# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T03:14:51.851231
# ImageFile=./VLASS2.1.se.T10t09.J054200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:00.20142 -01.30.00.1777"
# RestoringBeam="3.21arcsec 2.28arcsec 21.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 86.00952017920521, 0.00005372116602, -1.28756318688895, 0.00009502706090, 0.00141308156295, 0.00038826222447, 0.00102350538009, 0.00017520040088, 48.72504866843997, 0.32231428769229, 4374.55958192452090, 0.57015845038190, 0.00113109147311, 0.00023851708401, 0.00068973478472, 0.00009584077069, 22.20000318864789, 17.91192893143986, 0.00113109146972, 0.00023851700842, 0.00068970287694, 0.00009583636710, 22.21143260706722, 17.92335834985919, 0.00069461238298, 0.00023851708401, 0.00027385568960, 0.00009584077069, 22.79384064906775, 17.91192893143986, 0.00069461238280, 0.00023851700842, 0.00027384302003, 0.00009583636710, 22.80527006748709, 17.92335834985919, 0.00102390301097, 0.00019322344952, 0.00017226122145, -0.00002227218829, 0.00007664580335, -0.00000754491293, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 0.900, 0.858, 0.508681, 0.212486
   1,    1,    1,    0, 86.00032014900998, 0.00004134048646, -1.12041700285915, 0.00005733625804, 0.00083536194860, 0.00024661452478, 0.00096728381479, 0.00015539035159, 103.72545760467277, 0.24803349606272, 5377.43563084975722, 0.34400999749532, 0.00077746389276, 0.00014008095926, 0.00062769581338, 0.00008990640029, 159.65265529293120, 33.32654317551139, 0.00077743069474, 0.00014008092039, 0.00062768499805, 0.00008990103729, 159.66242136771280, 33.33630925029298, 0.00000000000000, 0.00014008095926, 0.00000000000000, 0.00008990640029, 0.00000000000000, 33.32654317551139, 0.00000000000000, 0.00014008092039, 0.00000000000000, 0.00008990103729, 0.00000000000000, 33.33630925029298, 0.00062349491520, 0.00014424584363, 0.00016322765441, 0.00001215066823, 0.00001190660441, 0.00001221432467, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.560, 0.964, 0.499481, 0.379632
   2,    2,    2,    0, 85.93937148269498, 0.00004098909890, -0.98520367414039, 0.00008560432511, 0.00109366588724, 0.00031169873728, 0.00100933484362, 0.00016413590556, 469.22118123229853, 0.24592738645953, 6188.76903385221976, 0.51360521587249, 0.00100963903465, 0.00020973999488, 0.00060645164911, 0.00007720007469, 17.27555078490678, 16.12878670150753, 0.00100961896025, 0.00020973555813, 0.00060642146727, 0.00007719633069, 17.28309058611949, 16.13632650272023, 0.00000000000000, 0.00020973999488, 0.00000000000000, 0.00007720007469, 0.00000000000000, 16.12878670150753, 0.00000000000000, 0.00020973555813, 0.00000000000000, 0.00007719633069, 0.00000000000000, 16.13632650272023, 0.00097969463744, 0.00019281954758, 0.00016901183699, 0.00000588002877, 0.00002461167060, 0.00000590844866, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.436, 1.414, 0.438532, 0.514846
   3,    3,    3,    0, 85.90975537777271, 0.00000982302868, -1.97268320831756, 0.00001733703583, 0.00475706976112, 0.00032054420575, 0.00479564080156, 0.00018056790803, 647.97802755613600, 0.05893666814418, 264.00005776845808, 0.10401867877257, 0.00092601811889, 0.00004316018339, 0.00060531562035, 0.00001841221021, 21.00624731670631, 4.28972267262182, 0.00092596938581, 0.00004315852669, 0.00060531147905, 0.00001841182200, 21.02032320506181, 4.30379856097733, 0.00000000000000, 0.00004316018339, 0.00000000000000, 0.00001841221021, 0.00000000000000, 4.28972267262182, 0.00000000000000, 0.00004315852669, 0.00000000000000, 0.00001841182200, 0.00000000000000, 4.30379856097733, 0.00456723440201, 0.00027560453469, 0.00018712338351, 0.00000296227131, 0.00007614662900, 0.00000679192044, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.418, 0.090, 0.408916, -0.472634
   4,    4,    4,    0, 85.86978907146542, 0.00007596119361, -1.63792421662157, 0.00006343919099, 0.00103672102267, 0.00032990240271, 0.00089473104505, 0.00017074384829, 887.22076772855632, 0.45575772100127, 2272.56519741866896, 0.38063404165517, 0.00092634973945, 0.00020038789603, 0.00070678501706, 0.00011898602344, 55.91792908570007, 32.63575224480642, 0.00092632906998, 0.00020038486625, 0.00070678409839, 0.00011898501288, 55.92847430545444, 32.64629746456080, 0.00000000000000, 0.00020038789603, 0.00000000000000, 0.00011898602344, 0.00000000000000, 32.63575224480642, 0.00000000000000, 0.00020038486625, 0.00000000000000, 0.00011898501288, 0.00000000000000, 32.64629746456080, 0.00069824260847, 0.00018788784246, 0.00016750446230, -0.00001587025872, 0.00002540969763, -0.00001582414370, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 0.013, 0.830, 0.368950, -0.137875
   5,    5,    5,    0, 85.85384264931383, 0.00002877495194, -1.85435310845749, 0.00004367568897, 0.00186848610836, 0.00030915759209, 0.00190703631826, 0.00017191478877, 983.10209530677855, 0.17264643243829, 974.02038921611893, 0.26204912731376, 0.00098139631034, 0.00011700734010, 0.00056413843887, 0.00003845258623, 30.31145459030410, 8.23740924768076, 0.00098136129657, 0.00011700447025, 0.00056413708205, 0.00003845206495, 30.32287703128901, 8.24883168866567, 0.00043343234381, 0.00011700734010, 0.00000000000000, 0.00003845258623, 42.31863900873385, 8.23740924768076, 0.00043341587030, 0.00011700447025, 0.00000000000000, 0.00003845206495, 42.33006144971876, 8.24883168866567, 0.00181029988862, 0.00022857787165, 0.00018289829313, 0.00003691298116, 0.00005588287968, 0.00003749957978, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.291, 0.249, 0.353003, -0.354304
   6,    6,    6,    0, 85.84674309921390, 0.00001255053237, -1.55798397912900, 0.00002301480639, 0.00367494211393, 0.00031968688059, 0.00347973279677, 0.00017433015316, 1025.35666528925913, 0.07530182040119, 2752.22844852382377, 0.13808876910281, 0.00092757464538, 0.00005552450336, 0.00064334885550, 0.00002697515504, 14.39658102025120, 6.53731090522911, 0.00092757178993, 0.00005552442377, 0.00064333879121, 0.00002697468868, 14.40598511129464, 6.54671499627255, 0.00000000000000, 0.00005552450336, 0.00000000000000, 0.00002697515504, 0.00000000000000, 6.53731090522911, 0.00000000000000, 0.00005552442377, 0.00000000000000, 0.00002697468868, 0.00000000000000, 6.54671499627255, 0.00395503120845, 0.00027741724910, 0.00017640981241, 0.00002774178756, 0.00013215672516, 0.00004271849684, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.773, 0.234, 0.345904, -0.057935
   7,    7,    7,    0, 85.76576408325350, 0.00002072427695, -1.19349685133607, 0.00002944102159, 0.00448608229251, 0.00040772475003, 0.00297617388195, 0.00017525817401, 1510.80142859263765, 0.12434433271351, 4939.21013961636345, 0.17664360146433, 0.00110468016979, 0.00007511206282, 0.00077102045091, 0.00003932174017, 26.84377426029224, 8.05195284433784, 0.00110467618636, 0.00007511125099, 0.00077100395784, 0.00003932118224, 26.84929203850334, 8.05747062254893, 0.00065730796609, 0.00007511206282, 0.00043026871580, 0.00003932174017, 35.34539576149867, 8.05195284433784, 0.00065730702853, 0.00007511125099, 0.00043025857408, 0.00003932118224, 35.35091353970977, 8.05747062254893, 0.00756811060598, 0.00055665689250, 0.00016702993889, -0.00001303882163, 0.00012592163694, 0.00000168334645, C   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.292, 0.309, 0.264925, 0.306553
   8,    7,    8,    0, 85.76687491373079, 0.00003044210000, -1.19223678215683, 0.00003828408152, 0.00312622722156, 0.00038674472010, 0.00219939835432, 0.00017193687057, 1504.13723239978458, 0.18265063179439, 4946.76963773820717, 0.22970117433365, 0.00112005039428, 0.00010533116932, 0.00071708839190, 0.00004659975084, 35.21072205851179, 8.91740736884964, 0.00112004875302, 0.00010533006116, 0.00071707136868, 0.00004659906653, 35.21625712379007, 8.92294243412792, 0.00070686337135, 0.00010533116932, 0.00026733263479, 0.00004659975084, 47.74038491328231, 8.91740736884964, 0.00070686336037, 0.00010533006116, 0.00026732590093, 0.00004659906653, 47.74591997856059, 8.92294243412792, 0.00756811060598, 0.00055665689250, 0.00016702993889, -0.00001303882163, 0.00012592163694, 0.00000168334645, C   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -2.102, 0.521, 0.266036, 0.307813
   9,    9,    9,    0, 85.73946582777816, 0.00003158810956, -1.13645998814423, 0.00005777403664, 0.00119506034666, 0.00028437189015, 0.00128988828044, 0.00016765902973, 1668.52622721547937, 0.18952701306467, 5281.44359815605912, 0.34663724077226, 0.00088567283873, 0.00014199177836, 0.00059109813219, 0.00006229015591, 18.57559603520512, 15.39210168715545, 0.00088566310582, 0.00014198999466, 0.00059108760224, 0.00006228914423, 18.58032860883891, 15.39683426078924, 0.00000000000000, 0.00014199177836, 0.00000000000000, 0.00006229015591, 0.00000000000000, 15.39210168715545, 0.00000000000000, 0.00014198999466, 0.00000000000000, 0.00006228914423, 0.00000000000000, 15.39683426078924, 0.00098871101187, 0.00020120219581, 0.00017635947734, -0.00001380984850, 0.00003589640255, -0.00001319716102, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 1.336, 0.754, 0.238627, 0.363589
  10,   10,   10,    0, 85.73203894914276, 0.00000977428722, -1.73850120997861, 0.00001880477940, 0.00463394722647, 0.00031386488011, 0.00428509869325, 0.00016785866257, 1713.44401508338842, 0.05864524513687, 1669.21983985877182, 0.11282770002879, 0.00095595910596, 0.00004544074055, 0.00063920608233, 0.00002063481938, 14.58058656883481, 4.72400314360711, 0.00095594694678, 0.00004544028445, 0.00063920347702, 0.00002063467994, 14.58760039588883, 4.73101697066112, 0.00000000000000, 0.00004544074055, 0.00000000000000, 0.00002063481938, 0.00000000000000, 4.72400314360711, 0.00000000000000, 0.00004544028445, 0.00000000000000, 0.00002063467994, 0.00000000000000, 4.73101697066112, 0.00436249129666, 0.00028956009189, 0.00016983531532, -0.00001953834362, 0.00008545503806, -0.00001305582464, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 0.613, 0.210, 0.231200, -0.238452
  11,   11,   11,    0, 85.72636546357845, 0.00006501245467, -1.12658304930973, 0.00004425444094, 0.00162770495062, 0.00037384269888, 0.00121549276968, 0.00017588068769, 1747.10769964132942, 0.39007170866792, 5340.71233777698217, 0.26552100374718, 0.00096970021316, 0.00015398288988, 0.00078033496456, 0.00010289106021, 81.69661711446824, 30.30869541470769, 0.00096969598377, 0.00015398186943, 0.00078031574888, 0.00010288875963, 81.70105101311270, 30.31312931335216, 0.00000000000000, 0.00015398288988, 0.00000000000000, 0.00010289106021, 0.00000000000000, 30.30869541470769, 0.00000000000000, 0.00015398186943, 0.00000000000000, 0.00010288875963, 0.00000000000000, 30.31312931335216, 0.00133614697849, 0.00020648854911, 0.00016756706464, -0.00001461556167, 0.00003729448144, -0.00001394942774, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -2.043, 1.182, 0.225526, 0.373466
  12,   12,   12,    0, 85.71231761166759, 0.00002361296629, -1.36418335773475, 0.00003856684188, 0.00853495220077, 0.00049580543782, 0.00372150881191, 0.00015087632833, 1831.49226844694158, 0.14167683233204, 3915.13400909374468, 0.23140040120747, 0.00187793181174, 0.00010451997210, 0.00069006351300, 0.00002037857017, 30.30400594145706, 2.76139201594937, 0.00187793177957, 0.00010451972138, 0.00069005688708, 0.00002037842300, 30.30904035791389, 2.76642643240619, 0.00165531235075, 0.00010451997210, 0.00025527820632, 0.00002037857017, 31.57499306695476, 2.76139201594937, 0.00165531234433, 0.00010451972138, 0.00025527575177, 0.00002037842300, 31.58002748341158, 2.76642643240619, 0.01537862795636, 0.00041974660832, 0.00016238784883, 0.00002646515350, 0.00010001475312, 0.00002332283111, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.261, 0.142, 0.211478, 0.135866
  13,   12,   12,    0, 85.71210253844360, 0.00000575556478, -1.36492267566852, 0.00001054267602, 0.00711857836772, 0.00028502146855, 0.00698243435220, 0.00015810195055, 1832.78272276158896, 0.03453315372419, 3910.69823850004968, 0.06325588028888, 0.00093231367471, 0.00002588034023, 0.00061789001590, 0.00001141205835, 18.34145473500020, 2.66370403200981, 0.00093231313289, 0.00002588027851, 0.00061788445891, 0.00001141197632, 18.34648675002383, 2.66873604703344, 0.00000000000000, 0.00002588034023, 0.00000000000000, 0.00001141205835, 0.00000000000000, 2.66370403200981, 0.00000000000000, 0.00002588027851, 0.00000000000000, 0.00001141197632, 0.00000000000000, 2.66873604703344, 0.01537862795636, 0.00041974660832, 0.00016238784883, 0.00002646515350, 0.00010001475312, 0.00002332283111, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.396, 0.133, 0.211263, 0.135127
  14,   13,   13,    0, 85.69906934075939, 0.00002454042729, -1.58453334232256, 0.00004996010316, 0.00218524155236, 0.00035361922823, 0.00176036935858, 0.00017327263745, 1911.07654667054430, 0.14724168104033, 2593.04249233038399, 0.29976029420624, 0.00101063715902, 0.00011766331699, 0.00069404258915, 0.00005775540945, 178.90635616017872, 12.75553092171137, 0.00101063615617, 0.00011766303169, 0.00069403837248, 0.00005775514132, 178.91183729125527, 12.76101205278793, 0.00058737293383, 0.00011766331699, 0.00000000000000, 0.00005775540945, 155.30884118551776, 12.75553092171137, 0.00058737293062, 0.00011766303169, 0.00000000000000, 0.00005775514132, 155.31432231659431, 12.76101205278793, 0.00215052086468, 0.00022668533988, 0.00016996449267, -0.00000093476609, 0.00010294713866, 0.00000513815121, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.420, 0.521, 0.198230, -0.084484
  15,   14,   14,    0, 85.69486952236431, 0.00001820250666, -1.82500049137128, 0.00002641887214, 0.01481221351961, 0.00138827337395, 0.01211904897547, 0.00068636304084, 1936.41102914931753, 0.10921441334764, 1150.25213020510182, 0.15851068424510, 0.00101016029380, 0.00006821288528, 0.00068368061627, 0.00003247490126, 27.79355871679947, 7.09611151668414, 0.00101013832175, 0.00006821163832, 0.00068368057465, 0.00003247478656, 27.79973778190040, 7.10229058178507, 0.00048817969643, 0.00006821288528, 0.00022783251611, 0.00003247490126, 41.37500784523520, 7.09611151668414, 0.00048816940542, 0.00006821163832, 0.00022783234943, 0.00003247478656, 41.38118691033613, 7.10229058178507, 0.01484500392226, 0.00103542530106, 0.00067647011019, -0.00004923489905, 0.00031607781420, -0.00002472422602, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.936, 0.192, 0.194030, -0.324951
  16,   15,   15,    0, 85.69259634500182, 0.00001587878326, -1.82608362566276, 0.00002197382437, 0.01242091666159, 0.00113002088728, 0.01169994993394, 0.00061621554108, 1950.04379066075126, 0.09527216588997, 1143.75463076624646, 0.13184081208778, 0.00091534534102, 0.00005669346529, 0.00065535526875, 0.00002935121306, 28.52309106784046, 7.43992494944303, 0.00091532542179, 0.00005669241877, 0.00065535525273, 0.00002935111542, 28.52920136557525, 7.44603524717781, 0.00028941867073, 0.00005669346529, 0.00000000000000, 0.00002935121306, 66.56903351956187, 7.43992494944303, 0.00028941455709, 0.00005669241877, 0.00000000000000, 0.00002935111542, 66.57514381729666, 7.44603524717781, 0.01153939217029, 0.00088571347682, 0.00062025606167, -0.00000576760112, 0.00019811089442, -0.00000293682547, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.281, 0.115, 0.191757, -0.326034
  17,   16,   16,    0, 85.65670881031359, 0.00001641082540, -1.53890311293807, 0.00001684232395, 0.00558809713913, 0.00038906713936, 0.00425585342422, 0.00018549798467, 2165.12102389057463, 0.09846458826946, 2866.84425399817519, 0.10105392046660, 0.00096294534503, 0.00004622183358, 0.00077047760025, 0.00003049436210, 43.10501848050364, 8.90913407637682, 0.00096294267795, 0.00004622180606, 0.00077047670800, 0.00003049426048, 43.10920423227495, 8.91331982814813, 0.00054646335251, 0.00004622183358, 0.00015713517311, 0.00003049436210, 83.50206280065743, 8.90913407637682, 0.00054646124281, 0.00004622180606, 0.00015713516257, 0.00003049426048, 83.50624855242873, 8.91331982814813, 0.00559368267280, 0.00032828032657, 0.00017732012202, 0.00000332713807, 0.00016211198817, 0.00002172749373, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.379, 0.126, 0.155870, -0.038854
  18,   17,   17,    0, 85.61666951867728, 0.00006266381859, -1.19699436037013, 0.00004862308363, 0.00076869017631, 0.00024232758590, 0.00083792648514, 0.00014690266857, 2405.17043872515524, 0.37598214392603, 4918.30317606876270, 0.29173442057385, 0.00080025883149, 0.00015665488932, 0.00064774573801, 0.00010170413731, 63.80430716501034, 36.88951988971018, 0.00080025872285, 0.00015665417642, 0.00064773544213, 0.00010170296973, 63.80672672007069, 36.89193944477053, 0.00000000000000, 0.00015665488932, 0.00000000000000, 0.00010170413731, 0.00000000000000, 36.88951988971018, 0.00000000000000, 0.00015665417642, 0.00000000000000, 0.00010170296973, 0.00000000000000, 36.89193944477053, 0.00052255062650, 0.00014119344581, 0.00015157453890, 0.00000483452231, 0.00001780779166, 0.00000501910336, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 1.522, 1.904, 0.115830, 0.303055
  19,   18,   18,    0, 85.61556469148508, 0.00004301703503, -1.33370474301121, 0.00009141014132, 0.00086874143752, 0.00027743340995, 0.00083288661595, 0.00015040649167, 2411.83421144005752, 0.25810169211593, 4098.04830662276618, 0.54845853677361, 0.00097278693495, 0.00022151042705, 0.00060586001278, 0.00008676753112, 14.85894634987445, 18.95533907301343, 0.00097278437830, 0.00022150994075, 0.00060585783787, 0.00008676718211, 14.86161647826914, 18.95800920140812, 0.00000000000000, 0.00022151042705, 0.00000000000000, 0.00008676753112, 0.00000000000000, 18.95533907301343, 0.00000000000000, 0.00022150994075, 0.00000000000000, 0.00008676718211, 0.00000000000000, 18.95800920140812, 0.00074987390225, 0.00017106834090, 0.00015520915622, 0.00001176835576, 0.00002206720455, 0.00001196899484, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -3.935, 2.671, 0.114725, 0.166345
  20,   19,   19,    0, 85.60953255119600, 0.00004945961045, -2.00061716629514, 0.00011691112893, 0.00121816792841, 0.00038820034523, 0.00086386187471, 0.00017311625920, 2448.23802621982168, 0.29675712602154, 96.61522814694476, 0.70144000462724, 0.00112965817726, 0.00027542497199, 0.00070536811359, 0.00011618409057, 178.12975452357341, 21.87268882769926, 0.00112961571762, 0.00027541427384, 0.00070536643823, 0.00011618396056, 178.13354902143283, 21.87648332555868, 0.00076179458282, 0.00027542497199, 0.00000000000000, 0.00011618409057, 163.28394198970557, 21.87268882769926, 0.00076177127566, 0.00027541427384, 0.00000000000000, 0.00011618396056, 163.28773648756498, 21.87648332555868, 0.00097845247371, 0.00019603658805, 0.00016903747746, 0.00006050194497, 0.00002931625022, 0.00006066396963, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.657, 0.826, 0.108693, -0.500568
  21,   20,   20,    0, 85.57187255932112, 0.00000653826319, -1.09688673975899, 0.00001010852472, 0.00755677419680, 0.00030241484429, 0.00701392227969, 0.00016341608176, 2673.87827184799016, 0.03922954896953, 5518.94888766010627, 0.06064964674017, 0.00091977157320, 0.00002510852899, 0.00066189524774, 0.00001316181145, 21.93751638756470, 3.34067164789726, 0.00091975466312, 0.00002510792216, 0.00066189052207, 0.00001316179357, 21.93887611867076, 3.34203137900333, 0.00022237338484, 0.00002510852899, 0.00019240166663, 0.00001316181145, 32.98508839392791, 3.34067164789726, 0.00022237034661, 0.00002510792216, 0.00019239938438, 0.00001316179357, 32.98644812503398, 3.34203137900333, 0.00781964395260, 0.00031277298619, 0.00016383863112, 0.00001751398668, 0.00009331134061, 0.00003380050475, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.820, 0.173, 0.071033, 0.403163
  22,   21,   21,    0, 85.53585840974293, 0.00011328633916, -1.79293528507249, 0.00006768392176, 0.00179131764645, 0.00053093237986, 0.00108067408773, 0.00021217853873, 2889.98784060517664, 0.67971790817589, 1342.69046532204516, 0.40609822458359, 0.00121524023072, 0.00028345078166, 0.00077073334278, 0.00012738023884, 112.22851573433624, 22.40190239017523, 0.00121523909290, 0.00028344729662, 0.00077072385062, 0.00012738011695, 112.22961136273130, 22.40299801857030, 0.00000000000000, 0.00028345078166, 0.00000000000000, 0.00012738023884, 0.00000000000000, 22.40190239017523, 0.00000000000000, 0.00028344729662, 0.00000000000000, 0.00012738011695, 0.00000000000000, 22.40299801857030, 0.00127159083010, 0.00025408351882, 0.00020330681582, 0.00002123658123, 0.00002601982305, 0.00002126859545, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.886, 1.483, 0.035019, -0.292886
  23,   22,   22,    0, 85.52837655872429, 0.00001642001868, -1.20188817127043, 0.00002330601801, 0.00331894961647, 0.00029589083274, 0.00295664437470, 0.00015473252565, 2934.81242355585027, 0.09852010074202, 4888.95806139918386, 0.13983421465755, 0.00096673347541, 0.00006073687528, 0.00065612019727, 0.00002860241914, 29.05184136256248, 6.54844441580738, 0.00096672447223, 0.00006073608071, 0.00065611734787, 0.00002860240274, 29.05241893699922, 6.54902199024412, 0.00040355518334, 0.00006073687528, 0.00006789238481, 0.00002860241914, 49.10353422789919, 6.54844441580738, 0.00040355331402, 0.00006073608071, 0.00006789177215, 0.00002860240274, 49.10411180233593, 6.54902199024412, 0.00352295702898, 0.00027005817324, 0.00015496549895, 0.00003334084249, 0.00009773065540, 0.00003817361358, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.265, 0.318, 0.027537, 0.298161
  24,   23,   23,    0, 85.46930336670879, 0.00007515396874, -1.99573529576441, 0.00012601008801, 0.00128638213725, 0.00042726006968, 0.00093738140049, 0.00018935773926, 3289.10043548057456, 0.45092374405074, 125.92016553450625, 0.75603223427233, 0.00123435548395, 0.00033210098539, 0.00062822092980, 0.00009528311435, 27.95674664703311, 16.58727187616087, 0.00123432183327, 0.00033208999818, 0.00062821445086, 0.00009528268645, 27.95564841097097, 16.58617364009872, 0.00085675277402, 0.00033210098539, 0.00000000000000, 0.00009528311435, 31.30704200903238, 16.58727187616087, 0.00085673114318, 0.00033208999818, 0.00000000000000, 0.00009528268645, 31.30594377297023, 16.58617364009872, 0.00121864456083, 0.00027921959277, 0.00019348708156, -0.00004178916060, 0.00002248589226, -0.00004162094410, C   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.456, 1.657, -0.031536, -0.495686
  25,   23,   24,    0, 85.46859674642745, 0.00009404469475, -1.99554815899015, 0.00009808333555, 0.00057751571469, 0.00028289297634, 0.00069593014597, 0.00017328344399, 3293.33760679342095, 0.56426807925513, 127.04288244226814, 0.58847800660778, 0.00090509962932, 0.00030551054354, 0.00051808467239, 0.00009515985482, 43.53921952291672, 22.13711426822259, 0.00090508397302, 0.00030550125287, 0.00051807417816, 0.00009515917509, 43.53809678479158, 22.13599153009744, 0.00000000000000, 0.00030551054354, 0.00000000000000, 0.00009515985482, 0.00000000000000, 22.13711426822259, 0.00000000000000, 0.00030550125287, 0.00000000000000, 0.00009515917509, 0.00000000000000, 22.13599153009744, 0.00121864456083, 0.00027921959277, 0.00019348708156, -0.00004178916060, 0.00002248589226, -0.00004162094410, C   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.662, 2.307, -0.032242, -0.495499
  26,   24,   25,    0, 85.45379019237640, 0.00003471171575, -1.25622309333504, 0.00008131410572, 0.00075528188435, 0.00024993597522, 0.00085728947503, 0.00015176163451, 3382.22638418678207, 0.20827022417638, 4562.95019345591754, 0.48788021659924, 0.00086827945434, 0.00019161887590, 0.00057333544926, 0.00008141398981, 2.41012262451274, 20.40262517066753, 0.00086827147813, 0.00019161712508, 0.00057333533136, 0.00008141396905, 2.40909120635344, 20.40159375250823, 0.00000000000000, 0.00019161887590, 0.00000000000000, 0.00008141398981, 0.00000000000000, 20.40262517066753, 0.00000000000000, 0.00019161712508, 0.00000000000000, 0.00008141396905, 0.00000000000000, 20.40159375250823, 0.00058901394190, 0.00016204376277, 0.00016221652913, 0.00000287389366, 0.00002396664422, 0.00000305162939, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 2.111, 2.282, -0.047049, 0.243826
  27,   28,   26,    0, 85.44159367126554, 0.00007808678368, -1.93926671125726, 0.00009797803159, 0.08816675639013, 0.00535676890859, 0.00402823303613, 0.00023427196342, 3455.26973395198092, 0.46852045153510, 464.71693687778094, 0.58785091696035, 0.00400583399150, 0.00023566094111, 0.00308740061717, 0.00017750467156, 161.96143381403306, 11.47780374832957, 0.00400571802898, 0.00023565464997, 0.00308739762815, 0.00017750409988, 161.95942896533830, 11.47579889963481, 0.00392643567642, 0.00023566094111, 0.00299403202935, 0.00017750467156, 160.23113208476497, 11.47780374832957, 0.00392632336711, 0.00023565464997, 0.00299402809765, 0.00017750409988, 160.22912723607021, 11.47579889963481, 0.06314598652339, 0.00137301230736, 0.00041524160770, -0.00003893228131, 0.00027240722557, -0.00004003446156, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 2.763, 0.327, -0.059246, -0.439217
  28,   28,   26,    0, 85.44243046289129, 0.00002850463533, -1.93954093215975, 0.00006870171753, 0.00221737559705, 0.00062118920336, 0.00260064158740, 0.00038248609128, 3450.25180566856488, 0.17102772265094, 463.07179470461028, 0.41219817865948, 0.00086959707614, 0.00016307807243, 0.00055403392209, 0.00006390416220, 7.87014675709520, 15.73444910436434, 0.00086957288609, 0.00016307395396, 0.00055403274727, 0.00006390386291, 7.86816994533316, 15.73247229260231, 0.00000000000000, 0.00016307807243, 0.00000000000000, 0.00006390416220, 0.00000000000000, 15.73444910436434, 0.00000000000000, 0.00016307395396, 0.00000000000000, 0.00006390386291, 0.00000000000000, 15.73247229260231, 0.06314598652339, 0.00137301230736, 0.00041524160770, -0.00003893228131, 0.00027240722557, -0.00004003446156, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 1.480, 0.052, -0.058409, -0.439492
