# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T05:52:50.148799
# ImageFile=./VLASS2.1.se.T10t03.J012200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:21:59.99804 -00.30.00.1723"
# RestoringBeam="3.17arcsec 2.20arcsec 29.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 21.00714137864709, 0.00002255725300, -0.17888297440912, 0.00002836116387, 0.00254494741859, 0.00033951719199, 0.00263393077365, 0.00019638880229, 57.15740024505193, 0.13533821618805, 5026.86175615010234, 0.17016430975867, 0.00085904520755, 0.00007647584532, 0.00060622004657, 0.00003785704899, 34.10490270215437, 10.07714690273253, 0.00085904516293, 0.00007647524274, 0.00060618680741, 0.00003785526958, 34.10648534324214, 10.07872954382031, 0.00000000000000, 0.00007647584532, 0.00000000000000, 0.00003785704899, 0.00000000000000, 10.07714690273253, 0.00000000000000, 0.00007647524274, 0.00000000000000, 0.00003785526958, 0.00000000000000, 10.07872954382031, 0.00256998284345, 0.00027677171187, 0.00020266984939, -0.00000387003911, 0.00006436480908, -0.00003610106432, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.313, 0.302, 0.507150, 0.321165
   1,    1,    1,    0, 21.00699132186564, 0.00015977308434, -0.17745152303991, 0.00010705431246, 0.00411680018272, 0.00099878725139, 0.00108550966369, 0.00021211642380, 58.05746496054116, 0.95860097555929, 5035.45039836380329, 0.64231569285630, 0.00187455292964, 0.00041117272994, 0.00109043628222, 0.00018982565274, 62.94508306204544, 21.31742657071656, 0.00187452640175, 0.00041117188454, 0.00109039173849, 0.00018981560272, 62.94665256363831, 21.31899607230943, 0.00169474551542, 0.00041117272994, 0.00082479221577, 0.00018982565274, 67.76841172511995, 21.31742657071656, 0.00169471438414, 0.00041117188454, 0.00082476200196, 0.00018981560272, 67.76998122671282, 21.31899607230943, 0.00333123490236, 0.00047464573763, 0.00021514788386, -0.00001013908968, 0.00017623900203, 0.00004557485954, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 2.865, 1.281, 0.506999, 0.322596
   2,    3,    2,    0, 20.97643554823717, 0.00008326227749, -0.73517250612930, 0.00004115464543, 0.00133693522558, 0.00034960405242, 0.00100972228917, 0.00016388552699, 241.60608158717145, 0.49955639569027, 1689.15242554758606, 0.24692578950558, 0.00102550280824, 0.00019672702992, 0.00069588625693, 0.00009556269659, 84.61451814707814, 20.61873977187507, 0.00102546432760, 0.00019672252166, 0.00069588245280, 0.00009556077818, 84.62063060349249, 20.62485222828941, 0.00000000000000, 0.00019672702992, 0.00000000000000, 0.00009556269659, 0.00000000000000, 20.61873977187507, 0.00000000000000, 0.00019672252166, 0.00000000000000, 0.00009556077818, 0.00000000000000, 20.62485222828941, 0.00100028861814, 0.00019524927078, 0.00015936458658, 0.00001501644056, 0.00005947566024, 0.00001667049219, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.154, 0.992, 0.476444, -0.235125
   3,    4,    3,    0, 20.97385492525554, 0.00003250360862, 0.00935473330496, 0.00006257704731, 0.00417977115215, 0.00081637825838, 0.00335243016903, 0.00039351776394, 256.85400694938994, 0.19501498138837, 6156.27274886063606, 0.37544744466070, 0.00105430421265, 0.00015491837534, 0.00063739237062, 0.00005976942420, 19.54415312815884, 11.97458492655006, 0.00105428761164, 0.00015491460003, 0.00063735541578, 0.00005976647428, 19.54407506762658, 11.97450686601780, 0.00060272120418, 0.00015491837534, 0.00006308008429, 0.00005976942420, 7.78728031856471, 11.97458492655006, 0.00060270339144, 0.00015491460003, 0.00006307729794, 0.00005976647428, 7.78720225803246, 11.97450686601780, 0.00400426218405, 0.00048957997267, 0.00039368018042, 0.00002495272383, 0.00006804982695, 0.00002598841456, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -2.143, 0.933, 0.473863, 0.509403
   4,    5,    4,    0, 20.97228268574463, 0.00003031287574, -1.01214491334586, 0.00004071860100, 0.00132838012529, 0.00025168919563, 0.00139053933388, 0.00014680304181, 266.72921935324865, 0.18187107338132, 27.35673858461820, 0.24430185024599, 0.00085028323066, 0.00010677454651, 0.00060555779164, 0.00005374709897, 30.59889814696612, 14.58738754399477, 0.00085022313570, 0.00010676840364, 0.00060555583388, 0.00005374621859, 30.60724040586904, 14.59572980289768, 0.00000000000000, 0.00010677454651, 0.00000000000000, 0.00005374709897, 0.00000000000000, 14.58738754399477, 0.00000000000000, 0.00010676840364, 0.00000000000000, 0.00005374621859, 0.00000000000000, 14.59572980289768, 0.00123487948933, 0.00019954047954, 0.00015177442401, 0.00000477861886, 0.00004284667739, 0.00000610081088, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.860, 0.461, 0.472291, -0.512097
   5,    6,    5,    0, 20.96984615004742, 0.00003567945191, -0.73810821941718, 0.00003412496930, 0.00281396051795, 0.00037921019227, 0.00191227795349, 0.00016662461904, 281.13972520258039, 0.21406951376527, 1671.54114520961161, 0.20474804870790, 0.00101957665494, 0.00009912937017, 0.00077788154596, 0.00006074454840, 47.80577877734105, 15.13582499600182, 0.00101953658107, 0.00009912749369, 0.00077787925309, 0.00006074313164, 47.81183076684528, 15.14187698550604, 0.00061322227058, 0.00009912937017, 0.00034354778714, 0.00006074454840, 80.49000685930761, 15.13582499600182, 0.00061319867001, 0.00009912749369, 0.00034354649339, 0.00006074313164, 80.49605884881183, 15.14187698550604, 0.00262958617405, 0.00024006401119, 0.00015761637769, -0.00001291028912, 0.00006301065878, -0.00001004362457, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.082, 0.640, 0.469854, -0.238060
   6,    7,    6,    0, 20.96855840124462, 0.00000703188253, -0.85910548747365, 0.00001002967078, 0.00621035050931, 0.00026766168651, 0.00616313606251, 0.00015033094762, 288.94806762053179, 0.04218988390472, 945.56808312213366, 0.06017684343691, 0.00088729318956, 0.00002603855374, 0.00061209421889, 0.00001240971611, 28.60801787316318, 3.12751230652509, 0.00088725383979, 0.00002603796843, 0.00061208887905, 0.00001240933644, 28.61504277980536, 3.13453721316728, 0.00000000000000, 0.00002603855374, 0.00000000000000, 0.00001240971611, 0.00000000000000, 3.12751230652509, 0.00000000000000, 0.00002603796843, 0.00000000000000, 0.00001240933644, 0.00000000000000, 3.13453721316728, 0.00640032129349, 0.00028053433347, 0.00015395152150, 0.00000444365241, 0.00007707144687, 0.00001017633076, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.145, 0.257, 0.468567, -0.359058
   7,    8,    7,    0, 20.96242460571385, 0.00000801263456, -1.00205118189699, 0.00001006467038, 0.00613665056066, 0.00027798555225, 0.00579441171826, 0.00015255823053, 325.85791212667124, 0.04807424111724, 87.92096540532806, 0.06038570496832, 0.00087037077799, 0.00002629109231, 0.00065583799736, 0.00001505028875, 31.85556508557655, 4.29471575097146, 0.00087031118878, 0.00002628994482, 0.00065583636895, 0.00001504987779, 31.86365174482549, 4.30280241022040, 0.00000000000000, 0.00002629109231, 0.00000000000000, 0.00001505028875, 0.00000000000000, 4.29471575097146, 0.00000000000000, 0.00002628994482, 0.00000000000000, 0.00001504987779, 0.00000000000000, 4.30280241022040, 0.00605696018149, 0.00025443142123, 0.00015274436737, -0.00001057299323, 0.00008770946442, -0.00000544177692, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.129, 0.123, 0.462433, -0.502003
   8,    9,    8,    0, 20.93713656188464, 0.00003174982618, -0.00590563577594, 0.00004332548194, 0.00131591979022, 0.00037135531612, 0.00204098781108, 0.00027678578184, 477.15719732672619, 0.19049341210206, 6064.72933142845432, 0.25994322401696, 0.00068969850654, 0.00011317959866, 0.00050385611550, 0.00005646825962, 29.97201190600662, 19.47230120808276, 0.00068969388853, 0.00011317783174, 0.00050382608580, 0.00005646539751, 29.97205632197353, 19.47234562404966, 0.00000000000000, 0.00011317959866, 0.00000000000000, 0.00005646825962, 0.00000000000000, 19.47230120808276, 0.00000000000000, 0.00011317783174, 0.00000000000000, 0.00005646539751, 0.00000000000000, 19.47234562404966, 0.00105699299956, 0.00030290308094, 0.00032582640415, 0.00001594284004, 0.00002192925785, 0.00001593078014, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 1.948, 2.177, 0.437145, 0.494142
   9,   10,    9,    0, 20.92451546746603, 0.00008522947738, -0.02327537801520, 0.00008217582576, 0.00198917015084, 0.00063348387243, 0.00160606203529, 0.00030441965718, 552.88181904651572, 0.51136282665477, 5960.51958876436856, 0.49303788428014, 0.00108139575542, 0.00026351751034, 0.00061730519807, 0.00009101141555, 46.32833934485125, 17.71984701003920, 0.00108139567459, 0.00026351327252, 0.00061726692845, 0.00009100722994, 46.32851118839284, 17.72001885358078, 0.00067063983258, 0.00026351751034, 0.00000000000000, 0.00009101141555, 59.21855781048853, 17.71984701003920, 0.00067063834351, 0.00026351327252, 0.00000000000000, 0.00009100722994, 59.21872965403011, 17.72001885358078, 0.00150858804338, 0.00034165184464, 0.00030829128809, 0.00004094890755, 0.00006086762369, 0.00004148470180, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.872, 1.121, 0.424524, 0.476772
  10,   11,   10,    0, 20.91354917364880, 0.00000600619262, -0.99841871046141, 0.00000922447305, 0.00955495200170, 0.00032007268597, 0.00822004619118, 0.00016281679565, 619.05433515154982, 0.03603621660602, 109.73452488391354, 0.05534474502454, 0.00098242995901, 0.00002376854504, 0.00063771761750, 0.00001034135166, 26.79137253990514, 2.26373515705826, 0.00098237032697, 0.00002376758716, 0.00063771559239, 0.00001034110784, 26.79857830811055, 2.27094092526366, 0.00043931785490, 0.00002376854504, 0.00016804851669, 0.00001034135166, 18.93705882179055, 2.26373515705826, 0.00043929331199, 0.00002376758716, 0.00016804717081, 0.00001034110784, 18.94426458999596, 2.27094092526366, 0.00960694137108, 0.00031095014251, 0.00016300658172, -0.00000025957320, 0.00010052066500, 0.00001065554989, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.024, 0.094, 0.413557, -0.498371
  11,   12,   11,    0, 20.89014654807877, 0.00003490122804, -0.35677361810243, 0.00004631511685, 0.00118021170837, 0.00026051000681, 0.00129699379669, 0.00015587799111, 759.13529376960537, 0.20940251352789, 3959.57506153124677, 0.27788983226577, 0.00084644503958, 0.00012404898707, 0.00057940561795, 0.00005710604011, 32.45740691447398, 15.02436529849569, 0.00084644402948, 0.00012404896090, 0.00057939106535, 0.00005710454972, 32.45983576495723, 15.02679414897895, 0.00000000000000, 0.00012404898707, 0.00000000000000, 0.00005710604011, 0.00000000000000, 15.02436529849569, 0.00000000000000, 0.00012404896090, 0.00000000000000, 0.00005710454972, 0.00000000000000, 15.02679414897895, 0.00096155431572, 0.00021011249443, 0.00016419503663, -0.00002489845247, 0.00004106054621, -0.00002466960905, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.270, 0.347, 0.390155, 0.143274
  12,   13,   12,    0, 20.86293673170607, 0.00009753067293, -0.24419950733149, 0.00015765248164, 0.00287097326225, 0.00077073581705, 0.00083985348150, 0.00017862969535, 922.36506066513914, 0.58517229683381, 4635.02488360683401, 0.94590545911223, 0.00162760719316, 0.00037611173224, 0.00113197564701, 0.00022160015740, 168.54576110250596, 30.72133994110545, 0.00162758135984, 0.00037611166402, 0.00113195961700, 0.00022159354243, 168.54730747497564, 30.72288631357514, 0.00144167988791, 0.00037611173224, 0.00083755375931, 0.00022160015740, 160.11984696924279, 30.72133994110545, 0.00144165079300, 0.00037611166402, 0.00083754550798, 0.00022159354243, 160.12139334171249, 30.72288631357514, 0.00167467980221, 0.00025796571427, 0.00017458251386, -0.00000778250251, 0.00004723064558, -0.00000833452577, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -2.490, 1.306, 0.362945, 0.255848
  13,   14,   13,    0, 20.86204296615606, 0.00011075267543, -0.24283872433715, 0.00009101964422, 0.00221874794610, 0.00059737876813, 0.00101867294670, 0.00019592049204, 927.72727865519391, 0.66450278639203, 4643.18979582934389, 0.54611236215906, 0.00137148021431, 0.00030637781486, 0.00085594274570, 0.00014173174304, 53.70393925136418, 21.97515512272881, 0.00137147614563, 0.00030637731957, 0.00085591957224, 0.00014172771454, 53.70547322112881, 21.97668909249345, 0.00109273110988, 0.00030637781486, 0.00051864999752, 0.00014173174304, 63.04566024879460, 21.97515512272881, 0.00109272403695, 0.00030637731957, 0.00051863777411, 0.00014172771454, 63.04719421855924, 21.97668909249345, 0.00141415335030, 0.00025501707303, 0.00018673972227, -0.00001600292853, 0.00005391434752, -0.00005488556781, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.235, 0.842, 0.362051, 0.257209
  14,   15,   14,    0, 20.85267403213750, 0.00000931677345, -0.38410513444660, 0.00001383727791, 0.00518160788528, 0.00029838285219, 0.00513782485221, 0.00016675902993, 983.96782885803202, 0.05589958160034, 3795.59910446926961, 0.08302349747886, 0.00090337567272, 0.00003589722598, 0.00060169166443, 0.00001595150363, 27.92681997210157, 3.85846385587369, 0.00090337513083, 0.00003589717978, 0.00060167939516, 0.00001595118932, 27.92918377810624, 3.86082766187836, 0.00000000000000, 0.00003589722598, 0.00000000000000, 0.00001595150363, 0.00000000000000, 3.85846385587369, 0.00000000000000, 0.00003589717978, 0.00000000000000, 0.00001595118932, 0.00000000000000, 3.86082766187836, 0.01407895378461, 0.00052274248539, 0.00017160584684, 0.00000123104769, 0.00005644097837, 0.00000302091735, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.248, 0.253, 0.352682, 0.115943
  15,   15,   14,    0, 20.85224075770101, 0.00003342168774, -0.38444269033783, 0.00006119324287, 0.00082687309623, 0.00023948048610, 0.00104551576840, 0.00015483767698, 986.56745138161648, 0.20052633665840, 3793.57391282467188, 0.36715870994938, 0.00080928010673, 0.00015228067435, 0.00052670388341, 0.00006139213173, 20.69072855248825, 16.38206808877237, 0.00080928007386, 0.00015228067126, 0.00052669287947, 0.00006139084786, 20.69309153257207, 16.38443106885619, 0.00000000000000, 0.00015228067435, 0.00000000000000, 0.00006139213173, 0.00000000000000, 16.38206808877237, 0.00000000000000, 0.00015228067126, 0.00000000000000, 0.00006139084786, 0.00000000000000, 16.38443106885619, 0.01407895378461, 0.00052274248539, 0.00017160584684, 0.00000123104769, 0.00005644097837, 0.00000302091735, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.004, 0.296, 0.352249, 0.115605
  16,   15,   15,    0, 20.85138437591030, 0.00000906301487, -0.38482080223357, 0.00001313725628, 0.00736092390350, 0.00035025150101, 0.00605685404485, 0.00017355383120, 991.70562299544997, 0.05437706648700, 3791.30552140779400, 0.07882337831587, 0.00099123635891, 0.00003411777563, 0.00066079243336, 0.00001576288726, 28.38854590056185, 3.47647793213042, 0.00099123570685, 0.00003411773002, 0.00066077910527, 0.00001576258004, 28.39090544944906, 3.47883748101763, 0.00045533204360, 0.00003411777563, 0.00024766596461, 0.00001576288726, 23.99070438298978, 3.47647793213042, 0.00045533194545, 0.00003411773002, 0.00024766085971, 0.00001576258004, 23.99306393187700, 3.47883748101763, 0.01407895378461, 0.00052274248539, 0.00017160584684, 0.00000123104769, 0.00005644097837, 0.00000302091735, C   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.911, 0.087, 0.351393, 0.115227
  17,   15,   16,    0, 20.85023589954708, 0.00008050533505, -0.38497961043659, 0.00007478502084, 0.00058011547370, 0.00026927911090, 0.00064510818555, 0.00016615312907, 998.59623571383815, 0.48302298610923, 3790.35304233187799, 0.44870921995283, 0.00074642983007, 0.00020688680025, 0.00064930675312, 0.00015540252396, 127.34270371606181, 79.71275881934856, 0.00074641604355, 0.00020688349103, 0.00064930530549, 0.00015540179290, 127.34505652532732, 79.71511162861408, 0.00000000000000, 0.00020688680025, 0.00000000000000, 0.00015540252396, 0.00000000000000, 79.71275881934856, 0.00000000000000, 0.00020688349103, 0.00000000000000, 0.00015540179290, 0.00000000000000, 79.71511162861408, 0.01407895378461, 0.00052274248539, 0.00017160584684, 0.00000123104769, 0.00005644097837, 0.00000302091735, C   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.039, 1.312, 0.350244, 0.115068
  18,   16,   17,    0, 20.84814460727638, 0.00003862420893, -0.64558293102997, 0.00006697235211, 0.00059040542551, 0.00020032156411, 0.00077884705889, 0.00013367505390, 1011.22891895334465, 0.23174097447399, 2226.73519153097641, 0.40183281713785, 0.00077865293805, 0.00016722711670, 0.00052470072813, 0.00007196896531, 21.61453508433062, 20.35450460757862, 0.00077864469937, 0.00016722542700, 0.00052469490126, 0.00007196813181, 21.61845730855168, 20.35842683179969, 0.00000000000000, 0.00016722711670, 0.00000000000000, 0.00007196896531, 0.00000000000000, 20.35450460757862, 0.00000000000000, 0.00016722542700, 0.00000000000000, 0.00007196813181, 0.00000000000000, 20.35842683179969, 0.00047972152724, 0.00014262062416, 0.00014952944184, 0.00001026865903, 0.00000778086724, 0.00001024218091, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.471, 1.472, 0.348153, -0.145535
  19,   17,   18,    0, 20.82086808759626, 0.00004689308797, -0.90587055466972, 0.00006097348515, 0.00176680881463, 0.00035812314002, 0.00126069972279, 0.00016092537783, 1174.99326801619736, 0.28135411470436, 665.03721135404851, 0.36583173538498, 0.00107925974864, 0.00016508008655, 0.00069987042780, 0.00007455464318, 33.57244100246888, 14.89116119847301, 0.00107921605631, 0.00016507442146, 0.00069987023204, 0.00007455416255, 33.57751361504373, 14.89623381104786, 0.00062626871105, 0.00016508008655, 0.00033441133768, 0.00007455464318, 38.74673653445721, 14.89116119847301, 0.00062624318367, 0.00016507442146, 0.00033441133694, 0.00007455416255, 38.75180914703206, 14.89623381104786, 0.00152865955553, 0.00019437225653, 0.00015629827976, -0.00000521009588, 0.00005128097837, -0.00000433818468, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.077, 0.339, 0.320876, -0.405823
  20,   18,   19,    0, 20.81883115874997, 0.00009357261190, -0.79993334921192, 0.00007098623321, 0.00094104145647, 0.00030766632900, 0.00083909353000, 0.00015569828901, 1187.16047213564821, 0.56142697923310, 1300.64889414891309, 0.42591156490009, 0.00106335291234, 0.00026521341047, 0.00056843610003, 0.00007847124287, 54.36127766773807, 15.65699219148284, 0.00106332242994, 0.00026520773530, 0.00056843580879, 0.00007847063231, 54.36572856194067, 15.66144308568544, 0.00000000000000, 0.00026521341047, 0.00000000000000, 0.00007847124287, 0.00000000000000, 15.65699219148284, 0.00000000000000, 0.00026520773530, 0.00000000000000, 0.00007847063231, 0.00000000000000, 15.66144308568544, 0.00072911071388, 0.00020568830327, 0.00016301777214, -0.00001111370148, 0.00006643315282, 0.00000097450572, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.636, 1.377, 0.318839, -0.299885
  21,   19,   20,    0, 20.81110424630782, 0.00004745735722, -1.00131230580001, 0.00003667745432, 0.00235710065310, 0.00037508493751, 0.00154932206432, 0.00016093417686, 1233.61985198172829, 0.28473994578147, 92.40753254092988, 0.22005630381784, 0.00104075985071, 0.00012074826772, 0.00078787430081, 0.00007327228073, 61.54434730799289, 17.64706752500496, 0.00104071824634, 0.00012074225052, 0.00078786403040, 0.00007327204796, 61.54978382281604, 17.65250403982811, 0.00071023818255, 0.00012074826772, 0.00022111594341, 0.00007327228073, 87.53310508392656, 17.64706752500496, 0.00071022623617, 0.00012074225052, 0.00022110794107, 0.00007327204796, 87.53854159874970, 17.65250403982811, 0.00214836789569, 0.00022666466505, 0.00015182566131, 0.00000692713593, 0.00003020875920, 0.00000736283164, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -2.407, 0.804, 0.311112, -0.501264
  22,   20,   21,    0, 20.80091475461262, 0.00001267806850, -0.21221347303110, 0.00001807448725, 0.00426131279446, 0.00029930603737, 0.00400575666746, 0.00016020622489, 1294.48326565095249, 0.07606736184069, 4826.95774170162076, 0.10844555502031, 0.00096086532524, 0.00004841511113, 0.00059669969848, 0.00001894205320, 31.19083886583029, 4.18566291622361, 0.00096086413001, 0.00004841459291, 0.00059668468173, 0.00001894175567, 31.19195299646651, 4.18677704685984, 0.00038403852206, 0.00004841511113, 0.00000000000000, 0.00001894205320, 34.12486725588182, 4.18566291622361, 0.00038403823996, 0.00004841459291, 0.00000000000000, 0.00001894175567, 34.12598138651804, 4.18677704685984, 0.00402666515761, 0.00027201174017, 0.00016465366934, -0.00001272743430, 0.00008226351929, -0.00001052768675, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.066, 0.195, 0.300923, 0.287834
  23,   21,   22,    0, 20.78318755063952, 0.00003054456258, -0.20412853156777, 0.00004129055942, 0.00266773450080, 0.00039127707632, 0.00207500054784, 0.00018679512648, 1400.84350653677097, 0.18326513696180, 4875.47149270087357, 0.24774005225381, 0.00101906914257, 0.00010954296605, 0.00067995450496, 0.00005126177759, 31.41068028120457, 11.00931996009140, 0.00101906743290, 0.00010954203377, 0.00067993827145, 0.00005126090399, 31.41168882116015, 11.01032850004698, 0.00051277261950, 0.00010954296605, 0.00029558312095, 0.00005126177759, 34.69324028817721, 11.00931996009140, 0.00051277209296, 0.00010954203377, 0.00029557587174, 0.00005126090399, 34.69424882813279, 11.01032850004698, 0.00267968861725, 0.00027585315017, 0.00018291626475, -0.00000617756996, 0.00007401134644, -0.00000255930581, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.494, 0.619, 0.283196, 0.295919
  24,   22,   23,    0, 20.77491134718113, 0.00001887030597, -0.55737338912438, 0.00002382271801, 0.00306481070810, 0.00031634133576, 0.00269566594038, 0.00016631298052, 1450.56740385128592, 0.11322053239371, 2756.01241047464464, 0.14293623660812, 0.00087675072960, 0.00006014847995, 0.00069889942852, 0.00003877808119, 28.15590879226367, 12.32951619552030, 0.00087674638957, 0.00006014835937, 0.00069889449351, 0.00003877769315, 28.15858276220644, 12.33219016546307, 0.00033949645582, 0.00006014847995, 0.00000000000000, 0.00003877808119, 124.11385254511114, 12.32951619552030, 0.00033949448074, 0.00006014835937, 0.00000000000000, 0.00003877769315, 124.11652651505392, 12.33219016546307, 0.00329933019414, 0.00025799642548, 0.00016311417858, 0.00000845711202, 0.00011337391334, 0.00002091670467, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.632, 0.352, 0.274919, -0.057326
  25,   23,   24,    0, 20.76775523734496, 0.00001177130293, -0.27443608771918, 0.00001510804928, 0.00680781950565, 0.00037081015318, 0.00551452727409, 0.00018058941157, 1493.44396130486393, 0.07062704632838, 4453.63443671413097, 0.09064759292483, 0.00103199851342, 0.00004173406697, 0.00064472840036, 0.00001709752126, 34.96461725557052, 3.52298164727273, 0.00103199835811, 0.00004173379006, 0.00064471645891, 0.00001709731545, 34.96589940383335, 3.52426379553556, 0.00054439783458, 0.00004173406697, 0.00018384241105, 0.00001709752126, 42.65427106196756, 3.52298164727273, 0.00054439781463, 0.00004173379006, 0.00018383898505, 0.00001709731545, 42.65555321023039, 3.52426379553556, 0.00714347033994, 0.00034960001725, 0.00017992510402, 0.00000108462257, 0.00014827291307, 0.00003191221913, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.337, 0.092, 0.267763, 0.225612
  26,   24,   25,    0, 20.76581666027464, 0.00005476545789, -0.27482351024010, 0.00005294913153, 0.00125057338766, 0.00032164073639, 0.00118882683305, 0.00017546599648, 1505.07521589576550, 0.32858921096338, 4451.31039225735913, 0.31769233458203, 0.00091261932479, 0.00016247887058, 0.00062123651120, 0.00007601485607, 46.50643065299433, 18.47427870079050, 0.00091261912578, 0.00016247845637, 0.00062122516122, 0.00007601364448, 46.50770531477900, 18.47555336257518, 0.00000000000000, 0.00016247887058, 0.00000000000000, 0.00007601485607, 0.00000000000000, 18.47427870079050, 0.00000000000000, 0.00016247845637, 0.00000000000000, 0.00007601364448, 0.00000000000000, 18.47555336257518, 0.00093708989919, 0.00019377458791, 0.00017818433116, -0.00000388321223, 0.00003016860501, -0.00000365720052, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.184, 0.381, 0.265825, 0.225224
  27,   25,   26,    0, 20.76330661636273, 0.00000820816562, -0.42099956436104, 0.00001258522673, 0.00597588160072, 0.00030065763767, 0.00578260295317, 0.00016501864485, 1520.15962051913334, 0.04924847360953, 3574.25800464288977, 0.07551128855419, 0.00092374453931, 0.00003251621484, 0.00060294784288, 0.00001394925235, 27.09655854133648, 3.26412687250546, 0.00092374419350, 0.00003251619461, 0.00060294112787, 0.00001394910045, 27.09849292705236, 3.26606125822134, 0.00000000000000, 0.00003251621484, 0.00000000000000, 0.00001394925235, 0.00000000000000, 3.26412687250546, 0.00000000000000, 0.00003251619461, 0.00000000000000, 0.00001394910045, 0.00000000000000, 3.26606125822134, 0.00598154751250, 0.00026292711570, 0.00016933893494, -0.00000242507804, 0.00007441941852, 0.00000278695575, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.716, 0.151, 0.263315, 0.079048
  28,   26,   27,    0, 20.73803625003076, 0.00007967017768, -0.95674533063888, 0.00009343164796, 0.00240807232331, 0.00051519902911, 0.00117282310206, 0.00017416322059, 1671.93683707775062, 0.47801693976189, 359.81836580350432, 0.56057208031484, 0.00147775971775, 0.00027521489825, 0.00074885675988, 0.00008867036751, 39.38603536691592, 12.90585848286551, 0.00147770254447, 0.00027520448852, 0.00074885548130, 0.00008867013939, 39.39000990031741, 12.90983301626700, 0.00119224649090, 0.00027521489825, 0.00041536934633, 0.00008867036751, 42.36786231026252, 12.90585848286551, 0.00119220148989, 0.00027520448852, 0.00041536824480, 0.00008867013939, 42.37183684366401, 12.90983301626700, 0.00195024671350, 0.00027038840128, 0.00017252440739, 0.00000975904823, 0.00004445950253, 0.00001006138154, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.482, 0.323, 0.238044, -0.456697
