# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-31T15:08:57.399017
# ImageFile=./VLASS2.1.se.T10t03.J015800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:58:00.66269 -02.30.00.1908"
# RestoringBeam="3.04arcsec 2.47arcsec 18.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 29.99962562345307, 0.00007462156019, -2.20763917088061, 0.00008085269063, 0.00147958408428, 0.00048135838585, 0.00116740158499, 0.00023446573880, 121.06345348604589, 0.44771255299315, 4853.91197330738942, 0.48510982639701, 0.00098136009086, 0.00022228058035, 0.00074739943978, 0.00013310607044, 40.10016817482441, 34.33699857843478, 0.00098135870195, 0.00022228052921, 0.00074736270854, 0.00013309937115, 40.11930719522258, 34.35613759883294, 0.00055586494494, 0.00022228058035, 0.00017353630749, 0.00013310607044, 58.09978337754001, 34.33699857843478, 0.00055585889975, 0.00022228052921, 0.00017352942045, 0.00013309937115, 58.11892239793818, 34.35613759883294, 0.00093790060638, 0.00023759290599, 0.00022638731753, -0.00002764015153, 0.00003987849414, -0.00002734811278, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 0.468, 0.693, 0.496864, 0.292414
   1,    1,    1,    0, 29.97263298187308, 0.00000719057344, -2.28869675012460, 0.00001021464000, 0.00912118833156, 0.00041198574209, 0.00902598710645, 0.00023434302354, 283.04979273881736, 0.04314199011947, 4367.63082042649148, 0.06128742438014, 0.00085346808318, 0.00002471643363, 0.00068521489096, 0.00001594934718, 17.50588086210643, 5.28709436656753, 0.00085346761369, 0.00002471632870, 0.00068518760470, 0.00001594877098, 17.52464427632297, 5.30585778078407, 0.00000000000000, 0.00002471643363, 0.00000000000000, 0.00001594934718, 0.00000000000000, 5.28709436656753, 0.00000000000000, 0.00002471632870, 0.00000000000000, 0.00001594877098, 0.00000000000000, 5.30585778078407, 0.00931165894656, 0.00037602057329, 0.00023585293093, 0.00005315704038, 0.00011299494508, 0.00005905875878, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.325, 0.103, 0.469872, 0.211356
   2,    2,    2,    0, 29.93893082784164, 0.00003385596700, -2.10692944817806, 0.00003001738720, 0.00399622569085, 0.00049988924012, 0.00272101819303, 0.00022136383809, 484.77670336724088, 0.20312992831175, 5458.28863353607085, 0.18010008062490, 0.00095685398021, 0.00008022439523, 0.00088825060269, 0.00007011730050, 76.69710772684687, 46.23747530861375, 0.00095683773369, 0.00008022437253, 0.00088821907878, 0.00007011364147, 76.71314290304161, 46.25351048480850, 0.00064832298098, 0.00008022439523, 0.00031883911571, 0.00007011730050, 98.36428695927212, 46.23747530861375, 0.00064829941593, 0.00008022437253, 0.00031883397564, 0.00007011364147, 98.38032213546687, 46.25351048480850, 0.00521949990675, 0.00036135010502, 0.00020690320525, 0.00000651009532, 0.00008376452752, 0.00000785317206, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.102, 0.358, 0.436170, 0.393124
   3,    2,    3,    0, 29.93789529638245, 0.00005362783832, -2.10679683064851, 0.00012004363463, 0.00160661864402, 0.00050161342477, 0.00106553346494, 0.00021397813138, 490.98529008346424, 0.32175771725676, 5459.08637925344283, 0.72024485955715, 0.00117527106508, 0.00028366279410, 0.00074245515735, 0.00012405391904, 174.66722690684287, 22.51378365598804, 0.00117523769022, 0.00028366112470, 0.00074243737533, 0.00012404815531, 174.68322301026149, 22.52977975940665, 0.00084939221334, 0.00028366279410, 0.00016869232373, 0.00012405391904, 167.08044712839435, 22.51378365598804, 0.00084936236080, 0.00028366112470, 0.00016868942191, 0.00012404815531, 167.09644323181297, 22.52977975940665, 0.00521949990675, 0.00036135010502, 0.00020690320525, 0.00000651009532, 0.00008376452752, 0.00000785317206, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.764, 0.676, 0.435134, 0.393256
   4,    3,    4,    0, 29.93175355499003, 0.00004044243578, -2.81628672338410, 0.00014053566895, 0.00124003524444, 0.00039439257139, 0.00088058331243, 0.00017161037181, 529.17867185452042, 0.24264764365714, 1202.18751889125042, 0.84320122909171, 0.00127449934846, 0.00033146967297, 0.00063941460528, 0.00009337369225, 3.35488491952911, 15.79164038166621, 0.00127447677695, 0.00033146072068, 0.00063939830527, 0.00009337218014, 3.37596240049523, 15.81271786263233, 0.00000000000000, 0.00033146967297, 0.00000000000000, 0.00009337369225, 0.00000000000000, 15.79164038166621, 0.00000000000000, 0.00033146072068, 0.00000000000000, 0.00009337218014, 0.00000000000000, 15.81271786263233, 0.00092920970887, 0.00020091594962, 0.00017532298807, -0.00000883747725, 0.00008216143760, 0.00000317584454, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -2.442, 2.726, 0.428992, -0.316234
   5,    4,    5,    0, 29.91616433777929, 0.00001234307962, -2.75567908518378, 0.00001644857437, 0.00501531732814, 0.00035724137340, 0.00462313456651, 0.00019444770216, 622.47095011269425, 0.07405655017818, 1565.85873995670454, 0.09869046711307, 0.00086250562258, 0.00003935356934, 0.00072787261522, 0.00002822056782, 14.67413929094036, 10.89510179801923, 0.00086248933867, 0.00003935291952, 0.00072786020596, 0.00002822001988, 14.69401395399750, 10.91497646107637, 0.00025973531769, 0.00003935356934, 0.00015389451523, 0.00002822056782, 131.49381216377267, 10.89510179801923, 0.00025973454532, 0.00003935291952, 0.00015388944375, 0.00002822001988, 131.51368682682983, 10.91497646107637, 0.00750324525181, 0.00051470689189, 0.00019179655646, -0.00000981370431, 0.00042174608097, 0.00041518989019, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.461, 0.252, 0.413403, -0.255626
   6,    5,    6,    0, 29.91461653397170, 0.00004778000428, -2.79949759224028, 0.00006801987980, 0.00502006792583, 0.00061422157761, 0.00206582230617, 0.00018339842361, 631.83837371015443, 0.28667261479349, 1302.95371675563865, 0.40811372055645, 0.00169639531949, 0.00018650346002, 0.00082898471417, 0.00005942811659, 32.69243716329758, 7.61098171632521, 0.00169633719035, 0.00018649995058, 0.00082898042733, 0.00005942689113, 32.71255209791245, 7.63109665094007, 0.00147669373265, 0.00018650346002, 0.00044919274671, 0.00005942811659, 34.32532325540080, 7.61098171632521, 0.00147664204705, 0.00018649995058, 0.00044919075388, 0.00005942689113, 34.34543819001567, 7.63109665094007, 0.00503782243096, 0.00038117040916, 0.00018336834910, -0.00000374139177, 0.00021099061996, 0.00002760311691, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.856, 0.256, 0.411855, -0.299445
   7,    6,    7,    0, 29.87914323880769, 0.00003387797552, -2.26696909100657, 0.00011560331834, 0.00100706780868, 0.00031437830146, 0.00086499437742, 0.00015521295681, 843.49140340634244, 0.20326340241596, 4498.17634059417924, 0.69361418965960, 0.00112911142693, 0.00027225140277, 0.00059670737327, 0.00007968149179, 0.84388425709678, 14.99798033061526, 0.00112910253622, 0.00027225072699, 0.00059669428141, 0.00007967931395, 0.85877179381698, 15.01286786733547, 0.00000000000000, 0.00027225140277, 0.00000000000000, 0.00007968149179, 0.00000000000000, 14.99798033061526, 0.00000000000000, 0.00027225072699, 0.00000000000000, 0.00007967931395, 0.00000000000000, 15.01286786733547, 0.00063629774047, 0.00015960761922, 0.00016169440642, -0.00000177012225, 0.00001062189222, -0.00000177139179, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 2.270, 2.576, 0.376382, 0.233084
   8,    7,    8,    0, 29.83766019034876, 0.00000751635852, -2.55501599596028, 0.00001290333817, 0.00539155373093, 0.00027319705069, 0.00513142923962, 0.00015046063148, 1092.61506094398783, 0.04509737922398, 2769.96621041262551, 0.07741999520977, 0.00090664609400, 0.00003079601307, 0.00067063348153, 0.00001697452395, 11.23796539394526, 4.51370670502909, 0.00090664413070, 0.00003079598210, 0.00067062319130, 0.00001697424378, 11.25289418239662, 4.52863549348045, 0.00000000000000, 0.00003079601307, 0.00000000000000, 0.00001697452395, 0.00000000000000, 4.51370670502909, 0.00000000000000, 0.00003079598210, 0.00000000000000, 0.00001697424378, 0.00000000000000, 4.52863549348045, 0.00526314187906, 0.00025854984056, 0.00015122549667, 0.00000290567459, 0.00010749468493, 0.00001433320540, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.335, 0.186, 0.334899, -0.054963
   9,    8,    9,    0, 29.83394779227130, 0.00002396863792, -2.21498578725174, 0.00003002300130, 0.00585376531525, 0.00049105733582, 0.00300145680112, 0.00017656974517, 1114.37618453592609, 0.14380942742167, 4810.14593566638905, 0.18013577937528, 0.00116424455760, 0.00007288231762, 0.00096941880794, 0.00005359223503, 20.99581985944306, 14.59218804345321, 0.00116424070291, 0.00007288190682, 0.00096939385125, 0.00005359098000, 21.00861954897651, 14.60498773298666, 0.00080229979130, 0.00007288231762, 0.00068483549206, 0.00005359223503, 23.96656714884978, 14.59218804345321, 0.00080229785337, 0.00007288190682, 0.00068481724850, 0.00005359098000, 23.97936683838323, 14.60498773298666, 0.00579345422701, 0.00032378083951, 0.00016312290973, -0.00000137652353, 0.00011118582916, 0.00000811453356, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.382, 0.159, 0.331187, 0.285067
  10,    9,   10,    0, 29.80936898190275, 0.00005002874725, -2.61079097293699, 0.00006704865098, 0.00076903304685, 0.00026121189699, 0.00085555582519, 0.00016105641741, 1262.27160561764026, 0.30016818658324, 2435.35813111783500, 0.40229116029214, 0.00078026198698, 0.00015957352864, 0.00066665792661, 0.00011551596519, 12.11004589837011, 51.98645847354921, 0.00078025844521, 0.00015957119964, 0.00066665018106, 0.00011551578472, 12.12401174640917, 52.00042432158826, 0.00000000000000, 0.00015957352864, 0.00000000000000, 0.00011551596519, 0.00000000000000, 51.98645847354921, 0.00000000000000, 0.00015957119964, 0.00000000000000, 0.00011551578472, 0.00000000000000, 52.00042432158826, 0.00056655222272, 0.00015328420150, 0.00016652815975, 0.00002322181172, 0.00001972138489, 0.00002332858276, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.050, 0.339, 0.306608, -0.110738
  11,   10,   11,    0, 29.77318482006628, 0.00000667062002, -2.84392271897951, 0.00000969902631, 0.00677240637050, 0.00027766301133, 0.00640109040874, 0.00015322746285, 1479.46261372657227, 0.04002327398107, 1036.62729755912460, 0.05819311087171, 0.00087321224264, 0.00002325454994, 0.00070116739098, 0.00001508686089, 14.29630903436341, 4.89489861937860, 0.00087319096444, 0.00002325407613, 0.00070116405596, 0.00001508672890, 14.30972602113401, 4.90831560614920, 0.00024611562463, 0.00002325454994, 0.00010487191445, 0.00001508686089, 168.84477846545562, 4.89489861937860, 0.00024611257500, 0.00002325407613, 0.00010487015960, 0.00001508672890, 168.85819545222623, 4.90831560614920, 0.00674987968580, 0.00022421379136, 0.00015253956371, -0.00000011192329, 0.00008374910976, 0.00000763525986, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 0.107, 0.152, 0.270424, -0.343870
  12,   11,   12,    0, 29.77332500742694, 0.00002425575950, -2.74466807713392, 0.00003719199968, 0.00177338531277, 0.00028545561577, 0.00176606382664, 0.00016295856891, 1478.48543879127283, 0.14553293230594, 1632.14703403568956, 0.22314996810191, 0.00085403532275, 0.00008826701868, 0.00068040813635, 0.00005605166107, 9.25667761484963, 18.26163829237001, 0.00085402475850, 0.00008826566731, 0.00068040278125, 0.00005605138475, 9.26963329263391, 18.27459397015430, 0.00000000000000, 0.00008826701868, 0.00000000000000, 0.00005605166107, 0.00000000000000, 18.26163829237001, 0.00000000000000, 0.00008826566731, 0.00000000000000, 0.00005605138475, 0.00000000000000, 18.27459397015430, 0.00165433356665, 0.00021662732334, 0.00016437152226, 0.00002128991400, 0.00003754219142, 0.00002180247975, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 0.530, 0.527, 0.270564, -0.244615
  13,   12,   13,    0, 29.72802426449353, 0.00007038938909, -2.62133023819222, 0.00010709669137, 0.00132785732511, 0.00040257214421, 0.00088585672779, 0.00017219695156, 1749.83935415006749, 0.42233306762527, 2372.22138234550857, 0.64257871514196, 0.00118078717249, 0.00027776315266, 0.00073461611555, 0.00011799983145, 27.56635222687675, 21.22418447861818, 0.00118077911317, 0.00027776155117, 0.00073461381759, 0.00011799933728, 27.57665427552703, 21.23448652726847, 0.00083026146625, 0.00027776315266, 0.00024909593002, 0.00011799983145, 30.88950717513345, 21.22418447861818, 0.00083025536572, 0.00027776155117, 0.00024909528094, 0.00011799933728, 30.89980922378374, 21.23448652726847, 0.00087579635550, 0.00019141274282, 0.00016703030269, -0.00001340214294, 0.00001582535151, -0.00001335136221, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.478, 0.984, 0.225263, -0.121277
  14,   13,   14,    0, 29.71601310523497, 0.00008599052837, -2.73900735738581, 0.00017707524553, 0.00195624255423, 0.00056841960396, 0.00077766545255, 0.00016582427057, 1821.95325600682850, 0.51593957678025, 1666.17430715615023, 1.06244224764497, 0.00168962704914, 0.00043825518448, 0.00086156024385, 0.00015102888657, 19.12850019598948, 19.18486436221643, 0.00168960456244, 0.00043824934712, 0.00086155826218, 0.00015102854085, 19.13869050797183, 19.19505467419878, 0.00146364112024, 0.00043825518448, 0.00052185710896, 0.00015102888657, 19.16317934126587, 19.18486436221643, 0.00146362163134, 0.00043824934712, 0.00052185591214, 0.00015102854085, 19.17336965324822, 19.19505467419878, 0.00102324634039, 0.00021419243091, 0.00016454300203, -0.00001295985112, 0.00004315928163, -0.00001271757537, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.181, 1.253, 0.213252, -0.238954
  15,   14,   15,    0, 29.70636176799099, 0.00001048231452, -2.53278054557398, 0.00001491985746, 0.00527798675224, 0.00031036465402, 0.00469349822576, 0.00016358198602, 1879.59253051580163, 0.06289348996195, 2903.54019505679707, 0.08951913072962, 0.00093392724057, 0.00003736419451, 0.00069678891289, 0.00002115613294, 24.37867094261286, 5.54000936731713, 0.00093392539815, 0.00003736417897, 0.00069678578298, 0.00002115600498, 24.38766793665616, 5.54900636136043, 0.00040672132271, 0.00003736419451, 0.00009890163485, 0.00002115613294, 33.05742320870763, 5.54000936731713, 0.00040672013581, 0.00003736417897, 0.00009890128409, 0.00002115600498, 33.06642020275093, 5.54900636136043, 0.00974032551157, 0.00044687176151, 0.00016182735271, -0.00000255290365, 0.00008723455539, 0.00000097771704, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.203, 0.192, 0.203601, -0.032728
  16,   14,   16,    0, 29.70547987055858, 0.00001728592755, -2.53381276363800, 0.00002574830744, 0.00438397856032, 0.00037153622764, 0.00315191320445, 0.00016961596593, 1884.87968127099134, 0.10371491581945, 2897.34770540239560, 0.15448981892215, 0.00103646353871, 0.00006294372673, 0.00077657384759, 0.00003703132893, 19.38288587703051, 8.80015221270011, 0.00103646198830, 0.00006294368699, 0.00077657002314, 0.00003703111453, 19.39184755004455, 8.80911388571415, 0.00060142711213, 0.00006294372673, 0.00036479851426, 0.00003703132893, 19.93516937763810, 8.80015221270011, 0.00060142618082, 0.00006294368699, 0.00036479673691, 0.00003703111453, 19.94413105065214, 8.80911388571415, 0.00974032551157, 0.00044687176151, 0.00016182735271, -0.00000255290365, 0.00008723455539, 0.00000097771704, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.192, 0.232, 0.202719, -0.033760
  17,   15,   17,    0, 29.69086480660431, 0.00002602768005, -2.96921705627959, 0.00003855199131, 0.00138918671476, 0.00025094399018, 0.00154676702731, 0.00015314653209, 1972.89553799731630, 0.15616523752513, 284.96645796955181, 0.23130419533508, 0.00083176347129, 0.00009573868309, 0.00062487420452, 0.00005321934360, 22.44874777276411, 15.83438379601984, 0.00083173111804, 0.00009573499903, 0.00062487420151, 0.00005321932116, 22.45849146633003, 15.84412748958575, 0.00000000000000, 0.00009573868309, 0.00000000000000, 0.00005321934360, 0.00000000000000, 15.83438379601984, 0.00000000000000, 0.00009573499903, 0.00000000000000, 0.00005321932116, 0.00000000000000, 15.84412748958575, 0.00128901428601, 0.00020041293341, 0.00016007745580, -0.00000403655486, 0.00003091238978, -0.00000364361199, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.436, 0.743, 0.188104, -0.469164
  18,   16,   18,    0, 29.64562022293563, 0.00004498864873, -2.42609653313145, 0.00006287257549, 0.00079895781174, 0.00025091883370, 0.00089155795215, 0.00015494267149, 2243.61504529946615, 0.26993105348047, 3543.69214968210872, 0.37723513966476, 0.00078207040274, 0.00014827380664, 0.00066308615113, 0.00010563170602, 4.44709409243021, 45.90773977731293, 0.00078206993529, 0.00014827374774, 0.00066308393770, 0.00010563133226, 4.45314121136914, 45.91378689625186, 0.00000000000000, 0.00014827380664, 0.00000000000000, 0.00010563170602, 0.00000000000000, 45.90773977731293, 0.00000000000000, 0.00014827374774, 0.00000000000000, 0.00010563133226, 0.00000000000000, 45.91378689625186, 0.00054809475752, 0.00016175791176, 0.00016042246716, 0.00000091924773, 0.00002568051968, 0.00000120291656, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 1.387, 1.541, 0.142859, 0.073956
  19,   17,   19,    0, 29.64074590816977, 0.00003666089754, -2.47203121631434, 0.00006761767311, 0.00121324458695, 0.00027649423191, 0.00115862229434, 0.00014763350019, 2272.86299421551530, 0.21996474563188, 3268.08729233925988, 0.40570599164059, 0.00102778803334, 0.00017183714874, 0.00058958179205, 0.00005725542366, 23.49668593265194, 11.72216296378211, 0.00102778789907, 0.00017183714873, 0.00058958009203, 0.00005725525109, 23.50263724605271, 11.72811427718288, 0.00000000000000, 0.00017183714874, 0.00000000000000, 0.00005725542366, 0.00000000000000, 11.72216296378211, 0.00000000000000, 0.00017183714873, 0.00000000000000, 0.00005725525109, 0.00000000000000, 11.72811427718288, 0.00101911196982, 0.00018823730644, 0.00015458841517, 0.00001263928607, 0.00003126756565, 0.00001295661968, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.786, 1.019, 0.137985, 0.028022
  20,   18,   20,    0, 29.62715010331521, 0.00007538473470, -2.26055297538504, 0.00013524729114, 0.00379272551104, 0.00078780613620, 0.00111351778519, 0.00018277540564, 2354.24795968671015, 0.45230734060604, 4536.96069415467082, 0.81147665908680, 0.00178115392664, 0.00032626714776, 0.00110661727996, 0.00016276714677, 14.50544277092109, 19.40581810462977, 0.00178114299761, 0.00032626545481, 0.00110661179865, 0.00016276618641, 14.51034900776895, 19.41072434147764, 0.00156892353613, 0.00032626714776, 0.00086778610122, 0.00016276714677, 13.88841044934099, 19.40581810462977, 0.00156891372325, 0.00032626545481, 0.00086778190582, 0.00016276618641, 13.89331668618885, 19.41072434147764, 0.00264885457332, 0.00028579118627, 0.00018077073037, 0.00004298312706, 0.00009132024570, 0.00004374417040, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.092, 0.735, 0.124389, 0.239500
  21,   19,   21,    0, 29.62121233195143, 0.00009786051466, -2.25795474589915, 0.00011563801346, 0.00072459023674, 0.00031190484816, 0.00065428095717, 0.00016097459384, 2389.84551235641948, 0.58716183476493, 4552.55322406755749, 0.69382188735651, 0.00105552657642, 0.00033772903347, 0.00060716070675, 0.00011486574894, 141.01690033965949, 22.90514545642996, 0.00105551548592, 0.00033772742336, 0.00060716037080, 0.00011486502609, 141.02156700850048, 22.90981212527094, 0.00076765630423, 0.00033772903347, 0.00000000000000, 0.00011486574894, 133.81007746072348, 22.90514545642996, 0.00076764881941, 0.00033772742336, 0.00000000000000, 0.00011486502609, 133.81474412956447, 22.90981212527094, 0.00469925965723, 0.00033374025368, 0.00016636120563, -0.00000694939536, 0.00006658837810, -0.00000686540443, M   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.223, 0.865, 0.118451, 0.242098
  22,   19,   21,    0, 29.62217590500437, 0.00012561258806, -2.25785585123328, 0.00018316481325, 0.00801677976316, 0.00135414274944, 0.00085542452995, 0.00013115031664, 2384.06852661022776, 0.75367389158530, 4553.14606368335899, 1.09897906230732, 0.00272940401623, 0.00043162775961, 0.00198698723881, 0.00029534445628, 2.97201053746384, 25.61967090963932, 0.00272938092740, 0.00043162593122, 0.00198698198641, 0.00029534242827, 2.97671496192274, 25.62437533409822, 0.00259932567137, 0.00043162775961, 0.00185976696424, 0.00029534445628, 1.86130309081160, 25.61967090963932, 0.00259930321218, 0.00043162593122, 0.00185976238495, 0.00029534242827, 1.86600751527050, 25.62437533409822, 0.00469925965723, 0.00033374025368, 0.00016636120563, -0.00000694939536, 0.00006658837810, -0.00000686540443, M   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.847, 0.883, 0.119415, 0.242197
  23,   20,   22,    0, 29.61538651241566, 0.00002606909015, -2.94514116332178, 0.00003964251151, 0.00390818353221, 0.00041306713626, 0.00238199397816, 0.00016617327502, 2425.14109032029410, 0.15641423826187, 429.46898914472081, 0.23784789315727, 0.00122799081922, 0.00010216240434, 0.00077320195218, 0.00004523118819, 26.93714062149209, 7.84821906742051, 0.00122795332345, 0.00010215916474, 0.00077320074117, 0.00004523117055, 26.94292729172541, 7.85400573765382, 0.00089543058371, 0.00010216240434, 0.00034847781943, 0.00004523118819, 29.78263649964685, 7.84821906742051, 0.00089540392034, 0.00010215916474, 0.00034847700978, 0.00004523117055, 29.78842316988016, 7.85400573765382, 0.00337328025550, 0.00028999181917, 0.00015953050752, 0.00000097031625, 0.00019426384824, 0.00002588967436, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.419, 0.361, 0.112625, -0.445088
  24,   21,   23,    0, 29.57589123497045, 0.00001013650638, -2.81713720741140, 0.00001546570966, 0.00509673585501, 0.00030720752447, 0.00460582922610, 0.00016358012087, 2661.75017143188416, 0.06081898870315, 1197.49230943859152, 0.09279283716226, 0.00092884718077, 0.00003800506023, 0.00068942473473, 0.00002125372662, 20.16858819855051, 5.55896534042893, 0.00092883243726, 0.00003800445754, 0.00068942456007, 0.00002125372091, 20.17218237799206, 5.56255951987048, 0.00038792648615, 0.00003800506023, 0.00007091789056, 0.00002125372662, 22.33976731495932, 5.55896534042893, 0.00038792039625, 0.00003800445754, 0.00007091786024, 0.00002125372091, 22.34336149440087, 5.56255951987048, 0.00519723498570, 0.00029342647945, 0.00016246478481, 0.00001239155881, 0.00012525015336, 0.00003233798998, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.597, 0.329, 0.073130, -0.317084
  25,   23,   24,    0, 29.54721562053209, 0.00002453374102, -1.99965896370956, 0.00003205512863, 0.00180987342639, 0.00027592359055, 0.00184704604600, 0.00016077981812, 2833.43591906799975, 0.14720240186633, 6102.32158224749401, 0.19232343678029, 0.00081530742733, 0.00007689979591, 0.00069551356624, 0.00005587395819, 16.14287792610031, 23.90961839098836, 0.00081528019362, 0.00007689753413, 0.00069551006429, 0.00005587345386, 16.14442909242476, 23.91116955731281, 0.00000000000000, 0.00007689979591, 0.00000000000000, 0.00005587395819, 0.00000000000000, 23.90961839098836, 0.00000000000000, 0.00007689753413, 0.00000000000000, 0.00005587345386, 0.00000000000000, 23.91116955731281, 0.00163582938807, 0.00019772182702, 0.00016237751697, 0.00001958861321, 0.00003308978921, 0.00002022035005, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 0.770, 0.492, 0.044454, 0.500394
  26,   24,   25,    0, 29.54521938088111, 0.00002830460286, -2.00545366899088, 0.00004591839557, 0.00130142128650, 0.00026289827297, 0.00138019622374, 0.00015567033517, 2845.40696000270555, 0.16982757050515, 6067.55505725465537, 0.27550010818150, 0.00084842892756, 0.00011035133598, 0.00064315808533, 0.00006290507105, 14.06450415655766, 18.63201658436608, 0.00084840044819, 0.00011034785464, 0.00064315553442, 0.00006290469452, 14.06598995872814, 18.63350238653656, 0.00000000000000, 0.00011035133598, 0.00000000000000, 0.00006290507105, 0.00000000000000, 18.63201658436608, 0.00000000000000, 0.00011034785464, 0.00000000000000, 0.00006290469452, 0.00000000000000, 18.63350238653656, 0.00117855979632, 0.00018960108770, 0.00016035744920, -0.00000903562341, 0.00001709294702, -0.00000885524878, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.603, 0.427, 0.042458, 0.494599
  27,   25,   26,    0, 29.53635112380000, 0.00004613747847, -2.54686661822657, 0.00005166643343, 0.00123184994711, 0.00029943562022, 0.00116889868831, 0.00016581744530, 2898.65953627015870, 0.27682482337665, 2819.11578991500983, 0.30999849705914, 0.00086574422475, 0.00013578503781, 0.00070441952241, 0.00009038071363, 36.50948574295496, 30.76062718841742, 0.00086574378737, 0.00013578496971, 0.00070441952232, 0.00009038071330, 36.51097831135486, 30.76211975681732, 0.00000000000000, 0.00013578503781, 0.00000000000000, 0.00009038071363, 0.00000000000000, 30.76062718841742, 0.00000000000000, 0.00013578496971, 0.00000000000000, 0.00009038071330, 0.00000000000000, 30.76211975681732, 0.00112764221557, 0.00022015709305, 0.00016504916130, 0.00000524308780, 0.00004443065700, 0.00000649201684, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 0.072, 0.644, 0.033590, -0.046814
  28,   26,   27,    0, 29.51412471728884, 0.00006524855334, -2.89366419506922, 0.00005743551640, 0.00070978788138, 0.00024390678564, 0.00075238855507, 0.00014615574223, 3031.90581965898446, 0.39149131232345, 738.35115362245040, 0.34460496656336, 0.00077312707608, 0.00015735551944, 0.00070613152746, 0.00013091876767, 67.11214747851093, 90.59276938475675, 0.00077312392667, 0.00015735551817, 0.00070611772727, 0.00013091567687, 67.11272113388523, 90.59334304013105, 0.00000000000000, 0.00015735551944, 0.00000000000000, 0.00013091876767, 0.00000000000000, 90.59276938475675, 0.00000000000000, 0.00015735551817, 0.00000000000000, 0.00013091567687, 0.00000000000000, 90.59334304013105, 0.00046599548484, 0.00014986137026, 0.00014862413809, -0.00002398313882, 0.00000826912583, -0.00002394478543, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.333, 1.421, 0.011364, -0.393611
