# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T06:35:59.359619
# ImageFile=./VLASS2.1.se.T10t01.J001000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.36906 -02.30.00.1871"
# RestoringBeam="2.99arcsec 2.16arcsec -7.31deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 2.98385611247827, 0.00014300887429, -2.11677219407126, 0.00020316154370, 0.01129839763514, 0.00172247115290, 0.00085265146066, 0.00012113073758, 208.09868012148630, 0.85802285650189, 5399.13059735402294, 1.21894200731157, 0.00354063395416, 0.00052733790010, 0.00186972042186, 0.00025335784646, 28.64650253471548, 15.20737136194558, 0.00354062800405, 0.00052733315051, 0.00186961559001, 0.00025334549707, 28.66431704494664, 15.22518587217674, 0.00345855105714, 0.00052733790010, 0.00173726443889, 0.00025335784646, 29.65179434494067, 15.20737136194558, 0.00345854636491, 0.00052733315051, 0.00173716647118, 0.00025334549707, 29.66960885517183, 15.22518587217674, 0.00721439943942, 0.00055730111388, 0.00017744791694, 0.00001533391696, 0.00010932583973, 0.00007997915964, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -3.326, 1.846, 0.482318, 0.383280
   1,    1,    1,    0, 2.97741248376907, 0.00004578282767, -2.12400616716211, 0.00005698231387, 0.00442027602506, 0.00062336516152, 0.00172094425090, 0.00018179929625, 246.74605770206483, 0.27468750149342, 5355.74180604398680, 0.34188652242314, 0.00123191706115, 0.00013640780742, 0.00104162821184, 0.00010497980625, 163.61228511152825, 28.63084798413540, 0.00123187113179, 0.00013640759150, 0.00104160874184, 0.00010497409641, 163.62992165917302, 28.64848453178016, 0.00092398756347, 0.00013640780742, 0.00083461238784, 0.00010497980625, 143.20629883130516, 28.63084798413540, 0.00092393926221, 0.00013640759150, 0.00083460930110, 0.00010497409641, 143.22393537894990, 28.64848453178016, 0.00436556731821, 0.00030488608325, 0.00016941218928, 0.00007272470975, 0.00010660877888, 0.00007676046516, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.798, 0.416, 0.475875, 0.376046
   2,    2,    2,    0, 2.97597307513220, 0.00002601461098, -2.46692036797230, 0.00009107649395, 0.00071883945734, 0.00023002881701, 0.00081712570564, 0.00013257684018, 256.05864454821312, 0.15608221344353, 3298.27603388836906, 0.54645890376324, 0.00093085556821, 0.00021655357355, 0.00047213149621, 0.00005342413527, 171.76756039302668, 12.32374705283183, 0.00093085413867, 0.00021655341628, 0.00047211598667, 0.00005342233704, 171.78798039744231, 12.34416705724746, 0.00000000000000, 0.00021655357355, 0.00000000000000, 0.00005342413527, 0.00000000000000, 12.32374705283183, 0.00000000000000, 0.00021655341628, 0.00000000000000, 0.00005342233704, 0.00000000000000, 12.34416705724746, 0.00059814664572, 0.00015874151625, 0.00014941893460, -0.00000328797296, 0.00001973864164, -0.00000327686325, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.442, 0.765, 0.474435, 0.033132
   3,    3,    3,    0, 2.96338399593129, 0.00000406894125, -2.85925759107359, 0.00000647560000, 0.01045384850468, 0.00028024947474, 0.00922134062467, 0.00014738275497, 332.40222885023547, 0.02441285282697, 944.29387521545721, 0.03885283883216, 0.00085331127526, 0.00001534372825, 0.00066371949379, 0.00000942901597, 171.88866821606823, 2.89096250223385, 0.00085330028294, 0.00001534338672, 0.00066369348400, 0.00000942873487, 171.91170591017834, 2.91400019634398, 0.00028251689944, 0.00001534372825, 0.00019126571447, 0.00000942901597, 87.89183776936751, 2.89096250223385, 0.00028250722979, 0.00001534338672, 0.00019126230163, 0.00000942873487, 87.91487546347764, 2.91400019634398, 0.01172375776403, 0.00035320684751, 0.00014494908100, 0.00001223520303, 0.00016652251361, 0.00011190105579, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.087, 0.114, 0.461846, -0.359206
   4,    4,    4,    0, 2.96008378575053, 0.00004433105427, -2.32099570880524, 0.00009529451268, 0.00086569879006, 0.00027522686149, 0.00073302093760, 0.00013763702837, 351.01018342532080, 0.26597777273689, 4173.85602665818442, 0.57176430524740, 0.00098063285766, 0.00023044546781, 0.00060165468220, 0.00009026583120, 165.66336747479002, 19.47607757922044, 0.00098062057817, 0.00023044545902, 0.00060164004375, 0.00009026250821, 165.68193687398116, 19.49464697841157, 0.00053011494141, 0.00023044546781, 0.00000000000000, 0.00009026583120, 157.67929884370096, 19.47607757922044, 0.00053010563709, 0.00023044545902, 0.00000000000000, 0.00009026250821, 157.69786824289210, 19.49464697841157, 0.00066182850110, 0.00014410236267, 0.00013868797396, 0.00000417427918, 0.00002986135769, 0.00000897261361, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.155, 1.122, 0.458546, 0.179056
   5,    5,    5,    0, 2.91951755691601, 0.00001014800722, -2.67651076678062, 0.00001948292310, 0.00270076356484, 0.00022875530223, 0.00278331477462, 0.00013233186361, 594.87918167910914, 0.06088641671795, 2040.85035311069873, 0.11689698963880, 0.00081874647947, 0.00004588759572, 0.00059207359653, 0.00002387998468, 178.67542376998938, 6.83068568870172, 0.00081874300270, 0.00004588724168, 0.00059205758008, 0.00002387942152, 178.69494145947624, 6.85020337818858, 0.00000000000000, 0.00004588759572, 0.00000000000000, 0.00002387998468, 0.00000000000000, 6.83068568870172, 0.00000000000000, 0.00004588724168, 0.00000000000000, 0.00002387942152, 0.00000000000000, 6.85020337818858, 0.00476618167307, 0.00026263514774, 0.00013599566591, -0.00000805970285, 0.00006150220725, -0.00000595972597, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.676, 0.160, 0.417980, -0.176459
   6,    5,    5,    0, 2.91926383780908, 0.00001904678886, -2.67697063012310, 0.00015169645803, 0.00220948204280, 0.00038167369146, 0.00098813764276, 0.00011402129876, 596.40073463718090, 0.11427728796133, 2038.09167006927896, 0.91017446450009, 0.00202185742066, 0.00035761318908, 0.00055248870201, 0.00004159081966, 177.27132074287599, 6.57245812589657, 0.00202184982334, 0.00035761046290, 0.00055247349045, 0.00004158983533, 177.29082993818423, 6.59196732120482, 0.00000000000000, 0.00035761318908, 0.00000000000000, 0.00004159081966, 0.00000000000000, 6.57245812589657, 0.00000000000000, 0.00035761046290, 0.00000000000000, 0.00004158983533, 0.00000000000000, 6.59196732120482, 0.00476618167307, 0.00026263514774, 0.00013599566591, -0.00000805970285, 0.00006150220725, -0.00000595972597, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.337, 0.444, 0.417726, -0.176919
   7,    6,    6,    0, 2.88212445291606, 0.00003783074751, -2.28930461265788, 0.00008086011632, 0.00062020927110, 0.00020941894463, 0.00068729568126, 0.00012419262096, 818.31907519026890, 0.22697945839890, 4364.15078188361258, 0.48515742770569, 0.00084924227465, 0.00019640558591, 0.00053083902480, 0.00007494539747, 164.60186859790883, 18.76043703005175, 0.00084923031889, 0.00019640540815, 0.00053083121623, 0.00007494330782, 164.61707067511111, 18.77563910725402, 0.00000000000000, 0.00019640558591, 0.00000000000000, 0.00007494539747, 0.00000000000000, 18.76043703005175, 0.00000000000000, 0.00019640540815, 0.00000000000000, 0.00007494330782, 0.00000000000000, 18.77563910725402, 0.00050718785089, 0.00014434539766, 0.00013300756109, -0.00000239425617, 0.00001912698099, -0.00000239823180, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.975, 2.516, 0.380587, 0.210747
   8,    7,    7,    0, 2.87721888034794, 0.00001043706369, -2.18247876567166, 0.00002111224959, 0.00265059602873, 0.00023052180099, 0.00265291255299, 0.00013028450082, 847.56441793194347, 0.06262103241666, 5005.10740180375888, 0.12667155419319, 0.00084764475968, 0.00004994774660, 0.00058885724731, 0.00002410169817, 173.66998411979702, 6.39559860146117, 0.00084762831514, 0.00004994717701, 0.00058884698846, 0.00002410108555, 173.68429046428230, 6.40990494594645, 0.00000000000000, 0.00004994774660, 0.00000000000000, 0.00002410169817, 0.00000000000000, 6.39559860146117, 0.00000000000000, 0.00004994717701, 0.00000000000000, 0.00002410108555, 0.00000000000000, 6.40990494594645, 0.00278882682143, 0.00021744620612, 0.00013357770513, -0.00000522022674, 0.00011274169083, 0.00000877769708, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.201, 0.091, 0.375681, 0.317573
   9,    8,    8,    0, 2.87014367777087, 0.00003892046808, -2.53118933441081, 0.00009652977131, 0.00116785733548, 0.00032211665335, 0.00084015870112, 0.00014456514157, 890.53746861160448, 0.23351793666904, 2912.86585099075455, 0.57917856217108, 0.00107188681838, 0.00022788088151, 0.00064785210397, 0.00009022386462, 175.56914392547276, 17.76275119438144, 0.00107188681713, 0.00022788018023, 0.00064783862812, 0.00009022226543, 175.58542211257634, 17.77902938148502, 0.00067774833016, 0.00022788088151, 0.00023890801923, 0.00009022386462, 177.94140990550287, 17.76275119438144, 0.00067774829653, 0.00022788018023, 0.00023890306134, 0.00009022226543, 177.95768809260645, 17.77902938148502, 0.00085528004145, 0.00016967695584, 0.00014223382459, -0.00001762572356, 0.00003238161662, -0.00001733785393, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.545, 0.969, 0.368606, -0.031137
  10,    9,    9,    0, 2.83967177456568, 0.00005857492751, -2.95201454456947, 0.00008305376770, 0.00240953487811, 0.00054282014232, 0.00122223228261, 0.00019269043792, 1073.89976960561285, 0.35144343938429, 387.99193378380534, 0.49830711747983, 0.00117809738466, 0.00020857084006, 0.00083600069605, 0.00011736728729, 155.13066866445669, 22.89667759683855, 0.00117808447424, 0.00020856130656, 0.00083596932181, 0.00011736696123, 155.14808237434784, 22.91409130672970, 0.00086442247898, 0.00020857084006, 0.00053601682574, 0.00011736728729, 142.94982821519261, 22.89667759683855, 0.00086441921471, 0.00020856130656, 0.00053599286006, 0.00011736696123, 142.96724192508375, 22.91409130672970, 0.00959271872878, 0.00045418042674, 0.00018051470397, 0.00000934807576, 0.00006574839063, 0.00000933746378, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.839, 0.239, 0.338134, -0.451963
  11,    9,    9,    0, 2.83895119396159, 0.00016198758343, -2.95210371655798, 0.00020701143616, 0.01738593232707, 0.00234073608335, 0.00078635547851, 0.00010138267057, 1078.21760327325114, 0.97190864899597, 387.45802883834386, 1.24202998929479, 0.00380375381917, 0.00049623252363, 0.00290385551719, 0.00036999154560, 16.27747902184098, 24.73199416371093, 0.00380359201000, 0.00049620952378, 0.00290383842389, 0.00036999077747, 16.29485614716381, 24.74937128903376, 0.00371924849221, 0.00049623252363, 0.00283122593807, 0.00036999154560, 17.47075208584356, 24.73199416371093, 0.00371908788647, 0.00049620952378, 0.00283121109292, 0.00036999077747, 17.48812921116639, 24.74937128903376, 0.00959271872878, 0.00045418042674, 0.00018051470397, 0.00000934807576, 0.00006574839063, 0.00000933746378, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -2.134, 1.031, 0.337413, -0.452052
  12,   10,   10,    0, 2.83538985128480, 0.00002124890417, -2.95164491185070, 0.00002898649106, 0.00349670479353, 0.00038312957074, 0.00258105299867, 0.00017854587500, 1099.55611039601854, 0.12749125962728, 390.21622414122578, 0.17391354897764, 0.00093058995242, 0.00007148694948, 0.00072729707295, 0.00004530532301, 157.39391078275298, 12.95149244639302, 0.00093057812033, 0.00007148406231, 0.00072727141023, 0.00004530497814, 157.41110183005742, 12.96868349369745, 0.00050922873551, 0.00007148694948, 0.00028874690150, 0.00004530532301, 121.13641179567551, 12.95149244639302, 0.00050922852834, 0.00007148406231, 0.00028873315959, 0.00004530497814, 121.15360284297995, 12.96868349369745, 0.00344965255907, 0.00024441764498, 0.00017024992849, 0.00000253370945, 0.00008773006266, -0.00000283711961, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.088, 0.368, 0.333852, -0.451593
  13,   11,   11,    0, 2.80611296481851, 0.00008833367873, -2.55448313983983, 0.00010616335092, 0.00857789162264, 0.00099087679303, 0.00114525948502, 0.00011737166373, 1274.37322818869302, 0.52999459145661, 2773.20141367811266, 0.63697982395281, 0.00267595407562, 0.00029709922596, 0.00139827189359, 0.00013227796053, 37.10266617445931, 10.53079506775353, 0.00267593306594, 0.00029709868607, 0.00139826252265, 0.00013227627589, 37.11624039950156, 10.54436929279579, 0.00257614650641, 0.00029709922596, 0.00119462727925, 0.00013227796053, 38.91851740386680, 10.53079506775353, 0.00257612509967, 0.00029709868607, 0.00119461982062, 0.00013227627589, 38.93209162890906, 10.54436929279579, 0.00678135991610, 0.00045159012496, 0.00014168969938, 0.00000234318009, 0.00014100631233, 0.00004341622116, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.895, 1.116, 0.304575, -0.054431
  14,   12,   12,    0, 2.80033250742292, 0.00000285782308, -2.99528106293537, 0.00000536899463, 0.01418567961743, 0.00033414775501, 0.01469105840507, 0.00019392772439, 1309.68874130574204, 0.01714670408060, 128.45885727055060, 0.03221276548493, 0.00081636628292, 0.00001270198071, 0.00059091011450, 0.00000661772424, 173.51119040186799, 1.89058894076106, 0.00081634014711, 0.00001270148750, 0.00059089894211, 0.00000661764422, 173.52680361529167, 1.90620215418475, 0.00000000000000, 0.00001270198071, 0.00000000000000, 0.00000661772424, 0.00000000000000, 1.89058894076106, 0.00000000000000, 0.00001270148750, 0.00000000000000, 0.00000661764422, 0.00000000000000, 1.90620215418475, 0.11287904122915, 0.00091656156121, 0.00019952918228, -0.00001162780609, 0.00017891224707, 0.00000372395402, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.916, 0.027, 0.298795, -0.495229
  15,   12,   13,    0, 2.79807034398759, 0.00000094532744, -2.99327355777183, 0.00000191217090, 0.05745085162296, 0.00039234144195, 0.04940331756595, 0.00020007137400, 1323.23973983691099, 0.00567188819309, 140.50651142568844, 0.01147260073319, 0.00093445828977, 0.00000456986254, 0.00062171255415, 0.00000208499061, 168.92730581386886, 0.47207870824395, 0.00093443230175, 0.00000456969147, 0.00062169850073, 0.00000208496354, 168.94279044027638, 0.48756333465148, 0.00043163928693, 0.00000456986254, 0.00014543244841, 0.00000208499061, 161.36829893409546, 0.47207870824395, 0.00043163014406, 0.00000456969147, 0.00014542819693, 0.00000208496354, 161.38378356050299, 0.48756333465148, 0.11287904122915, 0.00091656156121, 0.00019952918228, -0.00001162780609, 0.00017891224707, 0.00000372395402, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.027, 0.032, 0.296533, -0.493222
  16,   12,   12,    0, 2.80001000356158, 0.00000385799065, -2.99512307264804, 0.00000447509698, 0.03306792890898, 0.00052627039524, 0.02014697782176, 0.00021485510515, 1311.62083665031537, 0.02314763006186, 129.40720290149795, 0.02684957995999, 0.00097906873177, 0.00001107787708, 0.00083751636977, 0.00000841824347, 151.66464187741602, 3.02020225710243, 0.00097905580238, 0.00001107743786, 0.00083748482665, 0.00000841814900, 151.68023741718139, 3.03579779686782, 0.00064381070206, 0.00001107787708, 0.00043959166801, 0.00000841824347, 108.21863681227221, 3.02020225710243, 0.00064380909084, 0.00001107743786, 0.00043957040726, 0.00000841814900, 108.23423235203759, 3.03579779686782, 0.11287904122915, 0.00091656156121, 0.00019952918228, -0.00001162780609, 0.00017891224707, 0.00000372395402, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.544, 0.046, 0.298472, -0.495071
  17,   12,   13,    0, 2.79837761133309, 0.00003105799174, -2.99380751982744, 0.00002369650732, 0.00904901552786, 0.00068352682914, 0.00383171046866, 0.00021182402686, 1321.39954253789529, 0.18634545684331, 137.30244217392178, 0.14217376177711, 0.00130258312341, 0.00008028673594, 0.00090575856303, 0.00004490959748, 119.82796555815492, 7.76285416117392, 0.00130258309760, 0.00008028330917, 0.00090571282092, 0.00004490924536, 119.84346899576167, 7.77835759878068, 0.00111387980632, 0.00008028673594, 0.00047341028521, 0.00004490959748, 110.72203694618983, 7.76285416117392, 0.00111387802767, 0.00008028330917, 0.00047338712375, 0.00004490924536, 110.73754038379658, 7.77835759878068, 0.11287904122915, 0.00091656156121, 0.00019952918228, -0.00001162780609, 0.00017891224707, 0.00000372395402, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.729, 0.095, 0.296840, -0.493756
  18,   13,   14,    0, 2.79360482491697, 0.00004565532277, -2.56288552550504, 0.00009185224183, 0.00116236717110, 0.00033633947558, 0.00083479914095, 0.00015244309156, 1349.35794713779160, 0.27392836263849, 2722.80415527105197, 0.55111313075204, 0.00100985706765, 0.00021647368267, 0.00068880236810, 0.00010715216340, 177.31764511562329, 23.55753663648681, 0.00100985669516, 0.00021647268105, 0.00068879327624, 0.00010715120531, 177.33070468208894, 23.57059620295245, 0.00057794171889, 0.00021647368267, 0.00032865589182, 0.00010715216340, 4.12544503238051, 23.55753663648681, 0.00057794110133, 0.00021647268105, 0.00032865178366, 0.00010715120531, 4.13850459884615, 23.57059620295245, 0.00623146766863, 0.00042733766094, 0.00014709094830, 0.00000314765225, 0.00010316559928, 0.00000398556949, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.390, 0.733, 0.292067, -0.062834
  19,   13,   14,    0, 2.79371730515364, 0.00011769509052, -2.56157535596321, 0.00009033328825, 0.00722204829279, 0.00103576872935, 0.00099880685799, 0.00012675587981, 1348.68195746469678, 0.70616138599919, 2730.66501775167490, 0.54199940755783, 0.00215436581417, 0.00028191657977, 0.00167668938883, 0.00020635958405, 74.39406816857996, 25.28053732402535, 0.00215433673531, 0.00028191518289, 0.00167668929493, 0.00020635780960, 74.40712608333467, 25.29359523878007, 0.00206745504308, 0.00028191657977, 0.00145807419427, 0.00020635958405, 75.64965739414785, 25.28053732402535, 0.00206742707194, 0.00028191518289, 0.00145807415874, 0.00020635780960, 75.66271530890256, 25.29359523878007, 0.00623146766863, 0.00042733766094, 0.00014709094830, 0.00000314765225, 0.00010316559928, 0.00000398556949, M   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.291, 0.277, 0.292180, -0.061523
  20,   14,   15,    0, 2.78706175541212, 0.00003754948999, -2.97798465751297, 0.00004254581670, 0.00355285804805, 0.00047215811029, 0.00179017747046, 0.00016772637788, 1389.17649416310383, 0.22529414518570, 232.25123047572473, 0.25526602226327, 0.00106559830693, 0.00010448736915, 0.00093045643346, 0.00008329833724, 151.93417733703473, 30.51724557245267, 0.00106558486986, 0.00010448243974, 0.00093042426780, 0.00008329833714, 151.94901098997804, 30.53207922539598, 0.00076444024304, 0.00010448736915, 0.00060382769461, 0.00008329833724, 109.87815467694843, 30.51724557245267, 0.00076443894724, 0.00010448243974, 0.00060380023044, 0.00008329833714, 109.89298832989174, 30.53207922539598, 0.00339933824766, 0.00028437571021, 0.00015454215463, 0.00002775780558, 0.00009059188596, 0.00003163314614, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.228, 0.331, 0.285524, -0.477933
  21,   15,   16,    0, 2.76103913048239, 0.00006008468333, -2.56742748307008, 0.00008300548386, 0.00366324781978, 0.00052286500491, 0.00119236406551, 0.00013091731945, 1544.55992994676944, 0.36050440257388, 2695.59341168057472, 0.49803256400534, 0.00174158196448, 0.00022713170368, 0.00088126303556, 0.00008146070509, 146.92082719954442, 10.05615590806162, 0.00174158004949, 0.00022713127219, 0.00088125437411, 0.00008145996965, 146.93245116963050, 10.06777987814771, 0.00155319697539, 0.00022713170368, 0.00058743903023, 0.00008146070509, 143.33121968650505, 10.05615590806162, 0.00155319457630, 0.00022713127219, 0.00058743351806, 0.00008145996965, 143.34284365659113, 10.06777987814771, 0.00308390060753, 0.00030949331975, 0.00013201439288, 0.00000109503662, 0.00014363281662, 0.00005642315227, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.541, 0.741, 0.259501, -0.067376
  22,   16,   17,    0, 2.72503537522303, 0.00003942784476, -2.80988829287852, 0.00005920170095, 0.00064201059333, 0.00020203697124, 0.00073699814938, 0.00012670027730, 1760.62988903380301, 0.23656526669529, 1240.87722024116556, 0.35520501628260, 0.00073063945611, 0.00014009761767, 0.00059562048873, 0.00009180457737, 172.46371205934437, 37.22152239218173, 0.00073063085858, 0.00014009450772, 0.00059561426672, 0.00009180457605, 172.47466820306965, 37.23247853590700, 0.00000000000000, 0.00014009761767, 0.00000000000000, 0.00009180457737, 0.00000000000000, 37.22152239218173, 0.00000000000000, 0.00014009450772, 0.00000000000000, 0.00009180457605, 0.00000000000000, 37.23247853590700, 0.00052343064462, 0.00014091914184, 0.00013264322479, -0.00002255871732, 0.00001274132956, -0.00002247862176, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.024, 1.095, 0.223498, -0.309836
  23,   17,   18,    0, 2.70749633620801, 0.00004257592212, -2.12743247223781, 0.00007888514115, 0.00093870088317, 0.00025908895057, 0.00089706679558, 0.00013705455477, 1865.10286840901222, 0.25545387974738, 5335.60445668896955, 0.47330083981694, 0.00098172751564, 0.00020228629719, 0.00053248916197, 0.00006032157249, 155.48824120897979, 12.99767868584352, 0.00098170058274, 0.00020228320635, 0.00053248907503, 0.00006032082941, 155.49588668315840, 13.00532416002212, 0.00056724524917, 0.00020228629719, 0.00000000000000, 0.00006032157249, 143.20571256968987, 12.99767868584352, 0.00056722988825, 0.00020228320635, 0.00000000000000, 0.00006032082941, 143.21335804386848, 13.00532416002212, 0.00073889631866, 0.00018484458595, 0.00014525423467, -0.00000503069759, 0.00001099096789, -0.00000506403740, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.056, 0.351, 0.205959, 0.372620
  24,   18,   19,    0, 2.68922060335430, 0.00000977752220, -2.58108795684234, 0.00002011274138, 0.00251914867957, 0.00021925136760, 0.00268792659350, 0.00012906417013, 1975.04729554458208, 0.05866481708874, 2613.70391672458754, 0.12067632859525, 0.00082041037052, 0.00004750791527, 0.00057068350573, 0.00002272150359, 174.87382120731482, 6.24206906089667, 0.00082040985867, 0.00004750784148, 0.00057068023525, 0.00002272139448, 174.88227289718156, 6.25052075076341, 0.00000000000000, 0.00004750791527, 0.00000000000000, 0.00002272150359, 0.00000000000000, 6.24206906089667, 0.00000000000000, 0.00004750784148, 0.00000000000000, 0.00002272139448, 0.00000000000000, 6.25052075076341, 0.00244022600526, 0.00019769486726, 0.00013453896099, -0.00001594417881, 0.00003954833664, -0.00001590503052, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.797, 0.203, 0.187683, -0.081036
  25,   19,   20,    0, 2.66880078336827, 0.00003109723010, -2.97219959306020, 0.00005156589044, 0.00048404430836, 0.00015080837520, 0.00078221216965, 0.00011133924479, 2097.77319120858556, 0.18658258323161, 267.08255726963324, 0.30938484059141, 0.00070365871653, 0.00013385862931, 0.00043934164940, 0.00004679133968, 153.30146572088125, 14.13495841394559, 0.00070364582475, 0.00013385355960, 0.00043933291338, 0.00004679132420, 153.31013858252732, 14.14363127559165, 0.00000000000000, 0.00013385862931, 0.00000000000000, 0.00004679133968, 0.00000000000000, 14.13495841394559, 0.00000000000000, 0.00013385355960, 0.00000000000000, 0.00004679132420, 0.00000000000000, 14.14363127559165, 0.00040221586971, 0.00012442795416, 0.00013622992265, -0.00000381613108, 0.00001280913511, -0.00000384476698, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.405, 1.128, 0.167263, -0.472148
  26,   20,   21,    0, 2.62317521148233, 0.00004537856052, -2.32055687429036, 0.00010188038025, 0.00400450912090, 0.00060840042092, 0.00116049136272, 0.00013935615011, 2370.77425029835740, 0.27227074663964, 4176.93509364411602, 0.61127928348196, 0.00175897758028, 0.00024164709169, 0.00098002574549, 0.00010286903627, 172.39325902485922, 12.32904625286570, 0.00175896749826, 0.00024164627035, 0.00098002434896, 0.00010286864970, 172.39818400636557, 12.33397123437204, 0.00155012127911, 0.00024164709169, 0.00077417625036, 0.00010286903627, 172.33942474990516, 12.32904625286570, 0.00155011238590, 0.00024164627035, 0.00077417515132, 0.00010286864970, 172.34434973141148, 12.33397123437204, 0.00231413474972, 0.00024843378834, 0.00014018440561, -0.00000243647969, 0.00013756338740, -0.00006111560651, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.218, 0.411, 0.121637, 0.179495
  27,   21,   22,    0, 2.61168663376226, 0.00006731848629, -2.71122882755622, 0.00008130082293, 0.00221418112392, 0.00047627274401, 0.00095952742755, 0.00015063495413, 2439.84685783464056, 0.40391017196521, 1832.91408965542064, 0.48780162504889, 0.00122166353071, 0.00020741073662, 0.00094361578682, 0.00013697846846, 30.81320435948539, 29.15399521145705, 0.00122165301483, 0.00020740894679, 0.00094361575982, 0.00013697846749, 30.81841451662939, 29.15920536860104, 0.00098605208768, 0.00020741073662, 0.00059861918322, 0.00013697846846, 46.55228494150942, 29.15399521145705, 0.00098604447783, 0.00020740894679, 0.00059861863312, 0.00013697846749, 46.55749509865342, 29.15920536860104, 0.00189642044654, 0.00024864254617, 0.00014030220336, 0.00001694558341, 0.00007207023009, 0.00001885381971, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.979, 1.516, 0.110149, -0.211177
  28,   22,   23,    0, 2.60546899987303, 0.00003579580294, -2.76096286162636, 0.00005865252840, 0.00067469634355, 0.00020425234566, 0.00078201275365, 0.00012849236565, 2477.13667566588356, 0.21477446354487, 1534.51546462260399, 0.35191152257766, 0.00073973855685, 0.00013815784803, 0.00058265139001, 0.00008422450371, 1.76706060624046, 30.85081662131061, 0.00073973070427, 0.00013815623079, 0.00058265057736, 0.00008422447808, 1.77206679422748, 30.85582280929763, 0.00000000000000, 0.00013815784803, 0.00000000000000, 0.00008422450371, 0.00000000000000, 30.85081662131061, 0.00000000000000, 0.00013815623079, 0.00000000000000, 0.00008422447808, 0.00000000000000, 30.85582280929763, 0.00054053086715, 0.00013064049882, 0.00013529446733, 0.00000621188019, 0.00002004142698, 0.00000645372165, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -2.250, 2.255, 0.103931, -0.260911
