# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T21:33:49.496528
# ImageFile=./VLASS2.1.se.T10t09.J052200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.01693 -01.30.00.1780"
# RestoringBeam="3.23arcsec 2.26arcsec 23.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 80.99726296570864, 0.00002745838249, -1.50516117210749, 0.00009275984646, 0.00070165670469, 0.00024137847978, 0.00084993465891, 0.00014729837292, 117.91226861431706, 0.16474405179136, 3068.99094447543848, 0.55655908979309, 0.00091501351497, 0.00021866146380, 0.00050828696248, 0.00006388355096, 177.24993179619318, 14.71549740791099, 0.00091501346690, 0.00021866088908, 0.00050826786303, 0.00006388131499, 177.26299066649705, 14.72855627821485, 0.00000000000000, 0.00021866146380, 0.00000000000000, 0.00006388355096, 0.00000000000000, 14.71549740791099, 0.00000000000000, 0.00021866088908, 0.00000000000000, 0.00006388131499, 0.00000000000000, 14.72855627821485, 0.00059490730458, 0.00017632761845, 0.00016577137285, 0.00000846908006, 0.00004746212653, 0.00001907841579, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.552, 1.272, 0.497192, -0.005112
   1,    1,    1,    0, 80.99192761201274, 0.00001187037484, -1.21404415541066, 0.00002172759203, 0.00366265551655, 0.00029806857382, 0.00352802075265, 0.00016340595162, 149.55637639571739, 0.07121962350380, 4815.69310846401459, 0.13036392906205, 0.00094032564735, 0.00005334764955, 0.00062199810640, 0.00002351936185, 18.37841218902617, 5.43658417013642, 0.00094032371264, 0.00005334718935, 0.00062196873103, 0.00002351840556, 18.38883269202591, 5.44700467313617, 0.00000000000000, 0.00005334764955, 0.00000000000000, 0.00002351936185, 0.00000000000000, 5.43658417013642, 0.00000000000000, 0.00005334718935, 0.00000000000000, 0.00002351840556, 0.00000000000000, 5.44700467313617, 0.00379503163666, 0.00024656661343, 0.00016715722450, 0.00001502735995, 0.00007511364674, 0.00002012475670, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.303, 0.327, 0.491857, 0.286005
   2,    2,    2,    0, 80.98880205580919, 0.00001496733931, -1.87253512504206, 0.00002086594983, 0.00610247346282, 0.00037094364381, 0.00417216281576, 0.00016048761853, 169.21245694686047, 0.08980076743341, 864.77446127769440, 0.12519305660769, 0.00118301647594, 0.00005648514814, 0.00069656206562, 0.00002158623545, 32.24409543906103, 3.82767005876226, 0.00118295674383, 0.00005648374076, 0.00069655719671, 0.00002158553246, 32.26006470712547, 3.84363932682670, 0.00078154743526, 0.00005648514814, 0.00027172500178, 0.00002158623545, 39.12471494815212, 3.82767005876226, 0.00078150496956, 0.00005648374076, 0.00027172414710, 0.00002158553246, 39.14068421621656, 3.84363932682670, 0.00613871275592, 0.00028856085947, 0.00015764054842, -0.00001215145039, 0.00012558353774, -0.00000168756105, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.457, 0.221, 0.488731, -0.372486
   3,    3,    3,    0, 80.97244809558923, 0.00003399007896, -1.87912799885628, 0.00011513526223, 0.00139527987601, 0.00038027508390, 0.00102913938701, 0.00016954915566, 267.29104515059464, 0.20393346870435, 825.23960265708399, 0.69079648190035, 0.00123215294639, 0.00027224402110, 0.00061990874246, 0.00007615122493, 5.39468655672589, 13.31170474316180, 0.00123211953106, 0.00027223455650, 0.00061989093509, 0.00007614961965, 5.41017580987919, 13.32719399631510, 0.00000000000000, 0.00027224402110, 0.00000000000000, 0.00007615122493, 0.00000000000000, 13.31170474316180, 0.00000000000000, 0.00027223455650, 0.00000000000000, 0.00007614961965, 0.00000000000000, 13.32719399631510, 0.00107904164229, 0.00020213894175, 0.00017403837410, -0.00001826920379, 0.00005214685007, -0.00001057350164, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 1.278, 0.970, 0.472378, -0.379079
   4,    4,    4,    0, 80.96958651824569, 0.00005685506109, -1.17414360282521, 0.00006670809681, 0.00293220229970, 0.00053713783471, 0.00139075156764, 0.00018220423611, 283.52724856211046, 0.34111891815175, 5055.12243388683055, 0.40024210583469, 0.00119326352627, 0.00016573430870, 0.00099542971859, 0.00012301338539, 28.40098214135913, 32.91115542958971, 0.00119326279868, 0.00016573430014, 0.00099538081837, 0.00012300727373, 28.41060247176577, 32.92077575999635, 0.00080416771916, 0.00016573430870, 0.00075368236472, 0.00012301338539, 63.43090004279927, 32.91115542958971, 0.00080415851104, 0.00016573430014, 0.00075365350985, 0.00012300727373, 63.44052037320591, 32.92077575999635, 0.00238285681787, 0.00025806048194, 0.00016834511189, 0.00000850351717, 0.00006494742411, 0.00000903382261, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.797, 0.902, 0.469516, 0.325906
   5,    5,    5,    0, 80.96360342743573, 0.00000898272401, -1.20352647674428, 0.00001489721700, 0.00496493080200, 0.00030535730469, 0.00489648173998, 0.00017206853109, 319.44665759312420, 0.05389458002221, 4878.83544620687917, 0.08938210547699, 0.00087991482030, 0.00003596162585, 0.00064921634584, 0.00001961667445, 15.21185121148983, 5.36340866427501, 0.00087991119789, 0.00003596127861, 0.00064918909014, 0.00001961595952, 15.22158658316266, 5.37314403594784, 0.00000000000000, 0.00003596162585, 0.00000000000000, 0.00001961667445, 0.00000000000000, 5.36340866427501, 0.00000000000000, 0.00003596127861, 0.00000000000000, 0.00001961595952, 0.00000000000000, 5.37314403594784, 0.00853574701955, 0.00033946476146, 0.00017446605489, 0.00002242091614, 0.00007545148401, 0.00002580842920, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.166, 0.164, 0.463533, 0.296523
   6,    5,    5,    0, 80.96350151294098, 0.00004349661615, -1.20302730352747, 0.00010590372688, 0.00376923511106, 0.00058408185746, 0.00150563755956, 0.00016927840124, 320.05748094971830, 0.26097114692164, 4881.83057473560075, 0.63541382846156, 0.00180906710326, 0.00026078624089, 0.00077961312613, 0.00006836146510, 17.63260395442598, 8.71572212769202, 0.00180906150106, 0.00026078426109, 0.00077957957691, 0.00006835883055, 17.64233315478489, 8.72545132805093, 0.00157191393759, 0.00026078624089, 0.00045779373083, 0.00006836146510, 16.61460650595733, 8.71572212769202, 0.00157190840530, 0.00026078426109, 0.00045777422404, 0.00006835883055, 16.62433570631624, 8.72545132805093, 0.00853574701955, 0.00033946476146, 0.00017446605489, 0.00002242091614, 0.00007545148401, 0.00002580842920, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.423, 0.320, 0.463431, 0.297022
   7,    6,    6,    0, 80.96321289238966, 0.00000624070022, -1.19582598017410, 0.00001371417888, 0.00841335116466, 0.00035842811728, 0.00694353735284, 0.00017676534570, 321.78145505886420, 0.03744297670542, 4925.03828577840159, 0.08228391407771, 0.00104345533127, 0.00003282058022, 0.00065420773964, 0.00001347956842, 11.27071876337998, 2.74108882208539, 0.00104344847320, 0.00003282018378, 0.00065418145578, 0.00001347910107, 11.28038370756379, 2.75075376626920, 0.00000000000000, 0.00003282058022, 0.00000000000000, 0.00001347956842, 0.00000000000000, 2.74108882208539, 0.00000000000000, 0.00003282018378, 0.00000000000000, 0.00001347910107, 0.00000000000000, 2.75075376626920, 0.01615182237833, 0.00053511687098, 0.00017659697914, -0.00000034816995, 0.00012620675261, 0.00000049873154, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.866, 0.140, 0.463142, 0.304223
   8,    6,    6,    0, 80.96296135718389, 0.00007692679803, -1.19735255297288, 0.00010347790110, 0.00921603740739, 0.00113847513930, 0.00146460218599, 0.00015749430188, 323.29183362158687, 0.46154572942915, 4915.87929681405058, 0.62085874388696, 0.00228394817908, 0.00025917634739, 0.00155217086770, 0.00015816877257, 25.46268467588822, 15.33255452044312, 0.00228394626381, 0.00025917521429, 0.00155209988177, 0.00015816209780, 25.47235670495975, 15.34222654951465, 0.00210016126578, 0.00025917634739, 0.00141948722678, 0.00015816877257, 25.84504551224279, 15.33255452044312, 0.00210015967402, 0.00025917521429, 0.00141942219445, 0.00015816209780, 25.85471754131432, 15.34222654951465, 0.01615182237833, 0.00053511687098, 0.00017659697914, -0.00000034816995, 0.00012620675261, 0.00000049873154, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.887, 0.365, 0.462891, 0.302697
   9,    7,    7,    0, 80.93904971566985, 0.00002706559227, -1.02068950319768, 0.00003671053796, 0.00274831374960, 0.00035503914678, 0.00198644047779, 0.00016313442642, 466.56873027392317, 0.16238878868007, 5975.86202656040587, 0.22025551893045, 0.00099424842943, 0.00009022057099, 0.00078397962992, 0.00005826855514, 22.01214980839995, 15.91204364927362, 0.00099423657380, 0.00009021897729, 0.00078393854050, 0.00005826583564, 22.01996909738044, 15.91986293825411, 0.00047202768764, 0.00009022057099, 0.00042460533437, 0.00005826855514, 124.35624901324809, 15.91204364927362, 0.00047199889325, 0.00009021897729, 0.00042460391925, 0.00005826583564, 124.36406830222857, 15.91986293825411, 0.00285974980663, 0.00025662982255, 0.00015499322035, 0.00002081380990, 0.00009904475155, 0.00002866075192, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.413, 0.313, 0.438979, 0.479360
  10,    8,    8,    0, 80.93375442244633, 0.00003052870068, -1.73660676893167, 0.00004389981439, 0.00172647606060, 0.00030808097965, 0.00163881097340, 0.00016835092464, 499.11677909998053, 0.18316695514195, 1680.40242839913094, 0.26339664586336, 0.00092304021551, 0.00011307938831, 0.00064299590076, 0.00005538837985, 27.68726109023069, 13.54713670164128, 0.00092301646819, 0.00011307749394, 0.00064298855770, 0.00005538725024, 27.70040317711826, 13.56027878852885, 0.00026096887875, 0.00011307938831, 0.00000000000000, 0.00005538837985, 59.90355352524639, 13.54713670164128, 0.00026095919094, 0.00011307749394, 0.00000000000000, 0.00005538725024, 59.91669561213396, 13.56027878852885, 0.00164948395313, 0.00021023982761, 0.00017035576457, 0.00002401510937, 0.00003858369746, 0.00002419472730, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.228, 0.638, 0.433684, -0.236557
  11,    9,    9,    0, 80.92793007247658, 0.00003942114764, -1.30607103047407, 0.00005837534780, 0.00346182126996, 0.00051305557037, 0.00173072197237, 0.00018050825394, 533.53370387194809, 0.23652029128821, 4263.61742798930482, 0.35025008153453, 0.00122928761085, 0.00014142527963, 0.00091668350757, 0.00008667331197, 162.68495923983463, 17.24789719875823, 0.00122926933793, 0.00014142520639, 0.00091666633580, 0.00008667044494, 162.69471089500905, 17.25764885393266, 0.00097027791906, 0.00014142527963, 0.00045825367658, 0.00008667331197, 145.73272811335923, 17.24789719875823, 0.00097025414603, 0.00014142520639, 0.00045824950843, 0.00008667044494, 145.74247976853366, 17.25764885393266, 0.00323255619569, 0.00027403763544, 0.00016819812299, -0.00001763069122, 0.00006549694081, -0.00001672555118, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.650, 0.864, 0.427860, 0.193978
  12,   10,   10,    0, 80.92653317919161, 0.00003093056321, -1.30786563453291, 0.00006365248277, 0.00331680374644, 0.00047472901495, 0.00178828055529, 0.00017466751460, 541.91448124745034, 0.18557823327094, 4252.85150026413703, 0.38191275155641, 0.00131511020520, 0.00015346923877, 0.00079454305524, 0.00006495479514, 13.69950189408647, 10.42190928414414, 0.00131510873650, 0.00015346894674, 0.00079451747697, 0.00006495275516, 13.70923506909050, 10.43164245914817, 0.00096993674705, 0.00015346923877, 0.00046905803761, 0.00006495479514, 8.30114685059239, 10.42190928414414, 0.00096993430762, 0.00015346894674, 0.00046904359331, 0.00006495275516, 8.31088002559641, 10.43164245914817, 0.00256163535562, 0.00031476178405, 0.00016765455075, -0.00001638726098, 0.00007831715629, -0.00001232884915, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.071, 0.424, 0.426463, 0.192184
  13,   11,   11,    0, 80.88896560666440, 0.00006841700733, -1.74119529669052, 0.00011768586950, 0.00209557030272, 0.00054181633590, 0.00096121407885, 0.00017812953194, 767.72498840359776, 0.41049257720633, 1652.92197652546474, 0.70610897501051, 0.00135186196740, 0.00028410548170, 0.00090854114838, 0.00014846666226, 14.95507362467113, 24.13646517090827, 0.00135183908132, 0.00028409926277, 0.00090852757034, 0.00014846517990, 14.96688961579105, 24.14828116202819, 0.00101748250381, 0.00028410548170, 0.00064627379146, 0.00014846666226, 9.45881730805480, 24.13646517090827, 0.00101746838304, 0.00028409926277, 0.00064626216110, 0.00014846517990, 9.47063329917472, 24.14828116202819, 0.00146347192875, 0.00023252646053, 0.00016804358165, 0.00001601014628, 0.00007440991612, 0.00001677533146, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.219, 0.365, 0.388895, -0.241146
  14,   12,   12,    0, 80.88753119665503, 0.00000716515293, -1.68858153041901, 0.00001189286603, 0.00684957948296, 0.00030411843314, 0.00592962551933, 0.00015744019752, 776.26339192758564, 0.04298993366395, 1968.60386386033110, 0.07135681094689, 0.00093443046649, 0.00002843836537, 0.00069643874428, 0.00001613251219, 12.17137113153967, 4.21099765204033, 0.00093442039219, 0.00002843816221, 0.00069642657005, 0.00001613217152, 12.18278785749344, 4.22241437799410, 0.00039614968628, 0.00002843836537, 0.00003496378046, 0.00001613251219, 148.20827705297310, 4.21099765204033, 0.00039614957118, 0.00002843816221, 0.00003496280249, 0.00001613217152, 148.21969377892688, 4.22241437799410, 0.00671272228564, 0.00027801261115, 0.00015492606326, -0.00001401951795, 0.00012912265083, 0.00000099469196, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.313, 0.218, 0.387461, -0.188532
  15,   13,   13,    0, 80.88300855029313, 0.00002133822496, -1.37162205894128, 0.00003441241252, 0.00281047080065, 0.00033969630350, 0.00229733992169, 0.00016850466141, 803.04748025377341, 0.12802648952072, 3870.36275009417614, 0.20647395781207, 0.00098765526528, 0.00008470836527, 0.00069781486434, 0.00004377161983, 19.88202662573173, 10.13928066848317, 0.00098765525164, 0.00008470832046, 0.00069779754530, 0.00004377055602, 19.89119243755979, 10.14844648031123, 0.00042102511308, 0.00008470836527, 0.00029177409361, 0.00004377161983, 4.06315113840927, 10.13928066848317, 0.00042102446042, 0.00008470832046, 0.00029176730034, 0.00004377055602, 4.07231695023733, 10.14844648031123, 0.00268917384593, 0.00025770751887, 0.00016508551198, -0.00001613995300, 0.00006194628077, -0.00001326723304, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.440, 0.240, 0.382938, 0.128427
  16,   14,   14,    0, 80.87308230139531, 0.00006273598321, -1.34389568988898, 0.00007370541693, 0.00217566113543, 0.00044202737412, 0.00129515852043, 0.00017353403669, 862.56095029020821, 0.37640792598161, 4036.73072970787962, 0.44223085998582, 0.00128951104154, 0.00021359072325, 0.00073389692718, 0.00007954286561, 38.89404814359260, 12.98061716372920, 0.00128950854727, 0.00021359057144, 0.00073388007799, 0.00007954094210, 38.90279591371436, 12.98936493385096, 0.00094924497904, 0.00021359072325, 0.00031680158580, 0.00007954286561, 46.66503897894356, 12.98061716372920, 0.00094924108312, 0.00021359057144, 0.00031679499992, 0.00007954094210, 46.67378674906531, 12.98936493385096, 0.00182062081259, 0.00028255406784, 0.00016931188293, -0.00000377936294, 0.00010512512381, 0.00000157414058, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.618, 0.414, 0.373012, 0.156154
  17,   15,   15,    0, 80.87229228699844, 0.00006743468219, -1.83302108105308, 0.00007126338801, 0.00077947364888, 0.00026683269496, 0.00081208686571, 0.00015356925192, 867.82813111656139, 0.40459955928321, 1101.99163970690847, 0.42757311027284, 0.00090672205425, 0.00021232982065, 0.00059637888620, 0.00009107286743, 137.28380401841551, 21.79582647096003, 0.00090672204625, 0.00021232334780, 0.00059635624662, 0.00009107218562, 137.29570978148081, 21.80773223402532, 0.00000000000000, 0.00021232982065, 0.00000000000000, 0.00009107286743, 0.00000000000000, 21.79582647096003, 0.00000000000000, 0.00021232334780, 0.00000000000000, 0.00009107218562, 0.00000000000000, 21.80773223402532, 0.00054660046589, 0.00014959500285, 0.00016035331646, -0.00000243943532, 0.00000872598139, -0.00000239514384, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.521, 1.133, 0.372222, -0.332972
  18,   16,   16,    0, 80.85555815583827, 0.00003464219280, -1.98114808167727, 0.00004882728023, 0.00169748952482, 0.00032419822472, 0.00151408115814, 0.00017029602810, 968.36302273226534, 0.20784915363824, 213.26900818077351, 0.29295335862244, 0.00094784468990, 0.00012588108462, 0.00066638532594, 0.00006347648332, 28.11071445507475, 15.25141817440705, 0.00094779413077, 0.00012587512152, 0.00066638456565, 0.00006347603188, 28.12300373904243, 15.26370745837473, 0.00033672690251, 0.00012588108462, 0.00017033454154, 0.00006347648332, 56.07450714153410, 15.25141817440705, 0.00033671063009, 0.00012587512152, 0.00017033349272, 0.00006347603188, 56.08679642550179, 15.26370745837473, 0.00146857237898, 0.00021542692989, 0.00016977549240, -0.00001995286584, 0.00003723965710, -0.00001900966345, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.057, 0.400, 0.355488, -0.481099
  19,   17,   17,    0, 80.85411229268479, 0.00001459323996, -1.16388718707130, 0.00003042582177, 0.00174047355781, 0.00022789784572, 0.00208152639955, 0.00014250874970, 976.20136242546039, 0.08755776684901, 5116.79022208185233, 0.18255178924528, 0.00085076802118, 0.00007357752860, 0.00055369564525, 0.00003000932879, 14.42544338085021, 7.61117482976716, 0.00085076072392, 0.00007357661037, 0.00055368029915, 0.00003000861417, 14.43263433198803, 7.61836578090498, 0.00000000000000, 0.00007357752860, 0.00000000000000, 0.00003000932879, 0.00000000000000, 7.61117482976716, 0.00000000000000, 0.00007357661037, 0.00000000000000, 0.00003000861417, 0.00000000000000, 7.61836578090498, 0.00167529453652, 0.00019143733367, 0.00015512024402, 0.00001015762336, 0.00004066683687, 0.00001034798333, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.518, 0.253, 0.354042, 0.336162
  20,   18,   18,    0, 80.82574463123763, 0.00004908517283, -1.34103556504031, 0.00007716427079, 0.00096995015513, 0.00029340855122, 0.00096790842492, 0.00016359211703, 1146.50127421585557, 0.29450627865874, 4053.93673462795232, 0.46298384367827, 0.00094215225491, 0.00019962758674, 0.00059921646143, 0.00008078681302, 26.91815254162812, 18.33686510082369, 0.00094215225028, 0.00019962751539, 0.00059920448269, 0.00008078522651, 26.92577392273341, 18.34448648192899, 0.00029744638922, 0.00019962758674, 0.00000000000000, 0.00008078681302, 38.87920149986029, 18.33686510082369, 0.00029744609460, 0.00019962751539, 0.00000000000000, 0.00008078522651, 38.88682288096557, 18.34448648192899, 0.00067970283689, 0.00016992591137, 0.00016985235561, 0.00001320759566, 0.00000996075232, 0.00001325865742, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.995, 1.102, 0.325674, 0.159014
  21,   19,   19,    0, 80.81077759738963, 0.00000828856009, -1.11119123772485, 0.00001361001822, 0.00648819436578, 0.00032598222094, 0.00591328026443, 0.00017258162755, 1236.11747187787751, 0.04973062927442, 5432.99905222874440, 0.08165822874769, 0.00096470907715, 0.00003422626919, 0.00064076149352, 0.00001538386296, 23.12847547073864, 3.47504949073709, 0.00096470092663, 0.00003422555837, 0.00064074273295, 0.00001538360206, 23.13450058737071, 3.48107460736916, 0.00035240864712, 0.00003422626919, 0.00013044487301, 0.00001538386296, 22.67688266996797, 3.47504949073709, 0.00035240558192, 0.00003422555837, 0.00013044108629, 0.00001538360206, 22.68290778660004, 3.48107460736916, 0.00650963219076, 0.00030191309752, 0.00017423415557, 0.00000896276288, 0.00007257357356, 0.00001157337465, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.091, 0.138, 0.310707, 0.388858
  22,   20,   20,    0, 80.78175292700412, 0.00003944683293, -1.61941545430141, 0.00005032903740, 0.00135620728124, 0.00028498263972, 0.00128755147399, 0.00015519904649, 1410.58761149199904, 0.23667813774461, 2383.69576773728841, 0.30197357043509, 0.00093718332329, 0.00013674534690, 0.00063317550169, 0.00006304998601, 34.19759235920139, 14.83656178633831, 0.00093717389367, 0.00013674461438, 0.00063317285214, 0.00006304942553, 34.20555238712936, 14.84452181426628, 0.00000000000000, 0.00013674534690, 0.00000000000000, 0.00006304998601, 0.00000000000000, 14.83656178633831, 0.00000000000000, 0.00013674461438, 0.00000000000000, 0.00006304942553, 0.00000000000000, 14.84452181426628, 0.00125110868589, 0.00018900912898, 0.00015772541519, 0.00001787876499, 0.00003943481352, 0.00001831805639, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.978, 0.832, 0.281682, -0.119366
  23,   21,   21,    0, 80.77977970317687, 0.00004780511027, -1.16681626537185, 0.00003957162842, 0.00179705613721, 0.00034032372394, 0.00143387621328, 0.00016730191678, 1422.09977803276956, 0.28682724627419, 5099.28060844345237, 0.23742575398279, 0.00095078729903, 0.00012380562531, 0.00074260886010, 0.00007763930394, 57.69484895316406, 21.71613364204441, 0.00095078680631, 0.00012380482464, 0.00074258784097, 0.00007763756824, 57.70054444752901, 21.72182913640936, 0.00000000000000, 0.00012380562531, 0.00000000000000, 0.00007763930394, 0.00000000000000, 21.71613364204441, 0.00000000000000, 0.00012380482464, 0.00000000000000, 0.00007763756824, 0.00000000000000, 21.72182913640936, 0.00150855522064, 0.00023574990910, 0.00016144677647, -0.00000027818814, 0.00006922885223, 0.00000315844545, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.500, 0.420, 0.279709, 0.333233
  24,   22,   22,    0, 80.77619807646168, 0.00005727911231, -1.20437410408104, 0.00010564489231, 0.00152006684255, 0.00039849111530, 0.00103234198191, 0.00016924446193, 1443.60730043103445, 0.34367068105653, 4873.93970361990978, 0.63386091513786, 0.00126411600888, 0.00027073938690, 0.00065621172470, 0.00008234955011, 24.46276197856312, 13.91339300229572, 0.00126411139737, 0.00027073738072, 0.00065619776441, 0.00008234810799, 24.46856548973581, 13.91919651346841, 0.00088983401217, 0.00027073938690, 0.00019178384148, 0.00008234955011, 25.12815319375060, 13.91339300229572, 0.00088983094599, 0.00027073738072, 0.00019177972269, 0.00008234810799, 25.13395670492329, 13.91919651346841, 0.00116159199898, 0.00023055348892, 0.00017053869669, 0.00001806760702, 0.00008259712922, 0.00002041086736, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.381, 0.614, 0.276128, 0.295675
  25,   23,   23,    0, 80.77521164072044, 0.00003159672010, -1.92494249050196, 0.00004690510128, 0.00127712303142, 0.00025948290633, 0.00137185253951, 0.00015238778385, 1450.09142735456021, 0.18957813301794, 550.56140642162438, 0.28142287211144, 0.00088933591000, 0.00012219352616, 0.00058973569925, 0.00005296152636, 28.32319324703168, 12.97945103782775, 0.00088930143219, 0.00012218931205, 0.00058973555269, 0.00005296128646, 28.33243512847996, 12.98869291927602, 0.00000000000000, 0.00012219352616, 0.00000000000000, 0.00005296152636, 0.00000000000000, 12.97945103782775, 0.00000000000000, 0.00012218931205, 0.00000000000000, 0.00005296128646, 0.00000000000000, 12.98869291927602, 0.00110819459873, 0.00019490634154, 0.00016023684293, 0.00000029142043, 0.00004031747812, 0.00000100623720, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -3.348, 1.399, 0.275141, -0.424893
  26,   24,   24,    0, 80.76261159154708, 0.00002229087225, -1.55134963734556, 0.00003718078887, 0.00223408261699, 0.00031406753621, 0.00201410694324, 0.00016640449034, 1525.33668453218775, 0.13374382852636, 2792.10446211734188, 0.22308464493279, 0.00093491395983, 0.00009057056144, 0.00066839129511, 0.00004709560707, 17.42769067688882, 11.67105246713270, 0.00093491164162, 0.00009057041401, 0.00066838567250, 0.00004709517076, 17.43479800718316, 11.67815979742704, 0.00032183722306, 0.00009057056144, 0.00013124728444, 0.00004709560707, 160.10473481441090, 11.67105246713270, 0.00032183714056, 0.00009057041401, 0.00013124588859, 0.00004709517076, 160.11184214470524, 11.67815979742704, 0.00214370222933, 0.00020766554855, 0.00016591630992, 0.00002765260979, 0.00005370971121, 0.00003041044329, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -2.007, 0.538, 0.262541, -0.051300
  27,   25,   25,    0, 80.73224854410304, 0.00002419586580, -1.35721178040817, 0.00005518897630, 0.00303936728133, 0.00039426523102, 0.00199015764017, 0.00016389106398, 1707.32670021197987, 0.14517400083081, 3956.95124994875232, 0.33113282988467, 0.00127415898579, 0.00013517722791, 0.00067523974047, 0.00004316320377, 16.87273060292715, 7.19676088546053, 0.00127415805424, 0.00013517696687, 0.00067523259523, 0.00004316279882, 16.87822953704021, 7.20225981957359, 0.00090818873064, 0.00013517722791, 0.00023370793734, 0.00004316320377, 13.47573226308015, 7.19676088546053, 0.00090818773642, 0.00013517696687, 0.00023370554927, 0.00004316279882, 13.48123119719321, 7.20225981957359, 0.00278210520671, 0.00025553298444, 0.00016369251534, 0.00001048317063, 0.00011970505147, 0.00001669669109, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.098, 0.298, 0.232178, 0.142838
  28,   26,   26,    0, 80.72599385082803, 0.00000269015231, -1.69451374261626, 0.00000420919275, 0.01883597722691, 0.00032575119630, 0.01856109277469, 0.00018262243777, 1745.05652655400104, 0.01614078826778, 1933.14654177280818, 0.02525501120623, 0.00089978670741, 0.00001052180750, 0.00063537762058, 0.00000525995855, 22.78617023830504, 1.33127280368171, 0.00089977695405, 0.00001052174359, 0.00063537591258, 0.00000525991936, 22.79285060020221, 1.33795316557889, 0.00010707299583, 0.00001052180750, 0.00004291836461, 0.00000525995855, 134.49484752740236, 1.33127280368171, 0.00010707298585, 0.00001052174359, 0.00004291778803, 0.00000525991936, 134.50152788929955, 1.33795316557889, 0.01873370877309, 0.00033171785352, 0.00018611582345, 0.00000615215686, 0.00012338040688, 0.00000198961607, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.833, 0.094, 0.225923, -0.194464
