# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T21:04:17.791581
# ImageFile=./VLASS2.1.se.T08t09.J055816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:16.65789 -10.30.00.2476"
# RestoringBeam="3.30arcsec 2.00arcsec 6.74deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 90.04347288608727, 0.00011724547215, -10.19585874304070, 0.00009659652096, 0.00601428247116, 0.00144020514736, 0.00208730205801, 0.00038129068458, 300.55929553952791, 0.70344979411261, 4923.14113682684001, 0.57957064403370, 0.00155693975689, 0.00032455301248, 0.00093974522661, 0.00015043125537, 53.52509759211468, 20.31955868725396, 0.00155693071032, 0.00032455227507, 0.00093970631166, 0.00015042449378, 53.60901313420354, 20.40347422934282, 0.00138266928274, 0.00032455301248, 0.00049938520080, 0.00015043125537, 62.81884902958929, 20.31955868725396, 0.00138265312845, 0.00032455227507, 0.00049936745381, 0.00015042449378, 62.90276457167815, 20.40347422934282, 0.00427492179444, 0.00059352852082, 0.00037103978684, 0.00006079104060, 0.00019475436420, 0.00006352417404, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -2.826, 1.279, 0.474065, 0.304210
   1,    1,    1,    0, 90.01387663953136, 0.00000587056589, -10.91198741465181, 0.00001600084057, 0.01327849870214, 0.00069403126261, 0.01216966715001, 0.00036144343673, 481.43193584607951, 0.03522212628861, 626.65858762037760, 0.09600265579214, 0.00098192398391, 0.00003802088160, 0.00056425986053, 0.00001285458701, 8.08670702204393, 2.67191114454633, 0.00098189093577, 0.00003801979713, 0.00056424787628, 0.00001285424800, 8.17084607143580, 2.75605019393821, 0.00035701705763, 0.00003802088160, 0.00009513664628, 0.00001285458701, 14.56729214971618, 2.67191114454633, 0.00035700295738, 0.00003801979713, 0.00009513518114, 0.00001285424800, 14.65143119910806, 2.75605019393821, 0.01311941660060, 0.00058236149098, 0.00037482148036, 0.00001099560268, 0.00015680534125, 0.00001884724406, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.645, 0.158, 0.444469, -0.411919
   2,    2,    2,    0, 90.00951907584559, 0.00000209323888, -10.79758957209473, 0.00000554094899, 0.02402045303258, 0.00047243567294, 0.02356998184193, 0.00025834713971, 506.11092931518260, 0.01255899700748, 1313.06779477712121, 0.03324527613689, 0.00092897364956, 0.00001311808563, 0.00055705706967, 0.00000473937904, 6.27559072178071, 0.99398611148829, 0.00092895691825, 0.00001311789867, 0.00055704371864, 0.00000473924764, 6.35804084900941, 1.07643623871700, 0.00015824545642, 0.00001311808563, 0.00004726624607, 0.00000473937904, 177.29298273643715, 0.99398611148829, 0.00015824359742, 0.00001311789867, 0.00004726481722, 0.00000473924764, 177.37543286366588, 1.07643623871700, 0.02427680159154, 0.00043985536138, 0.00026992641506, 0.00006777299859, 0.00012894113024, 0.00007316310803, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.568, 0.082, 0.440111, -0.297521
   3,    3,    3,    0, 89.99467602610397, 0.00002382599425, -10.13235306991199, 0.00005111320696, 0.00460217841182, 0.00061487762800, 0.00278559674559, 0.00024621013139, 588.20901533067104, 0.14295171921058, 5304.58039370886581, 0.30667312116245, 0.00115283297671, 0.00012130901566, 0.00072771654035, 0.00005402700654, 7.93361421545874, 9.92552918910522, 0.00115281658544, 0.00012130747078, 0.00072769249717, 0.00005402514141, 8.00842877283122, 10.00034374647770, 0.00070090991329, 0.00012130901566, 0.00047041648899, 0.00005402700654, 10.43553692110737, 9.92552918910522, 0.00070090124747, 0.00012130747078, 0.00047040007443, 0.00005402514141, 10.51035147847985, 10.00034374647770, 0.00407922014573, 0.00033627587243, 0.00023614996462, 0.00001891750981, 0.00020508673333, 0.00003145851224, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.150, 0.140, 0.425268, 0.367716
   4,    4,    4,    0, 89.97743404370208, 0.00000983024700, -10.67896681114624, 0.00002438395293, 0.00679919921688, 0.00050054786943, 0.00528210327721, 0.00023657136419, 694.26319128534783, 0.05897977145048, 2025.05252864386944, 0.14630311316867, 0.00103502569416, 0.00005756931592, 0.00063150299282, 0.00002277435297, 175.42915030465431, 4.57938966778314, 0.00103502227903, 0.00005756892512, 0.00063148652580, 0.00002277383854, 175.50475912034426, 4.65499848347310, 0.00054612021215, 0.00005756931592, 0.00016067674932, 0.00002277435297, 151.35677926251122, 4.57938966778314, 0.00054612011377, 0.00005756892512, 0.00016067205836, 0.00002277383854, 151.43238807820117, 4.65499848347310, 0.00658012634534, 0.00040332440654, 0.00023502085241, -0.00001601619624, 0.00014764022490, -0.00001117273223, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.384, 0.294, 0.408026, -0.178898
   5,    5,    5,    0, 89.97010239599157, 0.00001039620051, -10.42846377297139, 0.00002723417307, 0.00713294515071, 0.00052586154039, 0.00497170008942, 0.00023046132197, 735.56493783296321, 0.06237543534527, 3528.12327095518822, 0.16340502174706, 0.00111236651902, 0.00006416365475, 0.00065492198762, 0.00002439689959, 1.88621099600852, 4.54725675572561, 0.00111236595212, 0.00006416363959, 0.00065490632275, 0.00002439630938, 1.95873872197512, 4.61978448169222, 0.00063969805371, 0.00006416365475, 0.00033327121073, 0.00002439689959, 173.28569534237027, 4.54725675572561, 0.00063969673233, 0.00006416363959, 0.00033326375786, 0.00002439630938, 173.35822306833688, 4.61978448169222, 0.00741609064887, 0.00042306080591, 0.00022690986225, -0.00000073565656, 0.00016167674039, 0.00002111324648, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.197, 0.190, 0.400695, 0.071605
   6,    6,    6,    0, 89.97029564291080, 0.00002538160629, -10.80991172423876, 0.00004095368816, 0.00384408080830, 0.00051483295252, 0.00257129233725, 0.00022373539858, 737.37558648522781, 0.15228582343727, 1239.44516395268079, 0.24571867234003, 0.00099668189819, 0.00009660971298, 0.00076166501683, 0.00005949305635, 4.24261855463015, 15.13899270969421, 0.00099666446643, 0.00009660732833, 0.00076164919404, 0.00005949224841, 4.31780548797546, 15.21417964303953, 0.00052522836163, 0.00009660971298, 0.00038937910810, 0.00005949305635, 104.80992907332904, 15.13899270969421, 0.00052522111825, 0.00009660732833, 0.00038936957892, 0.00005949224841, 104.88511600667437, 15.21417964303953, 0.00374772169890, 0.00031822104536, 0.00021125003695, 0.00002813890205, 0.00011414414621, 0.00002977427357, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.215, 0.531, 0.400888, -0.309843
   7,    7,    7,    0, 89.96678131296994, 0.00001779836034, -10.39880538848491, 0.00005658625158, 0.00186819825244, 0.00034719615524, 0.00185552102390, 0.00018766862205, 754.93872985166865, 0.10678691695835, 3706.09810477850624, 0.33951721637174, 0.00097428137837, 0.00013413463244, 0.00052474265534, 0.00003898893912, 6.80932806428739, 8.40869266705120, 0.00097428095421, 0.00013413459593, 0.00052472985913, 0.00003898798200, 6.88105242137304, 8.48041702413685, 0.00000000000000, 0.00013413463244, 0.00000000000000, 0.00003898893912, 0.00000000000000, 8.40869266705120, 0.00000000000000, 0.00013413459593, 0.00000000000000, 0.00003898798200, 0.00000000000000, 8.48041702413685, 0.00186185056270, 0.00026874292804, 0.00020107264572, 0.00001141239682, 0.00008434309711, 0.00001496482855, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -2.181, 1.400, 0.397373, 0.101263
   8,    8,    8,    0, 89.96604876556377, 0.00004057407204, -10.18881514923108, 0.00007346134696, 0.00168694461495, 0.00043450433897, 0.00134904862643, 0.00021212278842, 757.70311368134401, 0.24343837651909, 4966.03514694666774, 0.44076179770045, 0.00095512887862, 0.00017646008676, 0.00066479942033, 0.00008896630766, 13.14590617978077, 20.96221930399069, 0.00095512224601, 0.00017645948055, 0.00066477881099, 0.00008896323749, 13.21606894406214, 21.03238206827207, 0.00041004785584, 0.00017646008676, 0.00020017993997, 0.00008896630766, 68.95129867560851, 20.96221930399069, 0.00041004385292, 0.00017645948055, 0.00020017429826, 0.00008896323749, 69.02146143988989, 21.03238206827207, 0.00134842955403, 0.00024118322107, 0.00020743637288, 0.00000013684370, 0.00004234589142, 0.00000044793711, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.569, 0.456, 0.396641, 0.311254
   9,    9,    9,    0, 89.96251712053110, 0.00003307258532, -10.18178394046281, 0.00007849005741, 0.00129998673101, 0.00036940155880, 0.00122755485285, 0.00019896701621, 778.50714419171300, 0.19843032003764, 5008.24792445452658, 0.47093335220509, 0.00091916029993, 0.00018555369612, 0.00058504093778, 0.00007613568581, 5.48971037797238, 17.65619802452077, 0.00091914939690, 0.00018555272732, 0.00058502552373, 0.00007613317431, 5.55920099936617, 17.72568864591456, 0.00019571429445, 0.00018555369612, 0.00005296677224, 0.00007613568581, 114.47171567932510, 17.65619802452077, 0.00019570730960, 0.00018555272732, 0.00005296663880, 0.00007613317431, 114.54120630071888, 17.72568864591456, 0.00095195250082, 0.00021480279322, 0.00020384159870, -0.00000771266878, 0.00003063446275, -0.00000756488907, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.483, 1.754, 0.393109, 0.318285
  10,   10,   10,    0, 89.96033732606983, 0.00004698204015, -10.80459764488476, 0.00009191591882, 0.00179312442352, 0.00050907543804, 0.00124831257603, 0.00022609763582, 796.02302245586668, 0.28188524502490, 1271.40306013463100, 0.55148806906685, 0.00102702999906, 0.00021650615361, 0.00071020341755, 0.00011052002979, 1.46086954586354, 24.09151729579495, 0.00102701448309, 0.00021649990630, 0.00071018814873, 0.00011051917310, 1.53415315789779, 24.16480090782920, 0.00050650643792, 0.00021650615361, 0.00039573350769, 0.00011052002979, 144.62816427480098, 24.09151729579495, 0.00050650638230, 0.00021649990630, 0.00039571906497, 0.00011051917310, 144.70144788683524, 24.16480090782920, 0.00125556786289, 0.00023348359078, 0.00021690400899, 0.00002223899901, 0.00003884547914, -0.00001294358572, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.254, 0.244, 0.390929, -0.304529
  11,   12,   11,    0, 89.95932919425525, 0.00010763748529, -10.80274519411321, 0.00016819528504, 0.00573975423463, 0.00128642273211, 0.00106426930061, 0.00020356495119, 801.95026551465139, 0.64580969500870, 1282.52497809734746, 1.00915813635758, 0.00196414659440, 0.00039662238902, 0.00139426891928, 0.00025260745268, 176.02653535560921, 29.51834583336091, 0.00196412377840, 0.00039661001753, 0.00139423447586, 0.00025260615749, 176.09961758913926, 29.59142806689097, 0.00174469108675, 0.00039662238902, 0.00126960046424, 0.00025260745268, 172.16032226066383, 29.51834583336091, 0.00174467469271, 0.00039661001753, 0.00126956628256, 0.00025260615749, 172.23340449419388, 29.59142806689097, 0.00252387712978, 0.00037145331342, 0.00021824556461, 0.00001081394021, 0.00008977165999, 0.00001086660268, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.813, 0.933, 0.389921, -0.302676
  12,   13,   12,    0, 89.95738823058370, 0.00000631903130, -10.20948003449713, 0.00002283156280, 0.00474806663151, 0.00034310694013, 0.00468804448759, 0.00018359512078, 808.99433959338626, 0.03791301814594, 4842.11145425590439, 0.13698770331173, 0.00099379618635, 0.00005382629514, 0.00051749467438, 0.00001465370838, 2.79273816499862, 3.07926805839997, 0.00099378507535, 0.00005382570213, 0.00051748232307, 0.00001465335623, 2.86150657175784, 3.14803646515919, 0.00000000000000, 0.00005382629514, 0.00000000000000, 0.00001465370838, 0.00000000000000, 3.07926805839997, 0.00000000000000, 0.00005382570213, 0.00000000000000, 0.00001465335623, 0.00000000000000, 3.14803646515919, 0.00453480780262, 0.00030447309467, 0.00019795556727, 0.00002080334161, 0.00006625812966, 0.00002263026727, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.719, 0.314, 0.387980, 0.290589
  13,   14,   13,    0, 89.93418838724732, 0.00003400820660, -10.03459722582681, 0.00006360250527, 0.00188787886636, 0.00040081505250, 0.00148931526270, 0.00019278392985, 944.81235145855112, 0.20404492733520, 5891.54837829288681, 0.38160259541083, 0.00099202899815, 0.00015490975238, 0.00064885683036, 0.00006962462448, 16.55226360955217, 15.13139930576877, 0.00099201120849, 0.00015490678130, 0.00064883432053, 0.00006962229590, 16.61582515657230, 15.19496085278890, 0.00047404262779, 0.00015490975238, 0.00018540700595, 0.00006962462448, 51.83353353059093, 15.13139930576877, 0.00047404262636, 0.00015490678130, 0.00018539724997, 0.00006962229590, 51.89709507761106, 15.19496085278890, 0.00173077823877, 0.00025020565937, 0.00018978535081, -0.00000745668194, 0.00009637545008, -0.00000428823478, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.036, 0.861, 0.364781, 0.465472
  14,   15,   14,    0, 89.92695686619990, 0.00002793704560, -10.27792889878200, 0.00010766924359, 0.00095408729911, 0.00031016100100, 0.00091483814627, 0.00016217095452, 989.14344325800732, 0.16761767864824, 4431.63571543926355, 0.64601097115223, 0.00102382167314, 0.00025358297124, 0.00051724212206, 0.00006562294746, 178.85184156426070, 13.73923519309296, 0.00102381352688, 0.00025358230238, 0.00051723260603, 0.00006562139111, 178.91563617351846, 13.80302980235073, 0.00000000000000, 0.00025358297124, 0.00000000000000, 0.00006562294746, 0.00000000000000, 13.73923519309296, 0.00000000000000, 0.00025358230238, 0.00000000000000, 0.00006562139111, 0.00000000000000, 13.80302980235073, 0.00066918553576, 0.00018826841986, 0.00017489954189, 0.00001529111432, 0.00003608391489, 0.00001564538616, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 3.614, 3.606, 0.357549, 0.222140
  15,   17,   15,    0, 89.90319536433242, 0.00001576210292, -10.13736910256056, 0.00004849926154, 0.00282604610944, 0.00037722959442, 0.00218867268786, 0.00017554236116, 1128.55153178693013, 0.09457064493253, 5275.13706575923061, 0.29098987011316, 0.00109424684438, 0.00011427393098, 0.00059918628796, 0.00003690899637, 2.02015965978831, 7.06996396505894, 0.00109422638459, 0.00011427216036, 0.00059917564380, 0.00003690822250, 2.07890956882878, 7.12871387409941, 0.00060673325030, 0.00011427393098, 0.00020555370219, 0.00003690899637, 174.37129754866555, 7.06996396505894, 0.00060671899857, 0.00011427216036, 0.00020555103563, 0.00003690822250, 174.43004745770600, 7.12871387409941, 0.00254424535453, 0.00029539753740, 0.00017806816322, -0.00002710049739, 0.00010450340778, -0.00001747171336, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.049, 0.393, 0.333787, 0.362700
  16,   19,   16,    0, 89.90011286142303, 0.00001972078435, -10.37859224078485, 0.00004600294678, 0.00130286254038, 0.00025576770989, 0.00155702802995, 0.00015786748242, 1148.24516494096315, 0.11832251656662, 3827.83224653392699, 0.27601718037176, 0.00083607483768, 0.00011111433556, 0.00050819208293, 0.00003930931347, 13.70321739577481, 9.88033428055498, 0.00083607462947, 0.00011111426767, 0.00050818288012, 0.00003930861585, 13.76279378788064, 9.93991067266081, 0.00000000000000, 0.00011111433556, 0.00000000000000, 0.00003930931347, 0.00000000000000, 9.88033428055498, 0.00000000000000, 0.00011111426767, 0.00000000000000, 0.00003930861585, 0.00000000000000, 9.93991067266081, 0.00117735396619, 0.00020565249980, 0.00017380081408, 0.00002781535477, 0.00004047438779, 0.00002722180579, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.431, 0.469, 0.330705, 0.121477
  17,   20,   17,    0, 89.89571236783189, 0.00000308408127, -10.96143411492455, 0.00000853329810, 0.01053199858773, 0.00030797539919, 0.01016012572033, 0.00016593953576, 1177.90317722309487, 0.01850412517937, 330.84051190388408, 0.05119815602146, 0.00094963267046, 0.00002020484057, 0.00055429358316, 0.00000694930942, 6.32185133226540, 1.47881796049841, 0.00094959733169, 0.00002020416081, 0.00055428756210, 0.00000694920911, 6.38389877383004, 1.54086540206305, 0.00000000000000, 0.00002020484057, 0.00000000000000, 0.00000694930942, 0.00000000000000, 1.47881796049841, 0.00000000000000, 0.00002020416081, 0.00000000000000, 0.00000694920911, 0.00000000000000, 1.54086540206305, 0.01106954013095, 0.00030982820873, 0.00017356647004, 0.00006117796147, 0.00012621785572, 0.00007808143710, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.214, 0.104, 0.326304, -0.461365
  18,   21,   18,    0, 89.85608783232991, 0.00003072814975, -10.56742241981741, 0.00005823329543, 0.00165357042331, 0.00034660989735, 0.00138499031087, 0.00017452168630, 1409.10020231390786, 0.18436646604390, 2695.10738905355538, 0.34939963821554, 0.00093287419179, 0.00013863222495, 0.00064986230338, 0.00006943613861, 9.71565329266272, 16.76750504771994, 0.00093287233490, 0.00013863177397, 0.00064985528506, 0.00006943547639, 9.76822764152277, 16.82007939657999, 0.00034954714085, 0.00013863222495, 0.00015620153693, 0.00006943613861, 82.22051777718706, 16.76750504771994, 0.00034954271481, 0.00013863177397, 0.00015620151695, 0.00006943547639, 82.27309212604710, 16.82007939657999, 0.00137959385336, 0.00021385634034, 0.00017205368204, -0.00000742301518, 0.00003400346031, -0.00000698277427, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.176, 0.653, 0.286680, -0.067354
  19,   22,   19,    0, 89.85550438172554, 0.00000751492845, -10.46414278341106, 0.00002194703834, 0.00382969083762, 0.00027960292603, 0.00372666360270, 0.00015018993984, 1411.97677173295961, 0.04508888755325, 3314.78797803118869, 0.13168225180233, 0.00096873466029, 0.00005215399833, 0.00053865031045, 0.00001625045206, 8.07477292429439, 3.48657297024065, 0.00096873465751, 0.00005215399565, 0.00053864371319, 0.00001625025384, 8.12673320761454, 3.53853325356080, 0.00000000000000, 0.00005215399833, 0.00000000000000, 0.00001625045206, 0.00000000000000, 3.48657297024065, 0.00000000000000, 0.00005215399565, 0.00000000000000, 0.00001625025384, 0.00000000000000, 3.53853325356080, 0.00365279048736, 0.00023174144282, 0.00015899892605, 0.00000147200035, 0.00006562194903, 0.00000185141107, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.764, 0.204, 0.286097, 0.035926
  20,   23,   20,    0, 89.83764017792245, 0.00007611362360, -10.16248516240397, 0.00006870884481, 0.00127218701329, 0.00038892866140, 0.00088175849700, 0.00017432273986, 1515.86115832973906, 0.45667693183118, 5124.81426998863662, 0.41224587661934, 0.00090178290797, 0.00018606087023, 0.00081240831198, 0.00015389697712, 118.48018113006577, 81.43966226612542, 0.00090176167934, 0.00018605960664, 0.00081240471880, 0.00015389371876, 118.52750838796476, 81.48698952402441, 0.00000000000000, 0.00018606087023, 0.00000000000000, 0.00015389697712, 0.00000000000000, 81.43966226612542, 0.00000000000000, 0.00018605960664, 0.00000000000000, 0.00015389371876, 0.00000000000000, 81.48698952402441, 0.00095694523118, 0.00019992015171, 0.00016341524315, 0.00003005297185, 0.00005218093793, 0.00003032490349, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -3.235, 1.672, 0.268232, 0.337584
  21,   24,   21,    0, 89.83548713234840, 0.00000984991389, -10.41128367820236, 0.00001741406059, 0.00555504353006, 0.00034705881418, 0.00443255326679, 0.00016976297093, 1529.81459579092711, 0.05909882312609, 3632.04600976900338, 0.10448426281099, 0.00093640115895, 0.00004135293906, 0.00067957832646, 0.00002257215833, 8.81412149287537, 5.63802498015123, 0.00093640083986, 0.00004135291461, 0.00067957065544, 0.00002257190920, 8.86220494347067, 5.68610843074653, 0.00039609394513, 0.00004135293906, 0.00018918793287, 0.00002257215833, 89.33380318174177, 5.63802498015123, 0.00039608984408, 0.00004135291461, 0.00018918769167, 0.00002257190920, 89.38188663233707, 5.68610843074653, 0.00702836146285, 0.00030348451537, 0.00016508375120, -0.00000097029965, 0.00024875241797, 0.00030889210757, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.984, 0.210, 0.266079, 0.088785
  22,   25,   22,    0, 89.83412916687567, 0.00004469390566, -10.72342939866065, 0.00009188686637, 0.00114964692627, 0.00034193452984, 0.00098212011544, 0.00017052743573, 1539.41506385860225, 0.26816034704987, 1759.18272739221766, 0.55131716857602, 0.00101537237406, 0.00022733905409, 0.00058538989352, 0.00007882352002, 19.04056548807612, 16.29348139413430, 0.00101535880157, 0.00022733618948, 0.00058538723397, 0.00007882310150, 19.08982158712550, 16.34273749318368, 0.00051496386296, 0.00022733905409, 0.00000000000000, 0.00007882352002, 42.61621982687876, 16.29348139413430, 0.00051495476422, 0.00022733618948, 0.00000000000000, 0.00007882310150, 42.66547592592813, 16.34273749318368, 0.00087908196499, 0.00020249797386, 0.00017416404444, 0.00000241376870, 0.00003193433804, 0.00000266099551, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 1.561, 0.972, 0.264721, -0.223361
  23,   26,   23,    0, 89.82996107576950, 0.00007550483608, -10.41727703808182, 0.00006722194351, 0.00348376715061, 0.00064079993573, 0.00129963467825, 0.00018053450445, 1562.45426175288094, 0.45302451949552, 3596.11321460251429, 0.40333120320373, 0.00132550328600, 0.00019740076912, 0.00102686824680, 0.00013305296197, 53.93000570633937, 26.21057285035838, 0.00132549820583, 0.00019740072288, 0.00102686084240, 0.00013305152379, 53.97711733475182, 26.25768447877083, 0.00113546071829, 0.00019740076912, 0.00061331510965, 0.00013305296197, 71.64738215326756, 26.21057285035838, 0.00113545255057, 0.00019740072288, 0.00061331274840, 0.00013305152379, 71.69449378168001, 26.25768447877083, 0.00230227468625, 0.00023592283017, 0.00016976837651, -0.00000451670121, 0.00015827575407, 0.00000234263894, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.147, 0.527, 0.260553, 0.082792
  24,   27,   24,    0, 89.82171823897535, 0.00004086619298, -10.12884191221733, 0.00006651672395, 0.00109777152707, 0.00028434287838, 0.00097212839180, 0.00014844292991, 1609.73647509627699, 0.24519473787859, 5326.74768640795082, 0.39909203699974, 0.00090959596543, 0.00016501506563, 0.00063039957298, 0.00008102380233, 21.12903748758534, 19.99545891563903, 0.00090958686022, 0.00016501331992, 0.00063038673485, 0.00008102219836, 21.17340980341488, 20.03983123146857, 0.00000000000000, 0.00016501506563, 0.00000000000000, 0.00008102380233, 0.00000000000000, 19.99545891563903, 0.00000000000000, 0.00016501331992, 0.00000000000000, 0.00008102219836, 0.00000000000000, 20.03983123146857, 0.00080299082627, 0.00018112392223, 0.00014805115643, -0.00001985299605, 0.00005076468005, -0.00001918095404, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -2.140, 1.411, 0.252310, 0.371227
  25,   28,   25,    0, 89.81515072625371, 0.00014203200552, -10.27505350726288, 0.00018778309599, 0.02742544313462, 0.00354029578181, 0.00142451578901, 0.00017501881749, 1649.19347589664449, 0.85218426833320, 4449.52121456552231, 1.12669002120217, 0.00356294377698, 0.00044348607869, 0.00274376896718, 0.00033274495024, 173.32761996601266, 24.10186396706863, 0.00356290949768, 0.00044348531497, 0.00274374978864, 0.00033273999617, 173.37145391597505, 24.14569791703103, 0.00344782241500, 0.00044348607869, 0.00268129764659, 0.00033274495024, 171.87043209307146, 24.10186396706863, 0.00344778781169, 0.00044348531497, 0.00268128001812, 0.00033273999617, 171.91426604303388, 24.14569791703103, 0.01359893454298, 0.00081357904228, 0.00029364190414, 0.00000266770394, 0.00010316028784, 0.00000280989207, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.988, 0.404, 0.245743, 0.225015
  26,   29,   26,    0, 89.81316200762954, 0.00000867399723, -10.27679242692444, 0.00002451016355, 0.00684180583505, 0.00056104811991, 0.00676517654586, 0.00030336624255, 1660.94223778735318, 0.05204342331809, 4439.09691927399945, 0.14705990084014, 0.00096881384483, 0.00005863735245, 0.00053005542384, 0.00001761016810, 10.61897493984226, 3.79862085209485, 0.00096880932814, 0.00005863697120, 0.00053004922944, 0.00001760999472, 10.66246143396391, 3.84210734621650, 0.00000000000000, 0.00005863735245, 0.00000000000000, 0.00001761016810, 0.00000000000000, 3.79862085209485, 0.00000000000000, 0.00005863697120, 0.00000000000000, 0.00001760999472, 0.00000000000000, 3.84210734621650, 0.03239182952643, 0.00144649597359, 0.00032354440191, 0.00000837891912, 0.00031796880648, 0.00117065629456, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.224, 0.177, 0.243754, 0.223276
  27,   30,   27,    0, 89.80776409043560, 0.00000605916027, -10.00208015101868, 0.00001390318559, 0.00621656317413, 0.00031502224084, 0.00589085214720, 0.00017000348077, 1691.60275001780906, 0.03635461704315, 6087.36032172230080, 0.08341597928333, 0.00091856735633, 0.00003306471349, 0.00058337011001, 0.00001349739006, 8.77536923565522, 3.10073520517603, 0.00091853825957, 0.00003306353236, 0.00058336166552, 0.00001349724929, 8.81676898984155, 3.14213495936236, 0.00020569705350, 0.00003306471349, 0.00000000000000, 0.00001349739006, 70.89894746905721, 3.10073520517603, 0.00020569694341, 0.00003306353236, 0.00000000000000, 0.00001349724929, 70.94034722324353, 3.14213495936236, 0.00642104530680, 0.00030411120331, 0.00017437289353, 0.00005250676986, 0.00011265616195, 0.00006438604032, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.073, 0.162, 0.238356, 0.497989
  28,   31,   28,    0, 89.79556529464205, 0.00012612858074, -10.71238902276295, 0.00010916339121, 0.00177618874657, 0.00052464252599, 0.00078216469445, 0.00016587958723, 1766.70688684575111, 0.75676583589636, 1825.60196125256357, 0.65497579455857, 0.00144005942241, 0.00036641930242, 0.00080071811065, 0.00014153739415, 50.54462680416106, 20.69099787503960, 0.00144003881278, 0.00036641501056, 0.00080071804608, 0.00014153701493, 50.58666459830911, 20.73303566918765, 0.00124029088094, 0.00036641930242, 0.00017492159610, 0.00014153739415, 60.84707914609226, 20.69099787503960, 0.00124027416380, 0.00036641501056, 0.00017492143624, 0.00014153701493, 60.88911694024031, 20.73303566918765, 0.00098230645607, 0.00024040404170, 0.00016131682787, 0.00000748104048, 0.00003469654257, 0.00000773538977, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.689, 0.941, 0.226157, -0.212320
