# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T05:40:09.630434
# ImageFile=./VLASS2.1.se.T08t09.J052603-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:03.53653 -08.30.00.2289"
# RestoringBeam="3.08arcsec 2.02arcsec 4.14deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052603-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 82.02839843624842, 0.00001613545792, -8.71871307448972, 0.00003897565167, 0.00189739089956, 0.00028524448885, 0.00188195130510, 0.00015837798224, 53.67746350997123, 0.09680850962756, 1786.08786354946619, 0.23385239150151, 0.00087270429257, 0.00009213246507, 0.00055356401260, 0.00003713599948, 5.39157936789811, 9.01714033596021, 0.00087269485990, 0.00009213123145, 0.00055354421729, 0.00003713476736, 5.46944107451047, 9.09500204257257, 0.00000000000000, 0.00009213246507, 0.00000000000000, 0.00003713599948, 0.00000000000000, 9.01714033596021, 0.00000000000000, 0.00009213123145, 0.00000000000000, 0.00003713476736, 0.00000000000000, 9.09500204257257, 0.00182922364666, 0.00020009018938, 0.00016426510410, -0.00000215121236, 0.00002163499266, -0.00000139066992, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.063, 0.465, 0.513663, -0.218649
   1,    1,    1,    0, 82.02545339251978, 0.00002819961023, -8.69707828846840, 0.00007661233853, 0.00202316443167, 0.00039752210397, 0.00130157590764, 0.00016453985136, 70.96766236647616, 0.16919010571715, 1915.91868780029540, 0.45967168401981, 0.00114395931940, 0.00018059068153, 0.00065108372569, 0.00006591060266, 2.67749972481481, 12.05541557428805, 0.00114395077949, 0.00018058822162, 0.00065105944928, 0.00006590855086, 2.75472430380101, 12.13264015327425, 0.00076006114638, 0.00018059068153, 0.00033096104689, 0.00006591060266, 1.44283330883875, 12.05541557428805, 0.00076005600819, 0.00018058822162, 0.00033094847332, 0.00006590855086, 1.52005788782495, 12.13264015327425, 0.00168237486286, 0.00024793205772, 0.00016161150415, 0.00000149554899, 0.00002734051486, 0.00000172385433, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.288, 0.601, 0.510718, -0.197015
   2,    2,    2,    0, 81.89082586813048, 0.00000499993038, -8.98353213041285, 0.00001016826381, 0.00693302089285, 0.00028284306308, 0.00653535996459, 0.00015388507960, 871.15447898859941, 0.02999890065084, 198.14192820950029, 0.06100743690953, 0.00085376721955, 0.00002394675757, 0.00059539396313, 0.00001176931496, 179.04036441652451, 3.05952500987267, 0.00085373753853, 0.00002394583424, 0.00059538093393, 0.00001176910206, 179.09909227625110, 3.11825286959926, 0.00000000000000, 0.00002394675757, 0.00000000000000, 0.00001176931496, 0.00000000000000, 3.05952500987267, 0.00000000000000, 0.00002394583424, 0.00000000000000, 0.00001176910206, 0.00000000000000, 3.11825286959926, 0.00700709855518, 0.00027235589993, 0.00015544604685, -0.00000206421714, 0.00007391547842, 0.00000472325064, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.523, 0.119, 0.376090, -0.483469
   3,    3,    3,    0, 81.88483579566962, 0.00013139500305, -8.96854854887768, 0.00010158460510, 0.00318661894340, 0.00079886328392, 0.00085040081450, 0.00017203673632, 906.56268572809995, 0.78835408899944, 288.07443999845862, 0.60948706372834, 0.00148094946523, 0.00031253857085, 0.00121242784526, 0.00023511891770, 77.59443480036266, 47.59633871195359, 0.00148090228470, 0.00031252223063, 0.00121240122886, 0.00023511855865, 77.65213157203991, 47.65403548363084, 0.00136291811682, 0.00031253857085, 0.00087194738378, 0.00023511891770, 83.57079601007702, 47.59633871195359, 0.00136288230737, 0.00031252223063, 0.00087192337277, 0.00023511855865, 83.62849278175426, 47.65403548363084, 0.00147878262485, 0.00023526985360, 0.00016873027198, -0.00000667616951, 0.00006318033411, -0.00000647671823, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.406, 0.998, 0.370100, -0.468485
   4,    4,    4,    0, 81.88280957023380, 0.00007419732274, -8.51902251065075, 0.00006800756548, 0.00088533254510, 0.00029479926945, 0.00071488557173, 0.00014586047930, 915.93722331873505, 0.44517498317517, 2985.20953375830231, 0.40804533579978, 0.00088311484010, 0.00020359965022, 0.00067193584366, 0.00012133055179, 50.20452129340330, 34.69297957905413, 0.00088310336075, 0.00020359810541, 0.00067193097952, 0.00012132901693, 50.25904606350133, 34.74750434915217, 0.00000000000000, 0.00020359965022, 0.00000000000000, 0.00012133055179, 0.00000000000000, 34.69297957905413, 0.00000000000000, 0.00020359810541, 0.00000000000000, 0.00012132901693, 0.00000000000000, 34.74750434915217, 0.00041300969092, 0.00012793013273, 0.00014139413543, 0.00000842822919, 0.00000570719385, 0.00000843691578, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.741, 1.679, 0.368074, -0.018959
   5,    5,    5,    0, 81.87419798527469, 0.00004108187935, -8.87594919992969, 0.00008385678068, 0.00081610364959, 0.00027233511837, 0.00084530843335, 0.00015399545789, 969.06731940246425, 0.24648616489924, 843.71446942504667, 0.50313004579185, 0.00087720872805, 0.00020700790866, 0.00052736484704, 0.00007416732284, 18.69105939708871, 17.79046009685686, 0.00087717918346, 0.00020700103838, 0.00052736111799, 0.00007416676194, 18.74652320924177, 17.84592390900992, 0.00000000000000, 0.00020700790866, 0.00000000000000, 0.00007416732284, 0.00000000000000, 17.79046009685686, 0.00000000000000, 0.00020700103838, 0.00000000000000, 0.00007416676194, 0.00000000000000, 17.84592390900992, 0.00045429052312, 0.00015204940421, 0.00016303423035, -0.00001055919711, 0.00000376851744, -0.00001053960113, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 2.296, 2.860, 0.359462, -0.375886
   6,    6,    6,    0, 81.86157908680740, 0.00002292724502, -8.69710451770593, 0.00004284658204, 0.00070672599267, 0.00018661706922, 0.00104865843819, 0.00013603403230, 1042.88033785260859, 0.13756086087834, 1916.83642408912488, 0.25707805135094, 0.00065596716300, 0.00010099531553, 0.00049227928595, 0.00005380460689, 176.95718763845750, 20.22187595624761, 0.00065596396025, 0.00010099389597, 0.00049226996005, 0.00005380408116, 177.00963365423877, 20.27432197202888, 0.00000000000000, 0.00010099531553, 0.00000000000000, 0.00005380460689, 0.00000000000000, 20.22187595624761, 0.00000000000000, 0.00010099389597, 0.00000000000000, 0.00005380408116, 0.00000000000000, 20.27432197202888, 0.00058594152373, 0.00015868143158, 0.00015686629922, -0.00001466597132, 0.00001869908010, -0.00001455122674, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.653, 0.815, 0.346844, -0.197041
   7,    7,    7,    0, 81.85473257438898, 0.00002053258134, -8.90281572542144, 0.00005873408678, 0.00103196515237, 0.00024223822726, 0.00117990359999, 0.00014420000672, 1084.60682691796046, 0.12319299306900, 682.62321474892303, 0.35239595139983, 0.00085187268014, 0.00013947416897, 0.00049195833390, 0.00004487936866, 7.77642352741015, 11.03837679965120, 0.00085184699788, 0.00013946967400, 0.00049195254740, 0.00004487893414, 7.82904161498341, 11.09099488722445, 0.00000000000000, 0.00013947416897, 0.00000000000000, 0.00004487936866, 0.00000000000000, 11.03837679965120, 0.00000000000000, 0.00013946967400, 0.00000000000000, 0.00004487893414, 0.00000000000000, 11.09099488722445, 0.00088335722239, 0.00020237929477, 0.00015816472296, -0.00000374211299, 0.00002287512871, -0.00000360745912, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.259, 0.710, 0.339997, -0.402752
   8,    8,    8,    0, 81.78767602578043, 0.00000881141082, -8.43834462324089, 0.00002471082196, 0.00291204109138, 0.00026069224384, 0.00286609023328, 0.00014266598792, 1480.09179937523504, 0.05286778950613, 3469.74341537610462, 0.14826487707969, 0.00090410340870, 0.00005819746888, 0.00053846925434, 0.00002072698334, 0.97271091032613, 4.79342149784789, 0.00090410296377, 0.00005819745564, 0.00053846322973, 0.00002072674597, 1.01276304975846, 4.83347363728022, 0.00000000000000, 0.00005819746888, 0.00000000000000, 0.00002072698334, 0.00000000000000, 4.79342149784789, 0.00000000000000, 0.00005819745564, 0.00000000000000, 0.00002072674597, 0.00000000000000, 4.83347363728022, 0.00279560187963, 0.00022914025053, 0.00014936229854, -0.00000658082581, 0.00006373066572, -0.00000117676166, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.449, 0.195, 0.272940, 0.061719
   9,    9,    9,    0, 81.78054517101184, 0.00001355781692, -8.07858822555390, 0.00004273496254, 0.00204896407956, 0.00028396774981, 0.00188554167115, 0.00014732950353, 1520.97489039112588, 0.08134589070840, 5628.28798345112136, 0.25640288396849, 0.00097037941330, 0.00010075039287, 0.00053658591410, 0.00003155304486, 177.04656329133303, 6.82607967737485, 0.00097035154513, 0.00010074809558, 0.00053658115152, 0.00003155257809, 177.08391834861266, 6.86343473465447, 0.00000000000000, 0.00010075039287, 0.00000000000000, 0.00003155304486, 0.00000000000000, 6.82607967737485, 0.00000000000000, 0.00010074809558, 0.00000000000000, 0.00003155257809, 0.00000000000000, 6.86343473465447, 0.00199484577585, 0.00021494467707, 0.00015415351663, 0.00000530374382, 0.00007808260125, 0.00001113028247, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.071, 0.577, 0.265810, 0.421475
  10,   10,   10,    0, 81.76422041029608, 0.00001641303493, -8.71041421281246, 0.00003386275059, 0.00118720725694, 0.00020686339728, 0.00153396963705, 0.00013684760419, 1620.36027370151396, 0.09847722658651, 1837.42293521474971, 0.20317516918748, 0.00073363004105, 0.00008071870338, 0.00050548227257, 0.00003656366569, 9.98603095046295, 11.12085838362026, 0.00073362304939, 0.00008071790910, 0.00050547899853, 0.00003656344019, 10.02381283954170, 11.15864027269902, 0.00000000000000, 0.00008071870338, 0.00000000000000, 0.00003656366569, 0.00000000000000, 11.12085838362026, 0.00000000000000, 0.00008071790910, 0.00000000000000, 0.00003656344019, 0.00000000000000, 11.15864027269902, 0.00108310229310, 0.00018455555299, 0.00015151186381, 0.00001322626849, 0.00001398676795, 0.00001310918196, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.199, 0.333, 0.249485, -0.210351
  11,   11,   11,    0, 81.75067766291407, 0.00007028094188, -8.25827764232538, 0.00014418444420, 0.00262740931359, 0.00062376960794, 0.00078827200755, 0.00014718885980, 1699.03065980598421, 0.42168191711638, 4550.28500714756956, 0.86509907319995, 0.00162189555416, 0.00034047144809, 0.00098469679264, 0.00016354692455, 175.09649796897062, 21.28054404344578, 0.00162187876940, 0.00034047042718, 0.00098469004338, 0.00016354460148, 175.13038752975842, 21.31443360423357, 0.00138299015806, 0.00034047144809, 0.00080137645663, 0.00016354692455, 172.17935161217991, 21.28054404344578, 0.00138297467426, 0.00034047042718, 0.00080137164268, 0.00016354460148, 172.21324117296771, 21.31443360423357, 0.00092275749891, 0.00019479305805, 0.00014556534006, -0.00000480091285, 0.00009082650649, -0.00009055258852, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.348, 0.895, 0.235942, 0.241786
  12,   12,   12,    0, 81.73848041735697, 0.00005921911914, -8.36913504176090, 0.00007826451092, 0.00152960141902, 0.00038981495433, 0.00091734519103, 0.00015649550887, 1771.83025606865863, 0.35531202191381, 3885.18728471842860, 0.46958587071423, 0.00104237323442, 0.00019960711344, 0.00076646603969, 0.00011648723425, 28.19364277826213, 26.77740215090997, 0.00104237321653, 0.00019960710470, 0.00076645833321, 0.00011648606613, 28.22620854140472, 26.80996791405256, 0.00071068161148, 0.00019960711344, 0.00035163338920, 0.00011648723425, 55.52059925299808, 26.77740215090997, 0.00071068033665, 0.00019960710470, 0.00035163047842, 0.00011648606613, 55.55316501614067, 26.80996791405256, 0.00133239747573, 0.00021025868741, 0.00014697466395, 0.00000943307896, 0.00005324614904, 0.00001055444227, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.127, 0.844, 0.223745, 0.130929
  13,   13,   13,    0, 81.72474981725966, 0.00008773035668, -8.59529983312257, 0.00009536070570, 0.00297998705659, 0.00065219935743, 0.00102343019272, 0.00017172936899, 1854.06962937765456, 0.52637866682570, 2528.24528489747490, 0.57216345791881, 0.00143934069958, 0.00026745689047, 0.00096930913270, 0.00014687396439, 40.50824747031526, 22.43583518763436, 0.00143933127067, 0.00026745574872, 0.00096930777572, 0.00014687342361, 40.53963466112160, 22.46722237844070, 0.00123503841859, 0.00026745689047, 0.00066381145873, 0.00014687396439, 51.29551768563463, 22.43583518763436, 0.00123502917562, 0.00026745574872, 0.00066381114885, 0.00014687342361, 51.32690487644096, 22.46722237844070, 0.00144433490079, 0.00027163857075, 0.00016495748423, -0.00001753030301, 0.00016140069056, -0.00006876659609, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.043, 1.323, 0.210014, -0.095236
  14,   14,   14,    0, 81.72088118445549, 0.00003523022569, -8.40448960975017, 0.00003925936780, 0.00279747236979, 0.00040393631830, 0.00172260825357, 0.00016592429460, 1876.41173933469918, 0.21138000885128, 3673.11825431402667, 0.23555588501052, 0.00097925172681, 0.00010214861153, 0.00079461104135, 0.00007067460437, 143.87816443680111, 21.07033651076091, 0.00097924591971, 0.00010214860770, 0.00079460961597, 0.00007067406116, 143.90829447966564, 21.10046655362544, 0.00071802654155, 0.00010214861153, 0.00017170642993, 0.00007067460437, 114.93084596408598, 21.07033651076091, 0.00071802099561, 0.00010214860770, 0.00017170642993, 0.00007067406116, 114.96097600695050, 21.10046655362544, 0.00237252173824, 0.00024994262159, 0.00015472972882, -0.00001776297904, 0.00006731480244, -0.00001677856199, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.546, 0.327, 0.206146, 0.095574
  15,   15,   15,    0, 81.71197686413659, 0.00002940410589, -8.35780748187969, 0.00004845200626, 0.00186793449747, 0.00034817332074, 0.00150078523359, 0.00017162610448, 1929.12304412778758, 0.17642357484073, 3953.23787502014284, 0.29071116393585, 0.00088759889665, 0.00011491916367, 0.00067188740937, 0.00006786570953, 171.45480465688166, 19.13896266524040, 0.00088759501083, 0.00011491907730, 0.00067188438418, 0.00006786515788, 171.48347430996546, 19.16763231832420, 0.00043423927789, 0.00011491916367, 0.00007350732131, 0.00006786570953, 119.98229475206452, 19.13896266524040, 0.00043423546482, 0.00011491907730, 0.00007350731402, 0.00006786515788, 120.01096440514833, 19.16763231832420, 0.00165934560832, 0.00022256078336, 0.00016631565813, -0.00001334212993, 0.00005319921911, -0.00001202686235, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.900, 0.328, 0.197241, 0.142256
  16,   16,   16,    0, 81.70821851505342, 0.00001351643934, -8.67030258723350, 0.00003204621117, 0.00223733938283, 0.00028022317920, 0.00221291236323, 0.00015580889907, 1952.37092442572998, 0.08109813514729, 2078.28110101839911, 0.19227643922415, 0.00086421779191, 0.00007546542249, 0.00056055094922, 0.00003182338512, 0.45873434884922, 7.91180205744085, 0.00086421390190, 0.00007546498508, 0.00056054787307, 0.00003182325173, 0.48790140424477, 7.94096911283639, 0.00000000000000, 0.00007546542249, 0.00000000000000, 0.00003182338512, 0.00000000000000, 7.91180205744085, 0.00000000000000, 0.00007546498508, 0.00000000000000, 0.00003182325173, 0.00000000000000, 7.94096911283639, 0.00193622290957, 0.00023586241947, 0.00016089873679, -0.00001010735832, 0.00007461406494, -0.00000668067150, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.264, 0.227, 0.193483, -0.170239
  17,   17,   17,    0, 81.70169620013021, 0.00001632065675, -8.26968907701106, 0.00003902921309, 0.00165754566959, 0.00025781189733, 0.00169801430242, 0.00014625602368, 1989.90212302026202, 0.09792337963829, 4481.97564112699274, 0.23417340617724, 0.00085468287111, 0.00009224232530, 0.00054725688920, 0.00003761931045, 174.61617791002277, 9.41369607510075, 0.00085467495505, 0.00009224178082, 0.00054725468260, 0.00003761903242, 174.64306886891831, 9.44058703399627, 0.00000000000000, 0.00009224232530, 0.00000000000000, 0.00003761931045, 0.00000000000000, 9.41369607510075, 0.00000000000000, 0.00009224178082, 0.00000000000000, 0.00003761903242, 0.00000000000000, 9.44058703399627, 0.00148162609213, 0.00021291319159, 0.00015269657888, 0.00000120463096, 0.00004654729491, 0.00000228896920, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.610, 0.721, 0.186961, 0.230375
  18,   18,   18,    0, 81.68320802474173, 0.00003662385617, -8.91482108960002, 0.00008319600438, 0.00166238088365, 0.00037610268675, 0.00110776033556, 0.00015961620591, 2101.37763860883933, 0.21974211288576, 611.25972206848405, 0.49916299167611, 0.00111646272942, 0.00020071739490, 0.00064405063708, 0.00007437750012, 166.43117432640545, 13.99866514152861, 0.00111644016318, 0.00020071140177, 0.00064404405953, 0.00007437745802, 166.45728222428528, 14.02477303940845, 0.00076268140245, 0.00020071739490, 0.00018513619472, 0.00007437750012, 153.33327812328278, 13.99866514152861, 0.00076267121566, 0.00020071140177, 0.00018513303470, 0.00007437745802, 153.35938602116261, 14.02477303940845, 0.00132210287957, 0.00019443389228, 0.00015693863679, 0.00002493601278, 0.00003580423072, 0.00002512887113, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.479, 0.628, 0.168472, -0.414758
  19,   19,   19,    0, 81.66319850692301, 0.00001227290995, -8.12080389155987, 0.00002814061133, 0.00263293597939, 0.00028784967532, 0.00256485439718, 0.00015855945555, 2218.15555361453926, 0.07363719686517, 5375.37269670160003, 0.16883997757053, 0.00087010066936, 0.00006654674540, 0.00056530825529, 0.00002824794572, 174.16174132558470, 6.98567820569286, 0.00087008028696, 0.00006654544292, 0.00056530725502, 0.00002824778689, 174.18271353179125, 7.00665041189941, 0.00030038166628, 0.00006654674540, 0.00000000000000, 0.00002824794572, 137.92737125790930, 6.98567820569286, 0.00030037505848, 0.00006654544292, 0.00000000000000, 0.00002824778689, 137.94834346411585, 7.00665041189941, 0.00245187274430, 0.00022439299233, 0.00016308986233, -0.00000250111748, 0.00005019190576, -0.00000195422035, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.740, 0.237, 0.148463, 0.379260
  20,   20,   20,    0, 81.63554820543327, 0.00001749509003, -8.39951976099760, 0.00003473954658, 0.00211732568425, 0.00029570054846, 0.00203442624544, 0.00016220584342, 2382.89991263983620, 0.10497029735693, 3703.15091261940779, 0.20843696574682, 0.00086070648719, 0.00008331712650, 0.00057937340763, 0.00003804770292, 12.28978625828880, 9.71226259053091, 0.00086070579356, 0.00008331704754, 0.00057937172230, 0.00003804759765, 12.30743377389238, 9.72991010613449, 0.00000000000000, 0.00008331712650, 0.00000000000000, 0.00003804770292, 0.00000000000000, 9.71226259053091, 0.00000000000000, 0.00008331704754, 0.00000000000000, 0.00003804759765, 0.00000000000000, 9.72991010613449, 0.00500464650198, 0.00037784298938, 0.00016539782519, 0.00000630858221, 0.00004772782268, 0.00000672343185, C   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.565, 0.540, 0.120813, 0.100544
  21,   20,   21,    0, 81.63629120873408, 0.00006605789256, -8.39962340265890, 0.00011748534369, 0.00057602921633, 0.00026800232042, 0.00061698537764, 0.00015179831222, 2378.48991410836425, 0.39634644164146, 3702.52768488480751, 0.70491100168040, 0.00090552889819, 0.00030469323648, 0.00049400944691, 0.00008887076065, 25.96192607201572, 20.73565993793061, 0.00090552870322, 0.00030469311437, 0.00049400770645, 0.00008887046402, 25.97968234358267, 20.75341620949756, 0.00000000000000, 0.00030469323648, 0.00000000000000, 0.00008887076065, 0.00000000000000, 20.73565993793061, 0.00000000000000, 0.00030469311437, 0.00000000000000, 0.00008887046402, 0.00000000000000, 20.75341620949756, 0.00500464650198, 0.00037784298938, 0.00016539782519, 0.00000630858221, 0.00004772782268, 0.00000672343185, M   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.318, 0.420, 0.121556, 0.100440
  22,   20,   21,    0, 81.63710118079625, 0.00014937056434, -8.39966028404989, 0.00013824675193, 0.00439427315974, 0.00102749545803, 0.00075752373429, 0.00015272713512, 2373.68229166067613, 0.89622139292762, 3702.30488423542693, 0.82947923071631, 0.00178841031773, 0.00036810447152, 0.00155414515904, 0.00030692168605, 57.70197515212425, 65.34236398877260, 0.00178840967076, 0.00036810421090, 0.00155413986712, 0.00030692074725, 57.71984981501609, 65.36023865166445, 0.00166712992933, 0.00036810447152, 0.00133759607015, 0.00030692168605, 69.58126536472298, 65.34236398877260, 0.00166712836585, 0.00036810421090, 0.00133759228616, 0.00030692074725, 69.59914002761482, 65.36023865166445, 0.00500464650198, 0.00037784298938, 0.00016539782519, 0.00000630858221, 0.00004772782268, 0.00000672343185, M   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -2.288, 1.645, 0.122366, 0.100403
  23,   21,   22,    0, 81.63184060403914, 0.00004891896639, -8.03393287966591, 0.00006498694544, 0.00305295605338, 0.00050773203348, 0.00153002636087, 0.00017688995431, 2404.26611947605170, 0.29351318938869, 5896.64831559680260, 0.38990877489667, 0.00128013161668, 0.00017749798516, 0.00074687613280, 0.00007199764489, 146.32230151286862, 11.82595499384527, 0.00128009174147, 0.00017749293059, 0.00074687315302, 0.00007199716522, 146.33866842385879, 11.84232190483543, 0.00105087069111, 0.00017749798516, 0.00021654877318, 0.00007199764489, 135.07955258794212, 11.82595499384527, 0.00105084352220, 0.00017749293059, 0.00021654676239, 0.00007199716522, 135.09591949893229, 11.84232190483543, 0.00226934419751, 0.00028336658896, 0.00017047875735, 0.00000226288421, 0.00008755596355, 0.00000205078209, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.073, 0.405, 0.117105, 0.466131
  24,   22,   23,    0, 81.62618783487518, 0.00002719160769, -8.74703830085322, 0.00006239131792, 0.00080740076812, 0.00022020567782, 0.00097874938834, 0.00013619926561, 2439.06424130627192, 0.16314931380775, 1618.06130445454232, 0.37434444343648, 0.00081894110988, 0.00015216962631, 0.00048265423892, 0.00005029992619, 15.99830130433090, 12.92182626131447, 0.00081893216477, 0.00015216799401, 0.00048265413422, 0.00005029990542, 16.01525009707443, 12.93877505405800, 0.00000000000000, 0.00015216962631, 0.00000000000000, 0.00005029992619, 0.00000000000000, 12.92182626131447, 0.00000000000000, 0.00015216799401, 0.00000000000000, 0.00005029990542, 0.00000000000000, 12.93877505405800, 0.00065607415697, 0.00016433442282, 0.00015148971579, 0.00001360812257, 0.00001347176931, 0.00001359965154, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.646, 1.263, 0.111452, -0.246975
  25,   23,   24,    0, 81.62571917450252, 0.00002472709196, -8.29343932123809, 0.00007584421200, 0.00075150756540, 0.00022349755086, 0.00087062642348, 0.00013307131268, 2441.06243139328990, 0.14836223085050, 4339.64859162438552, 0.45506232835248, 0.00086128628141, 0.00018002049476, 0.00048020193940, 0.00005367285324, 7.53384726390763, 13.12583251939011, 0.00086128152639, 0.00018001964322, 0.00048020058627, 0.00005367265956, 7.54985579782063, 13.14184105330311, 0.00000000000000, 0.00018002049476, 0.00000000000000, 0.00005367285324, 0.00000000000000, 13.12583251939011, 0.00000000000000, 0.00018001964322, 0.00000000000000, 0.00005367265956, 0.00000000000000, 13.14184105330311, 0.00070429712054, 0.00017666293057, 0.00014759952319, 0.00001259429973, 0.00002795045475, 0.00001278440777, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.464, 1.649, 0.110984, 0.206624
  26,   26,   25,    0, 81.60066050520092, 0.00000301452758, -8.65615997188847, 0.00000740140731, 0.01196642007631, 0.00032932366678, 0.01139835312327, 0.00017817470323, 2590.32288783823878, 0.01808714318195, 2163.36637541782056, 0.04440828013992, 0.00089228519039, 0.00001745150294, 0.00056375037846, 0.00000704312782, 3.16889919109890, 1.67195995198674, 0.00089228168602, 0.00001745143614, 0.00056374988053, 0.00000704312090, 3.18183120025328, 1.68489196114113, 0.00025626318194, 0.00001745150294, 0.00005495831291, 0.00000704312782, 176.73554928908848, 1.67195995198674, 0.00025626229156, 0.00001745143614, 0.00005495823947, 0.00000704312090, 176.74848129824289, 1.68489196114113, 0.01228328002879, 0.00035149236268, 0.00018313365581, 0.00003945688877, 0.00010937129264, 0.00005169616270, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.972, 0.077, 0.085925, -0.156096
  27,   27,   26,    0, 81.59735431466838, 0.00000456243428, -8.01256703503434, 0.00001216082343, 0.00685280019054, 0.00031834310573, 0.00708957338447, 0.00017997040772, 2609.12694042491103, 0.02737457447664, 6024.89172414349105, 0.07296230068973, 0.00087644261653, 0.00002877285962, 0.00052845370554, 0.00001037312005, 5.97184256094898, 2.48764113644812, 0.00087641233233, 0.00002877183533, 0.00052845229917, 0.00001037310329, 5.98335910680029, 2.49915768229943, 0.00000000000000, 0.00002877285962, 0.00000000000000, 0.00001037312005, 0.00000000000000, 2.48764113644812, 0.00000000000000, 0.00002877183533, 0.00000000000000, 0.00001037310329, 0.00000000000000, 2.49915768229943, 0.01061905620205, 0.00044123957315, 0.00019036991580, -0.00000216143303, 0.00023259299633, 0.00058448070195, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.111, 0.173, 0.082619, 0.487497
  28,   28,   27,    0, 81.59460627617469, 0.00000491916092, -8.71647640026344, 0.00001237275764, 0.00562247351708, 0.00027187492500, 0.00575772512398, 0.00015371468588, 2626.31064456693412, 0.02951493394116, 1801.47742188128427, 0.07423601768760, 0.00086378253940, 0.00002919990838, 0.00054167885826, 0.00001142072531, 4.12013572890428, 2.80360318090040, 0.00086377608193, 0.00002919969306, 0.00054167852924, 0.00001142071721, 4.13223970905828, 2.81570716105440, 0.00000000000000, 0.00002919990838, 0.00000000000000, 0.00001142072531, 0.00000000000000, 2.80360318090040, 0.00000000000000, 0.00002919969306, 0.00000000000000, 0.00001142071721, 0.00000000000000, 2.81570716105440, 0.00554019917815, 0.00025497201196, 0.00016103229427, -0.00000479110668, 0.00009073354886, -0.00000046217596, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.854, 0.187, 0.079871, -0.216413
