# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T08:38:58.966315
# ImageFile=./VLASS2.1.se.T10t33.J214602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:02.14567 -03.30.00.1976"
# RestoringBeam="3.01arcsec 2.45arcsec 13.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 327.02082979864053, 0.00003949770441, -3.13774363908289, 0.00004088632664, 0.00126161539978, 0.00027246872763, 0.00129404605187, 0.00015905656223, 33.30821036720813, 0.23697680100191, 5273.01666207384187, 0.24531305367610, 0.00081656356772, 0.00011018283194, 0.00067902645789, 0.00007602676028, 137.76553811964237, 29.38543522859377, 0.00081651703915, 0.00011018276217, 0.00067902456468, 0.00007602226440, 137.79355665585371, 29.41345376480510, 0.00000000000000, 0.00011018283194, 0.00000000000000, 0.00007602676028, 0.00000000000000, 29.38543522859377, 0.00000000000000, 0.00011018276217, 0.00000000000000, 0.00007602226440, 0.00000000000000, 29.41345376480510, 0.00105390160492, 0.00019504792842, 0.00016111055447, -0.00001003890247, 0.00003440523506, -0.00000950238791, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.146, 0.589, 0.511890, 0.362311
   1,    1,    1,    0, 327.01717594192655, 0.00000328585290, -3.28300996473533, 0.00000515588720, 0.01910547873698, 0.00035844769409, 0.01539811346653, 0.00017749096074, 55.63058789366476, 0.01971434068865, 4401.44209523334212, 0.03093510334689, 0.00094733501427, 0.00001215759858, 0.00074486994401, 0.00000771176326, 3.82509376108168, 2.16806883189021, 0.00094733021816, 0.00001215752649, 0.00074483916849, 0.00000771145133, 3.85419847674235, 2.19717354755088, 0.00046725250739, 0.00001215759858, 0.00026938327512, 0.00000771176326, 167.21699979900185, 2.16806883189021, 0.00046724505593, 0.00001215752649, 0.00026937507699, 0.00000771145133, 167.24610451466251, 2.19717354755088, 0.01908401312639, 0.00031642548579, 0.00017146678874, 0.00000758427450, 0.00009595221491, 0.00002159939868, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.641, 0.078, 0.508236, 0.217045
   2,    2,    2,    0, 326.98756614584630, 0.00000918340719, -3.77486388480975, 0.00001444112911, 0.00534190102754, 0.00029854201935, 0.00480712921667, 0.00015841360433, 234.50862283974209, 0.05509851535777, 1450.42164924129224, 0.08664578677763, 0.00092651174758, 0.00003529993238, 0.00068210728442, 0.00001944209690, 18.71366604463365, 5.01125703529510, 0.00092648758035, 0.00003529939599, 0.00068209352611, 0.00001944149302, 18.74517622754958, 5.04276721821103, 0.00040569061431, 0.00003529993238, 0.00000000000000, 0.00001944209690, 25.70678649924833, 5.01125703529510, 0.00040567781892, 0.00003529939599, 0.00000000000000, 0.00001944149302, 25.73829668216426, 5.04276721821103, 0.00534344731209, 0.00025928636120, 0.00015733722830, -0.00000621168329, 0.00013032744755, 0.00001508478090, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.660, 0.247, 0.478626, -0.274809
   3,    3,    3,    0, 326.95173656509462, 0.00005064918180, -3.97298062192348, 0.00008773180755, 0.00109745401406, 0.00034503962869, 0.00095038219130, 0.00017777933009, 449.63341378109345, 0.30388596101662, 261.85257272211658, 0.52637297310033, 0.00096589515620, 0.00021267878655, 0.00067992224701, 0.00010805155391, 15.97015519307071, 25.49621470752971, 0.00096584626645, 0.00021266644625, 0.00067991328124, 0.00010805092955, 16.00083489935557, 25.52689441381457, 0.00048533494191, 0.00021267878655, 0.00000000000000, 0.00010805155391, 18.14901614558775, 25.49621470752971, 0.00048530944986, 0.00021266644625, 0.00000000000000, 0.00010805092955, 18.17969585187261, 25.52689441381457, 0.00072976146694, 0.00018648371510, 0.00017614744138, -0.00001962373062, 0.00001980424531, -0.00001965360389, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 2.307, 2.640, 0.442796, -0.472926
   4,    4,    4,    0, 326.94371097857407, 0.00003326183399, -3.18902339752097, 0.00005877564851, 0.00246681799627, 0.00040925686429, 0.00158343502747, 0.00017193014140, 495.44048118163136, 0.19956524157410, 4965.57647544695465, 0.35264871316128, 0.00112558908612, 0.00014061511904, 0.00078713520282, 0.00007428493289, 11.98108010330378, 14.94064118696170, 0.00112558124634, 0.00014061435967, 0.00078710650223, 0.00007428210807, 12.00526599547889, 14.96482707913681, 0.00075450550670, 0.00014061511904, 0.00039480621305, 0.00007428493289, 10.96353673119391, 14.94064118696170, 0.00075449981754, 0.00014061435967, 0.00039479204467, 0.00007428210807, 10.98772262336902, 14.96482707913681, 0.00219292583753, 0.00026910326823, 0.00016329421487, 0.00000267802443, 0.00012266608246, 0.00001354907999, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.948, 0.409, 0.434771, 0.311031
   5,    5,    5,    0, 326.92813157414059, 0.00004892648345, -3.31507476799192, 0.00006397732494, 0.00102037851392, 0.00030626150725, 0.00102117126029, 0.00017595308139, 589.08345799181836, 0.29355105441474, 4209.31802162823442, 0.38386196138087, 0.00082511691896, 0.00015561957496, 0.00068870710543, 0.00010841326345, 159.53282601662195, 42.02793530403424, 0.00082510409709, 0.00015561909008, 0.00068869585049, 0.00010841014489, 159.55706577048693, 42.05217505789922, 0.00000000000000, 0.00015561957496, 0.00000000000000, 0.00010841326345, 0.00000000000000, 42.02793530403424, 0.00000000000000, 0.00015561909008, 0.00000000000000, 0.00010841014489, 0.00000000000000, 42.05217505789922, 0.00076519078079, 0.00015597354557, 0.00017706667131, 0.00002033846067, 0.00000623617052, 0.00002035261423, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.417, 0.498, 0.419191, 0.184980
   6,    6,    6,    0, 326.91944236056298, 0.00005028879547, -3.19800643224997, 0.00006022817351, 0.00065498652895, 0.00022055673165, 0.00082845574248, 0.00014520324798, 640.84425659164447, 0.30172504673993, 4911.74451371507530, 0.36136402569033, 0.00078627655840, 0.00016461154845, 0.00057184504090, 0.00008390878328, 36.13690405536799, 25.21494206415969, 0.00078627655792, 0.00016461130577, 0.00057182246845, 0.00008390559483, 36.15980417029789, 25.23784217908960, 0.00000000000000, 0.00016461154845, 0.00000000000000, 0.00008390878328, 0.00000000000000, 25.21494206415969, 0.00000000000000, 0.00016461130577, 0.00000000000000, 0.00008390559483, 0.00000000000000, 25.23784217908960, 0.00045713620425, 0.00015082436363, 0.00015851996432, -0.00003394450687, 0.00000415190198, -0.00003393935913, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.463, 1.409, 0.410502, 0.302048
   7,    7,    7,    0, 326.90105562328324, 0.00003570906439, -3.01080538997751, 0.00003313132179, 0.00183475968062, 0.00031070870020, 0.00163883944015, 0.00016620106288, 750.57389188338129, 0.21424938872865, 6034.97050049354675, 0.19878067932028, 0.00081795394771, 0.00008491650321, 0.00077841892841, 0.00007711607527, 70.54041936615994, 85.00027130832272, 0.00081794863696, 0.00008491494001, 0.00077837743276, 0.00007711288321, 70.56101496819002, 85.02086691035281, 0.00000000000000, 0.00008491650321, 0.00000000000000, 0.00007711607527, 0.00000000000000, 85.00027130832272, 0.00000000000000, 0.00008491494001, 0.00000000000000, 0.00007711288321, 0.00000000000000, 85.02086691035281, 0.00161363734171, 0.00019326151917, 0.00016203563428, -0.00001393878847, 0.00002840322668, -0.00001280088964, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.228, 0.505, 0.392115, 0.489249
   8,    8,    8,    0, 326.88748877770405, 0.00002307825864, -3.43728396104972, 0.00002708141509, 0.00215728814895, 0.00028635793232, 0.00212385911524, 0.00016323009295, 832.81157166915943, 0.13846653693562, 3476.16823886710790, 0.16248839627769, 0.00080705799811, 0.00006583363213, 0.00071574924803, 0.00005182828953, 156.23240230039161, 27.46036445926173, 0.00080705260076, 0.00006583349073, 0.00071573804045, 0.00005182724269, 156.25509783379351, 27.48305999266361, 0.00000000000000, 0.00006583363213, 0.00000000000000, 0.00005182828953, 0.00000000000000, 27.46036445926173, 0.00000000000000, 0.00006583349073, 0.00000000000000, 0.00005182724269, 0.00000000000000, 27.48305999266361, 0.00206969527087, 0.00022708156866, 0.00016304134624, 0.00000074661409, 0.00006840180140, 0.00000388915032, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.911, 0.379, 0.378548, 0.062771
   9,    9,    9,    0, 326.87854552321386, 0.00005383987487, -3.99322012764522, 0.00008877042448, 0.02404899482224, 0.00175479684597, 0.00302916124098, 0.00019715757210, 887.76769902088370, 0.32303249599784, 140.60947520499079, 0.53260285755753, 0.00320035203296, 0.00022988950962, 0.00141083218738, 0.00008320244695, 26.48691328638196, 5.90556823472383, 0.00320017305046, 0.00022987972213, 0.00141082959858, 0.00008320118326, 26.51265224684786, 5.93130719518973, 0.00309125223806, 0.00022988950962, 0.00123103396855, 0.00008320244695, 26.84604984786719, 5.90556823472383, 0.00309107897112, 0.00022987972213, 0.00123103186339, 0.00008320118326, 26.87178880833309, 5.93130719518973, 0.06871328406014, 0.00145385671960, 0.00024695380125, 0.00001197937945, 0.00054117175750, 0.00040276834625, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.280, 0.409, 0.369605, -0.493165
  10,    9,    9,    0, 326.87715768073622, 0.00005190748623, -3.99382509373786, 0.00006141578221, 0.00927145113442, 0.00110747665203, 0.00270010932858, 0.00025630476262, 896.07599067408989, 0.31143849659991, 136.98307882502749, 0.36848102464513, 0.00149400640255, 0.00014616766117, 0.00130711094929, 0.00012038275185, 165.17564904914818, 31.79016529408074, 0.00149397291030, 0.00014615928758, 0.00130706483352, 0.00012038270266, 165.20129525315718, 31.81581149808974, 0.00126922298477, 0.00014616766117, 0.00108085690713, 0.00012038275185, 151.94592268350789, 31.79016529408074, 0.00126920958067, 0.00014615928758, 0.00108080595913, 0.00012038270266, 151.97156888751690, 31.81581149808974, 0.06871328406014, 0.00145385671960, 0.00024695380125, 0.00001197937945, 0.00054117175750, 0.00040276834625, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.070, 0.376, 0.368217, -0.493770
  11,    9,   10,    0, 326.88098788372645, 0.00003880354159, -3.99545950383522, 0.00003822995628, 0.01748867261538, 0.00124461797660, 0.00423861103720, 0.00024746882825, 873.15549552176878, 0.23281635947846, 127.16794318294852, 0.22937116549853, 0.00166886415331, 0.00010075383862, 0.00140608358097, 0.00007938974308, 46.80148007228596, 15.74713692502498, 0.00166876967042, 0.00010074871698, 0.00140608110982, 0.00007938914451, 46.82740364035703, 15.77306049309605, 0.00147394840631, 0.00010075383862, 0.00119508925965, 0.00007938974308, 55.17943758419228, 15.74713692502498, 0.00147387091313, 0.00010074871698, 0.00119508233062, 0.00007938914451, 55.20536115226335, 15.77306049309605, 0.06871328406014, 0.00145385671960, 0.00024695380125, 0.00001197937945, 0.00054117175750, 0.00040276834625, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.775, 0.121, 0.372048, -0.495405
  12,    9,   10,    0, 326.88203412481994, 0.00002110347963, -3.99561813159599, 0.00002761057895, 0.00757614515348, 0.00065466637080, 0.00457870181179, 0.00026544107506, 866.89387005747017, 0.12661819340355, 126.21372634888523, 0.16565728640648, 0.00106914246117, 0.00006669621670, 0.00088017544751, 0.00004741930245, 18.45186627186880, 13.52309224364969, 0.00106908615073, 0.00006669292728, 0.00088017030155, 0.00004741886642, 18.47786376639100, 13.54908973817188, 0.00067018635176, 0.00006669621670, 0.00055426361436, 0.00004741930245, 26.25412000250410, 13.52309224364969, 0.00067014846904, 0.00006669292728, 0.00055426251191, 0.00004741886642, 26.28011749702629, 13.54908973817188, 0.06871328406014, 0.00145385671960, 0.00024695380125, 0.00001197937945, 0.00054117175750, 0.00040276834625, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.482, 0.111, 0.373094, -0.495563
  13,   10,   11,    0, 326.87750591022177, 0.00007225624615, -3.60747145700567, 0.00007775698971, 0.00260206877907, 0.00056396559825, 0.00117541178355, 0.00018461417579, 893.00331166048920, 0.43352853447902, 2455.06759311745964, 0.46654112469140, 0.00116007292840, 0.00018602755015, 0.00108524212272, 0.00016694932923, 23.56474210503382, 99.81303685601651, 0.00116006226175, 0.00018602419601, 0.00108522782669, 0.00016694860512, 23.58793184102673, 99.83622659200942, 0.00085354934063, 0.00018602755015, 0.00079599671242, 0.00016694932923, 85.57968595441069, 99.81303685601651, 0.00085353105963, 0.00018602419601, 0.00079599595630, 0.00016694860512, 85.60287569040361, 99.83622659200942, 0.00203315419913, 0.00022040944899, 0.00016998869251, 0.00001229165991, 0.00005721528578, 0.00001376159253, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -2.865, 1.296, 0.368566, -0.107417
  14,   11,   12,    0, 326.87580918140054, 0.00000916720295, -3.18384365662013, 0.00001287363576, 0.00668681641500, 0.00033936461119, 0.00564206375991, 0.00017362283970, 902.19932555595562, 0.05500209099022, 4996.82817897249788, 0.07724064020669, 0.00091355413534, 0.00003100216741, 0.00073779566248, 0.00002058809012, 16.24261922393372, 6.48084665523341, 0.00091354851870, 0.00003100181642, 0.00073777388907, 0.00002058758897, 16.26299474752228, 6.50122217882197, 0.00037246516280, 0.00003100216741, 0.00028074499345, 0.00002058809012, 26.07730037979850, 6.48084665523341, 0.00037246430767, 0.00003100181642, 0.00028073562679, 0.00002058758897, 26.09767590338707, 6.50122217882197, 0.00664581155179, 0.00030136153373, 0.00016873067943, 0.00001323301331, 0.00016069709091, 0.00004495408575, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.575, 0.075, 0.366869, 0.316211
  15,   12,   13,    0, 326.87241264754726, 0.00006530338691, -3.60932778406551, 0.00005949850728, 0.00052172492965, 0.00022308083558, 0.00072318054868, 0.00015733775729, 923.50615944125161, 0.39181247183286, 2443.94154602934304, 0.35699038946502, 0.00071469651484, 0.00017659035720, 0.00057405852662, 0.00010997229524, 128.90424372122598, 43.72193899431932, 0.00071469155307, 0.00017658743141, 0.00057404996117, 0.00010997171288, 128.92712475721731, 43.74482003031066, 0.00000000000000, 0.00017659035720, 0.00000000000000, 0.00010997229524, 0.00000000000000, 43.72193899431932, 0.00000000000000, 0.00017658743141, 0.00000000000000, 0.00010997171288, 0.00000000000000, 43.74482003031066, 0.00439348350844, 0.00044822370523, 0.00017568247858, 0.00001272019927, 0.00004196104783, 0.00001282182711, C   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.166, 0.786, 0.363472, -0.109273
  16,   12,   14,    0, 326.87208409344493, 0.00013079706338, -3.61037051244936, 0.00012831825551, 0.00332598291581, 0.00082981677416, 0.00088576353031, 0.00017830446231, 925.47603099898299, 0.78476667815854, 2437.68594929724622, 0.76990810549110, 0.00167403396501, 0.00035692614890, 0.00127561887502, 0.00024243519624, 133.49094311980107, 36.69898352206715, 0.00167402506507, 0.00035692108562, 0.00127559776925, 0.00024243333528, 133.51381006023269, 36.72185046249875, 0.00151302484608, 0.00035692614890, 0.00098943774505, 0.00024243519624, 129.05472797959527, 36.69898352206715, 0.00151301451187, 0.00035692108562, 0.00098942287194, 0.00024243333528, 129.07759492002688, 36.72185046249875, 0.00439348350844, 0.00044822370523, 0.00017568247858, 0.00001272019927, 0.00004196104783, 0.00001282182711, C   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.899, 0.705, 0.363144, -0.110316
  17,   12,   15,    0, 326.87105976096808, 0.00023206031017, -3.60901468647587, 0.00018240692786, 0.00318183257405, 0.00094332966219, 0.00065456921826, 0.00016271510064, 931.60646834727856, 1.39233419743551, 2445.82325963794256, 1.09443953715849, 0.00230204099774, 0.00064214419701, 0.00120085786219, 0.00026602145159, 54.73491302464055, 24.63776561271526, 0.00230199604109, 0.00064213809013, 0.00120085525046, 0.00026601820781, 54.75770691660358, 24.66055950467830, 0.00216927019867, 0.00064214419701, 0.00093507077859, 0.00026602145159, 56.47358779904664, 24.63776561271526, 0.00216922701208, 0.00064213809013, 0.00093506909962, 0.00026601820781, 56.49638169100967, 24.66055950467830, 0.00439348350844, 0.00044822370523, 0.00017568247858, 0.00001272019927, 0.00004196104783, 0.00001282182711, C   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.982, 1.072, 0.362119, -0.108960
  18,   13,   16,    0, 326.81464361755826, 0.00003756781298, -3.28449700281155, 0.00005024143239, 0.00111666186718, 0.00026600571516, 0.00123136522664, 0.00016040849549, 1268.80170037249809, 0.22540367345858, 4393.04600825035050, 0.30144646627570, 0.00084962620310, 0.00013201611290, 0.00060700130496, 0.00006629359060, 30.85245741491668, 18.05727254557560, 0.00084962609889, 0.00013201586880, 0.00060698847392, 0.00006629230375, 30.86997194574059, 18.07478707639951, 0.00000000000000, 0.00013201611290, 0.00000000000000, 0.00006629359060, 0.00000000000000, 18.05727254557560, 0.00000000000000, 0.00013201586880, 0.00000000000000, 0.00006629230375, 0.00000000000000, 18.07478707639951, 0.00095651720135, 0.00019441278882, 0.00016817680444, -0.00000224051905, 0.00003431058212, -0.00000154844304, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.180, 0.704, 0.305703, 0.215558
  19,   14,   17,    0, 326.81349915597025, 0.00003426370157, -3.52786207738999, 0.00004398471156, 0.00221516520808, 0.00035380238657, 0.00162604817841, 0.00016441907303, 1276.11824577647349, 0.20557930855582, 2932.86092204034230, 0.26390824396510, 0.00098528839476, 0.00010961954838, 0.00078630130607, 0.00007226066069, 25.79468024861132, 20.48715145599055, 0.00098528467470, 0.00010961925492, 0.00078629311535, 0.00007225982864, 25.81342041536693, 20.50589162274616, 0.00054576244895, 0.00010961954838, 0.00036035177180, 0.00007226066069, 43.13182263823227, 20.48715145599055, 0.00054575811935, 0.00010961925492, 0.00036034951625, 0.00007225982864, 43.15056280498788, 20.50589162274616, 0.00197800792396, 0.00021041591062, 0.00015637814067, -0.00000453856728, 0.00005834225158, -0.00000066620851, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.562, 0.581, 0.304559, -0.027807
  20,   15,   18,    0, 326.81115502054604, 0.00003809689469, -3.69068418841135, 0.00005841083499, 0.00085466288288, 0.00025024338404, 0.00101854410733, 0.00015995646340, 1290.48059700816952, 0.22857818237346, 1955.93494978859985, 0.35046308285109, 0.00078497019902, 0.00014164800035, 0.00060791623737, 0.00008308648197, 17.13290257539401, 27.65089330940953, 0.00078496140938, 0.00014164594145, 0.00060791125621, 0.00008308607851, 17.15235573302212, 27.67034646703764, 0.00000000000000, 0.00014164800035, 0.00000000000000, 0.00008308648197, 0.00000000000000, 27.65089330940953, 0.00000000000000, 0.00014164594145, 0.00000000000000, 0.00008308607851, 0.00000000000000, 27.67034646703764, 0.00069385833515, 0.00018692743747, 0.00017014381592, -0.00000455959344, 0.00001504053216, -0.00000450333391, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.714, 0.809, 0.302215, -0.190629
  21,   16,   19,    0, 326.80618314772641, 0.00000308288135, -3.94349459978496, 0.00000456733399, 0.01703430301550, 0.00034963764412, 0.01722329722491, 0.00020185136596, 1320.77342656810197, 0.01849703875595, 439.10652335217060, 0.02740318444013, 0.00083289447847, 0.00001084643810, 0.00067532123287, 0.00000712268987, 9.85822240964936, 2.47445038982691, 0.00083286429429, 0.00001084609462, 0.00067531643109, 0.00000712260671, 9.87866466138374, 2.49489264156129, 0.00000000000000, 0.00001084643810, 0.00000000000000, 0.00000712268987, 0.00000000000000, 2.47445038982691, 0.00000000000000, 0.00001084609462, 0.00000000000000, 0.00000712260671, 0.00000000000000, 2.49489264156129, 0.02202747141834, 0.00052754210775, 0.00020408608543, 0.00002075037446, 0.00044048653217, 0.00077039498137, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.052, 0.082, 0.297243, -0.443440
  22,   17,   20,    0, 326.78209513946007, 0.00006442053862, -3.26090988521269, 0.00005531441618, 0.00154178440253, 0.00037732852739, 0.00110795992295, 0.00017335249251, 1463.73076777833808, 0.38651885901205, 4534.62771983363746, 0.33188360091949, 0.00095266827968, 0.00015784707017, 0.00083069210151, 0.00012273186651, 63.90924397771572, 49.92857292677063, 0.00095266544148, 0.00015784699776, 0.00083067793305, 0.00012272946381, 63.92478149032993, 49.94411043938485, 0.00062591301762, 0.00015784707017, 0.00021094903288, 0.00012273186651, 84.75384338928116, 49.92857292677063, 0.00062590706980, 0.00015784699776, 0.00021094681095, 0.00012272946381, 84.76938090189537, 49.94411043938485, 0.00121195237121, 0.00019197517029, 0.00016345272888, 0.00000534151377, 0.00002457983101, 0.00000563707727, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -3.731, 1.848, 0.273155, 0.239145
  23,   18,   21,    0, 326.77122384523341, 0.00003124112871, -3.80101342711740, 0.00008067738455, 0.00069304225290, 0.00023894116983, 0.00087378367460, 0.00015362561799, 1529.76583626596334, 0.18744476640109, 1294.03764259680224, 0.48405765015188, 0.00084125342308, 0.00019006160480, 0.00053618289392, 0.00007336093195, 178.18545265600076, 18.65396913001422, 0.00084124245004, 0.00019005766453, 0.00053617689543, 0.00007336067528, 178.20283963581056, 18.67135610982403, 0.00000000000000, 0.00019006160480, 0.00000000000000, 0.00007336093195, 0.00000000000000, 18.65396913001422, 0.00000000000000, 0.00019005766453, 0.00000000000000, 0.00007336067528, 0.00000000000000, 18.67135610982403, 0.00057579383750, 0.00017717629408, 0.00017067021690, -0.00001416634768, 0.00000336811809, -0.00001415349288, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.123, 0.553, 0.262284, -0.300959
  24,   19,   22,    0, 326.76838656919131, 0.00007749927650, -3.72708881389839, 0.00005567271512, 0.00143452730188, 0.00037994536493, 0.00099792477456, 0.00017032040306, 1546.62001826400046, 0.46499091907676, 1737.58528606076652, 0.33403365566598, 0.00099402826766, 0.00018338166288, 0.00082241990228, 0.00012985963652, 82.00155749094471, 40.54052153480656, 0.00099401571687, 0.00018337841786, 0.00082241543145, 0.00012985958890, 82.01842225912816, 40.55738630299000, 0.00000000000000, 0.00018338166288, 0.00000000000000, 0.00012985963652, 0.00000000000000, 40.54052153480656, 0.00000000000000, 0.00018337841786, 0.00000000000000, 0.00012985958890, 0.00000000000000, 40.55738630299000, 0.00107283047555, 0.00019137783432, 0.00016045630036, -0.00000301840714, 0.00006067666254, -0.00000193993264, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.487, 0.547, 0.259446, -0.227034
  25,   20,   23,    0, 326.76660312047204, 0.00001910735649, -3.53946339641554, 0.00002543133914, 0.00247272609183, 0.00028516509674, 0.00240416876359, 0.00016061096364, 1556.97715455467733, 0.11464298085175, 2863.33714255988116, 0.15258800137678, 0.00084246000832, 0.00006191224083, 0.00069428811875, 0.00004216314321, 20.25646817377289, 15.32145275168087, 0.00084245796773, 0.00006191213476, 0.00069428264215, 0.00004216278073, 20.27237481849193, 15.33735939639991, 0.00000000000000, 0.00006191224083, 0.00000000000000, 0.00004216314321, 0.00000000000000, 15.32145275168087, 0.00000000000000, 0.00006191213476, 0.00000000000000, 0.00004216278073, 0.00000000000000, 15.33735939639991, 0.00244000909278, 0.00023345575669, 0.00016063073417, -0.00001304306443, 0.00004343326145, -0.00001134336708, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.257, 0.212, 0.257663, -0.039409
  26,   21,   24,    0, 326.76634815620946, 0.00006099031004, -3.64631093200810, 0.00006304172500, 0.00095267831897, 0.00029572643565, 0.00086908742215, 0.00016047734338, 1558.68449522872629, 0.36593818021102, 2222.25330710254775, 0.37824911926518, 0.00080697697941, 0.00015214592197, 0.00077250436197, 0.00013970189371, 146.41533578271066, 175.18923375668234, 0.00080697692949, 0.00015214556388, 0.00077249412725, 0.00013970036294, 146.43170582922994, 175.20560380320163, 0.00000000000000, 0.00015214592197, 0.00000000000000, 0.00013970189371, 0.00000000000000, 175.18923375668234, 0.00000000000000, 0.00015214556388, 0.00000000000000, 0.00013970036294, 0.00000000000000, 175.20560380320163, 0.00080500377386, 0.00018455990299, 0.00015713917674, 0.00000217182946, 0.00002380481419, 0.00000247926278, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.279, 1.596, 0.257408, -0.146256
  27,   22,   25,    0, 326.76298376593400, 0.00002578279365, -3.32365398085167, 0.00003795953481, 0.00377699442276, 0.00044781009949, 0.00244068973057, 0.00019017605287, 1578.30799392080053, 0.15469524094952, 4158.19780754533895, 0.22775613303494, 0.00105729176974, 0.00009050266205, 0.00083237440764, 0.00005903896395, 168.06951030816927, 15.10130671588801, 0.00105728362222, 0.00009050251259, 0.00083236872379, 0.00005903820335, 168.08423842754155, 15.11603483526028, 0.00070108223812, 0.00009050266205, 0.00039729502337, 0.00005903896395, 151.38739085468458, 15.10130671588801, 0.00070107408941, 0.00009050251259, 0.00039729386675, 0.00005903820335, 151.40211897405686, 15.11603483526028, 0.00697917897522, 0.00041264265405, 0.00017847829440, -0.00001199046437, 0.00006632189616, -0.00000927153906, C   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.909, 0.468, 0.254043, 0.176401
  28,   22,   26,    0, 326.76347109811610, 0.00002411497141, -3.32468928427937, 0.00002945862840, 0.00302192513192, 0.00036748154064, 0.00248484933809, 0.00018522551012, 1575.39054794950198, 0.14468840379512, 4151.98522555312957, 0.17675094406727, 0.00090009579153, 0.00007206183780, 0.00076837760869, 0.00005332852524, 23.72707399706636, 20.71544518956860, 0.00090009532734, 0.00007206177765, 0.00076836685084, 0.00005332779560, 23.74183495726977, 20.73020614977202, 0.00039941711809, 0.00007206183780, 0.00028229272561, 0.00005332852524, 69.05966144813246, 20.71544518956860, 0.00039941526089, 0.00007206177765, 0.00028228994028, 0.00005332779560, 69.07442240833588, 20.73020614977202, 0.00697917897522, 0.00041264265405, 0.00017847829440, -0.00001199046437, 0.00006632189616, -0.00000927153906, C   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.752, 0.431, 0.254531, 0.175366
