# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:46:58.651351
# ImageFile=./VLASS2.1.se.T10t31.J203800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.66228 -02.30.00.1898"
# RestoringBeam="2.97arcsec 2.13arcsec -11.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 309.97268417501925, 0.00003620915060, -2.16038514854681, 0.00007529926664, 0.00130239939501, 0.00035750830647, 0.00127016610274, 0.00019348650413, 282.48760374262395, 0.21724757548034, 5137.48943321238312, 0.45178767385137, 0.00093295254128, 0.00018660913768, 0.00053744541600, 0.00006235069917, 160.67283559187945, 14.05151387726342, 0.00093292037680, 0.00018660782081, 0.00053743645342, 0.00006234794985, 160.69054972123814, 14.06922800662212, 0.00000000000000, 0.00018660913768, 0.00000000000000, 0.00006235069917, 0.00000000000000, 14.05151387726342, 0.00000000000000, 0.00018660782081, 0.00000000000000, 0.00006234794985, 0.00000000000000, 14.06922800662212, 0.00114519072115, 0.00026167675282, 0.00020344056247, -0.00001462620276, 0.00004060366336, -0.00001410695950, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.878, 1.873, 0.469925, 0.339668
   1,    1,    1,    0, 309.96049761497176, 0.00009135722725, -2.75452976824737, 0.00007343255465, 0.00266883655973, 0.00062984282096, 0.00117123426049, 0.00020062506362, 356.77372673243730, 0.54812591765641, 1572.66468682613754, 0.44059096731895, 0.00125833511245, 0.00024007766793, 0.00088549893220, 0.00013618065943, 122.59348197424063, 24.66319911650724, 0.00125832333343, 0.00024007114853, 0.00088547028772, 0.00013617867746, 122.61547886088124, 24.68519600314785, 0.00105135942554, 0.00024007766793, 0.00047993642117, 0.00013618065943, 111.56000651100639, 24.66319911650724, 0.00105134182554, 0.00024007114853, 0.00047992443750, 0.00013617867746, 111.58200339764700, 24.68519600314785, 0.00208643803556, 0.00025318025373, 0.00018845513114, 0.00004166119834, 0.00006215013127, 0.00004221170093, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -2.100, 1.642, 0.457738, -0.254477
   2,    2,    2,    0, 309.91275529342971, 0.00004256205584, -2.91754209504179, 0.00011503040560, 0.00111435307182, 0.00035887482996, 0.00080493578382, 0.00016081243652, 643.23475987723998, 0.25536570232396, 594.70243484735965, 0.69016415743488, 0.00107942790346, 0.00027108288848, 0.00062716035332, 0.00009967515662, 177.59704651457645, 19.41999701477278, 0.00107940157426, 0.00027107128903, 0.00062714297964, 0.00009967422929, 177.61791455298805, 19.44086505318437, 0.00070595436257, 0.00027108288848, 0.00016818908513, 0.00009967515662, 3.83717051393320, 19.41999701477278, 0.00070593314997, 0.00027107128903, 0.00016818537732, 0.00009967422929, 3.85803855234480, 19.44086505318437, 0.00083338617749, 0.00018554888644, 0.00015947986685, -0.00000003612432, 0.00002607492024, 0.00000007372252, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -2.001, 2.110, 0.409996, -0.417489
   3,    3,    3,    0, 309.90993494015584, 0.00000481964820, -2.04799400039282, 0.00000943828245, 0.00699456332324, 0.00026932609409, 0.00680447966680, 0.00014933243569, 658.52841203221078, 0.02891715764373, 5811.94570376263164, 0.05662793301804, 0.00085407359307, 0.00002252156554, 0.00058854935960, 0.00001074974267, 169.38563085951859, 2.80383933921008, 0.00085403853459, 0.00002252092699, 0.00058854036079, 0.00001074944176, 169.40018166315264, 2.81839014284414, 0.00000000000000, 0.00002252156554, 0.00000000000000, 0.00001074974267, 0.00000000000000, 2.80383933921008, 0.00000000000000, 0.00002252092699, 0.00000000000000, 0.00001074944176, 0.00000000000000, 2.81839014284414, 0.00704847242837, 0.00029119143077, 0.00015221117064, 0.00000606968251, 0.00015701600933, 0.00003665489930, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.892, 0.083, 0.407175, 0.452059
   4,    4,    4,    0, 309.90814299547952, 0.00005584055905, -2.74967755349150, 0.00009073433455, 0.00333395900611, 0.00063114470779, 0.00120709146589, 0.00017347431491, 670.51969588754616, 0.33503495244848, 1601.88078012824099, 0.54440086279346, 0.00136825591737, 0.00021458137865, 0.00098708770596, 0.00012999332418, 6.64091681085938, 22.23225196646434, 0.00136823778501, 0.00021457654860, 0.00098706676345, 0.00012999176957, 6.66036350357135, 22.25169865917631, 0.00111256559166, 0.00021458137865, 0.00075950582913, 0.00012999332418, 15.16100045563717, 22.23225196646434, 0.00111254518656, 0.00021457654860, 0.00075949357973, 0.00012999176957, 15.18044714834914, 22.25169865917631, 0.00256924813328, 0.00028780452896, 0.00016457433230, 0.00000387641512, 0.00011837255443, 0.00000866593382, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.551, 0.436, 0.405383, -0.249625
   5,    5,    5,    0, 309.90433743940315, 0.00004087320076, -2.75298790237930, 0.00004665503379, 0.00455894004181, 0.00058064839238, 0.00189215742594, 0.00017801792865, 693.33286006386197, 0.24523318794443, 1582.02588458484843, 0.27992748020745, 0.00116095260530, 0.00011362404122, 0.00101483405534, 0.00009178088590, 25.61773689914413, 31.05099869358120, 0.00116092408062, 0.00011362093421, 0.00101482422666, 0.00009178025167, 25.63702422737740, 31.07028602181446, 0.00093150936394, 0.00011362404122, 0.00069150151020, 0.00009178088590, 52.76035376577066, 31.05099869358120, 0.00093147769601, 0.00011362093421, 0.00069150133173, 0.00009178025167, 52.77964109400392, 31.07028602181446, 0.00441367095049, 0.00032611101486, 0.00016491021961, 0.00001916908332, 0.00012071383389, 0.00002688884706, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.796, 0.467, 0.401578, -0.252935
   6,    6,    6,    0, 309.89341101372742, 0.00005658316936, -2.59384058825844, 0.00009898283671, 0.00115476601512, 0.00036659545170, 0.00085703856870, 0.00016844341317, 758.51051820621285, 0.33949110645923, 2536.92479365981671, 0.59389624465591, 0.00102993279167, 0.00024811649150, 0.00063971042841, 0.00010257558860, 157.87079845824871, 21.13525374541359, 0.00102993222784, 0.00024811452097, 0.00063969508176, 0.00010257388625, 157.88847694126537, 21.15293222843023, 0.00063403962582, 0.00024811649150, 0.00019020864542, 0.00010257558860, 148.26348986806138, 21.13525374541359, 0.00063403810852, 0.00024811452097, 0.00019020443333, 0.00010257388625, 148.28116835107804, 21.15293222843023, 0.00088462360502, 0.00019273215094, 0.00016565390979, 0.00001658664769, 0.00001205936042, 0.00001665440504, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 0.684, 0.562, 0.390652, -0.093788
   7,    7,    7,    0, 309.88880068460173, 0.00003744863484, -2.99332458469024, 0.00006318152646, 0.00059046421588, 0.00020630304955, 0.00074428908937, 0.00013668567617, 786.93060665936787, 0.22468669185754, 140.06540989716652, 0.37907512912720, 0.00070581424843, 0.00014900765279, 0.00054963638195, 0.00008780515721, 3.86318794574484, 32.87117377851246, 0.00070578536821, 0.00014899882705, 0.00054962605458, 0.00008780511554, 3.88334688970136, 32.89133272246897, 0.00000000000000, 0.00014900765279, 0.00000000000000, 0.00008780515721, 0.00000000000000, 32.87117377851246, 0.00000000000000, 0.00014899882705, 0.00000000000000, 0.00008780511554, 0.00000000000000, 32.89133272246897, 0.00043919605338, 0.00013254334889, 0.00014798827760, -0.00000315654302, 0.00001667790275, -0.00000310574569, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.563, 1.082, 0.386041, -0.493272
   8,    8,    8,    0, 309.84516364632361, 0.00004721410072, -3.00290549088238, 0.00004654971634, 0.00184752648343, 0.00035616988590, 0.00120574002556, 0.00015301003288, 1048.40829153677760, 0.28327955488550, 82.65464803878648, 0.27928754346670, 0.00090062534658, 0.00011793370310, 0.00083196551501, 0.00010231610915, 132.09558472366982, 67.88812471687436, 0.00090062438804, 0.00011792910432, 0.00083191953747, 0.00010231433546, 132.11352220545592, 67.90606219866046, 0.00062724981253, 0.00011793370310, 0.00027929271642, 0.00010231610915, 89.18429640419150, 67.88812471687436, 0.00062723818183, 0.00011792910432, 0.00027928216261, 0.00010231433546, 89.20223388597761, 67.90606219866046, 0.00173726065773, 0.00020667585080, 0.00014242769976, 0.00001848513239, 0.00012768198212, 0.00003121714326, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.656, 0.909, 0.342404, -0.502853
   9,    9,    9,    0, 309.84311301290205, 0.00000779877300, -2.45024419772271, 0.00001313449189, 0.00584742513913, 0.00029470122482, 0.00492961762020, 0.00014936518985, 1059.75796871205625, 0.04679181133459, 3398.58670876911447, 0.07880692313669, 0.00090109482013, 0.00003184866421, 0.00064369003907, 0.00001671969625, 163.71015692010931, 4.28312560157656, 0.00090109201087, 0.00003184866138, 0.00064368046682, 0.00001671939699, 163.72470706454976, 4.29767574601702, 0.00037875145859, 0.00003184866421, 0.00022595119642, 0.00001671969625, 145.06597690046905, 4.28312560157656, 0.00037874826048, 0.00003184866138, 0.00022594903976, 0.00001671939699, 145.08052704490950, 4.29767574601702, 0.00577171398240, 0.00025487975483, 0.00014695660502, -0.00001722707748, 0.00011415476911, 0.00000076418848, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.075, 0.170, 0.340354, 0.049809
  10,   10,   10,    0, 309.84072851570943, 0.00001717427581, -2.44654489064524, 0.00003219598248, 0.00299843747988, 0.00032355483938, 0.00220254909916, 0.00014939041405, 1074.04602783999326, 0.10304385719372, 3420.78623228994138, 0.19317581490425, 0.00096764847795, 0.00007585282827, 0.00068793522019, 0.00004037268642, 177.86821171818315, 9.60023211618648, 0.00096764783781, 0.00007585282811, 0.00068792342951, 0.00004037196786, 177.88263813226092, 9.61465853026425, 0.00052989426315, 0.00007585282827, 0.00031146178065, 0.00004037268642, 15.18848407047709, 9.60023211618648, 0.00052989415294, 0.00007585282811, 0.00031145630116, 0.00004037196786, 15.20291048455486, 9.61465853026425, 0.00285267419293, 0.00023440831956, 0.00014380185166, -0.00000947361787, 0.00007860423648, -0.00000364857397, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.118, 0.348, 0.337969, 0.053508
  11,   11,   11,    0, 309.80451889064403, 0.00001436159683, -1.99973592505080, 0.00002877194836, 0.00158652211553, 0.00020793082411, 0.00176625971808, 0.00012573083126, 1290.55465693746532, 0.08616838340428, 6101.65471791006075, 0.17262511004028, 0.00079402918258, 0.00006836861913, 0.00055317902736, 0.00003255515796, 171.22570685930060, 9.25578607027639, 0.00079399386582, 0.00006836655522, 0.00055317488088, 0.00003255444873, 171.23623662322905, 9.26631583420483, 0.00000000000000, 0.00006836861913, 0.00000000000000, 0.00003255515796, 0.00000000000000, 9.25578607027639, 0.00000000000000, 0.00006836655522, 0.00000000000000, 0.00003255444873, 0.00000000000000, 9.26631583420483, 0.00158632261986, 0.00017566464115, 0.00013261105050, 0.00000853128950, 0.00003741432374, 0.00001006324328, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.399, 0.621, 0.301759, 0.500317
  12,   12,   12,    0, 309.80452552142191, 0.00002394537450, -2.72692470995575, 0.00005136486399, 0.00093878695892, 0.00021679378990, 0.00109189002285, 0.00013333476171, 1291.46248568853298, 0.14367024199232, 1738.56381475656440, 0.30818677628636, 0.00080306801283, 0.00012340542505, 0.00052351999141, 0.00005080194374, 167.42018218413816, 13.65952201228597, 0.00080306504009, 0.00012340382537, 0.00052351057923, 0.00005080150085, 167.43453856019096, 13.67387838833876, 0.00000000000000, 0.00012340542505, 0.00000000000000, 0.00005080194374, 0.00000000000000, 13.65952201228597, 0.00000000000000, 0.00012340382537, 0.00000000000000, 0.00005080150085, 0.00000000000000, 13.67387838833876, 0.00085704159110, 0.00017933632489, 0.00014385230315, -0.00000219754793, 0.00003213254968, -0.00000173608055, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 1.593, 1.333, 0.301766, -0.226872
  13,   13,   13,    0, 309.78224398110717, 0.00004443815227, -2.11897494662641, 0.00006298053042, 0.00058050786574, 0.00019218004893, 0.00068491984281, 0.00012062944993, 1424.24640687223655, 0.26662574306580, 5386.27144626331210, 0.37787482631515, 0.00076782851953, 0.00016362076406, 0.00053976773153, 0.00007857057637, 151.20129472324510, 23.30877775751357, 0.00076780285556, 0.00016361933619, 0.00053976742285, 0.00007856859092, 151.21162834085743, 23.31911137512590, 0.00000000000000, 0.00016362076406, 0.00000000000000, 0.00007857057637, 0.00000000000000, 23.30877775751357, 0.00000000000000, 0.00016361933619, 0.00000000000000, 0.00007856859092, 0.00000000000000, 23.31911137512590, 0.00045764803054, 0.00012620501598, 0.00012930913363, -0.00000614137116, 0.00001889400846, -0.00000615694171, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.364, 1.763, 0.279484, 0.381078
  14,   14,   14,    0, 309.76711169858828, 0.00001632164737, -2.02188123542043, 0.00003173041588, 0.00189185417340, 0.00024423864762, 0.00184778733357, 0.00013553373241, 1514.87988997394450, 0.09792884034283, 5968.83603953696365, 0.19037586648721, 0.00085853974782, 0.00007623469801, 0.00058315370253, 0.00003533308723, 167.05106090481127, 9.10584462189253, 0.00085850368388, 0.00007623254849, 0.00058315169294, 0.00003533247745, 167.06038746266427, 9.11517117974553, 0.00000000000000, 0.00007623469801, 0.00000000000000, 0.00003533308723, 0.00000000000000, 9.10584462189253, 0.00000000000000, 0.00007623254849, 0.00000000000000, 0.00003533247745, 0.00000000000000, 9.11517117974553, 0.00174526495328, 0.00017550200654, 0.00013855955331, -0.00000035604788, 0.00003034721158, -0.00000037258624, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.438, 0.230, 0.264352, 0.478171
  15,   15,   15,    0, 309.76443726187000, 0.00004509288172, -2.82535327524074, 0.00009882350561, 0.00076308735972, 0.00025118714491, 0.00072364207830, 0.00013149028806, 1531.84740114346369, 0.27055444738498, 1148.05089505676619, 0.59293149069439, 0.00099060654370, 0.00024627591960, 0.00052053364626, 0.00006913019447, 160.04998674252602, 14.85301139531550, 0.00099059945787, 0.00024627046054, 0.00052052356273, 0.00006912989324, 160.06288507566455, 14.86590972845403, 0.00000000000000, 0.00024627591960, 0.00000000000000, 0.00006913019447, 0.00000000000000, 14.85301139531550, 0.00000000000000, 0.00024627046054, 0.00000000000000, 0.00006912989324, 0.00000000000000, 14.86590972845403, 0.00052404827246, 0.00015686632554, 0.00014011644816, -0.00001674437044, 0.00000894305958, -0.00001672052531, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.285, 0.649, 0.261678, -0.325301
  16,   16,   16,    0, 309.74116658179827, 0.00004133647544, -2.11165820439140, 0.00004593974529, 0.00130963999373, 0.00027209440590, 0.00115798636697, 0.00014177563906, 1670.53300814445538, 0.24801670877104, 5430.21946391824349, 0.27563213870530, 0.00089734761603, 0.00013106149486, 0.00061629626169, 0.00006325159251, 139.85758398579785, 15.73278099538651, 0.00089731987863, 0.00013105958673, 0.00061629582530, 0.00006325051338, 139.86636841265005, 15.74156542223871, 0.00000000000000, 0.00013106149486, 0.00000000000000, 0.00006325159251, 0.00000000000000, 15.73278099538651, 0.00000000000000, 0.00013105958673, 0.00000000000000, 0.00006325051338, 0.00000000000000, 15.74156542223871, 0.00107808431124, 0.00020537660726, 0.00014153234952, -0.00000626460223, 0.00003653381646, -0.00000578514573, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 0.219, 0.275, 0.238407, 0.388395
  17,   17,   17,    0, 309.73253169804070, 0.00002661731386, -2.09636666716457, 0.00003824750735, 0.00156099437123, 0.00026106881854, 0.00142844301009, 0.00014022489225, 1722.29318730283080, 0.15970259944506, 5521.97572099388162, 0.22947934898052, 0.00084646889402, 0.00009559740572, 0.00063129116872, 0.00005386653055, 156.05025639744986, 15.57189094330621, 0.00084644136213, 0.00009559584724, 0.00063129096478, 0.00005386563921, 156.05866139969726, 15.58029594555361, 0.00000000000000, 0.00009559740572, 0.00000000000000, 0.00005386653055, 0.00000000000000, 15.57189094330621, 0.00000000000000, 0.00009559584724, 0.00000000000000, 0.00005386563921, 0.00000000000000, 15.58029594555361, 0.00144012399454, 0.00018750749173, 0.00013957150804, -0.00001412685560, 0.00006144969666, -0.00001087083274, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.843, 0.561, 0.229772, 0.403686
  18,   18,   18,    0, 309.72837661553262, 0.00003224591436, -2.82163142150985, 0.00010073120970, 0.00088471867274, 0.00026396427544, 0.00075017294789, 0.00012963639750, 1747.94198328662947, 0.19347395692190, 1170.42174636943537, 0.60437775022370, 0.00103619992009, 0.00023835183669, 0.00055654267715, 0.00007225279204, 174.08759589640988, 14.77346139830777, 0.00103618602428, 0.00023834690820, 0.00055653706892, 0.00007225258904, 174.09870213557110, 14.78456763746899, 0.00000000000000, 0.00023835183669, 0.00000000000000, 0.00007225279204, 0.00000000000000, 14.77346139830777, 0.00000000000000, 0.00023834690820, 0.00000000000000, 0.00007225258904, 0.00000000000000, 14.78456763746899, 0.00060351523690, 0.00015025763935, 0.00013421342010, -0.00002252963532, 0.00002539470916, -0.00002238794514, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 0.606, 1.525, 0.225617, -0.321579
  19,   19,   19,    0, 309.70054346707224, 0.00004461664829, -2.91827285400050, 0.00007481128216, 0.00073834437295, 0.00024487902651, 0.00075588674378, 0.00014046084431, 1914.83748788407775, 0.26769829011081, 590.61219430763242, 0.44885574065386, 0.00082783249501, 0.00018464984005, 0.00057698158780, 0.00008932079493, 159.97200273481531, 24.38407180937961, 0.00082781914809, 0.00018464382475, 0.00057697208915, 0.00008932079423, 159.98207216353421, 24.39414123809853, 0.00000000000000, 0.00018464984005, 0.00000000000000, 0.00008932079493, 0.00000000000000, 24.38407180937961, 0.00000000000000, 0.00018464382475, 0.00000000000000, 0.00008932079423, 0.00000000000000, 24.39414123809853, 0.00057538389301, 0.00014497354560, 0.00014477819786, -0.00000680976609, 0.00001219617207, -0.00000679884397, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 2.828, 1.979, 0.197784, -0.418220
  20,   20,   20,    0, 309.68138908078765, 0.00000777718988, -2.02932260541725, 0.00001673036941, 0.00306213177570, 0.00021594969963, 0.00320713527620, 0.00012521306930, 2028.89641621544774, 0.04666291240313, 5924.27602632463822, 0.10037882901979, 0.00083005745888, 0.00003954247479, 0.00056247501771, 0.00001799750543, 174.46902441184682, 4.78794635738333, 0.00083002763240, 0.00003954123260, 0.00056247351650, 0.00001799737607, 174.47534979024590, 4.79427173578241, 0.00000000000000, 0.00003954247479, 0.00000000000000, 0.00001799750543, 0.00000000000000, 4.78794635738333, 0.00000000000000, 0.00003954123260, 0.00000000000000, 0.00001799737607, 0.00000000000000, 4.79427173578241, 0.00295579489007, 0.00019794421024, 0.00013034466247, 0.00000520416006, 0.00006224415120, 0.00000849838580, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 0.589, 0.180, 0.178630, 0.470730
  21,   21,   21,    0, 309.66400652373250, 0.00002456470454, -2.82388164017016, 0.00004123673278, 0.00200063218266, 0.00030283216471, 0.00162971272865, 0.00014950237073, 2133.69394194012739, 0.14738764200115, 1156.97745571962218, 0.24741644671723, 0.00093457130359, 0.00010147620436, 0.00064230371867, 0.00004978089584, 160.53049062612132, 11.89379146256382, 0.00093456228716, 0.00010147431005, 0.00064229711838, 0.00004978083330, 160.53843450850030, 11.90173534494281, 0.00046132159117, 0.00010147620436, 0.00020334614079, 0.00004978089584, 144.38383146959617, 11.89379146256382, 0.00046131957205, 0.00010147431005, 0.00020334297937, 0.00004978083330, 144.39177535197518, 11.90173534494281, 0.00201046717230, 0.00022311107399, 0.00014691684919, 0.00000757156067, 0.00002813945866, 0.00000877321963, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.191, 0.349, 0.161247, -0.323829
  22,   22,   22,    0, 309.66195660010379, 0.00003424906739, -2.94773155762998, 0.00004167078275, 0.00110656551005, 0.00023969806979, 0.00109102752648, 0.00013668341516, 2146.08244909405357, 0.20549361155439, 413.89644228640225, 0.25001706558017, 0.00075336232287, 0.00010091361273, 0.00065832521146, 0.00007713559909, 21.21215549866888, 40.16372064103668, 0.00075333644706, 0.00010091057390, 0.00065832519220, 0.00007713527020, 21.22034221265437, 40.17190735502217, 0.00000000000000, 0.00010091361273, 0.00000000000000, 0.00007713559909, 0.00000000000000, 40.16372064103668, 0.00000000000000, 0.00010091057390, 0.00000000000000, 0.00007713527020, 0.00000000000000, 40.17190735502217, 0.00107663013934, 0.00016192918176, 0.00013667072926, 0.00000245258866, 0.00002599249456, 0.00000295868608, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.693, 0.887, 0.159197, -0.447679
  23,   23,   23,    0, 309.65362693703258, 0.00015446067198, -2.56335576816265, 0.00013841082403, 0.00610630651098, 0.00116601685951, 0.00074045588105, 0.00012684192885, 2195.70217538701718, 0.92676082657556, 2720.12979977891655, 0.83046443602912, 0.00211446240300, 0.00036628384873, 0.00190708146813, 0.00032305669515, 75.49994778840481, 73.58010368891145, 0.00211445397548, 0.00036628237622, 0.00190708130657, 0.00032305667895, 75.50669496856926, 73.58685086907590, 0.00202948785958, 0.00036628384873, 0.00171967988291, 0.00032305669515, 76.38110037562697, 73.58010368891145, 0.00202947980887, 0.00036628237622, 0.00171967970495, 0.00032305667895, 76.38784755579142, 73.58685086907590, 0.00256047416879, 0.00025639940057, 0.00015302147949, 0.00000556968462, 0.00005454233542, 0.00000582674284, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -2.572, 1.955, 0.150867, -0.063303
  24,   24,   24,    0, 309.65307188097728, 0.00006096319509, -2.56662910640612, 0.00006000301168, 0.00084716538507, 0.00027646789012, 0.00078869498695, 0.00015160953988, 2199.03147367530391, 0.36577791413249, 2700.49016449766486, 0.36001782704956, 0.00078218837889, 0.00016183991430, 0.00067148695437, 0.00011992181636, 133.43052322649629, 55.00999672979471, 0.00078218790220, 0.00016183927368, 0.00067148460405, 0.00011992179819, 133.43725416586244, 55.01672766916086, 0.00000000000000, 0.00016183991430, 0.00000000000000, 0.00011992181636, 0.00000000000000, 55.00999672979471, 0.00000000000000, 0.00016183927368, 0.00000000000000, 0.00011992179819, 0.00000000000000, 55.01672766916086, 0.00070849837974, 0.00016422772725, 0.00014971669589, 0.00001238001005, 0.00002710172885, 0.00001232213526, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.506, 0.805, 0.150312, -0.066576
  25,   25,   25,    0, 309.64315173354993, 0.00002060444943, -2.79677916948227, 0.00003607646240, 0.00147817410848, 0.00023353108431, 0.00152016521446, 0.00013417585224, 2258.65076797130678, 0.12362632415941, 1319.60424288582158, 0.21645587284127, 0.00082999238977, 0.00008840653884, 0.00057286969363, 0.00004189987369, 161.67560519845193, 11.31170339722759, 0.00082998525138, 0.00008840517306, 0.00057286522204, 0.00004189983358, 161.68245532786017, 11.31855352663583, 0.00000000000000, 0.00008840653884, 0.00000000000000, 0.00004189987369, 0.00000000000000, 11.31170339722759, 0.00000000000000, 0.00008840517306, 0.00000000000000, 0.00004189983358, 0.00000000000000, 11.31855352663583, 0.00133723899800, 0.00015829407776, 0.00013864600623, 0.00000668865687, 0.00001399420489, 0.00000658546151, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.620, 0.539, 0.140392, -0.296726
  26,   26,   26,    0, 309.62547376264644, 0.00000587039889, -2.38471537214976, 0.00001465006249, 0.00823283297187, 0.00044134582418, 0.00786779582009, 0.00023891470701, 2364.35262008203836, 0.03522231207840, 3791.98920041559859, 0.08790019712731, 0.00090473947089, 0.00003456785095, 0.00056553904282, 0.00001364876504, 3.95339066892032, 3.20455402600997, 0.00090473790521, 0.00003456778922, 0.00056553758090, 0.00001364873049, 3.95849653795258, 3.20965989504224, 0.00000000000000, 0.00003456785095, 0.00000000000000, 0.00001364876504, 0.00000000000000, 3.20455402600997, 0.00000000000000, 0.00003456778922, 0.00000000000000, 0.00001364873049, 0.00000000000000, 3.20965989504224, 0.04470493025658, 0.00065691181781, 0.00024620239856, 0.00008024334238, 0.00033250800334, 0.00009622061043, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.847, 0.083, 0.122714, 0.115337
  27,   26,   26,    0, 309.62504965410824, 0.00001241863784, -2.38539927643234, 0.00001824844074, 0.03549689099297, 0.00114335535411, 0.00963792053373, 0.00024944429560, 2366.89542621787496, 0.07451165698675, 3787.88602011832791, 0.10949042538465, 0.00158970688213, 0.00004425846465, 0.00113286930703, 0.00002725718440, 17.68257673018515, 3.95613108605717, 0.00158970562322, 0.00004425838900, 0.00113286536016, 0.00002725711444, 17.68766640589197, 3.96122076176400, 0.00139368523764, 0.00004425846465, 0.00091455414374, 0.00002725718440, 24.99752986114980, 3.95613108605717, 0.00139368465784, 0.00004425838900, 0.00091455061380, 0.00002725711444, 25.00261953685662, 3.96122076176400, 0.04470493025658, 0.00065691181781, 0.00024620239856, 0.00008024334238, 0.00033250800334, 0.00009622061043, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.168, 0.057, 0.122290, 0.114653
  28,   27,   27,    0, 309.62033506334387, 0.00000928233772, -2.39295738851666, 0.00001248830727, 0.01080251671827, 0.00056781458919, 0.00910255694555, 0.00028899241326, 2395.16227618774383, 0.05569390889857, 3742.54001333947008, 0.07492971281038, 0.00087641843021, 0.00003163389627, 0.00066212463178, 0.00001849032883, 152.98388755518553, 5.26676752194153, 0.00087641547619, 0.00003163385200, 0.00066212431524, 0.00001849028352, 152.98879650315257, 5.27167646990858, 0.00041966264471, 0.00003163389627, 0.00000000000000, 0.00001849032883, 115.92046863274381, 5.26676752194153, 0.00041966115882, 0.00003163385200, 0.00000000000000, 0.00001849028352, 115.92537758071086, 5.27167646990858, 0.04008410461863, 0.00075109605522, 0.00028249796014, 0.00008754752344, 0.00022557123157, 0.00008349939890, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.114, 0.088, 0.117576, 0.107095
