# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:15:51.951905
# ImageFile=./VLASS2.1.se.T10t31.J203000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:00.27540 -01.30.00.1783"
# RestoringBeam="2.88arcsec 2.16arcsec -5.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 308.01117722544950, 0.00003327571269, -1.02522251211960, 0.00005141146140, 0.00104197940482, 0.00024426438334, 0.00098516249100, 0.00013481085380, 40.35190711497145, 0.19964636650932, 5948.57292244747168, 0.30845817619622, 0.00079478775593, 0.00012108616189, 0.00063722557842, 0.00007832201208, 178.46497911840908, 27.87235809994193, 0.00079475890474, 0.00012108555641, 0.00063720159138, 0.00007831661257, 178.47410431172506, 27.88148329325790, 0.00000000000000, 0.00012108616189, 0.00000000000000, 0.00007832201208, 0.00000000000000, 27.87235809994193, 0.00000000000000, 0.00012108555641, 0.00000000000000, 0.00007831661257, 0.00000000000000, 27.88148329325790, 0.00088251695779, 0.00014879799238, 0.00013423238124, 0.00001153659105, 0.00001701463589, 0.00001166021320, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.986, 0.839, 0.510030, 0.474827
   1,    1,    1,    0, 308.00377397424222, 0.00005632020156, -1.08491424932346, 0.00007329024882, 0.00085899124679, 0.00027147187496, 0.00077926019814, 0.00014340273319, 84.82042097576404, 0.33790821119994, 5590.44359728546169, 0.43972995063958, 0.00088854200506, 0.00019806137833, 0.00059404229911, 0.00009024962495, 33.43943850350381, 22.24791820649684, 0.00088854135437, 0.00019806024513, 0.00059400429582, 0.00009024430146, 33.44895473457886, 22.25743443757189, 0.00055329836323, 0.00019806137833, 0.00000000000000, 0.00009024962495, 51.32862214895606, 22.24791820649684, 0.00055329687026, 0.00019806024513, 0.00000000000000, 0.00009024430146, 51.33813838003111, 22.25743443757189, 0.00066372818340, 0.00016016930963, 0.00014449057926, -0.00000119603715, 0.00002809290527, -0.00000760180410, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.243, 0.814, 0.502626, 0.415135
   2,    2,    2,    0, 308.00336055215405, 0.00004626424835, -1.08395565411837, 0.00008041782784, 0.00101595739660, 0.00029521197612, 0.00083414976347, 0.00014583667710, 87.29945935829373, 0.27757482490797, 5596.19558638548369, 0.48249424533909, 0.00094263890544, 0.00019932286263, 0.00061869302624, 0.00008943529091, 20.43108963589071, 20.56650003889688, 0.00094263230009, 0.00019932148482, 0.00061865729152, 0.00008943011680, 20.44058963715878, 20.57600004016495, 0.00058061236046, 0.00019932286263, 0.00000000000000, 0.00008943529091, 37.12797581575133, 20.56650003889688, 0.00058061228856, 0.00019932148482, 0.00000000000000, 0.00008943011680, 37.13747581701939, 20.57600004016495, 0.00088083859288, 0.00016346475397, 0.00014448407455, -0.00000113012538, 0.00002691382906, -0.00000492149366, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.703, 1.509, 0.502213, 0.416094
   3,    3,    3,    0, 308.00271993453282, 0.00004970857124, -1.70398214984956, 0.00006135966653, 0.00108504602978, 0.00027996036495, 0.00085532728983, 0.00013641576618, 91.93456197935902, 0.29824000162752, 1876.06211213238180, 0.36815567299658, 0.00088608807206, 0.00015826870106, 0.00068551870549, 0.00009762603208, 148.75923666915119, 28.72500454709966, 0.00088608708616, 0.00015826445015, 0.00068548887958, 0.00009762429788, 148.77415046143693, 28.73991833938541, 0.00050822198506, 0.00015826870106, 0.00000000000000, 0.00009762603208, 120.16425775157296, 28.72500454709966, 0.00050821351176, 0.00015826445015, 0.00000000000000, 0.00009762429788, 120.17917154385870, 28.73991833938541, 0.00093342332263, 0.00016022947644, 0.00013149500592, 0.00000608386881, 0.00003956058208, 0.00000682785594, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.565, 0.546, 0.501572, -0.203933
   4,    4,    4,    0, 307.99927527167267, 0.00003739684293, -1.69505045099857, 0.00007030765861, 0.00087779720025, 0.00025446376431, 0.00087667180289, 0.00014244637750, 112.57879577900609, 0.22437256460786, 1929.65669678374115, 0.42184352012094, 0.00085765589865, 0.00017258981135, 0.00055901566490, 0.00007334164475, 18.16441675898346, 18.46806767712060, 0.00085764073824, 0.00017258672140, 0.00055900119802, 0.00007333976335, 18.17915051091266, 18.48280142904980, 0.00000000000000, 0.00017258981135, 0.00000000000000, 0.00007334164475, 0.00000000000000, 18.46806767712060, 0.00000000000000, 0.00017258672140, 0.00000000000000, 0.00007333976335, 0.00000000000000, 18.48280142904980, 0.00072416653366, 0.00016332721724, 0.00014733936405, 0.00001157815677, 0.00001870591223, 0.00001173193505, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -2.958, 2.549, 0.498128, -0.195001
   5,    5,    5,    0, 307.98375734099773, 0.00001182652836, -1.87235270986361, 0.00002238005333, 0.00327752095434, 0.00027462149855, 0.00284750043254, 0.00014110217744, 205.92113836223768, 0.07095664772241, 865.87748613129088, 0.13427748973685, 0.00090656347076, 0.00005410490425, 0.00060795160962, 0.00002501326762, 165.19825024704286, 6.04230995982666, 0.00090655571926, 0.00005410344232, 0.00060792242463, 0.00002501252881, 165.21401795394650, 6.05807766673030, 0.00044761239402, 0.00005410490425, 0.00000000000000, 0.00002501326762, 152.62552140026176, 6.04230995982666, 0.00044761158340, 0.00005410344232, 0.00000000000000, 0.00002501252881, 152.64128910716539, 6.05807766673030, 0.00315355867512, 0.00020897589749, 0.00014084059512, -0.00000824229846, 0.00007775590348, -0.00000275174716, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.127, 0.181, 0.482610, -0.372303
   6,    6,    6,    0, 307.98328854750633, 0.00003769576485, -1.80969348889269, 0.00010160754567, 0.00127280989165, 0.00033899501313, 0.00085474539169, 0.00014414174952, 208.63066267164433, 0.22616653611615, 1241.82674425307891, 0.60963639343516, 0.00112933256194, 0.00024092765597, 0.00063137534333, 0.00008416448196, 7.16273016153688, 15.69719000343164, 0.00112930933196, 0.00024092091395, 0.00063135677382, 0.00008416263057, 7.17795544953667, 15.71241529143142, 0.00081021797614, 0.00024092765597, 0.00014152657958, 0.00008416448196, 12.62495351078744, 15.69719000343164, 0.00081019746876, 0.00024092091395, 0.00014152308810, 0.00008416263057, 12.64017879878723, 15.71241529143142, 0.00099576543785, 0.00017090094512, 0.00014273526904, 0.00000901842850, 0.00004879404514, 0.00000951820584, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.219, 1.293, 0.482141, -0.309644
   7,    7,    7,    0, 307.97430734121792, 0.00006156720006, -1.96655392237758, 0.00007799966398, 0.00110889816174, 0.00033230887081, 0.00080801042030, 0.00015296165578, 262.74523056277985, 0.36939060233441, 300.69780716704304, 0.46798248310586, 0.00094421875220, 0.00020332722521, 0.00069597278846, 0.00011582453795, 148.53042677802532, 29.50793211245807, 0.00094421546184, 0.00020331457973, 0.00069592843478, 0.00011582395630, 148.54666343733942, 29.52416877177219, 0.00059116392237, 0.00020332722521, 0.00016996182673, 0.00011582453795, 126.97689322820268, 29.50793211245807, 0.00059116307585, 0.00020331457973, 0.00016995064642, 0.00011582395630, 126.99312988751680, 29.52416877177219, 0.00077766616731, 0.00016897699128, 0.00014645585907, -0.00000369789223, 0.00002564306669, -0.00000351159360, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.210, 1.632, 0.473160, -0.466504
   8,    8,    8,    0, 307.97061024465722, 0.00003741337057, -1.66558966838817, 0.00005824496679, 0.00165210564051, 0.00033844142557, 0.00116949904514, 0.00015278310561, 284.44509849163899, 0.22447268416078, 2106.45851076753706, 0.34946834892283, 0.00095389749842, 0.00014094464694, 0.00070910998419, 0.00008190636432, 163.55218821218537, 20.90474345182952, 0.00095389739970, 0.00014094241800, 0.00070908331272, 0.00008190457029, 163.56583279402014, 20.91838803366428, 0.00054550017193, 0.00014094464694, 0.00034301086886, 0.00008190636432, 146.09655862476200, 20.90474345182952, 0.00054549889023, 0.00014094241800, 0.00034299873766, 0.00008190457029, 146.11020320659676, 20.91838803366428, 0.00125142011387, 0.00016799165943, 0.00014560185082, -0.00000487968646, 0.00001535758020, -0.00000484331849, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.201, 0.502, 0.469463, -0.165540
   9,    9,    9,    0, 307.93544385554367, 0.00015833493201, -0.99333404740575, 0.00007291312606, 0.00245396813216, 0.00062037306995, 0.00074554428945, 0.00014765314874, 494.63837899677156, 0.94998232197991, 6139.99469607230367, 0.43746163210687, 0.00166192545450, 0.00037614220634, 0.00094836250246, 0.00016435100924, 81.54687104065385, 20.81454915374740, 0.00166189353217, 0.00037613636773, 0.00094831639822, 0.00016434241373, 81.55439963656528, 20.82207774965883, 0.00154992551226, 0.00037614220634, 0.00051141195893, 0.00016435100924, 81.91547413531376, 20.81454915374740, 0.00154989513002, 0.00037613636773, 0.00051138729853, 0.00016434241373, 81.92300273122518, 20.82207774965883, 0.00108242071764, 0.00020781140405, 0.00014706283400, 0.00002285819755, 0.00005706166485, 0.00002393864452, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.609, 0.577, 0.434296, 0.506715
  10,   10,   10,    0, 307.93184584425182, 0.00000534373189, -1.06677228651591, 0.00000913865266, 0.00650002593130, 0.00026222168698, 0.00631095976879, 0.00014647067122, 516.28213090952522, 0.03206148553925, 5699.38438728392339, 0.05483034830765, 0.00081161766129, 0.00002172325040, 0.00060765049922, 0.00001222900327, 170.48295711935350, 3.70278886352599, 0.00081158695073, 0.00002172270911, 0.00060763895696, 0.00001222861293, 170.49097521495514, 3.71080695912764, 0.00018753248811, 0.00002172325040, 0.00000000000000, 0.00001222900327, 134.80593857597796, 3.70278886352599, 0.00018752183084, 0.00002172270911, 0.00000000000000, 0.00001222861293, 134.81395667157960, 3.71080695912764, 0.00651270050467, 0.00024332352861, 0.00014771072892, 0.00002398315883, 0.00010885652591, 0.00003460352673, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.646, 0.089, 0.430698, 0.433277
  11,   11,   11,    0, 307.90971880699135, 0.00002703158932, -1.36958722126664, 0.00004543517174, 0.00195863392188, 0.00030900438225, 0.00144721303199, 0.00014310448069, 649.29322192327845, 0.16218541108004, 3882.54435461709227, 0.27261032591571, 0.00096105339298, 0.00011050417128, 0.00067428956617, 0.00005733988511, 162.97619800336400, 13.56079199351519, 0.00096104466139, 0.00011050415517, 0.00067427681104, 0.00005733828788, 162.98596283441753, 13.57055682456871, 0.00055603894697, 0.00011050417128, 0.00026755550436, 0.00005733988511, 149.43000496436574, 13.56079199351519, 0.00055603027544, 0.00011050415517, 0.00026755218486, 0.00005733828788, 149.43976979541924, 13.57055682456871, 0.00164558266651, 0.00017950021795, 0.00013809370284, -0.00000700488272, 0.00005199001680, -0.00000567139205, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.694, 0.424, 0.408571, 0.130462
  12,   12,   12,    0, 307.87400598124788, 0.00003464404860, -1.01146443228021, 0.00006074350493, 0.00056872076308, 0.00018603777705, 0.00071310682986, 0.00012207959968, 863.21345050608545, 0.20785988952021, 6031.28445202350122, 0.36444777881503, 0.00071896275273, 0.00014563346930, 0.00053115841543, 0.00007685042330, 167.20630910818167, 25.80642612347381, 0.00071892854033, 0.00014563176139, 0.00053115313692, 0.00007684690380, 167.21289062745382, 25.81300764274595, 0.00000000000000, 0.00014563346930, 0.00000000000000, 0.00007685042330, 0.00000000000000, 25.80642612347381, 0.00000000000000, 0.00014563176139, 0.00000000000000, 0.00007684690380, 0.00000000000000, 25.81300764274595, 0.00042626453581, 0.00013083300545, 0.00013264972949, 0.00000038696757, 0.00000738962945, 0.00000032686015, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.741, 1.942, 0.372858, 0.488585
  13,   13,   13,    0, 307.84179077740487, 0.00006802064800, -1.69731025114099, 0.00011886073182, 0.00136447550024, 0.00042255847764, 0.00073670598613, 0.00015617931163, 1057.04907529477123, 0.40811666702872, 1916.27895077563767, 0.71316017303956, 0.00117740950887, 0.00029222802616, 0.00075320854014, 0.00013638905522, 161.02588687275710, 24.82594913743190, 0.00117740847497, 0.00029222340962, 0.00075319143608, 0.00013638799290, 161.03597599596765, 24.83603826064246, 0.00087728261542, 0.00029222802616, 0.00043182177654, 0.00013638905522, 154.81400101261369, 24.82594913743190, 0.00087728246365, 0.00029222340962, 0.00043181166615, 0.00013638799290, 154.82409013582426, 24.83603826064246, 0.00101391588759, 0.00018714928256, 0.00014855018526, -0.00000953485596, 0.00004531569721, -0.00000920897764, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.195, 1.240, 0.340643, -0.197261
  14,   14,   14,    0, 307.83520398859287, 0.00000097973418, -1.67596697307735, 0.00000175214059, 0.05899086969205, 0.00047993257955, 0.06207970441188, 0.00028214903189, 1096.52980800257865, 0.00587830518904, 2044.34402635870742, 0.01051279418569, 0.00078323346987, 0.00000414912494, 0.00058091732820, 0.00000226520187, 172.75733233933747, 0.69249916460129, 0.00078323137536, 0.00000414910446, 0.00058090627739, 0.00000226516387, 172.76710198903339, 0.70226881429723, 0.00000000000000, 0.00000414912494, 0.00000000000000, 0.00000226520187, 0.00000000000000, 0.69249916460129, 0.00000000000000, 0.00000414910446, 0.00000000000000, 0.00000226516387, 0.00000000000000, 0.70226881429723, 0.06906002808276, 0.00076148073972, 0.00029071830795, -0.00008865552809, 0.00040632102173, -0.00002889927964, M   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.194, 0.017, 0.334056, -0.175917
  15,   14,   14,    0, 307.83498544231389, 0.00000791167570, -1.67584713572338, 0.00002099043528, 0.01122795660819, 0.00061052307642, 0.00863881271224, 0.00027632093593, 1097.84037994582081, 0.04746924471045, 2045.06324707017757, 0.12594202063042, 0.00115219727921, 0.00005134719871, 0.00054011995123, 0.00001239994550, 16.19390347060580, 2.37437032787203, 0.00115218523656, 0.00005134691770, 0.00054011389273, 0.00001239974463, 16.20366602248714, 2.38413287975337, 0.00085950012905, 0.00005134719871, 0.00000000000000, 0.00001239994550, 22.70171366595571, 2.37437032787203, 0.00085948904130, 0.00005134691770, 0.00000000000000, 0.00001239974463, 22.71147621783705, 2.38413287975337, 0.06906002808276, 0.00076148073972, 0.00029071830795, -0.00008865552809, 0.00040632102173, -0.00002889927964, M   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.457, 0.033, 0.333838, -0.175798
  16,   15,   15,    0, 307.82870408042879, 0.00002164616217, -1.97823462288088, 0.00005585394175, 0.00171618056955, 0.00028946191651, 0.00131494129885, 0.00013521813555, 1135.84249888387330, 0.12987483750825, 230.77569324828124, 0.33511198631558, 0.00102380151944, 0.00013185462764, 0.00061041338675, 0.00005011890779, 175.62041206976576, 10.31131085280272, 0.00102376967650, 0.00013184900485, 0.00061040114648, 0.00005011848122, 175.63171912833144, 10.32261791136840, 0.00064029423388, 0.00013185462764, 0.00011507224805, 0.00005011890779, 176.49824566053871, 10.31131085280272, 0.00064027383086, 0.00013184900485, 0.00011507002825, 0.00005011848122, 176.50955271910439, 10.32261791136840, 0.00181277809942, 0.00020431104849, 0.00013460198534, 0.00001137318668, 0.00010671804193, 0.00002003239933, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.732, 0.457, 0.327557, -0.478185
  17,   16,   16,    0, 307.82265183160143, 0.00000637405048, -1.92797303745369, 0.00001155137585, 0.00556763091642, 0.00026803852580, 0.00517561718191, 0.00014526687825, 1172.07609489165043, 0.03824369987633, 532.34114522815275, 0.06930632310634, 0.00083743791207, 0.00002727354656, 0.00061508566509, 0.00001487837575, 175.01687096451715, 4.24522511929459, 0.00083741765774, 0.00002727270303, 0.00061507371101, 0.00001487818695, 175.02768714957995, 4.25604130435738, 0.00025129891846, 0.00002727354656, 0.00013760340553, 0.00001487837575, 179.09283281431354, 4.24522511929459, 0.00025129207403, 0.00002727270303, 0.00013760115098, 0.00001487818695, 179.10364899937633, 4.25604130435738, 0.00553232406796, 0.00023941910593, 0.00014534052752, -0.00000523177459, 0.00009686300473, 0.00000860042655, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.809, 0.173, 0.321504, -0.427924
  18,   17,   17,    0, 307.81765712499060, 0.00004368252365, -1.66047493247185, 0.00005029693593, 0.00122323213673, 0.00028511384525, 0.00101540310617, 0.00014457960298, 1201.74930734997747, 0.26209114448099, 2137.31150816087029, 0.30178043397173, 0.00082629731256, 0.00012701071832, 0.00069807705882, 0.00009207387352, 148.37542251757949, 37.32107415677149, 0.00082629720514, 0.00012700874442, 0.00069806377006, 0.00009207353978, 148.38459344764635, 37.33024508683834, 0.00000000000000, 0.00012701071832, 0.00000000000000, 0.00009207387352, 0.00000000000000, 37.32107415677149, 0.00000000000000, 0.00012700874442, 0.00000000000000, 0.00009207353978, 0.00000000000000, 37.33024508683834, 0.00105265513209, 0.00016719197158, 0.00013963755919, -0.00000953740437, 0.00002610426418, -0.00000915111741, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.334, 0.508, 0.316510, -0.160425
  19,   18,   18,    0, 307.78910183636913, 0.00003512905995, -1.54097977443082, 0.00007957999518, 0.00071701393835, 0.00023042945608, 0.00073123790270, 0.00013062850847, 1372.90605447215489, 0.21077169186683, 2854.30486153216043, 0.47747985288804, 0.00085021752513, 0.00018885619356, 0.00055221147929, 0.00007933462962, 7.85003766402349, 20.12685861673495, 0.00085021669804, 0.00018885564947, 0.00055220490656, 0.00007933383668, 7.85778086344305, 20.13460181615451, 0.00000000000000, 0.00018885619356, 0.00000000000000, 0.00007933462962, 0.00000000000000, 20.12685861673495, 0.00000000000000, 0.00018885564947, 0.00000000000000, 0.00007933383668, 0.00000000000000, 20.13460181615451, 0.00055445259973, 0.00013404855808, 0.00013590994058, -0.00000029654791, 0.00000643246358, -0.00000031233461, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.379, 1.443, 0.287954, -0.040930
  20,   19,   19,    0, 307.77923186464068, 0.00003433013163, -1.66882106515832, 0.00006990491976, 0.00161961862191, 0.00032886064985, 0.00109913151276, 0.00014207345591, 1432.20801162854241, 0.20597835901052, 2087.26622210126607, 0.41942770249242, 0.00107481855680, 0.00016973318730, 0.00065644134858, 0.00006945298063, 164.49848575123727, 13.66504926872072, 0.00107481727738, 0.00016973182313, 0.00065643155634, 0.00006945242014, 164.50658381261673, 13.67314733010017, 0.00072790710022, 0.00016973318730, 0.00024245814479, 0.00006945298063, 158.71889309736906, 13.66504926872072, 0.00072790674707, 0.00016973182313, 0.00024245435700, 0.00006945242014, 158.72699115874852, 13.67314733010017, 0.00149339743677, 0.00020068439005, 0.00013851204130, -0.00000337867391, 0.00008545786113, 0.00000094736356, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.143, 0.988, 0.278084, -0.168772
  21,   20,   20,    0, 307.77678183868755, 0.00000967034312, -1.63306531903012, 0.00001856254571, 0.00302344966858, 0.00024176072533, 0.00300817427487, 0.00013667251407, 1446.87202666512144, 0.05802138601782, 2301.80180821837666, 0.11137497499992, 0.00081742907957, 0.00004374404547, 0.00058873092143, 0.00002270933232, 177.40642361500795, 6.48625322279902, 0.00081742727271, 0.00004374386771, 0.00058872382880, 0.00002270910085, 177.41427837791451, 6.49410798570557, 0.00000000000000, 0.00004374404547, 0.00000000000000, 0.00002270933232, 0.00000000000000, 6.48625322279902, 0.00000000000000, 0.00004374386771, 0.00000000000000, 0.00002270910085, 0.00000000000000, 6.49410798570557, 0.00297896447490, 0.00024410432908, 0.00013927261170, -0.00000794515563, 0.00005358297494, -0.00000442195596, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.055, 0.136, 0.275634, -0.133016
  22,   21,   21,    0, 307.76398604897298, 0.00002576579474, -1.04519833457810, 0.00004309420376, 0.00106421327845, 0.00022126706539, 0.00116552528353, 0.00013306599589, 1523.23659266368486, 0.15459314177451, 5828.98374997468272, 0.25855707509535, 0.00077720583398, 0.00010505552858, 0.00056253579542, 0.00005424479624, 162.40915768410915, 16.40687960245916, 0.00077717468372, 0.00010505343106, 0.00056253469959, 0.00005424359942, 162.41395191008780, 16.41167382843783, 0.00000000000000, 0.00010505552858, 0.00000000000000, 0.00005424479624, 0.00000000000000, 16.40687960245916, 0.00000000000000, 0.00010505343106, 0.00000000000000, 0.00005424359942, 0.00000000000000, 16.41167382843783, 0.00104715159438, 0.00017513830575, 0.00013901643979, 0.00000202660317, 0.00003263357212, 0.00000281817665, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.142, 0.957, 0.262839, 0.454851
  23,   22,   22,    0, 307.74538054064658, 0.00003367921275, -1.99108432972377, 0.00003838498351, 0.00201717436957, 0.00033823183401, 0.00151874432680, 0.00016071593372, 1635.49089625541023, 0.20207344054662, 153.74547494297721, 0.23030144449773, 0.00083571833740, 0.00009206989448, 0.00076099135009, 0.00007735182070, 159.46552196056331, 48.20178709782326, 0.00083570050488, 0.00009206625813, 0.00076097273323, 0.00007735133295, 159.47400751511123, 48.21027265237117, 0.00048242353836, 0.00009206989448, 0.00021736376452, 0.00007735182070, 93.70405902682894, 48.20178709782326, 0.00048242024265, 0.00009206625813, 0.00021735529396, 0.00007735133295, 93.71254458137686, 48.21027265237117, 0.00170859931294, 0.00022322377131, 0.00015222348156, -0.00000073766881, 0.00006986164954, 0.00000330658031, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.586, 0.567, 0.244233, -0.491035
  24,   23,   23,    0, 307.74171646335458, 0.00006156617839, -2.01442104773432, 0.00010297060605, 0.00105922071121, 0.00033464726999, 0.00073264068333, 0.00014633968549, 1657.48243595343365, 0.36939380812609, 13.73299163466403, 0.61779874576646, 0.00106854728649, 0.00026213219449, 0.00064786422790, 0.00010536577241, 155.47863004832351, 20.83033582241509, 0.00106852521299, 0.00026211939233, 0.00064784579773, 0.00010536574445, 155.48708625184184, 20.83879202593343, 0.00073951026785, 0.00026213219449, 0.00013072162051, 0.00010536577241, 146.05521218194698, 20.83033582241509, 0.00073950062799, 0.00026211939233, 0.00013071690547, 0.00010536574445, 146.06366838546535, 20.83879202593343, 0.00082379364106, 0.00018037883182, 0.00014317611931, 0.00000583462452, 0.00003510338865, 0.00000619064303, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.899, 2.443, 0.240569, -0.514372
  25,   24,   24,    0, 307.73898985614073, 0.00016819137205, -1.84118623545529, 0.00012968053624, 0.00422076564404, 0.00096991703066, 0.00070126381839, 0.00013953025927, 1673.68667909433634, 1.00913954643089, 1053.11428176016670, 0.77806942270693, 0.00200983967338, 0.00041985218505, 0.00143390644270, 0.00027174386698, 115.79526877940658, 31.26645026891765, 0.00200983835890, 0.00041984117241, 0.00143386962081, 0.00027174383888, 115.80291024506715, 31.27409173457822, 0.00190045713974, 0.00041985218505, 0.00121912928596, 0.00027174386698, 112.43888638209896, 31.26645026891765, 0.00190045482345, 0.00041984117241, 0.00121909866794, 0.00027174383888, 112.44652784775953, 31.27409173457822, 0.00161269800587, 0.00026540246790, 0.00015401279961, 0.00003893958274, 0.00007854971773, 0.00003953607302, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -2.779, 2.738, 0.237842, -0.341137
  26,   25,   25,    0, 307.72925035308549, 0.00000504218718, -1.07715159625992, 0.00000816777546, 0.00687244424407, 0.00024717136530, 0.00640146098132, 0.00013482138724, 1731.62831128729931, 0.03025288358841, 5637.29317770956459, 0.04900531784983, 0.00081133228164, 0.00001925179307, 0.00063359191079, 0.00001184395025, 176.83537289446809, 3.87828695532954, 0.00081130891810, 0.00001925130859, 0.00063358787867, 0.00001184383182, 176.83966071779463, 3.88257477865607, 0.00021710062941, 0.00001925179307, 0.00012256391892, 0.00001184395025, 62.78222065147533, 3.87828695532954, 0.00021710062650, 0.00001925130859, 0.00012255961125, 0.00001184383182, 62.78650847480186, 3.88257477865607, 0.00661466009964, 0.00023891877390, 0.00013409738312, 0.00000365053847, 0.00008153294766, 0.00000534924811, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.284, 0.110, 0.228103, 0.422898
  27,   26,   26,    0, 307.72634599610268, 0.00000698538114, -1.64367729734229, 0.00001268403023, 0.00495696932988, 0.00026449587735, 0.00473763459213, 0.00014557178518, 1749.36842683784676, 0.04191196260475, 2238.16473312628159, 0.07610394266003, 0.00083731153301, 0.00003032122299, 0.00059831969900, 0.00001559929445, 168.41345055500054, 4.31023456039778, 0.00083731036918, 0.00003032110451, 0.00059831403262, 0.00001559918593, 168.41990975545559, 4.31669376085284, 0.00027586793858, 0.00003032122299, 0.00000000000000, 0.00001559929445, 148.63537617567505, 4.31023456039778, 0.00027586793731, 0.00003032110451, 0.00000000000000, 0.00001559918593, 148.64183537613010, 4.31669376085284, 0.00489112897526, 0.00023762899340, 0.00014705513604, 0.00001729434553, 0.00009619910270, 0.00002760229108, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.720, 0.208, 0.225199, -0.143628
  28,   27,   27,    0, 307.72300168003181, 0.00002403226215, -1.48089543441229, 0.00004916587656, 0.00243443358341, 0.00033995369482, 0.00151825463035, 0.00013944545243, 1769.32280799571299, 0.14419249073937, 3214.85704920863736, 0.29499524399506, 0.00107808313067, 0.00011618886514, 0.00071213991945, 0.00005574071744, 5.49752175668327, 11.24610507580023, 0.00107808312985, 0.00011618885451, 0.00071213454520, 0.00005574030188, 5.50325494382534, 11.25183826294230, 0.00073565510530, 0.00011618886514, 0.00036153877399, 0.00005574071744, 12.95734315607871, 11.24610507580023, 0.00073565499696, 0.00011618885451, 0.00036153609853, 0.00005574030188, 12.96307634322078, 11.25183826294230, 0.00221458775520, 0.00024474005277, 0.00013313705858, -0.00000859270494, 0.00013235272490, 0.00000323044469, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.392, 0.775, 0.221854, 0.019154
