# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T06:02:29.807043
# ImageFile=./VLASS2.1.se.T10t16.J100600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.22033 -02.30.00.1849"
# RestoringBeam="3.12arcsec 2.30arcsec 8.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 152.01196370100246, 0.00007223782502, -2.61814981034010, 0.00008407604123, 0.00161814903126, 0.00042423779516, 0.00093138067803, 0.00016554869101, 36.96748674772614, 0.43340972918871, 2390.81386418152806, 0.50445518859058, 0.00112880987727, 0.00022238358370, 0.00085226031661, 0.00013667446972, 35.23556731157490, 30.19881384964321, 0.00112878356256, 0.00022237921578, 0.00085224453938, 0.00013667143793, 35.25891058218561, 30.22215712025390, 0.00080036044630, 0.00022238358370, 0.00044688797670, 0.00013667446972, 54.79890285251155, 30.19881384964321, 0.00080033172771, 0.00022237921578, 0.00044688532158, 0.00013667143793, 54.82224612312225, 30.22215712025390, 0.00135042147827, 0.00021589213547, 0.00015468124184, -0.00001653248000, 0.00004684990199, -0.00001564121521, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.577, 1.378, 0.511046, -0.118098
   1,    1,    1,    0, 152.00994261871924, 0.00001135746442, -2.57037762075359, 0.00001715723466, 0.00703698241086, 0.00037612620702, 0.00483224705108, 0.00016539533297, 48.96558191476016, 0.06814209545501, 2677.45128729275575, 0.10294333522204, 0.00108377041708, 0.00004324926538, 0.00074404822850, 0.00002184277873, 24.39694145946401, 4.47646828361464, 0.00108375799194, 0.00004324918553, 0.00074402689207, 0.00002184194227, 24.41976841289411, 4.49929523704475, 0.00068639713941, 0.00004324926538, 0.00031105374614, 0.00002184277873, 38.98097750451088, 4.47646828361464, 0.00068638245543, 0.00004324918553, 0.00031104791443, 0.00002184194227, 39.00380445794099, 4.49929523704475, 0.00743751746278, 0.00029842296945, 0.00015856759273, 0.00000545190369, 0.00017885743000, 0.00004341638123, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.882, 0.101, 0.509025, -0.070326
   2,    2,    2,    0, 152.00827343945923, 0.00002167432478, -2.12089189600665, 0.00003659974444, 0.00141847561721, 0.00023378903509, 0.00154334208812, 0.00014041522636, 57.99280092540694, 0.13004084649874, 5374.35260762485450, 0.21959366381256, 0.00082797068457, 0.00008797584472, 0.00061468814097, 0.00004788619814, 13.82720503709802, 14.04360113799355, 0.00082796300796, 0.00008797504354, 0.00061465632025, 0.00004788371132, 13.84598072017617, 14.06237682107170, 0.00000000000000, 0.00008797584472, 0.00000000000000, 0.00004788619814, 0.00000000000000, 14.04360113799355, 0.00000000000000, 0.00008797504354, 0.00000000000000, 0.00004788371132, 0.00000000000000, 14.06237682107170, 0.00119211762224, 0.00019184317871, 0.00014599609131, -0.00001646114288, 0.00003442856178, -0.00001584630263, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.193, 0.484, 0.507355, 0.379159
   3,    3,    3,    0, 151.98925867466690, 0.00002575629375, -2.81870172892656, 0.00005577923256, 0.00118311777675, 0.00025755093074, 0.00124150926002, 0.00014892951342, 173.53667701901489, 0.15453210971243, 1187.56356788217499, 0.33467024598434, 0.00089495585219, 0.00013292156323, 0.00058963393791, 0.00005712816305, 9.74705969693637, 13.84812157031166, 0.00089493437884, 0.00013291788240, 0.00058961759519, 0.00005712679088, 9.77107359730719, 13.87213547068248, 0.00000000000000, 0.00013292156323, 0.00000000000000, 0.00005712816305, 0.00000000000000, 13.84812157031166, 0.00000000000000, 0.00013291788240, 0.00000000000000, 0.00005712679088, 0.00000000000000, 13.87213547068248, 0.00100426548115, 0.00017030360078, 0.00015576473379, -0.00000069673115, 0.00000969310622, -0.00000061178270, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.771, 1.162, 0.488341, -0.318650
   4,    4,    4,    0, 151.91941729826149, 0.00001096777002, -2.56238735808406, 0.00002393837559, 0.00255142248905, 0.00024461219465, 0.00279618538321, 0.00014499460534, 591.53752323417325, 0.06580485489156, 2725.58440428223321, 0.14363017475315, 0.00088189882964, 0.00005729193449, 0.00057291881073, 0.00002371319800, 11.29667533524608, 5.78384656715324, 0.00088189607430, 0.00005729183947, 0.00057290500845, 0.00002371259196, 11.31538449513924, 5.80255572704640, 0.00000000000000, 0.00005729193449, 0.00000000000000, 0.00002371319800, 0.00000000000000, 5.78384656715324, 0.00000000000000, 0.00005729183947, 0.00000000000000, 0.00002371259196, 0.00000000000000, 5.80255572704640, 0.00286741437504, 0.00024001567380, 0.00015381030971, 0.00000005573313, 0.00001803472514, -0.00000006596589, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.007, 0.271, 0.418499, -0.062336
   5,    4,    5,    0, 151.91895731042760, 0.00007857373635, -2.56141216452087, 0.00012453579880, 0.00070980585890, 0.00031944865991, 0.00057518996771, 0.00015816547723, 594.29270899622770, 0.47142985562777, 2731.43643992146963, 0.74721438917189, 0.00095928382916, 0.00030142050227, 0.00071232231568, 0.00017141612432, 163.66715086568189, 43.44464452793620, 0.00095928333155, 0.00030141544613, 0.00071230335382, 0.00017141434767, 163.68583235650044, 43.46332601875475, 0.00054392629478, 0.00030142050227, 0.00000000000000, 0.00017141612432, 136.46484067793693, 43.44464452793620, 0.00054392140226, 0.00030141544613, 0.00000000000000, 0.00017141434767, 136.48352216875548, 43.46332601875475, 0.00286741437504, 0.00024001567380, 0.00015381030971, 0.00000005573313, 0.00001803472514, -0.00000006596589, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 2.245, 2.374, 0.418039, -0.061361
   6,    5,    6,    0, 151.90725670478176, 0.00003505939057, -2.33535998240671, 0.00012448197535, 0.00140450532973, 0.00034905767646, 0.00096587997826, 0.00014479760776, 664.01347715272300, 0.21035096133516, 4087.77004612558403, 0.74688879315358, 0.00138840405233, 0.00029843847368, 0.00057993679222, 0.00006063427247, 11.03778340964407, 10.24561372745055, 0.00138840256976, 0.00029843810821, 0.00057992045749, 0.00006063257410, 11.05434041759798, 10.26217073540446, 0.00000000000000, 0.00029843847368, 0.00000000000000, 0.00006063427247, 0.00000000000000, 10.24561372745055, 0.00000000000000, 0.00029843810821, 0.00000000000000, 0.00006063257410, 0.00000000000000, 10.26217073540446, 0.00106496181230, 0.00021108476403, 0.00015479588183, -0.00001196790072, 0.00008792848530, 0.00001159457588, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -2.315, 1.031, 0.406339, 0.164691
   7,    6,    7,    0, 151.90284240725791, 0.00007069187172, -2.36445869045536, 0.00008143911353, 0.00209086236115, 0.00053444528595, 0.00124013812508, 0.00021258846102, 690.52682278357508, 0.42414080831892, 3913.18654895385771, 0.48863331677656, 0.00114197738079, 0.00022177985535, 0.00081751057027, 0.00012369952745, 142.74389970901035, 25.13212795372688, 0.00114195596211, 0.00022177977760, 0.00081750353563, 0.00012369618633, 142.76048077066270, 25.14870901537924, 0.00087862486059, 0.00022177985535, 0.00020048850425, 0.00012369952745, 128.63689205370207, 25.13212795372688, 0.00087860363431, 0.00022177977760, 0.00020048786230, 0.00012369618633, 128.65347311535444, 25.14870901537924, 0.00290857158645, 0.00030069508633, 0.00020010983280, 0.00003200746505, 0.00002340355604, 0.00003233378447, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.085, 0.486, 0.401924, 0.135593
   8,    6,    7,    0, 151.90282035789741, 0.00007144037304, -2.36359123206348, 0.00006766887588, 0.00096689040268, 0.00035598678137, 0.00093863120116, 0.00020107857945, 690.65749714469723, 0.42863171462676, 3918.39132485234495, 0.40601210083151, 0.00079942716031, 0.00018112067501, 0.00071350803973, 0.00014452779804, 127.92029955595119, 80.69011522561550, 0.00079940762373, 0.00018111681089, 0.00071350593091, 0.00014452692228, 127.93687363949925, 80.70668930916356, 0.00000000000000, 0.00018112067501, 0.00000000000000, 0.00014452779804, 0.00000000000000, 80.69011522561550, 0.00000000000000, 0.00018111681089, 0.00000000000000, 0.00014452692228, 0.00000000000000, 80.70668930916356, 0.00290857158645, 0.00030069508633, 0.00020010983280, 0.00003200746505, 0.00002340355604, 0.00003233378447, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.615, 1.052, 0.401902, 0.136460
   9,    7,    8,    0, 151.89253652123656, 0.00004169671613, -2.35246149742883, 0.00006804593581, 0.00076710730955, 0.00024325365207, 0.00085800196383, 0.00014877361542, 752.28776514290951, 0.25017444756111, 3985.18814664551974, 0.40827426932045, 0.00081443544245, 0.00016479861923, 0.00060786389960, 0.00009032016423, 16.20753509818492, 27.16328184438629, 0.00081443531273, 0.00016479856262, 0.00060784780624, 0.00009031778964, 16.22360908640782, 27.17935583260919, 0.00000000000000, 0.00016479861923, 0.00000000000000, 0.00009032016423, 0.00000000000000, 27.16328184438629, 0.00000000000000, 0.00016479856262, 0.00000000000000, 0.00009031778964, 0.00000000000000, 27.17935583260919, 0.00066913294187, 0.00015378454206, 0.00015582190827, 0.00001412837264, 0.00000939802612, 0.00001420434819, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 3.501, 3.532, 0.391618, 0.147590
  10,    9,    9,    0, 151.88534412797355, 0.00001653491082, -2.14558608490239, 0.00003745843135, 0.00211957724998, 0.00027719430868, 0.00198346643590, 0.00014869114467, 795.07794818389732, 0.09920722281189, 5226.44072388355016, 0.22474629161760, 0.00095832279757, 0.00008886019180, 0.00061746771539, 0.00003742306268, 7.65184045644911, 8.38231727134962, 0.00095830966093, 0.00008885901781, 0.00061745048709, 0.00003742199992, 7.66623251092931, 8.39670932582981, 0.00000000000000, 0.00008886019180, 0.00000000000000, 0.00003742306268, 0.00000000000000, 8.38231727134962, 0.00000000000000, 0.00008885901781, 0.00000000000000, 0.00003742199992, 0.00000000000000, 8.39670932582981, 0.00195586032036, 0.00018885865704, 0.00015171553241, -0.00000014928676, 0.00006907152419, 0.00000254193355, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.213, 0.283, 0.384426, 0.354465
  11,   10,   10,    0, 151.85788368226537, 0.00005768979278, -2.00684228259647, 0.00005482384850, 0.00085440132190, 0.00026776078743, 0.00088856055863, 0.00015810872568, 959.53376637655333, 0.34613205161826, 6058.92699831459140, 0.32893090097088, 0.00078353812566, 0.00014992179551, 0.00067955226332, 0.00011244906143, 50.22757792845601, 54.07512636156779, 0.00078353792340, 0.00014992179549, 0.00067951409357, 0.00011244271624, 50.24007831431129, 54.08762674742307, 0.00000000000000, 0.00014992179551, 0.00000000000000, 0.00011244906143, 0.00000000000000, 54.07512636156779, 0.00000000000000, 0.00014992179549, 0.00000000000000, 0.00011244271624, 0.00000000000000, 54.08762674742307, 0.00060899865884, 0.00016177974171, 0.00016031989071, -0.00001730827353, 0.00000921734227, -0.00001724451249, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.888, 1.983, 0.356966, 0.493209
  12,   11,   11,    0, 151.85395963823373, 0.00011238106477, -2.11238551423358, 0.00005560844861, 0.00128911516411, 0.00040778490481, 0.00091147649182, 0.00018139525527, 983.20337155922323, 0.67427362451723, 5425.69278619859688, 0.33364302638361, 0.00112294550118, 0.00027242477833, 0.00069741189135, 0.00011385767821, 74.83650316425218, 21.52094568962733, 0.00112293571186, 0.00027242256286, 0.00069738878928, 0.00011385384003, 74.84951588075552, 21.53395840613066, 0.00000000000000, 0.00027242477833, 0.00000000000000, 0.00011385767821, 0.00000000000000, 21.52094568962733, 0.00000000000000, 0.00027242256286, 0.00000000000000, 0.00011385384003, 0.00000000000000, 21.53395840613066, 0.00086255266209, 0.00020761586806, 0.00017721760378, -0.00004606406947, 0.00001990762757, -0.00004598875603, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 2.631, 3.001, 0.353042, 0.387666
  13,   12,   12,    0, 151.84935682611817, 0.00015822631368, -2.71188467105789, 0.00011482363764, 0.00366788516458, 0.00087031014656, 0.00080490815061, 0.00015908995223, 1011.72159978980255, 0.94934037841949, 1828.72597934006467, 0.68893709385080, 0.00182953496355, 0.00038060906671, 0.00137918741151, 0.00025898685442, 106.15765118921335, 35.22833112881564, 0.00182951385120, 0.00038060096282, 0.00137916844935, 0.00025898581943, 106.17413660359858, 35.24481654320087, 0.00171322141269, 0.00038060906671, 0.00107422762714, 0.00025898685442, 104.68565043624454, 35.22833112881564, 0.00171320053179, 0.00038060096282, 0.00107421355431, 0.00025898581943, 104.70213585062977, 35.24481654320087, 0.00145935053494, 0.00026586820791, 0.00016312403022, -0.00000829074816, 0.00009934471746, -0.00000783394808, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.478, 1.261, 0.348439, -0.211833
  14,   13,   13,    0, 151.83154547974613, 0.00012943408206, -2.17171509479706, 0.00013868712287, 0.00563769908951, 0.00110661181225, 0.00100783511758, 0.00016962191009, 1117.67131938263447, 0.77659158318656, 5069.75725225053611, 0.83210907371349, 0.00214543216568, 0.00038377953842, 0.00144376190162, 0.00022861960680, 139.14962058417993, 23.43873282889735, 0.00214536168453, 0.00038377785515, 0.00144376162784, 0.00022861305557, 139.16214919848386, 23.45126144320129, 0.00201499896776, 0.00038377953842, 0.00121113010198, 0.00022861960680, 135.35931613481239, 23.43873282889735, 0.00201493239580, 0.00038377785515, 0.00121113009822, 0.00022861305557, 135.37184474911632, 23.45126144320129, 0.00338969632002, 0.00042480658163, 0.00018430103955, 0.00000183042448, 0.00010477125761, 0.00000291705464, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.019, 0.437, 0.330627, 0.328336
  15,   14,   14,    0, 151.82944159020337, 0.00006017958195, -2.90732032693216, 0.00005580213755, 0.00098714811556, 0.00029009335285, 0.00090441645160, 0.00015773088101, 1131.40667894454623, 0.36107156906007, 656.16052473107868, 0.33480436655656, 0.00081361373453, 0.00014820065954, 0.00074284345512, 0.00012404006557, 57.65622585457427, 81.32030713654328, 0.00081358336337, 0.00014819730135, 0.00074284023390, 0.00012403770807, 57.67288860438532, 81.33696988635432, 0.00000000000000, 0.00014820065954, 0.00000000000000, 0.00012404006557, 0.00000000000000, 81.32030713654328, 0.00000000000000, 0.00014819730135, 0.00000000000000, 0.00012403770807, 0.00000000000000, 81.33696988635432, 0.00067562203911, 0.00015618740757, 0.00015477801207, 0.00000215357068, 0.00002487561505, 0.00000228157933, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.583, 1.579, 0.328524, -0.407269
  16,   15,   15,    0, 151.81608900508542, 0.00006369177950, -2.11575946108015, 0.00007582059732, 0.00039440868348, 0.00018906246485, 0.00068538524444, 0.00014019370631, 1210.27300344207038, 0.38214490269256, 5405.50732222069655, 0.45491335238830, 0.00075891567544, 0.00022556254432, 0.00041987317903, 0.00005910608668, 39.27814036522321, 16.42601866947069, 0.00075891456636, 0.00022555986182, 0.00041985800642, 0.00005910456729, 39.28977577150522, 16.43765407575270, 0.00000000000000, 0.00022556254432, 0.00000000000000, 0.00005910608668, 0.00000000000000, 16.42601866947069, 0.00000000000000, 0.00022555986182, 0.00000000000000, 0.00005910456729, 0.00000000000000, 16.43765407575270, 0.00777185309032, 0.00073020281767, 0.00018090341473, -0.00005295893425, 0.00023388296540, 0.00052989774849, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.416, 1.024, 0.315171, 0.384292
  17,   15,   16,    0, 151.81548079979447, 0.00006397021457, -2.11565272659320, 0.00006441605385, 0.00043769206039, 0.00021471673991, 0.00064661850371, 0.00015946940781, 1213.91956255718742, 0.38381551322829, 5406.14858888811614, 0.38648762352530, 0.00062187717219, 0.00015625039603, 0.00060272033524, 0.00014590085584, 137.89834660751836, 179.98838762953170, 0.00062185387587, 0.00015624688012, 0.00060272028076, 0.00014589865989, 137.90995897798666, 0.00000000000000, 0.00000000000000, 0.00015625039603, 0.00000000000000, 0.00014590085584, 0.00000000000000, 179.98838762953170, 0.00000000000000, 0.00015624688012, 0.00000000000000, 0.00014589865989, 0.00000000000000, 0.00000000000000, 0.00777185309032, 0.00073020281767, 0.00018090341473, -0.00005295893425, 0.00023388296540, 0.00052989774849, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.256, 0.457, 0.314563, 0.384399
  18,   15,   17,    0, 151.81455956559370, 0.00013083979770, -2.11600383791625, 0.00005940872078, 0.00104933855295, 0.00039296957213, 0.00079456856531, 0.00018230820866, 1219.44354273921113, 0.78502705838705, 5404.04328923760477, 0.35644428797994, 0.00110346660456, 0.00031562796254, 0.00066271212837, 0.00012197149011, 76.37589798446859, 23.31477994422617, 0.00110345888965, 0.00031562545210, 0.00066269196091, 0.00012196789567, 76.38747827396284, 23.32636023372043, 0.00000000000000, 0.00031562796254, 0.00000000000000, 0.00012197149011, 0.00000000000000, 23.31477994422617, 0.00000000000000, 0.00031562545210, 0.00000000000000, 0.00012196789567, 0.00000000000000, 23.32636023372043, 0.00777185309032, 0.00073020281767, 0.00018090341473, -0.00005295893425, 0.00023388296540, 0.00052989774849, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.381, 0.673, 0.313642, 0.384048
  19,   15,   18,    0, 151.81701971001010, 0.00006625377754, -2.11566101528733, 0.00004187423218, 0.00080550303161, 0.00026703531130, 0.00095635070487, 0.00017016075923, 1204.69254516341630, 0.39751663148439, 5406.09664270805388, 0.25123973016993, 0.00077869159031, 0.00015975524871, 0.00059894162346, 0.00009242283984, 74.69469118485631, 30.60292978198936, 0.00077868668712, 0.00015975454622, 0.00059892281540, 0.00009241976205, 74.70636040752652, 30.61459900465957, 0.00000000000000, 0.00015975524871, 0.00000000000000, 0.00009242283984, 0.00000000000000, 30.60292978198936, 0.00000000000000, 0.00015975454622, 0.00000000000000, 0.00009241976205, 0.00000000000000, 30.61459900465957, 0.00777185309032, 0.00073020281767, 0.00018090341473, -0.00005295893425, 0.00023388296540, 0.00052989774849, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.002, 0.319, 0.316102, 0.384390
  20,   16,   19,    0, 151.81248478498713, 0.00016629820327, -2.11608440060035, 0.00008530451013, 0.00402493297780, 0.00089112136246, 0.00094202633627, 0.00017165481366, 1231.88364976027106, 0.99777450873324, 5403.56288464087902, 0.51181553702329, 0.00195839422513, 0.00039179065225, 0.00120807879714, 0.00020050591838, 87.90803205287494, 21.69763747842525, 0.00195836787542, 0.00039178717093, 0.00120805009058, 0.00020050023784, 87.91953617303014, 21.70914159858044, 0.00184877653046, 0.00039179065225, 0.00084646908055, 0.00020050591838, 89.23455164992357, 21.69763747842525, 0.00184875011530, 0.00039178717093, 0.00084644967185, 0.00020050023784, 89.24605577007877, 21.70914159858044, 0.00164377571226, 0.00027817828770, 0.00017666739586, -0.00004190694381, 0.00007209625619, -0.00009584078362, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.908, 2.062, 0.311567, 0.383967
  21,   17,   20,    0, 151.81293478617386, 0.00005555235428, -2.41988255390645, 0.00011660419776, 0.00163330162744, 0.00045714962396, 0.00091735641024, 0.00017383610842, 1229.57834310099952, 0.33330916273530, 3580.79045793159003, 0.69962451538661, 0.00123937327211, 0.00027572146511, 0.00079545686082, 0.00012839613847, 174.09569442796246, 22.22708669833465, 0.00123937091658, 0.00027572138447, 0.00079544582066, 0.00012839415003, 174.10886800031955, 22.24026027069175, 0.00090314439100, 0.00027572146511, 0.00043918020203, 0.00012839613847, 166.33137222034745, 22.22708669833465, 0.00090314123525, 0.00027572138447, 0.00043917480651, 0.00012839415003, 166.34454579270454, 22.24026027069175, 0.00109926822989, 0.00019703619649, 0.00016553819296, -0.00001654228072, 0.00001862258250, -0.00001652759602, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.817, 1.248, 0.312017, 0.080169
  22,   19,   21,    0, 151.80152388923250, 0.00002460023245, -2.17101489597317, 0.00004587655641, 0.00231788509944, 0.00035745251753, 0.00183827114111, 0.00017398756534, 1297.66791543281965, 0.14759935962811, 5074.00162699564225, 0.27525480255868, 0.00098599713777, 0.00010805524570, 0.00070811438903, 0.00005788292934, 1.44749290050761, 13.66687147128538, 0.00098598163919, 0.00010805422824, 0.00070810411294, 0.00005788172454, 1.45888023694951, 13.67825880772728, 0.00048612015614, 0.00010805524570, 0.00027755158640, 0.00005788292934, 165.46354501834455, 13.66687147128538, 0.00048610867244, 0.00010805422824, 0.00027754975258, 0.00005788172454, 165.47493235478643, 13.67825880772728, 0.00214303722852, 0.00023350075089, 0.00016923151270, -0.00000487828811, 0.00006523006596, -0.00000264609662, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.071, 0.278, 0.300606, 0.329036
  23,   20,   22,    0, 151.79948309980475, 0.00003698121558, -2.51950489453290, 0.00006029222565, 0.00151871690334, 0.00033827517570, 0.00128061391350, 0.00017197426113, 1310.34955947605522, 0.22188427696462, 2983.07533071868102, 0.36175333906526, 0.00094211968876, 0.00014523186298, 0.00069701488254, 0.00008154112428, 14.72380837802855, 20.92833833621508, 0.00094211840126, 0.00014523151842, 0.00069700634968, 0.00008154020808, 14.73693265173354, 20.94146260992007, 0.00039457860860, 0.00014523186298, 0.00023974935082, 0.00008154112428, 39.44950176922408, 20.92833833621508, 0.00039457609227, 0.00014523151842, 0.00023974761709, 0.00008154020808, 39.46262604292906, 20.94146260992007, 0.00127762340299, 0.00022142805414, 0.00016851071268, 0.00001907466685, 0.00004026522583, 0.00001947362216, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.077, 0.200, 0.298565, -0.019454
  24,   21,   23,    0, 151.79447357528159, 0.00007872557511, -2.16902925725435, 0.00013555565477, 0.00203442187443, 0.00057304649489, 0.00096836152252, 0.00019189002781, 1339.93655565657059, 0.47234724467679, 5085.92482202972133, 0.81332036248704, 0.00143962332330, 0.00034449544304, 0.00080807406327, 0.00013260085441, 155.94315245476207, 19.40161445398367, 0.00143958431298, 0.00034449302491, 0.00080807188534, 0.00013259783461, 155.95426255777431, 19.41272455699590, 0.00119941867339, 0.00034449544304, 0.00035584459139, 0.00013260085441, 149.02076766502367, 19.40161445398367, 0.00119938414458, 0.00034449302491, 0.00035584423387, 0.00013259783461, 149.03187776803591, 19.41272455699590, 0.00097413712913, 0.00025383908347, 0.00018614913279, -0.00003287351137, 0.00005797727135, -0.00004378676385, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.998, 0.952, 0.293556, 0.331022
  25,   22,   24,    0, 151.78470280393847, 0.00001859326752, -2.07546178082800, 0.00003260237658, 0.00221277759188, 0.00029569178693, 0.00222049106405, 0.00016790050989, 1398.41546589741824, 0.11155823554726, 5647.33027674192090, 0.19560888982255, 0.00087965116577, 0.00007878766574, 0.00062730551620, 0.00004004398829, 15.11667502916474, 10.51459416333259, 0.00087963605400, 0.00007878606160, 0.00062729138574, 0.00004004321367, 15.12695232134014, 10.52487145550798, 0.00022061590513, 0.00007878766574, 0.00000000000000, 0.00004004398829, 45.76165333934128, 10.51459416333259, 0.00022061561502, 0.00007878606160, 0.00000000000000, 0.00004004321367, 45.77193063151667, 10.52487145550798, 0.00191987423202, 0.00024763771481, 0.00017167025362, -0.00000283087002, 0.00005204630361, -0.00000122989388, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.270, 0.536, 0.283785, 0.424590
  26,   24,   25,    0, 151.77821339930614, 0.00003775959973, -2.47056214483404, 0.00004669085697, 0.00191866928741, 0.00034428161343, 0.00141519105599, 0.00016113341872, 1437.78091603305916, 0.22655494749859, 3276.75975988162645, 0.28014510674343, 0.00092275532352, 0.00011083715808, 0.00081355559030, 0.00008780707369, 11.93704082352296, 39.25890095719048, 0.00092275520906, 0.00011083676520, 0.00081354607348, 0.00008780634691, 11.94899348657805, 39.27085362024557, 0.00050623369725, 0.00011083715808, 0.00031117867592, 0.00008780707369, 94.40453074897073, 39.25890095719048, 0.00050622771760, 0.00011083676520, 0.00031117867286, 0.00008780634691, 94.41648341202581, 39.27085362024557, 0.00161110624796, 0.00021980501371, 0.00015237573825, -0.00001289214742, 0.00005479321408, -0.00001075393357, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.164, 0.557, 0.277295, 0.029489
  27,   25,   26,    0, 151.76809317841153, 0.00000687937325, -2.11945289773424, 0.00000580566222, 0.03517417455482, 0.00089676188037, 0.02461252635844, 0.00040378456901, 1498.05173819414540, 0.04127579183503, 5383.41098946048805, 0.03483320451091, 0.00097370994434, 0.00001720953771, 0.00081271078117, 0.00001237609037, 60.93193493834704, 4.05718461279999, 0.00097370959485, 0.00001720919671, 0.00081268432083, 0.00001237592814, 60.94181566484829, 4.06706533930124, 0.00000000000000, 0.00001720953771, 0.00000000000000, 0.00001237609037, 0.00000000000000, 4.05718461279999, 0.00000000000000, 0.00001720919671, 0.00000000000000, 0.00001237592814, 0.00000000000000, 4.06706533930124, 0.55284351351757, 0.00094715531296, 0.00038043840323, 0.00004406545486, 0.00050094374456, 0.00005681764014, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.077, 0.002, 0.267175, 0.380598
  28,   25,   26,    0, 151.76765759958522, 0.00002815069231, -2.11927225830375, 0.00004581338049, 0.01047803743705, 0.00095578769747, 0.00618124386518, 0.00035921829942, 1500.66320831425151, 0.16890232259472, 5384.49533289596911, 0.27487421442208, 0.00151851993735, 0.00012401420684, 0.00061813234499, 0.00002556204984, 149.72368023829719, 4.00646739464069, 0.00151847031359, 0.00012401174322, 0.00061813220675, 0.00002556171657, 149.73354401676136, 4.01633117310486, 0.00130528393287, 0.00012401420684, 0.00000000000000, 0.00002556204984, 144.54523379905754, 4.00646739464069, 0.00130524098825, 0.00012401174322, 0.00000000000000, 0.00002556171657, 144.55509757752171, 4.01633117310486, 0.55284351351757, 0.00094715531296, 0.00038043840323, 0.00004406545486, 0.00050094374456, 0.00005681764014, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.458, 0.024, 0.266740, 0.380779
