# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T22:52:41.907716
# ImageFile=./VLASS2.1.se.T10t02.J004200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:42:00.01755 -01.30.00.1777"
# RestoringBeam="2.90arcsec 2.32arcsec 4.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J004200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 11.01414175559822, 0.00007850492520, -1.58030449309521, 0.00010621679192, 0.00329255230861, 0.00066869024795, 0.00116963825419, 0.00017991502111, 16.80280034804504, 0.47101059331003, 2618.10733337596594, 0.63730013615907, 0.00160293119029, 0.00028682077105, 0.00090966645806, 0.00012028685843, 147.36287894518378, 15.78993472810906, 0.00160292048586, 0.00028681870943, 0.00090963505234, 0.00012028276693, 147.37705501656404, 15.80411079948933, 0.00141938792677, 0.00028682077105, 0.00056612033591, 0.00012028685843, 143.56574531221924, 15.78993472810906, 0.00141937542643, 0.00028681870943, 0.00056610199601, 0.00012028276693, 143.57992138359950, 15.80411079948933, 0.00258189019099, 0.00033006513761, 0.00017636734992, -0.00000345372769, 0.00009751608013, -0.00000042997880, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.244, 0.394, 0.514069, -0.080255
   1,    1,    1,    0, 11.00587408916779, 0.00000161802648, -1.53359564361926, 0.00000259294262, 0.02753004029284, 0.00030941337835, 0.02625576540457, 0.00017147226864, 66.32074725540224, 0.00970778044451, 2898.37182933787471, 0.01555765334184, 0.00083237239570, 0.00000612233541, 0.00065249851468, 0.00000378371570, 5.32837870748387, 1.20518267526885, 0.00083237157345, 0.00000612233358, 0.00065247364013, 0.00000378356887, 5.34191459294144, 1.21871856072641, 0.00021466326616, 0.00000612233541, 0.00010388956002, 0.00000378371570, 10.48086490782451, 1.20518267526885, 0.00021466275416, 0.00000612233358, 0.00010388574468, 0.00000378356887, 10.49440079328207, 1.21871856072641, 0.02821977638452, 0.00033768962129, 0.00017141355784, -0.00000675933734, 0.00020555574156, 0.00005682184928, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.084, 0.050, 0.505801, -0.033546
   2,    2,    2,    0, 10.98874151566337, 0.00003821050024, -1.91941381493385, 0.00004849250444, 0.00061284584314, 0.00020240154402, 0.00096543670986, 0.00015144725962, 169.67033564050598, 0.22925466215921, 583.50866700840834, 0.29094724022459, 0.00068099245656, 0.00013178102450, 0.00048284817873, 0.00006140097132, 34.32218307633470, 20.70676433571373, 0.00068095235152, 0.00013177461467, 0.00048284613515, 0.00006140008188, 34.33854997845802, 20.72313123783705, 0.00000000000000, 0.00013178102450, 0.00000000000000, 0.00006140097132, 0.00000000000000, 20.70676433571373, 0.00000000000000, 0.00013177461467, 0.00000000000000, 0.00006140008188, 0.00000000000000, 20.72313123783705, 0.00043866252902, 0.00018785213619, 0.00018004729645, -0.00001243491806, 0.00000595221491, -0.00001242727467, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.937, 2.257, 0.488668, -0.419364
   3,    3,    3,    0, 10.90240027833567, 0.00003113834804, -1.26419231329526, 0.00007264118537, 0.00077348474859, 0.00024296682792, 0.00093899050684, 0.00015186372451, 686.64456262165027, 0.18682547526667, 4514.91652822705873, 0.43584342277066, 0.00083074222714, 0.00017481670825, 0.00051361381254, 0.00006384188969, 12.79509602516013, 16.29439617468211, 0.00083073971802, 0.00017481636569, 0.00051359835695, 0.00006383990084, 12.80397180247984, 16.30327195200181, 0.00000000000000, 0.00017481670825, 0.00000000000000, 0.00006384188969, 0.00000000000000, 16.29439617468211, 0.00000000000000, 0.00017481636569, 0.00000000000000, 0.00006383990084, 0.00000000000000, 16.30327195200181, 0.00062314219052, 0.00017853210639, 0.00016751168005, -0.00001973686994, 0.00001211812560, -0.00001967325261, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 1.165, 1.428, 0.402327, 0.235857
   4,    4,    4,    0, 10.89135212847389, 0.00005262064205, -1.56076265252873, 0.00004380764739, 0.00176011425198, 0.00037946621141, 0.00134246735387, 0.00018158388364, 753.21527655612488, 0.31571649679362, 2735.51059928901896, 0.26284573493705, 0.00089369647687, 0.00012967227284, 0.00075989833236, 0.00009581765729, 115.93239091132517, 36.87400583206705, 0.00089368208667, 0.00012967068711, 0.00075989243437, 0.00009581654248, 115.94304756204838, 36.88466248279025, 0.00000000000000, 0.00012967227284, 0.00000000000000, 0.00009581765729, 0.00000000000000, 36.87400583206705, 0.00000000000000, 0.00012967068711, 0.00000000000000, 0.00009581654248, 0.00000000000000, 36.88466248279025, 0.00144952726582, 0.00023486751711, 0.00017287215451, -0.00002986996878, 0.00009002441220, -0.00002488183782, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.727, 0.620, 0.391279, -0.060713
   5,    5,    5,    0, 10.89063648729521, 0.00003477341933, -1.56618031811468, 0.00003638193604, 0.00775836398710, 0.00071777830400, 0.00283336771496, 0.00019926818496, 757.51347635568720, 0.20863567165949, 2703.00539286248750, 0.21829147131256, 0.00120866058660, 0.00008568088994, 0.00117346804840, 0.00008187695985, 2.32688018689872, 98.43996595515664, 0.00120865934766, 0.00008567904054, 0.00117344122580, 0.00008187677172, 2.33755426956570, 98.45064003782362, 0.00098112319386, 0.00008568088994, 0.00090198256102, 0.00008187695985, 95.80607119995173, 98.43996595515664, 0.00098110142199, 0.00008567904054, 0.00090198103498, 0.00008187677172, 95.81674528261871, 98.45064003782362, 0.00724607117340, 0.00037303767053, 0.00018598487077, -0.00000933820138, 0.00019028907991, 0.00000921370520, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.144, 0.211, 0.390563, -0.066131
   6,    6,    6,    0, 10.88769044121367, 0.00006506732807, -1.57043432672752, 0.00012115385672, 0.00396215120040, 0.00076686960405, 0.00113574529245, 0.00017457359672, 775.18746780948618, 0.39039502404842, 2677.48450085507602, 0.72692260129435, 0.00168915274394, 0.00028788735467, 0.00106976770423, 0.00014829654920, 171.00531055326823, 18.74389268162450, 0.00168915272281, 0.00028788575070, 0.00106974244754, 0.00014829387233, 171.01593288289405, 18.75451501125032, 0.00149022475419, 0.00028788735467, 0.00084567006740, 0.00014829654920, 168.98879613533614, 18.74389268162450, 0.00149022474890, 0.00028788575070, 0.00084565009398, 0.00014829387233, 168.99941846496196, 18.75451501125032, 0.00253021201790, 0.00031688648759, 0.00017286573711, -0.00001681545655, 0.00013400404714, -0.00001280057495, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.427, 0.964, 0.387617, -0.070385
   7,    7,    7,    0, 10.82117160098978, 0.00003231516793, -1.05917168927268, 0.00006181427737, 0.00066830356535, 0.00021301480729, 0.00088957190641, 0.00014350539566, 1173.74848185759947, 0.19388796177045, 5745.09867898408174, 0.37087468489656, 0.00075091140876, 0.00014966548528, 0.00051822903069, 0.00006766485031, 15.11236152068940, 20.19511383163713, 0.00075089804165, 0.00014966339410, 0.00051821477918, 0.00006766273043, 15.11829669411037, 20.20104900505810, 0.00000000000000, 0.00014966548528, 0.00000000000000, 0.00006766485031, 0.00000000000000, 20.19511383163713, 0.00000000000000, 0.00014966339410, 0.00000000000000, 0.00006766273043, 0.00000000000000, 20.20104900505810, 0.00046184065689, 0.00014396749281, 0.00016049975238, -0.00002599511026, 0.00000267645805, -0.00002598538049, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.772, 1.812, 0.321098, 0.440878
   8,    8,    8,    0, 10.81206368987631, 0.00004223945104, -1.86582697180282, 0.00008921950970, 0.00322978753002, 0.00056292227598, 0.00141865059197, 0.00017779909376, 1229.05841049578976, 0.25343293743284, 905.21594533770372, 0.53530615781944, 0.00144468453217, 0.00021606665662, 0.00081627936430, 0.00008572989416, 165.25725141038669, 12.49087017242567, 0.00144466795472, 0.00021606072287, 0.00081626000516, 0.00008572923161, 165.26740923441434, 12.50102799645331, 0.00121227927878, 0.00021606665662, 0.00047124567195, 0.00008572989416, 161.91945891121267, 12.49087017242567, 0.00121226764261, 0.00021606072287, 0.00047123361162, 0.00008572923161, 161.92961673524033, 12.50102799645331, 0.00246678803608, 0.00027048676358, 0.00017241646128, -0.00002337392652, 0.00011022163380, -0.00002082701212, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.017, 0.530, 0.311991, -0.365778
   9,    9,    9,    0, 10.79131244404957, 0.00000580098839, -1.89808222523370, 0.00000756775514, 0.00840652320010, 0.00030343523913, 0.00801439558135, 0.00016911024894, 1353.53045448106013, 0.03480548058640, 711.70587716016666, 0.04540543556770, 0.00079304554808, 0.00001797223332, 0.00068511210731, 0.00001346034012, 11.26561171780715, 6.26676602142080, 0.00079302138279, 0.00001797173308, 0.00068510760841, 0.00001346021622, 11.27525783460770, 6.27641213822135, 0.00000000000000, 0.00001797223332, 0.00000000000000, 0.00001346034012, 0.00000000000000, 6.26676602142080, 0.00000000000000, 0.00001797173308, 0.00000000000000, 0.00001346021622, 0.00000000000000, 6.27641213822135, 0.00804441308190, 0.00028284616258, 0.00016784525360, -0.00000519333571, 0.00011197521235, 0.00000189580192, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.220, 0.114, 0.291239, -0.398033
  10,   10,   10,    0, 10.78960066608605, 0.00002582910160, -1.96680902139502, 0.00004651960967, 0.00136806158357, 0.00027340500739, 0.00139945234385, 0.00015733394312, 1363.86562113526088, 0.15497262678998, 299.35823403644679, 0.27910840009494, 0.00083866989824, 0.00011133289827, 0.00060377409715, 0.00005748713219, 167.96406694579903, 16.00597084021567, 0.00083864984161, 0.00011132816204, 0.00060376079914, 0.00005748693690, 167.97400355562746, 16.01590745004411, 0.00000000000000, 0.00011133289827, 0.00000000000000, 0.00005748713219, 0.00000000000000, 16.00597084021567, 0.00000000000000, 0.00011132816204, 0.00000000000000, 0.00005748693690, 0.00000000000000, 16.01590745004411, 0.00123957723828, 0.00020179160603, 0.00016146579583, 0.00000264746313, 0.00005219834202, 0.00000352231882, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.772, 0.568, 0.289528, -0.466760
  11,   11,   11,    0, 10.76904385120782, 0.00001081323974, -1.13349031355282, 0.00001717062550, 0.00427499632760, 0.00031397613851, 0.00403344227964, 0.00017251723677, 1486.49743584826911, 0.06487872350301, 5299.24018946807792, 0.10302164481203, 0.00084478820519, 0.00004104137074, 0.00064986594066, 0.00002447163885, 12.32722469301471, 7.46891241792178, 0.00084477657466, 0.00004104069639, 0.00064985443078, 0.00002447127061, 12.33254512897686, 7.47423285388393, 0.00028809079419, 0.00004104137074, 0.00000000000000, 0.00002447163885, 33.70726815524755, 7.46891241792178, 0.00028808973116, 0.00004104069639, 0.00000000000000, 0.00002447127061, 33.71258859120970, 7.47423285388393, 0.00447516687418, 0.00027294763941, 0.00017233591643, -0.00000072126676, 0.00007704002928, 0.00000807640754, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.093, 0.243, 0.268971, 0.366559
  12,   12,   12,    0, 10.75258560800964, 0.00007662504254, -1.78206806957937, 0.00014086623569, 0.00213418625694, 0.00061173953578, 0.00096827264333, 0.00019768751964, 1585.66285592633130, 0.45974578285776, 1407.80727604707295, 0.84518718248874, 0.00143386405744, 0.00035268563078, 0.00079622205140, 0.00013493281936, 158.42206164482155, 19.84576367607994, 0.00143385778331, 0.00035267901324, 0.00079620816376, 0.00013493240724, 158.42991396668924, 19.85361599794764, 0.00120853007915, 0.00035268563078, 0.00040948049897, 0.00013493281936, 154.33392195621920, 19.84576367607994, 0.00120852621229, 0.00035267901324, 0.00040947287531, 0.00013493240724, 154.34177427808692, 19.85361599794764, 0.00148419025497, 0.00026774349384, 0.00019220354443, 0.00001737456478, 0.00003349977123, 0.00001745534064, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.116, 0.812, 0.252512, -0.282019
  13,   13,   13,    0, 10.74989708255353, 0.00008614196849, -1.46216206891593, 0.00008906042885, 0.00163520756719, 0.00053358026568, 0.00096995778467, 0.00021404189940, 1601.54914137630067, 0.51684690098142, 3327.23826755460323, 0.53436245639023, 0.00094661868033, 0.00021091272315, 0.00092245938281, 0.00020160972196, 21.17584368118702, 179.99362568500308, 0.00094661824534, 0.00021091267707, 0.00092245084208, 0.00020160780673, 21.18221799618395, 0.00000000000000, 0.00066392793126, 0.00021091272315, 0.00049448753116, 0.00020160972196, 90.93432306590850, 179.99362568500308, 0.00066392159442, 0.00021091267707, 0.00049448744528, 0.00020160780673, 90.94069738090543, 0.00000000000000, 0.00119284701664, 0.00023936177004, 0.00019760974101, 0.00003387060860, 0.00003159023254, 0.00003407902477, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.142, 0.850, 0.249824, 0.037887
  14,   14,   14,    0, 10.74838080061487, 0.00000226857602, -1.45895572648183, 0.00000355271866, 0.02400709469389, 0.00039499137980, 0.02457695410151, 0.00022938498516, 1610.64165973003060, 0.01361132828567, 3346.47735240185557, 0.02131630653339, 0.00080156145562, 0.00000844231436, 0.00063121448509, 0.00000522066852, 9.82179675527045, 1.75782275132029, 0.00080156145518, 0.00000844231293, 0.00063120839939, 0.00000522061907, 9.82811849455911, 1.76414449060894, 0.00000000000000, 0.00000844231436, 0.00000000000000, 0.00000522066852, 0.00000000000000, 1.75782275132029, 0.00000000000000, 0.00000844231293, 0.00000000000000, 0.00000522061907, 0.00000000000000, 1.76414449060894, 0.04016756688821, 0.00050486696839, 0.00023323501227, 0.00001457270173, 0.00014477832883, 0.00003212863885, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.948, 0.043, 0.248308, 0.041094
  15,   14,   14,    0, 10.74818873396844, 0.00000583527564, -1.45919769529376, 0.00001255875638, 0.01632869493367, 0.00057002512725, 0.01074072103835, 0.00024218253864, 1611.79383529864322, 0.03501132505503, 3345.02567055589361, 0.07535251945986, 0.00110539448175, 0.00002969193296, 0.00071236565530, 0.00001348343589, 5.73881243898152, 2.61671046277874, 0.00110539443969, 0.00002969192904, 0.00071235882643, 0.00001348330790, 5.74513033614551, 2.62302835994272, 0.00075825688131, 0.00002969193296, 0.00030448043610, 0.00001348343589, 6.30811971842412, 2.61671046277874, 0.00075825686084, 0.00002969192904, 0.00030447751392, 0.00001348330790, 6.31443761558811, 2.62302835994272, 0.04016756688821, 0.00050486696839, 0.00023323501227, 0.00001457270173, 0.00014477832883, 0.00003212863885, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.132, 0.048, 0.248116, 0.040852
  16,   15,   15,    0, 10.74675442682069, 0.00000576781057, -1.46194733677134, 0.00000902814152, 0.01529664283281, 0.00050953223368, 0.01224319195039, 0.00024989406388, 1620.39861769955746, 0.03460654253741, 3328.52879814111384, 0.05416883733903, 0.00094081367346, 0.00002207440435, 0.00068785993281, 0.00001221341749, 18.84692137322465, 3.08469914343182, 0.00094081340051, 0.00002207440230, 0.00068785360927, 0.00001221330280, 18.85321457929463, 3.09099234950180, 0.00051589407191, 0.00002207440435, 0.00017445667965, 0.00001221341749, 32.92318446413174, 3.08469914343182, 0.00051589325304, 0.00002207440230, 0.00017445530216, 0.00001221330280, 32.92947767020172, 3.09099234950180, 0.01610504440015, 0.00048436411418, 0.00024292191665, 0.00002706208397, 0.00026336516021, 0.00007149506564, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.146, 0.077, 0.246681, 0.038102
  17,   16,   16,    0, 10.73218286100361, 0.00005467313302, -1.79594350227730, 0.00008413526027, 0.00292125953332, 0.00060875150481, 0.00137218621691, 0.00020427395748, 1708.02956437404828, 0.32803610444121, 1324.56928539766182, 0.50480483300300, 0.00123301060932, 0.00020348205110, 0.00089432974623, 0.00012009869348, 16.39555735773099, 22.95421018325535, 0.00123298768579, 0.00020347796807, 0.00089432711460, 0.00012009851716, 16.40283141630918, 22.96148424183354, 0.00094193828336, 0.00020348205110, 0.00060924245797, 0.00012009869348, 21.60743949008914, 22.95421018325535, 0.00094191963251, 0.00020347796807, 0.00060924140186, 0.00012009851716, 21.61471354866734, 22.96148424183354, 0.00228028484175, 0.00028477363130, 0.00019093486480, 0.00002506605779, 0.00008776936011, 0.00002757573748, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.150, 0.426, 0.232110, -0.295894
  18,   17,   17,    0, 10.69751257262056, 0.00006647835978, -1.47467538733345, 0.00006849908672, 0.00145954401404, 0.00035555014588, 0.00109416765827, 0.00016234688923, 1915.75808648380189, 0.39886779190259, 3252.19047267698943, 0.41099448005891, 0.00111533197698, 0.00021314772619, 0.00061948363126, 0.00007136306274, 43.92035533051328, 13.49342869428165, 0.00111532958534, 0.00021314771131, 0.00061948122327, 0.00007136263730, 43.92543615911853, 13.49850952288690, 0.00084025993114, 0.00021314772619, 0.00000000000000, 0.00007136306274, 51.73730547586369, 13.49342869428165, 0.00084025744850, 0.00021314771131, 0.00000000000000, 0.00007136263730, 51.74238630446894, 13.49850952288690, 0.00102790927734, 0.00022475415187, 0.00016334735847, -0.00000798239762, 0.00009560246690, -0.00000368161272, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.470, 0.494, 0.197439, 0.025374
  19,   18,   18,    0, 10.69200945378734, 0.00003582191748, -1.72890199452595, 0.00010006815033, 0.00102905743202, 0.00034903779630, 0.00102276734326, 0.00019027012527, 1948.90850704386594, 0.21493029212962, 1726.83742790832889, 0.60040411574819, 0.00096264216778, 0.00023859778489, 0.00054137952384, 0.00007559408296, 9.51488084279725, 16.54236363153266, 0.00096263245041, 0.00023859505609, 0.00054137763493, 0.00007559392068, 9.52067140060137, 16.54815418933678, 0.00000000000000, 0.00023859778489, 0.00000000000000, 0.00007559408296, 0.00000000000000, 16.54236363153266, 0.00000000000000, 0.00023859505609, 0.00000000000000, 0.00007559392068, 0.00000000000000, 16.54815418933678, 0.00078959197040, 0.00021074039307, 0.00020198459970, -0.00003515824210, 0.00001249990510, -0.00003518070662, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 1.841, 1.974, 0.191936, -0.228853
  20,   19,   19,    0, 10.66012372394335, 0.00006795850514, -1.21247243450680, 0.00007939650226, 0.00152323835683, 0.00044654384721, 0.00103006675745, 0.00019584131978, 2139.91273984075588, 0.40774944076727, 4825.41926064176823, 0.47637301326672, 0.00098563663839, 0.00020626990150, 0.00077712497745, 0.00013423005134, 146.19386606644218, 36.98995405713913, 0.00098562048957, 0.00020626934241, 0.00077712489102, 0.00013422820100, 146.19725254752439, 36.99334053822133, 0.00067115003176, 0.00020626990150, 0.00025149456155, 0.00013423005134, 128.31219464560047, 36.98995405713913, 0.00067114059464, 0.00020626934241, 0.00025149394932, 0.00013422820100, 128.31558112668267, 36.99334053822133, 0.00102194892032, 0.00020477836704, 0.00018460003776, -0.00001020619584, 0.00004878316395, -0.00002193474211, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -4.019, 2.916, 0.160051, 0.287577
  21,   20,   20,    0, 10.66003391411508, 0.00003542828335, -1.21381821478882, 0.00009020059006, 0.00111742800922, 0.00033811243316, 0.00102435560010, 0.00017733020665, 2140.45195333988750, 0.21256887007998, 4817.34471958462200, 0.54119678744019, 0.00096930787361, 0.00021405155652, 0.00058292438717, 0.00007910783943, 7.65243901050730, 17.22300005915836, 0.00096929771080, 0.00021404989096, 0.00058292095436, 0.00007910715969, 7.65582735103767, 17.22638839968873, 0.00000000000000, 0.00021405155652, 0.00000000000000, 0.00007910783943, 0.00000000000000, 17.22300005915836, 0.00000000000000, 0.00021404989096, 0.00000000000000, 0.00007910715969, 0.00000000000000, 17.22638839968873, 0.00221947245018, 0.00034798719616, 0.00018228557019, -0.00001673654151, 0.00002600786138, -0.00001916617657, C   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.732, 1.093, 0.159961, 0.286231
  22,   20,   21,    0, 10.66000617353406, 0.00007380776961, -1.21509962825490, 0.00010455025382, 0.00150073765192, 0.00046192207297, 0.00094056772617, 0.00018948841289, 2140.61881369397452, 0.44284489268263, 4809.65634647624302, 0.62729376536704, 0.00114481971999, 0.00027571639668, 0.00072190942777, 0.00012165848173, 30.10735239034110, 22.66591892954680, 0.00114481489903, 0.00027571469493, 0.00072190072908, 0.00012165725439, 30.11074371819319, 22.66931025739889, 0.00084807231530, 0.00027571639668, 0.00022545093216, 0.00012165848173, 37.95945107036192, 22.66591892954680, 0.00084807025506, 0.00027571469493, 0.00022544781387, 0.00012165725439, 37.96284239821401, 22.66931025739889, 0.00221947245018, 0.00034798719616, 0.00018228557019, -0.00001673654151, 0.00002600786138, -0.00001916617657, C   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.214, 1.361, 0.159933, 0.284950
  23,   21,   22,    0, 10.64322546981380, 0.00005532096322, -1.46340440446187, 0.00004753013877, 0.00067984089786, 0.00022626917670, 0.00084939457597, 0.00014886838588, 2241.36704110205892, 0.33192474410931, 3319.84169459459281, 0.28518077402995, 0.00073441008921, 0.00014896039725, 0.00056449312913, 0.00008548943862, 53.68274409776277, 29.98478515949745, 0.00073440910893, 0.00014896036132, 0.00056449200643, 0.00008548917509, 53.68639977942573, 29.98844084116040, 0.00000000000000, 0.00014896039725, 0.00000000000000, 0.00008548943862, 0.00000000000000, 29.98478515949745, 0.00000000000000, 0.00014896036132, 0.00000000000000, 0.00008548917509, 0.00000000000000, 29.98844084116040, 0.00054727586426, 0.00015654576264, 0.00016090173449, 0.00001201637770, 0.00001464185334, 0.00001212905136, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.299, 0.833, 0.143152, 0.036645
  24,   22,   23,    0, 10.64325992068847, 0.00004192529418, -1.21463080999623, 0.00007450640331, 0.00105566085609, 0.00031685899533, 0.00097898215462, 0.00017154968944, 2241.07323550069896, 0.25155097931587, 4812.47617727770466, 0.44703287344906, 0.00086942346462, 0.00017623295928, 0.00064242595253, 0.00009731899647, 173.50365095873352, 27.03368790509538, 0.00086941156483, 0.00017623199893, 0.00064242476942, 0.00009731801557, 173.50668601961650, 27.03672296597835, 0.00036179039127, 0.00017623295928, 0.00000000000000, 0.00009731899647, 156.29943474135453, 27.03368790509538, 0.00036178478797, 0.00017623199893, 0.00000000000000, 0.00009731801557, 156.30246980223751, 27.03672296597835, 0.00075679598970, 0.00017885907538, 0.00017142787692, -0.00001254620020, 0.00001957239874, -0.00001250067817, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.672, 0.778, 0.143187, 0.285419
  25,   23,   24,    0, 10.62573918439789, 0.00002663576654, -1.34792244578494, 0.00003353945251, 0.00238978116474, 0.00034907458948, 0.00200117593360, 0.00017827690099, 2346.21296474102337, 0.15981421494035, 4012.73882903347521, 0.20123600586178, 0.00084351414582, 0.00008009789851, 0.00073329903656, 0.00006128750930, 14.98880387302964, 27.72297636551006, 0.00084351246301, 0.00008009782765, 0.00073329615205, 0.00006128720017, 14.99175980527978, 27.72593229776021, 0.00037485499875, 0.00008009789851, 0.00021686180579, 0.00006128750930, 73.84168138953852, 27.72297636551006, 0.00037485464833, 0.00008009782765, 0.00021686072284, 0.00006128720017, 73.84463732178867, 27.72593229776021, 0.00235725993019, 0.00027779081459, 0.00017217533605, 0.00000714184898, 0.00010629171447, 0.00001825205618, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.627, 0.285, 0.125666, 0.152127
  26,   24,   25,    0, 10.62078386521855, 0.00001558203564, -2.00646066500651, 0.00003816042218, 0.00211625395641, 0.00029716294581, 0.00210465140317, 0.00016492249194, 2376.18022502730400, 0.09349200517531, 61.55182644163843, 0.22895359058205, 0.00091267210790, 0.00009038443369, 0.00057067494484, 0.00003538419930, 6.70191030957322, 8.24560309291824, 0.00091263494736, 0.00009038073298, 0.00057067462483, 0.00003538418753, 6.70613664357278, 8.24982942691780, 0.00000000000000, 0.00009038443369, 0.00000000000000, 0.00003538419930, 0.00000000000000, 8.24560309291824, 0.00000000000000, 0.00009038073298, 0.00000000000000, 0.00003538418753, 0.00000000000000, 8.24982942691780, 0.00186626862261, 0.00024191568951, 0.00017158281116, -0.00001584254096, 0.00003373420623, -0.00001560149212, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.267, 0.354, 0.120711, -0.506411
  27,   25,   26,    0, 10.61576721675635, 0.00002439775001, -1.09766629447611, 0.00005966481038, 0.00054496750250, 0.00018302374187, 0.00086602292464, 0.00013594119926, 2405.96337881108684, 0.14638620122955, 5514.26025967935038, 0.35798003415861, 0.00069912372302, 0.00014064009362, 0.00046622635518, 0.00005710644553, 2.80652021648638, 17.87193078739115, 0.00069910700557, 0.00014063750757, 0.00046622505613, 0.00005710597092, 2.80873642126146, 17.87414699216622, 0.00000000000000, 0.00014064009362, 0.00000000000000, 0.00005710644553, 0.00000000000000, 17.87193078739115, 0.00000000000000, 0.00014063750757, 0.00000000000000, 0.00005710597092, 0.00000000000000, 17.87414699216622, 0.00039640266330, 0.00017060326680, 0.00016351508384, -0.00002458904237, 0.00000059553292, -0.00002459320240, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.103, 1.555, 0.115694, 0.402383
  28,   26,   27,    0, 10.60461554989677, 0.00004949263894, -1.01653990693392, 0.00006634369406, 0.00096893378802, 0.00029657890149, 0.00089860926487, 0.00016224466236, 2472.84459262073869, 0.29695533943328, 6001.00736380961371, 0.39804799063709, 0.00080531079134, 0.00015623161617, 0.00069354384823, 0.00011653800236, 0.90454062726998, 52.71583690734760, 0.00080528231999, 0.00015623056962, 0.00069354251925, 0.00011653443952, 0.90639523222461, 52.71769151230223, 0.00026220672519, 0.00015623161617, 0.00000000000000, 0.00011653800236, 103.46783079141632, 52.71583690734760, 0.00026220489148, 0.00015623056962, 0.00000000000000, 0.00011653443952, 103.46968539637095, 52.71769151230223, 0.00080802376398, 0.00018425075269, 0.00016005329962, 0.00000137574625, 0.00002502669668, 0.00000165529593, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.217, 0.662, 0.104542, 0.483509
