# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T08:03:39.560403
# ImageFile=./VLASS2.1.se.T08t07.J040201-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:01.49339 -09.30.00.2384"
# RestoringBeam="3.23arcsec 2.06arcsec 8.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040201-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 61.02772789547188, 0.00002215593700, -9.23507119260785, 0.00004018185725, 0.00304909327629, 0.00037708421165, 0.00204772603306, 0.00016364029405, 11.56797960398451, 0.13292994046269, 4687.64466647994323, 0.24108873662995, 0.00103695282556, 0.00009516693824, 0.00073536672665, 0.00005116979496, 7.20785011952820, 11.25796732794812, 0.00103694668702, 0.00009516657538, 0.00073533356041, 0.00005116737932, 7.29154314997334, 11.34166035839326, 0.00052364709260, 0.00009516693824, 0.00046098444492, 0.00005116979496, 178.84993143266487, 11.25796732794812, 0.00052364109815, 0.00009516657538, 0.00046096620170, 0.00005116737932, 178.93362446311002, 11.34166035839326, 0.00626289628471, 0.00030307724235, 0.00015584616631, 0.00001243227325, 0.00009140367183, 0.00001181298012, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.979, 0.352, 0.521505, 0.264995
   1,    0,    0,    0, 61.02826192818340, 0.00021484802540, -9.23457842088445, 0.00013244459238, 0.00667719436201, 0.00129739741884, 0.00067953905698, 0.00012032472055, 8.40112347194962, 1.28903695487326, 4690.59650834128479, 0.79465761334791, 0.00274987041631, 0.00050594831603, 0.00182991760507, 0.00031183042464, 90.83025975493398, 24.69853304070482, 0.00274975740824, 0.00050594826901, 0.00182989921677, 0.00031181450564, 90.91403405053154, 24.78230733630239, 0.00268846052566, 0.00050594831603, 0.00159788710436, 0.00031183042464, 91.57982342705674, 24.69853304070482, 0.00268834862640, 0.00050594826901, 0.00159787188869, 0.00031181450564, 91.66359772265430, 24.78230733630239, 0.00626289628471, 0.00030307724235, 0.00015584616631, 0.00001243227325, 0.00009140367183, 0.00001181298012, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -2.597, 1.708, 0.522039, 0.265488
   2,    1,    1,    0, 61.02074480714146, 0.00003057312782, -9.10220317885457, 0.00009375300115, 0.00073232357342, 0.00024638071163, 0.00079809194708, 0.00014131188012, 51.78103187190524, 0.18343001576648, 5484.90009777825435, 0.56250492749620, 0.00092254575527, 0.00022257762682, 0.00050936799494, 0.00006618956893, 7.57727450659795, 15.06477686722893, 0.00092253079954, 0.00022257549192, 0.00050934396921, 0.00006618600880, 7.65867005750432, 15.14617241813530, 0.00000000000000, 0.00022257762682, 0.00000000000000, 0.00006618956893, 0.00000000000000, 15.06477686722893, 0.00000000000000, 0.00022257549192, 0.00000000000000, 0.00006618600880, 0.00000000000000, 15.14617241813530, 0.00060658062245, 0.00016540017488, 0.00015430737403, 0.00000010571798, 0.00000525877113, 0.00000011320158, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.591, 1.791, 0.514522, 0.397863
   3,    2,    2,    0, 61.00670450023368, 0.00002060282850, -9.29011023307848, 0.00003946789228, 0.00162329025105, 0.00025915121107, 0.00161283055765, 0.00014539757184, 136.53269472676337, 0.12361205523349, 4357.59687590713656, 0.23680592974795, 0.00087073997919, 0.00009514872203, 0.00059194308627, 0.00004402529749, 13.90413928727049, 11.12307489863976, 0.00087073904277, 0.00009514854782, 0.00059191776747, 0.00004402344768, 13.98493266921521, 11.20386828058448, 0.00000000000000, 0.00009514872203, 0.00000000000000, 0.00004402529749, 0.00000000000000, 11.12307489863976, 0.00000000000000, 0.00009514854782, 0.00000000000000, 0.00004402344768, 0.00000000000000, 11.20386828058448, 0.00145867323016, 0.00020130318784, 0.00014925029245, -0.00001217835597, 0.00002907778799, -0.00001125912877, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.683, 0.289, 0.500482, 0.209956
   4,    3,    3,    0, 61.00492198506227, 0.00002850497715, -9.48431072564034, 0.00005278536267, 0.00381632300085, 0.00048721399426, 0.00189490640122, 0.00017003217564, 148.74127828876442, 0.17102313356834, 3192.41311650289936, 0.31671239423239, 0.00122483851626, 0.00012453874953, 0.00084204733254, 0.00006668029867, 4.11780077220420, 12.08388275406284, 0.00122483843658, 0.00012453860061, 0.00084201632689, 0.00006667791876, 4.19997353032792, 12.16605551218656, 0.00083896514880, 0.00012453874953, 0.00061327153514, 0.00006668029867, 178.05493971056296, 12.08388275406284, 0.00083896502292, 0.00012453860061, 0.00061324900555, 0.00006667791876, 178.13711246868669, 12.16605551218656, 0.00353527286026, 0.00026407411845, 0.00015986182552, 0.00000129308637, 0.00008656420687, 0.00000689671697, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.302, 0.186, 0.498700, 0.015755
   5,    4,    4,    0, 60.99692062659870, 0.00002977766712, -9.00777477662567, 0.00005581784171, 0.00127124050615, 0.00027881170707, 0.00118930980795, 0.00015100036464, 192.15702626395344, 0.17865922421949, 6051.65716620511557, 0.33489488737407, 0.00088466826940, 0.00013350939295, 0.00061876505155, 0.00006609375052, 168.27327167676071, 16.86791694577317, 0.00088462299000, 0.00013350718712, 0.00061875177457, 0.00006609004153, 168.35010077298909, 16.94474604200154, 0.00000000000000, 0.00013350939295, 0.00000000000000, 0.00006609375052, 0.00000000000000, 16.86791694577317, 0.00000000000000, 0.00013350718712, 0.00000000000000, 0.00006609004153, 0.00000000000000, 16.94474604200154, 0.00273718848254, 0.00034769754217, 0.00015221054491, 0.00001528131725, 0.00012136700389, 0.00032754262793, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.082, 0.460, 0.490698, 0.492291
   6,    5,    5,    0, 60.98752451353765, 0.00003434317963, -9.41587127050117, 0.00007541810271, 0.00060506200497, 0.00020880280864, 0.00072447040546, 0.00013150874171, 251.12912366291366, 0.20605126164196, 3603.19459933599228, 0.45250846259564, 0.00079489670495, 0.00017844734747, 0.00053805400916, 0.00007897586983, 173.67611089239531, 21.87071791530741, 0.00079489449767, 0.00017844707733, 0.00053803645094, 0.00007897319290, 173.75485003913155, 21.94945706204366, 0.00000000000000, 0.00017844734747, 0.00000000000000, 0.00007897586983, 0.00000000000000, 21.87071791530741, 0.00000000000000, 0.00017844707733, 0.00000000000000, 0.00007897319290, 0.00000000000000, 21.94945706204366, 0.00047683015658, 0.00013576764999, 0.00014235601702, -0.00001377722037, 0.00000885346253, -0.00001375155625, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.128, 0.978, 0.481302, 0.084195
   7,    6,    6,    0, 60.98310566698137, 0.00001752727878, -9.03466356578150, 0.00005803046428, 0.00045451808712, 0.00014777893366, 0.00081950669685, 0.00011346379004, 274.23214378000188, 0.10515923400168, 5890.44430317355364, 0.34817155429766, 0.00069936005043, 0.00013711202777, 0.00040613347004, 0.00003971034015, 175.00659835806809, 11.87904835504941, 0.00069933301872, 0.00013710935934, 0.00040612206595, 0.00003970846305, 175.08148521942292, 11.95393521640423, 0.00000000000000, 0.00013711202777, 0.00000000000000, 0.00003971034015, 0.00000000000000, 11.87904835504941, 0.00000000000000, 0.00013710935934, 0.00000000000000, 0.00003970846305, 0.00000000000000, 11.95393521640423, 0.00037058277936, 0.00013301322463, 0.00014744386135, -0.00001419169712, 0.00004608805830, -0.00000895801440, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.332, 1.453, 0.476883, 0.465403
   8,    7,    7,    0, 60.96991863371685, 0.00002950575126, -9.41640614735182, 0.00005318921502, 0.00167818225647, 0.00032135494595, 0.00135371313365, 0.00015845405717, 355.34187114300306, 0.17702851887199, 3600.12718609334934, 0.31913514114418, 0.00093112601795, 0.00012527958077, 0.00068180515296, 0.00006942915704, 1.39345330525480, 17.71225943415418, 0.00093112529090, 0.00012527951120, 0.00068178323342, 0.00006942690927, 1.46931652342089, 17.78812265232026, 0.00040666996937, 0.00012527958077, 0.00019278969830, 0.00006942915704, 122.46450586426020, 17.71225943415418, 0.00040665849167, 0.00012527951120, 0.00019278879088, 0.00006942690927, 122.54036908242630, 17.78812265232026, 0.00139647707932, 0.00019961563263, 0.00015421153512, -0.00002774211862, 0.00005065165897, -0.00002624461376, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.516, 0.275, 0.463696, 0.083660
   9,    8,    8,    0, 60.96664805381375, 0.00001766698008, -9.52471262131311, 0.00004684418894, 0.00193845818422, 0.00030516084565, 0.00180462804772, 0.00016116600470, 375.55953536446464, 0.10599798585803, 2950.31486233072064, 0.28106532141734, 0.00096488927022, 0.00011108131086, 0.00057009455653, 0.00003949615777, 7.15515864032534, 8.54787427169181, 0.00096488828424, 0.00011108116530, 0.00057007718178, 0.00003949496543, 7.23134518800836, 8.62406081937483, 0.00000000000000, 0.00011108131086, 0.00000000000000, 0.00003949615777, 0.00000000000000, 8.54787427169181, 0.00000000000000, 0.00011108116530, 0.00000000000000, 0.00003949496543, 0.00000000000000, 8.62406081937483, 0.00185645946344, 0.00020964807600, 0.00016679777764, 0.00001655517008, 0.00002023010893, 0.00001669427365, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.160, 0.507, 0.460426, -0.024646
  10,    9,    9,    0, 60.95744131302836, 0.00000451005766, -9.75319712060346, 0.00001175953958, 0.00568590736612, 0.00023853486667, 0.00565402297935, 0.00013139954136, 431.84442181324670, 0.02705938993650, 1579.48551098558005, 0.07055660408448, 0.00092913485866, 0.00002793733263, 0.00055427174939, 0.00000995609702, 8.06537746224330, 2.18311337046180, 0.00092912091887, 0.00002793702067, 0.00055425794819, 0.00000995581090, 8.14181528753022, 2.25955119574872, 0.00000000000000, 0.00002793733263, 0.00000000000000, 0.00000995609702, 0.00000000000000, 2.18311337046180, 0.00000000000000, 0.00002793702067, 0.00000000000000, 0.00000995581090, 0.00000000000000, 2.25955119574872, 0.00576054044719, 0.00023171298288, 0.00013787347416, 0.00000727169891, 0.00009760705871, 0.00001711088589, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.255, 0.093, 0.451219, -0.253131
  11,   10,   10,    0, 60.92342476279275, 0.00003121111871, -9.11313928567843, 0.00010301484492, 0.00119172244313, 0.00031406830416, 0.00090593561481, 0.00014288365302, 628.40491430540999, 0.18726065037701, 5420.05877646968838, 0.61807533150498, 0.00115218553583, 0.00024398574878, 0.00058468027059, 0.00006868261494, 6.34992596560265, 12.75334113513293, 0.00115216545954, 0.00024398271657, 0.00058466203072, 0.00006868012914, 6.41600467775064, 12.81941984728092, 0.00072528202886, 0.00024398574878, 0.00011839595381, 0.00006868261494, 4.54315839706432, 12.75334113513293, 0.00072526831549, 0.00024398271657, 0.00011839243589, 0.00006868012914, 4.60923710921231, 12.81941984728092, 0.00088927932571, 0.00017621755735, 0.00014704318892, 0.00000334817719, 0.00001711776895, 0.00000347251103, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 1.390, 1.440, 0.417202, 0.386927
  12,   11,   11,    0, 60.91466182422106, 0.00014036484596, -9.36332015457023, 0.00017104239559, 0.02329538532136, 0.00247781844385, 0.00106509977737, 0.00010843475539, 682.03540246690864, 0.84216798515250, 3919.05317558772640, 1.02625166605873, 0.00435360737941, 0.00045396371179, 0.00257267115234, 0.00025572242798, 33.87323601917731, 12.30898921995947, 0.00435359909745, 0.00045396355925, 0.00257260510584, 0.00025571546256, 33.93968584905942, 12.37543904984158, 0.00427117276388, 0.00045396371179, 0.00249004304907, 0.00025572242798, 34.75489831723389, 12.30898921995947, 0.00427116369630, 0.00045396355925, 0.00248997967327, 0.00025571546256, 34.82134814711601, 12.37543904984158, 0.00827995327666, 0.00059401631317, 0.00019342900487, 0.00002328792289, 0.00019179613446, 0.00002466646583, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.538, 0.678, 0.408439, 0.136746
  13,   12,   12,    0, 60.90786181874761, 0.00001086249544, -9.67203854371655, 0.00002873882082, 0.00332589932448, 0.00030767030469, 0.00293049931380, 0.00015697941717, 724.43783337846264, 0.06517314369086, 2066.79338072364953, 0.17243225278830, 0.00099232516270, 0.00006807339516, 0.00058568993264, 0.00002449889677, 6.58222575140038, 5.13369692400864, 0.00099231805251, 0.00006807294923, 0.00058567749975, 0.00002449836168, 6.64970369150772, 5.20117486411598, 0.00042871139714, 0.00006807339516, 0.00012098900632, 0.00002449889677, 1.75019816641112, 5.13369692400864, 0.00042870917015, 0.00006807294923, 0.00012098619959, 0.00002449836168, 1.81767610651846, 5.20117486411598, 0.00310812633575, 0.00024844385380, 0.00016058301844, 0.00000574532396, 0.00006255104381, 0.00000915925375, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.158, 0.235, 0.401639, -0.171972
  14,   14,   13,    0, 60.87950354350775, 0.00001416943641, -9.02820906217380, 0.00003430565596, 0.00214073024920, 0.00027216053524, 0.00210667741225, 0.00015036740729, 888.07627262349854, 0.08501464707267, 5929.92172887544348, 0.20582703928827, 0.00090588875694, 0.00008105115412, 0.00057445326362, 0.00003271008802, 5.03702871842136, 7.65852683179355, 0.00090586240068, 0.00008104899829, 0.00057443862013, 0.00003270917256, 5.09560530087474, 7.71710341424693, 0.00000000000000, 0.00008105115412, 0.00000000000000, 0.00003271008802, 0.00000000000000, 7.65852683179355, 0.00000000000000, 0.00008104899829, 0.00000000000000, 0.00003270917256, 0.00000000000000, 7.71710341424693, 0.00218318910697, 0.00020717043982, 0.00015566224465, 0.00002456118455, 0.00005507766400, 0.00002787840640, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.568, 0.348, 0.373281, 0.471857
  15,   15,   14,    0, 60.86357688719972, 0.00003590813686, -9.68075745428162, 0.00006735730503, 0.00070554743410, 0.00022110282823, 0.00078979587145, 0.00013505580032, 986.41960415553751, 0.21544444629989, 2014.76653485764882, 0.40414198368474, 0.00078906800134, 0.00015877918756, 0.00057976134413, 0.00008424941132, 3.00518272669090, 25.52834319901671, 0.00078906322028, 0.00015877678369, 0.00057975101041, 0.00008424867469, 3.06527425184090, 25.58843472416672, 0.00000000000000, 0.00015877918756, 0.00000000000000, 0.00008424941132, 0.00000000000000, 25.52834319901671, 0.00000000000000, 0.00015877678369, 0.00000000000000, 0.00008424867469, 0.00000000000000, 25.58843472416672, 0.00057951328612, 0.00015192450507, 0.00014173547970, -0.00001435401555, 0.00001691715988, -0.00001425488426, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 2.445, 2.707, 0.357354, -0.180691
  16,   17,   15,    0, 60.85165371732485, 0.00001345576091, -9.10146576299801, 0.00003302295685, 0.00231862535236, 0.00026542608994, 0.00211535741694, 0.00013964498819, 1053.51932937959600, 0.08073295360327, 5490.56527560322502, 0.19813301765470, 0.00094503543528, 0.00007787371749, 0.00059396230430, 0.00003141226564, 3.28886570472841, 7.02870211680647, 0.00094501488349, 0.00007787223668, 0.00059395033466, 0.00003141154682, 3.34350766860973, 7.08334408068779, 0.00033631698921, 0.00007787371749, 0.00005869790060, 0.00003141226564, 158.73399185131331, 7.02870211680647, 0.00033630444577, 0.00007787223668, 0.00005869763047, 0.00003141154682, 158.78863381519463, 7.08334408068779, 0.00214308930320, 0.00022447357058, 0.00014227215433, 0.00001768342554, 0.00011253946286, 0.00002542623588, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.379, 0.312, 0.345431, 0.398600
  17,   18,   16,    0, 60.84241322891285, 0.00006181660864, -9.16303601985661, 0.00015885755152, 0.00151753094185, 0.00048222447366, 0.00076896568607, 0.00016796641145, 1108.60728257054552, 0.37089253314814, 5121.20527668769319, 0.95312915712271, 0.00139465465473, 0.00038091934366, 0.00072463726560, 0.00012658588560, 168.40627866925860, 19.33547390153694, 0.00139462126635, 0.00038091684361, 0.00072462993019, 0.00012658240452, 168.45981528279026, 19.38901051506861, 0.00110416810344, 0.00038091934366, 0.00034879148160, 0.00012658588560, 160.35051069714285, 19.33547390153694, 0.00110413719916, 0.00038091684361, 0.00034878936298, 0.00012658240452, 160.40404731067451, 19.38901051506861, 0.00110423694795, 0.00021439322241, 0.00016562786186, 0.00001640481423, 0.00006938922888, 0.00004638592873, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.634, 1.054, 0.336191, 0.337030
  18,   19,   17,    0, 60.84095550811124, 0.00001519403777, -9.16379746783835, 0.00003196766553, 0.00356939430349, 0.00035180734554, 0.00277107023413, 0.00016617275554, 1117.24609989732448, 0.09116257793458, 5116.64501378611476, 0.19180275117309, 0.00104049575143, 0.00007752938080, 0.00063396215857, 0.00003059580664, 15.03922075240535, 6.16596680016320, 0.00104048673871, 0.00007752832980, 0.00063394619671, 0.00003059518605, 15.09252961937490, 6.21927566713275, 0.00054762049579, 0.00007752938080, 0.00023523038946, 0.00003059580664, 28.50628191926102, 6.16596680016320, 0.00054761892503, 0.00007752832980, 0.00023522310411, 0.00003059518605, 28.55959078623057, 6.21927566713275, 0.00684707069530, 0.00037017053664, 0.00016510626301, 0.00001778251499, 0.00019799890288, 0.00046362527064, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.556, 0.103, 0.334733, 0.336269
  19,   20,   18,    0, 60.79991194681943, 0.00008927453765, -9.70050913340003, 0.00010678538285, 0.00464966266423, 0.00082963228966, 0.00103110911790, 0.00015303582562, 1363.06587029668140, 0.53564029448393, 1896.61025344548329, 0.64070845321791, 0.00171672415436, 0.00026639384069, 0.00134513682512, 0.00019095004629, 151.69564916448854, 29.74437293412330, 0.00171672374373, 0.00026638974030, 0.00134511173572, 0.00019094937816, 151.74513496659858, 29.79385873623333, 0.00153729498040, 0.00026639384069, 0.00112425721030, 0.00019095004629, 139.45598679746516, 29.74437293412330, 0.00153729468586, 0.00026638974030, 0.00112423618724, 0.00019094937816, 139.50547259957517, 29.79385873623333, 0.01323496153400, 0.00044558911532, 0.00015619475744, 0.00000874081434, 0.00008650956443, 0.00000827787608, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.978, 1.261, 0.293689, -0.200443
  20,   20,   18,    0, 60.79898417045786, 0.00001799681863, -9.69995398045686, 0.00003902724656, 0.00339314099948, 0.00037650813408, 0.00227308582360, 0.00016210052202, 1368.54999665606738, 0.10797939234491, 1899.94578435511698, 0.23416212447651, 0.00108423317923, 0.00009194828520, 0.00070503956971, 0.00004227948719, 1.98882326343929, 8.36964760144608, 0.00108422588632, 0.00009194747782, 0.00070503107358, 0.00004227906455, 2.03814993870903, 8.41897427671582, 0.00062512134922, 0.00009194828520, 0.00039059062225, 0.00004227948719, 169.02608904551968, 8.36964760144608, 0.00062511943755, 0.00009194747782, 0.00039058448264, 0.00004227906455, 169.07541572078944, 8.41897427671582, 0.01323496153400, 0.00044558911532, 0.00015619475744, 0.00000874081434, 0.00008650956443, 0.00000827787608, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.126, 0.265, 0.292762, -0.199888
  21,   20,   18,    0, 60.80084731544914, 0.00000890784202, -9.70054588187479, 0.00001476268202, 0.00615445287940, 0.00032666257547, 0.00493382471060, 0.00015989299800, 1357.53416602939797, 0.05344632963506, 1896.38507646815719, 0.08857557172912, 0.00095261547160, 0.00003609869644, 0.00067056101744, 0.00001858471363, 18.26943451015530, 4.40173178926197, 0.00095260395643, 0.00003609842415, 0.00067055639924, 0.00001858450117, 18.31907810345668, 4.45137538256335, 0.00044172750379, 0.00003609869644, 0.00018083222034, 0.00001858471363, 61.41711451157267, 4.40173178926197, 0.00044171921680, 0.00003609842415, 0.00018083218157, 0.00001858450117, 61.46675810487405, 4.45137538256335, 0.01323496153400, 0.00044558911532, 0.00015619475744, 0.00000874081434, 0.00008650956443, 0.00000827787608, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.479, 0.056, 0.294625, -0.200480
  22,   21,   19,    0, 60.79523806053118, 0.00003419930587, -9.35333118849083, 0.00005563800778, 0.00048944142812, 0.00017170363194, 0.00073183635219, 0.00012635486272, 1388.96875936048946, 0.20519318218945, 3979.69698304142594, 0.33382701997794, 0.00066407292437, 0.00013339210349, 0.00051572683959, 0.00007653522266, 166.69290315331915, 30.25147112642093, 0.00066406854342, 0.00013339209743, 0.00051572216529, 0.00007653402758, 166.73987418102001, 30.29844215412179, 0.00000000000000, 0.00013339210349, 0.00000000000000, 0.00007653522266, 0.00000000000000, 30.25147112642093, 0.00000000000000, 0.00013339209743, 0.00000000000000, 0.00007653402758, 0.00000000000000, 30.29844215412179, 0.00036896916402, 0.00013521624199, 0.00014566289610, -0.00001550972956, 0.00000770953466, -0.00001547099600, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 2.320, 2.954, 0.289016, 0.146735
  23,   22,   20,    0, 60.79244695365396, 0.00000430708618, -9.69299785015374, 0.00000964409723, 0.00769621539118, 0.00026813802643, 0.00704240090838, 0.00014214244126, 1407.17693512092251, 0.02584216665675, 1941.71454803166262, 0.05786427209460, 0.00092282917036, 0.00002276706570, 0.00060643581593, 0.00001001394373, 4.46536139980057, 2.30679159095269, 0.00092282269409, 0.00002276692070, 0.00060642927691, 0.00001001382925, 4.51355237490121, 2.35498256605333, 0.00027835138946, 0.00002276706570, 0.00011222792553, 0.00001001394373, 144.95465039489250, 2.30679159095269, 0.00027835138889, 0.00002276692070, 0.00011222592807, 0.00001001382925, 145.00284136999312, 2.35498256605333, 0.00776288443448, 0.00022698331012, 0.00014386282419, 0.00000317973218, 0.00011820525106, 0.00001194794640, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.134, 0.110, 0.286224, -0.192932
  24,   23,   21,    0, 60.79064940958315, 0.00000811536184, -9.09326448006868, 0.00001567072308, 0.00602324202576, 0.00031731327170, 0.00480495129136, 0.00015403601856, 1414.89272307208057, 0.04869154645236, 5540.09961768371886, 0.09402198849653, 0.00098155253948, 0.00003769007779, 0.00065401225987, 0.00001750406820, 13.23739603445807, 3.85523460961869, 0.00098153613179, 0.00003768921961, 0.00065399885920, 0.00001750381551, 13.28234798071873, 3.90018655587935, 0.00042847497301, 0.00003769007779, 0.00027974868089, 0.00001750406820, 38.51223210423695, 3.85523460961869, 0.00042847363900, 0.00003768921961, 0.00027973914371, 0.00001750381551, 38.55718405049761, 3.90018655587935, 0.00595948737775, 0.00025888802960, 0.00015149677347, -0.00000054005108, 0.00010053164442, 0.00001191550109, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.180, 0.236, 0.284427, 0.406802
  25,   24,   22,    0, 60.76882364115117, 0.00001837538623, -9.99876351912490, 0.00004302631641, 0.00295538924426, 0.00036325423045, 0.00207688704231, 0.00016108921952, 1548.32955510804891, 0.11025103428916, 107.26711402818999, 0.25814819059804, 0.00107729271749, 0.00010132050022, 0.00067644256357, 0.00004326876770, 0.19242543052389, 8.51138597152518, 0.00107725171877, 0.00010131613710, 0.00067643578259, 0.00004326855055, 0.23802125862211, 8.55698179962340, 0.00061992148692, 0.00010132050022, 0.00032322615539, 0.00004326876770, 165.99122349057797, 8.51138597152518, 0.00061990469946, 0.00010131613710, 0.00032321936692, 0.00004326855055, 166.03681931867618, 8.55698179962340, 0.00280299966320, 0.00022257271010, 0.00015696528135, -0.00000621953041, 0.00005415113992, -0.00000351395624, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.101, 0.255, 0.262601, -0.498697
  26,   25,   23,    0, 60.76319328430213, 0.00002612872202, -9.87903401470849, 0.00006740245334, 0.00058866735786, 0.00019493317468, 0.00082193614753, 0.00013314774845, 1581.04216111713458, 0.15677053576348, 825.64763043842163, 0.40440598021268, 0.00075737494529, 0.00015912215485, 0.00048425781857, 0.00006048510191, 175.56028876519869, 17.07567663751161, 0.00075736011574, 0.00015911753101, 0.00048425197503, 0.00006048494534, 175.60437734268282, 17.11976521499576, 0.00000000000000, 0.00015912215485, 0.00000000000000, 0.00006048510191, 0.00000000000000, 17.07567663751161, 0.00000000000000, 0.00015911753101, 0.00000000000000, 0.00006048494534, 0.00000000000000, 17.11976521499576, 0.00045090432649, 0.00015363241748, 0.00015322497347, -0.00000911258394, 0.00001625556979, -0.00000902411102, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.228, 1.256, 0.256971, -0.378968
  27,   26,   24,    0, 60.74297987586674, 0.00000898811853, -9.67778866222531, 0.00001767885195, 0.00376858958181, 0.00025627436142, 0.00356005017243, 0.00013908147361, 1699.67576981031198, 0.05392822593303, 2033.18955399141942, 0.10607262077683, 0.00089679391464, 0.00004243807849, 0.00060447413631, 0.00001949579701, 12.58579080137035, 4.74948383232720, 0.00089678702941, 0.00004243782849, 0.00060447085171, 0.00001949565623, 12.62559117712981, 4.78928420808666, 0.00000000000000, 0.00004243807849, 0.00000000000000, 0.00001949579701, 0.00000000000000, 4.74948383232720, 0.00000000000000, 0.00004243782849, 0.00000000000000, 0.00001949565623, 0.00000000000000, 4.78928420808666, 0.00369475826396, 0.00023935978598, 0.00014123160508, -0.00000479911205, 0.00008490494656, 0.00000475189700, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.143, 0.111, 0.236757, -0.177722
  28,   27,   25,    0, 60.73230953138880, 0.00002111944540, -8.99956021883336, 0.00005824919096, 0.00052542258771, 0.00017080469995, 0.00086945970615, 0.00012810279659, 1760.18056393423808, 0.12671555306066, 6102.56153563986391, 0.34948186519924, 0.00070059859317, 0.00013747596438, 0.00044172485800, 0.00004886665676, 4.08919079306539, 14.84353797111360, 0.00070057369138, 0.00013747215878, 0.00044172035435, 0.00004886577434, 4.12455782194061, 14.87890499998882, 0.00000000000000, 0.00013747596438, 0.00000000000000, 0.00004886665676, 0.00000000000000, 14.84353797111360, 0.00000000000000, 0.00013747215878, 0.00000000000000, 0.00004886577434, 0.00000000000000, 14.87890499998882, 0.00046086083966, 0.00016586162862, 0.00015806595911, -0.00000089173722, 0.00000374841238, -0.00000090043034, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 3.959, 3.775, 0.226087, 0.500506
