#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
5,5,5,0,274.67149681505634,5.245573691e-05,68.05629166744659,4.220392571e-05,0.00322339441629,0.00041051464081,0.00156622622705,0.00014100640529,121.39653074755238,0.31474874869545,469.7915902049661,0.25318384411999,0.00137124512748,0.00013953687411,0.00094492148032,7.526456017e-05,124.750555040546,13.52157163705798,0.0013712389613,0.00013953081364,0.0009448626014,7.526280069e-05,123.51822034767844,12.28923694419041,0.00101526454908,0.00013953687411,0.00064528629483,7.526456017e-05,131.51627936884975,13.52157163705798,0.00101526314547,0.00013953081364,0.00064524407719,7.526280069e-05,130.28394467598218,12.28923694419041,0.00381809975546,0.00027553417371,0.0001325289486,1.107914613e-05,3.939116868e-05,1.119244462e-05,M,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.838,0.308,1.328564,-0.443728,VLASS2SE J181841.16+680322.6
6,5,5,0,274.6680142990132,0.00011425443422,68.0566085721949,6.282435142e-05,0.0008397486427,0.00026084120847,0.00070781780115,0.00012640785362,129.24362506329484,0.68561209586803,471.52429745362053,0.37673422645582,0.00121432624633,0.00029633165474,0.00061509784796,8.039086407e-05,117.0209569293284,15.47420832741426,0.00121431420021,0.00029631817679,0.00061506300116,8.038916855e-05,115.79184975218529,14.24510115027112,0.00077771699985,0.00029633165474,0.0,8.039086407e-05,118.47363473177724,15.47420832741426,0.00077771019607,0.00029631817679,0.0,8.038916855e-05,117.24452755463412,14.24510115027112,0.00381809975546,0.00027553417371,0.0001325289486,1.107914613e-05,3.939116868e-05,1.119244462e-05,M,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.183,0.752,1.325082,-0.443411,VLASS2SE J181840.32+680323.7
7,6,6,0,274.67006740137674,0.0001007434501,68.07950759938748,5.600091653e-05,0.00104774457351,0.00027251449131,0.00078869075134,0.00012400987828,127.59337071176176,0.60453541783661,608.9818674647288,0.335822571792,0.00125529163505,0.00025945938225,0.00066627654007,7.969459051e-05,116.3928452627658,14.72449862133607,0.00125527750138,0.00025944872454,0.00066624164228,7.969279253e-05,115.16163934404187,13.49329270261215,0.00083992118309,0.00025945938225,0.0,7.969459051e-05,117.41089110178328,14.72449862133607,0.00083991243998,0.00025944872454,0.0,7.969279253e-05,116.17968518305938,13.49329270261215,0.00084805403571,0.00015338919119,0.00012609554688,-4.416336e-07,1.545814666e-05,-2.6819106e-07,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,0.571,0.404,1.327135,-0.420512,VLASS2SE J181840.82+680446.2
8,7,7,0,274.6601206271276,9.505638993e-05,68.05912508836214,0.00013714964242,0.00170032553002,0.00048671201593,0.00069666284588,0.00014729186178,147.25959841333,0.57017769788198,486.2398316842946,0.82297020871241,0.00144834731597,0.00033535614685,0.00106093341773,0.00020481736795,21.06920997818797,34.97988852094068,0.0014482739112,0.00033533550852,0.00106091738338,0.00020481649705,19.84740336752608,33.75808191027879,0.00128119804684,0.00033535614685,0.00050575592829,0.00020481736795,22.13432469937528,34.97988852094068,0.00128113181135,0.00033533550852,0.00050574879867,0.00020481649705,20.91251808871339,33.75808191027879,0.0010794286189,0.00020772994378,0.00013822350593,1.542117207e-05,6.038004722e-05,1.677437649e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-2.125,1.911,1.317188,-0.440894,VLASS2SE J181838.43+680332.8
9,8,8,0,274.6561246145535,2.933588671e-05,68.18157681043945,2.034497294e-05,0.00230661396417,0.00024435055835,0.00196772464098,0.00012508660326,171.84077797498,0.1760298046284,1220.575973567432,0.12203804728959,0.001003995708,7.368262672e-05,0.00073506175871,4.047469046e-05,115.80001614686438,10.83489070117089,0.00100398067775,7.368091655e-05,0.00073503511117,4.047355668e-05,114.5808875491988,9.6157621035053,0.0003723266211,7.368262672e-05,0.0002892641218,4.047469046e-05,124.84534796809513,10.83489070117089,0.00037232354479,7.368091655e-05,0.00028925169517,4.047355668e-05,123.62621937042954,9.6157621035053,0.00242337823748,0.00018161243952,0.00012298392539,1.344239263e-05,5.289211913e-05,1.675258864e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.811,0.304,1.313192,-0.318443,VLASS2SE J181837.47+681053.6
10,9,9,0,274.59865618935794,2.781689955e-05,68.60001875469557,2.07783177e-05,0.00197480546456,0.00022656906154,0.00197350309141,0.00012809765152,351.11628401394603,0.16691138169882,3728.02309376412,0.12464915798253,0.00094682279489,7.330520125e-05,0.0006653578122,3.620727897e-05,122.24387747687533,9.88052828527704,0.00094679405372,7.330518828e-05,0.00066535562741,3.620606742e-05,121.07473884172772,8.71138965012942,0.0,7.330520125e-05,0.0,3.620727897e-05,0.0,9.88052828527704,0.0,7.330518828e-05,0.0,3.620606742e-05,0.0,8.71138965012942,0.00170658374414,0.00018291058281,0.00013108427811,-4.74779199e-06,3.50724622e-05,-5.14937437e-06,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.293,0.168,1.255723,0.099999,VLASS2SE J181823.68+683600.0
11,10,10,0,274.59445961454986,3.033631609e-05,68.79610545222054,1.872063946e-05,0.00286762467751,0.00028438891305,0.00219769377049,0.00013588830588,384.24281470545776,0.18203544726966,4904.1053659378495,0.11228448423414,0.00103298561478,7.15522443e-05,0.00079524919535,4.389388948e-05,87.17313986616902,12.14685522030362,0.00103295644326,7.15517684e-05,0.00079523588575,4.389220726e-05,86.00633867946357,10.98005403359817,0.00061852213885,7.15522443e-05,0.0,4.389388948e-05,57.09281699259304,12.14685522030362,0.00061851812312,7.15517684e-05,0.0,4.389220726e-05,55.92601580588758,10.98005403359817,0.00264052696649,0.00017077679395,0.00013046659296,-1.6635904e-07,5.096592577e-05,6.00269e-07,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.419,0.232,1.251527,0.296086,VLASS2SE J181822.67+684745.9
12,11,11,0,274.56601749874136,6.97933266e-05,68.52147640562534,5.410474544e-05,0.00021474496845,0.00011299092548,0.00042057606239,9.649471208e-05,413.19110838599687,0.41878013011855,3255.424268327785,0.32458590589625,0.00066337008961,0.00018729919073,0.00048457244701,9.034344126e-05,124.32823373339122,33.52835327162438,0.00066335480592,0.00018729783487,0.00048456876152,9.034132669e-05,123.1900970992732,32.39021663750637,0.0,0.00018729919073,0.0,9.034344126e-05,0.0,33.52835327162438,0.0,0.00018729783487,0.0,9.034132669e-05,0.0,32.39021663750637,0.00187918536868,0.00023213147284,0.00012611629791,-4.74541912e-06,3.42302701e-05,-4.5543261e-06,M,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.249,0.453,1.223085,0.021457,VLASS2SE J181815.84+683117.3
13,11,11,0,274.5659987276629,0.00015382713845,68.52233785866919,0.00017410425811,0.00290308793475,0.00066800739499,0.00061522954424,0.00011821136658,413.3350019785881,0.92288337105515,3260.5911476662204,1.04467074654052,0.00233779749649,0.00050146178609,0.00127072705471,0.0002187083846,141.35963067612946,20.93223365616798,0.00233776392135,0.00050146056473,0.00127070635824,0.00021870221421,140.2215047682095,19.79410774824803,0.00216489344524,0.00050146178609,0.00103308658613,0.0002187083846,144.01359868639486,20.93223365616798,0.00216486540732,0.00050146056473,0.00103306830279,0.00021870221421,142.87547277847492,19.79410774824803,0.00187918536868,0.00023213147284,0.00012611629791,-4.74541912e-06,3.42302701e-05,-4.5543261e-06,M,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,0.187,0.574,1.223066,0.022318,VLASS2SE J181815.84+683120.4
14,12,12,0,274.55072455834926,3.249021289e-05,68.51604163042566,1.919256994e-05,0.00211320000842,0.00023754480039,0.0019216559023,0.00012559507863,446.1412410191264,0.19495988889501,3222.1588205918783,0.11511405473995,0.00102045228294,8.101490374e-05,0.00067843476365,3.650311031e-05,112.72134775371234,8.93720314399803,0.00102042502853,8.101488403e-05,0.00067843262453,3.650202916e-05,111.5974836047982,7.81333899508389,0.00041452742682,8.101490374e-05,6.125570498e-05,3.650311031e-05,108.23471425635492,8.93720314399803,0.00041451582202,8.101488403e-05,6.125559068e-05,3.650202916e-05,107.11085010744078,7.81333899508389,0.0019003563445,0.00018204436957,0.00012671736476,7.42036855e-06,5.181205051e-05,9.05395973e-06,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,0.008,0.258,1.207792,0.016022,VLASS2SE J181812.17+683057.7
15,13,13,0,274.43546964864805,1.258885912e-05,68.40697792134104,9.74522788e-06,0.0068824475937,0.00029190671656,0.00501012187404,0.00013456002024,687.7504421454065,0.07553606992691,2563.149746052871,0.05846513529497,0.00106437009921,3.203367326e-05,0.00081252367786,1.947410273e-05,119.51527069311722,5.6703019879204,0.00106435445631,3.203360088e-05,0.00081251462463,1.947364353e-05,118.4994128696589,4.65444416446208,0.00053112812463,3.203367326e-05,0.00043009452446,1.947410273e-05,144.13173595232286,5.6703019879204,0.00053112579384,3.203360088e-05,0.00043008529878,1.947364353e-05,143.11587812886455,4.65444416446208,0.00715273821343,0.00021787585433,0.00012834827066,-1.09316329e-06,0.00010027289682,1.85052304e-05,M,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.07,0.123,1.092537,-0.093042,VLASS2SE J181744.51+682425.1
16,13,13,0,274.43284625143167,3.676857494e-05,68.40658271900274,3.149207421e-05,0.0002228000783,8.645979741e-05,0.00055517230995,8.768394455e-05,693.5000922453123,0.22061528569951,2560.676265525444,0.18894143657136,0.00052905212554,8.989260779e-05,0.00047755467536,7.011035221e-05,116.43818800798888,65.2489425389999,0.00052904368481,8.989041405e-05,0.00047755000556,7.011025907e-05,115.42477217794108,64.2355267089521,0.0,8.989260779e-05,0.0,7.011035221e-05,0.0,65.2489425389999,0.0,8.989041405e-05,0.0,7.011025907e-05,0.0,64.2355267089521,0.00715273821343,0.00021787585433,0.00012834827066,-1.09316329e-06,0.00010027289682,1.85052304e-05,M,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,0.395,0.977,1.089914,-0.093437,VLASS2SE J181743.88+682423.7
17,14,14,0,274.41330223701266,5.69805119e-05,68.32998002517965,3.358825955e-05,0.00101482615966,0.00021203638754,0.00104159810859,0.00011989772361,728.6665560747891,0.34190869269308,2100.373806402804,0.20147156575826,0.00099303257532,0.00014537543283,0.0006176792205,5.590581407e-05,115.62125764345669,12.9565471302752,0.00099301986812,0.00014537410477,0.0006176698176,5.590475836e-05,114.62653826093988,11.96182774775839,0.0,0.00014537543283,0.0,5.590581407e-05,0.0,12.9565471302752,0.0,0.00014537410477,0.0,5.590475836e-05,0.0,11.96182774775839,0.00090686485666,0.00014267161065,0.00012585699733,7.27031602e-06,2.510571903e-05,7.90048489e-06,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.217,0.673,1.07037,-0.17004,VLASS2SE J181739.19+681947.9
18,15,15,0,274.3192261094798,0.00012002158571,68.70852100224735,4.254073464e-05,0.00092640482469,0.00027873183438,0.00072866565729,0.00013079887176,973.0759174016376,0.72019485690573,4367.866470562823,0.25501868597644,0.00121523751489,0.00028596924532,0.00065863598044,9.018590832e-05,81.70515638558592,16.6192277256603,0.00121521901758,0.00028596874258,0.00065862891986,9.018372738e-05,80.79549907723523,15.70957041730961,0.0,0.00028596924532,0.0,9.018590832e-05,0.0,16.6192277256603,0.0,0.00028596874258,0.0,9.018372738e-05,0.0,15.70957041730961,0.00074965498415,0.00015340374898,0.00013331939408,1.02491349e-05,3.547585948e-05,1.707378215e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-2.486,2.364,0.976293,0.208501,VLASS2SE J181716.61+684230.6
19,16,16,0,274.32453140777847,9.577875945e-05,68.9706993362121,6.093517565e-05,0.00186420060266,0.0005282078288,0.00134651470575,0.00023989600298,986.6507211933047,0.57470498309534,5940.890903773116,0.36553008269898,0.00114333406155,0.00024153167931,0.00076234979038,0.00011454526693,114.88334030918035,22.83706547793071,0.00114328801847,0.00024152819476,0.00076234005273,0.00011454084351,113.96709369042152,21.92081885917186,0.00066056863102,0.00024153167931,0.00035495804222,0.00011454526693,115.63682961677983,22.83706547793071,0.00066054163851,0.00024152819476,0.00035495371832,0.00011454084351,114.720582998021,21.92081885917186,0.0016116192823,0.0002826980899,0.00023239558504,-1.6076642e-07,4.462800644e-05,6.389018e-08,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.471,1.313,0.981599,0.47068,VLASS2SE J181717.89+685814.5
20,17,17,0,274.2799214915303,8.603425871e-05,68.12122592297354,6.677054637e-05,0.00062513129291,0.00020455905883,0.00067896078249,0.00011629759164,1005.1137147347868,0.51621992823574,843.1927547162934,0.4005839297534,0.00104131734691,0.00024704053787,0.00055665192585,6.884155286e-05,127.43688893382163,14.89958711649564,0.00104131684356,0.00024703293325,0.00055662986418,6.884091029e-05,126.56737297118605,14.03007115386005,0.00050513541224,0.00024704053787,0.0,6.884155286e-05,139.76225779774808,14.89958711649564,0.00050513518908,0.00024703293325,0.0,6.884091029e-05,138.89274183511247,14.03007115386005,0.00050188210641,0.00013102825401,0.00012778499513,-3.2779735e-07,2.323530498e-05,2.6931209e-06,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.164,0.485,0.936989,-0.378794,VLASS2SE J181707.18+680716.4
21,18,18,0,274.2714242092204,8.307351418e-05,68.77256715717442,6.964784907e-05,0.00070856026187,0.00023844214329,0.00061423104965,0.00012412822162,1083.0096429124314,0.49844919545979,4750.485638302369,0.41786229544211,0.00095528696102,0.00021464807573,0.00076023262518,0.00013817544996,123.39955587167624,41.03237375797251,0.00095525988874,0.0002146480743,0.00076023232253,0.00013817148008,122.5340568712486,40.16687475754487,0.00039247670168,0.00021464807573,0.0001023628107,0.00013817544996,0.81957654649831,41.03237375797251,0.0003924721693,0.0002146480743,0.00010236105109,0.00013817148008,179.95407754607066,40.16687475754487,0.0004939713872,0.00012448607259,0.00012140475155,-1.608458115e-05,2.208408478e-05,-1.598184826e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,0.099,1.55,0.928492,0.272548,VLASS2SE J181705.14+684621.2
22,19,19,0,274.2086411887192,0.00010900559143,68.74788402764203,7.435072893e-05,0.00133417599148,0.00037958575112,0.00073637231969,0.00014372797266,1217.2987408278186,0.65405820890081,4600.416197675824,0.44604941371534,0.00122383539128,0.00026322802971,0.00093202198034,0.00016508389956,74.2967257810214,34.97514075962024,0.00122382554914,0.00026322799199,0.00093200662102,0.00016507987517,73.48988640291032,34.16830138150916,0.00093020835426,0.00026322802971,0.00041850529789,0.00016508389956,56.11060391897986,34.97514075962024,0.00093020645949,0.00026322799199,0.00041849588803,0.00016507987517,55.30376454086878,34.16830138150916,0.00094585896824,0.00015857788404,0.00013393317931,-3.05944013e-06,2.8276585e-05,-2.94860706e-06,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.535,0.7,0.865708,0.247864,VLASS2SE J181650.07+684452.3
23,20,20,0,274.1975052658648,7.47952555e-05,68.68320354861645,4.956679967e-05,0.00061029115959,0.00020839438305,0.00067144437264,0.00012717499117,1236.1215284149123,0.44878913019154,4212.035244447425,0.29736264009062,0.00083716803679,0.00017632838854,0.00068351162381,0.00011641787296,94.35736917355804,42.19243124036564,0.00083715485221,0.00017632827014,0.00068350876586,0.00011641563091,93.56126191729822,41.39632398410583,0.0,0.00017632838854,0.0,0.00011641787296,0.0,42.19243124036564,0.0,0.00017632827014,0.0,0.00011641563091,0.0,41.39632398410583,0.00044455233984,0.00012442686299,0.00013147616119,-9.51757465e-06,1.997012441e-05,-9.36822016e-06,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.029,1.248,0.854573,0.183184,VLASS2SE J181647.40+684059.5
24,21,21,0,274.19008828124254,7.98420502e-06,68.75134529427703,5.29227114e-06,0.00720654847954,0.00022610157207,0.00714183667176,0.00012708921216,1257.9299144609263,0.04790707755364,4620.62049317463,0.03174947793578,0.00095279000443,2.025168838e-05,0.00066673543416,9.93315105e-06,116.02326409858924,3.15516260188807,0.00095276840911,2.025150989e-05,0.00066673445145,9.93299882e-06,115.23369707950884,2.36559558280766,0.00020177148144,2.025168838e-05,0.0,9.93315105e-06,130.419070894627,3.15516260188807,0.00020176661091,2.025150989e-05,0.0,9.93299882e-06,129.6295038755466,2.36559558280766,0.00725572194033,0.00021285599938,0.000129854845,1.219633668e-05,6.029330325e-05,1.05510635e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,0.968,0.103,0.847156,0.251326,VLASS2SE J181645.62+684504.8
25,22,22,0,274.1469161460568,2.389829242e-05,68.10770210089584,1.977289393e-05,0.00503820720525,0.00034201449329,0.00335883752592,0.00014538057772,1301.4046974664527,0.14339169345873,757.8550194390982,0.11862991966293,0.00127117500594,6.829347102e-05,0.00074288322844,2.590487494e-05,128.49833222110158,5.03701471547243,0.00127117500514,6.8291708e-05,0.00074285581965,2.590458789e-05,127.75231224712218,4.29099474149303,0.00088572294035,6.829347102e-05,0.00023928727695,2.590487494e-05,136.46525913035126,5.03701471547243,0.00088572227589,6.8291708e-05,0.00023927862772,2.590458789e-05,135.71923915637186,4.29099474149303,0.00493227857133,0.00022686342466,0.00014259510499,1.730255462e-05,8.000122034e-05,1.992322177e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.916,0.211,0.803983,-0.392317,VLASS2SE J181635.26+680627.7
26,23,23,0,274.0591505584167,4.580052648e-05,68.54535812232291,2.84259534e-05,0.00191834692821,0.000265321838,0.00145190679456,0.00012418196353,1528.2383309102795,0.27481171107548,3381.1718615955106,0.17053724349387,0.00112575043408,0.0001154823729,0.0007388798475,5.269140937e-05,114.34689875217217,10.81811305371511,0.00112573895665,0.0001154823729,0.00073887941076,5.269084105e-05,113.6803112272484,10.15152552879137,0.00062962925979,0.0001154823729,0.00030140288253,5.269140937e-05,114.72181640929692,10.81811305371511,0.00062962286098,0.0001154823729,0.00030140269459,5.269084105e-05,114.0552288843732,10.15152552879137,0.00200409746256,0.00021425055012,0.00012138743477,-4.59670264e-06,7.213844219e-05,4.08413871e-06,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.91,0.346,0.716218,0.045339,VLASS2SE J181614.20+683243.2
27,24,24,0,274.05322321435426,8.840496636e-05,68.61135400156395,0.00012926127039,0.007714840459,0.00099463100649,0.00102949086999,0.00011787522658,1545.8150338117412,0.53038410161245,3776.9697297202056,0.77559370447796,0.00259640708908,0.00031023042694,0.00181702034867,0.00019936470246,15.25180299530459,18.08477304661781,0.0025964063254,0.00031023038415,0.00181699879072,0.00019936230597,14.59043220421204,17.42340225552526,0.00250549835878,0.00031023042694,0.00156185372724,0.00019936470246,16.19187759556022,18.08477304661781,0.00250549776758,0.00031023038415,0.00156183510588,0.00019936230597,15.53050680446766,17.42340225552526,0.01184865213844,0.00035031114998,0.00013904549996,-2.96917347e-06,8.192513633e-05,-4.06261825e-06,M,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.986,0.213,0.710291,0.111334,VLASS2SE J181612.77+683640.8
28,24,24,0,274.05539130705574,3.17614642e-05,68.61140329157536,2.449754702e-05,0.00652982614995,0.00047023896665,0.00283466813731,0.0001487843842,1541.0747036040602,0.19057198165305,3777.320251643469,0.14697830168963,0.00139735344489,8.028182695e-05,0.00103781819852,4.976460533e-05,118.2492496956429,9.32874550506869,0.00139733645254,8.028176276e-05,0.00103781813361,4.976403687e-05,117.58585991508494,8.66535572451073,0.00104204659829,8.028182695e-05,0.00078601425521,4.976460533e-05,121.96112768412736,9.32874550506869,0.00104203409685,8.028176276e-05,0.00078601407763,4.976403687e-05,121.2977379035694,8.66535572451073,0.01184865213844,0.00035031114998,0.00013904549996,-2.96917347e-06,8.192513633e-05,-4.06261825e-06,M,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.224,0.217,0.712459,0.111384,VLASS2SE J181613.29+683641.0
29,25,25,0,274.0632436071664,8.504040051e-05,68.96223479739503,6.49650576e-05,0.00179466748794,0.00048316428754,0.00131757236071,0.00022169951733,1548.5637006070351,0.51025161775533,5882.335221855287,0.38975859302071,0.00113913260287,0.00022850870516,0.00075279501073,0.00010624996807,123.62783582354486,20.97607233291037,0.00113909440151,0.00022850455789,0.00075278793295,0.00010624733426,122.95551811794915,20.30375462731469,0.00067180043312,0.00022850870516,0.00029492974738,0.00010624996807,134.59409846607082,20.97607233291037,0.00067177403537,0.00022850455789,0.000294928673,0.00010624733426,133.92178076047512,20.30375462731469,0.00138520284764,0.00023680713903,0.0002155314869,2.191473868e-05,4.542212628e-05,2.221979594e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.797,1.426,0.720311,0.462215,VLASS2SE J181615.18+685744.0
30,26,26,0,274.03803839115136,4.285908956e-05,68.61503690495037,3.433339842e-05,0.00641560169215,0.00054449571345,0.00238629022517,0.00015253885862,1579.2888780633675,0.25715787503808,3798.686557086504,0.20599264609952,0.00159768926352,0.00011428001523,0.00105937521309,6.051824075e-05,124.21927020745974,8.90808464183445,0.00159767078453,0.0001142799071,0.00105937491292,6.051758091e-05,123.57202193994463,8.26083637431935,0.00130370776924,0.00011428001523,0.00080576038123,6.051824075e-05,128.17275557981267,8.90808464183445,0.00130369308507,0.0001142799071,0.00080575990903,6.051758091e-05,127.52550731229758,8.26083637431935,0.01297286838174,0.00042643435367,0.00014569265477,1.584281927e-05,0.00012559627066,2.508294529e-05,C,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.959,0.16,0.695106,0.115017,VLASS2SE J181609.13+683654.1
31,26,27,0,274.0359574697451,6.093121187e-05,68.61659564221584,5.960027324e-05,0.00719446939971,0.00073408256488,0.00172546972026,0.00014456512375,1583.9465050105164,0.36558468075636,3807.9870582562658,0.35759989327289,0.00189006636711,0.00016816058759,0.00138880849499,0.00010957401667,47.212068252006,14.54041465097021,0.00189006335061,0.00016816051329,0.00138879426106,0.00010957276721,46.56675071473097,13.89509711369518,0.0017505942205,0.00016816058759,0.00105383903346,0.00010957401667,42.78537743353704,14.54041465097021,0.00175059242604,0.00016816051329,0.00105382763104,0.00010957276721,42.14005989626201,13.89509711369518,0.01297286838174,0.00042643435367,0.00014569265477,1.584281927e-05,0.00012559627066,2.508294529e-05,C,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.256,0.36,0.693025,0.116576,VLASS2SE J181608.63+683659.7
32,27,28,0,274.02224292629705,1.858197923e-05,68.70193740040989,1.229210152e-05,0.00336862473367,0.00023470124122,0.00318372761605,0.00012772285493,1619.6014428627589,0.11149464927422,4319.670096282197,0.07374637276876,0.00098374703673,4.732130358e-05,0.00067711572294,2.26545303e-05,116.32823720625134,5.7846466647967,0.00098373259365,4.732106924e-05,0.00067711512415,2.265428982e-05,115.69531920071933,5.15172865926467,0.00031675956144,4.732130358e-05,0.0,2.26545303e-05,125.98488524509796,5.7846466647967,0.00031675465634,4.732106924e-05,0.0,2.265428982e-05,125.35196723956592,5.15172865926467,0.00352207108075,0.00021654818122,0.00012932578102,1.131541194e-05,6.49177091e-05,1.887340841e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-0.91,0.169,0.67931,0.201918,VLASS2SE J181605.34+684206.9
33,28,29,0,274.0077828377485,0.00012840425254,68.78059598442347,4.210953105e-05,0.00068997318918,0.00023351768073,0.00062375278705,0.00011790281353,1656.2160808461597,0.77045878139656,4791.245908279537,0.25253146900036,0.00117539249878,0.00030777203098,0.00059247323271,8.084363599e-05,101.75217942956026,15.44228670331393,0.00117537738797,0.00030776994519,0.00059246845439,8.084249254e-05,101.13239938253456,14.82250665628825,0.0,0.00030777203098,0.0,8.084363599e-05,0.0,15.44228670331393,0.0,0.00030776994519,0.0,8.084249254e-05,0.0,14.82250665628825,0.00051439371212,0.0001287308514,0.00012554446585,2.4319729e-07,1.5726946e-05,2.5609597e-07,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,0.964,1.199,0.66485,0.280576,VLASS2SE J181601.87+684650.1
34,29,30,0,273.99327806169595,5.79450605e-06,68.82644148259254,3.84257409e-06,0.01117731082121,0.00024861962875,0.01061685670008,0.00013630001819,1690.6241496093799,0.0347678266371,5065.963298771291,0.02305342764808,0.00096261138963,1.454979381e-05,0.00068853175569,7.50789252e-06,114.5065984445348,2.4156300073,0.00096259368424,1.454956677e-05,0.00068852737423,7.50782384e-06,113.90014910969728,1.8091806724625,0.00023681673606,1.454979381e-05,0.00013643451118,7.50789252e-06,120.03839011337573,2.4156300073,0.0002368119151,1.454956677e-05,0.00013643391099,7.50782384e-06,119.43194077853823,1.8091806724625,0.01118026554408,0.00023649955404,0.00013747392222,-1.429523763e-05,9.368304745e-05,-2.91978222e-06,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,0.051,0.059,0.650345,0.326422,VLASS2SE J181558.39+684935.1
35,30,31,0,273.9750519579404,4.099382773e-05,68.21747711452299,9.606743664e-05,0.0049625100926,0.00061009686515,0.00149809034546,0.00014394108825,1692.6102268839409,0.24590295960167,1411.9757886432976,0.57642229701703,0.00204129170914,0.00023146656055,0.00102162155697,8.317645656e-05,13.68431843819393,9.38869415782497,0.00204125842845,0.00023146308638,0.00102161733542,8.317600519e-05,13.09732718938756,8.8017029090186,0.00192353710146,0.00023146656055,0.00042965690786,8.317645656e-05,14.87776252314995,9.38869415782497,0.00192350509328,0.00023146308638,0.00042965527702,8.317600519e-05,14.29077127434358,8.8017029090186,0.00454767792636,0.00029935342963,0.00014665238268,2.401419806e-05,0.00018152485427,4.510662984e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.694,0.572,0.632119,-0.282542,VLASS2SE J181554.01+681302.9
36,31,32,0,273.9715180544452,0.00018035231298,68.21079630185083,0.00017089114576,0.01256744700526,0.00168496663059,0.00074996307113,9.503831103e-05,1700.069664605575,1.08211086860811,1371.812956271528,1.02532764885092,0.00346370539648,0.00044213211005,0.00304577749405,0.00038318166838,56.71724137767123,45.54408088413016,0.00346363919317,0.00044212295677,0.00304577196745,0.00038318158217,56.1335585879462,44.96039809440513,0.00338126258592,0.00044213211005,0.00291806377307,0.00038318166838,52.99254927456987,45.54408088413016,0.00338119562372,0.00044212295677,0.00291806049311,0.00038318158217,52.40886648484484,44.96039809440513,0.0041783031501,0.00035677134991,0.00015014219389,-2.096622484e-05,7.681216084e-05,-2.07647463e-05,S,2020/08/06T08:06:39.600000,VLASS2.1.T27t12,J181322+683000,-1.581,0.373,0.628585,-0.289223,VLASS2SE J181553.16+681238.8
