# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T22:36:50.985017
# ImageFile=./VLASS2.1.se.T10t34.J222200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:21:59.99951 -00.30.00.1713"
# RestoringBeam="2.84arcsec 2.16arcsec 0.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 335.99975868386628, 0.00003013903585, -0.59081052604384, 0.00005832549352, 0.00156288639631, 0.00030671082230, 0.00115633148286, 0.00014204995485, 101.63312413078391, 0.18082733473898, 2555.30836977451281, 0.34995252327537, 0.00096015083366, 0.00013781740222, 0.00066631163980, 0.00007005357512, 5.49581839815193, 16.42686444836186, 0.00096014803759, 0.00013781630680, 0.00066628739942, 0.00007005137932, 5.50097084356476, 16.43201689377469, 0.00055059619390, 0.00013781740222, 0.00028322851801, 0.00007005357512, 11.10213170386368, 16.42686444836186, 0.00055059331262, 0.00013781630680, 0.00028321887150, 0.00007005137932, 11.10728414927651, 16.43201689377469, 0.00132279312093, 0.00020960888711, 0.00013729861530, 0.00000041278471, 0.00006378100807, 0.00000370741463, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.915, 0.472, 0.499761, -0.090763
   1,    1,    1,    0, 335.99184964571043, 0.00006355447693, -0.13098157639616, 0.00007842261029, 0.00098582568306, 0.00031699656869, 0.00076008974776, 0.00015179676836, 148.93387401741285, 0.38131281098094, 5314.27010470602090, 0.47052589986956, 0.00090696337937, 0.00020576585901, 0.00067690114952, 0.00011899726729, 32.72726381584259, 32.15053016699194, 0.00090696310530, 0.00020576577843, 0.00067686237099, 0.00011899046077, 32.72838751270767, 32.15165386385702, 0.00056632264004, 0.00020576585901, 0.00000000000000, 0.00011899726729, 54.46916590424713, 32.15053016699194, 0.00056631966170, 0.00020576577843, 0.00000000000000, 0.00011899046077, 54.47028960111221, 32.15165386385702, 0.00045790929523, 0.00014516682531, 0.00014633672254, -0.00001515546774, 0.00001671210157, -0.00001498903839, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.374, 1.284, 0.491852, 0.369066
   2,    2,    2,    0, 335.99141476725282, 0.00007821955061, -0.96869006475142, 0.00013408564816, 0.00157803177516, 0.00045856869101, 0.00070358300959, 0.00014649468526, 151.95672336481942, 0.46930003124116, 288.06605159378375, 0.80448698702027, 0.00136658567476, 0.00033948073795, 0.00077687075762, 0.00013557622970, 23.60821020458619, 20.88507277062594, 0.00136650404130, 0.00033946130321, 0.00077686260709, 0.00013557447006, 23.61651757852053, 20.89338014456028, 0.00113694807404, 0.00033948073795, 0.00044261474829, 0.00013557622970, 28.54942280459851, 20.88507277062594, 0.00113687568913, 0.00033946130321, 0.00044261184463, 0.00013557447006, 28.55773017853285, 20.89338014456028, 0.00073853115284, 0.00016462019006, 0.00014185973851, -0.00000032568525, 0.00001719034481, -0.00000022979771, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.205, 1.506, 0.491417, -0.468642
   3,    3,    3,    0, 335.98018134338849, 0.00003360439708, -0.33012767941606, 0.00004036383206, 0.00157118076281, 0.00027538601711, 0.00130414078818, 0.00013832879303, 218.98128125218034, 0.20161930207155, 4119.41248959675522, 0.24218192728961, 0.00088613923544, 0.00010867854760, 0.00064353416460, 0.00005903451063, 144.72353657513690, 15.72542437594600, 0.00088611587788, 0.00010867852916, 0.00064352569800, 0.00005903218791, 144.72630256322611, 15.72819036403520, 0.00054768554776, 0.00010867854760, 0.00000000000000, 0.00005903451063, 124.34214395997564, 15.72542437594600, 0.00054766532958, 0.00010867852916, 0.00000000000000, 0.00005903218791, 124.34490994806484, 15.72819036403520, 0.00147340348026, 0.00018493703372, 0.00013543639216, 0.00001860448356, 0.00004481292126, 0.00001983918264, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.788, 0.687, 0.480183, 0.169920
   4,    5,    4,    0, 335.96187586147096, 0.00001232064859, -0.18815909721286, 0.00001930593745, 0.00659370798296, 0.00040377361482, 0.00399997819128, 0.00016372530936, 328.77758070071451, 0.07392148944817, 4971.22411455797192, 0.11583390846535, 0.00100975533306, 0.00004573183467, 0.00077273612223, 0.00002858545687, 172.00737450264356, 7.23220559355650, 0.00100973392854, 0.00004573139501, 0.00077271594587, 0.00002858437936, 172.00889064734889, 7.23372173826183, 0.00064160455205, 0.00004573183467, 0.00047177514544, 0.00002858545687, 159.65699728558201, 7.23220559355650, 0.00064158449994, 0.00004573139501, 0.00047176757121, 0.00002858437936, 159.65851343028734, 7.23372173826183, 0.01109036351012, 0.00042146557075, 0.00015326691209, 0.00000616750640, 0.00010253552318, -0.00000601318879, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.734, 0.208, 0.461878, 0.311888
   5,    5,    4,    0, 335.96122868125258, 0.00008000530122, -0.18871970242274, 0.00013922050643, 0.00601085459702, 0.00098241355827, 0.00095483308935, 0.00013580745034, 332.66060413296793, 0.48001625345347, 4967.86080604073140, 0.83531070677881, 0.00218251018023, 0.00033152606742, 0.00136529878698, 0.00018182708247, 10.24834782286594, 17.72677430274496, 0.00218249345902, 0.00033152483719, 0.00136524485538, 0.00018181918171, 10.24986634680940, 17.72829282668841, 0.00203679188755, 0.00033152606742, 0.00122326270430, 0.00018182708247, 11.17243783922654, 17.72677430274496, 0.00203677740867, 0.00033152483719, 0.00122321370730, 0.00018181918171, 11.17395636316999, 17.72829282668841, 0.01109036351012, 0.00042146557075, 0.00015326691209, 0.00000616750640, 0.00010253552318, -0.00000601318879, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -2.022, 0.926, 0.461231, 0.311328
   6,    6,    5,    0, 335.95973223844106, 0.00012592897356, -0.19144291620507, 0.00021595070210, 0.00553836514571, 0.00119210636480, 0.00067717030068, 0.00013057021479, 341.63935726346028, 0.75554951821364, 4951.52239223092693, 1.29568541740566, 0.00254276204014, 0.00051935038604, 0.00152248485627, 0.00027713455119, 13.89844571495725, 22.98971745732562, 0.00254274818823, 0.00051934952201, 0.00152242205637, 0.00027712207133, 13.89998116815219, 22.99125291052056, 0.00242021273295, 0.00051935038604, 0.00139415605211, 0.00027713455119, 14.75077026294609, 22.98971745732562, 0.00242020060872, 0.00051934952201, 0.00139409793500, 0.00027712207133, 14.75230571614104, 22.99125291052056, 0.00346967092258, 0.00037671260362, 0.00016002247867, 0.00001816737313, 0.00009700583178, 0.00008466790314, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -2.219, 2.191, 0.459734, 0.308605
   7,    7,    6,    0, 335.95716737268225, 0.00005297568482, -0.19991570547222, 0.00009625025194, 0.01718101412706, 0.00130919994111, 0.00154205410989, 0.00010814508319, 357.02935859346087, 0.31784399051252, 4900.68744866165162, 0.57749358828168, 0.00315406253703, 0.00023369583581, 0.00167206594996, 0.00011099082028, 16.07413799311098, 7.47932643101121, 0.00315404996123, 0.00023369381881, 0.00167199645085, 0.00011098672233, 16.07573247113474, 7.48092090903497, 0.00305686802157, 0.00023369583581, 0.00155466266225, 0.00011099082028, 16.62819415920932, 7.47932643101121, 0.00305685658364, 0.00023369381881, 0.00155459766147, 0.00011098672233, 16.62978863723308, 7.48092090903497, 0.02423765257086, 0.00055673155278, 0.00014860175725, -0.00000952827031, 0.00011327035463, -0.00000762438685, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.351, 0.469, 0.457169, 0.300132
   8,    7,    6,    0, 335.95632399677970, 0.00003521919887, -0.20056396659557, 0.00002520167731, 0.00602465413956, 0.00052255248412, 0.00247977578317, 0.00015879732044, 362.08953068312718, 0.21130849146229, 4896.79828722246111, 0.15120799800590, 0.00123566852331, 0.00008597059990, 0.00093066239599, 0.00005485367180, 110.00807801436299, 11.03543155777514, 0.00123561540722, 0.00008597004112, 0.00093066017220, 0.00005485153931, 110.00967471453225, 11.03702825794439, 0.00107056849662, 0.00008597059990, 0.00051419404155, 0.00005485367180, 104.65871567109853, 11.03543155777514, 0.00107052486924, 0.00008597004112, 0.00051419166404, 0.00005485153931, 104.66031237126779, 11.03702825794439, 0.02423765257086, 0.00055673155278, 0.00014860175725, -0.00000952827031, 0.00011327035463, -0.00000762438685, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.700, 0.105, 0.456326, 0.299484
   9,    7,    6,    0, 335.95586844451952, 0.00000772564791, -0.20123798889353, 0.00001296078350, 0.00473325746633, 0.00027055794408, 0.00446909624648, 0.00014873124566, 364.82285371942226, 0.04635242054856, 4892.75439844926132, 0.07776364346372, 0.00080731651777, 0.00003052026023, 0.00062097050603, 0.00001819246692, 179.84622395319275, 5.81120930282098, 0.00080730545031, 0.00003051996713, 0.00062095091912, 0.00001819181841, 179.84782442374080, 5.81280977336902, 0.00017870380735, 0.00003052026023, 0.00015143521139, 0.00001819246692, 146.05983526880374, 5.81120930282098, 0.00017869693711, 0.00003051996713, 0.00015143418070, 0.00001819181841, 146.06143573935179, 5.81280977336902, 0.02423765257086, 0.00055673155278, 0.00014860175725, -0.00000952827031, 0.00011327035463, -0.00000762438685, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.093, 0.161, 0.455870, 0.298810
  10,    8,    7,    0, 335.95318744353364, 0.00002190469000, -0.58365441034778, 0.00003191372636, 0.00123854719942, 0.00020775761479, 0.00134048134541, 0.00012547485726, 381.03256071886358, 0.13142402858997, 2598.26529286798996, 0.19148215470917, 0.00073076510249, 0.00007588518349, 0.00059847053331, 0.00005049582299, 10.70396318074113, 20.75510765553308, 0.00073076202160, 0.00007588452427, 0.00059845369996, 0.00005049462841, 10.70857888415013, 20.75972335894208, 0.00000000000000, 0.00007588518349, 0.00000000000000, 0.00005049582299, 0.00000000000000, 20.75510765553308, 0.00000000000000, 0.00007588452427, 0.00000000000000, 0.00005049462841, 0.00000000000000, 20.75972335894208, 0.00115150189869, 0.00017130419567, 0.00012908960343, 0.00002741154640, 0.00002113436858, 0.00002696749470, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.775, 0.466, 0.453189, -0.083607
  11,    9,    8,    0, 335.91416287089407, 0.00019332532931, -0.39141498929613, 0.00014593412383, 0.00559279313890, 0.00109990348983, 0.00066236984993, 0.00011702238190, 615.09019225113195, 1.15992167414203, 3751.71671482426291, 0.87560316811667, 0.00273011447168, 0.00051678387439, 0.00146390942854, 0.00024139199654, 57.63393091585071, 18.75000029099715, 0.00273007909336, 0.00051678380214, 0.00146388752293, 0.00024138529024, 57.63675962542214, 18.75282900056858, 0.00264913694598, 0.00051678387439, 0.00126338874134, 0.00024139199654, 58.90553407334120, 18.75000029099715, 0.00264910097756, 0.00051678380214, 0.00126337061817, 0.00024138529024, 58.90836278291263, 18.75282900056858, 0.00199381114969, 0.00028628465189, 0.00014623285097, -0.00000108629968, 0.00006098264930, -0.00000090998066, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.929, 1.957, 0.414165, 0.108633
  12,   10,    9,    0, 335.86535123738645, 0.00002388195808, -0.69959218999592, 0.00004057172176, 0.00207696503493, 0.00031137572129, 0.00159896043770, 0.00014897182969, 908.05862973296723, 0.14328883451332, 1902.67371132089716, 0.24342885487540, 0.00090672703708, 0.00009587365390, 0.00067808025999, 0.00005566615889, 174.11688681836503, 15.08739919802201, 0.00090672345324, 0.00009587244445, 0.00067806504346, 0.00005566539194, 174.12134719361012, 15.09185957326710, 0.00045928534756, 0.00009587365390, 0.00029753010569, 0.00005566615889, 159.35666897243868, 15.08739919802201, 0.00045928511241, 0.00009587244445, 0.00029752240537, 0.00005566539194, 159.36112934768377, 15.09185957326710, 0.00191584766346, 0.00020661700909, 0.00014354854648, 0.00002185704034, 0.00006648452108, 0.00002392096940, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.539, 0.654, 0.365353, -0.199545
  13,   11,   10,    0, 335.84002481846562, 0.00003259695621, -0.56225720187201, 0.00006557111131, 0.00054664527777, 0.00018508632443, 0.00068669976778, 0.00012093615030, 1059.94908815760255, 0.19557829218828, 2726.68945456280971, 0.39342643652104, 0.00072822492075, 0.00015510389298, 0.00051741117498, 0.00007534546571, 6.20686814399390, 23.82470133098559, 0.00072822384165, 0.00015510300133, 0.00051740252609, 0.00007534452772, 6.21020433344076, 23.82803752043245, 0.00000000000000, 0.00015510389298, 0.00000000000000, 0.00007534546571, 0.00000000000000, 23.82470133098559, 0.00000000000000, 0.00015510300133, 0.00000000000000, 0.00007534452772, 0.00000000000000, 23.82803752043245, 0.00038016909518, 0.00012754657292, 0.00013209770259, 0.00000045330560, 0.00000102929948, 0.00000045834312, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.590, 1.343, 0.340027, -0.062210
  14,   12,   11,    0, 335.80533539638719, 0.00001429615152, -0.35649944787942, 0.00002907777480, 0.00189996223115, 0.00022773951763, 0.00184046000316, 0.00012607651566, 1268.01954715369925, 0.08577569094107, 3961.24523255259783, 0.17446610130733, 0.00083778058550, 0.00006858715254, 0.00058324437580, 0.00003343133406, 3.78836729860350, 9.01047592157190, 0.00083777865360, 0.00006858706034, 0.00058323560873, 0.00003343079932, 3.79026667595555, 9.01237529892395, 0.00000000000000, 0.00006858715254, 0.00000000000000, 0.00003343133406, 0.00000000000000, 9.01047592157190, 0.00000000000000, 0.00006858706034, 0.00000000000000, 0.00003343079932, 0.00000000000000, 9.01237529892395, 0.00182689921136, 0.00018452247937, 0.00012819822587, 0.00000329022350, 0.00004563781113, 0.00000356583178, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.627, 0.374, 0.305337, 0.143548
  15,   13,   12,    0, 335.79840100518135, 0.00002082934246, -0.05355758399928, 0.00001933411443, 0.00522349794471, 0.00045812325305, 0.00358993432103, 0.00020427350309, 1309.59063652517057, 0.12497435997408, 5778.87211548843970, 0.11600116440619, 0.00085111593986, 0.00004943492105, 0.00080920771731, 0.00004510928700, 107.75127611851437, 47.03229116543582, 0.00085109303660, 0.00004943486539, 0.00080919394739, 0.00004510735629, 107.75155462161496, 47.03256966853640, 0.00059983657732, 0.00004943492105, 0.00019211203691, 0.00004510928700, 94.21361721417709, 47.03229116543582, 0.00059982660331, 0.00004943486539, 0.00019210679260, 0.00004510735629, 94.21389571727768, 47.03256966853640, 0.00722621629448, 0.00037143175343, 0.00019102066290, -0.00002218500413, 0.00008061606786, -0.00002282738387, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.938, 0.351, 0.298403, 0.446490
  16,   13,   13,    0, 335.79750161423516, 0.00001773209051, -0.05335043475100, 0.00004475399277, 0.00285271679711, 0.00039676348809, 0.00227766024806, 0.00018991997543, 1314.98690085789599, 0.10639110874550, 5780.11521813210220, 0.26851579579643, 0.00100658308001, 0.00010655261453, 0.00058897096167, 0.00003868501816, 9.10875941042061, 8.09260283018476, 0.00100655928487, 0.00010655001314, 0.00058895904481, 0.00003868426539, 9.10903599933079, 8.09287941909494, 0.00063204761995, 0.00010655261453, 0.00000000000000, 0.00003868501816, 14.27491472776982, 8.09260283018476, 0.00063203517529, 0.00010655001314, 0.00000000000000, 0.00003868426539, 14.27519131668000, 8.09287941909494, 0.00722621629448, 0.00037143175343, 0.00019102066290, -0.00002218500413, 0.00008061606786, -0.00002282738387, C   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.607, 0.351, 0.297504, 0.446697
  17,   14,   14,    0, 335.78785135887523, 0.00003216580038, -0.68752740812830, 0.00005676488342, 0.00088092942242, 0.00022781678100, 0.00090937607695, 0.00013190739371, 1373.01124640517787, 0.19299236593914, 1975.08512065459081, 0.34058747779923, 0.00079691087720, 0.00013638915776, 0.00057537419329, 0.00007073453697, 13.42898878095133, 20.80549646265297, 0.00079690333828, 0.00013638755795, 0.00057536929551, 0.00007073409540, 13.43244240735679, 20.80895008905843, 0.00000000000000, 0.00013638915776, 0.00000000000000, 0.00007073453697, 0.00000000000000, 20.80549646265297, 0.00000000000000, 0.00013638755795, 0.00000000000000, 0.00007073409540, 0.00000000000000, 20.80895008905843, 0.00071309982715, 0.00016334937937, 0.00013564419351, 0.00002058333848, 0.00003687472781, 0.00002128358392, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.236, 0.567, 0.287853, -0.187480
  18,   16,   15,    0, 335.76574708996236, 0.00002583300236, -0.93074483203402, 0.00004425644875, 0.00096754874259, 0.00022219602621, 0.00112228408130, 0.00013947540820, 1505.72134551656268, 0.15499634617300, 515.80850041652025, 0.26553119109241, 0.00072942694766, 0.00010452633693, 0.00055944825765, 0.00006029838419, 5.39656488457522, 21.20730360444848, 0.00072940406839, 0.00010452239400, 0.00055944398213, 0.00006029830666, 5.40088139822257, 21.21162011809582, 0.00000000000000, 0.00010452633693, 0.00000000000000, 0.00006029838419, 0.00000000000000, 21.20730360444848, 0.00000000000000, 0.00010452239400, 0.00000000000000, 0.00006029830666, 0.00000000000000, 21.21162011809582, 0.00085887169230, 0.00017413970569, 0.00014725791698, 0.00000693745460, 0.00003882236706, 0.00000677847720, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.238, 0.187, 0.265749, -0.430697
  19,   17,   16,    0, 335.73572481953892, 0.00003756935434, -0.70606355064251, 0.00005103490711, 0.00135947823720, 0.00029783644516, 0.00110157405462, 0.00014859655072, 1685.75025475650978, 0.22541421797466, 1863.88139257857028, 0.30620746347845, 0.00082879614190, 0.00012021382077, 0.00070481000615, 0.00008842100390, 2.03409410003799, 36.71944926938094, 0.00082879034635, 0.00012021210550, 0.00070480441407, 0.00008842094569, 2.03699859471517, 36.72235376405812, 0.00037053446540, 0.00012021382077, 0.00025277050691, 0.00008842100390, 87.42359663409223, 36.71944926938094, 0.00037053108550, 0.00012021210550, 0.00025276903951, 0.00008842094569, 87.42650112876942, 36.72235376405812, 0.00124216804807, 0.00018956370559, 0.00014284941426, 0.00000651898836, 0.00003840687350, 0.00000766238281, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.296, 0.620, 0.235727, -0.206016
  20,   18,   17,    0, 335.71048677163725, 0.00000714965068, -0.29278668378568, 0.00001266690402, 0.00497150575493, 0.00026198331951, 0.00451029764999, 0.00013991822945, 1837.08649181245505, 0.04289761442168, 4343.54236255895376, 0.07600092685758, 0.00083637070037, 0.00002983111169, 0.00062379866750, 0.00001683108096, 0.96091492399313, 4.92603577021010, 0.00083636541484, 0.00002983095039, 0.00062379431902, 0.00001683094830, 0.96199023011152, 4.92711107632849, 0.00027725776031, 0.00002983111169, 0.00017116869207, 0.00001683108096, 2.10666725668023, 4.92603577021010, 0.00027725608165, 0.00002983095039, 0.00017116745349, 0.00001683094830, 2.10774256279862, 4.92711107632849, 0.00526619028689, 0.00025700733711, 0.00013900687918, 0.00000687991451, 0.00009200497880, 0.00001935917680, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.887, 0.161, 0.210489, 0.207261
  21,   19,   18,    0, 335.68759247490465, 0.00001248248634, -1.00466467818228, 0.00001714184994, 0.00413248834103, 0.00031077521658, 0.00348273827521, 0.00015910609098, 1974.60798500288206, 0.07489451620252, 72.32041681326727, 0.10284711090445, 0.00082216206792, 0.00004088159455, 0.00068313615616, 0.00002867271483, 167.16521773185838, 10.98259872844970, 0.00082213666913, 0.00004087983812, 0.00068312710396, 0.00002867268098, 167.16850681800008, 10.98588781459140, 0.00037593208944, 0.00004088159455, 0.00013708010801, 0.00002867271483, 116.37363596132573, 10.98259872844970, 0.00037593190888, 0.00004087983812, 0.00013707412279, 0.00002867268098, 116.37692504746744, 10.98588781459140, 0.00396468879782, 0.00025316432225, 0.00015426363098, 0.00001540068661, 0.00019355508266, 0.00004804394484, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.377, 0.149, 0.187595, -0.504617
  22,   20,   19,    0, 335.68582486670658, 0.00005095525588, -0.45185653765936, 0.00005883275177, 0.00081595777640, 0.00024494915957, 0.00074546485733, 0.00013288692622, 1985.07521816334906, 0.30572992739663, 3389.13038386606650, 0.35299638574242, 0.00075768750410, 0.00014185148616, 0.00068376609407, 0.00011605769981, 21.93257176123941, 74.09448261389674, 0.00075768743364, 0.00014185089430, 0.00068376231982, 0.00011605753258, 21.93403696926954, 74.09594782192688, 0.00000000000000, 0.00014185148616, 0.00000000000000, 0.00011605769981, 0.00000000000000, 74.09448261389674, 0.00000000000000, 0.00014185089430, 0.00000000000000, 0.00011605753258, 0.00000000000000, 74.09594782192688, 0.00056679118762, 0.00013269209748, 0.00013037453755, 0.00000282857332, 0.00000938650192, 0.00000292252071, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 2.884, 3.027, 0.185827, 0.048191
  23,   21,   20,    0, 335.67895825917515, 0.00003565633354, -0.68801447169788, 0.00004762615237, 0.00157675686861, 0.00031349793776, 0.00123305190506, 0.00015250053273, 2026.31739669392050, 0.21393695771330, 1972.18598192869104, 0.28575537666806, 0.00085278649201, 0.00011432349331, 0.00070974485612, 0.00008098173637, 15.95078300577385, 30.08105151757453, 0.00085277962616, 0.00011432238446, 0.00070974328919, 0.00008098169103, 15.95293168459510, 30.08320019639578, 0.00043678364155, 0.00011432349331, 0.00024028129808, 0.00008098173637, 61.64657651507029, 30.08105151757453, 0.00043677959122, 0.00011432238446, 0.00024028106125, 0.00008098169103, 61.64872519389154, 30.08320019639578, 0.00144429485461, 0.00020474596058, 0.00014594401000, -0.00000579202242, 0.00004950500079, -0.00000423866368, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.461, 0.398, 0.178960, -0.187967
  24,   22,   21,    0, 335.65032921720967, 0.00015609155057, -0.42323173712682, 0.00008057872309, 0.00260387543399, 0.00061729766657, 0.00070399242740, 0.00013372921289, 2198.03813121552503, 0.93654607981764, 3560.88453542560228, 0.48347190372188, 0.00175962569531, 0.00037848576136, 0.00099492087803, 0.00016690751655, 74.59021700115333, 19.98005378366467, 0.00175962154012, 0.00037848573635, 0.00099491890883, 0.00016690680312, 74.59132724040114, 19.98116402291248, 0.00164870624992, 0.00037848576136, 0.00062085186886, 0.00016690751655, 76.31747650344415, 19.98005378366467, 0.00164870214247, 0.00037848573635, 0.00062085072069, 0.00016690680312, 76.31858674269196, 19.98116402291248, 0.00123299484039, 0.00018519237966, 0.00013562339882, 0.00000616506941, 0.00006292788021, 0.00000642584564, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.480, 1.451, 0.150331, 0.076816
  25,   23,   22,    0, 335.64115625655211, 0.00007442278987, -0.01322885758798, 0.00005544958904, 0.00390599293620, 0.00081340855932, 0.00200241765423, 0.00029032811101, 2253.05113144917232, 0.44653538403855, 6020.86802798268764, 0.33268552519366, 0.00117147681142, 0.00019441244096, 0.00078816078779, 0.00009983741171, 120.29461429100813, 18.75227461875056, 0.00117145271896, 0.00019440732651, 0.00078814615496, 0.00009983613134, 120.29464667911816, 18.75230700686060, 0.00098120229152, 0.00019441244096, 0.00021975712366, 0.00009983741171, 113.15629483951327, 18.75227461875056, 0.00098118687051, 0.00019440732651, 0.00021975197800, 0.00009983613134, 113.15632722762329, 18.75230700686060, 0.00257781606614, 0.00037904464607, 0.00027381186374, 0.00000738166727, 0.00019830150995, 0.00001473149950, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -2.832, 1.142, 0.141158, 0.486819
  26,   24,   23,    0, 335.63221239839390, 0.00002954533654, -0.68537525079456, 0.00005682903711, 0.00148755088492, 0.00030055017313, 0.00118248840937, 0.00014605790223, 2306.77086032629859, 0.17727154702124, 1988.02786988798198, 0.34097243906584, 0.00092790497126, 0.00013497980991, 0.00064169639964, 0.00006730086160, 8.66881201960758, 16.28641639053099, 0.00092789913916, 0.00013497885987, 0.00064169536767, 0.00006730080408, 8.67039335891324, 16.28799772983665, 0.00049967004989, 0.00013497980991, 0.00020160862275, 0.00006730086160, 18.70105746726743, 16.28641639053099, 0.00049966643525, 0.00013497885987, 0.00020160848986, 0.00006730080408, 18.70263880657309, 16.28799772983665, 0.00135216386304, 0.00020034932567, 0.00014281006588, -0.00000066266591, 0.00003817638935, 0.00000000411412, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.003, 0.664, 0.132214, -0.185328
  27,   25,   24,    0, 335.61483135157169, 0.00001936702184, -0.40584023141017, 0.00005191650251, 0.00101376828883, 0.00021154388358, 0.00113164880023, 0.00012461074603, 2411.01742756020803, 0.11620189743275, 3665.23775427432611, 0.31149859400046, 0.00084915625461, 0.00012368539979, 0.00049933915166, 0.00004156736094, 9.26805088994858, 10.30965502758728, 0.00084915553713, 0.00012368530177, 0.00049933789580, 0.00004156725419, 9.26886411630534, 10.31046825394403, 0.00000000000000, 0.00012368539979, 0.00000000000000, 0.00004156736094, 0.00000000000000, 10.30965502758728, 0.00000000000000, 0.00012368530177, 0.00000000000000, 0.00004156725419, 0.00000000000000, 10.31046825394403, 0.00091491734206, 0.00015078294124, 0.00013524129463, 0.00000756112513, 0.00003811652641, 0.00000795772849, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.777, 0.611, 0.114833, 0.094207
  28,   26,   25,    0, 335.58568622582766, 0.00001376892222, -0.74660915774416, 0.00001577351758, 0.00680196360553, 0.00037553155107, 0.00412506187426, 0.00015198315497, 2585.91427742171300, 0.08261344100490, 1620.63168763634349, 0.09464022927670, 0.00102909691299, 0.00004255798073, 0.00075841481159, 0.00002489499506, 142.99826445260260, 5.82052938403312, 0.00102909360169, 0.00004255756260, 0.00075840938146, 0.00002489498133, 142.99938089272143, 5.82164582415197, 0.00075538532988, 0.00004255798073, 0.00028488046448, 0.00002489499506, 127.33314901597629, 5.82052938403312, 0.00075538456750, 0.00004255756260, 0.00028487779569, 0.00002489498133, 127.33426545609512, 5.82164582415197, 0.00664662654980, 0.00025175285073, 0.00014281095355, 0.00002118801604, 0.00014223704056, 0.00003239030048, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.202, 0.273, 0.085688, -0.246562
