# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T16:59:14.935391
# ImageFile=./VLASS2.1.se.T10t09.J055800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:57:59.99975 -00.30.00.1712"
# RestoringBeam="3.20arcsec 2.24arcsec 23.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 90.01459908785749, 0.00000075321680, -0.09974097809866, 0.00000116897498, 0.14771882813338, 0.00071678169918, 0.14541452748070, 0.00040143988319, 12.44533487040517, 0.00451911854239, 5501.69891722455577, 0.00701367865878, 0.00089246733112, 0.00000293252054, 0.00062831303383, 0.00000145731280, 23.40820159602795, 0.37169829470558, 0.00089246372391, 0.00000293245016, 0.00062827489706, 0.00000145725342, 23.40909667656567, 0.37259337524329, 0.00009918959147, 0.00000293252054, 0.00007984610187, 0.00000145731280, 152.66643193991325, 0.37169829470558, 0.00009918429889, 0.00000293245016, 0.00007984519308, 0.00000145725342, 152.66732702045095, 0.37259337524329, 0.14883780530395, 0.00074180379224, 0.00040918026934, 0.00018759105296, 0.00037437569699, 0.00016496091848, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.399, 0.018, 0.514600, 0.400307
   1,    1,    1,    0, 90.00600483991576, 0.00009775601812, -0.94210411188911, 0.00007729170572, 0.00535636927476, 0.00111156494531, 0.00201548771347, 0.00031422799367, 64.41450519480763, 0.58651323682441, 447.56999258115849, 0.46373643094697, 0.00148558071018, 0.00025922461662, 0.00098749791353, 0.00013755793035, 57.14082512859613, 20.21624608649591, 0.00148548069715, 0.00025921088529, 0.00098749650010, 0.00013755575897, 57.14914431663115, 20.22456527453094, 0.00125369462529, 0.00025922461662, 0.00065973135857, 0.00013755793035, 66.65457977494248, 20.21624608649591, 0.00125361649161, 0.00025921088529, 0.00065972711518, 0.00013755575897, 66.66289896297749, 20.22456527453094, 0.00442779375562, 0.00052474325433, 0.00029975318466, 0.00006210565334, 0.00014873131295, 0.00007070098218, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.331, 0.297, 0.506006, -0.442057
   2,    2,    2,    0, 89.99286219142428, 0.00000760338985, -0.88527703210054, 0.00001321485370, 0.01042505441307, 0.00050420349859, 0.00912653523138, 0.00026156630118, 143.20997128296696, 0.04561865045651, 788.52956813905200, 0.07928733080560, 0.00094803429933, 0.00003206270323, 0.00066509923983, 0.00001615333052, 16.18326056545447, 3.86776872403353, 0.00094799712562, 0.00003206185125, 0.00066508568128, 0.00001615279705, 16.19087485656304, 3.87538301514209, 0.00038057898278, 0.00003206270323, 0.00014558294104, 0.00001615333052, 167.71635749456732, 3.86776872403353, 0.00038057470464, 0.00003206185125, 0.00014557590135, 0.00001615279705, 167.72397178567590, 3.87538301514209, 0.01044901699374, 0.00039107003371, 0.00025984295644, -0.00001688262091, 0.00020762177883, 0.00002273232712, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.254, 0.152, 0.492863, -0.385229
   3,    3,    3,    0, 89.97419186122551, 0.00000141980497, -0.03529802491604, 0.00000217997907, 0.08051756051632, 0.00073447910864, 0.07923901012715, 0.00041175605453, 254.87552551739256, 0.00851853810278, 5888.36385588653866, 0.01307944408020, 0.00088791124813, 0.00000546296639, 0.00063171820603, 0.00000277246662, 23.38846521593198, 0.71978802619310, 0.00088790356721, 0.00000546279128, 0.00063168125382, 0.00000277236933, 23.38875666891293, 0.72007947917405, 0.00011400308623, 0.00000546296639, 0.00000000000000, 0.00000277246662, 121.23276974390998, 0.71978802619310, 0.00011399583014, 0.00000546279128, 0.00000000000000, 0.00000277236933, 121.23306119689093, 0.72007947917405, 0.08256010564190, 0.00080466393285, 0.00041909932042, 0.00015412624634, 0.00025053351419, 0.00022932849242, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.720, 0.027, 0.474193, 0.464750
   4,    4,    4,    0, 89.92872841661293, 0.00004294117040, -0.31796650885845, 0.00013966056635, 0.00142304090183, 0.00044717631825, 0.00093684512174, 0.00018603331645, 527.68678929775865, 0.25763980768058, 4192.40045087566341, 0.83795916698307, 0.00127291443730, 0.00032907336385, 0.00065868374306, 0.00010046835317, 2.09235973823667, 16.87599535215734, 0.00127290907682, 0.00032907323979, 0.00065866475133, 0.00010046507121, 2.09473836123030, 16.87837397515097, 0.00000000000000, 0.00032907336385, 0.00000000000000, 0.00010046835317, 0.00000000000000, 16.87599535215734, 0.00000000000000, 0.00032907323979, 0.00000000000000, 0.00010046507121, 0.00000000000000, 16.87837397515097, 0.00076256884996, 0.00021213532920, 0.00018691987498, -0.00002684525134, 0.00005238840095, -0.00002634244447, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 2.354, 2.684, 0.428729, 0.182081
   5,    5,    5,    0, 89.92063759235931, 0.00001306700671, -0.61539830537400, 0.00002318755357, 0.00410420208502, 0.00034887644254, 0.00384886978731, 0.00018724950614, 576.33636612502653, 0.07839992692659, 2407.81512181698508, 0.13912503981583, 0.00095864426399, 0.00005786758441, 0.00061399218859, 0.00002407464517, 21.35127357802969, 5.38230294133005, 0.00095863434679, 0.00005786737445, 0.00061398075084, 0.00002407403500, 21.35579080921062, 5.38682017251098, 0.00000000000000, 0.00005786758441, 0.00000000000000, 0.00002407464517, 0.00000000000000, 5.38230294133005, 0.00000000000000, 0.00005786737445, 0.00000000000000, 0.00002407403500, 0.00000000000000, 5.38682017251098, 0.00384084087931, 0.00029631582183, 0.00019133721071, -0.00002511691309, 0.00010689155897, -0.00001793538831, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.870, 0.177, 0.420639, -0.115351
   6,    6,    6,    0, 89.89421528685693, 0.00000569976072, -0.26951622770913, 0.00000837434101, 0.00946101973821, 0.00032372640052, 0.00882974412600, 0.00017555587114, 734.74678194840180, 0.03419775487844, 4483.11322287456096, 0.05024563933204, 0.00090667520784, 0.00002113375629, 0.00065232512613, 0.00001106301832, 24.96183687784666, 2.84684329649527, 0.00090667495709, 0.00002113361346, 0.00065230458677, 0.00001106274170, 24.96369067302361, 2.84869709167222, 0.00021423687702, 0.00002113375629, 0.00016327159716, 0.00001106301832, 78.24397444142420, 2.84684329649527, 0.00021423312738, 0.00002113361346, 0.00016326926869, 0.00001106274170, 78.24582823660116, 2.84869709167222, 0.00950233246945, 0.00031294828807, 0.00017623204621, -0.00000059837220, 0.00009305505955, 0.00001333805631, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.107, 0.172, 0.394216, 0.230531
   7,    7,    7,    0, 89.88377799247040, 0.00001990822756, -0.96137974614861, 0.00003309305239, 0.00405791667616, 0.00042834032609, 0.00284992602364, 0.00019224481268, 797.66707737639945, 0.11944668423119, 331.96947204147727, 0.19855187930764, 0.00103118829723, 0.00007881253225, 0.00076219764895, 0.00004537873499, 10.51700499629330, 10.62807085431336, 0.00103114522635, 0.00007880923326, 0.00076218768120, 0.00004537814565, 10.52344381964531, 10.63450967766537, 0.00058509845813, 0.00007881253225, 0.00035617855551, 0.00004537873499, 162.66010769395086, 10.62807085431336, 0.00058508898274, 0.00007880923326, 0.00035616478868, 0.00004537814565, 162.66654651730286, 10.63450967766537, 0.01273857679339, 0.00048052245081, 0.00018314257613, -0.00001503672229, 0.00008928388706, -0.00001027344297, C   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.800, 0.340, 0.383779, -0.461332
   8,    7,    8,    0, 89.88444030236892, 0.00002928211484, -0.96167112640812, 0.00006950110716, 0.00232815937523, 0.00040236873222, 0.00170639174534, 0.00017883541198, 793.69406351389921, 0.17568872870255, 330.22101472830099, 0.41699311199709, 0.00121998804154, 0.00017087092924, 0.00061732588155, 0.00004841182268, 17.42966348936321, 8.53510715162860, 0.00121993068056, 0.00017086406382, 0.00061732097620, 0.00004841110688, 17.43611537508866, 8.54155903735405, 0.00084076774224, 0.00017087092924, 0.00000000000000, 0.00004841182268, 13.97154082617851, 8.53510715162860, 0.00084073028756, 0.00017086406382, 0.00000000000000, 0.00004841110688, 13.97799271190395, 8.54155903735405, 0.01273857679339, 0.00048052245081, 0.00018314257613, -0.00001503672229, 0.00008928388706, -0.00001027344297, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.166, 0.542, 0.384441, -0.461624
   9,    7,    8,    0, 89.88538620891204, 0.00004820664170, -0.96152756047503, 0.00003855139651, 0.00696722535347, 0.00072976058976, 0.00241915541630, 0.00019453044969, 788.01945447810965, 0.28923330757297, 331.08204966975359, 0.23130087620947, 0.00136227470146, 0.00011400919996, 0.00116699106185, 0.00009016541043, 81.30626533180531, 23.51714467398658, 0.00136223256825, 0.00011400341998, 0.00116696290581, 0.00009016501763, 81.31273212689257, 23.52361146907385, 0.00118352698390, 0.00011400919996, 0.00080114475328, 0.00009016541043, 95.62815077368217, 23.51714467398658, 0.00118350636914, 0.00011400341998, 0.00080111460040, 0.00009016501763, 95.63461756876943, 23.52361146907385, 0.01273857679339, 0.00048052245081, 0.00018314257613, -0.00001503672229, 0.00008928388706, -0.00001027344297, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.346, 0.689, 0.385387, -0.461480
  10,    8,    9,    0, 89.87568543463787, 0.00009870925851, -0.74136057671069, 0.00005824609118, 0.00146166985405, 0.00041137657979, 0.00092854923449, 0.00017138800620, 846.08590818336904, 0.59224282130890, 1652.06166510353432, 0.34947344556517, 0.00112409130576, 0.00024008231373, 0.00077297985324, 0.00012329929011, 106.95276367502518, 24.51424109314272, 0.00112407701215, 0.00024007715889, 0.00077296621137, 0.00012329819361, 106.95762407877953, 24.51910149689706, 0.00000000000000, 0.00024008231373, 0.00000000000000, 0.00012329929011, 0.00000000000000, 24.51424109314272, 0.00000000000000, 0.00024007715889, 0.00000000000000, 0.00012329819361, 0.00000000000000, 24.51910149689706, 0.00109761327847, 0.00019429946187, 0.00016298142145, 0.00001819187673, 0.00004207415986, 0.00001850474109, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.606, 1.151, 0.375686, -0.241313
  11,    9,   10,    0, 89.87404305933075, 0.00002089396956, -0.32899031310727, 0.00003620262350, 0.00222141375155, 0.00031525283954, 0.00210531794403, 0.00017240987582, 855.78825454535081, 0.12536114595665, 4126.27799985011734, 0.21721477296459, 0.00090663978382, 0.00008780395322, 0.00064239241459, 0.00004448463183, 16.12016236038939, 11.26527114117678, 0.00090663927911, 0.00008780383336, 0.00064237622108, 0.00004448354642, 16.12230954914109, 11.26741832992848, 0.00000000000000, 0.00008780395322, 0.00000000000000, 0.00004448463183, 0.00000000000000, 11.26527114117678, 0.00000000000000, 0.00008780383336, 0.00000000000000, 0.00004448354642, 0.00000000000000, 11.26741832992848, 0.00208786712418, 0.00024600696489, 0.00017401337391, -0.00000354420877, 0.00006998463505, -0.00000026016747, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.957, 0.344, 0.374044, 0.171057
  12,   10,   11,    0, 89.84840311432660, 0.00001885580317, -0.75521128633222, 0.00003420667319, 0.00283764729355, 0.00031819471347, 0.00239168132333, 0.00015869336368, 1009.76945749608808, 0.11313272666377, 1568.96721418076254, 0.20523800447730, 0.00103214572476, 0.00008558633870, 0.00063451024906, 0.00003368884475, 21.56471212149087, 6.91116118051696, 0.00103212473765, 0.00008558520222, 0.00063450512899, 0.00003368833523, 21.56930378187531, 6.91575284090139, 0.00052716218999, 0.00008558633870, 0.00012239676497, 0.00003368884475, 18.37481814340762, 6.91116118051696, 0.00052715224129, 0.00008558520222, 0.00012239559844, 0.00003368833523, 18.37940980379205, 6.91575284090139, 0.00264115127840, 0.00022827766121, 0.00015970774984, -0.00000330157650, 0.00003324184581, -0.00000226913767, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.480, 0.170, 0.348404, -0.255164
  13,   11,   12,    0, 89.84508572033177, 0.00009596625507, -0.90438893374430, 0.00005304985099, 0.00122477932701, 0.00038530978260, 0.00101972366292, 0.00019101203354, 1029.74979965858711, 0.57578708834194, 673.91745939897487, 0.31829117724355, 0.00103053245631, 0.00023920307099, 0.00064334597665, 0.00009725142511, 68.96944997806312, 20.06621178125528, 0.00103049820341, 0.00023919402781, 0.00064333967265, 0.00009725091640, 68.97489639588721, 20.07165819907938, 0.00000000000000, 0.00023920307099, 0.00000000000000, 0.00009725142511, 0.00000000000000, 20.06621178125528, 0.00000000000000, 0.00023919402781, 0.00000000000000, 0.00009725091640, 0.00000000000000, 20.07165819907938, 0.00079103065329, 0.00018472641978, 0.00019127616542, -0.00003180837666, 0.00001482813150, -0.00003184653542, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.836, 1.044, 0.345087, -0.404341
  14,   12,   13,    0, 89.83570577938677, 0.00004618323597, -0.24866669230655, 0.00009045249742, 0.00138792534655, 0.00038567713331, 0.00105796381411, 0.00018114640725, 1085.78949132218554, 0.27709465933506, 4608.22884368701671, 0.54270976099643, 0.00105730596855, 0.00021853752416, 0.00068488628076, 0.00009714287546, 14.46197917400531, 19.79968094522427, 0.00105730186847, 0.00021853702230, 0.00068487058909, 0.00009714049617, 14.46343566464454, 19.80113743586350, 0.00059474812413, 0.00021853752416, 0.00024126731249, 0.00009714287546, 1.74997617406573, 19.79968094522427, 0.00059474286290, 0.00021853702230, 0.00024126298336, 0.00009714049617, 1.75143266470496, 19.80113743586350, 0.00111672908412, 0.00019808015667, 0.00017762473726, 0.00002934633812, 0.00002376533484, 0.00002939231854, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.734, 0.996, 0.335707, 0.251381
  15,   13,   14,    0, 89.82397745572186, 0.00005061324177, -0.90613720091093, 0.00007018186995, 0.00118885383586, 0.00035160364444, 0.00104936333775, 0.00018582177207, 1156.38238800600652, 0.30367459452160, 663.43457152717031, 0.42108064478026, 0.00086345731062, 0.00016604381841, 0.00072425546168, 0.00011810039721, 172.10060023119269, 44.56736140744422, 0.00086344047771, 0.00016603706826, 0.00072423981236, 0.00011810034429, 172.10572339113696, 44.57248456738850, 0.00047750767416, 0.00016604381841, 0.00000000000000, 0.00011810039721, 130.18996715453355, 44.56736140744422, 0.00047750765855, 0.00016603706826, 0.00000000000000, 0.00011810034429, 130.19509031447782, 44.57248456738850, 0.00085036368319, 0.00019895630356, 0.00018168425595, -0.00000117973354, 0.00001362538751, -0.00000107741209, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.330, 0.483, 0.323979, -0.406090
  16,   14,   15,    0, 89.81229277217250, 0.00000989121214, -0.65355584134539, 0.00001180364730, 0.00877700153215, 0.00039444428958, 0.00626882699482, 0.00018049623410, 1226.36821590191926, 0.05934639114818, 2178.90682559167180, 0.07082162973894, 0.00093574939722, 0.00002838208855, 0.00082588687757, 0.00002257353074, 19.48721205627256, 10.01648819917345, 0.00093574056688, 0.00002838190598, 0.00082587944010, 0.00002257325963, 19.49077376482761, 10.02004990772850, 0.00054566760888, 0.00002838208855, 0.00029143086569, 0.00002257353074, 117.42760945294742, 10.01648819917345, 0.00054566406686, 0.00002838190598, 0.00029142738281, 0.00002257325963, 117.43117116150248, 10.02004990772850, 0.02356011932781, 0.00037906142147, 0.00016995817714, 0.00000684838551, 0.00009868641791, 0.00001201177929, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.664, 0.069, 0.312294, -0.153508
  17,   14,   15,    0, 89.81289271832046, 0.00000475391773, -0.65331789810337, 0.00000636687668, 0.01492581988229, 0.00036072715433, 0.01180511303939, 0.00017607707680, 1222.76873784979966, 0.02852308100126, 2180.33430854009976, 0.03820112340725, 0.00095389071126, 0.00001599724984, 0.00073162692316, 0.00000970528538, 26.01814685064760, 2.60711480505386, 0.00095387972378, 0.00001599718159, 0.00073162182409, 0.00000970514735, 26.02171410602202, 2.61068206042827, 0.00039539666677, 0.00001599724984, 0.00033736612532, 0.00000970528538, 90.27106888642615, 2.60711480505386, 0.00039539079936, 0.00001599718159, 0.00033736489435, 0.00000970514735, 90.27463614180057, 2.61068206042827, 0.02356011932781, 0.00037906142147, 0.00016995817714, 0.00000684838551, 0.00009868641791, 0.00001201177929, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.705, 0.059, 0.312894, -0.153270
  18,   15,   16,    0, 89.78571061383471, 0.00003954182662, -0.75185328802967, 0.00006727272428, 0.00067051423195, 0.00021832250683, 0.00084298494183, 0.00014160340512, 1385.88468611025837, 0.23724800905064, 1589.13317139317405, 0.40363244845800, 0.00080605136514, 0.00016838312272, 0.00054468734043, 0.00007357312448, 22.13256355666445, 20.13939610615785, 0.00080603709760, 0.00016838024813, 0.00054468495003, 0.00007357275534, 22.13631224934828, 20.14314479884167, 0.00000000000000, 0.00016838312272, 0.00000000000000, 0.00007357312448, 0.00000000000000, 20.13939610615785, 0.00000000000000, 0.00016838024813, 0.00000000000000, 0.00007357275534, 0.00000000000000, 20.14314479884167, 0.00050936328450, 0.00014308353917, 0.00015575943689, -0.00001721216722, 0.00002298061918, -0.00001727740892, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.424, 0.960, 0.285712, -0.251806
  19,   16,   17,    0, 89.77470119013284, 0.00004926379767, -0.43068165571016, 0.00006062944801, 0.00111694741504, 0.00029163775206, 0.00112466847157, 0.00016322468848, 1451.83941017702887, 0.29557938906022, 3516.16081725707409, 0.36377642148566, 0.00093402147934, 0.00017114123771, 0.00058690644064, 0.00006746736152, 36.86816303701945, 15.38970299821198, 0.00093401977887, 0.00017114123677, 0.00058690033391, 0.00006746653708, 36.87022748879795, 15.39176744999048, 0.00000000000000, 0.00017114123771, 0.00000000000000, 0.00006746736152, 0.00000000000000, 15.38970299821198, 0.00000000000000, 0.00017114123677, 0.00000000000000, 0.00006746653708, 0.00000000000000, 15.39176744999048, 0.00097903681197, 0.00019971059266, 0.00017020085943, -0.00000371305805, 0.00003426107287, -0.00000392296397, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -2.822, 1.538, 0.274702, 0.069366
  20,   17,   18,    0, 89.69388871528609, 0.00003486555196, -0.64621425097060, 0.00006174774198, 0.00156000428602, 0.00033843872851, 0.00136683294872, 0.00017432043702, 1936.73759232962470, 0.20919211373342, 2222.98360303633581, 0.37048524650016, 0.00098244951345, 0.00015295547129, 0.00064123354368, 0.00006699265526, 20.19023493311473, 14.74606408042207, 0.00098244327962, 0.00015295462400, 0.00064123185459, 0.00006699242483, 20.19242141197981, 14.74825055928715, 0.00042618796473, 0.00015295547129, 0.00014046646613, 0.00006699265526, 11.48107156875657, 14.74606408042207, 0.00042618581832, 0.00015295462400, 0.00014046591228, 0.00006699242483, 11.48325804762165, 14.74825055928715, 0.00141622233815, 0.00022435004867, 0.00017501157708, -0.00001575908027, 0.00004181213444, -0.00001504123611, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.970, 0.712, 0.193890, -0.146167
  21,   18,   19,    0, 89.68496207841665, 0.00000049666185, -0.91858924042742, 0.00000077681427, 0.13657640742666, 0.00043614309680, 0.13324063924356, 0.00024284551424, 1990.36575423702698, 0.00297995551665, 588.75659551117542, 0.00466076131988, 0.00089669364648, 0.00000194404418, 0.00063098779272, 0.00000096682011, 22.96472371554962, 0.24298193653306, 0.00089666505688, 0.00000194399210, 0.00063098778807, 0.00000096681518, 22.96768879364066, 0.24594701462410, 0.00013668028862, 0.00000194404418, 0.00009200660415, 0.00000096682011, 168.01627878165951, 0.24298193653306, 0.00013667742267, 0.00000194399210, 0.00009200559918, 0.00000096681518, 168.01924385975056, 0.24594701462410, 0.13705725060181, 0.00052572160299, 0.00024700016365, 0.00005314686496, 0.00029954701313, 0.00006487219071, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.272, 0.011, 0.184963, -0.418542
  22,   19,   20,    0, 89.68248732266396, 0.00007334965595, -0.35943736691837, 0.00009502538044, 0.00118732486992, 0.00036901241475, 0.00092830790735, 0.00017364427367, 2005.09313346392400, 0.44009570354084, 3943.64506938325394, 0.57015056568851, 0.00111397543689, 0.00026712199808, 0.00063374950537, 0.00009247416658, 35.59942646624553, 17.48000631673989, 0.00111397542575, 0.00026712174225, 0.00063374438894, 0.00009247350765, 35.60057100421280, 17.48115085470716, 0.00069509877487, 0.00026712199808, 0.00000000000000, 0.00009247416658, 45.14043814735378, 17.48000631673989, 0.00069509867845, 0.00026712174225, 0.00000000000000, 0.00009247350765, 45.14158268532105, 17.48115085470716, 0.00107692623931, 0.00023326545240, 0.00017500961258, -0.00001631381747, 0.00003462070163, -0.00001604653517, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.899, 1.811, 0.182488, 0.140610
  23,   20,   21,    0, 89.66669838817445, 0.00006440143558, -0.29527629747682, 0.00007318000791, 0.00153512545192, 0.00039933125865, 0.00105820243428, 0.00017666283591, 2099.81803689269873, 0.38640697805504, 4328.61223658424387, 0.43907724329630, 0.00105317290915, 0.00020087710360, 0.00076031274614, 0.00011110008612, 38.08211966333391, 24.72641844952547, 0.00105317236283, 0.00020087669002, 0.00076030506694, 0.00011109913512, 38.08297851754759, 24.72727730373915, 0.00062296180499, 0.00020087710360, 0.00035234810004, 0.00011110008612, 61.78312559273622, 24.72641844952547, 0.00062296156707, 0.00020087669002, 0.00035234449311, 0.00011109913512, 61.78398444694989, 24.72727730373915, 0.00106217196541, 0.00022159972521, 0.00016837530711, 0.00000852274752, 0.00005834231706, 0.00000982805068, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.419, 1.379, 0.166699, 0.204771
  24,   21,   22,    0, 89.65060927167858, 0.00000277267844, -0.78189898534865, 0.00000436685113, 0.01771010379221, 0.00031146153530, 0.01698859274653, 0.00017135538730, 2196.42322770388864, 0.01663601315326, 1408.88787907500432, 0.02620078981573, 0.00090888652242, 0.00001094330843, 0.00063310102287, 0.00000534951927, 23.08404566339105, 1.32796323318557, 0.00090887249441, 0.00001094317278, 0.00063310094718, 0.00000534950235, 23.08610074263407, 1.33001831242859, 0.00019499003866, 0.00001094330843, 0.00011763492427, 0.00000534951927, 13.51227729566929, 1.32796323318557, 0.00019498719856, 0.00001094317278, 0.00011763480798, 0.00000534950235, 13.51433237491231, 1.33001831242859, 0.01750337411782, 0.00033373685247, 0.00017382274382, -0.00001662851173, 0.00011646092025, 0.00000199115220, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.917, 0.069, 0.150610, -0.281851
  25,   22,   23,    0, 89.64088495212150, 0.00001731501253, -0.81784096121341, 0.00004452568045, 0.00189105973512, 0.00028521288380, 0.00179019438007, 0.00015328873862, 2254.77092588240839, 0.10388976073888, 1193.24027529446221, 0.26714997352723, 0.00097008446389, 0.00010485030019, 0.00060105709056, 0.00004077328642, 0.10225603838198, 8.91974455667498, 0.00097006951774, 0.00010484849947, 0.00060105528867, 0.00004077323625, 0.10426680510872, 8.92175532340173, 0.00000000000000, 0.00010485030019, 0.00000000000000, 0.00004077328642, 0.00000000000000, 8.91974455667498, 0.00000000000000, 0.00010484849947, 0.00000000000000, 0.00004077323625, 0.00000000000000, 8.92175532340173, 0.00173890553607, 0.00020236368564, 0.00015786039876, 0.00001121267996, 0.00006846670294, 0.00001412207075, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.174, 0.322, 0.140886, -0.317793
  26,   23,   24,    0, 89.62277795885382, 0.00004709142351, -0.86070040590313, 0.00005958191172, 0.00077617185019, 0.00024286738901, 0.00084532612278, 0.00014798086581, 2363.40960155968060, 0.28254789227022, 936.09030167860487, 0.35748438824935, 0.00075548542357, 0.00014070150284, 0.00067085603661, 0.00011038733110, 173.03573388574731, 63.04693696593237, 0.00075547187708, 0.00014069990692, 0.00067085323523, 0.00011038614287, 173.03757806291270, 63.04878114309775, 0.00000000000000, 0.00014070150284, 0.00000000000000, 0.00011038733110, 0.00000000000000, 63.04693696593237, 0.00000000000000, 0.00014069990692, 0.00000000000000, 0.00011038614287, 0.00000000000000, 63.04878114309775, 0.00064246689797, 0.00016925793637, 0.00015177893511, -0.00000056557622, 0.00001900510324, -0.00000048263763, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 1.909, 2.311, 0.122779, -0.360653
  27,   24,   25,    0, 89.57812340102436, 0.00004691791526, -0.08365481211859, 0.00006702639339, 0.00135621614537, 0.00037133306916, 0.00122863906677, 0.00019807815734, 2631.25391150191808, 0.28150722990446, 5598.33168156969259, 0.40214774027854, 0.00090527891393, 0.00016803770054, 0.00067304837575, 0.00009424243291, 24.48696816754608, 25.36845731720220, 0.00090526235382, 0.00016803469352, 0.00067304228811, 0.00009424154299, 24.48708212209782, 25.36857127175394, 0.00025994154285, 0.00016803770054, 0.00017294569104, 0.00009424243291, 105.39730287839248, 25.36845731720220, 0.00025994017493, 0.00016803469352, 0.00017294187325, 0.00009424154299, 105.39741683294422, 25.36857127175394, 0.00091689842749, 0.00021945922865, 0.00019679602701, -0.00000448704213, 0.00004103403990, -0.00000414174110, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.914, 1.305, 0.078124, 0.416393
  28,   25,   26,    0, 89.55150173352514, 0.00005568076411, -0.57085018952544, 0.00007138061141, 0.00122366810254, 0.00035248880959, 0.00097880470199, 0.00017443174507, 2790.99865048227275, 0.33408444971603, 2675.18309415340082, 0.42828334143477, 0.00089240118664, 0.00016949446072, 0.00077325045299, 0.00012929560720, 11.46533223880625, 54.36739647680443, 0.00089240032483, 0.00016949428244, 0.00077325029696, 0.00012929559225, 11.46584528722560, 54.36790952522379, 0.00047729099071, 0.00016949446072, 0.00000000000000, 0.00012929560720, 123.78708221674145, 54.36739647680443, 0.00047729098987, 0.00016949428244, 0.00000000000000, 0.00012929559225, 123.78759526516080, 54.36790952522379, 0.00096090272737, 0.00019612117824, 0.00016714181402, -0.00000684785027, 0.00002667136323, -0.00000662577577, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.160, 0.507, 0.051503, -0.070803
