Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211602.01-004701.2,0,0,0,0,319.0083725109119,3.639836067e-05,-0.78367229839466,5.994452903e-05,0.00063104730291,0.00020686065889,0.00091276323751,0.00014399535097,50.0714671707374,0.21838156469401,1398.140658911176,0.35966277008103,0.00075072325869,0.00015479457749,0.00047674847033,5.754321167e-05,26.22727951597935,16.38335337172888,0.00075069700893,0.00015479050592,0.00047674053439,5.754175531e-05,26.23423194950489,16.39030580525442,0.0,0.00015479457749,0.0,5.754321167e-05,0.0,16.38335337172888,0.0,0.00015479050592,0.0,5.754175531e-05,0.0,16.39030580525442,0.00055246513403,0.00016763301122,0.00016809576482,8.32819114e-06,4.87716852e-06,8.33838203e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.216,0.991,0.508376,-0.283625,0
VLASS2SEBDR1 J211557.33-004945.6,1,1,1,0,318.98889459137706,1.989173658e-05,-0.8293347119043,3.276028354e-05,0.00224424250133,0.00031042642545,0.00210391174894,0.00016991800823,166.95653255804626,0.11934607318852,1124.1789807732323,0.19655845661699,0.00084503478422,7.728973116e-05,0.00065348202911,4.660260761e-05,4.38161195275902,14.36771760332739,0.00084501756596,7.72874483e-05,0.00065346076444,4.660151805e-05,4.38868763320039,14.37479328376875,0.0,7.728973116e-05,0.0,4.660260761e-05,0.0,14.36771760332739,0.0,7.72874483e-05,0.0,4.660151805e-05,0.0,14.37479328376875,0.00223528627943,0.00025805999912,0.0001694062812,2.26644579e-06,6.298109656e-05,4.88573505e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.402,0.182,0.488898,-0.329287,0
VLASS2SEBDR1 J211540.86-004323.4,2,3,2,0,318.92024692581265,8.481152276e-05,-0.72319261278574,0.00010669195701,0.00127771694897,0.00039253708169,0.00085001733441,0.00016465171813,578.7231083258388,0.50885544761079,1761.0525981229598,0.64014688899211,0.0012191705505,0.00030648521111,0.00063826403603,9.526476137e-05,142.94107587234515,16.65469513325454,0.0012191695029,0.00030647999524,0.00063824257715,9.526309777e-05,142.94637955481244,16.65999881572182,0.00098393582642,0.00030648521111,0.0,9.526476137e-05,137.60034271142877,16.65469513325454,0.00098393372144,0.00030647999524,0.0,9.526309777e-05,137.60564639389605,16.65999881572182,0.00103757800838,0.00024115055056,0.00016519194469,7.977045e-07,0.00010346881027,2.505180055e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.722,0.752,0.42025,-0.223145,0
VLASS2SEBDR1 J211538.42-000824.7,3,4,3,0,318.9100669335115,1.629633375e-05,-0.1402011495084,2.144413457e-05,0.00337117595811,0.00033344683539,0.00309146871683,0.00018110637499,639.6079699034159,0.09777549820103,5258.9876554189295,0.12866226971324,0.00080611095921,5.051180532e-05,0.00070030046995,3.8355188e-05,177.82664639598227,18.09079801864177,0.00080609368186,5.051145065e-05,0.00070028373167,3.835371852e-05,177.82764923292712,18.09180085558658,0.00028451537626,5.051180532e-05,6.423653142e-05,3.8355188e-05,120.6664936679444,18.09079801864177,0.00028450291467,5.051145065e-05,6.42364329e-05,3.835371852e-05,120.6674965048892,18.09180085558658,0.00343728754067,0.00026576048905,0.00017813462182,-1.278633863e-05,0.00013096931798,3.77696142e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.429,0.085,0.41007,0.359846,0
VLASS2SEBDR1 J211535.84-000907.2,4,5,4,0,318.89933252228,2.133294343e-05,-0.15200531461075,3.181221192e-05,0.00188646476723,0.0002829398981,0.00192712443862,0.00016425306679,704.0138964544482,0.12799455149225,5188.167986638417,0.19086974996535,0.00079698779062,7.614335674e-05,0.00063584142974,4.834771219e-05,13.40901884653842,16.94681663241839,0.00079698044855,7.614281306e-05,0.00063582011273,4.834599112e-05,13.41007770344211,16.94787548932208,0.0,7.614335674e-05,0.0,4.834771219e-05,0.0,16.94681663241839,0.0,7.614281306e-05,0.0,4.834599112e-05,0.0,16.94787548932208,0.00171735449721,0.00021156562087,0.0001667295146,6.60892465e-06,4.277655535e-05,6.82501286e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.887,0.339,0.399336,0.348042,0
VLASS2SEBDR1 J211525.10-005701.0,5,6,5,0,318.85458860784524,3.488176946e-05,-0.95027927114087,4.023566181e-05,0.00121821330949,0.00026369535394,0.00129187781483,0.00015708312549,972.7557473966546,0.20928660791603,398.58031363892206,0.24140651839034,0.00077480305152,0.00010478732309,0.00063005039969,6.887697346e-05,34.51737197302447,26.14851898659732,0.00077476445589,0.00010478231041,0.00063005026878,6.887682295e-05,34.52325240829853,26.15439942187138,0.0,0.00010478732309,0.0,6.887697346e-05,0.0,26.14851898659732,0.0,0.00010478231041,0.0,6.887682295e-05,0.0,26.15439942187138,0.00101766978244,0.00020700641683,0.00016078911722,-1.175038597e-05,2.510688682e-05,-1.110857283e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.17,0.667,0.354592,-0.450232,0
VLASS2SEBDR1 J211520.12-003722.4,6,7,6,0,318.8338326655304,3.295186966e-05,-0.62289806382994,6.690245488e-05,0.0007035608386,0.0002271680313,0.00088848665737,0.00014778808284,1097.1149082129757,0.19770786137398,2362.8468458274674,0.40141380741102,0.00077806562017,0.00016083702358,0.00052684866131,7.051688011e-05,12.93991792420348,20.02455855553201,0.00077806113653,0.00016083573041,0.00052684154416,7.051608809e-05,12.94354668159836,20.0281873129269,0.0,0.00016083702358,0.0,7.051688011e-05,0.0,20.02455855553201,0.0,0.00016083573041,0.0,7.051608809e-05,0.0,20.0281873129269,0.00053796323713,0.00016986244581,0.00016275723465,-1.403467013e-05,8.99453062e-06,-1.398853055e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,1.54,1.709,0.333836,-0.12285,0
VLASS2SEBDR1 J211520.01-000556.1,7,8,7,0,318.8333691317463,3.864396561e-05,-0.09893498925609,5.015011857e-05,0.001286181434,0.00032579930522,0.00139564604892,0.00019537051105,1099.7806772465294,0.23185986839396,5506.60520827344,0.30089333778234,0.00080110208645,0.00013085316758,0.00059552509433,7.14448837e-05,30.93786436848924,21.72627918032207,0.00080109844952,0.00013085192982,0.00059550312419,7.144259938e-05,30.93843954291403,21.72685435474685,0.0,0.00013085316758,0.0,7.14448837e-05,0.0,21.72627918032207,0.0,0.00013085192982,0.0,7.144259938e-05,0.0,21.72685435474685,0.00111211186162,0.00022520332543,0.00020295276772,-5.214863e-07,3.626556281e-05,-5.7575471e-07,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.212,0.798,0.333372,0.401113,0
VLASS2SEBDR1 J211518.46-001507.8,8,9,8,0,318.826908859382,3.925214433e-05,-0.25218153945849,0.0001046026175,0.00160565801752,0.00040202845287,0.00108669046458,0.00016993667181,1138.5576849600272,0.23550903190238,4587.142876480712,0.62760983205415,0.00122611952441,0.00025244056082,0.00062383323808,7.409769297e-05,13.23497510129568,12.98441896041462,0.00122611435199,0.00025243947483,0.0006238198782,7.40961123e-05,13.23641348593004,12.98585734504898,0.00093607563876,0.00025244056082,0.0,7.409769297e-05,14.4170826509662,12.98441896041462,0.0009360720501,0.00025243947483,0.0,7.40961123e-05,14.41852103560057,12.98585734504898,0.00306007106388,0.00034905771234,0.00017196674889,2.74331046e-06,6.144795043e-05,2.8958475e-06,C,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.058,0.924,0.326912,0.247866,0
VLASS2SEBDR1 J211518.39-001503.0,9,9,9,0,318.8266274621135,4.935002031e-05,-0.25083529008512,0.00013296034036,0.00210706869179,0.00052748622794,0.00099358798516,0.00017455698224,1140.2458226259428,0.29609531007667,4595.220380756417,0.79775449588034,0.00145419022729,0.00031632243326,0.00075492758697,0.00010711697823,8.70734743796003,15.73725329052523,0.00145418164215,0.00031632133086,0.00075491263596,0.00010711459776,8.70877692688691,15.73868277945211,0.00121878143943,0.00031632243326,0.00037949460607,0.00010711697823,8.83151134671497,15.73725329052523,0.00121877430112,0.00031632133086,0.00037948707254,0.00010711459776,8.83294083564185,15.73868277945211,0.00306007106388,0.00034905771234,0.00017196674889,2.74331046e-06,6.144795043e-05,2.8958475e-06,C,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.211,0.464,0.326631,0.249212,0
VLASS2SEBDR1 J211516.00-003406.2,10,10,10,0,318.81667554688994,3.62836941e-05,-0.56839888215371,5.145557025e-05,0.00095842416399,0.0002621795673,0.00108626992622,0.00016347495698,1200.031088982597,0.21769883919824,2689.846567741178,0.30873320210798,0.00073599929204,0.00012126923979,0.00062057251044,8.529944921e-05,3.26421404383077,38.52438385897239,0.00073599845721,0.00012126807869,0.00062056329476,8.529890236e-05,3.26735510817998,38.5275249233216,0.0,0.00012126923979,0.0,8.529944921e-05,0.0,38.52438385897239,0.0,0.00012126807869,0.0,8.529890236e-05,0.0,38.5275249233216,0.00079614723737,0.00020273735133,0.00017009048315,1.306994636e-05,2.510224658e-05,1.357561905e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.324,0.368,0.316679,-0.068351,0
VLASS2SEBDR1 J211514.13-004538.9,11,11,11,0,318.8088651512161,5.829490151e-05,-0.76083021288803,0.00014714616711,0.00263894976296,0.00065369710791,0.00098811997922,0.00018291396596,1246.9626547758248,0.3497643223417,1535.2661227021094,0.88286786034467,0.00158625245856,0.00034676306662,0.00087157132206,0.00013662078505,177.59252537000532,18.19016248321033,0.00158623764549,0.00034675680991,0.00087155777038,0.00013661985003,177.59662628812646,18.19426340133147,0.00137630460059,0.00034676306662,0.00057138093835,0.00013662078505,176.28482975436603,18.19016248321033,0.00137629250039,0.00034675680991,0.00057137174189,0.00013661985003,176.28893067248717,18.19426340133147,0.00175516929434,0.00026213118563,0.0001795640128,-8.05562922e-06,7.996270142e-05,-6.97972428e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.298,1.169,0.308868,-0.260783,0
VLASS2SEBDR1 J211513.21-005914.7,12,12,12,0,318.8050556118887,4.34073421e-05,-0.98742518487495,5.542148122e-05,0.00106833960277,0.00028881708782,0.00105915164615,0.00016458709419,1269.927979658207,0.26044035994611,175.72722502369388,0.3325168581393,0.00080287377212,0.0001385632876,0.00065038238261,9.100036296e-05,153.53816478369563,32.97067228747643,0.00080286273273,0.00013855631281,0.00065035857757,9.100036174e-05,153.54342158090458,32.97592908468536,0.0,0.0001385632876,0.0,9.100036296e-05,0.0,32.97067228747643,0.0,0.00013855631281,0.0,9.100036174e-05,0.0,32.97592908468536,0.00085138486364,0.00020386334254,0.00016560406948,9.9170688e-07,2.359273094e-05,1.14702925e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.586,0.417,0.305059,-0.487378,0
VLASS2SEBDR1 J211511.84-000212.8,13,13,13,0,318.79932037305423,2.917626071e-05,-0.03689970932372,6.822522159e-05,0.0009801701246,0.00033408248558,0.00135231454738,0.00022803519121,1304.0675029604938,0.17505517564484,5878.816127468953,0.40933795556964,0.00075423895346,0.00016181210673,0.00049748259207,6.593623461e-05,7.50878459562342,19.00944466954944,0.00075421868339,0.00016180925117,0.00049747291944,6.593434422e-05,7.50897694588033,19.00963701980636,0.0,0.00016181210673,0.0,6.593623461e-05,0.0,19.00944466954944,0.0,0.00016180925117,0.0,6.593434422e-05,0.0,19.00963701980636,0.00083592928746,0.00025929817056,0.00026001397055,2.354537901e-05,2.163853787e-05,2.354041499e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,1.147,2.388,0.299324,0.463148,0
VLASS2SEBDR1 J211511.52-001051.3,14,14,14,0,318.79800536453325,3.831105658e-05,-0.18092106647531,4.188568381e-05,0.0013126675846,0.00027243390849,0.00137450043588,0.00015730346887,1311.9659886104182,0.22986323049486,5014.708706550243,0.25131020459781,0.00086665384936,0.00012283491571,0.00057045292197,5.271454748e-05,41.28926669599869,13.21046604805855,0.00086665360379,0.00012283381492,0.00057043651928,5.271348923e-05,41.29020728601503,13.2114066380749,0.0,0.00012283491571,0.0,5.271454748e-05,0.0,13.21046604805855,0.0,0.00012283381492,0.0,5.271348923e-05,0.0,13.2114066380749,0.0011061379472,0.00020867719133,0.00016445321671,-3.079388262e-05,2.459651841e-05,-3.075761197e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.999,0.696,0.298008,0.319127,0
VLASS2SEBDR1 J211508.15-002758.0,15,15,15,0,318.78397427650737,3.692065724e-05,-0.46611969838855,6.946891577e-05,0.00095110594401,0.00026946078357,0.00092658730114,0.00015017389042,1396.19889994278,0.22152122223502,3303.5305358677374,0.41681342176894,0.00086173302679,0.00016474829016,0.00061662086132,8.472005152e-05,7.94147840597261,22.81145154550769,0.00086173302259,0.00016474813421,0.00061661318307,8.471907639e-05,7.94378821754299,22.81376135707807,0.0,0.00016474829016,0.0,8.472005152e-05,0.0,22.81145154550769,0.0,0.00016474813421,0.0,8.471907639e-05,0.0,22.81376135707807,0.00073423901638,0.00017545470921,0.00015236769104,1.71907629e-06,2.389515794e-05,2.18012474e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.365,1.024,0.283977,0.033928,0
VLASS2SEBDR1 J211504.90-000756.8,16,16,16,0,318.7704314159513,2.749975342e-05,-0.13245862454597,3.09404723e-05,0.00153037528577,0.00027622617718,0.00182314146536,0.00017611346775,1477.4030648385594,0.16499668262073,5305.485290626913,0.18563901324385,0.00075708389695,8.500996856e-05,0.00057397150355,4.769895719e-05,38.49313065935016,15.83380490879129,0.00075708225369,8.500895456e-05,0.00057395454355,4.769801315e-05,38.49375546495688,15.83442971439801,0.0,8.500996856e-05,0.0,4.769895719e-05,0.0,15.83380490879129,0.0,8.500895456e-05,0.0,4.769801315e-05,0.0,15.83442971439801,0.00157815269398,0.00024508246194,0.00018770154566,9.32481908e-06,4.85135206e-05,1.173331566e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.765,0.74,0.270435,0.367589,0
VLASS2SEBDR1 J211501.37-005641.9,17,17,17,0,318.755700575386,0.00011196571058,-0.94497733786517,3.969149421e-05,0.00304993626803,0.00059170786902,0.0013133955315,0.00018300141647,1565.9915028372131,0.67178757476468,430.4185168714632,0.23814178048799,0.0015442027919,0.0002655803249,0.00077848689406,8.787747596e-05,97.29221438528506,12.25940061337627,0.00154419365511,0.00026557064888,0.00077846027608,8.787715305e-05,97.29643124488176,12.26361747297299,0.00139953660333,0.0002655803249,0.0,8.787747596e-05,97.3531407972571,12.25940061337627,0.00139952836478,0.00026557064888,0.0,8.787715305e-05,97.3573576568538,12.26361747297299,0.01014876851307,0.00036207862717,0.00018153907149,8.884857e-08,0.00011495437502,1.754614277e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.195,0.206,0.255704,-0.44493,0
VLASS2SEBDR1 J211501.41-005641.4,18,17,17,0,318.75586104456414,7.67878812e-06,-0.94484292245213,1.523803056e-05,0.00693933111758,0.00036891852198,0.00575067727899,0.00018432200626,1565.0287689168872,0.04607226900843,431.2249475318597,0.09142542860717,0.0009504584647,3.601384022e-05,0.00065724286217,1.781992912e-05,5.62195586712828,4.20607449091685,0.00095042679318,3.601266748e-05,0.0006572384055,1.781979479e-05,5.62617477644122,4.21029340022978,0.00052402761787,3.601384022e-05,7.463408198e-05,1.781992912e-05,3.91067565468723,4.20607449091685,0.00052401063868,3.601266748e-05,7.463350721e-05,1.781979479e-05,3.91489456400016,4.21029340022978,0.01014876851307,0.00036207862717,0.00018153907149,8.884857e-08,0.00011495437502,1.754614277e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.149,0.138,0.255864,-0.444795,0
VLASS2SEBDR1 J211455.32-005507.6,19,18,18,0,318.73051498043304,3.756860455e-05,-0.91880029757058,5.812397968e-05,0.00105373182116,0.00027680544035,0.0010391959517,0.00015695356592,1717.072881670803,0.22540980190032,587.4818910885939,0.34873456457921,0.0008137342872,0.00013792683122,0.00064507191928,8.681394171e-05,170.85852200940212,29.34484699354669,0.00081371668664,0.00013792203176,0.00064506342278,8.681394148e-05,170.86221821100014,29.34854319514469,0.0,0.00013792683122,0.0,8.681394171e-05,0.0,29.34484699354669,0.0,0.00013792203176,0.0,8.681394148e-05,0.0,29.34854319514469,0.00083656483842,0.00019752027071,0.0001580016251,2.198052971e-05,2.002655492e-05,2.217898145e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.225,1.008,0.230518,-0.418753,0
VLASS2SEBDR1 J211451.94-001757.1,20,19,19,0,318.7164347868754,6.122678142e-05,-0.2992166987336,7.655802594e-05,0.00158200253306,0.00040769458634,0.00103197669597,0.00017342787237,1801.3932753790637,0.36735806775716,4304.961521649606,0.45934533379689,0.00105477306383,0.00020261360314,0.00075236227312,0.00011061536393,146.99102907962927,24.25166843940259,0.00105475989402,0.00020261332931,0.00075236167742,0.00011061404471,146.99215907737812,24.25279843715143,0.00076769781722,0.00020261360314,0.00018467832472,0.00011061536393,136.35911713887313,24.25166843940259,0.00076768766203,0.00020261332931,0.00018467831556,0.00011061404471,136.36024713662198,24.25279843715143,0.00112635208442,0.00020881628136,0.00016456283629,-7.50192021e-06,7.634867507e-05,-6.5157019e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.455,1.031,0.216438,0.200831,0
VLASS2SEBDR1 J211449.36-005857.6,21,20,20,0,318.7056511572868,5.358562623e-05,-0.98269052537836,0.00011181908493,0.00129287807763,0.00038454721718,0.00091869484307,0.00016884105095,1866.2583884049016,0.32151168407561,204.1573593909117,0.67089070759383,0.001166337632,0.00027827819784,0.00062463051946,8.842637925e-05,19.94509578537868,16.08094444573739,0.00116628888496,0.00027826670532,0.00062463044153,8.842632437e-05,19.94862264630727,16.08447130666599,0.00086144433878,0.00027827819784,0.0,8.842637925e-05,22.96993670716838,16.08094444573739,0.00086140822735,0.00027826670532,0.0,8.842632437e-05,22.97346356809697,16.08447130666599,0.00088703314208,0.00018854481641,0.00016991619486,-1.326585607e-05,2.488398241e-05,-1.320724004e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.643,0.709,0.205654,-0.482643,0
VLASS2SEBDR1 J211442.73-004010.3,22,21,21,0,318.6780235290546,4.018136123e-05,-0.66953219760405,6.125789543e-05,0.00063357011433,0.00021455008419,0.00083016207114,0.00014423933292,2031.9146727836417,0.24108700352187,2083.079403422872,0.3675457648207,0.00073889738637,0.00015420647392,0.00053468087687,7.734242968e-05,24.11331891981139,24.60266362492597,0.00073889156538,0.00015420525066,0.00053468016899,7.734233152e-05,24.11539895488627,24.60474366000085,0.0,0.00015420647392,0.0,7.734242968e-05,0.0,24.60266362492597,0.0,0.00015420525066,0.0,7.734233152e-05,0.0,24.60474366000085,0.00045792042285,0.00014308876868,0.00015947328939,-2.046303598e-05,7.42762086e-06,-2.039123319e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,2.296,2.482,0.178027,-0.169485,0
VLASS2SEBDR1 J211442.29-002631.8,23,22,22,0,318.6762257093393,3.190729778e-05,-0.44217703897031,5.631956368e-05,0.00073779490378,0.00022367305611,0.00096087577847,0.00015061482164,2042.6600986664769,0.19144288095144,3447.209103641429,0.33791720979609,0.00072687742722,0.00013382258831,0.00054683019577,7.297686071e-05,170.82543518493603,24.91201779643298,0.00072687662316,0.00013382257868,0.00054682793531,7.297648351e-05,170.82679494401333,24.91337755551024,0.0,0.00013382258831,0.0,7.297686071e-05,0.0,24.91201779643298,0.0,0.00013382257868,0.0,7.297648351e-05,0.0,24.91337755551024,0.00064993311501,0.00016102288846,0.00016545483959,-9.8334453e-07,5.29858107e-06,-9.9285239e-07,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,1.696,1.64,0.176229,0.057871,0
VLASS2SEBDR1 J211442.16-002442.6,24,23,23,0,318.67567736125727,5.139235092e-05,-0.41185709427492,0.00011371879571,0.00096499676001,0.0003299123703,0.00075533709199,0.00015612547727,2045.9459164917207,0.30835265599443,3629.128710033248,0.68231196616603,0.00105727727575,0.00027536718693,0.00062552070681,0.00010260873533,14.5414426543392,20.44832438853863,0.00105727700172,0.00027536716799,0.00062551718764,0.00010260813854,14.54270522995093,20.44958696415035,0.0007016544002,0.00027536718693,0.0,0.00010260873533,17.07246979372442,20.44832438853863,0.00070165428575,0.00027536716799,0.0,0.00010260813854,17.07373236933615,20.44958696415035,0.0005240006544,0.00015574576622,0.00015617570898,-1.676702777e-05,1.443477049e-05,-1.671080281e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,3.103,3.911,0.17568,0.088191,0
VLASS2SEBDR1 J211441.12-002439.8,25,24,24,0,318.6713458304986,1.857531952e-05,-0.41107832445436,2.154671071e-05,0.00259347943138,0.00026927642769,0.00241198041084,0.00014713516315,2071.93421006992,0.1114514186283,3633.8020102461214,0.12928010842979,0.00082719035641,5.573883918e-05,0.00067289766957,3.716053558e-05,33.73773537537486,13.22725603217053,0.00082719029985,5.573882011e-05,0.00067289389539,3.716033733e-05,33.73896449694956,13.22848515374524,0.0,5.573883918e-05,0.0,3.716053558e-05,0.0,13.22725603217053,0.0,5.573882011e-05,0.0,3.716033733e-05,0.0,13.22848515374524,0.00248887561228,0.0002198069564,0.00014578997798,-1.540636003e-05,0.00010074519378,-3.59479782e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.469,0.242,0.171349,0.088969,0
VLASS2SEBDR1 J211429.78-005215.3,26,25,25,0,318.62406444113043,2.44156781e-06,-0.87091705416915,3.42603193e-06,0.01928447381253,0.00030305212942,0.01824282795227,0.00016778614955,2355.68113083666,0.01464937211317,874.7917684609472,0.0205557609677,0.00080734827743,8.0843542e-06,0.00067780975347,5.72599933e-06,5.21355489917088,2.31750720455863,0.00080733046389,8.0841805e-06,0.00067780892047,5.72598901e-06,5.21544054902638,2.31939285441413,0.00019701274136,8.0843542e-06,0.00013144651307,5.72599933e-06,126.074428156599,2.31750720455863,0.00019701232264,8.0841805e-06,0.00013144373061,5.72598901e-06,126.07631380645452,2.31939285441413,0.01903086252233,0.00030534126895,0.00016651877377,-3.271458627e-05,0.00014554827067,-5.44803333e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.21,0.075,0.124068,-0.370869,0
VLASS2SEBDR1 J211428.16-004315.7,27,26,26,0,318.6173276759644,2.42432663e-05,-0.72105364024865,3.304944377e-05,0.0006993635783,0.00017053137868,0.00117370321419,0.00013486441659,2396.0713823832407,0.14545929274714,1773.9607442850252,0.19829518745867,0.0006247309539,8.317846903e-05,0.00049374058088,4.89619938e-05,25.88520984968606,21.40441575508044,0.00062472500433,8.317768622e-05,0.00049374057469,4.896198763e-05,25.88668623877167,21.40589214416605,0.0,8.317846903e-05,0.0,4.89619938e-05,0.0,21.40441575508044,0.0,8.317768622e-05,0.0,4.896198763e-05,0.0,21.40589214416605,0.0066180471302,0.00045258338681,0.00016289646737,1.569640153e-05,0.00011404033285,2.163398131e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.214,0.356,0.117331,-0.221006,0
VLASS2SEBDR1 J211427.81-004312.0,28,26,27,0,318.6158758809333,4.568865623e-05,-0.72001680281388,7.506432973e-05,0.00298922617458,0.00053279224124,0.00135621096203,0.00017419993282,2404.7812865306228,0.27413137650903,1780.1818775320453,0.45038265924852,0.00125263087573,0.00017779320886,0.00091086809884,0.00010587779829,7.6871680780152,19.98607860004694,0.00125262047403,0.00017779156576,0.00091086708701,0.00010587777999,7.68862409935717,19.98753462138892,0.000969430667,0.00017779320886,0.00063548523137,0.00010587779829,7.6107218724202,19.98607860004694,0.00096942262486,0.00017779156576,0.0006354845203,0.00010587777999,7.61217789376217,19.98753462138892,0.0066180471302,0.00045258338681,0.00016289646737,1.569640153e-05,0.00011404033285,2.163398131e-05,C,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.583,0.636,0.115879,-0.219969,0
VLASS2SEBDR1 J211428.15-004314.7,29,26,26,0,318.61727388177104,3.924034048e-05,-0.72075018033884,2.381299221e-05,0.00356943713804,0.00042167428681,0.00221038722887,0.00017332259024,2396.3940744175343,0.23544154996282,1775.7814959834702,0.14287689334646,0.00105830154118,9.282924083e-05,0.00078989446021,5.536908081e-05,96.83508512444068,12.8220776459681,0.00105830023082,9.282841811e-05,0.00078988792356,5.536904481e-05,96.83656019987995,12.82355272140739,0.00083313712692,9.282924083e-05,0.0,5.536908081e-05,97.14144522717062,12.8220776459681,0.00083313612371,9.282841811e-05,0.0,5.536904481e-05,97.14292030260992,12.82355272140739,0.0066180471302,0.00045258338681,0.00016289646737,1.569640153e-05,0.00011404033285,2.163398131e-05,M,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.844,0.378,0.117277,-0.220703,0
VLASS2SEBDR1 J211427.83-000540.6,30,27,28,0,318.61597206416525,2.356739327e-05,-0.09463631010815,2.889069503e-05,0.00447136902339,0.00049063302326,0.00310378179706,0.00022000673337,2404.150239072977,0.1414040697267,5532.441283462133,0.17333983087622,0.00092207316034,6.896557566e-05,0.00080879545567,5.433270154e-05,164.55664211354843,23.6076429963144,0.00092204819119,6.89644659e-05,0.00080879545379,5.433210439e-05,164.55683350089964,23.60783438366561,0.0005511791421,6.896557566e-05,0.00038134259041,5.433270154e-05,129.98976361609223,23.6076429963144,0.00055116889382,6.89644659e-05,0.00038133935336,5.433210439e-05,129.98995500344344,23.60783438366561,0.0047365107219,0.00039690293727,0.00020651132218,1.281011919e-05,0.00014658308646,3.074308188e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.129,0.35,0.115975,0.405411,0
VLASS2SEBDR1 J211426.94-000202.6,31,28,29,0,318.61226558873034,5.425823559e-05,-0.03406097717433,5.844514725e-05,0.0035432085816,0.00075067429563,0.00220182603691,0.00031044692878,2426.388217395616,0.32554878845406,5895.883142164572,0.35065928594393,0.00101000055208,0.0001539097246,0.00082480311406,0.00010760056997,141.23636281365174,31.73609554195124,0.00100997162494,0.00015390705823,0.00082479787476,0.00010759866874,141.23642938715284,31.73616211545236,0.00072498695099,0.0001539097246,0.00034588577811,0.00010760056997,126.225597916588,31.73609554195124,0.0007249721631,0.00015390705823,0.00034588072963,0.00010759866874,126.22566449008907,31.73616211545236,0.00294645678058,0.0003985383296,0.00028956559254,-1.607044032e-05,6.987820234e-05,-1.566270112e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.869,0.449,0.112269,0.465987,0
