# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:48:22.684309
# ImageFile=./VLASS2.1.se.T10t01.J003801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:01.48926 -03.30.00.2063"
# RestoringBeam="3.09arcsec 1.86arcsec -14.74deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 10.00376462514161, 0.00004751703759, -3.95693462665547, 0.00009187305061, 0.00480653066816, 0.00091153441138, 0.00196638551343, 0.00027322246626, 121.79774618279980, 0.28509137398468, 357.97574426758251, 0.55122086244839, 0.00137500616219, 0.00022521846941, 0.00078692778113, 0.00009275364854, 162.21066454550262, 14.16808129154924, 0.00137498928409, 0.00022520752543, 0.00078688287464, 0.00009275172403, 162.24499938641429, 14.20241613246091, 0.00107522048970, 0.00022521846941, 0.00059260024457, 0.00009275364854, 160.45310552578545, 14.16808129154924, 0.00107520899095, 0.00022520752543, 0.00059256549098, 0.00009275172403, 160.48744036669711, 14.20241613246091, 0.00409679959207, 0.00043207334049, 0.00026499971864, 0.00000260340357, 0.00009269998554, 0.00000323889549, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.569, 0.495, 0.497559, -0.456877
   1,    1,    1,    0, 10.00233760072662, 0.00005095594996, -3.95524384668883, 0.00005530242719, 0.00653586861551, 0.00096420120873, 0.00252277081021, 0.00027865977215, 130.33310060503840, 0.30572426920620, 368.12462304737727, 0.33180410767052, 0.00125143873476, 0.00015083966534, 0.00091641501725, 0.00009276394116, 140.18129138926918, 17.65024348947438, 0.00125143852496, 0.00015083182542, 0.00091635204035, 0.00009276237197, 140.21551314738974, 17.68446524759496, 0.00099004164000, 0.00015083966534, 0.00065046919122, 0.00009276394116, 119.99307622040047, 17.65024348947438, 0.00099003556690, 0.00015083182542, 0.00065042837072, 0.00009276237197, 120.02729797852103, 17.68446524759496, 0.00628432253914, 0.00050198531823, 0.00026255942066, 0.00002392022907, 0.00010627288430, 0.00002248160490, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.944, 0.461, 0.496132, -0.455187
   2,    2,    2,    0, 9.98313729105158, 0.00002843655047, -3.48679310936316, 0.00007180232492, 0.00101814145581, 0.00034669937705, 0.00126499339899, 0.00022012609958, 243.73806421757459, 0.17061329633760, 3178.85950997235159, 0.43081398433845, 0.00075523308816, 0.00017049624740, 0.00047173729273, 0.00006327511642, 172.01471033118764, 17.79208668042889, 0.00075523237186, 0.00017049578678, 0.00047172144503, 0.00006327310165, 172.04371557989293, 17.82109192913417, 0.00000000000000, 0.00017049624740, 0.00000000000000, 0.00006327511642, 0.00000000000000, 17.79208668042889, 0.00000000000000, 0.00017049578678, 0.00000000000000, 0.00006327310165, 0.00000000000000, 17.82109192913417, 0.00077192195786, 0.00027561086312, 0.00024419734837, -0.00001200713541, 0.00000227627515, -0.00001198638620, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.654, 1.405, 0.476932, 0.013264
   3,    3,    3,    0, 9.94701963190892, 0.00000562778062, -3.50773029852927, 0.00001187034203, 0.01364787105391, 0.00054703454693, 0.01088614259506, 0.00026287629886, 460.09487873462029, 0.03376567521860, 3053.34214784494088, 0.07122205768726, 0.00095607604928, 0.00002882616817, 0.00058044038049, 0.00001122581721, 164.59015178280470, 2.45482012368702, 0.00095607431222, 0.00002882616501, 0.00058042431519, 0.00001122548734, 164.61712131597733, 2.48178965685965, 0.00042168467828, 0.00002882616817, 0.00026567888335, 0.00001122581721, 161.78669873228588, 2.45482012368702, 0.00042168359388, 0.00002882616501, 0.00026567173044, 0.00001122548734, 161.81366826545852, 2.48178965685965, 0.04857002383726, 0.00060850380105, 0.00026253424585, 0.00007974654000, 0.00012567796512, 0.00009326115833, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.453, 0.056, 0.440814, -0.007673
   4,    3,    3,    0, 9.94649350528117, 0.00000252115962, -3.50780942495715, 0.00000462465646, 0.03219535352893, 0.00054193223159, 0.02608495138487, 0.00026492362228, 463.24585455001920, 0.01512650865023, 3052.86886837152815, 0.02774794064347, 0.00091999422831, 0.00001137003483, 0.00059385059854, 0.00000495634822, 161.34826291487624, 1.13233611439511, 0.00091999175302, 0.00001137003434, 0.00059383472253, 0.00000495620260, 161.37520086915839, 1.15927406867726, 0.00036447501854, 0.00001137003483, 0.00025222352709, 0.00000495634822, 128.04054370139951, 1.13233611439511, 0.00036446855809, 0.00001137003434, 0.00025222057616, 0.00000495620260, 128.06748165568166, 1.15927406867726, 0.04857002383726, 0.00060850380105, 0.00026253424585, 0.00007974654000, 0.00012567796512, 0.00009326115833, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.434, 0.050, 0.440288, -0.007752
   5,    3,    3,    0, 9.94678766830266, 0.00011829938123, -3.50885416699006, 0.00012269077598, 0.00215850498322, 0.00083880911826, 0.00101478753350, 0.00028200456821, 461.48718483996839, 0.70977537458059, 3046.59959020413498, 0.73614465316353, 0.00111623403685, 0.00033936858511, 0.00084349366285, 0.00021425328423, 42.54103758531985, 47.95172159666877, 0.00111621832114, 0.00033936286531, 0.00084348068343, 0.00021425058193, 42.56800154687880, 47.97868555822772, 0.00094908048197, 0.00033936858511, 0.00023263074141, 0.00021425328423, 57.71639632757741, 47.95172159666877, 0.00094905997612, 0.00033936286531, 0.00023262891274, 0.00021425058193, 57.74336028913636, 47.97868555822772, 0.04857002383726, 0.00060850380105, 0.00026253424585, 0.00007974654000, 0.00012567796512, 0.00009326115833, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.129, 0.530, 0.440582, -0.008797
   6,    4,    4,    0, 9.94303929249845, 0.00003121269050, -3.73501972065986, 0.00005864699400, 0.00302747757090, 0.00049545404143, 0.00202836527719, 0.00020899682291, 484.58819620140736, 0.18727066160483, 1689.62086473716022, 0.35187903901576, 0.00111859707138, 0.00014921489759, 0.00059064110601, 0.00004700804559, 156.45753083901315, 8.91338026784045, 0.00111859677606, 0.00014921285264, 0.00059061919748, 0.00004700693370, 156.48598651585962, 8.94183594468692, 0.00073242171855, 0.00014921489759, 0.00024714566498, 0.00004700804559, 147.77960203636380, 8.91338026784045, 0.00073242159481, 0.00014921285264, 0.00024713647418, 0.00004700693370, 147.80805771321025, 8.94183594468692, 0.00330231923942, 0.00033792472826, 0.00020944963035, 0.00004898647239, 0.00004394853750, 0.00005037003575, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.527, 0.310, 0.436834, -0.234962
   7,    5,    5,    0, 9.93565092696907, 0.00002950538988, -3.64038882742231, 0.00007509563576, 0.00142242959133, 0.00039901179104, 0.00140124136276, 0.00021720558927, 528.54925211229011, 0.17702727534943, 2257.42346747078273, 0.45057250819315, 0.00088392697888, 0.00018031553026, 0.00050834815356, 0.00005987707858, 168.01373744041570, 14.23321914798852, 0.00088392666118, 0.00018031392614, 0.00050833258783, 0.00005987575623, 168.04100388292954, 14.26048559050236, 0.00000000000000, 0.00018031553026, 0.00000000000000, 0.00005987707858, 0.00000000000000, 14.23321914798852, 0.00000000000000, 0.00018031392614, 0.00000000000000, 0.00005987575623, 0.00000000000000, 14.26048559050236, 0.00112804250072, 0.00031426896171, 0.00022901850753, -0.00002512858191, 0.00001551409878, -0.00002509389014, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 2.589, 1.849, 0.429446, -0.140332
   8,    6,    6,    0, 9.93447513463884, 0.00005188545065, -3.08345527102445, 0.00007543367912, 0.00103195181946, 0.00033775759137, 0.00086345517010, 0.00017147827214, 534.12483728296183, 0.31130401070549, 5599.00482190597450, 0.45259012489299, 0.00082310243905, 0.00018296063145, 0.00064274050128, 0.00011404349385, 162.12944325110681, 36.82134711973786, 0.00082306755054, 0.00018296046674, 0.00064273285769, 0.00011403740653, 162.15247986708039, 36.84438373571145, 0.00000000000000, 0.00018296063145, 0.00000000000000, 0.00011404349385, 0.00000000000000, 36.82134711973786, 0.00000000000000, 0.00018296046674, 0.00000000000000, 0.00011403740653, 0.00000000000000, 36.84438373571145, 0.00085895493396, 0.00018833138419, 0.00016686579329, -0.00000869377800, 0.00001263322974, -0.00000864328103, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -4.568, 4.577, 0.428270, 0.416602
   9,    7,    7,    0, 9.93357646332310, 0.00004519411733, -3.86934723037067, 0.00008656768242, 0.00166555369558, 0.00045013879553, 0.00113271236337, 0.00019535303848, 541.64161011504984, 0.27115709646716, 883.69337197100128, 0.51939535994589, 0.00101463019718, 0.00021083250564, 0.00064150289788, 0.00009182689415, 163.50534219731392, 19.29378118706668, 0.00101462177960, 0.00021082480585, 0.00064147712284, 0.00009182579639, 163.53418157504387, 19.32262056479662, 0.00054281009440, 0.00021083250564, 0.00037914508481, 0.00009182689415, 158.11041427607734, 19.29378118706668, 0.00054280729346, 0.00021082480585, 0.00037912866218, 0.00009182579639, 158.13925365380726, 19.32262056479662, 0.00152068894431, 0.00023584733324, 0.00018939150323, 0.00003927097714, 0.00001709331445, 0.00003954022031, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.866, 0.971, 0.427371, -0.369290
  10,    8,    8,    0, 9.92709051277155, 0.00000384796628, -3.14861829586082, 0.00000829060137, 0.01442364892586, 0.00039737745720, 0.01124335927940, 0.00018831975307, 578.52332583738496, 0.02308717022870, 5208.05552613176951, 0.04974267521001, 0.00096267009323, 0.00001999400390, 0.00058988557817, 0.00000796792176, 166.36742125171787, 1.72941720730238, 0.00096264165885, 0.00001999365531, 0.00058987604239, 0.00000796769652, 166.39053845298702, 1.75253440857152, 0.00043714188418, 0.00001999400390, 0.00028457125263, 0.00000796792176, 171.24280075659456, 1.72941720730238, 0.00043713063224, 0.00001999365531, 0.00028456557181, 0.00000796769652, 171.26591795786371, 1.75253440857152, 0.01599405819901, 0.00044237960196, 0.00018704363902, -0.00001710568176, 0.00023193315428, 0.00013594907068, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.594, 0.152, 0.420885, 0.351439
  11,    9,    9,    0, 9.91600100204238, 0.00000456107716, -3.07455648320292, 0.00000971795076, 0.00816333547229, 0.00030366932386, 0.00763238821230, 0.00016164640650, 644.78568441067398, 0.02736575837051, 5652.44552115253737, 0.05830609951205, 0.00087970587483, 0.00002362725297, 0.00053819431226, 0.00000898823812, 164.36836026868895, 2.14076619576676, 0.00087966966735, 0.00002362664901, 0.00053818790161, 0.00000898799087, 164.39033964614430, 2.16274557322211, 0.00020088327519, 0.00002362725297, 0.00014332885582, 0.00000898823812, 141.46527181690965, 2.14076619576676, 0.00020087270815, 0.00002362664901, 0.00014332878907, 0.00000898799087, 141.48725119436500, 2.16274557322211, 0.00835324774791, 0.00028771546765, 0.00016636995133, 0.00000658454383, 0.00004648336107, 0.00001005115428, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.023, 0.189, 0.409796, 0.425501
  12,   10,   10,    0, 9.91412801462967, 0.00003737101732, -3.36033784022215, 0.00005647215684, 0.00179485268757, 0.00037547220674, 0.00150887044971, 0.00018549907920, 656.69231479044822, 0.22422041717727, 3937.78505260225211, 0.33883194897968, 0.00095321650248, 0.00015043101991, 0.00055238759701, 0.00005290268089, 150.01717101857022, 11.65976842933510, 0.00095320123018, 0.00015043095242, 0.00055238085486, 0.00005290121134, 150.04108083816669, 11.68367824893158, 0.00051030706113, 0.00015043101991, 0.00000000000000, 0.00005290268089, 124.85576344439473, 11.65976842933510, 0.00051029374496, 0.00015043095242, 0.00000000000000, 0.00005290121134, 124.87967326399119, 11.68367824893158, 0.00143204836806, 0.00026269036545, 0.00018867687322, -0.00000736609491, 0.00007143685070, -0.00000557529575, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 1.387, 0.997, 0.407923, 0.139719
  13,   11,   11,    0, 9.90616311865808, 0.00002899335732, -3.45921296070587, 0.00006134202748, 0.00127247952289, 0.00032681259681, 0.00138878039209, 0.00018936314806, 704.64464286153031, 0.17395586773503, 3344.55572551587784, 0.36805209632476, 0.00083728645367, 0.00015185967405, 0.00048439557768, 0.00004965414962, 160.91875511723461, 12.46019289229391, 0.00083728281655, 0.00015185962402, 0.00048438580024, 0.00004965294803, 160.94288700073815, 12.48432477579746, 0.00000000000000, 0.00015185967405, 0.00000000000000, 0.00004965414962, 0.00000000000000, 12.46019289229391, 0.00000000000000, 0.00015185962402, 0.00000000000000, 0.00004965294803, 0.00000000000000, 12.48432477579746, 0.00115538042015, 0.00027695492121, 0.00020486164431, -0.00000091610951, 0.00001707468255, -0.00000082244179, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.441, 0.970, 0.399958, 0.040844
  14,   13,   12,    0, 9.88108256721371, 0.00000369681746, -3.84954470991651, 0.00000859463335, 0.00850745482940, 0.00027602582832, 0.00831647513594, 0.00014970051508, 855.82699820322625, 0.02218042232680, 1002.64045498152961, 0.05156684518777, 0.00088485032135, 0.00002088113734, 0.00051174574268, 0.00000702648144, 164.82420107159106, 1.64651755545811, 0.00088484258039, 0.00002088072440, 0.00051172979062, 0.00000702633990, 164.84936884054628, 1.67168532441332, 0.00021590122240, 0.00002088113734, 0.00000000000000, 0.00000702648144, 161.06955711178117, 1.64651755545811, 0.00021589977881, 0.00002088072440, 0.00000000000000, 0.00000702633990, 161.09472488073638, 1.67168532441332, 0.00936302056042, 0.00033124838121, 0.00015736832574, -0.00000028844929, 0.00015676041949, 0.00018004691810, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.885, 0.189, 0.374877, -0.349487
  15,   14,   13,    0, 9.84505829091715, 0.00001239563020, -3.26994642512990, 0.00002858621575, 0.00327435551487, 0.00031518651852, 0.00281966112864, 0.00015740711297, 1070.20383194930105, 0.07437246696476, 4480.29522080098559, 0.17151591851677, 0.00095590411401, 0.00006967626545, 0.00053773958826, 0.00002299091989, 164.11238120395163, 5.04887926539526, 0.00095588977861, 0.00006967584406, 0.00053773394420, 0.00002299047286, 164.13170904893508, 5.06820711037870, 0.00042176450947, 0.00006967626545, 0.00014977340168, 0.00002299091989, 160.70472104992646, 5.04887926539526, 0.00042175756318, 0.00006967584406, 0.00014977205029, 0.00002299047286, 160.72404889490991, 5.06820711037870, 0.00326645903278, 0.00026929618321, 0.00016182802210, 0.00000249508003, 0.00007721358998, 0.00000626279916, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.029, 0.400, 0.338853, 0.230111
  16,   15,   14,    0, 9.82429663278367, 0.00001520806361, -3.85590996851751, 0.00002926791092, 0.00230812463757, 0.00026371181559, 0.00218115468961, 0.00014100863588, 1195.78189466766366, 0.09124696337213, 964.57513161113832, 0.17560408865551, 0.00088143048319, 0.00007287629442, 0.00053143006570, 0.00002686373492, 159.51656431018310, 6.41382666294109, 0.00088142383662, 0.00007287461271, 0.00053141566701, 0.00002686342440, 159.53795501294735, 6.43521736570533, 0.00027908810704, 0.00007287629442, 0.00000000000000, 0.00002686373492, 124.32925674328557, 6.41382666294109, 0.00027908794782, 0.00007287461271, 0.00000000000000, 0.00002686342440, 124.35064744604981, 6.43521736570533, 0.00223767829707, 0.00021438816849, 0.00014587372425, 0.00001193619210, 0.00004546974014, 0.00001359030921, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.963, 0.403, 0.318091, -0.355853
  17,   16,   15,    0, 9.82256440502984, 0.00001363244299, -3.26279474525285, 0.00003227009467, 0.00232108480039, 0.00028061426203, 0.00222093481302, 0.00015068706707, 1204.93170681783408, 0.08179339723798, 4523.25197545193623, 0.19361891507738, 0.00088577028980, 0.00007782154562, 0.00052226480876, 0.00002736480494, 166.66226060690406, 6.49011440331549, 0.00088575785488, 0.00007782107205, 0.00052225972907, 0.00002736432115, 166.68026602269293, 6.50811981910437, 0.00022657163266, 0.00007782154562, 0.00005845064137, 0.00002736480494, 1.27948227955546, 6.49011440331549, 0.00022656980715, 0.00007782107205, 0.00005844972324, 0.00002736432115, 1.29748769534434, 6.50811981910437, 0.00207743408513, 0.00023368048111, 0.00015700048243, -0.00002987065818, 0.00005739926564, -0.00002852699799, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.479, 0.570, 0.316359, 0.237263
  18,   17,   16,    0, 9.80519304589207, 0.00006086942907, -3.27040022886024, 0.00010807627602, 0.00134784060349, 0.00041074542843, 0.00078876075421, 0.00016045932022, 1309.00297448116089, 0.36521158532269, 4477.65356846629584, 0.64845246458057, 0.00110288105025, 0.00026764938654, 0.00068583604122, 0.00011695587301, 159.84966632419588, 22.51345920056650, 0.00110286402864, 0.00026764899735, 0.00068583181129, 0.00011695351670, 159.86672268515525, 22.53051556152587, 0.00070040498817, 0.00026764938654, 0.00043994813382, 0.00011695587301, 151.23304721795898, 22.51345920056650, 0.00070039229955, 0.00026764899735, 0.00043994660057, 0.00011695351670, 151.25010357891836, 22.53051556152587, 0.00096814686778, 0.00020167720821, 0.00015391626221, -0.00001568096013, 0.00001338155562, -0.00001557958603, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -4.062, 4.564, 0.298988, 0.229657
  19,   18,   17,    0, 9.79942181066587, 0.00003007643855, -3.02436221186124, 0.00005135082726, 0.00137191114958, 0.00029454827482, 0.00121106594954, 0.00015400499030, 1343.15874350228501, 0.18045626411025, 5953.86341270675530, 0.30809435042033, 0.00083494806610, 0.00012391939190, 0.00060057288642, 0.00006543647733, 165.06232620517889, 18.27884519413798, 0.00083491166536, 0.00012391694986, 0.00060057053131, 0.00006543465738, 165.07779651694091, 18.29431550589998, 0.00000000000000, 0.00012391939190, 0.00000000000000, 0.00006543647733, 0.00000000000000, 18.27884519413798, 0.00000000000000, 0.00012391694986, 0.00000000000000, 0.00006543465738, 0.00000000000000, 18.29431550589998, 0.00128787180152, 0.00020016939945, 0.00015276554041, 0.00002474925896, 0.00001588707528, 0.00002499438233, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -2.294, 1.417, 0.293217, 0.475695
  20,   19,   18,    0, 9.77431452148704, 0.00001456064372, -3.60663555639253, 0.00004273221428, 0.00244034316826, 0.00034515161827, 0.00223100232977, 0.00017735284229, 1494.53632457691606, 0.08736288063566, 2460.30162636374416, 0.25639285220348, 0.00095126112841, 0.00010198693852, 0.00050898264189, 0.00003000090980, 170.17738978133750, 6.67495685621035, 0.00095126061566, 0.00010198664666, 0.00050897648457, 0.00003000061655, 170.19425506531405, 6.69182214018692, 0.00000000000000, 0.00010198693852, 0.00000000000000, 0.00003000090980, 0.00000000000000, 6.67495685621035, 0.00000000000000, 0.00010198664666, 0.00000000000000, 0.00003000061655, 0.00000000000000, 6.69182214018692, 0.00219435257839, 0.00025233981577, 0.00018665402604, -0.00001699186578, 0.00002622604734, -0.00001678508306, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.121, 0.682, 0.268109, -0.106578
  21,   20,   19,    0, 9.76391950183732, 0.00004121844225, -3.24587905891479, 0.00009009614896, 0.00098703565105, 0.00030990956358, 0.00078615258350, 0.00014994344616, 1556.20040127219931, 0.24730813065025, 4624.85259775219401, 0.54057158694498, 0.00092376271120, 0.00021315894396, 0.00060161765595, 0.00009484593555, 173.78281756629698, 22.16868304077723, 0.00092375164446, 0.00021315832403, 0.00060161287843, 0.00009484432198, 173.79740931968598, 22.18327479416622, 0.00042252070849, 0.00021315894396, 0.00018482738027, 0.00009484593555, 30.41601100743349, 22.16868304077723, 0.00042252020088, 0.00021315832403, 0.00018482392038, 0.00009484432198, 30.43060276082248, 22.18327479416622, 0.00078990652987, 0.00016330745042, 0.00014794598974, 0.00000662178854, 0.00001619772775, 0.00000665202651, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -2.882, 3.298, 0.257714, 0.254178
  22,   21,   20,    0, 9.74809599000717, 0.00005354427242, -3.63187604175423, 0.00008885419125, 0.00118800446591, 0.00035746853264, 0.00100606543406, 0.00017449754216, 1651.57475456275483, 0.32126276199814, 2308.90170601549016, 0.53312374939334, 0.00100264449783, 0.00023494321590, 0.00052131020986, 0.00006692778759, 151.65904923497641, 14.24146159543934, 0.00100264449747, 0.00023494196135, 0.00052130420257, 0.00006692737372, 151.67437162734745, 14.25678398781039, 0.00057255435946, 0.00023494321590, 0.00000000000000, 0.00006692778759, 134.50649467770671, 14.24146159543934, 0.00057255380598, 0.00023494196135, 0.00000000000000, 0.00006692737372, 134.52181707007776, 14.25678398781039, 0.00097542163624, 0.00023455746009, 0.00018196890596, -0.00000357827616, 0.00006197737821, 0.00000916751924, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -2.097, 1.679, 0.241891, -0.131819
  23,   23,   21,    0, 9.71418501745184, 0.00002688007046, -3.76693992160794, 0.00005322679165, 0.00121324144609, 0.00027900923235, 0.00129881374700, 0.00016142314218, 1854.82018944615379, 0.16127935076444, 1498.57220767777085, 0.31935729275471, 0.00082234651112, 0.00013178759710, 0.00050280481029, 0.00004846381284, 160.58153316503916, 12.45938699374199, 0.00082234232596, 0.00013178572460, 0.00050279861524, 0.00004846365768, 160.59519686563408, 12.47305069433689, 0.00000000000000, 0.00013178759710, 0.00000000000000, 0.00004846381284, 0.00000000000000, 12.45938699374199, 0.00000000000000, 0.00013178572460, 0.00000000000000, 0.00004846365768, 0.00000000000000, 12.47305069433689, 0.00107946375117, 0.00020625909227, 0.00017188381753, 0.00003574720540, 0.00001290401451, 0.00003582048885, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.897, 1.291, 0.207980, -0.266883
  24,   24,   22,    0, 9.70968237192616, 0.00003759014797, -3.39743855363031, 0.00007020742236, 0.00088887037469, 0.00029692898661, 0.00093518830762, 0.00017434239019, 1881.28559424095965, 0.22553945843881, 3715.58015180497296, 0.42124386492988, 0.00075708513012, 0.00016538291222, 0.00055570515817, 0.00008841101246, 178.20271198137496, 27.93732625523250, 0.00075708376324, 0.00016538291169, 0.00055570177854, 0.00008841031544, 178.21477009447307, 27.94938436833061, 0.00000000000000, 0.00016538291222, 0.00000000000000, 0.00008841101246, 0.00000000000000, 27.93732625523250, 0.00000000000000, 0.00016538291169, 0.00000000000000, 0.00008841031544, 0.00000000000000, 27.94938436833061, 0.00067176068571, 0.00018927190570, 0.00017983726866, 0.00000622550624, 0.00000751567040, 0.00000626539850, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.748, 0.869, 0.203477, 0.102619
  25,   25,   23,    0, 9.67020801333260, 0.00005179817646, -3.27664534348102, 0.00007509972650, 0.00113406630541, 0.00033263598254, 0.00096870139834, 0.00016704994441, 2117.59350537734508, 0.31078778573224, 4440.38262212902373, 0.45059493630532, 0.00092400838947, 0.00020063085917, 0.00056082070137, 0.00007680951719, 149.24493518500910, 17.56077446453764, 0.00092399769186, 0.00020063004179, 0.00056082064132, 0.00007680893263, 149.25430892585683, 17.57014820538537, 0.00047529335451, 0.00020063085917, 0.00000000000000, 0.00007680951719, 118.91578092386069, 17.56077446453764, 0.00047528878069, 0.00020063004179, 0.00000000000000, 0.00007680893263, 118.92515466470843, 17.57014820538537, 0.00396768031795, 0.00048203467079, 0.00016893832071, 0.00000483925078, 0.00002622251122, 0.00000520693266, C   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 1.244, 1.135, 0.164003, 0.223412
  26,   25,   24,    0, 9.66958617350579, 0.00007184917600, -3.27568590092712, 0.00009332013166, 0.00195020093286, 0.00051364120306, 0.00096593619381, 0.00017854311189, 2121.31749151279610, 0.43109330589800, 4446.13988310836612, 0.55991649929771, 0.00116824730594, 0.00024867911545, 0.00076497559003, 0.00012278134107, 147.42342385639230, 22.75820881380065, 0.00116823366482, 0.00024867833275, 0.00076497555754, 0.00012278028862, 147.43275932067741, 22.76754427808575, 0.00084559456751, 0.00024867911545, 0.00048204925245, 0.00012278134107, 130.11142059069152, 22.75820881380065, 0.00084558522671, 0.00024867833275, 0.00048204892823, 0.00012278028862, 130.12075605497662, 22.76754427808575, 0.00396768031795, 0.00048203467079, 0.00016893832071, 0.00000483925078, 0.00002622251122, 0.00000520693266, C   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -3.420, 2.582, 0.163381, 0.224371
  27,   25,   25,    0, 9.66925116097165, 0.00005839432598, -3.27457004847815, 0.00015366889199, 0.00089408149262, 0.00039287121578, 0.00061943439925, 0.00017121840390, 2123.32318596011555, 0.35036451505640, 4452.83529510985591, 0.92200622139341, 0.00104959009148, 0.00036299949832, 0.00060871434232, 0.00013447373926, 175.10246180971114, 26.96313073773122, 0.00104958099631, 0.00036299860493, 0.00060871244707, 0.00013447248627, 175.11177496149884, 26.97244388951892, 0.00063186818608, 0.00036299949832, 0.00026519282360, 0.00013447373926, 9.52964537476776, 26.96313073773122, 0.00063186451228, 0.00036299860493, 0.00026519124177, 0.00013447248627, 9.53895852655547, 26.97244388951892, 0.00396768031795, 0.00048203467079, 0.00016893832071, 0.00000483925078, 0.00002622251122, 0.00000520693266, C   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.462, 2.054, 0.163046, 0.225487
  28,   26,   26,    0, 9.66190697886180, 0.00000243497540, -4.00624623887688, 0.00000566176240, 0.01547862560994, 0.00033503909594, 0.01515137884338, 0.00018242427127, 2168.07364447043983, 0.01460979747057, 62.82868715847773, 0.03396924932091, 0.00087601482019, 0.00001370190916, 0.00051621864487, 0.00000478437246, 165.73920654954227, 1.13964628735075, 0.00087598751314, 0.00001370136802, 0.00051621269230, 0.00000478435710, 165.75008486886327, 1.15052460667174, 0.00017706089516, 0.00001370190916, 0.00000000000000, 0.00000478437246, 173.23444427684001, 1.13964628735075, 0.00017705456678, 0.00001370136802, 0.00000000000000, 0.00000478435710, 173.24532259616100, 1.15052460667174, 0.01540072907816, 0.00035700277924, 0.00019112163864, 0.00001492831052, 0.00021701745572, 0.00004611641998, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.029, 0.150, 0.155702, -0.506189
