# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T04:17:17.583934
# ImageFile=./VLASS2.1.se.T10t16.J102200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:21:59.99823 -00.30.00.1721"
# RestoringBeam="3.04arcsec 2.28arcsec 16.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 156.01171187794665, 0.00002114016611, -0.01741326621064, 0.00002787467652, 0.00189224227672, 0.00025943093753, 0.00195443249763, 0.00015194467472, 29.72536840319254, 0.12683593763221, 5995.65338117539250, 0.16724212545428, 0.00079622927412, 0.00006864054766, 0.00064973387229, 0.00004555358136, 23.01746975917634, 16.99883807173880, 0.00079622204719, 0.00006863953035, 0.00064969080497, 0.00004555082349, 23.01762453749120, 16.99899285005365, 0.00000000000000, 0.00006864054766, 0.00000000000000, 0.00004555358136, 0.00000000000000, 16.99883807173880, 0.00000000000000, 0.00006863953035, 0.00000000000000, 0.00004555082349, 0.00000000000000, 16.99899285005365, 0.00165434382405, 0.00021433352269, 0.00015439855633, -0.00000253590292, 0.00004072623415, -0.00000335941513, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.623, 0.486, 0.511719, 0.482635
   1,    1,    1,    0, 156.00622624842373, 0.00001004404536, 0.01071184175141, 0.00001941669238, 0.00301957366834, 0.00025011099848, 0.00324208576064, 0.00014787753732, 62.63775815631345, 0.06026191975460, 6164.40023805767305, 0.11649552537205, 0.00084434224397, 0.00004638720091, 0.00058941566630, 0.00002232016740, 11.09463913001603, 5.98474038637857, 0.00084432127504, 0.00004638573699, 0.00058938387705, 0.00002231911368, 11.09454374129567, 5.98464499765820, 0.00000000000000, 0.00004638720091, 0.00000000000000, 0.00002232016740, 0.00000000000000, 5.98474038637857, 0.00000000000000, 0.00004638573699, 0.00000000000000, 0.00002231911368, 0.00000000000000, 5.98464499765820, 0.00285038961600, 0.00022904910407, 0.00015434258967, -0.00000552398069, 0.00010300552822, 0.00000051589302, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.409, 0.156, 0.506234, 0.510760
   2,    2,    2,    0, 155.99226370638951, 0.00005015930114, -0.74126182554009, 0.00005815835343, 0.00068221037801, 0.00022892393639, 0.00077453500615, 0.00014356188622, 146.65695605393432, 0.30094469869514, 1652.60947806524177, 0.34894702944228, 0.00071160034530, 0.00013713644924, 0.00066137206986, 0.00011790312326, 174.20960724519819, 106.01577766343651, 0.00071159641594, 0.00013713299728, 0.00066134545286, 0.00011790069493, 174.21597506407005, 106.02214548230839, 0.00000000000000, 0.00013713644924, 0.00000000000000, 0.00011790312326, 0.00000000000000, 106.01577766343651, 0.00000000000000, 0.00013713299728, 0.00000000000000, 0.00011790069493, 0.00000000000000, 106.02214548230839, 0.00051164662822, 0.00014252888613, 0.00014878723596, -0.00000318679190, 0.00000861246644, -0.00000315096486, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.197, 1.417, 0.492271, -0.241214
   3,    3,    3,    0, 155.98882408512219, 0.00010078621338, -0.47131118208751, 0.00011963284849, 0.00174467519971, 0.00053924604335, 0.00081190472654, 0.00017925030722, 167.14597788168160, 0.60469527275083, 3272.31059278615930, 0.71779700109026, 0.00130275265462, 0.00032587526233, 0.00088134970712, 0.00017173883616, 36.25566684739398, 29.10975976301086, 0.00130273861991, 0.00032587301590, 0.00088132701608, 0.00017173374840, 36.25968714421046, 29.11378005982734, 0.00101597216301, 0.00032587526233, 0.00057236900152, 0.00017173883616, 44.45426032836863, 29.10975976301086, 0.00101595613207, 0.00032587301590, 0.00057235713052, 0.00017173374840, 44.45828062518510, 29.11378005982734, 0.00091805558921, 0.00020785265741, 0.00016891818086, 0.00000662623506, 0.00006790107727, 0.00000737179880, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.897, 1.470, 0.488831, 0.028737
   4,    4,    4,    0, 155.98433685893352, 0.00001056358732, -0.94572855485789, 0.00001797493721, 0.00395386264232, 0.00028691377828, 0.00364247165261, 0.00015504810806, 194.36500003666839, 0.06337925790317, 425.83533630278822, 0.10784636166709, 0.00087309305627, 0.00004236976268, 0.00066432159672, 0.00002480409895, 3.12717142278158, 7.17732015255046, 0.00087306348926, 0.00004236813135, 0.00066430026184, 0.00002480341741, 3.13516512674090, 7.18531385650978, 0.00034544838185, 0.00004236976268, 0.00000000000000, 0.00002480409895, 145.98608144770876, 7.17732015255046, 0.00034544786996, 0.00004236813135, 0.00000000000000, 0.00002480341741, 145.99407515166808, 7.18531385650978, 0.00392457472682, 0.00028031643697, 0.00015422688739, 0.00001679575507, 0.00008402497770, 0.00002510463855, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.230, 0.277, 0.484344, -0.445681
   5,    5,    5,    0, 155.97453459490944, 0.00003808526693, -0.49320048049025, 0.00008548171317, 0.00115693513779, 0.00029513282141, 0.00091356363448, 0.00014058464098, 252.88614393333384, 0.22850376206846, 3140.98110016418059, 0.51289027639783, 0.00106565198067, 0.00020621461501, 0.00063497198167, 0.00007770494588, 13.55317746856426, 15.36984717822242, 0.00106565020485, 0.00020621416859, 0.00063495125837, 0.00007770244856, 13.55726152480639, 15.37393123446456, 0.00065009802259, 0.00020621461501, 0.00004518212300, 0.00007770494588, 11.20460076995325, 15.36984717822242, 0.00065009729805, 0.00020621416859, 0.00004518062346, 0.00007770244856, 11.20868482619538, 15.37393123446456, 0.00096990026266, 0.00016773887732, 0.00014064706920, -0.00000245512547, 0.00002224988566, -0.00000233662809, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.776, 0.981, 0.474542, 0.006847
   6,    6,    6,    0, 155.97192774138617, 0.00002589764646, -0.57578723107664, 0.00004818901252, 0.00106712424569, 0.00023401373790, 0.00122068172910, 0.00014412399404, 268.56422623714684, 0.15538060669681, 2645.46185788638059, 0.28913382334831, 0.00081445469032, 0.00011593855850, 0.00057351605317, 0.00005616325898, 13.54508518540307, 15.73403513508824, 0.00081445048062, 0.00011593784559, 0.00057349906280, 0.00005616165021, 13.54982702610509, 15.73877697579026, 0.00000000000000, 0.00011593855850, 0.00000000000000, 0.00005616325898, 0.00000000000000, 15.73403513508824, 0.00000000000000, 0.00011593784559, 0.00000000000000, 0.00005616165021, 0.00000000000000, 15.73877697579026, 0.00101297872705, 0.00017650146821, 0.00015301257372, 0.00000909287337, 0.00002079753904, 0.00000932797866, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -2.381, 1.357, 0.471935, -0.075739
   7,    7,    7,    0, 155.96973010561652, 0.00000733143850, -0.70417373918084, 0.00001138682625, 0.00661485753505, 0.00030237124430, 0.00575328893924, 0.00015773189906, 281.81946950642538, 0.04398715240832, 1875.14621593325774, 0.06832052419418, 0.00087983759712, 0.00002686138628, 0.00069823883046, 0.00001719035257, 4.42536592344284, 5.38250109964080, 0.00087982988928, 0.00002686113596, 0.00069821705234, 0.00001718982601, 4.43113821381654, 5.38827339001450, 0.00037304851257, 0.00002686138628, 0.00009131478693, 0.00001719035257, 139.39643084458558, 5.38250109964080, 0.00037304722299, 0.00002686113596, 0.00009131145456, 0.00001718982601, 139.40220313495928, 5.38827339001450, 0.00688509720464, 0.00028064893559, 0.00015440983407, -0.00000161419268, 0.00012495508417, 0.00002766792386, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.049, 0.159, 0.469737, -0.204126
   8,    8,    8,    0, 155.95785973553194, 0.00001161592330, -0.40140278733247, 0.00002152710111, 0.00318768209875, 0.00027785223988, 0.00313406546441, 0.00015569272812, 352.89392009879884, 0.06969331432762, 3691.77407004771248, 0.12916241530657, 0.00087342980848, 0.00005133596628, 0.00062221187242, 0.00002612552896, 10.56277563983898, 6.90415951088217, 0.00087342978599, 0.00005133595192, 0.00062219110020, 0.00002612466338, 10.56598264375909, 6.90736651480228, 0.00000000000000, 0.00005133596628, 0.00000000000000, 0.00002612552896, 0.00000000000000, 6.90415951088217, 0.00000000000000, 0.00005133595192, 0.00000000000000, 0.00002612466338, 0.00000000000000, 6.90736651480228, 0.00296305899863, 0.00020916393870, 0.00015840643027, -0.00001239535777, 0.00004679983249, -0.00001094772870, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.351, 0.322, 0.457867, 0.098645
   9,    9,    9,    0, 155.95675394421167, 0.00002600103923, -0.27819394758118, 0.00004672207709, 0.00104075789246, 0.00022975283599, 0.00120437750926, 0.00014328364611, 359.49334354101626, 0.15600127800879, 4431.02453563922245, 0.28033036102552, 0.00079325904672, 0.00011141326992, 0.00058206830461, 0.00005865702594, 10.67883148527868, 17.68655568259630, 0.00079325689846, 0.00011141318055, 0.00058204702232, 0.00005865476945, 10.68104856099202, 17.68877275830965, 0.00000000000000, 0.00011141326992, 0.00000000000000, 0.00005865702594, 0.00000000000000, 17.68655568259630, 0.00000000000000, 0.00011141318055, 0.00000000000000, 0.00005865476945, 0.00000000000000, 17.68877275830965, 0.00091653205294, 0.00015938428227, 0.00015188597899, -0.00001464844718, 0.00001214891745, -0.00001450828222, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.456, 0.496, 0.456761, 0.221854
  10,   10,   10,    0, 155.94460451086252, 0.00005012446392, -0.31371692272569, 0.00005731369163, 0.00177332233926, 0.00039869611594, 0.00124802400067, 0.00018073511972, 432.39537221159264, 0.30073772886207, 4217.89304484926470, 0.34388033121039, 0.00090481640100, 0.00013518459772, 0.00083908220124, 0.00011778147466, 6.64593988463594, 81.19992154095578, 0.00090481394146, 0.00013518112175, 0.00083905478286, 0.00011778033429, 6.64837364457533, 81.20235530089516, 0.00055669191302, 0.00013518459772, 0.00031418397945, 0.00011778147466, 112.06744352173040, 81.19992154095578, 0.00055667221178, 0.00013518112175, 0.00031418397794, 0.00011778033429, 112.06987728166978, 81.20235530089516, 0.00138268483877, 0.00023257487241, 0.00016956985928, -0.00000053071369, 0.00009582578059, 0.00000427334726, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.245, 0.201, 0.444612, 0.186331
  11,   11,   11,    0, 155.94338450396802, 0.00000080976240, -0.69004413209253, 0.00000152910765, 0.05650250217882, 0.00031780095017, 0.04983455566181, 0.00016575045133, 439.86813959688783, 0.00485842884019, 1959.93434876275933, 0.00917459548287, 0.00092707012655, 0.00000363301818, 0.00065346863577, 0.00000184466721, 8.87114001463297, 0.44924814479377, 0.00092706086165, 0.00000363299745, 0.00065345200825, 0.00000184461234, 8.87647922670902, 0.45458735686983, 0.00040419246547, 0.00000363301818, 0.00009468659482, 0.00000184466721, 172.18364524625306, 0.44924814479377, 0.00040419145687, 0.00000363299745, 0.00009468347556, 0.00000184461234, 172.18898445832914, 0.45458735686983, 0.05679122130209, 0.00033675871762, 0.00016480710474, 0.00000326125564, 0.00018211566203, 0.00004454195732, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.297, 0.041, 0.443392, -0.189996
  12,   12,   12,    0, 155.93665315128121, 0.00002552602011, -0.73782024313431, 0.00003558045518, 0.00233554163529, 0.00031479392054, 0.00182128430092, 0.00015235244422, 480.27935655627084, 0.15315167237693, 1673.28239583319169, 0.21348089361927, 0.00093629849735, 0.00008725796920, 0.00073180731712, 0.00005494767701, 21.06338110460374, 15.63044150396447, 0.00093627802843, 0.00008725637195, 0.00073179576351, 0.00005494661407, 21.06900336239785, 15.63606376175858, 0.00042095311092, 0.00008725796920, 0.00034763137489, 0.00005494767701, 50.21864057337548, 15.63044150396447, 0.00042093786089, 0.00008725637195, 0.00034763088087, 0.00005494661407, 50.22426283116960, 15.63606376175858, 0.00224636572885, 0.00023266507708, 0.00014646290219, 0.00001058892212, 0.00013434814173, 0.00003076603025, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.170, 0.283, 0.436661, -0.237772
  13,   14,   13,    0, 155.90185174563041, 0.00001455734906, -0.95587864884743, 0.00002255866674, 0.00267616748750, 0.00026392270420, 0.00259258364783, 0.00014783077741, 689.20050940061378, 0.08734194518632, 364.97005583151901, 0.13534771792892, 0.00083687059337, 0.00005367185459, 0.00065906990944, 0.00003341237569, 169.48265932295774, 10.80943226290052, 0.00083685267758, 0.00005366961724, 0.00065904695209, 0.00003341188935, 169.48936289506872, 10.81613583501148, 0.00038066962425, 0.00005367185459, 0.00000000000000, 0.00003341237569, 133.41042673901262, 10.80943226290052, 0.00038066959757, 0.00005366961724, 0.00000000000000, 0.00003341188935, 133.41713031112357, 10.81613583501148, 0.00271591196588, 0.00024186409541, 0.00014826383267, 0.00000902471129, 0.00007138885121, 0.00001433788748, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.595, 0.255, 0.401859, -0.455831
  14,   15,   14,    0, 155.90172610748749, 0.00006760509684, -0.70344162873526, 0.00005027583472, 0.00146411858837, 0.00036902814058, 0.00107966669600, 0.00017226493804, 689.80044248508034, 0.40562061137277, 1879.56592980260029, 0.30165310701195, 0.00093921560820, 0.00016291125976, 0.00077147083451, 0.00011322650078, 72.82128729106725, 36.55686908600966, 0.00093918742639, 0.00016290723650, 0.00077147016065, 0.00011322580065, 72.82621880428007, 36.56180059922248, 0.00000000000000, 0.00016291125976, 0.00000000000000, 0.00011322650078, 0.00000000000000, 36.55686908600966, 0.00000000000000, 0.00016290723650, 0.00000000000000, 0.00011322580065, 0.00000000000000, 36.56180059922248, 0.00235235913914, 0.00030546048046, 0.00016357842833, 0.00000895138874, 0.00002357443373, 0.00000914038174, C   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.890, 0.891, 0.401733, -0.203394
  15,   15,   15,    0, 155.90093862925488, 0.00010712684547, -0.70284477156503, 0.00009280419592, 0.00105735210661, 0.00041241895439, 0.00068282706236, 0.00017578894565, 694.52453234767938, 0.64274533624338, 1883.14733913595660, 0.55682168749315, 0.00095586136387, 0.00025584234835, 0.00086558995579, 0.00021433660913, 72.21711369623952, 111.51498058147713, 0.00095583270306, 0.00025583887456, 0.00086558929651, 0.00021433292927, 72.22203136295565, 111.51989824819326, 0.00069037425726, 0.00025584234835, 0.00026862775662, 0.00021433660913, 95.54458375567594, 111.51498058147713, 0.00069035911939, 0.00025583887456, 0.00026862538747, 0.00021433292927, 95.54950142239207, 111.51989824819326, 0.00235235913914, 0.00030546048046, 0.00016357842833, 0.00000895138874, 0.00002357443373, 0.00000914038174, C   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.293, 1.564, 0.400946, -0.202797
  16,   16,   16,    0, 155.90114526559714, 0.00003396156997, -0.70661137801403, 0.00007394251150, 0.00217603194208, 0.00040871404589, 0.00130430088185, 0.00016268934530, 693.28678408080998, 0.20376442263520, 1860.54776897742636, 0.44365218756881, 0.00118076403207, 0.00017430867117, 0.00075495780968, 0.00007956635303, 177.01877603223394, 14.43970366535826, 0.00118075784537, 0.00017430628007, 0.00075493835684, 0.00007956497743, 177.02372260818146, 14.44465024130579, 0.00085555673981, 0.00017430867117, 0.00034358084916, 0.00007956635303, 167.52298055764331, 14.43970366535826, 0.00085555501417, 0.00017430628007, 0.00034357088907, 0.00007956497743, 167.52792713359082, 14.44465024130579, 0.00193010397376, 0.00021343785022, 0.00015561709006, 0.00000520732738, 0.00008865925338, 0.00000745641273, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -2.059, 0.764, 0.401153, -0.206564
  17,   17,   17,    0, 155.90101406884708, 0.00000886825216, -0.47300998008904, 0.00001780076690, 0.00390136895631, 0.00026958957862, 0.00380228733797, 0.00014958966094, 693.97290199587087, 0.05320820948249, 3262.15351068717655, 0.10680458964787, 0.00089354339622, 0.00004232251907, 0.00061355285260, 0.00002004977063, 9.01187542726380, 5.00652204708141, 0.00089354321840, 0.00004232251865, 0.00061353787914, 0.00002004927754, 9.01518544284394, 5.00983206266155, 0.00000000000000, 0.00004232251907, 0.00000000000000, 0.00002004977063, 0.00000000000000, 5.00652204708141, 0.00000000000000, 0.00004232251865, 0.00000000000000, 0.00002004927754, 0.00000000000000, 5.00983206266155, 0.00362521604554, 0.00023573642769, 0.00015261696535, -0.00000440746544, 0.00004966251072, -0.00000368973588, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.169, 0.245, 0.401021, 0.027038
  18,   18,   18,    0, 155.88315330017593, 0.00003264771465, -0.22480664372295, 0.00009215149358, 0.00075673485047, 0.00025467084614, 0.00082516872041, 0.00014747823415, 801.07070689547561, 0.19588190735264, 4751.37358138351374, 0.55290258165426, 0.00092043026190, 0.00021882056013, 0.00053236520790, 0.00007152910193, 7.83028915901749, 16.35813046969470, 0.00092042344848, 0.00021881974729, 0.00053235110215, 0.00007152694292, 7.83179198643930, 16.35963329711650, 0.00000000000000, 0.00021882056013, 0.00000000000000, 0.00007152910193, 0.00000000000000, 16.35813046969470, 0.00000000000000, 0.00021881974729, 0.00000000000000, 0.00007152694292, 0.00000000000000, 16.35963329711650, 0.00055407198978, 0.00015280743738, 0.00015951711976, -0.00000463198921, 0.00000802945124, -0.00000466377060, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.149, 0.750, 0.383161, 0.275241
  19,   19,   19,    0, 155.86331482649521, 0.00005924731409, -0.13069234698893, 0.00013333896905, 0.00184343178139, 0.00049915504442, 0.00086498417118, 0.00016583836618, 920.08699801967259, 0.35547673725678, 5316.05713110310717, 0.80001719067673, 0.00139301106740, 0.00031724334179, 0.00081746083140, 0.00013194189097, 170.95527452521281, 19.94682853408403, 0.00139297330689, 0.00031724093373, 0.00081744956941, 0.00013193749824, 170.95610275746577, 19.94765676633699, 0.00113982527930, 0.00031724334179, 0.00044201364922, 0.00013194189097, 164.50114600981715, 19.94682853408403, 0.00113978965359, 0.00031724093373, 0.00044200939340, 0.00013193749824, 164.50197424207010, 19.94765676633699, 0.00131856265255, 0.00020795797058, 0.00015960721066, -0.00000907704543, 0.00005815270197, -0.00000856292081, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.278, 0.767, 0.363322, 0.369355
  20,   20,   20,    0, 155.86260232176207, 0.00001645380235, -0.12581867187652, 0.00003018969598, 0.00334806355764, 0.00033682994429, 0.00263746728142, 0.00016247638794, 924.36151525392290, 0.09872083707357, 5345.29880246351513, 0.18113431202451, 0.00099803420734, 0.00007284627164, 0.00067961663514, 0.00003533527278, 14.44859420089837, 7.85449224036650, 0.00099802296859, 0.00007284512727, 0.00067959618135, 0.00003533436650, 14.44938996078579, 7.85528800025393, 0.00053159804184, 0.00007284627164, 0.00024740583388, 0.00003533527278, 11.24948614209547, 7.85449224036650, 0.00053159093383, 0.00007284512727, 0.00024739891000, 0.00003533436650, 11.25028190198290, 7.85528800025393, 0.00334945316104, 0.00023343674356, 0.00015896373952, -0.00000630233990, 0.00005087251702, -0.00000423911706, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.907, 0.262, 0.362610, 0.374229
  21,   21,   21,    0, 155.85478601880345, 0.00002365178448, -0.29081519217383, 0.00003276894997, 0.00202530334765, 0.00029317218023, 0.00192058633835, 0.00016165820953, 971.28058914185124, 0.14190798605683, 4355.33541832606625, 0.19661238877942, 0.00085474188177, 0.00008164415692, 0.00065920020814, 0.00004889394391, 24.07232926340616, 14.82902476647765, 0.00085474160266, 0.00008164400249, 0.00065918339020, 0.00004889277300, 24.07412955513560, 14.83082505820709, 0.00000000000000, 0.00008164415692, 0.00000000000000, 0.00004889394391, 0.00000000000000, 14.82902476647765, 0.00000000000000, 0.00008164400249, 0.00000000000000, 0.00004889277300, 0.00000000000000, 14.83082505820709, 0.00188217330232, 0.00019889288543, 0.00016163673718, 0.00001371948383, 0.00004102419916, 0.00001482796870, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.746, 0.711, 0.354793, 0.209233
  22,   22,   22,    0, 155.85021902723369, 0.00002988119763, -0.58228652296874, 0.00003480060576, 0.00161287477538, 0.00028489611426, 0.00163090190034, 0.00016455495089, 998.76311455324526, 0.17928383660431, 2606.51186671714504, 0.20880341964901, 0.00080475434440, 0.00008994342353, 0.00065660304830, 0.00005980851773, 33.48710060598041, 22.07460208125085, 0.00080474594088, 0.00008994283169, 0.00065659696271, 0.00005980773243, 33.49065931278695, 22.07816078805739, 0.00000000000000, 0.00008994342353, 0.00000000000000, 0.00005980851773, 0.00000000000000, 22.07460208125085, 0.00000000000000, 0.00008994283169, 0.00000000000000, 0.00005980773243, 0.00000000000000, 22.07816078805739, 0.00153530852627, 0.00021667845650, 0.00016630016034, 0.00000969240591, 0.00007476485189, 0.00001204499495, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.437, 0.459, 0.350226, -0.082239
  23,   23,   23,    0, 155.82559140033243, 0.00003377678431, -0.22571635843693, 0.00004063934190, 0.00154767845911, 0.00029981103740, 0.00143278916516, 0.00016407222539, 1146.43294884415354, 0.20265743377400, 4745.93399862120350, 0.24383325634425, 0.00080229030402, 0.00009681836657, 0.00071938892809, 0.00007817053810, 14.90074489755238, 44.91775675610993, 0.00080228628446, 0.00009681834783, 0.00071937267077, 0.00007816839507, 14.90202712338318, 44.91903898194073, 0.00000000000000, 0.00009681836657, 0.00000000000000, 0.00007817053810, 0.00000000000000, 44.91775675610993, 0.00000000000000, 0.00009681834783, 0.00000000000000, 0.00007816839507, 0.00000000000000, 44.91903898194073, 0.00139718522573, 0.00019566316258, 0.00016147745191, 0.00001293915102, 0.00002990972644, 0.00001354217966, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.628, 0.513, 0.325599, 0.274331
  24,   24,   24,    0, 155.82161487629344, 0.00000901533974, -0.35735002462471, 0.00001403882454, 0.00501542036732, 0.00028802585462, 0.00463900155014, 0.00015560200198, 1170.31408548952140, 0.05409118617053, 3956.13858197933087, 0.08423268599306, 0.00088638254207, 0.00003446801674, 0.00065171042767, 0.00001885562334, 19.75793121468655, 5.10074007147164, 0.00088638245388, 0.00003446794909, 0.00065169820424, 0.00001885530481, 19.75993666030924, 5.10274551709433, 0.00027801318992, 0.00003446801674, 0.00013779779228, 0.00001885562334, 37.39067523904541, 5.10074007147164, 0.00027801290561, 0.00003446794909, 0.00013779533495, 0.00001885530481, 37.39268068466810, 5.10274551709433, 0.00517361568559, 0.00026225237826, 0.00015548961528, -0.00000184542000, 0.00009411102656, 0.00001641313793, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.327, 0.111, 0.321622, 0.142698
  25,   25,   25,    0, 155.78111470035728, 0.00016101836223, -0.93024209518766, 0.00006933785003, 0.00234117302807, 0.00066469965635, 0.00098650669551, 0.00020275857485, 1413.49654837384105, 0.96609854649259, 518.82245457517627, 0.41601536837772, 0.00155693213439, 0.00038922391142, 0.00081445316372, 0.00013762415629, 76.03169292809088, 18.84612683163227, 0.00155689850281, 0.00038920921232, 0.00081443799690, 0.00013762381816, 76.03625666812817, 18.85069057166956, 0.00139733071262, 0.00038922391142, 0.00014379630710, 0.00013762415629, 80.14603227675531, 18.84612683163227, 0.00139730456108, 0.00038920921232, 0.00014379321435, 0.00013762381816, 80.15059601679260, 18.85069057166956, 0.00122586025235, 0.00026022980885, 0.00019972570590, -0.00006447815394, 0.00005103255535, -0.00006392714567, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.090, 1.203, 0.281122, -0.430194
  26,   26,   26,    0, 155.76525456367480, 0.00011952129753, -0.10720430006700, 0.00010333251316, 0.00223941656027, 0.00062111604553, 0.00087117482261, 0.00018032630874, 1508.43676614904302, 0.71712009963307, 5457.01046082728590, 0.61998050576440, 0.00141295871685, 0.00032502318907, 0.00097207508638, 0.00018105999037, 52.96855382757630, 28.65297708734692, 0.00141295858416, 0.00032502084641, 0.00097204191153, 0.00018105509911, 52.96904976816839, 28.65347302793901, 0.00118962251339, 0.00032502318907, 0.00064190258028, 0.00018105999037, 61.68839433411732, 28.65297708734692, 0.00118962210923, 0.00032502084641, 0.00064188083131, 0.00018105509911, 61.68889027470941, 28.65347302793901, 0.00232827039587, 0.00029965150125, 0.00017090582696, 0.00001310562857, 0.00003455870319, 0.00001323089873, C   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.510, 0.659, 0.265262, 0.392844
  27,   26,   27,    0, 155.76575201854567, 0.00008754426433, -0.10791892640275, 0.00013349798483, 0.00080213581839, 0.00036516291570, 0.00062428440841, 0.00017419751671, 1505.45211153200921, 0.52525993538728, 5452.72268270384575, 0.80096914996761, 0.00102052697850, 0.00034186369185, 0.00067272973991, 0.00015636195117, 26.22617571756362, 33.30492885280318, 0.00102051844458, 0.00034186197103, 0.00067271237347, 0.00015635739430, 26.22667590638831, 33.30542904162787, 0.00058677522738, 0.00034186369185, 0.00018866338027, 0.00015636195117, 35.96581236939202, 33.30492885280318, 0.00058677290244, 0.00034186197103, 0.00018865767985, 0.00015635739430, 35.96631255821671, 33.30542904162787, 0.00232827039587, 0.00029965150125, 0.00017090582696, 0.00001310562857, 0.00003455870319, 0.00001323089873, C   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.280, 1.597, 0.265759, 0.392129
  28,   27,   28,    0, 155.76231542248868, 0.00003670480131, -0.19074089871174, 0.00004334324517, 0.00052110707564, 0.00016637639483, 0.00085566055023, 0.00012890085379, 1526.07736203933496, 0.22022649976801, 4955.80103123668050, 0.26005568146983, 0.00065781713187, 0.00011827878542, 0.00049467050256, 0.00006243425105, 36.51112967351556, 23.53426142242947, 0.00065781627425, 0.00011827820931, 0.00049465875502, 0.00006243299106, 36.51200258650584, 23.53513433541975, 0.00000000000000, 0.00011827878542, 0.00000000000000, 0.00006243425105, 0.00000000000000, 23.53426142242947, 0.00000000000000, 0.00011827820931, 0.00000000000000, 0.00006243299106, 0.00000000000000, 23.53513433541975, 0.00044436708039, 0.00013682944710, 0.00015492906095, 0.00001794782474, 0.00000278359653, 0.00001795705066, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.419, 1.117, 0.262323, 0.309307
