# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T18:08:58.002885
# ImageFile=./VLASS2.1.se.T10t28.J181400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:00.51392 -02.30.00.1854"
# RestoringBeam="3.00arcsec 2.03arcsec -6.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 274.00378417321792, 0.00001389162710, -2.49905168515506, 0.00002919165117, 0.00279057446454, 0.00029715263571, 0.00245963197197, 0.00015327604566, 93.04399169829865, 0.08334655312856, 3105.42474526860451, 0.17514991686944, 0.00091317204323, 0.00007017007605, 0.00058417720577, 0.00002952253064, 167.19142348568360, 6.90948561172216, 0.00091317030466, 0.00007017003810, 0.00058415597025, 0.00002952141728, 167.21329553694738, 6.93135766298596, 0.00039534902425, 0.00007017007605, 0.00007274579291, 0.00002952253064, 149.90402673091364, 6.90948561172216, 0.00039534520248, 0.00007017003810, 0.00007274371322, 0.00002952141728, 149.92589878217746, 6.93135766298596, 0.00263244269250, 0.00024706205324, 0.00015456882829, -0.00000005241195, 0.00011110948253, 0.00001270086796, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.053, 0.319, 0.501643, 0.001000
   1,    1,    1,    0, 273.98406512331536, 0.00000734867993, -2.62518776484478, 0.00003031208745, 0.00201296146404, 0.00023885057710, 0.00255325775129, 0.00014611709455, 211.52597241060107, 0.04409047024824, 2348.65317082619868, 0.18187210428778, 0.00085516755567, 0.00007145520137, 0.00043347401443, 0.00001698999205, 2.69118833690403, 4.25190325314273, 0.00085516470737, 0.00007145492010, 0.00043345912137, 0.00001698941854, 2.71326056247979, 4.27397547871849, 0.00000000000000, 0.00007145520137, 0.00000000000000, 0.00001698999205, 0.00000000000000, 4.25190325314273, 0.00000000000000, 0.00007145492010, 0.00000000000000, 0.00001698941854, 0.00000000000000, 4.27397547871849, 0.00722909055990, 0.00034367568727, 0.00017041798856, -0.00001735247497, 0.00020536294323, 0.00028612100868, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.364, 0.341, 0.481924, -0.125136
   2,    1,    1,    0, 273.98353099471802, 0.00001347811575, -2.62528903898112, 0.00001737690696, 0.00411611894658, 0.00033393750461, 0.00358376158612, 0.00017508775378, 214.72750140433237, 0.08086584155735, 2348.04670142393843, 0.10426119614918, 0.00079068486166, 0.00004135452668, 0.00068299705648, 0.00003116969292, 12.69021729405110, 14.54369819247983, 0.00079067859691, 0.00004135415707, 0.00068297677767, 0.00003116879908, 12.71226591761243, 14.56574681604116, 0.00000000000000, 0.00004135452668, 0.00000000000000, 0.00003116969292, 0.00000000000000, 14.54369819247983, 0.00000000000000, 0.00004135415707, 0.00000000000000, 0.00003116879908, 0.00000000000000, 14.56574681604116, 0.00722909055990, 0.00034367568727, 0.00017041798856, -0.00001735247497, 0.00020536294323, 0.00028612100868, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.442, 0.271, 0.481390, -0.125238
   3,    2,    2,    0, 273.97898439084190, 0.00003260850360, -2.11434477847510, 0.00005841099572, 0.00073955868352, 0.00022002861486, 0.00089984749962, 0.00014034418804, 240.92257211971290, 0.19564423757057, 5413.70393520545713, 0.35045804147626, 0.00074874329161, 0.00014319837850, 0.00051612245396, 0.00006564454362, 161.74043233565820, 19.61872944720682, 0.00074871299663, 0.00014319747907, 0.00051611379611, 0.00006564119878, 161.75802444904781, 19.63632156059642, 0.00000000000000, 0.00014319837850, 0.00000000000000, 0.00006564454362, 0.00000000000000, 19.61872944720682, 0.00000000000000, 0.00014319747907, 0.00000000000000, 0.00006564119878, 0.00000000000000, 19.63632156059642, 0.00063537264263, 0.00015159529183, 0.00015230804274, 0.00001659504414, 0.00000947755416, 0.00001654211155, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.134, 1.067, 0.476843, 0.385707
   4,    3,    3,    0, 273.97431916651828, 0.00004130353809, -2.23142453301970, 0.00009711226510, 0.00069571653646, 0.00023353316309, 0.00069610118003, 0.00012566064465, 269.11339508103111, 0.24781277115300, 4711.24712693459242, 0.58266720761248, 0.00095500377742, 0.00024018544777, 0.00049207519914, 0.00006375932363, 161.48968733318969, 14.27535681279343, 0.00095497999766, 0.00024018469189, 0.00049206536193, 0.00006375666216, 161.50807129709034, 14.29374077669408, 0.00000000000000, 0.00024018544777, 0.00000000000000, 0.00006375932363, 0.00000000000000, 14.27535681279343, 0.00000000000000, 0.00024018469189, 0.00000000000000, 0.00006375666216, 0.00000000000000, 14.29374077669408, 0.00052615936482, 0.00015867096865, 0.00013627768203, 0.00001374033764, 0.00001406559568, 0.00001381500260, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.554, 1.759, 0.472178, 0.268627
   5,    4,    4,    0, 273.97282437630344, 0.00000537667286, -2.66823298363769, 0.00001165826471, 0.00638826947271, 0.00030285422866, 0.00632086983502, 0.00016906472960, 278.99531853737017, 0.03225894185106, 2090.40715843461885, 0.06994929125640, 0.00084401520780, 0.00002761123599, 0.00056302764299, 0.00001231250653, 173.12184056581202, 3.17064401347783, 0.00084401362568, 0.00002761107739, 0.00056300731330, 0.00001231210967, 173.14375126434447, 3.19255471201029, 0.00013221395363, 0.00002761123599, 0.00000000000000, 0.00001231250653, 160.50827417245745, 3.17064401347783, 0.00013221395355, 0.00002761107739, 0.00000000000000, 0.00001231210967, 160.53018487098990, 3.19255471201029, 0.00611267338090, 0.00030232114460, 0.00017384749663, -0.00001333969522, 0.00013357352873, -0.00000179162646, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.079, 0.155, 0.470683, -0.168181
   6,    5,    5,    0, 273.97187781859890, 0.00001212986152, -2.55806327683214, 0.00003401423433, 0.00274026790194, 0.00030896946125, 0.00243425985697, 0.00015796563755, 284.42124015374588, 0.07277669459752, 2751.42599634932276, 0.20408531362067, 0.00095688882170, 0.00008039143148, 0.00055314183830, 0.00002772551379, 174.75685564377352, 6.07854039260177, 0.00095688878826, 0.00008039128963, 0.00055312302085, 0.00002772461852, 174.77781992569032, 6.09950467451856, 0.00000000000000, 0.00008039143148, 0.00000000000000, 0.00002772551379, 0.00000000000000, 6.07854039260177, 0.00000000000000, 0.00008039128963, 0.00000000000000, 0.00002772461852, 0.00000000000000, 6.09950467451856, 0.00284604235815, 0.00027523034639, 0.00016252826026, 0.00000836677464, 0.00014978054969, 0.00003975049549, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.855, 0.226, 0.469736, -0.058012
   7,    6,    6,    0, 273.96889841452264, 0.00003023059427, -2.79029208103428, 0.00005745140805, 0.00131919392072, 0.00031225515875, 0.00123360663344, 0.00016935909354, 302.80884528211328, 0.18137752098551, 1358.06701981811511, 0.34470404795995, 0.00084077030933, 0.00013609448780, 0.00059804194486, 0.00006963572883, 172.71655222457701, 19.07361797693958, 0.00084076358904, 0.00013609071059, 0.00059801924940, 0.00006963446227, 172.73927357302028, 19.09633932538285, 0.00020329038892, 0.00013609448780, 0.00009827236330, 0.00006963572883, 95.33334243499426, 19.07361797693958, 0.00020328447393, 0.00013609071059, 0.00009827070770, 0.00006963446227, 95.35606378343753, 19.09633932538285, 0.00102241359161, 0.00020944625019, 0.00017032858159, -0.00001821798105, 0.00006303110422, -0.00001619608338, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.137, 0.554, 0.466757, -0.290241
   8,    7,    7,    0, 273.95883700097414, 0.00004603988703, -2.24348479904688, 0.00007828733259, 0.00076363954042, 0.00025138724586, 0.00080996357558, 0.00014361696880, 361.95541686595931, 0.27623053770516, 4638.91911501319191, 0.46971929854562, 0.00086863615127, 0.00020248784764, 0.00051034076412, 0.00006883031074, 26.07655280142926, 16.67059237824307, 0.00086863603515, 0.00020248744232, 0.00051031953149, 0.00006882757563, 26.09443002565908, 16.68846960247289, 0.00000000000000, 0.00020248784764, 0.00000000000000, 0.00006883031074, 0.00000000000000, 16.67059237824307, 0.00000000000000, 0.00020248744232, 0.00000000000000, 0.00006882757563, 0.00000000000000, 16.68846960247289, 0.00042730470495, 0.00014469192206, 0.00015368580353, 0.00000084750098, 0.00001031969987, 0.00000087901833, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 1.051, 1.228, 0.456696, 0.256567
   9,    8,    8,    0, 273.94916929867810, 0.00000220960776, -2.08028593619849, 0.00000473357383, 0.01467949409736, 0.00028657210645, 0.01462373044255, 0.00016091882386, 419.62717335194867, 0.01325724201663, 5618.11479627545395, 0.02840068150096, 0.00083604475572, 0.00001119116539, 0.00056455382716, 0.00000510689493, 174.23982798847331, 1.33112792735149, 0.00083601754067, 0.00001119088014, 0.00056453989697, 0.00000510673284, 174.25605466999946, 1.34735460887764, 0.00007402650945, 0.00001119116539, 0.00000000000000, 0.00000510689493, 30.17876299151307, 1.33112792735149, 0.00007402629451, 0.00001119088014, 0.00000000000000, 0.00000510673284, 30.19498967303922, 1.34735460887764, 0.01464809376086, 0.00031153665610, 0.00016545070685, -0.00001751764285, 0.00018085481133, 0.00001778122532, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.119, 0.095, 0.447028, 0.419766
  10,    9,    9,    0, 273.93243675305314, 0.00001747124782, -2.25787825578073, 0.00003967913625, 0.00168369853591, 0.00026435373623, 0.00163511626069, 0.00014567654754, 520.25621610575035, 0.10482451738391, 4552.61263826346567, 0.23807269822525, 0.00085555490753, 0.00009344351148, 0.00056590174063, 0.00004112650192, 0.75021473182756, 10.45160186883525, 0.00085554762949, 0.00009344314734, 0.00056588556814, 0.00004112513707, 0.76716653273358, 10.46855366974128, 0.00000000000000, 0.00009344351148, 0.00000000000000, 0.00004112650192, 0.00000000000000, 10.45160186883525, 0.00000000000000, 0.00009344314734, 0.00000000000000, 0.00004112513707, 0.00000000000000, 10.46855366974128, 0.00151716966736, 0.00018674087981, 0.00014931130863, -0.00000303492379, 0.00002775061148, -0.00000215671025, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.394, 0.284, 0.430295, 0.242173
  11,   10,   10,    0, 273.91297836079963, 0.00004990617499, -2.84837082416244, 0.00011185973163, 0.00148300014096, 0.00041131181621, 0.00095715115330, 0.00016844987067, 638.04443590747883, 0.29942928954000, 1009.71195690790410, 0.67114602677819, 0.00120010416895, 0.00027666871877, 0.00060704096680, 0.00008155624020, 161.31354473778254, 14.60881081822467, 0.00120009694938, 0.00027666053355, 0.00060701782923, 0.00008155505384, 161.33396005106562, 14.62922613150774, 0.00087777253790, 0.00027666871877, 0.00015715237035, 0.00008155624020, 155.16051737887261, 14.60881081822467, 0.00087776976665, 0.00027666053355, 0.00015714593128, 0.00008155505384, 155.18093269215569, 14.62922613150774, 0.00107540332775, 0.00023261816274, 0.00016978773056, -0.00000210158146, 0.00003463422036, -0.00000177178424, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.684, 0.843, 0.410837, -0.348319
  12,   11,   11,    0, 273.90823100562159, 0.00007963626962, -2.00580396687854, 0.00006124060473, 0.00093184564392, 0.00029855176397, 0.00077608265214, 0.00014881134429, 664.97532230068327, 0.47780564319554, 6065.07206167808636, 0.36742994675847, 0.00092931284583, 0.00021620634803, 0.00060751670943, 0.00009600809573, 123.72818379551515, 22.34824152801386, 0.00092925983542, 0.00021620333225, 0.00060751352491, 0.00009600345493, 123.74239706046882, 22.36245479296753, 0.00000000000000, 0.00021620634803, 0.00000000000000, 0.00009600809573, 0.00000000000000, 22.34824152801386, 0.00000000000000, 0.00021620333225, 0.00000000000000, 0.00009600345493, 0.00000000000000, 22.36245479296753, 0.00067196318012, 0.00016545136455, 0.00014790357091, -0.00000866947084, 0.00000984886901, -0.00000868258849, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 2.485, 3.176, 0.406090, 0.494248
  13,   12,   12,    0, 273.90265351289707, 0.00000700818149, -2.83635525938994, 0.00001511197110, 0.00438131977072, 0.00027298627873, 0.00448125102147, 0.00015507229028, 699.89044694911456, 0.04204805400038, 1081.82316395149542, 0.09067026958620, 0.00084058983751, 0.00003615003638, 0.00054688590096, 0.00001522796889, 168.79384934319779, 3.89224909479729, 0.00084058168276, 0.00003614931134, 0.00054686845293, 0.00001522764077, 168.81366769181682, 3.91206744341631, 0.00000000000000, 0.00003615003638, 0.00000000000000, 0.00001522796889, 0.00000000000000, 3.89224909479729, 0.00000000000000, 0.00003614931134, 0.00000000000000, 0.00001522764077, 0.00000000000000, 3.91206744341631, 0.00412272246201, 0.00023018377282, 0.00016141962260, -0.00000264088771, 0.00005650702224, -0.00000419007483, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.681, 0.280, 0.400512, -0.336304
  14,   13,   13,    0, 273.90091489243946, 0.00003646988471, -2.24910151061820, 0.00010813675124, 0.00087675562679, 0.00029233422942, 0.00073979677609, 0.00014380542545, 709.22118378857726, 0.21881395502732, 4605.33226089939944, 0.64881430284548, 0.00100329913403, 0.00025581840515, 0.00055540203960, 0.00008230605657, 5.79409414002689, 17.29733597737530, 0.00100329244172, 0.00025581783518, 0.00055538698800, 0.00008230346043, 5.80974311997674, 17.31298495732516, 0.00000000000000, 0.00025581840515, 0.00000000000000, 0.00008230605657, 0.00000000000000, 17.29733597737530, 0.00000000000000, 0.00025581783518, 0.00000000000000, 0.00008230346043, 0.00000000000000, 17.31298495732516, 0.00060486585506, 0.00016870032324, 0.00014776100579, -0.00000175659352, 0.00001964872899, -0.00000158882085, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 1.217, 1.769, 0.398774, 0.250950
  15,   14,   14,    0, 273.88923699308765, 0.00001595190287, -2.62535462052516, 0.00003604269630, 0.00196103223193, 0.00029342517758, 0.00200897128479, 0.00016742205007, 779.88153992434161, 0.09570921819887, 2347.84005464337679, 0.21625566945733, 0.00082965404828, 0.00008487853038, 0.00055319979467, 0.00003755424613, 179.34672547721127, 9.88594079467867, 0.00082965219617, 0.00008487806368, 0.00055318710662, 0.00003755350743, 179.36445574872653, 9.90367106619394, 0.00000000000000, 0.00008487853038, 0.00000000000000, 0.00003755424613, 0.00000000000000, 9.88594079467867, 0.00000000000000, 0.00008487806368, 0.00000000000000, 0.00003755350743, 0.00000000000000, 9.90367106619394, 0.00199210073552, 0.00025702638514, 0.00017368687259, 0.00000160222010, 0.00007101419760, 0.00000662222328, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.075, 0.374, 0.387096, -0.125303
  16,   15,   15,    0, 273.87559430638544, 0.00009055442741, -2.89664980917840, 0.00010075711815, 0.00427720191679, 0.00079063657108, 0.00099922371712, 0.00015232580150, 862.16101115247398, 0.54331503682388, 720.11107146466372, 0.60452823684318, 0.00164933657885, 0.00026630638917, 0.00122029393111, 0.00017563603844, 37.14517744527902, 25.75168331559291, 0.00164926294297, 0.00026629544839, 0.00122029331412, 0.00017563532388, 37.16404948986124, 25.77055536017513, 0.00149389879728, 0.00026630638917, 0.00098189764110, 0.00017563603844, 45.81078059982386, 25.75168331559291, 0.00149383148381, 0.00026629544839, 0.00098189755043, 0.00017563532388, 45.82965264440609, 25.77055536017513, 0.00232165064839, 0.00028834376426, 0.00015427199833, -0.00000917634134, 0.00009617357136, -0.00000814434861, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.410, 0.532, 0.373453, -0.396598
  17,   16,   16,    0, 273.87431250521291, 0.00000422310902, -2.89730345016768, 0.00001055407935, 0.00625762563821, 0.00026077889330, 0.00641835923186, 0.00014753511639, 869.84311664240920, 0.02533811347691, 716.19149988520087, 0.06332295738400, 0.00085593718856, 0.00002494570211, 0.00053557507367, 0.00000970977768, 174.61609326324159, 2.39543590775817, 0.00085592021618, 0.00002494505527, 0.00053556154635, 0.00000970959167, 174.63490478656502, 2.41424743108161, 0.00000000000000, 0.00002494570211, 0.00000000000000, 0.00000970977768, 0.00000000000000, 2.39543590775817, 0.00000000000000, 0.00002494505527, 0.00000000000000, 0.00000970959167, 0.00000000000000, 2.41424743108161, 0.00606830146093, 0.00026666215438, 0.00015468132915, -0.00001379375863, 0.00012776134827, -0.00010948425916, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.183, 0.194, 0.372171, -0.397252
  18,   18,   17,    0, 273.85015515793049, 0.00005646223652, -2.63227585107373, 0.00005548382453, 0.00118165733543, 0.00033703801818, 0.00106477369357, 0.00017907519062, 1014.13317303646670, 0.33876718211729, 2306.37832511138095, 0.33290206094473, 0.00083975575939, 0.00016291546772, 0.00062136604449, 0.00009059295102, 134.03568280523791, 26.09125828915933, 0.00083975257084, 0.00016291363518, 0.00062135531000, 0.00009059206103, 134.05166503594660, 26.10724051986803, 0.00000000000000, 0.00016291546772, 0.00000000000000, 0.00009059295102, 0.00000000000000, 26.09125828915933, 0.00000000000000, 0.00016291363518, 0.00000000000000, 0.00009059206103, 0.00000000000000, 26.10724051986803, 0.00098943552495, 0.00021484000559, 0.00017780749477, -0.00000387234695, 0.00002493380998, -0.00000357947533, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.803, 0.711, 0.348014, -0.132224
  19,   19,   18,    0, 273.84363104190294, 0.00001516435228, -2.41160416654138, 0.00003333696151, 0.00163702132649, 0.00023413133372, 0.00185334758791, 0.00013999792766, 1052.88862437885496, 0.09098449025015, 3630.41773544198668, 0.20002153545846, 0.00082580339270, 0.00008114813390, 0.00050290520236, 0.00002920207503, 164.23512865138750, 7.46416510297204, 0.00082579942095, 0.00008114811079, 0.00050289810583, 0.00002920153090, 164.24949730127213, 7.47853375285669, 0.00000000000000, 0.00008114813390, 0.00000000000000, 0.00002920207503, 0.00000000000000, 7.46416510297204, 0.00000000000000, 0.00008114811079, 0.00000000000000, 0.00002920153090, 0.00000000000000, 7.47853375285669, 0.00154930163705, 0.00019577907561, 0.00015156719019, 0.00003042332719, 0.00003932946856, 0.00003048394137, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.937, 0.570, 0.341490, 0.088447
  20,   20,   19,    0, 273.81885048061747, 0.00002170397669, -2.64860464223753, 0.00006602047004, 0.00168476936751, 0.00033141933902, 0.00135857055924, 0.00015855621309, 1201.78484069671117, 0.13022183917801, 2208.45335178424830, 0.39612150108836, 0.00102412937639, 0.00015547579511, 0.00056933597906, 0.00005108140083, 179.33254462097531, 10.50695310941996, 0.00102412609776, 0.00015547481092, 0.00056932720769, 0.00005108077365, 179.34717939105025, 10.52158787949488, 0.00060027998578, 0.00015547579511, 0.00000000000000, 0.00005108140083, 5.18263356328971, 10.50695310941996, 0.00060027713304, 0.00015547481092, 0.00000000000000, 0.00005108077365, 5.19726833336463, 10.52158787949488, 0.00142881381609, 0.00023311542119, 0.00016141909873, -0.00000670882991, 0.00005457052612, -0.00000571498003, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.338, 0.338, 0.316709, -0.148553
  21,   21,   20,    0, 273.81218657543724, 0.00001609124838, -2.14292994775421, 0.00002897675000, 0.00126166601037, 0.00019882153118, 0.00162922273289, 0.00013217799352, 1241.03865674990334, 0.09654607486714, 5242.49609404349394, 0.17385712468945, 0.00071483928620, 0.00007018354454, 0.00050936303868, 0.00003414742265, 164.45096841655294, 11.02367648098550, 0.00071481943196, 0.00007018263821, 0.00050935984611, 0.00003414670113, 164.46256148880991, 11.03526955324246, 0.00000000000000, 0.00007018354454, 0.00000000000000, 0.00003414742265, 0.00000000000000, 11.02367648098550, 0.00000000000000, 0.00007018263821, 0.00000000000000, 0.00003414670113, 0.00000000000000, 11.03526955324246, 0.00113681091292, 0.00018219299667, 0.00014567498874, -0.00000046080163, 0.00003705790368, 0.00000086775032, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.249, 0.609, 0.310045, 0.357122
  22,   22,   21,    0, 273.80492749498831, 0.00003175472670, -2.59602772831513, 0.00007515632395, 0.00073827286572, 0.00025770614095, 0.00088061551188, 0.00016134112224, 1285.15602106558526, 0.19052567979843, 2523.93377567776179, 0.45093732211491, 0.00077183580251, 0.00017698729468, 0.00051070420182, 0.00007476007784, 179.42977984103945, 21.08475185945806, 0.00077183478422, 0.00017698623298, 0.00051069704190, 0.00007475937949, 179.44349367068509, 21.09846568910372, 0.00000000000000, 0.00017698729468, 0.00000000000000, 0.00007476007784, 0.00000000000000, 21.08475185945806, 0.00000000000000, 0.00017698623298, 0.00000000000000, 0.00007475937949, 0.00000000000000, 21.09846568910372, 0.00057933158675, 0.00018314629045, 0.00017502593982, -0.00000258319392, 0.00001128648273, -0.00000251442793, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.438, 1.525, 0.302786, -0.095976
  23,   23,   22,    0, 273.79181146749175, 0.00016576275840, -2.27736661001226, 0.00012858204264, 0.00403980849303, 0.00090587894053, 0.00077516979223, 0.00014730759406, 1363.35940322191823, 0.99456387167324, 4435.91453665657355, 0.77148641719970, 0.00214879257348, 0.00045391684601, 0.00114034267678, 0.00019494413042, 124.40365969623693, 19.27103217005262, 0.00214874906238, 0.00045391593831, 0.00114034260666, 0.00019494056086, 124.41516995429197, 19.28254242810766, 0.00203701412784, 0.00045391684601, 0.00086874357260, 0.00019494413042, 121.24262234725256, 19.27103217005262, 0.00203697325553, 0.00045391593831, 0.00086874335907, 0.00019494056086, 121.25413260530760, 19.28254242810766, 0.00235746428589, 0.00031009358076, 0.00016116752522, -0.00000063850928, 0.00005918318857, -0.00000008854234, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.631, 1.496, 0.289670, 0.222685
  24,   24,   23,    0, 273.77797898135464, 0.00000292653915, -2.66361222120740, 0.00000456852185, 0.04917585497184, 0.00065365124890, 0.02674816445709, 0.00024468431118, 1446.76867389208951, 0.01755903122544, 2118.46346839630678, 0.02741101988768, 0.00107682375254, 0.00001092749374, 0.00080274426960, 0.00000661950555, 12.72402488624685, 1.49114910857127, 0.00107681579171, 0.00001092744521, 0.00080273764933, 0.00000661943145, 12.73684323164548, 1.50396745396990, 0.00074446520266, 0.00001092749374, 0.00048598212624, 0.00000661950555, 36.21699241211726, 1.49114910857127, 0.00074445534757, 0.00001092744521, 0.00048598095892, 0.00000661943145, 36.22981075751589, 1.50396745396990, 0.19059532400605, 0.00142328224194, 0.00022836356948, 0.00002189643601, 0.00019017090381, 0.00000270124019, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.016, 0.017, 0.275838, -0.163561
  25,   24,   23,    0, 273.78062156737803, 0.00005399325185, -2.66641670761152, 0.00003548695938, 0.03505235790351, 0.00187475711546, 0.00367315544710, 0.00017859173820, 1430.93427624071728, 0.32395569616974, 2101.63327813866181, 0.21292085191903, 0.00253024790734, 0.00012730678226, 0.00177328654605, 0.00008331718042, 86.14952271517697, 7.46917888994020, 0.00253021578846, 0.00012730599729, 0.00177328067740, 0.00008331636083, 86.16247748241531, 7.48213365717854, 0.00246654818057, 0.00012730678226, 0.00156502355265, 0.00008331718042, 85.90008047638790, 7.46917888994020, 0.00246651673151, 0.00012730599729, 0.00156501846131, 0.00008331636083, 85.91303524362624, 7.48213365717854, 0.19059532400605, 0.00142328224194, 0.00022836356948, 0.00002189643601, 0.00019017090381, 0.00000270124019, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.119, 0.177, 0.278480, -0.166365
  26,   24,   23,    0, 273.77939938106385, 0.00007394455130, -2.66287814402263, 0.00005958076162, 0.01438038377556, 0.00149257897516, 0.00227048864577, 0.00020541567926, 1438.25459214306647, 0.44366212728140, 2122.86612116810784, 0.35748312178816, 0.00188607108856, 0.00017483649235, 0.00157890873065, 0.00013941564429, 81.40316768506585, 23.90161715370775, 0.00188604555004, 0.00017483467630, 0.00157890528526, 0.00013941490047, 81.41604849189704, 23.91449796053894, 0.00179974837883, 0.00017483649235, 0.00134073934317, 0.00013941564429, 82.01802611708035, 23.90161715370775, 0.00179972422153, 0.00017483467630, 0.00134073625934, 0.00013941490047, 82.03090692391154, 23.91449796053894, 0.19059532400605, 0.00142328224194, 0.00022836356948, 0.00002189643601, 0.00019017090381, 0.00000270124019, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.469, 0.286, 0.277258, -0.162827
  27,   24,   23,    0, 273.77928854231823, 0.00018844065925, -2.66432772160423, 0.00020285113449, 0.01629619965550, 0.00186328257957, 0.00135477143625, 0.00014291561836, 1438.92085383150038, 1.13063074865112, 2114.16883151527236, 1.21710181039262, 0.00521072033450, 0.00064463262622, 0.00108539173486, 0.00009763360264, 137.19570291810683, 7.60644645253726, 0.00521071671676, 0.00064462871599, 0.00108537535464, 0.00009763265367, 137.20858557276557, 7.61932910719601, 0.00515666255990, 0.00064463262622, 0.00085145291337, 0.00009763360264, 136.79495163056544, 7.60644645253726, 0.00515665874266, 0.00064462871599, 0.00085144010274, 0.00009763265367, 136.80783428522420, 7.61932910719601, 0.19059532400605, 0.00142328224194, 0.00022836356948, 0.00002189643601, 0.00019017090381, 0.00000270124019, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.027, 0.195, 0.277147, -0.164276
  28,   24,   23,    0, 273.78111736245069, 0.00001276317705, -2.66675406784645, 0.00001505849918, 0.02359755998420, 0.00088286312425, 0.00856154234955, 0.00024365926587, 1427.96322023354446, 0.07657815574765, 2099.60849476579779, 0.09035061348361, 0.00123159570867, 0.00003655338648, 0.00105223080519, 0.00002871530312, 156.88991835374907, 8.17434689150455, 0.00123159534470, 0.00003655315315, 0.00105221421479, 0.00002871502518, 156.90289782600769, 8.18732636376316, 0.00095940929500, 0.00003655338648, 0.00083066865572, 0.00002871530312, 124.08111714951771, 8.17434689150455, 0.00095940653979, 0.00003655315315, 0.00083065769865, 0.00002871502518, 124.09409662177632, 8.18732636376316, 0.19059532400605, 0.00142328224194, 0.00022836356948, 0.00002189643601, 0.00019017090381, 0.00000270124019, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.938, 0.078, 0.278976, -0.166703
