# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-26T00:53:20.069093
# ImageFile=./VLASS2.1.se.T10t01.J003800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.16795 -01.30.00.1803"
# RestoringBeam="2.85arcsec 2.10arcsec -10.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 10.01719834145037, 0.00002858633136, -1.39610192864731, 0.00008569988246, 0.00135588945608, 0.00043850434894, 0.00141947633827, 0.00024776685025, 1.97071443121731, 0.17151099090964, 3723.32302098743730, 0.51419845862430, 0.00087419317331, 0.00020207326023, 0.00050464117297, 0.00006651373382, 176.87516577246555, 16.00423979689658, 0.00087419086134, 0.00020207320434, 0.00050462118585, 0.00006651094194, 176.88774893368623, 16.01682295811725, 0.00000000000000, 0.00020207326023, 0.00000000000000, 0.00006651373382, 0.00000000000000, 16.00423979689658, 0.00000000000000, 0.00020207320434, 0.00000000000000, 0.00006651094194, 0.00000000000000, 16.01682295811725, 0.00108637808805, 0.00029295603383, 0.00026513173361, -0.00000884878864, 0.00003181494321, -0.00000870091208, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.584, 1.870, 0.516499, 0.103948
   1,    1,    1,    0, 10.00097884821732, 0.00004654551093, -1.06302869350425, 0.00006173958810, 0.00081071855037, 0.00031619908057, 0.00110616388124, 0.00021762291937, 98.88052556766459, 0.27926242318578, 5721.75990367742725, 0.37042675303355, 0.00068660754678, 0.00016348369446, 0.00049299993396, 0.00008014036329, 148.34021469260648, 27.18174458968210, 0.00068656545225, 0.00016348305609, 0.00049299703420, 0.00008013529162, 148.34949543280010, 27.19102532987572, 0.00000000000000, 0.00016348369446, 0.00000000000000, 0.00008014036329, 0.00000000000000, 27.18174458968210, 0.00000000000000, 0.00016348305609, 0.00000000000000, 0.00008013529162, 0.00000000000000, 27.19102532987572, 0.00351217258651, 0.00047431002260, 0.00024431847851, -0.00000100029138, 0.00002950334601, -0.00000087293205, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.342, 1.159, 0.500279, 0.437021
   2,    1,    2,    0, 10.00126258014163, 0.00007222524558, -1.06369175837462, 0.00009019809361, 0.00156338306499, 0.00055398022032, 0.00113983785236, 0.00025502663636, 97.17913695365668, 0.43333494188192, 5717.78124092307280, 0.54117286637191, 0.00092908424079, 0.00023689403886, 0.00068182357220, 0.00013386218459, 32.45571855626842, 34.46082173948613, 0.00092908284055, 0.00023689382802, 0.00068177881937, 0.00013385331569, 32.46501035532167, 34.47011353853937, 0.00064573860757, 0.00023689403886, 0.00000000000000, 0.00013386218459, 51.00602252355339, 34.46082173948613, 0.00064573731702, 0.00023689382802, 0.00000000000000, 0.00013385331569, 51.01531432260663, 34.47011353853937, 0.00351217258651, 0.00047431002260, 0.00024431847851, -0.00000100029138, 0.00002950334601, -0.00000087293205, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -3.026, 2.754, 0.500563, 0.436358
   3,    1,    3,    0, 10.00160888706231, 0.00015245814687, -1.06268456136037, 0.00008284854330, 0.00171032081363, 0.00067716982532, 0.00094894598866, 0.00025430433935, 95.10075252720843, 0.91471395195810, 5723.82377195249137, 0.49707675893313, 0.00117280189468, 0.00037646588051, 0.00070976778951, 0.00015879611621, 109.38386916433440, 28.59605433433381, 0.00117273375577, 0.00037646468893, 0.00070976123621, 0.00015878592690, 109.39315858511003, 28.60534375510944, 0.00000000000000, 0.00037646588051, 0.00000000000000, 0.00015879611621, 0.00000000000000, 28.59605433433381, 0.00000000000000, 0.00037646468893, 0.00000000000000, 0.00015878592690, 0.00000000000000, 28.60534375510944, 0.00351217258651, 0.00047431002260, 0.00024431847851, -0.00000100029138, 0.00002950334601, -0.00000087293205, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -2.465, 2.811, 0.500909, 0.437366
   4,    2,    4,    0, 9.98025499907166, 0.00004652523456, -1.83373633545724, 0.00006908793070, 0.00113780873127, 0.00034863114147, 0.00127832904783, 0.00020346624036, 224.17595388871808, 0.27914162357907, 1097.57872970728431, 0.41452056502939, 0.00086331733630, 0.00018817146383, 0.00047616154985, 0.00005534398509, 148.26745672945472, 13.51989533081096, 0.00086331720238, 0.00018816599916, 0.00047613688434, 0.00005534271678, 148.28280152485650, 13.53524012621272, 0.00000000000000, 0.00018817146383, 0.00000000000000, 0.00005534398509, 0.00000000000000, 13.51989533081096, 0.00000000000000, 0.00018816599916, 0.00000000000000, 0.00005534271678, 0.00000000000000, 13.53524012621272, 0.00115888741625, 0.00025823444767, 0.00022416475986, 0.00009932355897, 0.00006557560846, 0.00010445039516, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -3.040, 2.518, 0.479555, -0.333686
   5,    3,    5,    0, 9.98010257336038, 0.00006407206355, -1.76479265122424, 0.00004048715378, 0.00151416931273, 0.00044791426485, 0.00144443136048, 0.00024837036611, 224.98133532866703, 0.38441894076138, 1511.23535777356642, 0.24292031851947, 0.00078370820682, 0.00015136017376, 0.00061775828615, 0.00009457298425, 95.84690053199162, 32.74644175921524, 0.00078368407481, 0.00015135481831, 0.00061774910611, 0.00009457201299, 95.86166378094384, 32.76120500816746, 0.00000000000000, 0.00015136017376, 0.00000000000000, 0.00009457298425, 0.00000000000000, 32.74644175921524, 0.00000000000000, 0.00015135481831, 0.00000000000000, 0.00009457201299, 0.00000000000000, 32.76120500816746, 0.00118879988217, 0.00027421951933, 0.00024817476515, 0.00001260228237, 0.00006127712550, 0.00001302245346, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.866, 0.846, 0.479403, -0.264743
   6,    4,    6,    0, 9.97552215722827, 0.00005749318648, -1.11490329514962, 0.00007248663555, 0.00199755706193, 0.00051969020483, 0.00127040487476, 0.00021801291242, 251.63787365648932, 0.34494727778917, 5410.55433843229184, 0.43490998729587, 0.00097094503118, 0.00018444564010, 0.00074793306485, 0.00011594956213, 29.15083659737718, 30.87891495958543, 0.00097094340135, 0.00018444542858, 0.00074789175256, 0.00011594309598, 29.16007486874770, 30.88815323095596, 0.00069574051366, 0.00018444564010, 0.00022606913901, 0.00011594956213, 49.37595256648456, 30.87891495958543, 0.00069573923869, 0.00018444542858, 0.00022605668682, 0.00011594309598, 49.38519083785508, 30.88815323095596, 0.00160416047049, 0.00027903163613, 0.00020471167227, -0.00001227095254, 0.00003412934529, -0.00001203987358, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.503, 1.544, 0.474822, 0.385147
   7,    5,    7,    0, 9.96417557768021, 0.00004110182331, -1.95214809524673, 0.00010187822460, 0.00154314899535, 0.00045100259401, 0.00105598922624, 0.00019580681365, 320.78964753362169, 0.24660282780577, 387.14579441702870, 0.61125034315217, 0.00105500599508, 0.00023993864218, 0.00063973009083, 0.00009671373043, 0.95618674283498, 19.35773597612377, 0.00105497200072, 0.00023992633958, 0.00063970987615, 0.00009671251710, 0.97197460948153, 19.37352384277032, 0.00071029326050, 0.00023993864218, 0.00022539400786, 0.00009671373043, 8.01368489949496, 19.35773597612377, 0.00071026485328, 0.00023992633958, 0.00022538863743, 0.00009671251710, 8.02947276614151, 19.37352384277032, 0.00333461397645, 0.00042050220671, 0.00019132457965, 0.00001218039688, 0.00001998151492, 0.00001223427716, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.612, 0.745, 0.463476, -0.452098
   8,    5,    8,    0, 9.96400302961531, 0.00006954915161, -1.95344578767857, 0.00005207815857, 0.00091450539065, 0.00032144599525, 0.00094385039749, 0.00018646016085, 321.82644664374448, 0.41728128170737, 379.36010219646209, 0.31245916160545, 0.00078015862096, 0.00018019282392, 0.00057359267257, 0.00009692031080, 119.62974259386914, 29.78207425796348, 0.00078015485001, 0.00018018215127, 0.00057355875056, 0.00009691985101, 119.64553507309063, 29.79786673718497, 0.00000000000000, 0.00018019282392, 0.00000000000000, 0.00009692031080, 0.00000000000000, 29.78207425796348, 0.00000000000000, 0.00018018215127, 0.00000000000000, 0.00009691985101, 0.00000000000000, 29.79786673718497, 0.00333461397645, 0.00042050220671, 0.00019132457965, 0.00001218039688, 0.00001998151492, 0.00001223427716, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -2.304, 2.396, 0.463303, -0.453396
   9,    5,    9,    0, 9.96348710749914, 0.00006372336358, -1.95228000526304, 0.00007791651159, 0.00090605454401, 0.00033310622864, 0.00089631596923, 0.00018503207861, 324.91815410014937, 0.38232770935456, 386.35523255211496, 0.46748451740578, 0.00085168565468, 0.00021891418669, 0.00054817241173, 0.00009088545538, 143.14642051456951, 22.91914929318333, 0.00085168472459, 0.00021890231227, 0.00054813807040, 0.00009088459215, 143.16218599520505, 22.93491477381886, 0.00000000000000, 0.00021891418669, 0.00000000000000, 0.00009088545538, 0.00000000000000, 22.91914929318333, 0.00000000000000, 0.00021890231227, 0.00000000000000, 0.00009088459215, 0.00000000000000, 22.93491477381886, 0.00333461397645, 0.00042050220671, 0.00019132457965, 0.00001218039688, 0.00001998151492, 0.00001223427716, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 1.162, 1.661, 0.462787, -0.452230
  10,    5,    8,    0, 9.96365367737566, 0.00005034559375, -1.95293710493313, 0.00007010099951, 0.00032329515190, 0.00018629213834, 0.00058178908599, 0.00015341915466, 323.92043297947464, 0.30206369648387, 382.41254639921107, 0.42059286902095, 0.00057185289896, 0.00017620283831, 0.00044879978812, 0.00010128662526, 154.68645422217844, 47.59332508538407, 0.00057184899203, 0.00017619160096, 0.00044877419667, 0.00010128661739, 154.70223068065900, 47.60910154386463, 0.00000000000000, 0.00017620283831, 0.00000000000000, 0.00010128662526, 0.00000000000000, 47.59332508538407, 0.00000000000000, 0.00017619160096, 0.00000000000000, 0.00010128661739, 0.00000000000000, 47.60910154386463, 0.00333461397645, 0.00042050220671, 0.00019132457965, 0.00001218039688, 0.00001998151492, 0.00001223427716, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -3.529, 3.809, 0.462954, -0.452887
  11,    6,   10,    0, 9.96195444433734, 0.00001003703629, -1.44938605296358, 0.00001531562496, 0.00697018960266, 0.00044696861819, 0.00579182966602, 0.00022610763345, 333.38753015588668, 0.06022026591847, 3403.69259793563424, 0.09189371487031, 0.00083621589890, 0.00003623249569, 0.00066466106659, 0.00002337864295, 172.77794293426410, 7.72762498409268, 0.00083621441078, 0.00003623249491, 0.00066464046578, 0.00002337787724, 172.78960905306712, 7.73929110289570, 0.00032838236943, 0.00003623249569, 0.00025739866856, 0.00002337864295, 57.78829291369818, 7.72762498409268, 0.00032837577110, 0.00003623249491, 0.00025739540445, 0.00002337787724, 57.79995903250119, 7.73929110289570, 0.00715930553656, 0.00033910045080, 0.00021940437728, 0.00000395360621, 0.00019749742933, 0.00003775299410, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.116, 0.119, 0.461255, 0.050664
  12,    7,   11,    0, 9.93536390454501, 0.00001693845994, -1.56207619208694, 0.00002877611709, 0.00515277661160, 0.00048542386597, 0.00335891218603, 0.00020679476916, 493.00963263491906, 0.10162783299054, 2727.58453146633838, 0.17265660392829, 0.00097954378765, 0.00006799081853, 0.00072328118750, 0.00003949685834, 174.21746395880675, 9.71688316984447, 0.00097954373894, 0.00006799063090, 0.00072326000136, 0.00003949580847, 174.22931216566280, 9.72873137670053, 0.00058161390954, 0.00006799081853, 0.00042122264215, 0.00003949685834, 2.54071881737191, 9.71688316984447, 0.00058161332315, 0.00006799063090, 0.00042121070753, 0.00003949580847, 2.55256702422797, 9.72873137670053, 0.00523589037427, 0.00032156941164, 0.00019543971575, -0.00002426942774, 0.00012057498679, -0.00001281144523, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.589, 0.287, 0.434664, -0.062026
  13,    9,   12,    0, 9.91551525195186, 0.00009541318910, -1.76212960601128, 0.00005781008251, 0.00174244394275, 0.00049981369422, 0.00111501242807, 0.00020781964368, 612.30607689712110, 0.57246414972942, 1527.29258462010580, 0.34685685284766, 0.00107576426070, 0.00024127967305, 0.00067089341207, 0.00010391151559, 66.16647806398642, 20.52588205224218, 0.00107572569341, 0.00024127405692, 0.00067089287737, 0.00010391012605, 66.17923310947828, 20.53863709773404, 0.00000000000000, 0.00024127967305, 0.00000000000000, 0.00010391151559, 0.00000000000000, 20.52588205224218, 0.00000000000000, 0.00024127405692, 0.00000000000000, 0.00010391012605, 0.00000000000000, 20.53863709773404, 0.00138892063680, 0.00024462986696, 0.00020065669378, -0.00003296839714, 0.00001648606849, -0.00003291634494, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.848, 1.007, 0.414815, -0.262080
  14,   11,   13,    0, 9.91027367320118, 0.00007893399715, -1.76173560370257, 0.00009218233328, 0.00225726906656, 0.00065330430278, 0.00111184663185, 0.00022808198622, 643.73934400037638, 0.47359188611742, 1529.66249367160867, 0.55308823651148, 0.00104829236362, 0.00022662157103, 0.00089443185145, 0.00017410876520, 26.64108607668711, 57.98119841066172, 0.00104826452483, 0.00022661342281, 0.00089442344077, 0.00017410876455, 26.65367713044226, 57.99378946441687, 0.00080145381799, 0.00022662157103, 0.00053819246292, 0.00017410876520, 52.27845983201314, 57.98119841066172, 0.00080142522779, 0.00022661342281, 0.00053819230894, 0.00017410876455, 52.29105088576829, 57.99378946441687, 0.00129996424776, 0.00025649729640, 0.00021039090643, -0.00006004038005, 0.00007198297681, -0.00005959811460, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.565, 0.931, 0.409574, -0.261686
  15,   12,   14,    0, 9.90764034114744, 0.00013579302719, -1.76192531077213, 0.00005829633339, 0.00233486104718, 0.00067024429430, 0.00104839233896, 0.00021564847247, 659.53171554288826, 0.81473764213016, 1528.52720888549561, 0.34977431120098, 0.00132017678174, 0.00032038438666, 0.00077910538918, 0.00013583198595, 93.91407502273294, 21.66389501366301, 0.00132014653271, 0.00032037682559, 0.00077909546735, 0.00013583034949, 93.92658647614678, 21.67640646707684, 0.00000000000000, 0.00032038438666, 0.00000000000000, 0.00013583198595, 0.00000000000000, 21.66389501366301, 0.00000000000000, 0.00032037682559, 0.00000000000000, 0.00013583034949, 0.00000000000000, 21.67640646707684, 0.00149256076101, 0.00027457412849, 0.00020745591610, -0.00005234507626, 0.00003048472900, -0.00005218221850, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.158, 1.157, 0.406941, -0.261875
  16,   13,   15,    0, 9.90516758002934, 0.00002496019024, -1.19631684856142, 0.00007738294516, 0.00085101515935, 0.00027275875884, 0.00100042651218, 0.00016517871894, 673.74251525865770, 0.14975739817203, 4922.16666764782713, 0.46429115033783, 0.00082285400644, 0.00018222260864, 0.00047744335135, 0.00005877331414, 179.76535535089468, 15.02832931524089, 0.00082284232510, 0.00018222162361, 0.00047743153048, 0.00005877134237, 179.77379934987266, 15.03677331421887, 0.00000000000000, 0.00018222260864, 0.00000000000000, 0.00005877331414, 0.00000000000000, 15.02832931524089, 0.00000000000000, 0.00018222162361, 0.00000000000000, 0.00005877134237, 0.00000000000000, 15.03677331421887, 0.00083312965765, 0.00020602192784, 0.00018252863083, 0.00001720522596, 0.00001365999196, 0.00001725830771, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -2.593, 1.677, 0.404468, 0.303733
  17,   14,   16,    0, 9.89218563105933, 0.00011214335286, -1.76115467513113, 0.00008695310631, 0.00240414813811, 0.00073412629253, 0.00103037132557, 0.00023062075845, 752.21291413755478, 0.67284442669415, 1533.16787963789557, 0.52171321453500, 0.00112620128977, 0.00026471871745, 0.00095684522828, 0.00020393056828, 96.23895727793622, 62.07912685121275, 0.00112617899216, 0.00026470988582, 0.00095683191903, 0.00020393049787, 96.25098831762733, 62.09115789090386, 0.00095635879368, 0.00026471871745, 0.00054983231357, 0.00020393056828, 88.80547648925497, 62.07912685121275, 0.00095633588117, 0.00026470988582, 0.00054982695257, 0.00020393049787, 88.81750752894608, 62.09115789090386, 0.00135913908056, 0.00031118344282, 0.00021355495846, -0.00000230426463, 0.00006213760207, -0.00000178497248, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 1.582, 1.559, 0.391486, -0.261105
  18,   15,   17,    0, 9.88846499130245, 0.00013310776433, -1.76106974626005, 0.00005242588279, 0.00285744471998, 0.00070381716818, 0.00113313229472, 0.00020570696041, 774.52558558042995, 0.79862832235261, 1533.68141965087489, 0.31455199654623, 0.00145490484426, 0.00031390750565, 0.00080048406506, 0.00012227067796, 86.60707473957379, 17.73823933337481, 0.00145486897907, 0.00031390107333, 0.00080047717363, 0.00012226911667, 86.61899086402425, 17.75015545782527, 0.00133142559916, 0.00031390750565, 0.00013373325488, 0.00012227067796, 85.47310038121434, 17.73823933337481, 0.00133139201875, 0.00031390107333, 0.00013373217981, 0.00012226911667, 85.48501650566480, 17.75015545782527, 0.00182146934944, 0.00026629184801, 0.00020119819965, -0.00002904084977, 0.00005270541806, -0.00002876689905, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 1.633, 1.558, 0.387765, -0.261020
  19,   16,   18,    0, 9.85803120912343, 0.00002802026870, -1.82683459705803, 0.00004343737807, 0.00145015201196, 0.00028219648531, 0.00145809480589, 0.00015904218948, 957.11520844370671, 0.16811834003738, 1139.12860059402647, 0.26062003333693, 0.00083173099571, 0.00011140078608, 0.00055225034898, 0.00004905505829, 153.80808801812913, 12.86096055415817, 0.00083172866245, 0.00011139809609, 0.00055223218503, 0.00004905449172, 153.81947893477729, 12.87235147080633, 0.00000000000000, 0.00011140078608, 0.00000000000000, 0.00004905505829, 0.00000000000000, 12.86096055415817, 0.00000000000000, 0.00011139809609, 0.00000000000000, 0.00004905449172, 0.00000000000000, 12.87235147080633, 0.00125951681561, 0.00020735206061, 0.00016431261611, 0.00000486345061, 0.00002682958257, 0.00000508892253, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.574, 0.723, 0.357331, -0.326785
  20,   17,   19,    0, 9.84967256482843, 0.00004939135897, -1.58939436550893, 0.00004957406651, 0.00152640579325, 0.00036786478145, 0.00119835310102, 0.00017984881735, 1006.98198835259382, 0.29634266064282, 2563.76764429763716, 0.29744403774613, 0.00081362565404, 0.00012861847865, 0.00072301076184, 0.00010301763883, 44.50361097311566, 54.88297784556974, 0.00081361387588, 0.00012861625683, 0.00072300694810, 0.00010301738373, 44.51328973666307, 54.89265660911715, 0.00000000000000, 0.00012861847865, 0.00000000000000, 0.00010301763883, 0.00000000000000, 54.88297784556974, 0.00000000000000, 0.00012861625683, 0.00000000000000, 0.00010301738373, 0.00000000000000, 54.89265660911715, 0.00129601925890, 0.00020920218012, 0.00017159726121, -0.00000729321482, 0.00003651532461, -0.00000695785275, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.389, 0.470, 0.348973, -0.089344
  21,   18,   20,    0, 9.84511218834722, 0.00001995655836, -1.87026213300559, 0.00004561549572, 0.00240167203645, 0.00037935368327, 0.00202043484270, 0.00018946104567, 1034.63900743628574, 0.11973717842541, 878.58063491811879, 0.27368726632640, 0.00093494656514, 0.00010847256229, 0.00058718450090, 0.00004450324058, 171.21097694561774, 10.13007712686046, 0.00093493258048, 0.00010846957714, 0.00058717042652, 0.00004450273294, 171.22221700337661, 10.14131718461932, 0.00049813428137, 0.00010847256229, 0.00006180659927, 0.00004450324058, 173.11781373892811, 10.13007712686046, 0.00049812619813, 0.00010846957714, 0.00006180519627, 0.00004450273294, 173.12905379668697, 10.14131718461932, 0.00223984303560, 0.00028354400279, 0.00018989738601, -0.00004196473310, 0.00004612190241, -0.00004050383723, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.138, 0.250, 0.344412, -0.370212
  22,   20,   21,    0, 9.84072997155615, 0.00000525572516, -1.36633345329036, 0.00000919498583, 0.00840599109921, 0.00034066344953, 0.00808685022426, 0.00018888348476, 1060.41108796231970, 0.03153379547935, 3902.14059817894895, 0.05516976502511, 0.00080681655104, 0.00002188002584, 0.00059500301909, 0.00001196948078, 170.09819346802396, 3.56533137724183, 0.00080681210963, 0.00002187998386, 0.00059499420256, 0.00001196926049, 170.10630087773097, 3.57343878694884, 0.00015832332909, 0.00002188002584, 0.00011392864133, 0.00001196948078, 2.62035677173761, 3.56533137724183, 0.00015832299354, 0.00002187998386, 0.00011392656749, 0.00001196926049, 2.62846418144462, 3.57343878694884, 0.01118346903763, 0.00042527977883, 0.00019038554456, 0.00000754107259, 0.00019674311625, 0.00009417163528, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.166, 0.086, 0.340030, 0.133717
  23,   20,   21,    0, 9.84035206668473, 0.00009529418618, -1.36619163444666, 0.00003887647101, 0.00189502030016, 0.00048143567477, 0.00118361022474, 0.00019618098762, 1062.67771235463147, 0.57175508214938, 3902.99186087309317, 0.23325817758393, 0.00111206927465, 0.00022489169463, 0.00066490216047, 0.00009032595990, 94.14402798951984, 17.12381840104937, 0.00111204872047, 0.00022489166802, 0.00066490095954, 0.00009032413797, 94.15212555855169, 17.13191597008122, 0.00000000000000, 0.00022489169463, 0.00000000000000, 0.00009032595990, 0.00000000000000, 17.12381840104937, 0.00000000000000, 0.00022489166802, 0.00000000000000, 0.00009032413797, 0.00000000000000, 17.13191597008122, 0.01118346903763, 0.00042527977883, 0.00019038554456, 0.00000754107259, 0.00019674311625, 0.00009417163528, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.579, 0.236, 0.339652, 0.133858
  24,   21,   22,    0, 9.83566675988078, 0.00003356621316, -1.86285201065124, 0.00005756725171, 0.00140668234767, 0.00036597371694, 0.00138472473165, 0.00020603939104, 1091.27192629997512, 0.20139383224164, 923.04924961226857, 0.34539659112295, 0.00079623426115, 0.00013756077295, 0.00058922812204, 0.00007550980296, 11.71266342683713, 22.94436249194052, 0.00079621253218, 0.00013755624909, 0.00058922232800, 0.00007550948307, 11.72355192474154, 22.95525098984493, 0.00033912518823, 0.00013756077295, 0.00000000000000, 0.00007550980296, 45.55572992748485, 22.94436249194052, 0.00033911263069, 0.00013755624909, 0.00000000000000, 0.00007550948307, 45.56661842538926, 22.95525098984493, 0.00123941219373, 0.00022039478634, 0.00020874440088, 0.00001193460048, 0.00001611020343, 0.00001209338370, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.166, 0.433, 0.334967, -0.362802
  25,   22,   23,    0, 9.80957399404710, 0.00001543804970, -1.69617985189943, 0.00002588382579, 0.00341144712177, 0.00035177144769, 0.00281053980794, 0.00017640715042, 1247.57590068925219, 0.09262695096198, 1923.09295622787022, 0.15530204636784, 0.00085911121451, 0.00006106323635, 0.00065250520622, 0.00003616649640, 175.69609252775078, 10.60446658839724, 0.00085910732167, 0.00006106265662, 0.00065249486582, 0.00003616610273, 175.70523463599892, 10.61360869664538, 0.00036452794038, 0.00006106323635, 0.00025302280608, 0.00003616649640, 26.48348015677767, 10.60446658839724, 0.00036452249135, 0.00006106265662, 0.00025302143209, 0.00003616610273, 26.49262226502580, 10.61360869664538, 0.01581966178158, 0.00063642045635, 0.00017163957818, 0.00003816101162, 0.00009182145004, 0.00003787358946, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.101, 0.193, 0.308874, -0.196130
  26,   22,   23,    0, 9.80942889584488, 0.00007123245999, -1.69531288779862, 0.00007708698334, 0.00562293506032, 0.00085768759778, 0.00137872330571, 0.00017217329734, 1248.44526637234685, 0.42738855861792, 1928.29483320777581, 0.46251921565576, 0.00151806298875, 0.00019728556081, 0.00124073946627, 0.00014888551520, 143.34298502436616, 29.27642028410695, 0.00151806281362, 0.00019728245920, 0.00124071440632, 0.00014888483156, 143.35211816912516, 29.28555342886596, 0.00132476135372, 0.00019728556081, 0.00105925592631, 0.00014888551520, 132.84215700901672, 29.27642028410695, 0.00132475959257, 0.00019728245920, 0.00105923581783, 0.00014888483156, 132.85129015377572, 29.28555342886596, 0.01581966178158, 0.00063642045635, 0.00017163957818, 0.00003816101162, 0.00009182145004, 0.00003787358946, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.599, 0.577, 0.308729, -0.195263
  27,   22,   23,    0, 9.80789345415866, 0.00014652613805, -1.69484799722792, 0.00014589923839, 0.01160696663815, 0.00169941572932, 0.00087218159372, 0.00011906109134, 1257.65330856535388, 0.87914420066434, 1931.08545612639659, 0.87539037210596, 0.00278325433247, 0.00038618701549, 0.00220822482843, 0.00029656807509, 134.51588090626336, 29.35962015635323, 0.00278325146050, 0.00038618097831, 0.00220818262993, 0.00029656673796, 134.52496614011591, 29.36870539020577, 0.00268718619502, 0.00038618701549, 0.00210591028943, 0.00029656807509, 131.74566355648801, 29.35962015635323, 0.00268718215668, 0.00038618097831, 0.00210587103785, 0.00029656673796, 131.75474879034056, 29.36870539020577, 0.01581966178158, 0.00063642045635, 0.00017163957818, 0.00003816101162, 0.00009182145004, 0.00003787358946, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.478, 0.546, 0.307194, -0.194798
  28,   23,   24,    0, 9.80375084933675, 0.00002408906159, -1.48872511346314, 0.00004450161197, 0.00176699249285, 0.00030945056257, 0.00168190550111, 0.00016682008745, 1282.31600318409642, 0.14453234595018, 3167.82395752761522, 0.26700966838628, 0.00088610204150, 0.00011115472306, 0.00054755918893, 0.00004294181481, 158.79915948575544, 10.27201201362506, 0.00088610009612, 0.00011115469184, 0.00054755272627, 0.00004294122576, 158.80703234736097, 10.27988487523060, 0.00042506033916, 0.00011115472306, 0.00000000000000, 0.00004294181481, 145.99246075948815, 10.27201201362506, 0.00042505826995, 0.00011115469184, 0.00000000000000, 0.00004294122576, 146.00033362109369, 10.27988487523060, 0.00150703369601, 0.00025076884939, 0.00017209441285, -0.00002323899753, 0.00005356124529, -0.00002171641972, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.438, 0.612, 0.303051, 0.011325
