# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T16:34:12.256053
# ImageFile=./VLASS2.1.se.T10t35.J224159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:41:59.99721 -00.30.00.1735"
# RestoringBeam="2.87arcsec 2.36arcsec 18.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 340.98861440595368, 0.00003457353487, -0.24027797336337, 0.00006606052469, 0.00081679332388, 0.00024088208401, 0.00104416274439, 0.00015291817116, 168.30504636818628, 0.20743366565500, 4658.50692700677700, 0.39635907420471, 0.00084157448027, 0.00016759318853, 0.00048596886771, 0.00005233912356, 23.05684786800386, 13.08991100314027, 0.00084157418961, 0.00016759267145, 0.00048594636972, 0.00005233684390, 23.05889626037469, 13.09195939551111, 0.00000000000000, 0.00016759318853, 0.00000000000000, 0.00005233912356, 0.00000000000000, 13.08991100314027, 0.00000000000000, 0.00016759267145, 0.00000000000000, 0.00005233684390, 0.00000000000000, 13.09195939551111, 0.00127749176171, 0.00020948663302, 0.00017375175958, -0.00000955221003, 0.00001942301969, -0.00000945219381, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.566, 1.173, 0.488626, 0.259770
   1,    0,    0,    0, 340.98809001461291, 0.00006031769271, -0.24011978555243, 0.00006905140840, 0.00065849379387, 0.00024984864576, 0.00080588506617, 0.00015880627694, 171.45121855864738, 0.36189302451908, 4659.45627815672742, 0.41430418674356, 0.00080448206573, 0.00019919142522, 0.00053103017882, 0.00008328255563, 39.48117282418868, 22.51684730047146, 0.00080448058961, 0.00019919133946, 0.00053100642034, 0.00008327871257, 39.48321767131799, 22.51889214760076, 0.00000000000000, 0.00019919142522, 0.00000000000000, 0.00008328255563, 0.00000000000000, 22.51684730047146, 0.00000000000000, 0.00019919133946, 0.00000000000000, 0.00008327871257, 0.00000000000000, 22.51889214760076, 0.00127749176171, 0.00020948663302, 0.00017375175958, -0.00000955221003, 0.00001942301969, -0.00000945219381, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.340, 1.256, 0.488102, 0.259928
   2,    1,    1,    0, 340.98357737313944, 0.00007160973396, -0.17232586742209, 0.00005845881292, 0.00104596294048, 0.00032788622197, 0.00087779976924, 0.00016762638152, 198.51349947254892, 0.42964310019615, 5066.21641780086520, 0.35074713956391, 0.00085189342893, 0.00017440433271, 0.00073129887225, 0.00013026169290, 112.57911055811756, 54.87248361257915, 0.00085185092449, 0.00017440319479, 0.00073129735012, 0.00013025577232, 112.58056433021619, 54.87393738467777, 0.00000000000000, 0.00017440433271, 0.00000000000000, 0.00013026169290, 0.00000000000000, 54.87248361257915, 0.00000000000000, 0.00017440319479, 0.00000000000000, 0.00013025577232, 0.00000000000000, 54.87393738467777, 0.00076004595842, 0.00017192626177, 0.00016206542205, 0.00001225290907, 0.00003644290337, 0.00001250054174, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.666, 0.929, 0.483589, 0.327722
   3,    2,    2,    0, 340.94866656682387, 0.00005623697220, -0.94559194521334, 0.00003937434652, 0.00644153656961, 0.00075408158780, 0.00231288139890, 0.00020589208151, 408.32488865464876, 0.33741148827685, 426.67249896579290, 0.23623893521592, 0.00142488870084, 0.00013856103158, 0.00102192348598, 0.00008327809397, 68.39517697990443, 13.59072608872180, 0.00142481540935, 0.00013855491059, 0.00102191382319, 0.00008327670179, 68.40258098299961, 13.59813009181697, 0.00123443733383, 0.00013856103158, 0.00069620932625, 0.00008327809397, 74.08582544281532, 13.59072608872180, 0.00123437971972, 0.00013855491059, 0.00069619942595, 0.00008327670179, 74.09322944591050, 13.59813009181697, 0.00562000389902, 0.00033883596360, 0.00019559297652, -0.00001070602684, 0.00009048611537, -0.00000872034798, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.437, 0.499, 0.448678, -0.445544
   4,    3,    3,    0, 340.94401019323686, 0.00008859879791, -0.48057606782009, 0.00008905737110, 0.00145458256437, 0.00045230079954, 0.00088597992664, 0.00018323032187, 435.98938504083452, 0.53157682586416, 3216.74270951458720, 0.53434419572663, 0.00110181206329, 0.00025991723529, 0.00077903469845, 0.00014124600405, 135.26970046395701, 29.37366734860915, 0.00110179419737, 0.00025991563814, 0.00077902389359, 0.00014124262268, 135.27342403889810, 29.37739092355023, 0.00086771440657, 0.00025991723529, 0.00004370238256, 0.00014124600405, 128.90639943802307, 29.37366734860915, 0.00086769749495, 0.00025991563814, 0.00004370191954, 0.00014124262268, 128.91012301296414, 29.37739092355023, 0.00102148279117, 0.00020863137144, 0.00017304239736, 0.00000104218111, 0.00003538002784, 0.00000119309857, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.322, 0.697, 0.444022, 0.019472
   5,    4,    4,    0, 340.93909568510122, 0.00012977031260, -0.94888320567881, 0.00022865757553, 0.01788654948422, 0.00262721085507, 0.00109824630344, 0.00015221979530, 465.74313735761820, 0.77859899545215, 406.92941994474097, 1.37190337058209, 0.00377677417972, 0.00053993225745, 0.00225459553497, 0.00030296548369, 5.11412601706944, 16.91011473027141, 0.00377663816474, 0.00053990672597, 0.00225454134725, 0.00030296161773, 5.12139730725045, 16.91738602045242, 0.00369311654119, 0.00053993225745, 0.00215453538011, 0.00030296548369, 4.80902069273383, 16.91011473027141, 0.00369298469736, 0.00053990672597, 0.00215448292156, 0.00030296161773, 4.81629198291484, 16.91738602045242, 0.00959806747119, 0.00070917958077, 0.00024013391521, -0.00000929524413, 0.00016854720889, 0.00005647385842, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.690, 0.478, 0.439107, -0.448835
   6,    5,    5,    0, 340.93627870043042, 0.00004470302850, -0.95011853497642, 0.00005989295438, 0.00206602809685, 0.00050077830008, 0.00165527679090, 0.00024771173304, 482.64316973061523, 0.26821039228982, 399.51879893774645, 0.35934664197605, 0.00088471615321, 0.00014356452530, 0.00073760592006, 0.00010179656296, 164.64125430043549, 36.66487317455156, 0.00088470247957, 0.00014355607829, 0.00073757318122, 0.00010179646102, 164.64848834888761, 36.67210722300369, 0.00050643624068, 0.00014356452530, 0.00006493010584, 0.00010179656296, 139.66843832331793, 36.66487317455156, 0.00050643595500, 0.00014355607829, 0.00006492625714, 0.00010179646102, 139.67567237177005, 36.67210722300369, 0.00180187329772, 0.00030048043440, 0.00023797454196, -0.00001269228687, 0.00004100676961, -0.00002901465086, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.196, 0.519, 0.436290, -0.450070
   7,    6,    6,    0, 340.93112694325032, 0.00000461247747, -0.93444555967978, 0.00000652262412, 0.01064751635567, 0.00030935705660, 0.00986359922897, 0.00016874718647, 513.53694069425421, 0.02767408105860, 493.55589071263677, 0.03913462033014, 0.00082662640136, 0.00001550397320, 0.00068275543541, 0.00001065451479, 10.79272551643400, 3.97211170911632, 0.00082659397424, 0.00001550346637, 0.00068274326817, 0.00001065425520, 10.79975621992679, 3.97914241260912, 0.00026802930536, 0.00001550397320, 0.00010741725045, 0.00001065451479, 154.30205190372300, 3.97211170911632, 0.00026802759654, 0.00001550346637, 0.00010741180738, 0.00001065425520, 154.30908260721580, 3.97914241260912, 0.01097538979870, 0.00028680969225, 0.00016686963500, -0.00000925577024, 0.00013406068319, 0.00002172079257, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.153, 0.139, 0.431139, -0.434397
   8,    7,    7,    0, 340.88303046464307, 0.00000466880684, -0.20916668117897, 0.00000654067588, 0.01094145162751, 0.00032915935307, 0.01058067541886, 0.00018451713464, 801.77981166392601, 0.02801221503992, 4845.21457802945952, 0.03924354954523, 0.00081714322647, 0.00001580905749, 0.00066163037240, 0.00001040050095, 17.41653927027897, 3.69656779081088, 0.00081713992466, 0.00001580888769, 0.00066160973439, 0.00001040024625, 17.41793707208423, 3.69796559261614, 0.00017936503025, 0.00001580905749, 0.00008517284327, 0.00001040050095, 5.01006721851721, 3.69656779081088, 0.00017936323563, 0.00001580888769, 0.00008517069449, 0.00001040024625, 5.01146502032247, 3.69796559261614, 0.01121740650996, 0.00031970270801, 0.00018454832025, 0.00001185592555, 0.00011095769878, 0.00002710863555, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.601, 0.102, 0.383042, 0.290882
   9,    8,    8,    0, 340.85866504106002, 0.00005827871058, -0.40180044846964, 0.00011023758137, 0.01509644550586, 0.00143831982754, 0.00165910963777, 0.00014304465762, 948.00689210669191, 0.34966541119288, 3689.42744199702338, 0.66142451607765, 0.00285685535861, 0.00026032274391, 0.00166516500943, 0.00013583964211, 5.04209716189806, 10.00850744267331, 0.00285685344445, 0.00026032269702, 0.00166513105110, 0.00013583680535, 5.04461191745644, 10.01102219823169, 0.00274537464830, 0.00026032274391, 0.00152685202140, 0.00013583964211, 4.51210669083726, 10.00850744267331, 0.00274537261650, 0.00026032269702, 0.00152682099060, 0.00013583680535, 4.51462144639564, 10.01102219823169, 0.01081938459294, 0.00052561869694, 0.00018193428696, -0.00001705108843, 0.00020166390459, -0.00001203982538, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.497, 0.720, 0.358677, 0.098248
  10,    9,    9,    0, 340.84875440897304, 0.00002607926872, -0.89817094827775, 0.00005351603079, 0.00149044718444, 0.00030785016721, 0.00149062393192, 0.00017225948576, 1007.67374296977493, 0.15647271102653, 711.22716353611747, 0.32108843487103, 0.00089974321660, 0.00012938977333, 0.00058101214927, 0.00005395528071, 14.43634040314428, 12.90170740164513, 0.00089971261841, 0.00012938549432, 0.00058100711902, 0.00005395476305, 14.44180704269286, 12.90717404119371, 0.00000000000000, 0.00012938977333, 0.00000000000000, 0.00005395528071, 0.00000000000000, 12.90170740164513, 0.00000000000000, 0.00012938549432, 0.00000000000000, 0.00005395476305, 0.00000000000000, 12.90717404119371, 0.00132039392697, 0.00022204939909, 0.00017850335280, 0.00000728601208, 0.00007667896716, 0.00001027452345, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.136, 0.341, 0.348766, -0.398123
  11,   11,   10,    0, 340.78105409928003, 0.00003364080040, -0.80349360962134, 0.00008324811576, 0.00083884159263, 0.00027129091307, 0.00092449528492, 0.00015933914913, 1413.77815445882243, 0.20184237133349, 1279.29996599755577, 0.49948169099889, 0.00088698189092, 0.00019925903156, 0.00053482116053, 0.00007071978085, 168.94898387929530, 16.83133997462636, 0.00088697384915, 0.00019925483531, 0.00053481207451, 0.00007071942756, 168.95292493019963, 16.83528102553069, 0.00000000000000, 0.00019925903156, 0.00000000000000, 0.00007071978085, 0.00000000000000, 16.83133997462636, 0.00000000000000, 0.00019925483531, 0.00000000000000, 0.00007071942756, 0.00000000000000, 16.83528102553069, 0.00062363298136, 0.00018191777552, 0.00017148387269, -0.00003024215584, 0.00003042345088, -0.00003004618520, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.479, 1.616, 0.281066, -0.303445
  12,   12,   11,    0, 340.75381252148435, 0.00002213158329, -0.40919052750120, 0.00003685098759, 0.00272839773093, 0.00035548081058, 0.00232380243070, 0.00017922095659, 1577.09885591112106, 0.13278819686814, 3645.11637466043385, 0.22110564754723, 0.00098261198365, 0.00009336528838, 0.00062469494682, 0.00003910603500, 23.97296029302720, 8.51133304703687, 0.00098261192305, 0.00009336524951, 0.00062468807032, 0.00003910561844, 23.97477264843931, 8.51314540244899, 0.00057555286257, 0.00009336528838, 0.00000000000000, 0.00003910603500, 26.81069747605144, 8.51133304703687, 0.00057555276475, 0.00009336524951, 0.00000000000000, 0.00003910561844, 26.81250983146356, 8.51314540244899, 0.00505471106895, 0.00044364762484, 0.00017968847533, -0.00001184526445, 0.00006331016630, -0.00001114179940, C   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.645, 0.198, 0.253824, 0.090858
  13,   12,   12,    0, 340.75293756584495, 0.00003736868843, -0.40935678230214, 0.00007208232837, 0.00119727676919, 0.00032748280918, 0.00112514898495, 0.00017700638229, 1582.34843599056762, 0.22420994536273, 3644.11904972141338, 0.43249342852400, 0.00091123256726, 0.00017406487588, 0.00061051569088, 0.00007909931184, 14.39699355874664, 19.04681979188503, 0.00091123248093, 0.00017406487563, 0.00061050903467, 0.00007909844201, 14.39880038973411, 19.04862662287250, 0.00000000000000, 0.00017406487588, 0.00000000000000, 0.00007909931184, 0.00000000000000, 19.04681979188503, 0.00000000000000, 0.00017406487563, 0.00000000000000, 0.00007909844201, 0.00000000000000, 19.04862662287250, 0.00505471106895, 0.00044364762484, 0.00017968847533, -0.00001184526445, 0.00006331016630, -0.00001114179940, C   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.361, 0.587, 0.252949, 0.090691
  14,   12,   13,    0, 340.75485653713514, 0.00009740923598, -0.40897579609786, 0.00014652866095, 0.00223359114955, 0.00061280689868, 0.00090224294192, 0.00018081035369, 1570.83494255375149, 0.58444963347577, 3646.40451877699070, 0.87917085519205, 0.00160179320165, 0.00039261465015, 0.00080800742132, 0.00013238991386, 30.44803117482555, 17.80565867977462, 0.00160179257563, 0.00039261464556, 0.00080799872268, 0.00013238843841, 30.44985002225759, 17.80747752720666, 0.00139221441394, 0.00039261465015, 0.00046295466524, 0.00013238991386, 31.80655361475031, 17.80565867977462, 0.00139221372639, 0.00039261464556, 0.00046294972905, 0.00013238843841, 31.80837246218235, 17.80747752720666, 0.00505471106895, 0.00044364762484, 0.00017968847533, -0.00001184526445, 0.00006331016630, -0.00001114179940, C   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.255, 0.740, 0.254868, 0.091072
  15,   13,   14,    0, 340.74549498226224, 0.00003155989183, -0.53556005153165, 0.00009904263044, 0.00079988799583, 0.00026128278003, 0.00086111255021, 0.00014577001964, 1627.02912978324457, 0.18935761149964, 2886.90137090760436, 0.59425566895666, 0.00098313818677, 0.00023767623356, 0.00049396426198, 0.00005855189086, 11.45814044949287, 12.84572481903844, 0.00098313714056, 0.00023767594541, 0.00049396015838, 0.00005855141310, 11.46043487863338, 12.84801924817895, 0.00000000000000, 0.00023767623356, 0.00000000000000, 0.00005855189086, 0.00000000000000, 12.84572481903844, 0.00000000000000, 0.00023767594541, 0.00000000000000, 0.00005855141310, 0.00000000000000, 12.84801924817895, 0.00060417451677, 0.00016839124516, 0.00016214716015, 0.00000301273508, 0.00000756837562, 0.00000299136923, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.325, 1.660, 0.245507, -0.035512
  16,   14,   15,    0, 340.73997162602961, 0.00007055868451, -0.22408454217680, 0.00009924493125, 0.00437788792498, 0.00071610131581, 0.00152722667234, 0.00018834740849, 1660.11563169124338, 0.42334839367875, 4755.74923583897271, 0.59546268046343, 0.00180684390333, 0.00027445673829, 0.00082944217665, 0.00008305105430, 33.37478911691549, 10.27854009505406, 0.00180684123704, 0.00027445455175, 0.00082942650439, 0.00008305002409, 33.37572734500942, 10.27947832314799, 0.00162540915067, 0.00027445673829, 0.00049463603916, 0.00008305105430, 34.57918839151064, 10.27854009505406, 0.00162540710034, 0.00027445455175, 0.00049462658704, 0.00008305002409, 34.58012661960457, 10.27947832314799, 0.00870646112051, 0.00057933067711, 0.00019257576787, 0.00001426065774, 0.00030920890276, 0.00059432827402, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.130, 0.511, 0.239983, 0.275964
  17,   15,   16,    0, 340.73829955923782, 0.00009107947414, -0.10888641630842, 0.00007313322127, 0.00204939397749, 0.00055732982371, 0.00115764827021, 0.00021379927720, 1670.13951479049683, 0.54647211788773, 5446.92652673737120, 0.43878910164871, 0.00115141018285, 0.00024222286745, 0.00080383961238, 0.00013032974331, 56.54012026965106, 25.62694096492685, 0.00115141013306, 0.00024222056890, 0.00080381396131, 0.00013032681547, 56.54057282581090, 25.62739352108669, 0.00088441474736, 0.00024222286745, 0.00035165514677, 0.00013032974331, 65.42107444643324, 25.62694096492685, 0.00088441435421, 0.00024222056890, 0.00035164406630, 0.00013032681547, 65.42152700259308, 25.62739352108669, 0.00145785784541, 0.00031131463857, 0.00020131132624, -0.00002617009704, 0.00009687076817, -0.00002339651110, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.632, 0.769, 0.238311, 0.391162
  18,   16,   17,    0, 340.72432007192987, 0.00004440594128, -0.83186823375746, 0.00006633231386, 0.00123861860997, 0.00033920489387, 0.00110918588291, 0.00017980905865, 1754.15503507628137, 0.26643360509959, 1109.06794050435406, 0.39798720949829, 0.00087869415921, 0.00016256003895, 0.00066442031565, 0.00009438029190, 19.88239862716134, 26.87552795122453, 0.00087867397654, 0.00016255612902, 0.00066441934243, 0.00009438025584, 19.88565527059798, 26.87878459466117, 0.00036800009137, 0.00016256003895, 0.00010992456720, 0.00009438029190, 21.60766617163645, 26.87552795122453, 0.00036799151751, 0.00016255612902, 0.00010992444245, 0.00009438025584, 21.61092281507309, 26.87878459466117, 0.00106258929436, 0.00021447095260, 0.00017788584228, 0.00000752832102, 0.00003911962267, 0.00000794768948, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.406, 0.467, 0.224332, -0.331820
  19,   17,   18,    0, 340.71854110912869, 0.00001054184712, -0.95614629757689, 0.00001373232695, 0.00502777212183, 0.00030505801559, 0.00441919706158, 0.00016080438581, 1788.86927758741672, 0.06325062255678, 363.41850063175792, 0.08239135130452, 0.00083997129904, 0.00003310544440, 0.00070814379454, 0.00002379005910, 17.93417423754784, 9.40897271953695, 0.00083993915733, 0.00003310425493, 0.00070814330416, 0.00002378998710, 17.93782103759793, 9.41261951958704, 0.00027248642697, 0.00003310544440, 0.00025826592036, 0.00002379005910, 139.13513397131257, 9.40897271953695, 0.00027248473374, 0.00003310425493, 0.00025825746362, 0.00002378998710, 139.13878077136266, 9.41261951958704, 0.00511561771823, 0.00028854694592, 0.00015703772078, -0.00002042330016, 0.00012678962958, -0.00000071850883, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.997, 0.175, 0.218553, -0.456098
  20,   18,   19,    0, 340.69952276929160, 0.00000039467162, -0.32914858857718, 0.00000053650663, 0.15909166945932, 0.00040020842826, 0.15505116532162, 0.00022561932073, 1902.81572454818092, 0.00236801521043, 4125.37796286809589, 0.00321902546277, 0.00081083672711, 0.00000130451163, 0.00066157688344, 0.00000087069948, 19.54549605702645, 0.31786631950444, 0.00081083562912, 0.00000130450590, 0.00066157082468, 0.00000087069415, 19.54664203971100, 0.31901230218900, 0.00014540267112, 0.00000130451163, 0.00008926775984, 0.00000087069948, 30.62118558879508, 0.31786631950444, 0.00014540262543, 0.00000130450590, 0.00008926684952, 0.00000087069415, 30.62233157147963, 0.31901230218900, 0.15849818108125, 0.00042933156446, 0.00022594421171, -0.00005767992116, 0.00026208561030, -0.00006206877151, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.720, 0.011, 0.199534, 0.170900
  21,   19,   20,    0, 340.67771205559137, 0.00002278028956, -0.42306379092157, 0.00003761694509, 0.00263834923266, 0.00035058576364, 0.00201045521539, 0.00016670528084, 2033.68861084806645, 0.13668107984692, 3561.89189040019482, 0.22570146682916, 0.00095141932252, 0.00008894736123, 0.00072111604051, 0.00005303394857, 6.48282369352753, 14.00259535610950, 0.00095141886123, 0.00008894734763, 0.00072111227025, 0.00005303365371, 6.48413571738813, 14.00390737997009, 0.00053580934974, 0.00008894736123, 0.00026849695173, 0.00005303394857, 174.55652026995622, 14.00259535610950, 0.00053580863644, 0.00008894734763, 0.00026849577520, 0.00005303365371, 174.55783229381680, 14.00390737997009, 0.00245263279452, 0.00024277487066, 0.00016016198788, -0.00000581693621, 0.00008147367043, 0.00000046042189, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 2.187, 0.760, 0.177724, 0.076984
  22,   21,   21,    0, 340.64985462396413, 0.00016045548341, -0.32166059712281, 0.00013077233340, 0.00669754416789, 0.00134204308860, 0.00095547694938, 0.00016884637558, 2200.81761708515205, 0.96272960705524, 4170.31363289770252, 0.78463019740975, 0.00213681970121, 0.00038817332242, 0.00171501470147, 0.00029481739073, 69.37166866855455, 39.14349296044317, 0.00213681775064, 0.00038817320927, 0.00171500208799, 0.00029481503933, 69.37250981089880, 39.14433410278743, 0.00201470976395, 0.00038817332242, 0.00154343465547, 0.00029481739073, 72.86211845637449, 39.14349296044317, 0.00201470724238, 0.00038817320927, 0.00154342382680, 0.00029481503933, 72.86295959871875, 39.14433410278743, 0.00310574580609, 0.00037539201204, 0.00019381786115, -0.00000321436278, 0.00007219722465, -0.00000272881971, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.251, 1.379, 0.149866, 0.178388
  23,   22,   22,    0, 340.65054377453407, 0.00005535239530, -0.88428124666584, 0.00006305647037, 0.00082919442489, 0.00027957044676, 0.00093349665687, 0.00017068618870, 2196.77614084660399, 0.33211322502690, 794.60865108498251, 0.37833031508499, 0.00080827411973, 0.00017705658558, 0.00057455679069, 0.00008769014300, 141.16969646864851, 24.99592518086673, 0.00080826894874, 0.00017705201127, 0.00057454556351, 0.00008769013403, 141.17201982694417, 24.99824853916237, 0.00000000000000, 0.00017705658558, 0.00000000000000, 0.00008769014300, 0.00000000000000, 24.99592518086673, 0.00000000000000, 0.00017705201127, 0.00000000000000, 0.00008769013403, 0.00000000000000, 24.99824853916237, 0.00058316900883, 0.00017875940188, 0.00018014117086, 0.00000755387873, 0.00001422035984, 0.00000754141684, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.050, 0.868, 0.150555, -0.384233
  24,   23,   23,    0, 340.63479971687292, 0.00012435256644, -0.52907724552928, 0.00010923636119, 0.00196702446198, 0.00062477598978, 0.00082506649652, 0.00019254020432, 2291.16709604683774, 0.74611333349289, 2925.81743776999383, 0.65541808299644, 0.00129920522431, 0.00033173989368, 0.00095935881888, 0.00020460963550, 126.65512214702942, 38.00219114416151, 0.00129920359237, 0.00033173932732, 0.00095935724544, 0.00020460939228, 126.65636680280960, 38.00343579994170, 0.00111500279638, 0.00033173989368, 0.00054685431086, 0.00020460963550, 122.97852000959242, 38.00219114416151, 0.00111500118925, 0.00033173932732, 0.00054685351529, 0.00020460939228, 122.97976466537260, 38.00343579994170, 0.00093213840622, 0.00020661666890, 0.00018031841319, -0.00001888315819, 0.00005127360419, -0.00001857130337, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.845, 2.174, 0.134811, -0.029029
  25,   24,   24,    0, 340.61770574507392, 0.00001331539404, -0.74991013709026, 0.00002095142340, 0.00375386340023, 0.00032471481606, 0.00339322417344, 0.00017347470358, 2393.75668812614504, 0.07989219554273, 1600.82680548768940, 0.12570734508281, 0.00086568281646, 0.00005005093266, 0.00066811146691, 0.00003020249016, 12.18378462628029, 9.05727022956981, 0.00086567327000, 0.00005005039620, 0.00066811107178, 0.00003020246296, 12.18532516508863, 9.05881076837815, 0.00034752372116, 0.00005005093266, 0.00009472230383, 0.00003020249016, 179.48504221785453, 9.05727022956981, 0.00034752044470, 0.00005005039620, 0.00009472209629, 0.00003020246296, 179.48658275666287, 9.05881076837815, 0.00370601766853, 0.00027307308532, 0.00017160730204, -0.00000041068549, 0.00008771541616, 0.00000830537738, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.564, 0.189, 0.117717, -0.249862
  26,   25,   25,    0, 340.60466612274064, 0.00000647702445, -0.95631715515420, 0.00000964170322, 0.00687050811597, 0.00029544088618, 0.00666162891543, 0.00016544804893, 2472.02126141615099, 0.03886208153987, 362.41020517917639, 0.05784838507630, 0.00083169585622, 0.00002335030768, 0.00064832854252, 0.00001424391907, 17.14122971132896, 4.53614812760547, 0.00083166824786, 0.00002334954491, 0.00064832842516, 0.00001424390900, 17.14297669237500, 4.53789510865151, 0.00000000000000, 0.00002335030768, 0.00000000000000, 0.00001424391907, 0.00000000000000, 4.53614812760547, 0.00000000000000, 0.00002334954491, 0.00000000000000, 0.00001424390900, 0.00000000000000, 4.53789510865151, 0.00682613121672, 0.00025436330250, 0.00016612048785, -0.00000816982811, 0.00014014149201, 0.00000557680323, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.450, 0.125, 0.104678, -0.456269
  27,   26,   26,    0, 340.60199578487527, 0.00001475969745, -0.17760144217785, 0.00002069761577, 0.01772623893074, 0.00075281665083, 0.00605056616511, 0.00019765818364, 2487.95871983881989, 0.08855804426183, 5034.66558765370246, 0.12418372818028, 0.00142919777061, 0.00005025580294, 0.00107169840388, 0.00003252492242, 18.65279991083537, 5.61795098027503, 0.00142918156100, 0.00005025506302, 0.00107169188901, 0.00003252483467, 18.65311596842027, 5.61826703785993, 0.00118565048892, 0.00005025580294, 0.00084813745121, 0.00003252492242, 18.58983621569388, 5.61795098027503, 0.00118563701992, 0.00005025506302, 0.00084813231082, 0.00003252483467, 18.59015227327878, 5.61826703785993, 0.07771941389866, 0.00070636738209, 0.00018801874830, -0.00000920162165, 0.00013230121112, -0.00001704192073, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.346, 0.115, 0.102007, 0.322447
  28,   26,   26,    0, 340.60029763408141, 0.00000615286162, -0.17817384940563, 0.00000607583553, 0.02228130664019, 0.00050354174509, 0.01333097424358, 0.00020304391244, 2498.14757844014048, 0.03691711338197, 5031.23135557370460, 0.03645443789946, 0.00099339458211, 0.00001583568528, 0.00087963248915, 0.00001280095458, 46.72458309386558, 5.46043392548245, 0.00099339128523, 0.00001583545218, 0.00087962018009, 0.00001280092133, 46.72489487969017, 5.46074571130704, 0.00066754554817, 0.00001583568528, 0.00049892847916, 0.00001280095458, 77.08995895970341, 5.46043392548245, 0.00066754548013, 0.00001583545218, 0.00049891989250, 0.00001280092133, 77.09027074552800, 5.46074571130704, 0.07771941389866, 0.00070636738209, 0.00018801874830, -0.00000920162165, 0.00013230121112, -0.00001704192073, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.047, 0.074, 0.100309, 0.321874
