# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:12:58.870960
# ImageFile=./VLASS2.1.se.T10t32.J205800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:58:00.16492 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.29arcsec 3.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 314.99513865478701, 0.00003291769246, -1.99590155476317, 0.00005559648772, 0.00129487752586, 0.00031251642077, 0.00129002979516, 0.00017738872498, 135.12765051699876, 0.19749878795611, 124.58902877290801, 0.33356644797384, 0.00083510202930, 0.00013316950687, 0.00062060570978, 0.00007358733181, 12.65989080818748, 21.44371051826533, 0.00083505741094, 0.00013316113844, 0.00062059253819, 0.00007358646268, 12.67711128470334, 21.46093099478120, 0.00000000000000, 0.00013316950687, 0.00000000000000, 0.00007358733181, 0.00000000000000, 21.44371051826533, 0.00000000000000, 0.00013316113844, 0.00000000000000, 0.00007358646268, 0.00000000000000, 21.46093099478120, 0.00104831304441, 0.00020018083991, 0.00018016406102, 0.00000867138624, 0.00000547504123, 0.00000867893959, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 0.355, 0.647, 0.494451, -0.495852
   1,    1,    1,    0, 314.98843179184774, 0.00004510307369, -1.10121133352191, 0.00005473839579, 0.00150263215630, 0.00035383342332, 0.00123730405739, 0.00017818970815, 174.10802628514750, 0.27060864113808, 5492.68277891995785, 0.32842241742982, 0.00087465819444, 0.00013779548019, 0.00071689913265, 0.00009437866074, 150.96459022594394, 32.49706012792426, 0.00087461255453, 0.00013779536449, 0.00071689320880, 0.00009437303551, 150.97396339349376, 32.50643329547407, 0.00049459949049, 0.00013779548019, 0.00000000000000, 0.00009437866074, 122.40982218309746, 32.49706012792426, 0.00049457002186, 0.00013779536449, 0.00000000000000, 0.00009437303551, 122.41919535064727, 32.50643329547407, 0.00131204915502, 0.00024027118929, 0.00017220355221, 0.00000597575126, 0.00006667172420, 0.00000843323323, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -2.199, 0.989, 0.487745, 0.398838
   2,    2,    2,    0, 314.96500441769251, 0.00005762663924, -1.12698021337422, 0.00007617663973, 0.00097080494305, 0.00031727774831, 0.00086544761953, 0.00016750727754, 314.66582001385825, 0.34574848541370, 5338.10357731691329, 0.45705015009263, 0.00088086768257, 0.00019570506739, 0.00065750325378, 0.00011086444756, 29.01729160929727, 30.83854322401442, 0.00088086631603, 0.00019570486590, 0.00065746875736, 0.00011085857310, 29.02642332795180, 30.84767494266895, 0.00045363173999, 0.00019570506739, 0.00000000000000, 0.00011086444756, 52.28979268283572, 30.83854322401442, 0.00045363040138, 0.00019570486590, 0.00000000000000, 0.00011085857310, 52.29892440149025, 30.84767494266895, 0.00057731706689, 0.00018063112408, 0.00016578868963, 0.00001007720675, 0.00001898262417, 0.00001011107634, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.357, 1.529, 0.464317, 0.373069
   3,    3,    3,    0, 314.94541041396997, 0.00015981105897, -1.88749989828148, 0.00013493701582, 0.00465982519374, 0.00108620797930, 0.00084499537170, 0.00016864769154, 433.13500532071163, 0.95883749533286, 775.04350592937362, 0.80960357824665, 0.00194390297374, 0.00040533314145, 0.00146473022708, 0.00027981581382, 59.09296460820232, 35.80202365384560, 0.00194380324454, 0.00040531277762, 0.00146472779924, 0.00027981505229, 59.10761205471883, 35.81667110036211, 0.00181636195013, 0.00040533314145, 0.00124990500025, 0.00027981581382, 62.98927504098675, 35.80202365384560, 0.00181627145138, 0.00040531277762, 0.00124990107914, 0.00027981505229, 63.00392248750327, 35.81667110036211, 0.00224205534827, 0.00033034223543, 0.00018119550077, -0.00000501632485, 0.00007100657240, -0.00000435680613, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.658, 1.466, 0.444723, -0.387451
   4,    4,    4,    0, 314.94473305000253, 0.00004718595218, -1.89536036591908, 0.00007807574383, 0.00107806243849, 0.00033244561061, 0.00094388047651, 0.00017350199515, 437.20892577276646, 0.28310719952671, 727.88262640443054, 0.46844332618051, 0.00088641726447, 0.00018631051585, 0.00066528235727, 0.00010695024510, 11.37462808388309, 29.81493497484998, 0.00088638677483, 0.00018630149774, 0.00066526944297, 0.00010694966719, 11.38931412220897, 29.82962101317586, 0.00037758315576, 0.00018631051585, 0.00015167659054, 0.00010695024510, 27.81598578021069, 29.81493497484998, 0.00037756532482, 0.00018630149774, 0.00015167559198, 0.00010694966719, 27.83067181853657, 29.82962101317586, 0.00086218363357, 0.00019360361142, 0.00017098731769, 0.00000620878791, 0.00001720973160, 0.00000623571304, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.921, 0.936, 0.444046, -0.395311
   5,    5,    5,    0, 314.94047491281543, 0.00000281631631, -1.50290269265602, 0.00000441138363, 0.01756211312045, 0.00034157405528, 0.01684301654299, 0.00019016426972, 462.20709129212634, 0.01689739985908, 3082.61494988862114, 0.02646830206753, 0.00082370127921, 0.00001041543452, 0.00065357265310, 0.00000658876939, 5.36072970943903, 2.19345519893039, 0.00082370103580, 0.00001041543390, 0.00065355360540, 0.00000658857584, 5.37226353033104, 2.20498901982240, 0.00016703239056, 0.00001041543452, 0.00012252889988, 0.00000658876939, 49.35930953496685, 2.19345519893039, 0.00016702952621, 0.00001041543390, 0.00012252739384, 0.00000658857584, 49.37084335585886, 2.20498901982240, 0.01784182815434, 0.00039087934586, 0.00019014287682, 0.00002697380114, 0.00017394797760, 0.00005809243157, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.753, 0.079, 0.439788, -0.002853
   6,    6,    6,    0, 314.91768074521877, 0.00003031277147, -1.61309762333406, 0.00008017931996, 0.00064827610908, 0.00021925977144, 0.00082693038956, 0.00013867335119, 599.05205693302446, 0.18187179264144, 2421.47257751363713, 0.48107499268545, 0.00084176032721, 0.00019304733884, 0.00048084918251, 0.00005896327984, 12.63007578958165, 14.73680092507887, 0.00084175511780, 0.00019304597361, 0.00048083849679, 0.00005896202156, 12.64181353996794, 14.74853867546516, 0.00000000000000, 0.00019304733884, 0.00000000000000, 0.00005896327984, 0.00000000000000, 14.73680092507887, 0.00000000000000, 0.00019304597361, 0.00000000000000, 0.00005896202156, 0.00000000000000, 14.74853867546516, 0.00055299871252, 0.00015376778909, 0.00015779117530, 0.00000346334582, 0.00001205713579, 0.00000341617738, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.891, 2.330, 0.416994, -0.113048
   7,    7,    7,    0, 314.90520113112268, 0.00007289434319, -1.47320421712111, 0.00010188033578, 0.00221936514538, 0.00055677823068, 0.00103490414923, 0.00018527092301, 673.73856055834324, 0.43735515957582, 3260.84660057726660, 0.61128195230419, 0.00128693290813, 0.00026208662553, 0.00086035467514, 0.00013539506786, 151.94404565329691, 23.04519047466020, 0.00128692394909, 0.00026208591197, 0.00086033914211, 0.00013539204946, 151.95444480963602, 23.05558963099930, 0.00104166931659, 0.00026208662553, 0.00049860538016, 0.00013539506786, 144.12026919086176, 23.04519047466020, 0.00104165870108, 0.00026208591197, 0.00049859798835, 0.00013539204946, 144.13066834720087, 23.05558963099930, 0.00139894471184, 0.00025559131545, 0.00017485262651, 0.00000396322503, 0.00007342391473, 0.00000487509169, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.406, 1.149, 0.404514, 0.026845
   8,    8,    8,    0, 314.77224704516942, 0.00006001340421, -1.09624337202596, 0.00005708345942, 0.00088145153795, 0.00028701585674, 0.00086260553097, 0.00016324569135, 1470.94498970725749, 0.36007638332007, 5522.71476822769637, 0.34249224981311, 0.00074765664782, 0.00014559530174, 0.00070565690536, 0.00012977989305, 122.03589773933972, 136.52314404298164, 0.00074763416109, 0.00014559019605, 0.00070565268162, 0.00012977976411, 122.04109291514595, 136.52833921878789, 0.00000000000000, 0.00014559530174, 0.00000000000000, 0.00012977989305, 0.00000000000000, 136.52314404298164, 0.00000000000000, 0.00014559019605, 0.00000000000000, 0.00012977976411, 0.00000000000000, 136.52833921878789, 0.00062326739566, 0.00017702832469, 0.00016248194152, 0.00000372385216, 0.00001282776248, 0.00000378320419, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.647, 1.883, 0.271560, 0.403806
   9,    9,    9,    0, 314.72370740265291, 0.00003967879960, -0.98789358946828, 0.00007105446780, 0.00059501957584, 0.00020554867639, 0.00083572975761, 0.00013684206197, 1762.08079804116414, 0.23807099370969, 6172.82549540368746, 0.42630977491341, 0.00080635653488, 0.00018400359390, 0.00045588242487, 0.00005356253716, 25.77667746317043, 13.98893236468441, 0.00080634024518, 0.00018399809312, 0.00045586996890, 0.00005356159290, 25.78052241296761, 13.99277731448159, 0.00000000000000, 0.00018400359390, 0.00000000000000, 0.00005356253716, 0.00000000000000, 13.98893236468441, 0.00000000000000, 0.00018399809312, 0.00000000000000, 0.00005356159290, 0.00000000000000, 13.99277731448159, 0.00051576943412, 0.00016495148445, 0.00016139022773, -0.00000802325030, 0.00000515746478, -0.00000803721741, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.039, 1.678, 0.223020, 0.512156
  10,   10,   10,    0, 314.69554282709242, 0.00001549758080, -1.56270423583781, 0.00003077515791, 0.00175561800204, 0.00025230885313, 0.00204899599821, 0.00015760073236, 1931.30305420999252, 0.09298494610079, 2724.01875530509869, 0.18465083766352, 0.00078788580278, 0.00007272300855, 0.00056146455134, 0.00003598719698, 5.49811610056564, 10.54691558543544, 0.00078788501435, 0.00007272290375, 0.00056146153279, 0.00003598701939, 5.50342971219146, 10.55222919706126, 0.00000000000000, 0.00007272300855, 0.00000000000000, 0.00003598719698, 0.00000000000000, 10.54691558543544, 0.00000000000000, 0.00007272290375, 0.00000000000000, 0.00003598701939, 0.00000000000000, 10.55222919706126, 0.00180946503488, 0.00021975869329, 0.00016808429791, 0.00001458990118, 0.00004836528751, 0.00001657172106, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.312, 0.512, 0.194856, -0.062655
  11,   11,   11,    0, 314.68980379229021, 0.00004864831215, -1.74183585211958, 0.00007744608452, 0.00105979140098, 0.00032445767449, 0.00089961362522, 0.00016632558463, 1965.82655168566816, 0.29188828179620, 1649.23631219105346, 0.46467237139582, 0.00088289661855, 0.00018294107396, 0.00068889760724, 0.00011364736576, 174.22479510888206, 34.16626819716081, 0.00088289001690, 0.00018293846110, 0.00068889287453, 0.00011364735847, 174.23054327446994, 34.17201636274869, 0.00038649518774, 0.00018294107396, 0.00020490815396, 0.00011364736576, 148.82486033286992, 34.16626819716081, 0.00038649448766, 0.00018293846110, 0.00020490558527, 0.00011364735847, 148.83060849845779, 34.17201636274869, 0.00081855574017, 0.00018033220858, 0.00016230015899, -0.00000027915101, 0.00003188632400, -0.00000012419241, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.867, 1.176, 0.189117, -0.241786
  12,   12,   12,    0, 314.67413703300156, 0.00000860092511, -1.94466012978929, 0.00001210744592, 0.00710307974656, 0.00034556041875, 0.00571600658819, 0.00017145455313, 2059.90169934122696, 0.05160531426012, 432.32089998578846, 0.07264248855223, 0.00087697872830, 0.00002852011572, 0.00073160035368, 0.00002024064216, 2.05861033933231, 7.36769863871738, 0.00087695161096, 0.00002851918380, 0.00073159759914, 0.00002024060146, 2.06449614266414, 7.37358444204921, 0.00036395682086, 0.00002852011572, 0.00033033058269, 0.00002024064216, 113.87193861344774, 7.36769863871738, 0.00036395679528, 0.00002851918380, 0.00033031914801, 0.00002024060146, 113.87782441677957, 7.37358444204921, 0.00722912900659, 0.00028281313653, 0.00016482992214, -0.00000547260743, 0.00015936879208, 0.00002347738337, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.252, 0.192, 0.173450, -0.444611
  13,   13,   13,    0, 314.66635279898401, 0.00002798742822, -1.08404563228833, 0.00004365186069, 0.00141832205694, 0.00028547738895, 0.00146972431723, 0.00016645277104, 2106.18543458576551, 0.16792386753948, 5595.96278308500769, 0.26190426074474, 0.00081283286351, 0.00010626882977, 0.00061297804080, 0.00006013822043, 162.07371871884158, 18.42996879998064, 0.00081280815095, 0.00010626693349, 0.00061297795913, 0.00006013745707, 162.07685278785601, 18.43310286899506, 0.00000000000000, 0.00010626882977, 0.00000000000000, 0.00006013822043, 0.00000000000000, 18.42996879998064, 0.00000000000000, 0.00010626693349, 0.00000000000000, 0.00006013745707, 0.00000000000000, 18.43310286899506, 0.00117655721964, 0.00020007185916, 0.00017049802409, -0.00000467440623, 0.00001683274058, -0.00000476293917, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 0.292, 0.170, 0.165666, 0.416004
  14,   14,   14,    0, 314.65476851138646, 0.00003001655431, -1.48632021214570, 0.00004095821491, 0.00136364661402, 0.00028036655292, 0.00143564553503, 0.00016625338787, 2175.82403067740688, 0.18009867462788, 3182.34231470210216, 0.24574928265735, 0.00077570598216, 0.00009976584213, 0.00063219780976, 0.00006591963805, 19.91271285419085, 25.15763353442556, 0.00077570579719, 0.00009976579935, 0.00063219565794, 0.00006591942615, 19.91670922989040, 25.16162991012510, 0.00000000000000, 0.00009976584213, 0.00000000000000, 0.00006591963805, 0.00000000000000, 25.15763353442556, 0.00000000000000, 0.00009976579935, 0.00000000000000, 0.00006591942615, 0.00000000000000, 25.16162991012510, 0.00114087269376, 0.00021576413193, 0.00016981347289, -0.00001187860380, 0.00004167720181, -0.00001174650333, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.250, 0.237, 0.154081, 0.013729
  15,   15,   15,    0, 314.64681154368384, 0.00006059735296, -1.60191361138189, 0.00005865186555, 0.00304744002408, 0.00057568768632, 0.00147097107114, 0.00019808787629, 2223.59727398874156, 0.36358293612444, 2488.78551668216960, 0.35191063722085, 0.00109278856183, 0.00015253611656, 0.00097879315707, 0.00012716333461, 50.21782518015137, 53.23226475099373, 0.00109278332173, 0.00015253538060, 0.00097879312277, 0.00012716333395, 50.22190987159263, 53.23634944243499, 0.00084915761013, 0.00015253611656, 0.00060699709994, 0.00012716333461, 72.90535980321120, 53.23226475099373, 0.00084915389190, 0.00015253538060, 0.00060699682589, 0.00012716333395, 72.90944449465245, 53.23634944243499, 0.00245020071055, 0.00028097947852, 0.00018235678726, -0.00001365060416, 0.00008268002421, -0.00001180023082, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.614, 0.544, 0.146124, -0.101864
  16,   16,   16,    0, 314.64327858919444, 0.00000429377848, -1.93290424459972, 0.00000679095067, 0.00970147783085, 0.00029930477737, 0.00969768543437, 0.00017119050022, 2244.93908334976186, 0.02576259102834, 502.86750267828199, 0.04074454133774, 0.00080810128438, 0.00001603939726, 0.00063916307166, 0.00001003488883, 5.67735320903503, 3.39328687701408, 0.00080807692852, 0.00001603892314, 0.00063916211840, 0.00001003486802, 5.68216262786157, 3.39809629584062, 0.00000000000000, 0.00001603939726, 0.00000000000000, 0.00001003488883, 0.00000000000000, 3.39328687701408, 0.00000000000000, 0.00001603892314, 0.00000000000000, 0.00001003486802, 0.00000000000000, 3.39809629584062, 0.00967756509432, 0.00028201129326, 0.00017294373538, 0.00001109483219, 0.00014020875096, 0.00002618901999, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.013, 0.069, 0.142591, -0.432855
  17,   17,   17,    0, 314.63378631194814, 0.00003219700255, -1.14853653601566, 0.00004378056206, 0.00058578617514, 0.00018160536223, 0.00090234726917, 0.00013772736507, 2301.56622921914550, 0.19318149412092, 5209.03939485455066, 0.26267842877058, 0.00062106766465, 0.00010321883785, 0.00053967185254, 0.00007564892866, 4.14589702172529, 46.37218966883385, 0.00062105666764, 0.00010321850189, 0.00053966979656, 0.00007564754722, 4.14856476658663, 46.37485741369520, 0.00000000000000, 0.00010321883785, 0.00000000000000, 0.00007564892866, 0.00000000000000, 46.37218966883385, 0.00000000000000, 0.00010321850189, 0.00000000000000, 0.00007564754722, 0.00000000000000, 46.37485741369520, 0.00043014029842, 0.00014738349410, 0.00015942078608, -0.00001640342634, 0.00000395610459, -0.00001639702714, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -2.457, 2.592, 0.133099, 0.351513
  18,   18,   18,    0, 314.62641543770110, 0.00001721056280, -1.90815982428994, 0.00002969481871, 0.00671315870489, 0.00050018701428, 0.00365222976751, 0.00018569148252, 2346.04922667094570, 0.10326312759755, 651.33622336962992, 0.17816439299052, 0.00122851416778, 0.00007363567355, 0.00077249316795, 0.00003331611374, 159.42118169538332, 5.77587114923214, 0.00122849280074, 0.00007363370743, 0.00077248514875, 0.00003331607800, 159.42536806339223, 5.78005751724106, 0.00095247249620, 0.00007363567355, 0.00036884854302, 0.00003331611374, 152.30915304013178, 5.77587114923214, 0.00095245917728, 0.00007363370743, 0.00036884345659, 0.00003331607800, 152.31333940814068, 5.78005751724106, 0.00661111974823, 0.00036003072565, 0.00017713822308, 0.00000281268444, 0.00018137988809, 0.00002155526636, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.672, 0.136, 0.125728, -0.408110
  19,   19,   19,    0, 314.58569257591381, 0.00000861150290, -1.25860897375599, 0.00001121990661, 0.01623497570778, 0.00068849189992, 0.01157745279100, 0.00031447929646, 2590.09072077003657, 0.05166896055400, 4548.62808670900904, 0.06731884204603, 0.00091738072666, 0.00002653044748, 0.00078920036643, 0.00002013494260, 171.98175153092544, 7.95191281195427, 0.00091737192865, 0.00002653023863, 0.00078920006006, 0.00002013490018, 171.98361857040641, 7.95377985143523, 0.00050192185355, 0.00002653044748, 0.00038701790020, 0.00002013494260, 123.87286979364939, 7.95191281195427, 0.00050191863669, 0.00002653023863, 0.00038701651874, 0.00002013490018, 123.87473683313036, 7.95377985143523, 0.01678677899488, 0.00050451123094, 0.00029644099413, 0.00008933924983, 0.00020665662305, 0.00010278087575, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.889, 0.084, 0.085005, 0.241440
  20,   20,   20,    0, 314.58237685595168, 0.00016996475591, -1.27204272971178, 0.00021565395527, 0.01080703402719, 0.00195364573224, 0.00078349240004, 0.00013236122466, 2609.98275743706063, 1.01978749920414, 4468.02698498293466, 1.29391348645203, 0.00296356413823, 0.00050784304232, 0.00240300797413, 0.00040021375713, 0.81614980504520, 39.39815237903714, 0.00296354091658, 0.00050784184630, 0.00240300533482, 0.00040021112419, 0.81796316410610, 39.39996573809805, 0.00285070674506, 0.00050784304232, 0.00231687631810, 0.00040021375713, 0.53570488550792, 39.39815237903714, 0.00285068432636, 0.00050784184630, 0.00231687383952, 0.00040021112419, 0.53751824456882, 39.39996573809805, 0.00531715912681, 0.00051453146255, 0.00019344215980, -0.00002268023127, 0.00010090060096, 0.00003772741547, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.115, 0.428, 0.081690, 0.228007
  21,   21,   21,    0, 314.58185555278158, 0.00002488418130, -1.27461939530423, 0.00003460491766, 0.00290442397803, 0.00040972939139, 0.00238443901659, 0.00020589335909, 2613.11028917621752, 0.14930493802649, 4452.56722881107362, 0.20762789893099, 0.00087700793428, 0.00008292593195, 0.00071708064512, 0.00005654489484, 165.31517588980637, 19.27560280022836, 0.00087700032757, 0.00008292549500, 0.00071708059522, 0.00005654469844, 165.31698133660944, 19.27740824703144, 0.00043703576740, 0.00008292593195, 0.00017214134202, 0.00005654489484, 130.22990858949225, 19.27560280022836, 0.00043703289994, 0.00008292549500, 0.00017214096642, 0.00005654469844, 130.23171403629533, 19.27740824703144, 0.00500324978018, 0.00047873849509, 0.00019890732074, -0.00000228554040, 0.00017011874297, 0.00015911784431, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.209, 0.356, 0.081168, 0.225430
  22,   22,   22,    0, 314.54590996347571, 0.00002459830284, -1.71997253329203, 0.00002823910032, 0.00235450969550, 0.00032149250314, 0.00211499678735, 0.00017246192619, 2828.78543363588324, 0.14758977085948, 1780.46135701134676, 0.16943335381923, 0.00079541568234, 0.00006787492378, 0.00072259322994, 0.00005630483932, 21.02922441023918, 36.13692209329722, 0.00079540973873, 0.00006787449244, 0.00072259308142, 0.00005630476481, 21.03058170102859, 36.13827938408663, 0.00000000000000, 0.00006787492378, 0.00000000000000, 0.00005630483932, 0.00000000000000, 36.13692209329722, 0.00000000000000, 0.00006787449244, 0.00000000000000, 0.00005630476481, 0.00000000000000, 36.13827938408663, 0.00207900267908, 0.00023228871251, 0.00016855065769, 0.00000394495737, 0.00006726776337, 0.00000662905404, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.371, 0.293, 0.045223, -0.219923
  23,   23,   23,    0, 314.53714817664138, 0.00003809501958, -1.52279412132786, 0.00006573074520, 0.00101477972588, 0.00029926699250, 0.00104570729088, 0.00017404769572, 2881.31115386724923, 0.22857007150870, 2963.52957257475373, 0.39438444022101, 0.00081059574631, 0.00015481654654, 0.00061808951944, 0.00008965089059, 178.56005186100293, 28.07715253820567, 0.00081059568750, 0.00015481651388, 0.00061808939049, 0.00008965088430, 178.56102075070959, 28.07812142791233, 0.00000000000000, 0.00015481654654, 0.00000000000000, 0.00008965089059, 0.00000000000000, 28.07715253820567, 0.00000000000000, 0.00015481651388, 0.00000000000000, 0.00008965088430, 0.00000000000000, 28.07812142791233, 0.00086002641049, 0.00020133420596, 0.00017781484348, 0.00000448167611, 0.00001607841295, 0.00000456531416, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.164, 1.248, 0.036461, -0.022745
  24,   24,   24,    0, 314.53243637499122, 0.00001770644566, -1.52437427501539, 0.00002468213711, 0.00497727459202, 0.00042489105686, 0.00335519029956, 0.00018599921257, 2909.57211408959574, 0.10623865728085, 2954.04909161810747, 0.14809280930007, 0.00098142839932, 0.00005967302405, 0.00078038670221, 0.00003944376200, 162.42961856416647, 11.13637136963058, 0.00098142837162, 0.00005967301588, 0.00078038653418, 0.00003944375786, 162.43046312204388, 11.13721592750797, 0.00061276036358, 0.00005967302405, 0.00036609521592, 0.00003944376200, 139.85684780937018, 11.13637136963058, 0.00061276036322, 0.00005967301588, 0.00036609512694, 0.00003944375786, 139.85769236724758, 11.13721592750797, 0.00492889576349, 0.00031470720097, 0.00017513967759, -0.00000541663076, 0.00012053109094, 0.00000279550477, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.425, 0.298, 0.031749, -0.024325
  25,   25,   25,    0, 314.53060674669848, 0.00002260335823, -1.52393649969589, 0.00003074947004, 0.00392341361058, 0.00042486358991, 0.00262299744640, 0.00018530228088, 2920.54596072471486, 0.13562013056173, 2956.67589790128886, 0.18449680413933, 0.00095713182184, 0.00007240947351, 0.00080684200505, 0.00005322683713, 179.99798973646733, 18.47067756925858, 0.00095713173865, 0.00007240946211, 0.00080684189509, 0.00005322683365, 179.99878539634028, 18.47147322913153, 0.00052066143240, 0.00007240947351, 0.00048301438828, 0.00005322683713, 147.69663142077380, 18.47067756925858, 0.00052066143101, 0.00007240946211, 0.00048301428179, 0.00005322683365, 147.69742708064675, 18.47147322913153, 0.00405858931073, 0.00031194605450, 0.00017360305355, -0.00000585782027, 0.00014780909987, 0.00000873365207, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.106, 0.296, 0.029920, -0.023887
  26,   26,   26,    0, 314.50575467510259, 0.00001434486022, -1.64764778335640, 0.00002452378504, 0.00243837473867, 0.00027378353534, 0.00258453338088, 0.00016195127111, 3069.60745815843075, 0.08606916095253, 2214.41036265436878, 0.14714222200181, 0.00080424720987, 0.00005831144952, 0.00060565333990, 0.00003279927720, 9.64625086903207, 10.13677934182598, 0.00080424458588, 0.00005831125973, 0.00060565330396, 0.00003279927495, 9.64639656953761, 10.13692504233152, 0.00000000000000, 0.00005831144952, 0.00000000000000, 0.00003279927720, 0.00000000000000, 10.13677934182598, 0.00000000000000, 0.00005831125973, 0.00000000000000, 0.00003279927495, 0.00000000000000, 10.13692504233152, 0.00241355931547, 0.00022714465575, 0.00016691775818, 0.00001167306800, 0.00004546507262, 0.00001269138284, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.180, 0.287, 0.005068, -0.147598
  27,   27,   27,    0, 314.50347305917182, 0.00004019955474, -1.29757307157862, 0.00006999948199, 0.00079454479529, 0.00027113106840, 0.00090993385258, 0.00016863810717, 3083.28886904394767, 0.24119732825738, 4314.85514979816253, 0.41999426949358, 0.00077062786914, 0.00016544606561, 0.00058500623929, 0.00009359239430, 5.97260241862616, 30.59437758668306, 0.00077062312303, 0.00016544531259, 0.00058500618864, 0.00009359223580, 5.97266551119097, 30.59444067924786, 0.00000000000000, 0.00016544606561, 0.00000000000000, 0.00009359239430, 0.00000000000000, 30.59437758668306, 0.00000000000000, 0.00016544531259, 0.00000000000000, 0.00009359223580, 0.00000000000000, 30.59444067924786, 0.00055784952372, 0.00015951570922, 0.00017754618602, -0.00000012493054, 0.00001491066359, -0.00000005560378, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.514, 1.993, 0.002786, 0.202476
  28,   28,   28,    0, 314.50280074533282, 0.00002760799714, -1.64078948019025, 0.00005088682331, 0.00095652847389, 0.00024872221884, 0.00118997470057, 0.00016258175980, 3087.32366536153359, 0.16564798259033, 2255.56008042187523, 0.30532001874757, 0.00074657056502, 0.00012010549647, 0.00055588448629, 0.00006450014904, 4.60877519605521, 21.09966813001560, 0.00074656832181, 0.00012010517740, 0.00055588447916, 0.00006450012572, 4.60883571057117, 21.09972864453156, 0.00000000000000, 0.00012010549647, 0.00000000000000, 0.00006450014904, 0.00000000000000, 21.09966813001560, 0.00000000000000, 0.00012010517740, 0.00000000000000, 0.00006450012572, 0.00000000000000, 21.09972864453156, 0.00068004580627, 0.00020299196928, 0.00017604844470, -0.00000814137638, 0.00003989071774, -0.00000733432171, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.353, 1.001, 0.002114, -0.140740
