# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T15:00:20.799439
# ImageFile=./VLASS2.1.se.T10t09.J054200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:00.80755 -02.30.00.1863"
# RestoringBeam="3.16arcsec 2.38arcsec 18.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 86.00837055816318, 0.00003644506855, -2.08737885871008, 0.00009346244189, 0.00138092915163, 0.00034361856508, 0.00106600122593, 0.00016009681344, 72.01531715789348, 0.21866186980095, 5575.43381337783103, 0.56076012481864, 0.00115724342608, 0.00022374088049, 0.00064956112769, 0.00007577908794, 11.01403707562687, 13.78220253276216, 0.00115722666320, 0.00022373820321, 0.00064952849675, 0.00007577509027, 11.03243069904880, 13.80059615618409, 0.00000000000000, 0.00022374088049, 0.00000000000000, 0.00007577908794, 0.00000000000000, 13.78220253276216, 0.00000000000000, 0.00022373820321, 0.00000000000000, 0.00007577509027, 0.00000000000000, 13.80059615618409, 0.00110714305194, 0.00021251526842, 0.00016146746930, -0.00000722587583, 0.00002852619764, -0.00000686937983, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.022, 0.636, 0.505006, 0.412673
   1,    2,    1,    0, 85.99000892128946, 0.00006511762256, -2.58172573281958, 0.00010121972859, 0.00449611935562, 0.00073511025513, 0.00143476491794, 0.00018190815692, 183.13409743636629, 0.39069162897023, 2609.41589136989251, 0.60731778196221, 0.00178634069148, 0.00026020645607, 0.00101791570488, 0.00011233132653, 26.38182657912163, 13.21930509911821, 0.00178631790007, 0.00026020501104, 0.00101789101305, 0.00011232779234, 26.40374620671423, 13.24122472671081, 0.00155780121280, 0.00026020645607, 0.00076946220889, 0.00011233132653, 27.87974780082937, 13.21930509911821, 0.00155777989277, 0.00026020501104, 0.00076944425732, 0.00011232779234, 27.90166742842198, 13.24122472671081, 0.00335778230243, 0.00031635567106, 0.00018013622321, -0.00002053817661, 0.00012334423081, -0.00001474945384, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.093, 0.218, 0.486644, -0.081674
   2,    3,    2,    0, 85.95546067122133, 0.00002905040051, -2.12301422932261, 0.00005300853269, 0.00100450155449, 0.00024504175945, 0.00117629684661, 0.00015431033619, 389.31488281372737, 0.17429696950923, 5361.74226269747851, 0.31804431682789, 0.00081401982674, 0.00012489705415, 0.00060872977762, 0.00006827528218, 2.33071784787784, 20.60042610409760, 0.00081400392339, 0.00012489634010, 0.00060870957012, 0.00006827207224, 2.34746531625800, 20.61717357247776, 0.00000000000000, 0.00012489705415, 0.00000000000000, 0.00006827528218, 0.00000000000000, 20.60042610409760, 0.00000000000000, 0.00012489634010, 0.00000000000000, 0.00006827207224, 0.00000000000000, 20.61717357247776, 0.00095341238331, 0.00016496606773, 0.00016382336617, 0.00002144507744, 0.00001954057007, 0.00002184128243, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.059, 0.804, 0.452096, 0.377038
   3,    4,    3,    0, 85.94112380224730, 0.00004461503807, -2.01960952957546, 0.00004482018311, 0.00054338364485, 0.00018434928552, 0.00082708852064, 0.00013908585978, 475.10313130020808, 0.26768242900267, 5982.18209611449856, 0.26891164223503, 0.00065172732747, 0.00011697224890, 0.00058495103030, 0.00009216469182, 135.54552158875154, 65.68090273271547, 0.00065168547989, 0.00011697152897, 0.00058495097913, 0.00009215933298, 135.56094864395527, 65.69632978791920, 0.00000000000000, 0.00011697224890, 0.00000000000000, 0.00009216469182, 0.00000000000000, 65.68090273271547, 0.00000000000000, 0.00011697152897, 0.00000000000000, 0.00009215933298, 0.00000000000000, 65.69632978791920, 0.00040585399233, 0.00013153556542, 0.00015998160234, -0.00002391131602, 0.00000967069445, -0.00002391382077, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 2.848, 3.558, 0.437759, 0.480442
   4,    5,    4,    0, 85.92820378497069, 0.00000244625257, -2.33190136008986, 0.00000379837283, 0.01737200187612, 0.00027917335203, 0.01723714316404, 0.00015849019263, 553.10034939974935, 0.01467711176743, 4108.48896949338723, 0.02279013934706, 0.00087364209032, 0.00000917250015, 0.00066937234416, 0.00000538998796, 15.87634948436868, 1.56255725854665, 0.00087364181590, 0.00000917246601, 0.00066935130359, 0.00000538983691, 15.89363467914443, 1.57984245332240, 0.00000000000000, 0.00000917250015, 0.00000000000000, 0.00000538998796, 0.00000000000000, 1.56255725854665, 0.00000000000000, 0.00000917246601, 0.00000000000000, 0.00000538983691, 0.00000000000000, 1.57984245332240, 0.01755958751753, 0.00029285196090, 0.00016029554536, 0.00000093711998, 0.00007154748891, -0.00000174782917, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.028, 0.080, 0.424839, 0.168150
   5,    5,    4,    0, 85.92743287758853, 0.00008009684527, -2.33183544701278, 0.00008098835632, 0.00037654684063, 0.00019142271266, 0.00056311303725, 0.00013491983318, 557.72171742973592, 0.48056793277174, 4108.88593966586996, 0.48592804250919, 0.00079281975613, 0.00025341490606, 0.00048940190538, 0.00008789585381, 44.57808498789890, 23.49375199740616, 0.00079281594063, 0.00025341489756, 0.00048938877031, 0.00008789307474, 44.59533833497071, 23.51100534447798, 0.00000000000000, 0.00025341490606, 0.00000000000000, 0.00008789585381, 0.00000000000000, 23.49375199740616, 0.00000000000000, 0.00025341489756, 0.00000000000000, 0.00008789307474, 0.00000000000000, 23.51100534447798, 0.01755958751753, 0.00029285196090, 0.00016029554536, 0.00000093711998, 0.00007154748891, -0.00000174782917, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.586, 1.142, 0.424068, 0.168216
   6,    6,    5,    0, 85.92834989038401, 0.00004637683826, -2.78524073928172, 0.00006250319962, 0.00067459164947, 0.00022173093325, 0.00081322687978, 0.00014299519924, 553.12510674796022, 0.27825337435728, 1388.46107061808289, 0.37501456556336, 0.00078212308253, 0.00015677819683, 0.00061542393362, 0.00009492558546, 154.33738897943010, 32.79320354032095, 0.00078212243943, 0.00015677292704, 0.00061539992251, 0.00009492499452, 154.35803950450946, 32.81385406540031, 0.00000000000000, 0.00015677819683, 0.00000000000000, 0.00009492558546, 0.00000000000000, 32.79320354032095, 0.00000000000000, 0.00015677292704, 0.00000000000000, 0.00009492499452, 0.00000000000000, 32.81385406540031, 0.00037215528491, 0.00012533042476, 0.00015243452799, -0.00001780965795, 0.00000927477595, -0.00001788915324, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.287, 1.913, 0.424985, -0.285189
   7,    7,    6,    0, 85.92618451007927, 0.00002810553061, -2.83542046266902, 0.00003846304370, 0.00265456444787, 0.00037349650070, 0.00214280437413, 0.00018418798769, 566.21062080519323, 0.16862859044369, 1087.39136014920950, 0.23077431786093, 0.00099302586953, 0.00009831286149, 0.00072388966205, 0.00005402318164, 27.71868261208602, 12.88445712292020, 0.00099298904169, 0.00009831020387, 0.00072388443943, 0.00005402224871, 27.73959788256774, 12.90537239340192, 0.00049172263660, 0.00009831286149, 0.00024485704211, 0.00005402318164, 46.49657879105702, 12.88445712292020, 0.00049170102006, 0.00009831020387, 0.00024485695897, 0.00005402224871, 46.51749406153873, 12.90537239340192, 0.00247775583691, 0.00027590190518, 0.00017936906079, 0.00000783851192, 0.00008081671695, 0.00001209987386, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.214, 0.324, 0.422820, -0.335369
   8,    8,    7,    0, 85.92322906866691, 0.00004535640194, -2.81321319394639, 0.00005181693894, 0.00108512247327, 0.00028767361536, 0.00115769661940, 0.00017194861347, 583.87297022699931, 0.27213111295819, 1220.63851125683595, 0.31089699659498, 0.00082065777310, 0.00013611201714, 0.00066273968337, 0.00008814880307, 144.42275287419682, 30.96025270543823, 0.00082065775806, 0.00013610715249, 0.00066271204018, 0.00008814827510, 144.44335937033190, 30.98085920157331, 0.00000000000000, 0.00013611201714, 0.00000000000000, 0.00008814880307, 0.00000000000000, 30.96025270543823, 0.00000000000000, 0.00013610715249, 0.00000000000000, 0.00008814827510, 0.00000000000000, 30.98085920157331, 0.00085642564452, 0.00016615055394, 0.00017639204452, 0.00000861007356, 0.00002632160431, 0.00000880838979, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.265, 0.872, 0.419864, -0.313161
   9,    9,    8,    0, 85.91074163860745, 0.00000643003615, -2.95504901497182, 0.00000982120654, 0.01045136942995, 0.00038590302909, 0.00915478571994, 0.00020091353952, 659.00975480486227, 0.03857923996720, 369.66653509856837, 0.05892538406213, 0.00095503298743, 0.00002433617214, 0.00069364017286, 0.00001311059448, 21.66143481879571, 3.22067530076466, 0.00095498519901, 0.00002433532754, 0.00069363551683, 0.00001311030544, 21.68243599624316, 3.24167647821211, 0.00038093957239, 0.00002433617214, 0.00019929153972, 0.00001311059448, 33.29937542585984, 3.22067530076466, 0.00038091842383, 0.00002433532754, 0.00019929129392, 0.00001311030544, 33.32037660330728, 3.24167647821211, 0.05028243212940, 0.00102213968500, 0.00019875128055, -0.00000794076004, 0.00013407133520, -0.00000448189485, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.872, 0.109, 0.407377, -0.454997
  10,    9,    8,    0, 85.90989148367784, 0.00000491669029, -2.95364890987922, 0.00000820984753, 0.01394044423736, 0.00040776483801, 0.01147323839221, 0.00020442711472, 664.10070111696496, 0.02949939699449, 378.06847936440607, 0.04925754421612, 0.00096072178227, 0.00001933278076, 0.00073387217882, 0.00001157787080, 0.04550155400934, 3.04840333756256, 0.00096069160339, 0.00001933211709, 0.00073385380213, 0.00001157761464, 0.06644897849132, 3.06935076204454, 0.00049055703706, 0.00001933278076, 0.00011187642075, 0.00001157787080, 149.81501512039753, 3.04840333756256, 0.00049055438958, 0.00001933211709, 0.00011187070888, 0.00001157761464, 149.83596254487952, 3.06935076204454, 0.05028243212940, 0.00102213968500, 0.00019875128055, -0.00000794076004, 0.00013407133520, -0.00000448189485, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.945, 0.052, 0.406527, -0.453597
  11,    9,    9,    0, 85.90900158403592, 0.00001093198479, -2.95233735671260, 0.00001738222726, 0.00494816092354, 0.00035460461936, 0.00477984353011, 0.00019793323200, 669.43000181021625, 0.06559026123779, 385.93920053574368, 0.10429011948804, 0.00088227724542, 0.00004149640048, 0.00068085149507, 0.00002482316305, 11.81237169153001, 7.28337940698960, 0.00088224009239, 0.00004149481923, 0.00068084192792, 0.00002482271483, 11.83326398711384, 7.30427170257343, 0.00023265274315, 0.00004149640048, 0.00000000000000, 0.00002482316305, 141.50818257922077, 7.28337940698960, 0.00023265237346, 0.00004149481923, 0.00000000000000, 0.00002482271483, 141.52907487480462, 7.30427170257343, 0.05028243212940, 0.00102213968500, 0.00019875128055, -0.00000794076004, 0.00013407133520, -0.00000448189485, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.308, 0.116, 0.405637, -0.452286
  12,    9,    8,    0, 85.91181476381058, 0.00008352874944, -2.95547636088023, 0.00015352764173, 0.01505074820350, 0.00171326124739, 0.00141122243932, 0.00014734821277, 652.58067061259055, 0.50115970397757, 367.10054382962903, 0.92113680374956, 0.00334786340621, 0.00036864948007, 0.00184851323719, 0.00018301027252, 12.99619636062174, 11.51967249779760, 0.00334771709172, 0.00036863383300, 0.00184848876230, 0.00018300761891, 13.01725590110496, 11.54073203828082, 0.00323085622224, 0.00036864948007, 0.00172579424382, 0.00018301027252, 12.76668648421006, 11.51967249779760, 0.00323071564561, 0.00036863383300, 0.00172577106033, 0.00018300761891, 12.78774602469328, 11.54073203828082, 0.05028243212940, 0.00102213968500, 0.00019875128055, -0.00000794076004, 0.00013407133520, -0.00000448189485, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.043, 0.510, 0.408450, -0.455425
  13,    9,    8,    0, 85.91024266686865, 0.00001284673631, -2.95448776203275, 0.00001459458573, 0.01070690097566, 0.00051565027880, 0.00663400427017, 0.00021252337979, 661.99829612696089, 0.07707847618545, 373.03487319697382, 0.08756476226224, 0.00109063961461, 0.00003829293324, 0.00085868584741, 0.00002509914190, 144.24984557437801, 6.20893280228630, 0.00109063673430, 0.00003829149885, 0.00085863950415, 0.00002509866113, 144.27081704666381, 6.22990427457210, 0.00082436149213, 0.00003829293324, 0.00019715948725, 0.00002509914190, 129.23296836929430, 6.20893280228630, 0.00082436140019, 0.00003829149885, 0.00019714834792, 0.00002509866113, 129.25393984158009, 6.22990427457210, 0.05028243212940, 0.00102213968500, 0.00019875128055, -0.00000794076004, 0.00013407133520, -0.00000448189485, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.071, 0.147, 0.406878, -0.454436
  14,   10,   10,    0, 85.90626084250565, 0.00003145795524, -2.94739306590634, 0.00005386701066, 0.00495414261832, 0.00060266115893, 0.00233805441878, 0.00020276996018, 685.84148071985032, 0.18874304922576, 415.60908394801532, 0.32319223022090, 0.00131853171123, 0.00012785142492, 0.00093250293789, 0.00007233245682, 8.69905402712084, 12.55464543906599, 0.00131848085265, 0.00012784607238, 0.00093248748069, 0.00007233149606, 8.71977042516134, 12.57536183710649, 0.00099009337256, 0.00012785142492, 0.00064762062962, 0.00007233245682, 3.11633390111026, 12.55464543906599, 0.00099006023627, 0.00012784607238, 0.00064760658884, 0.00007233149606, 3.13705029915077, 12.57536183710649, 0.01248326478532, 0.00054825564370, 0.00019003641501, 0.00002407190004, 0.00011688901577, 0.00002602190398, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.505, 0.476, 0.402896, -0.447341
  15,   10,   10,    0, 85.90662936820708, 0.00013352155713, -2.94816847877866, 0.00007479248868, 0.00975766634155, 0.00128554731120, 0.00140996596977, 0.00016346274644, 683.63499009379348, 0.80110957110480, 410.95607138292604, 0.44874114709910, 0.00257052082003, 0.00031788830911, 0.00156222351619, 0.00016978919978, 79.95126102788397, 13.94391495168206, 0.00257043262261, 0.00031787459932, 0.00156219072783, 0.00016978713328, 79.97200183151858, 13.96465575531667, 0.00247006545028, 0.00031788830911, 0.00131852410213, 0.00016978919978, 81.79210686984403, 13.94391495168206, 0.00246998498967, 0.00031787459932, 0.00131849413847, 0.00016978713328, 81.81284767347864, 13.96465575531667, 0.01248326478532, 0.00054825564370, 0.00019003641501, 0.00002407190004, 0.00011688901577, 0.00002602190398, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.454, 0.341, 0.403265, -0.448117
  16,   11,   11,    0, 85.89713334773258, 0.00006995931535, -2.44590035131065, 0.00006181479726, 0.00251054834371, 0.00050918136971, 0.00125390851993, 0.00017979209653, 739.55977745267046, 0.41974600195055, 3424.55449402087652, 0.37088861307370, 0.00112839603002, 0.00016681184271, 0.00102956688323, 0.00014318539473, 72.15209997982323, 67.27155504782685, 0.00112837400950, 0.00016680887068, 0.00102956224606, 0.00014318450668, 72.16890376654854, 67.28835883455216, 0.00088767490004, 0.00016681184271, 0.00058050520264, 0.00014318539473, 94.75675181206181, 67.27155504782685, 0.00088765363992, 0.00016680887068, 0.00058050516302, 0.00014318450668, 94.77355559878711, 67.28835883455216, 0.00191226868849, 0.00026766657453, 0.00016538081400, 0.00001597106893, 0.00016528242850, 0.00002896958722, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.702, 0.602, 0.393769, 0.054151
  17,   12,   12,    0, 85.87131700728949, 0.00000826296501, -2.98478679131263, 0.00001285220986, 0.00557561368803, 0.00030922639327, 0.00566221002167, 0.00017827499794, 895.29695824340558, 0.04957676560626, 191.31560744948888, 0.07711050275264, 0.00086218026295, 0.00003099266311, 0.00066272911503, 0.00001827612686, 15.45315762785092, 5.44281023376748, 0.00086213830612, 0.00003099139859, 0.00066272401320, 0.00001827584244, 15.47231721863409, 5.46196982455065, 0.00000000000000, 0.00003099266311, 0.00000000000000, 0.00001827612686, 0.00000000000000, 5.44281023376748, 0.00000000000000, 0.00003099139859, 0.00000000000000, 0.00001827584244, 0.00000000000000, 5.46196982455065, 0.00545639246402, 0.00027637325430, 0.00018130154058, 0.00002565997238, 0.00008650890959, 0.00003145170194, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.013, 0.105, 0.367952, -0.484735
  18,   13,   13,    0, 85.86244529238965, 0.00001344946354, -2.21221012246036, 0.00002533368040, 0.00351432206061, 0.00031086288411, 0.00307490003436, 0.00016111608899, 947.13690145318969, 0.08069519330567, 4826.74819239130647, 0.15200016690300, 0.00097510275562, 0.00006045572359, 0.00068010679885, 0.00003011659690, 10.76161941838156, 6.97303227178042, 0.00097509584955, 0.00006045518427, 0.00068008969930, 0.00003011589505, 10.77547975404194, 6.98689260744080, 0.00044090650439, 0.00006045572359, 0.00010310297966, 0.00003011659690, 176.90222121969560, 6.97303227178042, 0.00044090018820, 0.00006045518427, 0.00010310113415, 0.00003011589505, 176.91608155535596, 6.98689260744080, 0.00384769560783, 0.00023044545649, 0.00016016107111, 0.00010727014160, 0.00009581880295, 0.00010946359544, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.302, 0.227, 0.359080, 0.287842
  19,   14,   14,    0, 85.82195471374249, 0.00003136938956, -2.18492790094228, 0.00007023662235, 0.00060841036441, 0.00020827420431, 0.00087938624948, 0.00014537018530, 1189.86014266425286, 0.18821341599109, 4990.50187253730473, 0.42141336643335, 0.00078941214432, 0.00016912762852, 0.00050854495352, 0.00006486492796, 13.06642386812268, 17.65454044099695, 0.00078940551136, 0.00016912656055, 0.00050853368613, 0.00006486335537, 13.07856975190207, 17.66668632477634, 0.00000000000000, 0.00016912762852, 0.00000000000000, 0.00006486492796, 0.00000000000000, 17.65454044099695, 0.00000000000000, 0.00016912656055, 0.00000000000000, 0.00006486335537, 0.00000000000000, 17.66668632477634, 0.00057194696580, 0.00015559751750, 0.00016926786338, 0.00008151787188, 0.00001242642702, 0.00008155276009, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.050, 0.589, 0.318590, 0.315124
  20,   15,   15,    0, 85.78744918676603, 0.00006897073136, -3.00211542077688, 0.00007944452932, 0.00122216604361, 0.00034899041214, 0.00098585038491, 0.00016927301038, 1397.83996972619889, 0.41381930576666, 87.47241665389751, 0.47664888246324, 0.00107932915772, 0.00022993705078, 0.00066648478700, 0.00009223348289, 39.38396524010376, 18.11040481025394, 0.00107927611014, 0.00022992585377, 0.00066648378272, 0.00009223330215, 39.39884364302273, 18.12528321317290, 0.00068020019198, 0.00022993705078, 0.00000000000000, 0.00009223348289, 52.24188924161234, 18.11040481025394, 0.00068017090546, 0.00022992585377, 0.00000000000000, 0.00009223330215, 52.25676764453131, 18.12528321317290, 0.00094748203723, 0.00021113292598, 0.00016886589583, -0.00000753935092, 0.00002904755092, -0.00000736789116, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.986, 2.252, 0.284084, -0.502064
  21,   16,   16,    0, 85.78417513904333, 0.00005965003021, -2.24236241756980, 0.00006659230584, 0.00121049285744, 0.00034821561979, 0.00099700006636, 0.00017618145921, 1416.43492539036265, 0.35789588919235, 4645.95078205315713, 0.39954979451950, 0.00086643695754, 0.00015756736500, 0.00081309749382, 0.00013961862272, 167.82799563970934, 116.59594645721968, 0.00086642419448, 0.00015756414532, 0.00081309149861, 0.00013961838959, 167.83898245279516, 116.60693327030549, 0.00050318486717, 0.00015756736500, 0.00000000000000, 0.00013961862272, 115.58282294604383, 116.59594645721968, 0.00050317469210, 0.00015756414532, 0.00000000000000, 0.00013961838959, 115.59380975912964, 116.60693327030549, 0.00088039059508, 0.00021149198691, 0.00016915307788, -0.00003564826329, 0.00002195535126, -0.00003527916488, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.435, 1.232, 0.280810, 0.257689
  22,   17,   17,    0, 85.76494661238334, 0.00000334639133, -2.40258899134978, 0.00000324152007, 0.02844730334400, 0.00037793031639, 0.02010357734731, 0.00017189519932, 1531.89430934822553, 0.02007813907779, 3684.62008947403456, 0.01944909221378, 0.00092397657595, 0.00000802910682, 0.00088861755974, 0.00000747634650, 58.25819484891258, 9.06933407746173, 0.00092397245880, 0.00000802910312, 0.00088861098962, 0.00000747626137, 58.26916016439000, 9.08029939293915, 0.00061925512134, 0.00000802910682, 0.00022710248351, 0.00000747634650, 102.63211463148680, 9.06933407746173, 0.00061924791879, 0.00000802910312, 0.00022710243390, 0.00000747626137, 102.64307994696422, 9.08029939293915, 0.02800700935797, 0.00033141343955, 0.00016123412934, 0.00000095813903, 0.00036846057628, 0.00001121355581, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.882, 0.071, 0.261582, 0.097463
  23,   18,   18,    0, 85.74556357443095, 0.00000522343818, -2.50570464762459, 0.00000578322560, 0.01431689353348, 0.00033117485010, 0.01152222336471, 0.00016319996392, 1648.20116746556664, 0.03134034947602, 3065.94872688161240, 0.03469935353407, 0.00098588770931, 0.00001595559054, 0.00073129377291, 0.00000906512886, 39.27390954584997, 2.22250735640600, 0.00098588397969, 0.00001595558999, 0.00073129001455, 0.00000906504829, 39.28449781222488, 2.23309562278092, 0.00054453472689, 0.00001595559054, 0.00004390385902, 0.00000906512886, 64.41710219385322, 2.22250735640600, 0.00054453068661, 0.00001595558999, 0.00004390379305, 0.00000906504829, 64.42769046022813, 2.23309562278092, 0.01618627622323, 0.00036578774968, 0.00015853703371, 0.00002399123332, 0.00065677479142, 0.00034148240229, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.825, 0.078, 0.242199, -0.005653
  24,   19,   19,    0, 85.72710833389536, 0.00006697284187, -2.63054871544159, 0.00011854646157, 0.00420555310387, 0.00073802488846, 0.00116718227049, 0.00016358881807, 1758.95688970484866, 0.40183397924936, 2316.90462909231928, 0.71127693290072, 0.00184011023734, 0.00028689247956, 0.00113618218789, 0.00014315368081, 15.42565436865149, 16.48943746102124, 0.00184010061427, 0.00028689092494, 0.00113617653686, 0.00014315299590, 15.43592288413089, 16.49970597650064, 0.00161691175170, 0.00028689247956, 0.00092422302752, 0.00014315368081, 14.91119654409438, 16.48943746102124, 0.00161690344403, 0.00028689092494, 0.00092421834604, 0.00014315299590, 14.92146505957377, 16.49970597650064, 0.00281537925259, 0.00032542899604, 0.00016329735809, -0.00001978112050, 0.00011892791372, -0.00001344657539, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.481, 0.870, 0.223744, -0.130497
  25,   20,   20,    0, 85.72551039433249, 0.00000230444423, -2.06053082552986, 0.00000377361051, 0.02182815245097, 0.00032830637070, 0.02082682695545, 0.00018117555571, 1767.99166283106524, 0.01382656144131, 5736.98700754235688, 0.02264099699199, 0.00090486444553, 0.00000910196085, 0.00067209293622, 0.00000505627723, 15.08135102498145, 1.35177918604588, 0.00090484592736, 0.00000910169961, 0.00067208187173, 0.00000505623564, 15.08933822809638, 1.35976638916081, 0.00023478694677, 0.00000910196085, 0.00008371333161, 0.00000505627723, 171.16570276485021, 1.35177918604588, 0.00023477910231, 0.00000910169961, 0.00008371303724, 0.00000505623564, 171.17368996796515, 1.35976638916081, 0.02181378172224, 0.00029947118179, 0.00018211758288, -0.00003086622019, 0.00016068089462, -0.00000513975010, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.107, 0.063, 0.222146, 0.439521
  26,   21,   21,    0, 85.69667804743270, 0.00000617873046, -2.15017664997228, 0.00000943264559, 0.00755151178232, 0.00029884217734, 0.00739676057003, 0.00016812658019, 1940.93941709916567, 0.03707217177198, 5199.15222404087126, 0.05659481852270, 0.00088250324484, 0.00002296763157, 0.00067125810910, 0.00001332537008, 18.19120405226987, 3.80945942758917, 0.00088249329806, 0.00002296723610, 0.00067124934506, 0.00001332527536, 18.19845678271348, 3.81671215803277, 0.00012150224418, 0.00002296763157, 0.00007935188515, 0.00001332537008, 105.45084674227817, 3.80945942758917, 0.00012150079910, 0.00002296723610, 0.00007935089850, 0.00001332527536, 105.45809947272178, 3.81671215803277, 0.00721093316446, 0.00025857958884, 0.00016962885275, -0.00003475552876, 0.00009685429541, -0.00002749607120, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.129, 0.119, 0.193313, 0.349875
  27,   22,   22,    0, 85.69265207874196, 0.00004463657761, -2.63136413069303, 0.00006710930879, 0.00166488000847, 0.00039704722231, 0.00128780349959, 0.00019134933702, 1965.47596648987042, 0.26781800309046, 2312.04462014896262, 0.40265479810795, 0.00096769023955, 0.00015840009008, 0.00077518155473, 0.00010455362344, 5.20229712750280, 30.49339336396534, 0.00096768701301, 0.00015839903492, 0.00077517788172, 0.00010455347588, 5.21098700468828, 30.50208324115082, 0.00048953344671, 0.00015840009008, 0.00029894189549, 0.00010455362344, 146.45176060495180, 30.49339336396534, 0.00048953344485, 0.00015839903492, 0.00029893948342, 0.00010455347588, 146.46045048213728, 30.50208324115082, 0.00144626548207, 0.00023229405249, 0.00018332983018, 0.00001485818757, 0.00003707418000, 0.00001537708704, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.550, 0.469, 0.189287, -0.131312
  28,   23,   23,    0, 85.68515674284460, 0.00008141083169, -2.17374307118414, 0.00007952604938, 0.00146539646655, 0.00043178659712, 0.00106633824664, 0.00019676301892, 2010.03512747326977, 0.48846253613530, 5057.76602424769226, 0.47714855738864, 0.00110414551348, 0.00024375266987, 0.00072218092733, 0.00011138326061, 46.01885137097550, 21.83316033450718, 0.00110414396918, 0.00024375061440, 0.00072216659641, 0.00011138183375, 46.02574655092616, 21.84005551445784, 0.00074563427102, 0.00024375266987, 0.00000000000000, 0.00011138326061, 60.37301558749638, 21.83316033450718, 0.00074563426973, 0.00024375061440, 0.00000000000000, 0.00011138183375, 60.37991076744703, 21.84005551445784, 0.00102342370855, 0.00024246192053, 0.00019135445473, -0.00004800028182, 0.00004873759099, -0.00004716404146, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.257, 1.446, 0.181792, 0.326309
