# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T03:46:26.577816
# ImageFile=./VLASS2.1.se.T08t09.J055022-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:22.43567 -09.30.00.2369"
# RestoringBeam="3.12arcsec 2.00arcsec 5.37deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055022-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 88.11291265004664, 0.00000554009157, -9.98330125158758, 0.00001068440533, 0.00744062199063, 0.00029842529240, 0.00637458095951, 0.00015252505662, 30.64821595548409, 0.03323910885771, 198.32541575522839, 0.06410421370427, 0.00089695277231, 0.00002535916961, 0.00062491895224, 0.00001265427744, 8.20935134409537, 3.09855605411575, 0.00089691108348, 0.00002535815971, 0.00062490082415, 0.00001265382613, 8.29940169991627, 3.18860640993666, 0.00030804760120, 0.00002535916961, 0.00020642460526, 0.00001265427744, 68.37086283260615, 3.09855605411575, 0.00030802757006, 0.00002535815971, 0.00020642244630, 0.00001265382613, 68.46091318842706, 3.18860640993666, 0.00759075963964, 0.00028952803627, 0.00015101190365, 0.00000084044245, 0.00011905096471, 0.00002639042032, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.454, 0.134, 0.519431, -0.483235
   1,    1,    1,    0, 88.11228469420598, 0.00003429379778, -10.00996717896592, 0.00007407856290, 0.00113435616252, 0.00029864785802, 0.00111758507778, 0.00016100678623, 34.61023100097064, 0.20575364557020, 38.34159850098174, 0.44445423669154, 0.00094590140105, 0.00018421901859, 0.00051530024876, 0.00005491600437, 19.58662205441139, 12.18978929527839, 0.00094584005775, 0.00018420867083, 0.00051529274188, 0.00005491472758, 19.67680170782988, 12.27996894869688, 0.00046004203977, 0.00018421901859, 0.00000000000000, 0.00005491600437, 40.28133115831995, 12.18978929527839, 0.00046000574619, 0.00018420867083, 0.00000000000000, 0.00005491472758, 40.37151081173844, 12.27996894869688, 0.00093573224610, 0.00021949133333, 0.00017172329535, -0.00000743187456, 0.00002277470230, -0.00000718833599, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -2.131, 1.219, 0.518803, -0.509901
   2,    3,    2,    0, 88.08230847808416, 0.00002428769755, -9.58450335067855, 0.00004725260382, 0.00323660602890, 0.00043677345420, 0.00198953791149, 0.00017753539198, 208.01683337716756, 0.14572061649045, 2591.33881010536061, 0.28351552804405, 0.00107897146266, 0.00011214053215, 0.00072401304731, 0.00005547013034, 8.13645033132072, 11.21086176633171, 0.00107896762540, 0.00011213999388, 0.00072398921000, 0.00005546837305, 8.21783938570792, 11.29225082071891, 0.00064621693755, 0.00011214053215, 0.00046183759630, 0.00005547013034, 14.33548777722687, 11.21086176633171, 0.00064621291669, 0.00011213999388, 0.00046182362187, 0.00005546837305, 14.41687683161407, 11.29225082071891, 0.00316583875416, 0.00027787857576, 0.00016892889107, 0.00002836051681, 0.00009798356768, 0.00003194919191, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.188, 0.564, 0.488827, -0.084438
   3,    4,    3,    0, 88.07240464772939, 0.00002359646755, -9.18204805145529, 0.00007076041967, 0.00066451960074, 0.00021218320418, 0.00086722424832, 0.00013725048533, 263.31749969994206, 0.14157298724724, 5006.14002552052716, 0.42455630091049, 0.00078607941164, 0.00016672116437, 0.00046809533379, 0.00005528088040, 177.87680705312295, 14.74996209986451, 0.00078606602459, 0.00016672028453, 0.00046808017264, 0.00005527844027, 177.95322927538763, 14.82638432212920, 0.00000000000000, 0.00016672116437, 0.00000000000000, 0.00005528088040, 0.00000000000000, 14.74996209986451, 0.00000000000000, 0.00016672028453, 0.00000000000000, 0.00005527844027, 0.00000000000000, 14.82638432212920, 0.00060786112899, 0.00017637364726, 0.00015611710842, -0.00000692374761, 0.00000312786619, -0.00000690235402, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.040, 2.064, 0.478923, 0.318018
   4,    5,    4,    0, 88.06279181500506, 0.00002618275988, -9.85421447689504, 0.00005367203174, 0.00149246308125, 0.00029998176708, 0.00134104750325, 0.00015725433349, 325.71594129519758, 0.15709093826203, 973.24625571340141, 0.32202629125050, 0.00089983588492, 0.00012846620608, 0.00059391113640, 0.00005720220885, 11.45629486034243, 13.74800824379307, 0.00089980937749, 0.00012846216043, 0.00059389792516, 0.00005720105278, 11.53661339776328, 13.82832678121392, 0.00031823129008, 0.00012846620608, 0.00006042867367, 0.00005720220885, 49.18803779783131, 13.74800824379307, 0.00031821489048, 0.00012846216043, 0.00006042866358, 0.00005720105278, 49.26835633525216, 13.82832678121392, 0.00126670749327, 0.00022640180404, 0.00015842974244, -0.00000979792003, 0.00003964030839, -0.00000880755033, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.328, 0.613, 0.469310, -0.354149
   5,    6,    5,    0, 88.05125274507438, 0.00000693242472, -9.41013817689599, 0.00001702166969, 0.00407858096774, 0.00026020379081, 0.00393371172085, 0.00014185769233, 390.36476302002939, 0.04159307835418, 3637.77903866953011, 0.10212996417928, 0.00088831681143, 0.00004016559081, 0.00056047415083, 0.00001612018536, 3.93867916612219, 3.79682874262883, 0.00088831635937, 0.00004016556956, 0.00056045633990, 0.00001611967341, 4.01352359447461, 3.87167317098124, 0.00020585887108, 0.00004016559081, 0.00005814366933, 0.00001612018536, 167.63397338665831, 3.79682874262883, 0.00020585781280, 0.00004016556956, 0.00005814209093, 0.00001611967341, 167.70881781501072, 3.87167317098124, 0.00393328126750, 0.00021922502737, 0.00014626843040, 0.00001814325697, 0.00008563291340, 0.00002084359767, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.240, 0.272, 0.457771, 0.089928
   6,    7,    6,    0, 88.02933275466444, 0.00003019543161, -9.33001001376605, 0.00004800886337, 0.00124436655367, 0.00027507013300, 0.00122636910460, 0.00015554995212, 519.51549863031619, 0.18116728007630, 4118.71336716509813, 0.28805203989190, 0.00079510423681, 0.00011476815985, 0.00061280188331, 0.00006829990538, 12.30922668430449, 22.17166471057187, 0.00079510358019, 0.00011476815929, 0.00061278243428, 0.00006829768163, 12.37988613714933, 22.24232416341671, 0.00000000000000, 0.00011476815985, 0.00000000000000, 0.00006829990538, 0.00000000000000, 22.17166471057187, 0.00000000000000, 0.00011476815929, 0.00000000000000, 0.00006829768163, 0.00000000000000, 22.24232416341671, 0.00113748610330, 0.00017009475789, 0.00015696897754, -0.00000257843317, 0.00001405274088, -0.00000217797515, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.636, 0.603, 0.435851, 0.170056
   7,    8,    7,    0, 88.02808091895226, 0.00003226523852, -9.10369270195862, 0.00005808025828, 0.00065345077983, 0.00020648083216, 0.00090874509766, 0.00014113634561, 525.27719390466632, 0.19358570088134, 5476.60802553766825, 0.34847337336310, 0.00072949135394, 0.00014562519607, 0.00047334315254, 0.00005719437244, 158.00192100975909, 16.84205260620514, 0.00072946041254, 0.00014562376329, 0.00047333864109, 0.00005719196415, 158.07068438121132, 16.91081597765737, 0.00000000000000, 0.00014562519607, 0.00000000000000, 0.00005719437244, 0.00000000000000, 16.84205260620514, 0.00000000000000, 0.00014562376329, 0.00000000000000, 0.00005719196415, 0.00000000000000, 16.91081597765737, 0.00050816855783, 0.00017147759824, 0.00016180162493, 0.00000520984895, 0.00000491713536, 0.00000520935419, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 1.793, 1.846, 0.434599, 0.396373
   8,    9,    8,    0, 88.01408721861938, 0.00001426359213, -9.98025732666125, 0.00003455853856, 0.00216624551374, 0.00028393599245, 0.00210394831424, 0.00015564655556, 614.57954583151877, 0.08557897207453, 217.37897135654330, 0.20734409643423, 0.00088182184253, 0.00008154599306, 0.00056068800636, 0.00003318244531, 3.93202541041358, 7.97706190979565, 0.00088178715335, 0.00008154245501, 0.00056067569522, 0.00003318185109, 4.00492133605039, 8.04995783543246, 0.00017928941824, 0.00008154599306, 0.00004798996154, 0.00003318244531, 161.36690701555995, 7.97706190979565, 0.00017928655847, 0.00008154245501, 0.00004798778546, 0.00003318185109, 161.43980294119677, 8.04995783543246, 0.00216183742332, 0.00022361326831, 0.00016054345178, 0.00000567484039, 0.00006708254659, 0.00000787321369, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.903, 0.409, 0.420605, -0.480192
   9,   10,    9,    0, 87.96798586706507, 0.00004250063744, -9.63305269793501, 0.00008178175096, 0.00157577750967, 0.00039769296215, 0.00110000537135, 0.00017598674493, 884.67610317755384, 0.25499811344790, 2300.88445983014162, 0.49068940223807, 0.00103271032482, 0.00019797692401, 0.00066609266602, 0.00008893422078, 14.97778526255111, 18.46275348937282, 0.00103270240152, 0.00019797513467, 0.00066608214620, 0.00008893293766, 15.04045301896362, 18.52542124578533, 0.00059362899838, 0.00019797692401, 0.00031669725200, 0.00008893422078, 32.74851869552452, 18.46275348937282, 0.00059362019635, 0.00019797513467, 0.00031669451629, 0.00008893293766, 32.81118645193703, 18.52542124578533, 0.00121149082732, 0.00020397006525, 0.00017059811216, -0.00000032516800, 0.00004637828170, 0.00000067414084, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 2.014, 1.170, 0.374504, -0.132987
  10,   11,   10,    0, 87.92121246484258, 0.00004334471654, -9.76635486206410, 0.00010652293996, 0.00119375414776, 0.00036548423761, 0.00085107546333, 0.00016279704310, 1162.12498674225139, 0.26006354348178, 1501.35672219394723, 0.63913099614517, 0.00106347810670, 0.00025263635083, 0.00063333392846, 0.00009754889486, 7.34931823129609, 19.28366088311596, 0.00106346295477, 0.00025263140908, 0.00063332604093, 0.00009754819829, 7.40491125985977, 19.33925391167965, 0.00061831970199, 0.00025263635083, 0.00030379397637, 0.00009754889486, 10.45222034429410, 19.28366088311596, 0.00061831000537, 0.00025263140908, 0.00030379062876, 0.00009754819829, 10.50781337285778, 19.33925391167965, 0.00088441484488, 0.00018122478335, 0.00016041108756, 0.00002069127913, 0.00002130757093, 0.00002075403791, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.917, 1.486, 0.327731, -0.266289
  11,   12,   11,    0, 87.91482054027158, 0.00000078745787, -9.69241605258880, 0.00000189025279, 0.03824341249295, 0.00027495586712, 0.03727572036469, 0.00015100840915, 1199.49965469303788, 0.00472466493509, 1945.02113422844150, 0.01134145711441, 0.00088128987059, 0.00000446988777, 0.00055901542316, 0.00000180882319, 5.67760647703668, 0.38459548177816, 0.00088128318528, 0.00000446986190, 0.00055900796605, 0.00000180879584, 5.73170625933032, 0.43869526407180, 0.00016423851780, 0.00000446988777, 0.00006868039631, 0.00000180882319, 12.86308823416926, 0.38459548177816, 0.00016423684708, 0.00000446986190, 0.00006867965779, 0.00000180879584, 12.91718801646290, 0.43869526407180, 0.03854641720934, 0.00028190501746, 0.00015595511650, 0.00008369955322, 0.00013797455176, 0.00007661115524, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.048, 0.055, 0.321339, -0.192350
  12,   13,   12,    0, 87.90847742923070, 0.00000803284077, -9.13692407900465, 0.00001666429616, 0.00495596459817, 0.00029278094197, 0.00413354623679, 0.00014638899999, 1234.01716340679400, 0.04819627531797, 5277.98924410933978, 0.09998379645655, 0.00092890187410, 0.00003955231979, 0.00061980283572, 0.00001825671877, 8.06056385527558, 4.25205621259356, 0.00092888779133, 0.00003955162890, 0.00061979066195, 0.00001825640231, 8.11058366896665, 4.30207602628463, 0.00035096941502, 0.00003955231979, 0.00025756379762, 0.00001825671877, 32.04045019105854, 4.25205621259356, 0.00035096833226, 0.00003955162890, 0.00025755562863, 0.00001825640231, 32.09047000474961, 4.30207602628463, 0.00488782781781, 0.00024311602590, 0.00014508384629, 0.00000546465481, 0.00005577972115, 0.00000920653201, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.761, 0.175, 0.314995, 0.363142
  13,   14,   13,    0, 87.90086183058459, 0.00001490879200, -9.98398373408915, 0.00003004366933, 0.00252483864141, 0.00028467749627, 0.00229018118236, 0.00014985280914, 1283.65877635729362, 0.08945138117537, 195.72286659603512, 0.18025564912812, 0.00090276827338, 0.00007253494371, 0.00058642428592, 0.00003124863496, 14.09662180597688, 7.41674399090319, 0.00090272767616, 0.00007253196441, 0.00058642154378, 0.00003124836710, 14.14991435224125, 7.47003653716756, 0.00034897059761, 0.00007253494371, 0.00000000000000, 0.00003124863496, 49.01995106742813, 7.41674399090319, 0.00034895476248, 0.00007253196441, 0.00000000000000, 0.00003124836710, 49.07324361369250, 7.47003653716756, 0.00231809424800, 0.00023240367471, 0.00015165295918, -0.00000594908261, 0.00004592259938, -0.00000504954869, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.470, 0.618, 0.307380, -0.483918
  14,   15,   14,    0, 87.89810961567915, 0.00001261802468, -8.99032194622645, 0.00003856615248, 0.00226002367424, 0.00027536827397, 0.00200229582426, 0.00013963457254, 1294.69712578814119, 0.07570688901324, 6157.63077055700069, 0.23138782414742, 0.00098903479654, 0.00009106316209, 0.00054802356277, 0.00002894659686, 4.40716894684859, 6.12865285337650, 0.00098899940521, 0.00009106004210, 0.00054801393813, 0.00002894604444, 4.45477361920491, 6.17625752573282, 0.00000000000000, 0.00009106316209, 0.00000000000000, 0.00002894659686, 0.00000000000000, 6.12865285337650, 0.00000000000000, 0.00009106004210, 0.00000000000000, 0.00002894604444, 0.00000000000000, 6.17625752573282, 0.00222594307014, 0.00024050971179, 0.00014485135034, -0.00000110456176, 0.00006483188918, 0.00000356097325, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.014, 0.219, 0.304628, 0.509744
  15,   16,   15,    0, 87.89335072827051, 0.00002631843403, -9.19812463877210, 0.00009836524499, 0.00067197913371, 0.00022786769055, 0.00073840720437, 0.00012855791257, 1323.93067208371190, 0.15790778353433, 4910.87157717649916, 0.59018345970550, 0.00093314247490, 0.00023293852459, 0.00046830264843, 0.00005686421197, 173.68853499281772, 13.10323950803235, 0.00093312677991, 0.00023293670363, 0.00046829777762, 0.00005686310865, 173.73646870183131, 13.15117321704595, 0.00000000000000, 0.00023293852459, 0.00000000000000, 0.00005686421197, 0.00000000000000, 13.10323950803235, 0.00000000000000, 0.00023293670363, 0.00000000000000, 0.00005686310865, 0.00000000000000, 13.15117321704595, 0.00054606276586, 0.00015588966503, 0.00014386005932, 0.00001113136659, 0.00000390430068, 0.00001111780421, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 1.082, 1.550, 0.299869, 0.301941
  16,   17,   16,    0, 87.87914184255158, 0.00005602673869, -9.29534239563372, 0.00010889934875, 0.00312104374472, 0.00059050364564, 0.00105335700091, 0.00015267909371, 1408.55396264255637, 0.33615606498878, 4327.64197346710989, 0.65339207273917, 0.00158335093391, 0.00026550203004, 0.00089858259304, 0.00011258364687, 16.57614626187753, 14.92895790027628, 0.00158334772142, 0.00026550140005, 0.00089856780962, 0.00011258183338, 16.62228677223389, 14.97509841063264, 0.00133391052637, 0.00026550203004, 0.00069112852709, 0.00011258364687, 20.31423871617637, 14.92895790027628, 0.00133390874097, 0.00026550140005, 0.00069111667955, 0.00011258183338, 20.36037922653273, 14.97509841063264, 0.00209654613528, 0.00026099152705, 0.00015037901176, -0.00003128738535, 0.00007137259672, -0.00002995890281, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -2.126, 1.242, 0.285660, 0.204723
  17,   20,   17,    0, 87.83895450841800, 0.00001160521296, -9.46870184519368, 0.00001126900334, 0.01360760863971, 0.00050161921834, 0.00650511855222, 0.00017117917624, 1647.23562627875503, 0.06963065702903, 3287.67017470678411, 0.06761400881780, 0.00109525008795, 0.00003052611759, 0.00091710725381, 0.00002278522310, 131.99488209688641, 6.69601669736423, 0.00109524336311, 0.00003052611755, 0.00091710455906, 0.00002278501626, 132.03526403306796, 6.73639863354578, 0.00090216791533, 0.00003052611759, 0.00041144454065, 0.00002278522310, 111.42863924794017, 6.69601669736423, 0.00090216021184, 0.00003052611755, 0.00041144431872, 0.00002278501626, 111.46902118412173, 6.73639863354578, 0.01601514563989, 0.00035544939530, 0.00015810551122, -0.00001033755325, 0.00011983081640, -0.00000157736531, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.632, 0.140, 0.245473, 0.031364
  18,   20,   17,    0, 87.83879693130719, 0.00000843522447, -9.46856025592969, 0.00002820256305, 0.00275067404337, 0.00026827628731, 0.00279098814049, 0.00014734140110, 1648.16760067356768, 0.05061076773389, 3288.52036918373551, 0.16921539080707, 0.00092929461503, 0.00006641314027, 0.00050925411135, 0.00001985946558, 179.60277534855476, 4.47569122165110, 0.00092929446157, 0.00006641313875, 0.00050924957747, 0.00001985928593, 179.64313076178138, 4.51604663487772, 0.00000000000000, 0.00006641314027, 0.00000000000000, 0.00001985946558, 0.00000000000000, 4.47569122165110, 0.00000000000000, 0.00006641313875, 0.00000000000000, 0.00001985928593, 0.00000000000000, 4.51604663487772, 0.01601514563989, 0.00035544939530, 0.00015810551122, -0.00001033755325, 0.00011983081640, -0.00000157736531, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.767, 0.197, 0.245315, 0.031506
  19,   21,   18,    0, 87.83376140771936, 0.00001359983773, -9.00075841878680, 0.00001871741260, 0.03741303686121, 0.00120865146580, 0.00910461584941, 0.00024099885568, 1676.07989903870293, 0.08159831260032, 6095.31367230534579, 0.11230022135250, 0.00161045527848, 0.00004498640567, 0.00122528118935, 0.00003073334620, 15.87101635326423, 4.78851432231924, 0.00161041302181, 0.00004498484345, 0.00122525631587, 0.00003073298317, 15.90860845742355, 4.82610642647857, 0.00136654625705, 0.00004498640567, 0.00108162525362, 0.00003073334620, 22.46457701873173, 4.78851432231924, 0.00136651770211, 0.00004498484345, 0.00108159751700, 0.00003073298317, 22.50216912289106, 4.82610642647857, 0.07371963378519, 0.00074045248982, 0.00024158785527, 0.00008435654308, 0.00013402738841, 0.00008255337161, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.160, 0.038, 0.240279, 0.499307
  20,   21,   18,    0, 87.83368880889137, 0.00000193951441, -9.00052398146964, 0.00000445231982, 0.02614645628625, 0.00044027375922, 0.02455268336013, 0.00023714221169, 1676.50920187343399, 0.01163697636427, 6096.72054019384177, 0.02671290798186, 0.00088434731248, 0.00001049360759, 0.00057824798155, 0.00000454602659, 2.62501155675621, 1.07525815919758, 0.00088431524877, 0.00001049321636, 0.00057824201852, 0.00000454598438, 2.66259133591416, 1.11283793835553, 0.00022510120056, 0.00001049360759, 0.00009084031231, 0.00000454602659, 142.36571341999854, 1.07525815919758, 0.00022509118526, 0.00001049321636, 0.00009084012373, 0.00000454598438, 142.40329319915651, 1.11283793835553, 0.07371963378519, 0.00074045248982, 0.00024158785527, 0.00008435654308, 0.00013402738841, 0.00008255337161, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.341, 0.043, 0.240207, 0.499542
  21,   21,   18,    0, 87.83313916107257, 0.00002028339173, -9.00003767009951, 0.00003457951368, 0.00287509532243, 0.00043567438595, 0.00274350228903, 0.00024099033825, 1679.76454373029173, 0.12169926491960, 6099.64054803838098, 0.20746920770118, 0.00081256718800, 0.00008149776172, 0.00061931381537, 0.00004764452230, 2.89242052280467, 14.83731863301472, 0.00081253781195, 0.00008149554666, 0.00061930734232, 0.00004764359681, 2.92991230153709, 14.87481041174713, 0.00000000000000, 0.00008149776172, 0.00000000000000, 0.00004764452230, 0.00000000000000, 14.83731863301472, 0.00000000000000, 0.00008149554666, 0.00000000000000, 0.00004764359681, 0.00000000000000, 14.87481041174713, 0.07371963378519, 0.00074045248982, 0.00024158785527, 0.00008435654308, 0.00013402738841, 0.00008255337161, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.852, 0.309, 0.239657, 0.500028
  22,   21,   18,    0, 87.83407717058154, 0.00000924974813, -9.00035613433875, 0.00002168525041, 0.00654269418286, 0.00048363314070, 0.00549554534264, 0.00024175394430, 1674.20708200645186, 0.05549795889401, 6097.72599066896510, 0.13010657537512, 0.00094645723783, 0.00005112471417, 0.00060404315181, 0.00002164031684, 3.02712211895393, 4.86044580407005, 0.00094642315972, 0.00005112293861, 0.00060403673901, 0.00002164005947, 3.06476195643614, 4.89808564155226, 0.00038705242366, 0.00005112471417, 0.00023091431243, 0.00002164031684, 172.18577808802388, 4.86044580407005, 0.00038703603944, 0.00005112293861, 0.00023091332157, 0.00002164005947, 172.22341792550608, 4.89808564155226, 0.07371963378519, 0.00074045248982, 0.00024158785527, 0.00008435654308, 0.00013402738841, 0.00008255337161, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.616, 0.074, 0.240595, 0.499710
  23,   22,   19,    0, 87.82290928384718, 0.00000531691744, -9.11497219721301, 0.00000902773491, 0.01242524256955, 0.00040440163836, 0.00938995827739, 0.00019094564871, 1740.82232115466536, 0.03190124369920, 5410.09517549586963, 0.05416519265321, 0.00092537464820, 0.00002139917334, 0.00068665676695, 0.00001227870351, 171.93350266952618, 3.18804756265367, 0.00092535062055, 0.00002139872311, 0.00068665372566, 0.00001227858862, 171.96984804917577, 3.22439294230325, 0.00048488891985, 0.00002139917334, 0.00018762409334, 0.00001227870351, 125.45858023065804, 3.18804756265367, 0.00048487662664, 0.00002139872311, 0.00018762314737, 0.00001227858862, 125.49492561030762, 3.22439294230325, 0.04471525106069, 0.00043910869910, 0.00018363262643, 0.00000437339895, 0.00014448189177, 0.00001584928759, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.986, 0.057, 0.229427, 0.385094
  24,   22,   19,    0, 87.82299531019608, 0.00002289124894, -9.11569717453251, 0.00005954124818, 0.00635224407171, 0.00066015972452, 0.00241534009412, 0.00018678625265, 1740.31544539064930, 0.13734626215268, 5405.74507367357273, 0.35723950873289, 0.00152655940120, 0.00014022545256, 0.00082727753640, 0.00005386061733, 0.93052711531449, 7.43259718436673, 0.00152652575318, 0.00014022281262, 0.00082727069167, 0.00005385999853, 0.96688898557198, 7.46895905462422, 0.00125851748624, 0.00014022545256, 0.00061107274043, 0.00005386061733, 179.32427410484280, 7.43259718436673, 0.00125848880758, 0.00014022281262, 0.00061106814036, 0.00005385999853, 179.36063597510028, 7.46895905462422, 0.04471525106069, 0.00043910869910, 0.00018363262643, 0.00000437339895, 0.00014448189177, 0.00001584928759, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.905, 0.090, 0.229513, 0.384369
  25,   22,   19,    0, 87.82307084732278, 0.00000165908196, -9.11463022411403, 0.00000360330714, 0.02581834070140, 0.00034571087084, 0.02335091157844, 0.00018189873119, 1739.86388643959003, 0.00995440661922, 5412.14633447996766, 0.02161935692181, 0.00089879321229, 0.00000854707070, 0.00059071882998, 0.00000376942376, 7.65806938227800, 0.87387466204025, 0.00089877629462, 0.00000854688101, 0.00059071196387, 0.00000376939265, 7.69443900514071, 0.91024428490296, 0.00026383011692, 0.00000854707070, 0.00017226691651, 0.00000376942376, 39.53006514262900, 0.87387466204025, 0.00026382918024, 0.00000854688101, 0.00017226228336, 0.00000376939265, 39.56643476549171, 0.91024428490296, 0.04471525106069, 0.00043910869910, 0.00018363262643, 0.00000437339895, 0.00014448189177, 0.00001584928759, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.191, 0.071, 0.229589, 0.385436
  26,   23,   20,    0, 87.82246331661835, 0.00003155117223, -9.12573001558069, 0.00006161435618, 0.01040177145670, 0.00082484897421, 0.00282938990408, 0.00017816017099, 1743.50520340198614, 0.18930545564218, 5345.55144074011878, 0.36967829872833, 0.00204833943685, 0.00015677386901, 0.00086184291544, 0.00004464697188, 23.24032467808872, 5.06427848241467, 0.00204831923590, 0.00015677089894, 0.00086182631828, 0.00004464651760, 23.27664181208061, 5.10059561640657, 0.00186891869666, 0.00015677386901, 0.00062299011617, 0.00004464697188, 25.63259123926947, 5.06427848241467, 0.00186890238286, 0.00015677089894, 0.00062297741289, 0.00004464651760, 25.66890837326137, 5.10059561640657, 0.02116197273205, 0.00049242071530, 0.00019040900224, 0.00000025171323, 0.00017451166059, 0.00000392365246, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.428, 0.253, 0.228981, 0.374336
  27,   23,   20,    0, 87.82271598795634, 0.00000417215633, -9.12664078509670, 0.00001048486489, 0.01131579389525, 0.00038649590912, 0.00932628792611, 0.00019001389799, 1742.01184390647541, 0.02503271627417, 5340.08595325649912, 0.06290786334518, 0.00097314708708, 0.00002470372308, 0.00059870546111, 0.00000978999325, 2.04770810109322, 2.09557408879258, 0.00097312735415, 0.00002470322270, 0.00059870021900, 0.00000978990732, 2.08406890087169, 2.13193488857105, 0.00045010754402, 0.00002470372308, 0.00021300925471, 0.00000978999325, 172.63623662177545, 2.09557408879258, 0.00045009662071, 0.00002470322270, 0.00021300823979, 0.00000978990732, 172.67259742155392, 2.13193488857105, 0.02116197273205, 0.00049242071530, 0.00019040900224, 0.00000025171323, 0.00017451166059, 0.00000392365246, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.018, 0.079, 0.229234, 0.373425
  28,   24,   21,    0, 87.82292766197182, 0.00002250434280, -9.11995832207526, 0.00006450451517, 0.00180489103134, 0.00040002201145, 0.00170015039990, 0.00021225633525, 1740.73242969822968, 0.13502480730051, 5380.17902765122017, 0.38701863944727, 0.00093656326948, 0.00015216445364, 0.00054430504532, 0.00005221711937, 176.33711375380727, 11.70174823635451, 0.00093654117015, 0.00015216199059, 0.00054430166062, 0.00005221640776, 176.37348173218106, 11.73811621472829, 0.00000000000000, 0.00015216445364, 0.00000000000000, 0.00005221711937, 0.00000000000000, 11.70174823635451, 0.00000000000000, 0.00015216199059, 0.00000000000000, 0.00005221640776, 0.00000000000000, 11.73811621472829, 0.00162492814434, 0.00026887230443, 0.00022097029432, 0.00001147136936, 0.00004298124622, 0.00001217840781, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.208, 0.188, 0.229446, 0.380107
