Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J231158.30+011239.4,0,0,0,0,347.9929103307076,2.805024542e-05,1.21094381808848,4.723468163e-05,0.001647524061,0.00028253169269,0.00146359322941,0.00014628474502,150.01401479264558,0.16829527216462,1366.2699218523303,0.28340448620982,0.00096510313672,0.00011962089473,0.00061110338749,4.925367789e-05,23.82236196472538,10.91217193582554,0.00096507164326,0.00011961830883,0.0006110930563,4.925230275e-05,23.81196827133131,10.90177824243146,0.00043393149066,0.00011962089473,5.374602152e-05,4.925367789e-05,18.57772694002534,10.91217193582554,0.00043391924289,0.00011961830883,5.374487598e-05,4.925230275e-05,18.56733324663126,10.90177824243146,0.00160595759633,0.00018941193384,0.00014800843201,1.112166774e-05,4.149466986e-05,1.195269124e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.354,0.363,0.49178,-0.289011,0
VLASS2SEBDR1 J231156.65+015324.4,1,1,1,0,347.986052881732,2.533926812e-05,1.89013294667483,3.761799936e-05,0.00195084023533,0.00028303205729,0.00177361864858,0.00014893888762,192.08126047007283,0.15203015952035,5441.3699645735405,0.22570276930048,0.00094863848406,9.851774588e-05,0.00060749381399,4.124999043e-05,28.8256551863091,9.34226515542473,0.00094863678688,9.851633586e-05,0.00060745907631,4.124814816e-05,28.80966006021106,9.32627002932669,0.00039602509236,9.851774588e-05,0.0,4.124999043e-05,34.6463192377608,9.34226515542473,0.00039602496651,9.851633586e-05,0.0,4.124814816e-05,34.63032411166276,9.32627002932669,0.00191106433722,0.00022652955013,0.0001511532173,1.30291369e-06,4.906650429e-05,2.9781595e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.083,0.429,0.484923,0.390178,0
VLASS2SEBDR1 J231145.20+015031.3,2,2,2,0,347.9383395372768,1.393263485e-05,1.84204995223822,3.093876494e-05,0.00354870948508,0.00033214907122,0.00263472960542,0.00015334011129,478.1246062015777,0.08359336738177,5152.817634695432,0.18562928634431,0.00104165540592,7.285492847e-05,0.00067746401033,3.280883499e-05,0.10957840251974,6.81462184033738,0.00104163691222,7.285400812e-05,0.00067744425498,3.280771028e-05,0.09552385121411,6.80056728903175,0.00068100461771,7.285492847e-05,0.0,3.280883499e-05,161.58943835007665,6.81462184033738,0.00068098240971,7.285400812e-05,0.0,3.280771028e-05,161.57538379877104,6.80056728903175,0.00654594685163,0.00032051984606,0.00014967698371,-2.38316875e-06,6.313492486e-05,-4.3161106e-07,C,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.839,0.379,0.437209,0.342095,0
VLASS2SEBDR1 J231145.35+015028.6,3,2,3,0,347.938973613717,1.898560728e-05,1.84129093943967,4.04005513e-05,0.0030023114965,0.00035243918357,0.00207369050483,0.00015511668466,474.3211059996254,0.11391030732809,5148.264399076884,0.24239901337211,0.00107276745441,9.519168461e-05,0.00070710210159,4.458798582e-05,177.78351608271356,9.04855816400757,0.00107274649443,9.519063988e-05,0.00070708273959,4.458638311e-05,177.76944695681192,9.03448903810593,0.00073652491075,9.519168461e-05,0.0,4.458798582e-05,160.09704442080914,9.04855816400757,0.00073650012559,9.519063988e-05,0.0,4.458638311e-05,160.0829752949075,9.03448903810593,0.00654594685163,0.00032051984606,0.00014967698371,-2.38316875e-06,6.313492486e-05,-4.3161106e-07,C,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.109,0.367,0.437843,0.341336,0
VLASS2SEBDR1 J231143.66+012638.9,4,3,4,0,347.9318960032495,5.8614226e-05,1.44414190219414,7.727235337e-05,0.00160061710501,0.00038963746466,0.00099754390489,0.00016038125408,516.2500537502949,0.35167541927128,2765.3739719586306,0.4636339034434,0.00109319124927,0.00020125320366,0.0007690016822,0.00010797514729,30.42412909051292,22.53224024005593,0.00109317945945,0.00020125176738,0.00076898789113,0.00010797281704,30.41327223851839,22.5213833880614,0.00067419575652,0.00020125320366,0.00046716095423,0.00010797514729,36.8964524728098,22.53224024005593,0.00067418632391,0.00020125176738,0.00046715407403,0.00010797281704,36.88559562081527,22.5213833880614,0.00123907941395,0.00020510013126,0.00015182621428,-2.60555407e-06,5.059559044e-05,-1.24470409e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.006,0.679,0.430766,-0.055813,0
VLASS2SEBDR1 J231143.44+011124.4,5,4,5,0,347.9309985265159,5.364197971e-05,1.19013437534126,8.797639696e-05,0.00095759353401,0.00030462243447,0.00075594478646,0.00014825493664,521.3702208493391,0.32184281885937,1241.336784524128,0.52785066684784,0.00094193632933,0.0002099990149,0.00070460168494,0.00012155872656,11.57576146524785,31.74842068400344,0.00094191454521,0.00020999134976,0.00070458785845,0.00012155796702,11.56683229704855,31.73949151580414,0.000483106354,0.0002099990149,0.0001914041628,0.00012155872656,155.9000234846536,31.74842068400344,0.00048310550826,0.00020999134976,0.00019139631552,0.00012155796702,155.89109431645429,31.73949151580414,0.00069431719918,0.00016993036376,0.00014342454961,-9.90042645e-06,2.233712257e-05,-9.79240758e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.035,1.536,0.429868,-0.309821,0
VLASS2SEBDR1 J231128.91+011235.0,6,5,6,0,347.87045069351814,5.094456388e-05,1.20974162372058,6.926770553e-05,0.00061040684118,0.00020289209368,0.000731972542,0.00012541669187,884.5858785191341,0.30566103520769,1358.9123536594857,0.41560090256951,0.00084896906435,0.00019102118838,0.00051463919079,6.714818541e-05,33.78069523221627,16.7224847279285,0.00084894328847,0.00019101689553,0.00051463752869,6.71474388e-05,33.77289740570133,16.71468690141356,0.0,0.00019102118838,0.0,6.714818541e-05,0.0,16.7224847279285,0.0,0.00019101689553,0.0,6.71474388e-05,0.0,16.71468690141356,0.00054037902969,0.0001665539023,0.00013828882948,-1.217964927e-05,1.0099051e-05,-1.216888541e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.045,1.068,0.369321,-0.290214,0
VLASS2SEBDR1 J231126.45+011624.7,7,6,7,0,347.8602152658608,2.506202283e-05,1.27355128740057,4.129084501e-05,0.00199240966204,0.00033842389755,0.00216073967804,0.0001962789398,946.0355093358554,0.15036918339631,1741.7562047970412,0.2477431370075,0.0009023957707,0.00010753023588,0.00053536082136,3.707281389e-05,27.06784152128552,8.66663583779627,0.00090237746876,0.00010752897156,0.0005353569917,3.707223271e-05,27.05986001680192,8.65865433331268,0.0,0.00010753023588,0.0,3.707281389e-05,0.0,8.66663583779627,0.0,0.00010752897156,0.0,3.707223271e-05,0.0,8.65865433331268,0.01121546917034,0.00050396027916,0.00021092571842,3.033473695e-05,0.00010562208627,3.92915972e-05,M,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.275,0.172,0.359085,-0.226404,0
VLASS2SEBDR1 J231126.26+011624.1,8,6,7,0,347.8594272967061,4.280531821e-05,1.27337134390812,2.649686997e-05,0.00908644011794,0.00079812092808,0.00335691369443,0.00022289205602,950.7619137073688,0.25682689233132,1740.6757777314497,0.15897997387974,0.00139710274014,0.00010116266798,0.0010150622141,6.180300049e-05,96.15819209617038,10.45754642228068,0.00139707930276,0.00010116139203,0.00101505146893,6.180208899e-05,96.1502292508154,10.44958357692572,0.00124531450624,0.00010116266798,0.00056372009844,6.180300049e-05,101.88222757342577,10.45754642228068,0.00124529698557,0.00010116139203,0.00056371260536,6.180208899e-05,101.8742647280708,10.44958357692572,0.01121546917034,0.00050396027916,0.00021092571842,3.033473695e-05,0.00010562208627,3.92915972e-05,M,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.18,0.192,0.358297,-0.226584,0
VLASS2SEBDR1 J231125.44+011624.1,9,7,8,0,347.8559884656216,2.881131639e-05,1.27337012555603,2.959846097e-05,0.0096381857624,0.00078876399147,0.00396562869382,0.00024028393358,971.3894043231146,0.17286458475149,1740.6651072860227,0.17758937695065,0.00118465179595,7.384679308e-05,0.00107487949358,6.330590537e-05,140.0890860282186,27.00363041728049,0.00118465127177,7.38453117e-05,0.00107485096057,6.330546676e-05,140.08119959756664,26.99574398662853,0.00100497194473,7.384679308e-05,0.00065965051269,6.330590537e-05,125.64932589563988,27.00363041728049,0.00100496820535,7.38453117e-05,0.00065963516457,6.330546676e-05,125.64143946498793,26.99574398662853,0.03409219975906,0.00045641920541,0.00022241075931,2.136286821e-05,0.00012002311996,1.886856626e-05,M,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.297,0.074,0.354858,-0.226585,0
VLASS2SEBDR1 J231125.36+011624.3,10,7,8,0,347.85566889449973,2.52721977e-06,1.27344163686357,3.54541216e-06,0.02488618414742,0.00039353376302,0.02424575760446,0.00022003215594,973.3063798081604,0.01516302854002,1741.0938611365073,0.02127230679754,0.00085327090884,8.99229733e-06,0.00063023547557,4.92515521e-06,26.36713520735638,1.40127236024845,0.00085325403642,8.99222166e-06,0.00063023095374,4.92506388e-06,26.35925544796441,1.39339260085648,0.0,8.99229733e-06,0.0,4.92515521e-06,0.0,1.40127236024845,0.0,8.99222166e-06,0.0,4.92506388e-06,0.0,1.39339260085648,0.03409219975906,0.00045641920541,0.00022241075931,2.136286821e-05,0.00012002311996,1.886856626e-05,M,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.09,0.068,0.354539,-0.226514,0
VLASS2SEBDR1 J231117.23+012129.3,11,8,9,0,347.8218003003725,4.418375206e-05,1.35816387718411,6.290234013e-05,0.00109690378986,0.00027665310183,0.00102316090049,0.00014815834444,1176.5295551982124,0.26509836073205,2249.3932913241674,0.37741288640764,0.00093218931493,0.00016664729851,0.00060253757919,7.067313282e-05,30.40201837125944,16.33177963025031,0.00093217782437,0.00016664600026,0.00060253373023,7.067236075e-05,30.39441732623582,16.32417858522669,0.00036120927575,0.00016664729851,0.0,7.067313282e-05,41.24688495543588,16.33177963025031,0.00036120371466,0.00016664600026,0.0,7.067236075e-05,41.23928391041226,16.32417858522669,0.00100905730765,0.00017888695204,0.00015098408039,1.395178424e-05,2.652621151e-05,1.440685355e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.829,0.512,0.32067,-0.141791,0
VLASS2SEBDR1 J231114.71+020030.0,12,9,10,0,347.8112884640642,2.280551629e-05,2.00834269020624,2.601311964e-05,0.00201197825549,0.00025718464928,0.00199088099443,0.00014540319475,1240.202202873424,0.13683109335531,6150.416145633086,0.15607257507449,0.00084215207724,7.113239142e-05,0.00062873326944,3.970515108e-05,37.79473296727689,11.5707437187798,0.00084214631764,7.1130332e-05,0.00062870361542,3.970415634e-05,37.78386262786793,11.55987337937085,0.0,7.113239142e-05,0.0,3.970515108e-05,0.0,11.5707437187798,0.0,7.1130332e-05,0.0,3.970415634e-05,0.0,11.55987337937085,0.00188822354194,0.00019906270647,0.00014735698642,-9.49608693e-06,4.081572115e-05,-8.04468436e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.433,0.347,0.310158,0.508387,0
VLASS2SEBDR1 J231113.16+013012.6,13,10,11,0,347.80481543485405,1.907695435e-05,1.50351929461921,3.257651903e-05,0.00255209765751,0.00029602190581,0.00230998035671,0.00015400494784,1278.5240320769783,0.11446011737128,3121.510389245351,0.1954591150246,0.00098145856546,8.336895351e-05,0.00058976454354,3.086022255e-05,24.9378708219093,6.64404891588621,0.0009814562405,8.33689409e-05,0.00058975766092,3.085979394e-05,24.92990221265818,6.63608030663509,0.0004674350908,8.336895351e-05,0.0,3.086022255e-05,22.65460245420119,6.64404891588621,0.00046743417228,8.33689409e-05,0.0,3.085979394e-05,22.64663384495007,6.63608030663509,0.00259877688561,0.00023165212313,0.00015789577446,2.87461671e-06,7.256320532e-05,8.81777214e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.232,0.343,0.303685,0.003564,0
VLASS2SEBDR1 J231111.14+015847.7,14,11,12,0,347.796411517554,2.902261017e-05,1.97992040538596,3.371081177e-05,0.00181528309459,0.00029907153109,0.00167280600475,0.00016329000728,1329.3772242878815,0.17413334882429,5979.876446230641,0.20225777537961,0.00078525907793,7.969297088e-05,0.0007240396493,6.798034384e-05,9.77404711871469,50.78391550527027,0.00078523767841,7.969290268e-05,0.00072402436896,6.797711484e-05,9.76384461925505,50.77371300581063,0.0,7.969297088e-05,0.0,6.798034384e-05,0.0,50.78391550527027,0.0,7.969290268e-05,0.0,6.797711484e-05,0.0,50.77371300581063,0.00166742372573,0.00020525089435,0.00016038515605,8.34707862e-06,3.472024036e-05,8.69450832e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.564,0.293,0.295281,0.479965,0
VLASS2SEBDR1 J231105.24+015521.9,15,12,13,0,347.7718292737063,2.756961104e-05,1.92275779576838,6.130876327e-05,0.00167719087535,0.00029720629399,0.00139145599104,0.0001434201881,1476.725657911232,0.16541581292318,5636.892391967468,0.36784256877331,0.00109850383744,0.00015201938322,0.00057488851846,4.413344945e-05,19.11453342223661,8.57581202846096,0.00109848765668,0.00015201607829,0.00057487492305,4.413271512e-05,19.10545027576126,8.5667288819856,0.0,0.00015201938322,0.0,4.413344945e-05,0.0,8.57581202846096,0.0,0.00015201607829,0.0,4.413271512e-05,0.0,8.5667288819856,0.00159066253298,0.00022059276811,0.00014874948829,-7.9000569e-07,0.00011667993385,1.20626346e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.214,0.749,0.270699,0.422803,0
VLASS2SEBDR1 J231101.25+012337.4,16,14,14,0,347.75521040623136,3.531005635e-05,1.39373179401893,8.622901863e-05,0.00068515236709,0.00021638518723,0.00080160547718,0.00012689445745,1575.9743525934596,0.21185825034297,2462.7478470508768,0.51737322489531,0.00093692009996,0.00021300044651,0.00047795220999,5.268299679e-05,18.16765158621729,12.07954071677086,0.00093691547178,0.00021299964695,0.0004779490531,5.268258629e-05,18.16147127943414,12.07336040998771,0.0,0.00021300044651,0.0,5.268299679e-05,0.0,12.07954071677086,0.0,0.00021299964695,0.0,5.268258629e-05,0.0,12.07336040998771,0.00055262014421,0.00014943307372,0.00014404425747,-1.247862019e-05,1.284950304e-05,-1.256806263e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,1.277,1.65,0.25408,-0.106223,0
VLASS2SEBDR1 J231057.46+013920.1,17,15,15,0,347.73942670873623,6.797066143e-05,1.65560289555502,0.00010534821523,0.00099477522046,0.00033274794111,0.00070735894252,0.00014919339116,1670.8215198720632,0.40782043954555,4033.9622847404767,0.63208696211292,0.00106502431878,0.00026888874927,0.00069180942002,0.00012189695006,25.6521661767468,24.7051182504099,0.00106502409384,0.00026888867741,0.00069180103463,0.00012189547936,25.6452810357779,24.69823310944101,0.00062372990914,0.00026888874927,0.00033197180926,0.00012189695006,24.65939889955271,24.7051182504099,0.00062372974063,0.00026888867741,0.00033196780505,0.00012189547936,24.65251375858381,24.69823310944101,0.0007656422593,0.00016275788802,0.00014480158279,7.58770693e-06,2.88529136e-05,7.72011299e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,1.07,1.342,0.238297,0.155648,0
VLASS2SEBDR1 J231053.28+013015.4,18,16,16,0,347.7219808577296,3.970807545e-05,1.50429335710894,9.01328895e-05,0.00082196680564,0.0002637377399,0.00079639324892,0.00014334281886,1775.3556042014895,0.23824667876593,3126.095233505189,0.54079733766907,0.00094447140722,0.00021749645333,0.00057252789295,8.054341262e-05,13.60302778878416,18.02696830157008,0.00094447108025,0.00021749631695,0.00057252383923,8.0542865e-05,13.59722975439944,18.02117026718536,0.0,0.00021749645333,0.0,8.054341262e-05,0.0,18.02696830157008,0.0,0.00021749631695,0.0,8.0542865e-05,0.0,18.02117026718536,0.00061816602049,0.00015790930159,0.00014900993847,-5.17588023e-06,1.201337454e-05,-5.10559084e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.581,1.412,0.220851,0.004338,0
VLASS2SEBDR1 J231052.34+013215.6,19,17,17,0,347.7180733298852,4.399150759e-05,1.53768377689727,5.224757654e-05,0.00169453981356,0.00034436911146,0.00136381161705,0.0001681939494,1798.8126549147005,0.26394715419337,3326.4353910748814,0.31348539177035,0.00098721755716,0.00014579820492,0.00065939136578,6.790721436e-05,37.33132400235418,15.07183334508116,0.00098721600859,0.00014579819609,0.00065938753374,6.790671732e-05,37.325502156193,15.06601149891998,0.00051576818839,0.00014579820492,0.00017247953647,6.790721436e-05,55.59460910061857,15.07183334508116,0.00051576623753,0.00014579819609,0.00017247891595,6.790671732e-05,55.58878725445739,15.06601149891998,0.00142445684031,0.00022083556455,0.0001656114473,5.1161726e-07,3.309877866e-05,1.07276549e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,0.639,0.423,0.216943,0.037728,0
VLASS2SEBDR1 J231051.53+011601.1,20,18,18,0,347.71472605392506,2.94470762e-05,1.26699855951232,3.470186398e-05,0.00117573968902,0.00023524897132,0.00135844206187,0.0001485717346,1818.7407625527687,0.17668123009027,1702.3259869394583,0.20820946297559,0.00073120214474,8.735218418e-05,0.000620147129,6.209384778e-05,30.16307679128579,28.91094189822094,0.00073119153196,8.735092905e-05,0.00062014669725,6.209379548e-05,30.15835353065602,28.90621863759117,0.0,8.735218418e-05,0.0,6.209384778e-05,0.0,28.91094189822094,0.0,8.735092905e-05,0.0,6.209379548e-05,0.0,28.90621863759117,0.00110949670319,0.00019603693387,0.00015542167239,9.56472195e-06,2.724868136e-05,1.016720489e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.364,0.551,0.213596,-0.232957,0
VLASS2SEBDR1 J231049.19+012550.0,21,19,19,0,347.7049461644466,4.622793921e-05,1.43057954610819,9.818900936e-05,0.00109098074912,0.00031639418432,0.00083838262145,0.00014780051988,1877.487546326238,0.27736587767595,2683.8025596786765,0.58913362602035,0.00107801790068,0.0002398010094,0.00063242268782,8.835879734e-05,16.576954616111,17.26674215997982,0.00107801535158,0.00023980042306,0.00063241972089,8.835838988e-05,16.57186591310439,17.26165345697322,0.00066128524478,0.0002398010094,0.00010560029227,8.835879734e-05,7.93546584265893,17.26674215997982,0.00066128430072,0.00023980042306,0.00010559969793,8.835838988e-05,7.93037713965233,17.26165345697322,0.00079487151164,0.00018067107349,0.00014764773368,4.59524199e-06,3.010006367e-05,4.95470795e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.681,1.388,0.203816,-0.069376,0
VLASS2SEBDR1 J231046.03+013505.3,22,20,20,0,347.69179982038014,1.923068559e-05,1.58483005055423,3.071936626e-05,0.00240123739211,0.00029195090234,0.0021247669758,0.00015318181856,1956.4215938918464,0.11538347412499,3609.298189199363,0.18431599584989,0.00089745032025,7.476136387e-05,0.00065973842948,4.116203236e-05,17.61272222761339,11.00507477247547,0.00089745024634,7.476133878e-05,0.00065973410951,4.116177332e-05,17.60744861809603,10.99980116295811,0.00034728692848,7.476136387e-05,8.021964305e-05,4.116203236e-05,155.26791207342694,11.00507477247547,0.00034728562718,7.476133878e-05,8.021941176e-05,4.116177332e-05,155.26263846390955,10.99980116295811,0.00225883353919,0.00023424381186,0.00015163385251,-1.052248808e-05,8.950391202e-05,-3.48752474e-06,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,0.189,0.219,0.19067,0.084875,0
VLASS2SEBDR1 J231040.52+010045.2,23,21,21,0,347.6688367170564,5.975845508e-05,1.01257162110784,4.654563921e-05,0.00182003668456,0.00039209356434,0.00122827964835,0.00017220722314,2093.9190541312328,0.35854919536403,175.7717995283813,0.27926373077723,0.00095483443238,0.000142834793,0.00081306996137,0.00010683909338,75.05001742193365,38.73274628146699,0.00095482238948,0.0001428296732,0.00081304731756,0.00010683860002,75.04705340034857,38.72978225988192,0.00068478234001,0.000142834793,0.0,0.00010683909338,100.7411512997665,38.73274628146699,0.00068478176977,0.0001428296732,0.0,0.00010683860002,100.73818727818144,38.72978225988192,0.00149584216971,0.00020947315556,0.00016139507352,1.942664494e-05,3.64721709e-05,1.955406515e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.817,0.459,0.167707,-0.487384,0
VLASS2SEBDR1 J231040.10+010057.9,24,22,22,0,347.6670951100738,7.74832509e-06,1.01608782541143,1.211629818e-05,0.00834408855441,0.00035870506507,0.00638183438056,0.00017064049999,2104.368101749209,0.0464897554782,196.86747115967293,0.07269519669821,0.00096584602693,2.952735579e-05,0.00070924831949,1.658650281e-05,18.1366519855271,4.11592973739359,0.00096580754285,2.952625599e-05,0.00070924831404,1.658645961e-05,18.13370855987607,4.11298631174256,0.00047387465866,2.952735579e-05,0.00031249327374,1.658650281e-05,169.37127955326358,4.11592973739359,0.00047386036985,2.952625599e-05,0.00031249024245,1.658645961e-05,169.36833612761254,4.11298631174256,0.00967625699646,0.00037171141294,0.00016459089238,1.774535122e-05,8.480428369e-05,3.204210225e-05,C,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.961,0.083,0.165965,-0.483867,0
VLASS2SEBDR1 J231040.25+010054.0,25,22,23,0,347.6677035653975,5.604311052e-05,1.01500592410471,0.00010436751836,0.00120995435812,0.0003846074316,0.00084531106212,0.00017091717055,2100.7176247500406,0.33625724194371,190.37657260254616,0.62618268027693,0.00105430450745,0.00025073049831,0.00071131062048,0.00012228029481,13.11044598212634,25.57190304524704,0.00105426272797,0.0002507205915,0.00071131032487,0.00012228022985,13.10749492475253,25.56895198787323,0.00064052835414,0.00025073049831,0.00030587815823,0.00012228029481,177.03390515393264,25.57190304524704,0.00064050628079,0.0002507205915,0.0003058764507,0.00012228022985,177.03095409655882,25.56895198787323,0.00967625699646,0.00037171141294,0.00016459089238,1.774535122e-05,8.480428369e-05,3.204210225e-05,C,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,0.593,0.593,0.166573,-0.484949,0
VLASS2SEBDR1 J231040.09+011427.7,26,23,24,0,347.6670247804345,2.825770234e-05,1.24103884772078,4.962133123e-05,0.00120729967815,0.00024618238507,0.00119297805552,0.00013801909273,2104.866981784164,0.16954550326055,1546.5443483997644,0.29772494774055,0.00087315610331,0.00012100408014,0.00060722902086,5.864862369e-05,17.2811836062929,15.16010947887445,0.00087314441293,0.00012100249506,0.0006072284069,5.864854746e-05,17.27759030534102,15.15651617792257,0.0,0.00012100408014,0.0,5.864862369e-05,0.0,15.16010947887445,0.0,0.00012100249506,0.0,5.864854746e-05,0.0,15.15651617792257,0.00109383148271,0.00018049228704,0.00014103853027,2.36601536e-05,4.807719233e-05,2.432929432e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.523,0.494,0.165895,-0.258916,0
VLASS2SEBDR1 J231039.82+015722.0,27,24,25,0,347.6659192380409,9.76125644e-06,1.95613063466311,1.353212567e-05,0.00458468864093,0.00027043419092,0.00431568903852,0.00014787515081,2111.842901141487,0.05856729649362,5837.060352154444,0.08119018098477,0.0008672843091,3.439115826e-05,0.00064175506169,1.900089688e-05,26.83058967911844,5.30793625800554,0.00086726968102,3.439014872e-05,0.0006417428932,1.900077389e-05,26.82496430472997,5.30231088361708,0.00020929568545,3.439115826e-05,8.101882098e-05,1.900089688e-05,112.29746021797206,5.30793625800554,0.00020929230943,3.439014872e-05,8.101722511e-05,1.900077389e-05,112.2918348435836,5.30231088361708,0.00465840418265,0.00023564754909,0.0001482446969,1.803427404e-05,6.720207602e-05,2.502000098e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.29,0.08,0.164789,0.456175,0
VLASS2SEBDR1 J231038.32+012925.5,28,25,26,0,347.6596683171712,3.680166041e-05,1.49042870337388,4.806498083e-05,0.00131487982054,0.00028546250733,0.00124276635878,0.00015687174882,2149.0939137708497,0.22080911718691,3042.8749213529454,0.28838988129699,0.00085415680886,0.00012322024683,0.00064895735923,7.167739177e-05,29.08063349486183,21.17352636024692,0.00085415586138,0.00012322016481,0.00064895558752,7.167716429e-05,29.07650969506319,21.16940256044829,0.0,0.00012322024683,0.0,7.167739177e-05,0.0,21.17352636024692,0.0,0.00012322016481,0.0,7.167716429e-05,0.0,21.16940256044829,0.00119734979765,0.00019505018043,0.00015696488845,1.096560209e-05,3.145684241e-05,1.140372842e-05,S,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.05,0.699,0.158538,-0.009527,0
VLASS2SEBDR1 J231036.88+010139.2,29,26,27,0,347.65365581692413,4.386904905e-05,1.02755708714119,6.515440685e-05,0.00309532701029,0.00052365959108,0.00151876528619,0.00018170612754,2184.9941364260444,0.2632133617381,265.6747796500524,0.39091315391185,0.00119529972944,0.00015743869959,0.00089332787056,9.708095335e-05,16.55629270094379,19.95205716015117,0.00119525489361,0.00015743279846,0.00089332785223,9.708094864e-05,16.55355710221134,19.94932156141873,0.00084153677649,0.00015743869959,0.00063632779795,9.708095335e-05,4.1933555458691,19.95205716015117,0.00084150696489,0.00015743279846,0.00063632645809,9.708094864e-05,4.19061994713666,19.94932156141873,0.009492246284,0.00055167747586,0.0001692721271,1.36287213e-06,7.598694356e-05,2.50880908e-06,C,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-0.813,0.36,0.152526,-0.472398,0
VLASS2SEBDR1 J231036.73+010135.5,30,26,28,0,347.65303163167295,4.888853152e-05,1.02655211142805,0.00011784310681,0.00026547169611,0.00018195128635,0.00043929639241,0.00013840188005,2188.7383459059006,0.2933301572439,259.6448703722716,0.70703450650813,0.00068810293238,0.00027842152013,0.00046012842056,0.00011287515846,174.89863713997062,35.95839251288323,0.00068808094731,0.00027841205754,0.00046012579939,0.00011287474531,174.89591538991738,35.95567076283,0.0,0.00027842152013,0.0,0.00011287515846,0.0,35.95839251288323,0.0,0.00027841205754,0.0,0.00011287474531,0.0,35.95567076283,0.009492246284,0.00055167747586,0.0001692721271,1.36287213e-06,7.598694356e-05,2.50880908e-06,M,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-1.98,0.642,0.151902,-0.473403,0
VLASS2SEBDR1 J231036.61+010134.2,31,26,28,0,347.652522945692,8.405837426e-05,1.02617499750881,0.00010440533109,0.00757676456858,0.00107509018269,0.00125303687671,0.00015408857472,2191.789854145375,0.50434848580899,257.3820527348319,0.62641056989602,0.00198562242107,0.00025191157846,0.00159549396335,0.00019017651102,19.41336952133084,27.26270258679417,0.00198554767326,0.0002519023479,0.00159549391084,0.00019017631413,19.41065789592582,27.25999096138915,0.0017901973949,0.00025191157846,0.00147302802665,0.00019017651102,16.89523457325178,27.26270258679417,0.00179012995899,0.0002519023479,0.00147302801508,0.00019017631413,16.89252294784676,27.25999096138915,0.009492246284,0.00055167747586,0.0001692721271,1.36287213e-06,7.598694356e-05,2.50880908e-06,M,2020/08/31T07:59:24,VLASS2.1.T11t35,J231000+013000,-2.206,0.634,0.151393,-0.47378,0
