# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T16:08:49.094630
# ImageFile=./VLASS2.1.se.T10t09.J055000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:00.27501 -01.30.00.1780"
# RestoringBeam="3.21arcsec 2.31arcsec 21.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 88.00217742682231, 0.00002913989783, -1.60855729476833, 0.00005231294939, 0.00186612789872, 0.00033373983673, 0.00158226289374, 0.00016897562286, 95.03363987750605, 0.17483269511417, 2448.60930518922805, 0.31387714065437, 0.00099802610062, 0.00012735257024, 0.00067736365220, 0.00006054062475, 16.74130849400546, 13.41253245364554, 0.00099801672541, 0.00012735161518, 0.00067734292049, 0.00006053865714, 16.75537203538335, 13.42659599502343, 0.00045674459421, 0.00012735257024, 0.00019477483281, 0.00006054062475, 6.55111272482536, 13.41253245364554, 0.00045674269750, 0.00012735161518, 0.00019476785069, 0.00006053865714, 6.56517626620324, 13.42659599502343, 0.00173467093642, 0.00022725135316, 0.00016757122648, 0.00001422156220, 0.00005869453889, 0.00001709961361, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.356, 0.319, 0.501032, -0.108508
   1,    1,    1,    0, 88.00154035000182, 0.00010885960784, -1.11006325208899, 0.00004807624173, 0.00396567306825, 0.00066545264622, 0.00140308658388, 0.00017807427971, 98.23479434706795, 0.65313275997758, 5439.55590773187851, 0.28845074991502, 0.00174400682730, 0.00026191400934, 0.00092895467328, 0.00009963626168, 102.81271687160135, 12.12351047786093, 0.00174391919714, 0.00026191096888, 0.00092894442088, 0.00009963131232, 102.82241040926476, 12.13320401552434, 0.00161906257414, 0.00026191400934, 0.00027352524383, 0.00009963626168, 104.05642627558406, 12.12351047786093, 0.00161897959737, 0.00026191096888, 0.00027352249957, 0.00009963131232, 104.06611981324747, 12.13320401552434, 0.00338533801096, 0.00032653952632, 0.00017652977840, -0.00000020612653, 0.00007130723679, 0.00000175514890, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.158, 0.716, 0.500394, 0.389986
   2,    2,    2,    0, 87.98506563699688, 0.00013009359826, -1.44300879961145, 0.00007331693503, 0.00106927969769, 0.00037854944815, 0.00080264320474, 0.00017212195612, 197.43675009102725, 0.78053378015276, 3441.92289794990529, 0.43990137040795, 0.00119521307146, 0.00033572307069, 0.00063888516283, 0.00010459584414, 64.48362739802752, 18.55992810573595, 0.00119518215761, 0.00033572255874, 0.00063887859810, 0.00010459222362, 64.49581290788626, 18.57211361559469, 0.00000000000000, 0.00033572307069, 0.00000000000000, 0.00010459584414, 0.00000000000000, 18.55992810573595, 0.00000000000000, 0.00033572255874, 0.00000000000000, 0.00010459222362, 0.00000000000000, 18.57211361559469, 0.00084108551612, 0.00021370029443, 0.00017466195277, 0.00001786795656, 0.00007708162593, 0.00005159302236, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.030, 0.517, 0.483920, 0.057041
   3,    3,    3,    0, 87.94573612485763, 0.00007173093279, -1.70859081309518, 0.00012049805661, 0.00302706541302, 0.00067225816430, 0.00107859391131, 0.00018220770666, 433.67125972691849, 0.43037262732109, 1848.48370818195963, 0.72298356553839, 0.00154478638851, 0.00028972658176, 0.00104134587725, 0.00015845014791, 166.02585345383514, 22.58405922958891, 0.00154478425540, 0.00028972075626, 0.00104130909199, 0.00015844751771, 166.03910871871085, 22.59731449446462, 0.00132100869785, 0.00028972658176, 0.00071928770823, 0.00015845014791, 157.50653916909522, 22.58405922958891, 0.00132100859306, 0.00028972075626, 0.00071926136354, 0.00015844751771, 157.51979443397090, 22.59731449446462, 0.00199877764922, 0.00024982271693, 0.00017435663904, 0.00000183303393, 0.00006665550609, 0.00000224228211, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.640, 0.806, 0.444590, -0.208541
   4,    4,    4,    0, 87.93406589155570, 0.00009527754416, -1.03497425681906, 0.00010056242675, 0.00208766972037, 0.00056568095556, 0.00091765049131, 0.00018110051950, 502.92839811430287, 0.57164895493194, 5890.16359872961766, 0.60335468132965, 0.00125615038864, 0.00026279167980, 0.00103813350045, 0.00019327159075, 39.77923077497259, 47.56804132287183, 0.00125614915336, 0.00026279167844, 0.00103807070237, 0.00019325971049, 39.78705004388729, 47.57586059178653, 0.00093530344139, 0.00026279167980, 0.00075663750435, 0.00019327159075, 64.60390331494031, 47.56804132287183, 0.00093529820781, 0.00026279167844, 0.00075659522355, 0.00019325971049, 64.61172258385501, 47.57586059178653, 0.00106007852455, 0.00019931970731, 0.00016777237761, -0.00002647821566, 0.00003825004751, -0.00002611277159, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.617, 0.522, 0.432920, 0.465075
   5,    5,    5,    0, 87.91851484253587, 0.00003825504068, -1.30837354687034, 0.00007078802252, 0.00220186755111, 0.00042476738698, 0.00141446837644, 0.00017801290011, 596.46124197734855, 0.22952415065293, 4249.81450002328529, 0.42472576174169, 0.00115550001337, 0.00017034949546, 0.00077219252540, 0.00008296046225, 13.63938294404095, 15.72004623699931, 0.00115549865770, 0.00017034936340, 0.00077216863514, 0.00008295786259, 13.64891228518495, 15.72957557814330, 0.00074388204777, 0.00017034949546, 0.00041205829916, 0.00008296046225, 6.08981047273368, 15.72004623699931, 0.00074387962536, 0.00017034936340, 0.00041204640913, 0.00008295786259, 6.09933981387768, 15.72957557814330, 0.00180228771810, 0.00022800794348, 0.00017011888849, -0.00001098110533, 0.00004433092545, -0.00001053196047, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.218, 0.539, 0.417369, 0.191676
   6,    6,    6,    0, 87.88751343658650, 0.00002472812695, -1.74650907610829, 0.00005142036044, 0.00190209719314, 0.00031994960864, 0.00171082919811, 0.00016612955122, 782.88912967580563, 0.14836538014295, 1621.04221540467961, 0.30851931431216, 0.00102247283905, 0.00012554575552, 0.00062326366456, 0.00004786323307, 16.59111520445318, 9.88996111848112, 0.00102245413403, 0.00012554392698, 0.00062325514042, 0.00004786239998, 16.60289022225274, 9.90173613628068, 0.00000000000000, 0.00012554575552, 0.00000000000000, 0.00004786323307, 0.00000000000000, 9.88996111848112, 0.00000000000000, 0.00012554392698, 0.00000000000000, 0.00004786239998, 0.00000000000000, 9.90173613628068, 0.00173073126871, 0.00021628072531, 0.00016964974930, -0.00000836175968, 0.00004635944788, -0.00000732495346, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.670, 0.598, 0.386368, -0.246460
   7,    7,    7,    0, 87.88411335628899, 0.00011822797869, -1.81847525703219, 0.00011353356986, 0.00476947448142, 0.00083239002399, 0.00108657151433, 0.00015641827213, 803.36944887143841, 0.70935203739235, 1189.25399623475005, 0.68119090058575, 0.00219216243339, 0.00035734926335, 0.00114772947970, 0.00014590753302, 133.36298695891097, 14.17864337722165, 0.00219216125040, 0.00035734044205, 0.00114768675775, 0.00014590562482, 133.37513923040819, 14.19079564871888, 0.00208395135419, 0.00035734926335, 0.00075608873007, 0.00014590753302, 131.33563783874538, 14.17864337722165, 0.00208394947352, 0.00035734044205, 0.00075606086047, 0.00014590562482, 131.34779011024261, 14.19079564871888, 0.00396756372957, 0.00035366130424, 0.00016531902656, 0.00002348308590, 0.00011851025920, 0.00002479315663, C   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -3.039, 1.366, 0.382967, -0.318426
   8,    7,    8,    0, 87.88310397597031, 0.00007513195564, -1.81867578979181, 0.00012277343732, 0.00052846020316, 0.00025136133265, 0.00060947849774, 0.00014788257436, 809.42280039975833, 0.45078170643587, 1188.05187604447246, 0.73662924661425, 0.00096412289381, 0.00032692112090, 0.00051549150702, 0.00008950105581, 150.95137243763011, 19.68806182717787, 0.00096412161514, 0.00032691196953, 0.00051547277485, 0.00008950019010, 150.96349400972014, 19.70018339926787, 0.00000000000000, 0.00032692112090, 0.00000000000000, 0.00008950105581, 0.00000000000000, 19.68806182717787, 0.00000000000000, 0.00032691196953, 0.00000000000000, 0.00008950019010, 0.00000000000000, 19.70018339926787, 0.00396756372957, 0.00035366130424, 0.00016531902656, 0.00002348308590, 0.00011851025920, 0.00002479315663, C   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.849, 1.161, 0.381958, -0.318626
   9,    8,    9,    0, 87.87216398723577, 0.00001856984552, -1.11381918941221, 0.00001984718379, 0.00600956253695, 0.00043368830993, 0.00410580795160, 0.00019125114664, 874.32751297778111, 0.11141673840385, 5417.17529977810773, 0.11908039695456, 0.00105000117606, 0.00005465490363, 0.00079901892072, 0.00003330646560, 40.82707025026164, 8.01621374510243, 0.00105000078184, 0.00005465399352, 0.00079898432338, 0.00003330556550, 40.83428189357147, 8.02342538841226, 0.00064296724875, 0.00005465490363, 0.00034525699901, 0.00003330646560, 68.39384731655045, 8.01621374510243, 0.00064296322330, 0.00005465399352, 0.00034524408118, 0.00003330556550, 68.40105895986028, 8.02342538841226, 0.00624319329744, 0.00031994129875, 0.00018106565403, 0.00000531257638, 0.00009256100748, 0.00001346897534, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.353, 0.218, 0.371018, 0.386230
  10,    9,   10,    0, 87.86999470825509, 0.00004006838348, -1.11087459847786, 0.00004635734908, 0.00392727180641, 0.00051962711946, 0.00192875593085, 0.00018118343403, 887.33824839462989, 0.24040532146705, 5434.84464017578284, 0.27813767800504, 0.00112906775872, 0.00010918817163, 0.00103370435554, 0.00009432421132, 177.44082823695086, 45.69421327547792, 0.00112903952603, 0.00010918817060, 0.00103368494803, 0.00009432008281, 177.44797876375384, 45.70136380228089, 0.00084309176559, 0.00010918817163, 0.00065131426660, 0.00009432421132, 127.26913413975637, 45.69421327547792, 0.00084305581243, 0.00010918817060, 0.00065131352778, 0.00009432008281, 127.27628466655935, 45.70136380228089, 0.00351178945816, 0.00033415298962, 0.00016665126896, 0.00000422555149, 0.00021187415405, 0.00003051337444, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.060, 0.274, 0.368849, 0.389175
  11,   10,   11,    0, 87.86370639945568, 0.00003229692597, -1.17525398286824, 0.00003912400388, 0.00218569084735, 0.00033282798792, 0.00169295319019, 0.00016073346919, 925.10900242376704, 0.19377767771762, 5048.58215870164440, 0.23474025163118, 0.00094990383677, 0.00009833977011, 0.00077904664833, 0.00006783231723, 151.10756692189284, 21.54481314486264, 0.00094987329411, 0.00009833934280, 0.00077904359123, 0.00006783016472, 151.11500280621414, 21.55224902918394, 0.00064171501236, 0.00009833977011, 0.00000000000000, 0.00006783231723, 128.11843915377543, 21.54481314486264, 0.00064169195920, 0.00009833934280, 0.00000000000000, 0.00006783016472, 128.12587503809672, 21.55224902918394, 0.00197813988333, 0.00024215925303, 0.00015374970098, -0.00002451228647, 0.00008518071263, -0.00001916025212, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.240, 0.209, 0.362561, 0.324795
  12,   11,   12,    0, 87.86257646094762, 0.00004159322668, -1.39791366987955, 0.00005458105351, 0.00064006688704, 0.00020554223197, 0.00092967785247, 0.00014590491555, 932.07629368206631, 0.24955439597639, 3712.63528595125308, 0.32748580208726, 0.00075567618803, 0.00014755824302, 0.00052221593098, 0.00006587145488, 33.28638426592572, 19.55413247885757, 0.00075567471824, 0.00014755822923, 0.00052220573336, 0.00006587004661, 33.29520108163665, 19.56294929456850, 0.00000000000000, 0.00014755824302, 0.00000000000000, 0.00006587145488, 0.00000000000000, 19.55413247885757, 0.00000000000000, 0.00014755822923, 0.00000000000000, 0.00006587004661, 0.00000000000000, 19.56294929456850, 0.00056972664241, 0.00015583045733, 0.00016848628002, 0.00000626919655, 0.00000426918859, 0.00000624395534, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.757, 0.933, 0.361431, 0.102136
  13,   12,   13,    0, 87.85808426124487, 0.00005343145049, -1.22720583063125, 0.00007794284651, 0.00132241877660, 0.00035508936858, 0.00106851513699, 0.00017374336660, 958.87477980770973, 0.32058248278187, 4736.88086873208158, 0.46765177779469, 0.00103471704775, 0.00020228956970, 0.00068558881530, 0.00009271861702, 28.22627842388082, 19.52560589633407, 0.00103471624118, 0.00020228898463, 0.00068556828006, 0.00009271603570, 28.23392254169670, 19.53325001414995, 0.00053865774946, 0.00020228956970, 0.00020544973974, 0.00009271861702, 39.16765986437936, 19.52560589633407, 0.00053865773353, 0.00020228898463, 0.00020544343195, 0.00009271603570, 39.17530398219525, 19.53325001414995, 0.00106905932898, 0.00020362689206, 0.00017139784177, -0.00000126100076, 0.00004129617082, -0.00000099286410, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.848, 0.663, 0.356938, 0.272844
  14,   13,   14,    0, 87.84028788037131, 0.00001500396457, -1.23595759333439, 0.00002670171971, 0.00435074501432, 0.00037680844451, 0.00330267942947, 0.00017819556469, 1065.63328350493884, 0.09002220975810, 4684.38784495113941, 0.16020861693000, 0.00101971774419, 0.00006317712273, 0.00074047960917, 0.00003479318405, 6.68505502544408, 8.04702034826757, 0.00101971003751, 0.00006317668225, 0.00074046437490, 0.00003479244789, 6.69236980719064, 8.05433513001413, 0.00055831834189, 0.00006317712273, 0.00026097419799, 0.00003479318405, 161.86610730246593, 8.04702034826757, 0.00055830753727, 0.00006317668225, 0.00026097190688, 0.00003479244789, 161.87342208421251, 8.05433513001413, 0.00454739499188, 0.00028882358594, 0.00017190475774, 0.00000768395148, 0.00014547983301, 0.00002716599192, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.419, 0.219, 0.339142, 0.264092
  15,   14,   15,    0, 87.83841817772247, 0.00001168093034, -1.30206702742890, 0.00001686712273, 0.00783143128501, 0.00045589920547, 0.00606061702819, 0.00021800562037, 1076.90040441298333, 0.07008436785432, 4287.73622422880271, 0.10120213255328, 0.00102322979047, 0.00004281601280, 0.00072384385218, 0.00002238275502, 25.97044651232431, 5.00757750712603, 0.00102322964775, 0.00004281582935, 0.00072382709834, 0.00002238232974, 25.97810999701805, 5.01524099181977, 0.00051088751047, 0.00004281601280, 0.00031881181469, 0.00002238275502, 37.60846947861781, 5.00757750712603, 0.00051088732363, 0.00004281582935, 0.00031880450772, 0.00002238232974, 37.61613296331155, 5.01524099181977, 0.02384644440299, 0.00054659008129, 0.00021160535107, 0.00002037710874, 0.00066812033765, 0.00119233131409, C   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.378, 0.122, 0.337272, 0.197982
  16,   14,   16,    0, 87.83882811107527, 0.00002066262913, -1.30324881615433, 0.00005687729423, 0.00309395036161, 0.00045403115895, 0.00235678489244, 0.00020890770692, 1074.44243208931061, 0.12397361561870, 4280.64515488450343, 0.34126175445784, 0.00117547438949, 0.00013567307692, 0.00064013854469, 0.00004357751973, 9.69054784672892, 7.83377632115289, 0.00117547102453, 0.00013567261890, 0.00064012548989, 0.00004357665338, 9.69822761118556, 7.84145608560953, 0.00000000000000, 0.00013567307692, 0.00000000000000, 0.00004357751973, 0.00000000000000, 7.83377632115289, 0.00000000000000, 0.00013567261890, 0.00000000000000, 0.00004357665338, 0.00000000000000, 7.84145608560953, 0.02384644440299, 0.00054659008129, 0.00021160535107, 0.00002037710874, 0.00066812033765, 0.00119233131409, C   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.759, 0.282, 0.337682, 0.196801
  17,   15,   17,    0, 87.83593576643253, 0.00004218697032, -1.31135407597388, 0.00004400048423, 0.00891612383896, 0.00080323819222, 0.00263514713188, 0.00018805501492, 1091.79819514268570, 0.25311750344733, 4232.01653695834466, 0.26400147358267, 0.00153955628777, 0.00011502955926, 0.00125970562738, 0.00008586482447, 40.73798297484194, 16.70204097486542, 0.00153955495029, 0.00011502943426, 0.00125967839823, 0.00008586298721, 40.74564430112804, 16.70970230115151, 0.00128290334005, 0.00011502955926, 0.00105021403226, 0.00008586482447, 53.88357095036884, 16.70204097486542, 0.00128289838647, 0.00011502943426, 0.00105019447398, 0.00008586298721, 53.89123227665494, 16.70970230115151, 0.00815204850126, 0.00035769091807, 0.00018130693934, 0.00000729186149, 0.00016509888519, 0.00001336789592, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.085, 0.162, 0.334790, 0.188695
  18,   16,   18,    0, 87.83496916180097, 0.00003508966526, -1.30158137666392, 0.00004192353124, 0.00405387580240, 0.00053009233189, 0.00259573016630, 0.00022165158669, 1097.58841602585130, 0.21053441952935, 4290.65328308543667, 0.25153967867367, 0.00115732403826, 0.00011572562468, 0.00077348081616, 0.00005640240041, 36.68862470853669, 10.67038714008930, 0.00115732375172, 0.00011572531209, 0.00077346324691, 0.00005640125763, 36.69620699103881, 10.67796942259141, 0.00077043289904, 0.00011572562468, 0.00036851429768, 0.00005640240041, 49.38372746863164, 10.67038714008930, 0.00077043108891, 0.00011572531209, 0.00036850670157, 0.00005640125763, 49.39130975113375, 10.67796942259141, 0.00383305385667, 0.00032771953594, 0.00021175589063, -0.00000064991173, 0.00009074758418, 0.00000361250477, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.856, 0.219, 0.333823, 0.198468
  19,   17,   19,    0, 87.81761928324971, 0.00002087473712, -1.58103940217982, 0.00003047326515, 0.00226694501072, 0.00029731053953, 0.00229496512513, 0.00017006605506, 1201.89210502887067, 0.12524651172701, 2613.92315059619068, 0.18283940943331, 0.00088411613045, 0.00007705625169, 0.00064039257591, 0.00004034881813, 25.31170226617352, 10.73138286968066, 0.00088411027487, 0.00007705602640, 0.00064038641556, 0.00004034828072, 25.32043353048243, 10.74011413398957, 0.00000000000000, 0.00007705625169, 0.00000000000000, 0.00004034881813, 0.00000000000000, 10.73138286968066, 0.00000000000000, 0.00007705602640, 0.00000000000000, 0.00004034828072, 0.00000000000000, 10.74011413398957, 0.00226634778341, 0.00022464762269, 0.00017393889721, 0.00003037892748, 0.00004779630035, 0.00003273610855, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.139, 0.346, 0.316473, -0.080990
  20,   18,   20,    0, 87.80896765656463, 0.00000614699180, -1.03587540185832, 0.00001026971417, 0.00718732916402, 0.00029454377298, 0.00699518281808, 0.00016409563815, 1253.38005013349266, 0.03688141851332, 5884.88389820347402, 0.06161626306161, 0.00090600014565, 0.00002503557400, 0.00065004641697, 0.00001294526722, 17.58717530393766, 3.32005486345120, 0.00090598329695, 0.00002503481711, 0.00065002779624, 0.00001294504701, 17.59273995313778, 3.32561951265132, 0.00000000000000, 0.00002503557400, 0.00000000000000, 0.00001294526722, 0.00000000000000, 3.32005486345120, 0.00000000000000, 0.00002503481711, 0.00000000000000, 0.00001294504701, 0.00000000000000, 3.32561951265132, 0.00970548659711, 0.00034584503316, 0.00016639797832, 0.00000400243698, 0.00008631087985, 0.00001275131490, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.652, 0.139, 0.307822, 0.464174
  21,   18,   20,    0, 87.80957637326432, 0.00001584560638, -1.03530046138634, 0.00003602287117, 0.00250198287704, 0.00030035084185, 0.00236874441089, 0.00016081057973, 1249.72806401105345, 0.09507225961095, 5888.33291358613496, 0.21613011709874, 0.00100157557679, 0.00008693498393, 0.00060448654062, 0.00003209730826, 13.61688714422954, 6.76207101428867, 0.00100155366102, 0.00008693259053, 0.00060447112663, 0.00003209667113, 13.62245970515451, 6.76764357521364, 0.00000000000000, 0.00008693498393, 0.00000000000000, 0.00003209730826, 0.00000000000000, 6.76207101428867, 0.00000000000000, 0.00008693259053, 0.00000000000000, 0.00003209667113, 0.00000000000000, 6.76764357521364, 0.00970548659711, 0.00034584503316, 0.00016639797832, 0.00000400243698, 0.00008631087985, 0.00001275131490, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.356, 0.267, 0.308430, 0.464749
  22,   19,   21,    0, 87.80588816624324, 0.00002769153493, -1.83003210381663, 0.00004058938866, 0.00170777009425, 0.00029618513437, 0.00162074027958, 0.00016406404076, 1272.48747058584286, 0.16614685826012, 1119.98772566453590, 0.24353229551543, 0.00086030584451, 0.00009614996820, 0.00070203715750, 0.00006436707639, 8.39368201980705, 22.22836859049611, 0.00086028781132, 0.00009614737589, 0.00070203030816, 0.00006436683461, 8.40341353246993, 22.23810010315899, 0.00000000000000, 0.00009614996820, 0.00000000000000, 0.00006436707639, 0.00000000000000, 22.22836859049611, 0.00000000000000, 0.00009614737589, 0.00000000000000, 0.00006436683461, 0.00000000000000, 22.23810010315899, 0.00152395894190, 0.00021621164769, 0.00016327299818, 0.00000141763428, 0.00003610145723, 0.00000205709102, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.068, 0.403, 0.304742, -0.329983
  23,   20,   22,    0, 87.80376039069962, 0.00002467402137, -1.09116514938687, 0.00004401176958, 0.00155888621877, 0.00027804079730, 0.00170012769643, 0.00016393901836, 1284.65061662614085, 0.14804206296187, 5553.15941256180940, 0.26406389353534, 0.00090604460594, 0.00011023485153, 0.00058007488554, 0.00004433189505, 21.84164947342025, 10.48798480156153, 0.00090603477476, 0.00011023283076, 0.00058005832180, 0.00004433096081, 21.84741192082234, 10.49374724896361, 0.00000000000000, 0.00011023485153, 0.00000000000000, 0.00004433189505, 0.00000000000000, 10.48798480156153, 0.00000000000000, 0.00011023283076, 0.00000000000000, 0.00004433096081, 0.00000000000000, 10.49374724896361, 0.00134625405257, 0.00022769131068, 0.00017407791165, -0.00001424281982, 0.00003556588490, -0.00001348816750, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.969, 0.489, 0.302615, 0.408884
  24,   22,   23,    0, 87.78630823265337, 0.00001473241763, -1.01658629655951, 0.00002504734078, 0.00352603668146, 0.00033191450622, 0.00321456850046, 0.00017710413244, 1389.30223705032336, 0.08839341091179, 6000.63298549897718, 0.15027869457051, 0.00093910776816, 0.00006080551824, 0.00066950403616, 0.00003138612199, 16.48330254951218, 7.71953979913000, 0.00093908682508, 0.00006080371923, 0.00066948684346, 0.00003138554467, 16.48836159881198, 7.72459884842980, 0.00032151993249, 0.00006080551824, 0.00013582300386, 0.00003138612199, 172.56101145825770, 7.71953979913000, 0.00032150688003, 0.00006080371923, 0.00013582200097, 0.00003138554467, 172.56607050755750, 7.72459884842980, 0.00358199253307, 0.00026659724418, 0.00017706997460, 0.00001870081178, 0.00007308582281, 0.00002099981248, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.441, 0.219, 0.285162, 0.483463
  25,   23,   24,    0, 87.78340934204454, 0.00003479662018, -1.46051953840824, 0.00006050235362, 0.00161018791467, 0.00031123812229, 0.00147168769825, 0.00016016549298, 1406.97626245059405, 0.20877718603700, 3337.07021070394285, 0.36301403717377, 0.00107752604433, 0.00015743716777, 0.00058199888179, 0.00004717905615, 26.48167261001359, 9.26676065669802, 0.00107752470039, 0.00015743716677, 0.00058199241138, 0.00004717847309, 26.48886653738775, 9.27395458407218, 0.00060981467852, 0.00015743716777, 0.00000000000000, 0.00004717905615, 30.91332137596453, 9.26676065669802, 0.00060981353212, 0.00015743716677, 0.00000000000000, 0.00004717847309, 30.92051530333869, 9.27395458407218, 0.00142471025811, 0.00022273449712, 0.00016819874872, -0.00002309604679, 0.00005482540291, -0.00002114777453, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.967, 0.556, 0.282263, 0.039530
  26,   24,   25,    0, 87.78193266796774, 0.00000962293442, -1.21375772950048, 0.00001719928814, 0.00530739066244, 0.00032384490336, 0.00476776209505, 0.00016992788688, 1415.66400654539530, 0.05773691295505, 4817.63506342724850, 0.10319444081653, 0.00097844444366, 0.00004226121853, 0.00065211560864, 0.00001917868879, 18.68656333313747, 4.28155565586628, 0.00097843955021, 0.00004226076824, 0.00065210290274, 0.00001917842355, 18.69251073506950, 4.28750305779831, 0.00040603581688, 0.00004226121853, 0.00009714625127, 0.00001917868879, 12.40380421885096, 4.28155565586628, 0.00040603284377, 0.00004226076824, 0.00009714458393, 0.00001917842355, 12.40975162078299, 4.28750305779831, 0.00540123184816, 0.00029365289406, 0.00017093733186, -0.00001269416862, 0.00005758470434, -0.00000729936392, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.877, 0.181, 0.280787, 0.286292
  27,   25,   26,    0, 87.77271669220799, 0.00004157515676, -1.35414414227661, 0.00011503603851, 0.00279320118245, 0.00047458366453, 0.00142145937212, 0.00015969701683, 1471.03627094452690, 0.24944813008923, 3975.32976989432245, 0.69021399631254, 0.00176815374339, 0.00028364310537, 0.00063699742673, 0.00005011989767, 17.52546538764974, 7.31987107201728, 0.00176815285823, 0.00028364258189, 0.00063698852933, 0.00005011926503, 17.53188277118501, 7.32628845555255, 0.00152745658258, 0.00028364310537, 0.00000000000000, 0.00005011989767, 16.92378181896242, 7.31987107201728, 0.00152745573084, 0.00028364258189, 0.00000000000000, 0.00005011926503, 16.93019920249769, 7.32628845555255, 0.01168482562058, 0.00050968478179, 0.00017383244995, 0.00000125168026, 0.00011024394917, 0.00000578344998, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.154, 0.207, 0.271571, 0.145905
  28,   25,   26,    0, 87.77310539648391, 0.00002684462028, -1.35525761041783, 0.00007858695860, 0.00271489532934, 0.00045168781549, 0.00161173703199, 0.00017602158664, 1468.70547255561837, 0.16106590081131, 3968.64869308822654, 0.47152024826387, 0.00134251592397, 0.00018543420484, 0.00071916640143, 0.00006210155609, 176.11829374850183, 9.80636633512774, 0.00134251050312, 0.00018543394281, 0.00071915891241, 0.00006210074639, 176.12472559970644, 9.81279818633235, 0.00104704733597, 0.00018543420484, 0.00012225665302, 0.00006210155609, 168.24459547517196, 9.80636633512774, 0.00104704114028, 0.00018543394281, 0.00012225560969, 0.00006210074639, 168.25102732637657, 9.81279818633235, 0.01168482562058, 0.00050968478179, 0.00017383244995, 0.00000125168026, 0.00011024394917, 0.00000578344998, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.493, 0.602, 0.271960, 0.144792
