# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-05-27T09:19:16.448399
# ImageFile=./VLASS2.1.se.T10t01.J002200-003000.06.2048.v2.I.iter3
# ImageReferenceDirection="ICRS 00:21:59.99999 -00.30.00.1712"
# RestoringBeam="2.88arcsec 2.12arcsec -1.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-003000.06.2048.v2.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 6.01028077484024, 0.00001063358536, -0.23308778833905, 0.00001247526889, 0.00693606451999, 0.00033857246195, 0.00463218772804, 0.00014759192607, 38.38081571054473, 0.06379898195220, 4701.63379207101752, 0.07485080083883, 0.00090978437509, 0.00003094141395, 0.00077315215270, 0.00002307895736, 28.11973970126245, 8.70221195143771, 0.00090978437150, 0.00003094124976, 0.00077311310253, 0.00002307791405, 28.12181484654869, 8.70428709672394, 0.00059338826162, 0.00003094141395, 0.00029888270661, 0.00002307895736, 64.37535152880676, 8.70221195143771, 0.00059337752502, 0.00003094124976, 0.00029887301693, 0.00002307791405, 64.37742667409300, 8.70428709672394, 0.00712802781118, 0.00026413111408, 0.00013819208834, -0.00000736434413, 0.00011760953203, 0.00000684644965, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.180, 0.138, 0.510281, 0.266960
   1,    1,    1,    0, 6.00847860442485, 0.00003246824027, -0.23319682491440, 0.00003061867927, 0.00314077343878, 0.00038423751712, 0.00184281376233, 0.00015290755014, 49.19334503469891, 0.19480177051919, 4700.98041867577558, 0.18371008293761, 0.00091034795844, 0.00007650513473, 0.00087947618838, 0.00007205031603, 96.03404930138480, 99.66183479673761, 0.00091030846237, 0.00007650166029, 0.00087947017417, 0.00007204996952, 96.03611808237315, 99.66390357772596, 0.00069443938702, 0.00007650513473, 0.00036869303909, 0.00007205031603, 89.82027786410590, 99.66183479673761, 0.00069441212955, 0.00007650166029, 0.00036868899326, 0.00007204996952, 89.82234664509426, 99.66390357772596, 0.00285531045156, 0.00022791989338, 0.00014109442418, -0.00001199867802, 0.00007812739932, -0.00000784047097, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.284, 0.269, 0.508479, 0.266851
   2,    2,    2,    0, 5.97415012230514, 0.00001848416280, -1.00611191362046, 0.00003627457494, 0.00185637445283, 0.00027357757670, 0.00172445491352, 0.00014766713715, 255.56999280602801, 0.11090117560668, 63.55058327555950, 0.21763896284512, 0.00084529448489, 0.00008550045119, 0.00059826286617, 0.00004337062675, 177.13087390193914, 11.76167305656292, 0.00084526459825, 0.00008549588487, 0.00059824019875, 0.00004336976639, 177.13919907209771, 11.76999822672149, 0.00027803021138, 0.00008550045119, 0.00010525420583, 0.00004337062675, 170.35447499383005, 11.76167305656292, 0.00027802275599, 0.00008549588487, 0.00010524931890, 0.00004336976639, 170.36280016398862, 11.76999822672149, 0.00175306794166, 0.00020338999873, 0.00014838534116, -0.00000453474922, 0.00004367771908, -0.00000294843471, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.882, 0.487, 0.474150, -0.506064
   3,    3,    3,    0, 5.97305045032891, 0.00002648637051, -0.08316227554057, 0.00004613628678, 0.00212861120008, 0.00035733534076, 0.00167512663829, 0.00017262329784, 261.73218923855416, 0.15891280655872, 5601.18732257027114, 0.27681039322055, 0.00092476182833, 0.00011167224063, 0.00064550503590, 0.00005676593930, 15.58673726776720, 13.89493580722203, 0.00092475122023, 0.00011167079956, 0.00064547335303, 0.00005676323443, 15.58742320352178, 13.89562174297661, 0.00052076171832, 0.00011167224063, 0.00012892142783, 0.00005676593930, 35.49648978917897, 13.89493580722203, 0.00052076138617, 0.00011167079956, 0.00012891370362, 0.00005676323443, 35.49717572493356, 13.89562174297661, 0.00181466244453, 0.00022418198341, 0.00016829602828, -0.00001278892069, 0.00007470716810, -0.00001039582639, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.348, 0.335, 0.473051, 0.416885
   4,    4,    4,    0, 5.97040586063206, 0.00003714634209, -0.67335343086329, 0.00008607826055, 0.00273938966833, 0.00046271372328, 0.00112661445420, 0.00013934531531, 277.79110582581546, 0.22287053677628, 2060.06519329633784, 0.51646720326370, 0.00140103381305, 0.00020336127645, 0.00081526919634, 0.00008592420033, 174.89472524560472, 12.90625477119438, 0.00140103016052, 0.00020335895018, 0.00081524011796, 0.00008592189448, 174.90025271534472, 12.91178224093438, 0.00115161148551, 0.00020336127645, 0.00056332253587, 0.00008592420033, 173.80736744538743, 12.90625477119438, 0.00115160889093, 0.00020335895018, 0.00056330224431, 0.00008592189448, 173.81289491512743, 12.91178224093438, 0.00412032571291, 0.00030316394538, 0.00013474241132, -0.00000092000550, 0.00006526091602, -0.00000084174951, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.205, 0.853, 0.470406, -0.173306
   5,    4,    5,    0, 5.96904054530569, 0.00010236400482, -0.67306715857642, 0.00011895402159, 0.00344718016200, 0.00072872826120, 0.00074804988814, 0.00013203831653, 285.98199159936809, 0.61416344930104, 2061.78340524055056, 0.71372087703472, 0.00155933459672, 0.00028101767133, 0.00138824196748, 0.00023999913992, 8.80340686112938, 67.52659243807251, 0.00155932059264, 0.00028100699083, 0.00138820159253, 0.00023999912625, 8.80891594425809, 67.53210152120123, 0.00134648808976, 0.00028101767133, 0.00124967668096, 0.00023999913992, 20.71428693434040, 67.52659243807251, 0.00134646605509, 0.00028100699083, 0.00124964956293, 0.00023999912625, 20.71979601746911, 67.53210152120123, 0.00412032571291, 0.00030316394538, 0.00013474241132, -0.00000092000550, 0.00006526091602, -0.00000084174951, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.717, 1.506, 0.469041, -0.173020
   6,    5,    6,    0, 5.96712837136638, 0.00004334849745, -0.39068893505688, 0.00006384181428, 0.00067234485242, 0.00022531576460, 0.00077111556750, 0.00013949465494, 297.32563537549720, 0.26008234075438, 3756.05158359589450, 0.38305018816135, 0.00075224261689, 0.00016171147325, 0.00054448314083, 0.00008288534109, 154.58812698953875, 25.90429641837855, 0.00075223236040, 0.00016171119786, 0.00054447147761, 0.00008288257674, 154.59131151415198, 25.90748094299179, 0.00000000000000, 0.00016171147325, 0.00000000000000, 0.00008288534109, 0.00000000000000, 25.90429641837855, 0.00000000000000, 0.00016171119786, 0.00000000000000, 0.00008288257674, 0.00000000000000, 25.90748094299179, 0.00048858188413, 0.00013912705897, 0.00014770655253, 0.00000083654152, 0.00001029438135, 0.00000086169200, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 2.030, 2.275, 0.467128, 0.109359
   7,    6,    7,    0, 5.96330163330752, 0.00002094616873, -0.10911576470735, 0.00002573597317, 0.01331460442980, 0.00069364444646, 0.00421538571570, 0.00017098174671, 320.22518975589736, 0.12567290360890, 5445.47442957119620, 0.15441224461496, 0.00153808299148, 0.00006989982030, 0.00096469498268, 0.00003492356665, 144.88240109229295, 4.83491077905601, 0.00153800247019, 0.00006989851254, 0.00096469149326, 0.00003492226533, 144.88328275174626, 4.83579243850933, 0.00135331726081, 0.00006989982030, 0.00069341582483, 0.00003492356665, 139.10622439020349, 4.83491077905601, 0.00135324335129, 0.00006989851254, 0.00069341488532, 0.00003492226533, 139.10710604965681, 4.83579243850933, 0.01267706851843, 0.00040962457813, 0.00016720517306, -0.00000269190423, 0.00022524916858, -0.00000303096272, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.876, 0.164, 0.463302, 0.390932
   8,    7,    8,    0, 5.95892365458103, 0.00002732576014, -0.30015658696624, 0.00005436677356, 0.00065595821751, 0.00018684716625, 0.00083364616201, 0.00012291687787, 346.52495440010489, 0.16394930142615, 4299.24710855355352, 0.32619865625977, 0.00072208277501, 0.00012904644051, 0.00051189223761, 0.00006227002353, 171.74778914187516, 19.81164067859706, 0.00072207512943, 0.00012904641976, 0.00051187812248, 0.00006226765720, 171.75019263065013, 19.81404416737203, 0.00000000000000, 0.00012904644051, 0.00000000000000, 0.00006227002353, 0.00000000000000, 19.81164067859706, 0.00000000000000, 0.00012904641976, 0.00000000000000, 0.00006226765720, 0.00000000000000, 19.81404416737203, 0.00063048389267, 0.00015399977006, 0.00013482260692, 0.00002141220284, 0.00000903367254, 0.00002145492545, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.734, 1.197, 0.458924, 0.199891
   9,    8,    9,    0, 5.95540280024244, 0.00001733268855, -0.30098657836419, 0.00007659063969, 0.00363247324083, 0.00042236887319, 0.00157738054823, 0.00012909199075, 367.64932574295506, 0.10399284485718, 4294.26866138078549, 0.45954106480042, 0.00165055090836, 0.00018050849472, 0.00065540219419, 0.00004013883884, 2.40776580610220, 5.88887656357987, 0.00165054278808, 0.00018050786572, 0.00065538076136, 0.00004013746862, 2.41015744834442, 5.89126820582209, 0.00144479824957, 0.00018050849472, 0.00028706954059, 0.00004013883884, 2.95366727054265, 5.88887656357987, 0.00144479148710, 0.00018050786572, 0.00028706008426, 0.00004013746862, 2.95605891278487, 5.89126820582209, 0.00646795472741, 0.00033418826022, 0.00013582347310, 0.00000854714835, 0.00009696675261, 0.00004616103979, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.104, 0.171, 0.455403, 0.199061
  10,    8,    9,    0, 5.95525567258158, 0.00001002071299, -0.30107077546585, 0.00001787407670, 0.00258522952366, 0.00022078318065, 0.00276726482493, 0.00013135762643, 368.53207274194256, 0.06012237994150, 4293.76354304314282, 0.10724381350227, 0.00076531148068, 0.00004217396946, 0.00057343080129, 0.00002344681761, 4.34668201387259, 7.55123511320390, 0.00076530835050, 0.00004217384821, 0.00057341158798, 0.00002344600353, 4.34907355406347, 7.55362665339478, 0.00000000000000, 0.00004217396946, 0.00000000000000, 0.00002344681761, 0.00000000000000, 7.55123511320390, 0.00000000000000, 0.00004217384821, 0.00000000000000, 0.00002344600353, 0.00000000000000, 7.55362665339478, 0.00646795472741, 0.00033418826022, 0.00013582347310, 0.00000854714835, 0.00009696675261, 0.00004616103979, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.258, 0.211, 0.455256, 0.198977
  11,    9,   10,    0, 5.95517588221090, 0.00010329506782, -0.67471061971735, 0.00007661895508, 0.00284423915458, 0.00058301336710, 0.00086627333165, 0.00013959724515, 369.16244604129747, 0.61975085168199, 2051.92853885925388, 0.45971159324448, 0.00148818462358, 0.00026114188568, 0.00103639332568, 0.00015337292182, 63.27594339209323, 23.27929611544759, 0.00148813128822, 0.00026113727762, 0.00103639295267, 0.00015337007610, 63.28130269574800, 23.28465541910236, 0.00135086905656, 0.00026114188568, 0.00069277735348, 0.00015337292182, 68.12678331745191, 23.27929611544759, 0.00135082016767, 0.00026113727762, 0.00069277734767, 0.00015337007610, 68.13214262110667, 23.28465541910236, 0.00138442596180, 0.00023184262645, 0.00013561631204, -0.00000436748996, 0.00008477921074, -0.00000128923784, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.544, 0.653, 0.455176, -0.174663
  12,   10,   11,    0, 5.94431446152286, 0.00002412193834, -0.03890748920187, 0.00005128319846, 0.00089273282527, 0.00025360803562, 0.00133185845444, 0.00017936940694, 434.14022029687288, 0.14472727800433, 5866.72028548826529, 0.30768922481466, 0.00070694102469, 0.00012544781172, 0.00044541199180, 0.00004552632570, 16.89351867396464, 13.73321739031982, 0.00070693053526, 0.00012544557074, 0.00044539078155, 0.00004552429552, 16.89381975155614, 13.73351846791131, 0.00000000000000, 0.00012544781172, 0.00000000000000, 0.00004552632570, 0.00000000000000, 13.73321739031982, 0.00000000000000, 0.00012544557074, 0.00000000000000, 0.00004552429552, 0.00000000000000, 13.73351846791131, 0.00085417549835, 0.00021128312658, 0.00021217814356, 0.00000294859774, 0.00000796831227, 0.00000284042198, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -3.597, 2.175, 0.444315, 0.461140
  13,   11,   12,    0, 5.93777356013796, 0.00002121913445, -1.00834052665154, 0.00003335924536, 0.00138229089333, 0.00022835993047, 0.00150281727557, 0.00013688194536, 473.79059842574634, 0.12731108851147, 50.19458523092676, 0.20014759793535, 0.00076810296953, 0.00008227698245, 0.00056254610550, 0.00004356916044, 20.51044473369933, 13.53021323357980, 0.00076805661247, 0.00008227252125, 0.00056254150227, 0.00004356853676, 20.51814824736391, 13.53791674724438, 0.00000000000000, 0.00008227698245, 0.00000000000000, 0.00004356916044, 0.00000000000000, 13.53021323357980, 0.00000000000000, 0.00008227252125, 0.00000000000000, 0.00004356853676, 0.00000000000000, 13.53791674724438, 0.00128334249166, 0.00018416415520, 0.00014250914683, -0.00000204655680, 0.00003945229037, -0.00000109931227, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.949, 0.678, 0.437774, -0.508293
  14,   12,   13,    0, 5.92335219934273, 0.00004254935581, -0.42287816862971, 0.00007537334151, 0.00074999879796, 0.00023548823184, 0.00072866729374, 0.00012983260849, 559.97875607901642, 0.25528916559591, 3562.93425358600734, 0.45223963921831, 0.00085425738373, 0.00018645201581, 0.00056599074683, 0.00008232656619, 19.95720691927500, 21.00412390047906, 0.00085425670931, 0.00018645183527, 0.00056597523100, 0.00008232432403, 19.96033085384087, 21.00724783504494, 0.00041435494740, 0.00018645201581, 0.00000000000000, 0.00008232656619, 42.75196261259405, 21.00412390047906, 0.00041435158732, 0.00018645183527, 0.00000000000000, 0.00008232432403, 42.75508654715993, 21.00724783504494, 0.00056984465907, 0.00014890644243, 0.00013305172615, -0.00000603735270, 0.00001542167411, -0.00000609958488, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.307, 1.642, 0.423352, 0.077169
  15,   13,   14,    0, 5.91483545258759, 0.00003937506964, -0.48652238329904, 0.00005216982992, 0.00124804377405, 0.00026959325737, 0.00103604100746, 0.00013508332323, 611.09841885330468, 0.23624422578508, 3181.07236747607567, 0.31301897106317, 0.00089606284800, 0.00013694944688, 0.00063151014108, 0.00007024381643, 149.01259719527619, 17.90321392076193, 0.00089605593049, 0.00013694917252, 0.00063149844746, 0.00007024211420, 149.01611905924511, 17.90673578473085, 0.00053652189257, 0.00013694944688, 0.00000000000000, 0.00007024381643, 126.68800387702613, 17.90321392076193, 0.00053651240689, 0.00013694917252, 0.00000000000000, 0.00007024211420, 126.69152574099505, 17.90673578473085, 0.00104238055657, 0.00017683526397, 0.00013275230594, -0.00000103474065, 0.00005494353536, -0.00000037381324, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.283, 0.535, 0.414836, 0.013525
  16,   14,   15,    0, 5.90786594160139, 0.00004817164232, -0.88525204099502, 0.00007780797011, 0.00085444726341, 0.00029068195665, 0.00078030688495, 0.00015644431232, 653.11676315236434, 0.28902252786406, 788.71445958422225, 0.46683727289437, 0.00081317690075, 0.00018380746263, 0.00063257225847, 0.00011249176077, 5.75104704387472, 36.48705789022675, 0.00081315461453, 0.00018379892518, 0.00063255927279, 0.00011249159366, 5.75734804590019, 36.49335889225222, 0.00027623495466, 0.00018380746263, 0.00003260925688, 0.00011249176077, 59.48831566511896, 36.48705789022675, 0.00027622236996, 0.00018379892518, 0.00003260917942, 0.00011249159366, 59.49461666714443, 36.49335889225222, 0.00061547886472, 0.00015433056111, 0.00015498432913, -0.00001238081495, 0.00000958335022, -0.00001234790761, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.826, 1.896, 0.407866, -0.385204
  17,   15,   16,    0, 5.89603805903217, 0.00000653975555, -0.61184034680523, 0.00001124255046, 0.00515203659953, 0.00025693768137, 0.00494161930985, 0.00014257797481, 723.92570519962624, 0.03923759580129, 2429.17197916462055, 0.06745517452659, 0.00080246657531, 0.00002647422083, 0.00061030711914, 0.00001539992173, 179.96045074466917, 4.84532331568652, 0.00080246505407, 0.00002647413618, 0.00061029253610, 0.00001539957380, 179.96467920740150, 4.84955177841884, 0.00016903076248, 0.00002647422083, 0.00006202993665, 0.00001539992173, 73.64556755705105, 4.84532331568652, 0.00016902640361, 0.00002647413618, 0.00006202993648, 0.00001539957380, 73.64979601978338, 4.84955177841884, 0.00524542391747, 0.00021935167711, 0.00014313549036, 0.00000141893054, 0.00005652435357, 0.00001010376945, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.093, 0.082, 0.396038, -0.111793
  18,   16,   17,    0, 5.88309135845653, 0.00000575097939, -0.64432274795339, 0.00000931809328, 0.00782667269175, 0.00028285940892, 0.00621362352671, 0.00013837766233, 801.61396839957035, 0.03450510497168, 2234.28267107214651, 0.05590838256956, 0.00088056075785, 0.00002210507005, 0.00067195242439, 0.00001327541366, 171.28658512832243, 3.82810324425406, 0.00088055979745, 0.00002210497324, 0.00067193600852, 0.00001327513302, 171.29089254329790, 3.83241065922953, 0.00040486089466, 0.00002210507005, 0.00028104480783, 0.00001327541366, 140.67919290812432, 3.82810324425406, 0.00040485983505, 0.00002210497324, 0.00028103837087, 0.00001327513302, 140.68350032309979, 3.83241065922953, 0.01027986543223, 0.00032184187793, 0.00013371917885, -0.00001074071497, 0.00008633420657, -0.00000030504981, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.910, 0.107, 0.383091, -0.144275
  19,   16,   18,    0, 5.88421014460256, 0.00003460090725, -0.64426244281863, 0.00004355423564, 0.00244775682793, 0.00036602475724, 0.00142335637916, 0.00014450984675, 794.90179916450984, 0.20760077585743, 2234.64410848209400, 0.26132458649059, 0.00096462023524, 0.00010316490181, 0.00083745971122, 0.00008071530620, 9.96355613741440, 31.70501369590225, 0.00096461384500, 0.00010316324589, 0.00083744377892, 0.00008071453149, 9.96787572307386, 31.70933328156170, 0.00061951305018, 0.00010316490181, 0.00051383429177, 0.00008071530620, 64.96048274258935, 31.70501369590225, 0.00061949725647, 0.00010316324589, 0.00051383421212, 0.00008071453149, 64.96480232824881, 31.70933328156170, 0.01027986543223, 0.00032184187793, 0.00013371917885, -0.00001074071497, 0.00008633420657, -0.00000030504981, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.720, 0.621, 0.384210, -0.144215
  20,   17,   19,    0, 5.86801271979203, 0.00009468416308, -0.98986798340010, 0.00007464620650, 0.00260536610852, 0.00059865733979, 0.00097747559790, 0.00016944662001, 892.26803760014104, 0.56809326029814, 161.05132236395920, 0.44786087218981, 0.00126315022345, 0.00023400423385, 0.00099125911245, 0.00016079496765, 114.68065362057509, 34.20389857207725, 0.00126314698447, 0.00023399088649, 0.00099120498743, 0.00016079494720, 114.68701091384241, 34.21025586534458, 0.00109998802163, 0.00023400423385, 0.00061977399464, 0.00016079496765, 106.56805598608813, 34.20389857207725, 0.00109998042415, 0.00023399088649, 0.00061974284464, 0.00016079494720, 106.57441327935545, 34.21025586534458, 0.00177105892730, 0.00025702455254, 0.00015911174705, 0.00001853662616, 0.00009556263103, 0.00002083692925, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.795, 1.169, 0.368013, -0.489820
  21,   18,   20,    0, 5.84174617695831, 0.00004138057859, -0.80620978999569, 0.00006434941403, 0.00078592101404, 0.00022818144587, 0.00085221212834, 0.00013317026514, 1049.73773784346440, 0.24827905386317, 1262.98194146530273, 0.38609097330609, 0.00083943903713, 0.00016892596631, 0.00051607222590, 0.00006262133821, 151.57957482404851, 15.80124125682333, 0.00083943758212, 0.00016892209949, 0.00051605657382, 0.00006262076383, 151.58438292514893, 15.80604935792377, 0.00000000000000, 0.00016892596631, 0.00000000000000, 0.00006262133821, 0.00000000000000, 15.80124125682333, 0.00000000000000, 0.00016892209949, 0.00000000000000, 0.00006262076383, 0.00000000000000, 15.80604935792377, 0.00052877527379, 0.00014524209984, 0.00014216416457, -0.00000280291442, 0.00000478715037, -0.00000278401399, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.800, 1.768, 0.341746, -0.306162
  22,   19,   21,    0, 5.83519607639969, 0.00007169807027, -0.89064292631062, 0.00005865940319, 0.00111670329764, 0.00036088324754, 0.00092090587433, 0.00018195964753, 1089.07764967831508, 0.43018106031570, 756.39456115651797, 0.35194824074360, 0.00083213192163, 0.00017959003515, 0.00068454567203, 0.00012383176501, 61.92507031295678, 45.34388948284202, 0.00083210277721, 0.00017958283825, 0.00068454202770, 0.00012383173121, 61.93028021231041, 45.34909938219565, 0.00000000000000, 0.00017959003515, 0.00000000000000, 0.00012383176501, 0.00000000000000, 45.34388948284202, 0.00000000000000, 0.00017958283825, 0.00000000000000, 0.00012383173121, 0.00000000000000, 45.34909938219565, 0.00073706227542, 0.00017510547018, 0.00017584723537, -0.00001984422306, 0.00000953928611, -0.00001976612293, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 0.020, 0.621, 0.335196, -0.390595
  23,   20,   22,    0, 5.83027493599157, 0.00002194684496, -0.86145936874712, 0.00003581092879, 0.00156096904969, 0.00024565753485, 0.00151835610640, 0.00013653473533, 1118.58499469859930, 0.13167888118677, 931.49363008724094, 0.21486129904823, 0.00082809371284, 0.00008852240258, 0.00058319199243, 0.00004411404397, 159.45861487984911, 12.15536581054438, 0.00082808746272, 0.00008851999151, 0.00058317510386, 0.00004411363505, 159.46358006816399, 12.16033099885926, 0.00035887097405, 0.00008852240258, 0.00000000000000, 0.00004411404397, 130.76627075936912, 12.15536581054438, 0.00035887096322, 0.00008851999151, 0.00000000000000, 0.00004411363505, 130.77123594768400, 12.16033099885926, 0.00143457055099, 0.00017931689754, 0.00013875825971, -0.00000051047255, 0.00004485957470, 0.00000025724907, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.017, 0.707, 0.330275, -0.361412
  24,   21,   23,    0, 5.81953406014684, 0.00002525404797, -0.80941041290517, 0.00005255713635, 0.00042171529367, 0.00014377809791, 0.00070130918375, 0.00011076934743, 1182.99653556496878, 0.15152192993717, 1243.78519246852738, 0.31533822256179, 0.00063510592829, 0.00012525457029, 0.00044476568765, 0.00005626055378, 170.08144867849691, 20.10942551023129, 0.00063509989477, 0.00012525151214, 0.00044475651384, 0.00005626023250, 170.08596212945253, 20.11393896118689, 0.00000000000000, 0.00012525457029, 0.00000000000000, 0.00005626055378, 0.00000000000000, 20.10942551023129, 0.00000000000000, 0.00012525151214, 0.00000000000000, 0.00005626023250, 0.00000000000000, 20.11393896118689, 0.00035802081840, 0.00013078586512, 0.00013493890583, 0.00001723346577, 0.00001845327643, 0.00001737210732, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.280, 1.916, 0.319534, -0.309363
  25,   22,   24,    0, 5.81457391070780, 0.00004406051108, -0.37185134760137, 0.00006780542122, 0.00076287687233, 0.00024048714380, 0.00074018539920, 0.00013466468853, 1212.60542342838812, 0.26435908206318, 3869.13135707889160, 0.40683150907414, 0.00079059958281, 0.00016311877995, 0.00061237791477, 0.00009824231095, 165.15007178740896, 32.49245564481176, 0.00079059454605, 0.00016311868789, 0.00061237105398, 0.00009824063986, 165.15211289863805, 32.49449675604085, 0.00000000000000, 0.00016311877995, 0.00000000000000, 0.00009824231095, 0.00000000000000, 32.49245564481176, 0.00000000000000, 0.00016311868789, 0.00000000000000, 0.00009824063986, 0.00000000000000, 32.49449675604085, 0.00055375590063, 0.00014165909803, 0.00013531548029, 0.00001127328505, 0.00000585205680, 0.00001131459339, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.135, 1.328, 0.314574, 0.128196
  26,   23,   25,    0, 5.80623195050897, 0.00000513348041, -0.77796778227241, 0.00000916102867, 0.00603360845112, 0.00023894589965, 0.00572949214370, 0.00013149014157, 1262.78607216014507, 0.03080044236622, 1432.44229935730777, 0.05496552557939, 0.00081480454565, 0.00002158147075, 0.00060711840211, 0.00001207257554, 1.97683725137585, 3.61816414310971, 0.00081479422713, 0.00002158118134, 0.00060711027748, 0.00001207242299, 1.98099475500455, 3.62232164673841, 0.00020329780628, 0.00002158147075, 0.00008458817876, 0.00001207257554, 43.06278541804294, 3.61816414310971, 0.00020329254687, 0.00002158118134, 0.00008458816394, 0.00001207242299, 43.06694292167164, 3.62232164673841, 0.00588382802963, 0.00021742232474, 0.00013198211673, -0.00001226665790, 0.00006860178109, -0.00000445291880, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.492, 0.127, 0.306232, -0.277920
  27,   24,   26,    0, 5.80071400699518, 0.00004938703518, -0.98870300874929, 0.00005068021756, 0.00065049779652, 0.00021473996983, 0.00074379980244, 0.00013513907171, 1295.99252343545572, 0.29631812946880, 168.06147765548513, 0.30407024696484, 0.00067561308109, 0.00012983645901, 0.00060809023632, 0.00010445257800, 41.53271419995992, 73.31697088246300, 0.00067558021449, 0.00012983283190, 0.00060808932885, 0.00010445025863, 41.53790282686953, 73.32215950937261, 0.00000000000000, 0.00012983645901, 0.00000000000000, 0.00010445257800, 0.00000000000000, 73.31697088246300, 0.00000000000000, 0.00012983283190, 0.00000000000000, 0.00010445025863, 0.00000000000000, 73.32215950937261, 0.00050149430176, 0.00012839267351, 0.00014050536265, -0.00000626728615, 0.00001031655393, -0.00000626515157, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.198, 1.377, 0.300714, -0.488655
  28,   25,   27,    0, 5.80032756642906, 0.00001814485299, -0.32931311608691, 0.00003812192439, 0.00140152731591, 0.00023281697075, 0.00146446951875, 0.00013515672985, 1298.07227219793322, 0.10886762225232, 4124.36387462890889, 0.22873053085831, 0.00080616145432, 0.00008981500497, 0.00055764989937, 0.00004263334770, 2.05867088914242, 11.87671313022108, 0.00080615831799, 0.00008981485341, 0.00055764193248, 0.00004263264470, 2.06039660031627, 11.87843884139493, 0.00000000000000, 0.00008981500497, 0.00000000000000, 0.00004263334770, 0.00000000000000, 11.87671313022108, 0.00000000000000, 0.00008981485341, 0.00000000000000, 0.00004263264470, 0.00000000000000, 11.87843884139493, 0.00123502007837, 0.00018948726234, 0.00014020342496, -0.00000419128173, 0.00004698881094, -0.00000365850042, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.944, 0.786, 0.300328, 0.170734
