# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T03:58:07.609004
# ImageFile=./VLASS2.1.se.T10t16.J103001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:30:01.10003 -02.30.00.1871"
# RestoringBeam="3.06arcsec 2.35arcsec 3.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 158.01929255896519, 0.00003932646894, -2.50764819622618, 0.00004707905497, 0.00293398740423, 0.00042140568567, 0.00165010825624, 0.00016185540575, 14.74424692906154, 0.23594930290392, 3053.81810980927366, 0.28247433398683, 0.00112924091279, 0.00012150466290, 0.00087367507586, 0.00007812196326, 147.67879507198458, 18.02600982879675, 0.00112922853540, 0.00012150414902, 0.00087364945786, 0.00007811914672, 147.70131395490222, 18.04852871171440, 0.00083533673093, 0.00012150466290, 0.00043718875323, 0.00007812196326, 130.54956034341234, 18.02600982879675, 0.00083531781450, 0.00012150414902, 0.00043718104212, 0.00007811914672, 130.57207922633000, 18.04852871171440, 0.00269820220200, 0.00026316733733, 0.00015072296083, -0.00000910456401, 0.00008989952767, -0.00000578712752, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.483, 0.732, 0.514709, -0.007596
   1,    1,    1,    0, 158.01662665516866, 0.00000141986589, -2.75253792296201, 0.00000249250824, 0.03568140621844, 0.00036460210767, 0.03479763881647, 0.00020436460812, 31.32626437989198, 0.00851885410032, 1584.49101537295678, 0.01495490522736, 0.00086900191002, 0.00000586941620, 0.00065473600905, 0.00000334351961, 179.89941269044331, 0.93242739355551, 0.00086899351039, 0.00000586935525, 0.00065470988894, 0.00000334338861, 179.92400138924165, 0.95701609235384, 0.00020353389926, 0.00000586941620, 0.00000000000000, 0.00000334351961, 153.23493579980553, 0.93242739355551, 0.00020353389860, 0.00000586935525, 0.00000000000000, 0.00000334338861, 153.25952449860387, 0.95701609235384, 0.03525203385690, 0.00038028817012, 0.00020617662813, -0.00000549573360, 0.00012221590441, -0.00001103959585, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.465, 0.045, 0.512043, -0.252486
   2,    2,    2,    0, 158.01371844428675, 0.00006453452102, -2.71641485993311, 0.00007852483750, 0.00091224778981, 0.00029842292322, 0.00079116817682, 0.00015460246165, 48.66282441734759, 0.38719185103259, 1801.23433300307852, 0.47114568260265, 0.00092936921158, 0.00020879903069, 0.00068841319272, 0.00011700493411, 145.86974681007064, 30.48839434969088, 0.00092936762301, 0.00020879274152, 0.00068838233807, 0.00011700301408, 145.89387516048225, 30.51252270010248, 0.00055519106501, 0.00020879903069, 0.00000000000000, 0.00011700493411, 124.52181297414289, 30.48839434969088, 0.00055518364884, 0.00020879274152, 0.00000000000000, 0.00011700301408, 124.54594132455449, 30.51252270010248, 0.00066986145015, 0.00015014720516, 0.00015229228302, -0.00000235829998, 0.00002010061326, -0.00000224640098, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.640, 2.380, 0.509135, -0.216363
   3,    3,    3,    0, 157.98477266951161, 0.00005381070645, -2.04651856747797, 0.00007120004214, 0.00077019564916, 0.00025121375854, 0.00078440720095, 0.00014451314956, 220.73614505261730, 0.32285290902753, 5820.64566005319102, 0.42718687326189, 0.00085987222185, 0.00018480673013, 0.00063361821372, 0.00010006342825, 30.00628573083972, 27.97870882675691, 0.00085986917606, 0.00018480586678, 0.00063357839036, 0.00010005725218, 30.02343335531054, 27.99585645122773, 0.00000000000000, 0.00018480673013, 0.00000000000000, 0.00010006342825, 0.00000000000000, 27.97870882675691, 0.00000000000000, 0.00018480586678, 0.00000000000000, 0.00010005725218, 0.00000000000000, 27.99585645122773, 0.00056466734438, 0.00014892802408, 0.00014773537987, -0.00000229092620, 0.00002022243825, -0.00000222255812, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 2.821, 3.136, 0.480189, 0.453533
   4,    4,    4,    0, 157.98368885674572, 0.00001144372866, -2.53503919257965, 0.00002100012562, 0.00412354787561, 0.00031044922372, 0.00352030400327, 0.00015886000324, 228.21431891844196, 0.06865996491237, 2889.55289142745869, 0.12600073638883, 0.00094719856834, 0.00004959146998, 0.00068618042123, 0.00002668954490, 174.86943889425629, 6.61061538940811, 0.00094719855980, 0.00004959140863, 0.00068615635621, 0.00002668864165, 174.89062895177972, 6.63180544693154, 0.00043893967197, 0.00004959146998, 0.00016060237308, 0.00002668954490, 158.47403140285513, 6.61061538940811, 0.00043893830815, 0.00004959140863, 0.00016059723812, 0.00002668864165, 158.49522146037856, 6.63180544693154, 0.00652985791325, 0.00029220949976, 0.00015640577476, -0.00000899993120, 0.00005527687608, -0.00000459313560, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.352, 0.240, 0.479105, -0.034987
   5,    4,    4,    0, 157.98437670302903, 0.00003977040786, -2.53467276478863, 0.00003730637295, 0.00250560551675, 0.00037473421114, 0.00171513784571, 0.00016581937061, 224.09061025244426, 0.23861409844129, 2891.74995267292115, 0.22383819496226, 0.00100996075279, 0.00010720825633, 0.00080259730062, 0.00007067184413, 49.63870845802145, 19.34208967833460, 0.00100993761689, 0.00010720765644, 0.00080258745310, 0.00007066975357, 49.65992587123731, 19.36330709155046, 0.00070840965119, 0.00010720825633, 0.00011301016179, 0.00007067184413, 68.54647947425262, 19.34208967833460, 0.00070838693313, 0.00010720765644, 0.00011300981060, 0.00007066975357, 68.56769688746849, 19.36330709155046, 0.00652985791325, 0.00029220949976, 0.00015640577476, -0.00000899993120, 0.00005527687608, -0.00000459313560, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.262, 0.409, 0.479793, -0.034621
   6,    5,    5,    0, 157.97323043441625, 0.00001849004526, -2.92350066927266, 0.00003005766633, 0.00277711382238, 0.00033611082872, 0.00254754911680, 0.00018139880980, 291.80906952780930, 0.11093655100242, 558.82992523836094, 0.18034108478477, 0.00088293577592, 0.00007098784954, 0.00068508049832, 0.00004320265466, 174.46384750207494, 12.81570744739624, 0.00088291670027, 0.00007098496003, 0.00068505372265, 0.00004320179130, 174.48774941155239, 12.83960935687369, 0.00031389815605, 0.00007098784954, 0.00002777049938, 0.00004320265466, 137.00933169138156, 12.81570744739624, 0.00031389815210, 0.00007098496003, 0.00002776881444, 0.00004320179130, 137.03323360085903, 12.83960935687369, 0.00256089474382, 0.00027272267255, 0.00017992501671, -0.00000226052816, 0.00006038185165, 0.00000074878528, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.602, 0.146, 0.468647, -0.423449
   7,    6,    6,    0, 157.97236853801402, 0.00006661886463, -2.98806694771972, 0.00007643210096, 0.00104099158924, 0.00033843247970, 0.00087182603290, 0.00017203539798, 297.13663728789015, 0.39969987784369, 171.44639964459347, 0.45857598781000, 0.00091658799561, 0.00020154587505, 0.00072284747124, 0.00012800380630, 35.60682015159874, 37.93709064293247, 0.00091652553884, 0.00020153200483, 0.00072284647037, 0.00012800371596, 35.63120477453286, 37.96147526586660, 0.00051981145731, 0.00020154587505, 0.00000000000000, 0.00012800380630, 63.32075531374890, 37.93709064293247, 0.00051977938440, 0.00020153200483, 0.00000000000000, 0.00012800371596, 63.34513993668302, 37.96147526586660, 0.00077462324765, 0.00016493131986, 0.00016728760966, 0.00002179922558, 0.00000569457643, 0.00002178477553, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.194, 0.763, 0.467785, -0.488015
   8,    7,    7,    0, 157.96963510746417, 0.00002047755910, -2.99942633709536, 0.00002505982267, 0.00227531405825, 0.00029022624048, 0.00235725564517, 0.00017113019146, 313.54327170371124, 0.12286130905697, 103.29841450380948, 0.15035323174407, 0.00077651687724, 0.00005987584044, 0.00068974376609, 0.00004714405818, 15.90282984019558, 26.23123314049511, 0.00077647319501, 0.00005987194723, 0.00068973370013, 0.00004714378357, 15.92716409193241, 26.25556739223194, 0.00000000000000, 0.00005987584044, 0.00000000000000, 0.00004714405818, 0.00000000000000, 26.23123314049511, 0.00000000000000, 0.00005987194723, 0.00000000000000, 0.00004714378357, 0.00000000000000, 26.25556739223194, 0.00215147602093, 0.00023018102132, 0.00017314561410, 0.00000455386635, 0.00006429992209, 0.00000609418566, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.701, 0.314, 0.465052, -0.499374
   9,    8,    8,    0, 157.96269887030351, 0.00003955476090, -2.57986923716576, 0.00010945133286, 0.00079941915804, 0.00026269336799, 0.00069633632536, 0.00013258496637, 354.12274302149530, 0.23732089151999, 2620.61766852927349, 0.65670739826122, 0.00105199028783, 0.00025916232812, 0.00060552390766, 0.00008910900938, 6.37685569643400, 17.81119081357490, 0.00105198756341, 0.00025916048294, 0.00060550557070, 0.00008910671452, 6.39747551677978, 17.83181063392068, 0.00000000000000, 0.00025916232812, 0.00000000000000, 0.00008910900938, 0.00000000000000, 17.81119081357490, 0.00000000000000, 0.00025916048294, 0.00000000000000, 0.00008910671452, 0.00000000000000, 17.83181063392068, 0.00050667335118, 0.00013406617854, 0.00013598152145, 0.00000839248150, 0.00002252907871, 0.00000858780913, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.499, 1.901, 0.458115, -0.079817
  10,    9,    9,    0, 157.96065859461885, 0.00002047714788, -2.78019536244274, 0.00003145694440, 0.00339129627543, 0.00037286190676, 0.00260090369959, 0.00017789422801, 366.79896004137976, 0.12285898949225, 1418.67179253706831, 0.18873941980964, 0.00098495943907, 0.00007652620026, 0.00073453971757, 0.00004422813736, 17.89194767263821, 10.97027459530116, 0.00098493461759, 0.00007652467328, 0.00073452622595, 0.00004422709293, 17.91406874341591, 10.99239566607886, 0.00053856097073, 0.00007652620026, 0.00026469360707, 0.00004422813736, 38.20656642627750, 10.97027459530116, 0.00053854029786, 0.00007652467328, 0.00026469223551, 0.00004422709293, 38.22868749705520, 10.99239566607886, 0.00326490525497, 0.00025724309750, 0.00017136835959, 0.00001924557000, 0.00011292302952, 0.00002628917900, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.149, 0.244, 0.456075, -0.280143
  11,   11,   10,    0, 157.92247762011780, 0.00002949839383, -2.60161406997536, 0.00006883086388, 0.00158802910194, 0.00033067867717, 0.00129752525633, 0.00016146278709, 595.24160945412416, 0.17698562108663, 2490.22923364938470, 0.41298455376401, 0.00105599350848, 0.00016432042528, 0.00064308273142, 0.00006399555286, 10.26225586469480, 12.79739389370020, 0.00105598861043, 0.00016431950549, 0.00064306763262, 0.00006399411169, 10.28122380438364, 12.81636183338905, 0.00063023463258, 0.00016432042528, 0.00000000000000, 0.00006399555286, 15.02809584930937, 12.79739389370020, 0.00063023053830, 0.00016431950549, 0.00000000000000, 0.00006399411169, 15.04706378899822, 12.81636183338905, 0.00134607798815, 0.00020125731606, 0.00016184140986, -0.00000448842593, 0.00004010590055, -0.00000337922052, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.254, 0.205, 0.417894, -0.101562
  12,   12,   11,    0, 157.91353440612627, 0.00000876349743, -2.77684893081308, 0.00001378814037, 0.00528177604068, 0.00030218616084, 0.00492378766235, 0.00016509757910, 649.19628804016963, 0.05257964309700, 1438.84313588936402, 0.08272788029463, 0.00086644711710, 0.00003249625218, 0.00068695448118, 0.00002059299548, 3.02965817263873, 6.52005955653247, 0.00086643538171, 0.00003249574032, 0.00068693830750, 0.00002059255609, 3.04946975155254, 6.53987113544627, 0.00021809105669, 0.00003249625218, 0.00015967513403, 0.00002059299548, 101.39723638405567, 6.52005955653247, 0.00021808708951, 0.00003249574032, 0.00015967211649, 0.00002059255609, 101.41704796296948, 6.53987113544627, 0.00521193905183, 0.00023383075412, 0.00016401920584, 0.00000909757546, 0.00005020757089, 0.00000834860930, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.428, 0.183, 0.408951, -0.276797
  13,   13,   12,    0, 157.90372852131267, 0.00000038387710, -2.55430462219848, 0.00000063890330, 0.12581626556699, 0.00033854513441, 0.12322347773374, 0.00019069278277, 707.52845339624196, 0.00230320663575, 2774.12058727089607, 0.00383341819948, 0.00085656618921, 0.00000150651116, 0.00066140330661, 0.00000090060951, 3.67444243046341, 0.25544963397905, 0.00085656535673, 0.00000150651044, 0.00066138763492, 0.00000090058772, 3.69223012158653, 0.27323732510217, 0.00011263930814, 0.00000150651116, 0.00009441120916, 0.00000090060951, 90.80774766688191, 0.25544963397905, 0.00011263659164, 0.00000150651044, 0.00009441115730, 0.00000090058772, 90.82553535800503, 0.27323732510217, 0.13016844277597, 0.00041964117964, 0.00019210479513, 0.00001876341594, 0.00020456196216, 0.00002544655399, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.033, 0.013, 0.399145, -0.054253
  14,   13,   12,    0, 157.90379772393808, 0.00002290476463, -2.55394176209644, 0.00001342047699, 0.00436312228831, 0.00037648444273, 0.00378633707823, 0.00019547316094, 707.11298425786424, 0.13742526258966, 2776.29762075217013, 0.08052281898100, 0.00091853852457, 0.00005394262779, 0.00069608888166, 0.00003159116896, 88.82498329107229, 8.62089956486996, 0.00091851615988, 0.00005394252242, 0.00069608865843, 0.00003159045139, 88.84277153206901, 8.63868780586669, 0.00000000000000, 0.00005394262779, 0.00000000000000, 0.00003159116896, 0.00000000000000, 8.62089956486996, 0.00000000000000, 0.00005394252242, 0.00000000000000, 0.00003159045139, 0.00000000000000, 8.63868780586669, 0.13016844277597, 0.00041964117964, 0.00019210479513, 0.00001876341594, 0.00020456196216, 0.00002544655399, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.317, 0.020, 0.399214, -0.053890
  15,   14,   13,    0, 157.87369551897910, 0.00004874361153, -2.20022807906664, 0.00007140164473, 0.00201607133061, 0.00043141824650, 0.00120366702226, 0.00017323704238, 886.97569084069141, 0.29245560128793, 4898.62415252606115, 0.42840400793971, 0.00107731348561, 0.00016849818949, 0.00086267185087, 0.00011425133454, 5.10174458122367, 29.89475037328272, 0.00107730190235, 0.00016849804150, 0.00086265144312, 0.00011424750374, 5.11591500744508, 29.90892079950413, 0.00066067997404, 0.00016849818949, 0.00056456666513, 0.00011425133454, 8.82922008598832, 29.89475037328272, 0.00066067420150, 0.00016849804150, 0.00056455217210, 0.00011424750374, 8.84339051220974, 29.90892079950413, 0.00193514675979, 0.00025383292111, 0.00016137116472, 0.00001052594871, 0.00010721015133, 0.00002056764788, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.223, 0.520, 0.369112, 0.299824
  16,   15,   14,    0, 157.86501883357724, 0.00001767160212, -2.38490511865877, 0.00003617125161, 0.00178837590523, 0.00025234684346, 0.00179626978781, 0.00014285427466, 939.27520461442543, 0.10602750708999, 3790.58414514157812, 0.21702707665874, 0.00089398040336, 0.00008554982485, 0.00061793379670, 0.00004084079364, 173.88975753649359, 10.23970896186393, 0.00089397722896, 0.00008554979338, 0.00061792253812, 0.00004083991954, 173.90475553037749, 10.25470695574781, 0.00000000000000, 0.00008554982485, 0.00000000000000, 0.00004084079364, 0.00000000000000, 10.23970896186393, 0.00000000000000, 0.00008554979338, 0.00000000000000, 0.00004083991954, 0.00000000000000, 10.25470695574781, 0.00167340216989, 0.00019256501774, 0.00014669560187, 0.00000987826388, 0.00004149177039, 0.00001019944193, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.240, 0.373, 0.360435, 0.115147
  17,   16,   15,    0, 157.86301471047250, 0.00003924382855, -2.31917274514078, 0.00007135778726, 0.00055604622758, 0.00019090696175, 0.00070428102843, 0.00012463347531, 951.18803765753398, 0.23545835510825, 4184.98032242170848, 0.42814459852870, 0.00080019261903, 0.00017501646563, 0.00054746235763, 0.00007838759247, 161.75937784578352, 21.79664665699172, 0.00080018280451, 0.00017501643331, 0.00054745565052, 0.00007838568517, 161.77388163581173, 21.81115044701994, 0.00000000000000, 0.00017501646563, 0.00000000000000, 0.00007838759247, 0.00000000000000, 21.79664665699172, 0.00000000000000, 0.00017501643331, 0.00000000000000, 0.00007838568517, 0.00000000000000, 21.81115044701994, 0.00038802456624, 0.00013215129938, 0.00013719357958, -0.00001642721145, 0.00000493359130, -0.00001641764175, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 2.817, 3.551, 0.358431, 0.180879
  18,   17,   16,    0, 157.85859152723955, 0.00004009190926, -2.06193641968317, 0.00005491652944, 0.00058944066104, 0.00018997995932, 0.00079097446940, 0.00013111836377, 977.34038743732333, 0.24054686711728, 5728.38160362148665, 0.32948954578948, 0.00072268310333, 0.00013693172493, 0.00057216850207, 0.00008297932133, 155.56839416238429, 31.48106252620341, 0.00072265039294, 0.00013693098209, 0.00057216676853, 0.00008297576420, 155.58113108187842, 31.49379944569753, 0.00000000000000, 0.00013693172493, 0.00000000000000, 0.00008297932133, 0.00000000000000, 31.48106252620341, 0.00000000000000, 0.00013693098209, 0.00000000000000, 0.00008297576420, 0.00000000000000, 31.49379944569753, 0.00051612594873, 0.00015224586601, 0.00014485967404, 0.00000044631628, 0.00002857450818, 0.00000062502227, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 2.528, 2.731, 0.354008, 0.438116
  19,   18,   17,    0, 157.85622632624691, 0.00001906268090, -2.44573892418107, 0.00002870319596, 0.00404729348933, 0.00037218616387, 0.00272256697755, 0.00016237183855, 992.07794123668043, 0.11437393043089, 3425.59602814731852, 0.17221910158452, 0.00103994148946, 0.00006917086946, 0.00079315639105, 0.00004241395486, 164.37882854849508, 10.34318919372117, 0.00103993807692, 0.00006917086846, 0.00079314372729, 0.00004241313910, 164.39383368319949, 10.35819432842556, 0.00065111869870, 0.00006917086946, 0.00037022427401, 0.00004241395486, 144.05579268334694, 10.34318919372117, 0.00065111249586, 0.00006917086846, 0.00037022067490, 0.00004241313910, 144.07079781805135, 10.35819432842556, 0.00622909842833, 0.00037886192614, 0.00015343110135, 0.00000720212802, 0.00006468018546, 0.00001174115187, C   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.032, 0.335, 0.351643, 0.054313
  20,   18,   18,    0, 157.85534194347912, 0.00002260435689, -2.44485889786804, 0.00003487112832, 0.00212102825872, 0.00029578112415, 0.00187802975814, 0.00015611571580, 997.37792551604514, 0.13562359821280, 3430.87760090178472, 0.20922667681252, 0.00089033676509, 0.00008265235879, 0.00070383563392, 0.00005239123256, 171.52256911817179, 16.06531264190012, 0.00089033523799, 0.00008265233434, 0.00070382335006, 0.00005239024383, 171.53753113665437, 16.08027466038271, 0.00036329669032, 0.00008265235879, 0.00008090699986, 0.00005239123256, 131.97986963884918, 16.06531264190012, 0.00036329179807, 0.00008265233434, 0.00008090653854, 0.00005239024383, 131.99483165733176, 16.08027466038271, 0.00622909842833, 0.00037886192614, 0.00015343110135, 0.00000720212802, 0.00006468018546, 0.00001174115187, C   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.344, 0.355, 0.350758, 0.055193
  21,   19,   19,    0, 157.83032214981691, 0.00001055169249, -2.73231004374105, 0.00002202267052, 0.00370713060208, 0.00030154110176, 0.00351020741405, 0.00016423811262, 1147.80026971931647, 0.06330912582620, 1706.21327067231778, 0.13213494168507, 0.00092406705792, 0.00005192786206, 0.00063414042511, 0.00002470420132, 3.32636915608143, 5.95088218548335, 0.00092405819984, 0.00005192730721, 0.00063413106671, 0.00002470386391, 3.34189660192587, 5.96640963132779, 0.00000000000000, 0.00005192786206, 0.00000000000000, 0.00002470420132, 0.00000000000000, 5.95088218548335, 0.00000000000000, 0.00005192730721, 0.00000000000000, 0.00002470386391, 0.00000000000000, 5.96640963132779, 0.00589038601408, 0.00031095671614, 0.00016644026618, 0.00001029397208, 0.00002796302942, 0.00001093439460, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.553, 0.140, 0.325739, -0.232258
  22,   19,   19,    0, 157.83090442672489, 0.00003627128581, -2.73268634510626, 0.00005521673985, 0.00224384437006, 0.00038307525129, 0.00159202059496, 0.00017145681107, 1144.31124955742166, 0.21762418121409, 1703.95461495843369, 0.33129771631728, 0.00109888322257, 0.00014181261803, 0.00071166623983, 0.00006396245922, 153.41897901516700, 12.52785627289600, 0.00109888257210, 0.00014181070104, 0.00071164927684, 0.00006396176138, 153.43453635898402, 12.54341361671303, 0.00076682213660, 0.00014181261803, 0.00000000000000, 0.00006396245922, 140.78874234401150, 12.52785627289600, 0.00076682205962, 0.00014181070104, 0.00000000000000, 0.00006396176138, 140.80429968782852, 12.54341361671303, 0.00589038601408, 0.00031095671614, 0.00016644026618, 0.00001029397208, 0.00002796302942, 0.00001093439460, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.774, 0.762, 0.326321, -0.232634
  23,   20,   20,    0, 157.82478845109603, 0.00000307084570, -2.50251807285503, 0.00000527957706, 0.01201335006551, 0.00026492470241, 0.01184491423616, 0.00014970812265, 1180.61231482885933, 0.01842478579509, 3084.96939115883652, 0.03167746292787, 0.00085943657008, 0.00001243294380, 0.00065478451496, 0.00000723044700, 0.61086862750723, 2.11861208035626, 0.00085943656537, 0.00001243294341, 0.00065477431204, 0.00000723033452, 0.62484930149446, 2.13259275434349, 0.00016055009923, 0.00001243294380, 0.00000000000000, 0.00000723044700, 145.62754849666990, 2.11861208035626, 0.00016054932032, 0.00001243294341, 0.00000000000000, 0.00000723033452, 145.64152917065712, 2.13259275434349, 0.01207954584132, 0.00025436167888, 0.00015126334620, -0.00002380338810, 0.00011101789278, -0.00000141901819, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.124, 0.135, 0.320205, -0.002466
  24,   21,   21,    0, 157.80662528310063, 0.00004606588517, -2.14272445346215, 0.00005952213048, 0.00064606583603, 0.00022221552713, 0.00080281252019, 0.00014725455600, 1289.02459072728107, 0.27639147381964, 5243.74294488902524, 0.35712583933960, 0.00071760506919, 0.00014243846604, 0.00062224993543, 0.00010547080906, 164.62284496296851, 55.35165054564501, 0.00071758537344, 0.00014243842159, 0.00062224628082, 0.00010546732776, 164.63413769693511, 55.36294327961162, 0.00000000000000, 0.00014243846604, 0.00000000000000, 0.00010547080906, 0.00000000000000, 55.35165054564501, 0.00000000000000, 0.00014243842159, 0.00000000000000, 0.00010546732776, 0.00000000000000, 55.36294327961162, 0.00046439425306, 0.00014800110074, 0.00015744248230, -0.00001803345549, 0.00000760723015, -0.00001802979023, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.990, 2.272, 0.302042, 0.357328
  25,   22,   22,    0, 157.78791229059462, 0.00004071193962, -2.80748169208403, 0.00007077366738, 0.00076061845829, 0.00025731037427, 0.00088506507938, 0.00016177395692, 1402.07432894375415, 0.24426864208985, 1255.24735494398283, 0.42463590127722, 0.00079004980131, 0.00016689941723, 0.00060356213360, 0.00009545274842, 176.25219287269394, 30.76303669614257, 0.00079003979403, 0.00016689516565, 0.00060355372639, 0.00009545264138, 176.26607010207817, 30.77691392552682, 0.00000000000000, 0.00016689941723, 0.00000000000000, 0.00009545274842, 0.00000000000000, 30.76303669614257, 0.00000000000000, 0.00016689516565, 0.00000000000000, 0.00009545264138, 0.00000000000000, 30.77691392552682, 0.00060211225183, 0.00015670598444, 0.00017103334540, 0.00002853571823, 0.00001388531746, 0.00002860145651, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.115, 1.180, 0.283329, -0.307430
  26,   23,   23,    0, 157.76871286514464, 0.00003416035082, -2.76469945779561, 0.00003797394223, 0.00146842539229, 0.00029006324676, 0.00152456408425, 0.00017050978456, 1517.07378473235599, 0.20495992993959, 1511.96152758390917, 0.22784122455258, 0.00080767455792, 0.00009998526226, 0.00066168651613, 0.00006685900969, 36.97612959137314, 24.88773632500121, 0.00080765770423, 0.00009998338446, 0.00066168624900, 0.00006685884323, 36.98886941808482, 24.90047615171289, 0.00000000000000, 0.00009998526226, 0.00000000000000, 0.00006685900969, 0.00000000000000, 24.88773632500121, 0.00000000000000, 0.00009998338446, 0.00000000000000, 0.00006685884323, 0.00000000000000, 24.90047615171289, 0.00131499335329, 0.00020943623525, 0.00017344702792, -0.00000044917806, 0.00006013823077, 0.00000046358670, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.395, 0.471, 0.264129, -0.264647
  27,   24,   24,    0, 157.76771756180955, 0.00002107047473, -2.94872298012201, 0.00004702868303, 0.01147655752170, 0.00078050799098, 0.00339390148116, 0.00018177443505, 1523.29131155458572, 0.12642150346531, 407.84348287992481, 0.28216345406355, 0.00182000118851, 0.00011129958135, 0.00103093638820, 0.00004835898244, 173.62771531658967, 5.58318865881474, 0.00181995302373, 0.00011129580170, 0.00103092121349, 0.00004835863310, 173.64125149380476, 5.59672483602982, 0.00161182948662, 0.00011129958135, 0.00079224226864, 0.00004835898244, 172.13283881135249, 5.58318865881474, 0.00161178850299, 0.00011129580170, 0.00079222978552, 0.00004835863310, 172.14637498856757, 5.59672483602982, 0.01094776626126, 0.00041532120864, 0.00018189262482, -0.00000679734012, 0.00017107964959, 0.00000324485404, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.887, 0.248, 0.263134, -0.448671
  28,   25,   25,    0, 157.75017706810692, 0.00006700101911, -2.80196948651036, 0.00005661322014, 0.00115605627724, 0.00032675158693, 0.00097471644450, 0.00016683858300, 1628.20456377181608, 0.40200243100867, 1288.36565068896562, 0.33967460267973, 0.00091412053075, 0.00017453687183, 0.00071991376735, 0.00011046715091, 56.46452281040202, 32.72955287146634, 0.00091410134106, 0.00017453289786, 0.00071991228571, 0.00011046711975, 56.47652820227205, 32.74155826333637, 0.00000000000000, 0.00017453687183, 0.00000000000000, 0.00011046715091, 0.00000000000000, 32.72955287146634, 0.00000000000000, 0.00017453289786, 0.00000000000000, 0.00011046711975, 0.00000000000000, 32.74155826333637, 0.00092061867820, 0.00016729094136, 0.00016245714505, 0.00001899440031, 0.00002789694008, 0.00001912431617, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.920, 0.565, 0.245594, -0.301918
