# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T17:56:06.082398
# ImageFile=./VLASS2.1.se.T10t16.J103800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:38:00.66161 -02.30.00.1882"
# RestoringBeam="3.04arcsec 2.37arcsec 1.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 160.01538634805149, 0.00001664758928, -2.37004557048966, 0.00003549775891, 0.00403710884213, 0.00050517438613, 0.00372353279102, 0.00026926707445, 26.89421968956358, 0.09988152087926, 3879.43990565704098, 0.21298601574442, 0.00095608030732, 0.00008444808522, 0.00063033373732, 0.00003731910816, 9.09568591318892, 8.46401553638008, 0.00095607998409, 0.00008444804921, 0.00063030714429, 0.00003731753702, 9.11688387346588, 8.48521349665704, 0.00000000000000, 0.00008444808522, 0.00000000000000, 0.00003731910816, 0.00000000000000, 8.46401553638008, 0.00000000000000, 0.00008444804921, 0.00000000000000, 0.00003731753702, 0.00000000000000, 8.48521349665704, 0.00428178358396, 0.00041719117531, 0.00027286520344, 0.00002126125037, 0.00021463801386, 0.00006685643893, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.438, 0.385, 0.512630, 0.130007
   1,    1,    1,    0, 160.00654809022225, 0.00007687936600, -2.70028916152833, 0.00007949273793, 0.00120505586028, 0.00040586271344, 0.00123246171955, 0.00022277344651, 80.64695709987322, 0.46125839544147, 1898.00212199625912, 0.47695352056013, 0.00100923906894, 0.00025058518817, 0.00053850566057, 0.00007086126488, 43.85119208429753, 14.88260548987443, 0.00100920167839, 0.00025058120504, 0.00053850154836, 0.00007085922481, 43.87492555896011, 14.90633896453701, 0.00000000000000, 0.00025058518817, 0.00000000000000, 0.00007086126488, 0.00000000000000, 14.88260548987443, 0.00000000000000, 0.00025058120504, 0.00000000000000, 0.00007085922481, 0.00000000000000, 14.90633896453701, 0.00085899883563, 0.00025303130892, 0.00024096568814, 0.00004953021198, 0.00003022410601, 0.00004964574327, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.595, 1.144, 0.503791, -0.200237
   2,    2,    2,    0, 159.98747592955141, 0.00005743614169, -2.67872674986451, 0.00005123300768, 0.00147440492148, 0.00041684739158, 0.00147310668282, 0.00023798090037, 194.89724826777740, 0.34460454648388, 2027.41888557061770, 0.30739654679168, 0.00084663448338, 0.00015524555233, 0.00065710598234, 0.00009352506415, 127.93416476952137, 28.98123204518217, 0.00084662495553, 0.00015524193521, 0.00065708671496, 0.00009352344838, 127.95681753348231, 29.00388480914312, 0.00000000000000, 0.00015524555233, 0.00000000000000, 0.00009352506415, 0.00000000000000, 28.98123204518217, 0.00000000000000, 0.00015524193521, 0.00000000000000, 0.00009352344838, 0.00000000000000, 29.00388480914312, 0.00126270582996, 0.00025786879006, 0.00024080365256, 0.00002594724901, 0.00005172563033, 0.00002642105028, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.522, 1.128, 0.484719, -0.178674
   3,    3,    3,    0, 159.96046216228186, 0.00003599308287, -2.65804274232709, 0.00006573095775, 0.00105957207224, 0.00030796603780, 0.00115933441512, 0.00018554660638, 356.75111223854708, 0.21595158487325, 2151.58046817679769, 0.39438426767915, 0.00082887231279, 0.00015531749631, 0.00061288755486, 0.00008377928109, 5.60891732614649, 24.41493801477303, 0.00082886715290, 0.00015531487222, 0.00061286952365, 0.00008377771018, 5.63014258527558, 24.43616327390212, 0.00000000000000, 0.00015531749631, 0.00000000000000, 0.00008377928109, 0.00000000000000, 24.41493801477303, 0.00000000000000, 0.00015531487222, 0.00000000000000, 0.00008377771018, 0.00000000000000, 24.43616327390212, 0.00082809335856, 0.00019042391021, 0.00019331301155, 0.00001119513399, 0.00002719746590, 0.00001135693856, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 1.596, 1.794, 0.457705, -0.157990
   4,    4,    4,    0, 159.95041281761817, 0.00005076417460, -2.54591420440997, 0.00005344667790, 0.00063799077147, 0.00022244385243, 0.00092077069414, 0.00015734831285, 416.74180254932463, 0.30457576670754, 2824.37124061143095, 0.32067996687875, 0.00074600574919, 0.00015839118755, 0.00051625620389, 0.00007100642500, 42.76133825220817, 21.36705246905357, 0.00074599280927, 0.00015839016518, 0.00051624926630, 0.00007100469750, 42.78122227652861, 21.38693649337401, 0.00000000000000, 0.00015839118755, 0.00000000000000, 0.00007100642500, 0.00000000000000, 21.36705246905357, 0.00000000000000, 0.00015839016518, 0.00000000000000, 0.00007100469750, 0.00000000000000, 21.38693649337401, 0.00049275533589, 0.00018252716374, 0.00018122351321, -0.00000060952550, 0.00001462276214, -0.00000051954845, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 3.372, 3.727, 0.447656, -0.045862
   5,    5,    5,    0, 159.91982864257102, 0.00003976683091, -2.81152059345403, 0.00004095535534, 0.00313561700208, 0.00047374454424, 0.00204972737446, 0.00020294245723, 600.60265223251179, 0.23859467451550, 1230.80251095102608, 0.24572850373243, 0.00103304907333, 0.00011190011706, 0.00082310461377, 0.00007449018869, 42.79071020828953, 20.06393301345969, 0.00103300788539, 0.00011189688244, 0.00082310350880, 0.00007448927194, 42.81116735377444, 20.08439015894459, 0.00072257283997, 0.00011190011706, 0.00027553061425, 0.00007449018869, 62.07161479437406, 20.06393301345969, 0.00072254377096, 0.00011189688244, 0.00027553034345, 0.00007448927194, 62.09207193985896, 20.08439015894459, 0.00290819167250, 0.00030464640856, 0.00019047282694, -0.00000430184264, 0.00009734724881, -0.00000126374994, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.617, 0.633, 0.417072, -0.311468
   6,    6,    6,    0, 159.90710164099423, 0.00002153023215, -2.38998802211503, 0.00003411218142, 0.00313922739833, 0.00037094381741, 0.00245475877836, 0.00017889345076, 676.06087849378832, 0.12917817353628, 3760.01205166575846, 0.20467271577721, 0.00099299249863, 0.00008355727128, 0.00071583143054, 0.00004517973941, 19.08751396402234, 10.62967048566686, 0.00099299237767, 0.00008355725702, 0.00071581240409, 0.00004517854076, 19.10437488718981, 10.64653140883433, 0.00056584223213, 0.00008355727128, 0.00017784600196, 0.00004517973941, 35.71172133316571, 10.62967048566686, 0.00056584037959, 0.00008355725702, 0.00017784183544, 0.00004517854076, 35.72858225633318, 10.64653140883433, 0.00300847201363, 0.00026279163770, 0.00017352451687, -0.00000686037538, 0.00008016727952, -0.00000157263628, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.339, 0.175, 0.404345, 0.110064
   7,    7,    7,    0, 159.89456305686937, 0.00005352853693, -2.69537685625101, 0.00008939727758, 0.00100995101619, 0.00032781355317, 0.00089011888782, 0.00017010453263, 751.78100136062574, 0.32116369659004, 1927.70458570977144, 0.53638056845497, 0.00096739530126, 0.00022245450423, 0.00065191677740, 0.00010353582936, 21.39788116646812, 23.55628589953687, 0.00096737975706, 0.00022245068804, 0.00065190825266, 0.00010353458802, 21.41630557499862, 23.57471030806737, 0.00052696469404, 0.00022245450423, 0.00000000000000, 0.00010353582936, 36.96670525374774, 23.55628589953687, 0.00052695239059, 0.00022245068804, 0.00000000000000, 0.00010353458802, 36.98512966227823, 23.57471030806737, 0.00078354187161, 0.00018909644843, 0.00017015915364, 0.00000575966305, 0.00001077445540, 0.00000568629503, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.439, 0.862, 0.391806, -0.195325
   8,    8,    8,    0, 159.88882987172039, 0.00000110439908, -2.21220057281351, 0.00000170527975, 0.04429515924656, 0.00032766436197, 0.04311469729703, 0.00018437583830, 785.30492740794909, 0.00662624404531, 4826.76280247223076, 0.01023154949770, 0.00084299656408, 0.00000401564055, 0.00067741003484, 0.00000260063818, 0.19509055910137, 0.86314191198195, 0.00084298603351, 0.00000401559197, 0.00067739459497, 0.00000260057787, 0.20999272533506, 0.87804407821563, 0.00000000000000, 0.00000401564055, 0.00000000000000, 0.00000260063818, 0.00000000000000, 0.86314191198195, 0.00000000000000, 0.00000401559197, 0.00000000000000, 0.00000260057787, 0.00000000000000, 0.87804407821563, 0.04620582668446, 0.00034057385104, 0.00018480635481, 0.00004131003880, 0.00016396952560, 0.00005012903421, M   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.250, 0.045, 0.386073, 0.287852
   9,    8,    8,    0, 159.88879683919325, 0.00000953235976, -2.21253775894982, 0.00004184975588, 0.00174585497933, 0.00024844675490, 0.00234021767255, 0.00014955286154, 785.50349656851574, 0.05719282737041, 4824.73976944178412, 0.25109538075131, 0.00097381917579, 0.00009963311017, 0.00042581413991, 0.00001699697590, 171.39605969307192, 3.98402720582452, 0.00097380184270, 0.00009963208543, 0.00042580670865, 0.00001699655155, 171.41096284797982, 3.99893036073242, 0.00000000000000, 0.00009963311017, 0.00000000000000, 0.00001699697590, 0.00000000000000, 3.98402720582452, 0.00000000000000, 0.00009963208543, 0.00000000000000, 0.00001699655155, 0.00000000000000, 3.99893036073242, 0.04620582668446, 0.00034057385104, 0.00018480635481, 0.00004131003880, 0.00016396952560, 0.00005012903421, M   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.034, 0.064, 0.386040, 0.287515
  10,    9,    9,    0, 159.88293545005547, 0.00001203126617, -2.89334340746330, 0.00001057287868, 0.01022975973044, 0.00046165023746, 0.00698450235832, 0.00020473790398, 821.85210811110619, 0.07218601159244, 739.94207363532166, 0.06343577693952, 0.00094902615969, 0.00002898268912, 0.00085783296815, 0.00002413613951, 67.60438143776963, 12.44574399233301, 0.00094898990022, 0.00002898173038, 0.00085782669095, 0.00002413583913, 67.62357144252036, 12.46493399708374, 0.00067038407836, 0.00002898268912, 0.00020110071862, 0.00002413613951, 83.15121594968602, 12.44574399233301, 0.00067036574109, 0.00002898173038, 0.00020109706426, 0.00002413583913, 83.17040595443675, 12.46493399708374, 0.00996779229841, 0.00032933654321, 0.00019158146461, 0.00000332453101, 0.00017936958466, 0.00001062604770, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.915, 0.307, 0.380179, -0.393291
  11,   10,   10,    0, 159.87113573957123, 0.00003433697809, -2.86286801200010, 0.00004321408308, 0.00189490696946, 0.00035470863183, 0.00173750816670, 0.00019099856945, 892.49958083923900, 0.20601761201889, 922.81060331481444, 0.25927930667991, 0.00089524395072, 0.00011248411453, 0.00067712443781, 0.00006512162203, 148.47683401046200, 18.19114298438052, 0.00089524208034, 0.00011248049451, 0.00067709831204, 0.00006512106908, 148.49523265974500, 18.20954163366353, 0.00000000000000, 0.00011248411453, 0.00000000000000, 0.00006512162203, 0.00000000000000, 18.19114298438052, 0.00000000000000, 0.00011248049451, 0.00000000000000, 0.00006512106908, 0.00000000000000, 18.20954163366353, 0.00162566029817, 0.00025847563830, 0.00018990917306, -0.00002957171637, 0.00004662442370, -0.00002883326306, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 1.721, 0.627, 0.368379, -0.362816
  12,   11,   11,    0, 159.85045305923254, 0.00003132335469, -2.64895839295299, 0.00008900583331, 0.00070047218451, 0.00024238872525, 0.00084270090571, 0.00014884889827, 1016.06387984653861, 0.18793662181211, 2206.28850922203992, 0.53403321595032, 0.00089118390288, 0.00021148139307, 0.00051843071976, 0.00006816010119, 171.88849135723800, 16.08611719681395, 0.00089118258436, 0.00021147954637, 0.00051842020932, 0.00006815921366, 171.90456013589420, 16.10218597547015, 0.00000000000000, 0.00021148139307, 0.00000000000000, 0.00006816010119, 0.00000000000000, 16.08611719681395, 0.00000000000000, 0.00021147954637, 0.00000000000000, 0.00006815921366, 0.00000000000000, 16.10218597547015, 0.00051091861925, 0.00017036083607, 0.00016558275092, -0.00000389412253, 0.00000882595214, -0.00000389087836, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.750, 0.771, 0.347696, -0.148906
  13,   12,   12,    0, 159.84291102680226, 0.00014505727074, -2.12824635404794, 0.00006823479734, 0.00492824600303, 0.00086487566837, 0.00107277174723, 0.00015663557294, 1060.49388035882998, 0.87032833092944, 5330.55581595639160, 0.40940012711651, 0.00211528645873, 0.00034236538566, 0.00120715719666, 0.00015900446237, 85.60739881283551, 15.81480448534506, 0.00211525538906, 0.00034236172475, 0.00120712827086, 0.00015900001712, 85.62003060503412, 15.82743627754366, 0.00200960241690, 0.00034236538566, 0.00086400270831, 0.00015900446237, 86.14589566060317, 15.81480448534506, 0.00200957218930, 0.00034236172475, 0.00086398231054, 0.00015900001712, 86.15852745280178, 15.82743627754366, 0.00298647974220, 0.00026862775388, 0.00016513008450, 0.00003939889211, 0.00010898694018, 0.00004072467345, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.557, 1.086, 0.340154, 0.371806
  14,   13,   13,    0, 159.83672979075371, 0.00003953046133, -2.05571311389106, 0.00006823638695, 0.00252912300223, 0.00045423925762, 0.00142284700415, 0.00017397756569, 1097.46247225068760, 0.23717873539724, 5765.75368865619021, 0.40940601404188, 0.00117305950282, 0.00016166318004, 0.00084225444705, 0.00009137393530, 172.32500095589060, 18.13296888953208, 0.00117301750361, 0.00016166068585, 0.00084224498818, 0.00009137104738, 172.33698080335432, 18.14494873699580, 0.00082180069819, 0.00016166318004, 0.00051325415500, 0.00009137393530, 165.81286573424879, 18.13296888953208, 0.00082176782147, 0.00016166068585, 0.00051325054812, 0.00009137104738, 165.82484558171251, 18.14494873699580, 0.00227774902277, 0.00025192571957, 0.00016323999444, -0.00000649630465, 0.00009606198000, -0.00000056506786, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.455, 0.580, 0.333973, 0.444339
  15,   14,   14,    0, 159.79747216013322, 0.00003008089376, -2.97117526755807, 0.00004923527973, 0.00049061563871, 0.00016623231463, 0.00085229003322, 0.00013384145137, 1334.09211989974028, 0.18048296823469, 273.09581610790485, 0.29540169990925, 0.00064205631076, 0.00011840029891, 0.00049834769498, 0.00006664371964, 165.78654091772711, 27.24165924348564, 0.00064204184726, 0.00011839477151, 0.00049833549574, 0.00006664369830, 165.80181708423618, 27.25693540999472, 0.00000000000000, 0.00011840029891, 0.00000000000000, 0.00006664371964, 0.00000000000000, 27.24165924348564, 0.00000000000000, 0.00011839477151, 0.00000000000000, 0.00006664369830, 0.00000000000000, 27.25693540999472, 0.00038766385677, 0.00014648822390, 0.00016440590844, -0.00000583268138, 0.00000512030010, -0.00000585625958, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 1.828, 2.272, 0.294715, -0.471123
  16,   15,   15,    0, 159.78796027187508, 0.00000347800190, -2.65400340552913, 0.00000570016601, 0.01412088986592, 0.00034458481834, 0.01398833599174, 0.00019570644970, 1390.62118036465404, 0.02086775234216, 2176.10877745862354, 0.03420087320077, 0.00084822650708, 0.00001343055724, 0.00066148848455, 0.00000817745688, 2.43032898447840, 2.54313855586381, 0.00084822294746, 0.00001343050050, 0.00066148069400, 0.00000817736080, 2.44353477488390, 2.55634434626931, 0.00008680126513, 0.00001343055724, 0.00005372555362, 0.00000817745688, 41.96725330415946, 2.54313855586381, 0.00008680003505, 0.00001343050050, 0.00005372545680, 0.00000817736080, 41.98045909456495, 2.55634434626931, 0.01472680232306, 0.00033185583738, 0.00019751970831, 0.00007717208064, 0.00011678766168, 0.00009120261529, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.219, 0.095, 0.285204, -0.153951
  17,   16,   16,    0, 159.78070950057949, 0.00003571562657, -2.66785477598782, 0.00004876858406, 0.00114463268708, 0.00028300712652, 0.00125404374449, 0.00017276699471, 1434.09733632089069, 0.21429123802729, 2093.01020056534799, 0.29261025329968, 0.00077049845039, 0.00011524007901, 0.00065844549559, 0.00008355726927, 6.91013864356515, 38.11132851695620, 0.00077049375260, 0.00011523846284, 0.00065843895401, 0.00008355710154, 6.92307583168447, 38.12426570507552, 0.00000000000000, 0.00011524007901, 0.00000000000000, 0.00008355726927, 0.00000000000000, 38.11132851695620, 0.00000000000000, 0.00011523846284, 0.00000000000000, 0.00008355710154, 0.00000000000000, 38.12426570507552, 0.00101340430458, 0.00020458108484, 0.00017785080126, -0.00000871750763, 0.00001411075209, -0.00000870434178, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.169, 0.295, 0.277953, -0.167802
  18,   17,   17,    0, 159.77513215331757, 0.00019304504723, -2.04181916106651, 0.00014931069339, 0.00636206755773, 0.00128730115487, 0.00074727450950, 0.00013604329724, 1466.79108240205710, 1.15825722546484, 5849.20006761053264, 0.89583549799655, 0.00248628186570, 0.00046562738667, 0.00190334587834, 0.00033683989566, 108.26410623079890, 34.63170512017093, 0.00248622062123, 0.00046562388358, 0.00190331041636, 0.00033682785690, 108.27381055907108, 34.64140944844312, 0.00239347283225, 0.00046562738667, 0.00171141402588, 0.00033683989566, 106.71410176642534, 34.63170512017093, 0.00239341665730, 0.00046562388358, 0.00171138014967, 0.00033682785690, 106.72380609469752, 34.64140944844312, 0.00223441776776, 0.00033012204165, 0.00016662129201, 0.00001390461512, 0.00006949279486, 0.00001227368739, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.536, 0.996, 0.272375, 0.458233
  19,   18,   18,    0, 159.77289208583520, 0.00006193741281, -2.04206026935074, 0.00005787200604, 0.00396346685780, 0.00059650712934, 0.00159943043104, 0.00017820664996, 1480.22304632094551, 0.37162035445161, 5847.75623799820005, 0.34722094119918, 0.00140445562120, 0.00017362376246, 0.00098073512622, 0.00009848445613, 48.78700277374107, 15.87006945093132, 0.00140445354306, 0.00017362020794, 0.00098069436202, 0.00009848223303, 48.79662842102908, 15.87969509821933, 0.00119451997772, 0.00017362376246, 0.00060065491167, 0.00009848445613, 56.41456981953031, 15.87006945093132, 0.00119451983146, 0.00017362020794, 0.00060062913034, 0.00009848223303, 56.42419546681833, 15.87969509821933, 0.00338971410513, 0.00029556684875, 0.00016821226745, 0.00000160230991, 0.00016332641826, -0.00008989847993, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.709, 0.279, 0.270135, 0.457992
  20,   19,   19,    0, 159.74938849385259, 0.00004379627278, -2.37296332369190, 0.00005971679674, 0.00249563497555, 0.00044234778552, 0.00142849124544, 0.00017226970108, 1621.48279892569758, 0.26277520342250, 3862.39430404960467, 0.35829990138551, 0.00110280713063, 0.00014436675738, 0.00088052193612, 0.00009782169359, 162.06987128702315, 24.82249310947256, 0.00110280063030, 0.00014436675431, 0.00088051681713, 0.00009782055038, 162.08008251739557, 24.83270433984498, 0.00075262466193, 0.00014436675738, 0.00052766374088, 0.00009782169359, 142.74062407205918, 24.82249310947256, 0.00075261748027, 0.00014436675431, 0.00052766259813, 0.00009782055038, 142.75083530243160, 24.83270433984498, 0.00216398443280, 0.00021269249840, 0.00016013016284, 0.00000618436297, 0.00006337541708, 0.00000769955659, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 0.346, 0.597, 0.246632, 0.127089
  21,   20,   20,    0, 159.70257883134431, 0.00007605772029, -1.98741457525045, 0.00007546066825, 0.00139914396033, 0.00040202975078, 0.00091563400586, 0.00017263665013, 1901.79088097896101, 0.45634355143463, 6175.69404860796476, 0.45274588617725, 0.00100980857318, 0.00020467053421, 0.00084110968981, 0.00014752259382, 134.27598331857280, 46.40911873931224, 0.00100976998637, 0.00020466917570, 0.00084110305594, 0.00014751677242, 134.28291311579602, 46.41604853653546, 0.00071406683066, 0.00020467053421, 0.00026572061178, 0.00014752259382, 114.48939829596605, 46.40911873931224, 0.00071404992294, 0.00020466917570, 0.00026571465389, 0.00014751677242, 114.49632809318926, 46.41604853653546, 0.00090975006693, 0.00019188933423, 0.00016152019089, 0.00001782376239, 0.00005009470260, 0.00001855162918, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.287, 0.833, 0.199822, 0.512638
  22,   21,   21,    0, 159.68082233399693, 0.00002032652749, -2.12706201133270, 0.00002167874666, 0.00327234753039, 0.00033429689254, 0.00284152397057, 0.00017542665577, 2032.34410967086387, 0.12195857666455, 5337.85343564409050, 0.13006972370438, 0.00081791901681, 0.00005154174468, 0.00078260076422, 0.00004733473812, 20.40354986445090, 57.99293176641882, 0.00081790871910, 0.00005154172752, 0.00078259026078, 0.00004733352265, 20.41015876651706, 57.99954066848498, 0.00000000000000, 0.00005154174468, 0.00000000000000, 0.00004733473812, 0.00000000000000, 57.99293176641882, 0.00000000000000, 0.00005154172752, 0.00000000000000, 0.00004733352265, 0.00000000000000, 57.99954066848498, 0.00319811279900, 0.00023416991749, 0.00017003872199, -0.00000308925155, 0.00007759310392, 0.00000442724786, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.178, 0.177, 0.178066, 0.372990
  23,   22,   22,    0, 159.65312095073051, 0.00002544127452, -2.73820907490156, 0.00005333762335, 0.00048683140390, 0.00016402460032, 0.00085327357991, 0.00013093587978, 2198.84565505155570, 0.15264711858014, 1671.01176422033313, 0.32002297764211, 0.00066457993501, 0.00012587964998, 0.00047717698227, 0.00005932147329, 4.31786788112935, 20.78603235900495, 0.00066457366853, 0.00012587818979, 0.00047717571966, 0.00005932144510, 4.32505100413077, 20.79321548200636, 0.00000000000000, 0.00012587964998, 0.00000000000000, 0.00005932147329, 0.00000000000000, 20.78603235900495, 0.00000000000000, 0.00012587818979, 0.00000000000000, 0.00005932144510, 0.00000000000000, 20.79321548200636, 0.00039099564942, 0.00014501829219, 0.00016275618691, -0.00001401716236, 0.00000210775215, -0.00001399792927, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, 1.639, 1.790, 0.150364, -0.238157
  24,   23,   23,    0, 159.64877379198188, 0.00001198093021, -2.55787242753610, 0.00001912174385, 0.00424008686387, 0.00031245120836, 0.00364639963390, 0.00016163101484, 2224.77134176419213, 0.07188534724372, 2753.03052478715063, 0.11473040516618, 0.00090793869611, 0.00004503961504, 0.00071184718604, 0.00002819483126, 178.34535682325929, 8.32287455422043, 0.00090793829867, 0.00004503957292, 0.00071184482803, 0.00002819475189, 178.35187312028910, 8.32939085125025, 0.00034426391237, 0.00004503961504, 0.00025678718900, 0.00002819483126, 157.12083703545269, 8.32287455422043, 0.00034426391176, 0.00004503957292, 0.00025678622645, 0.00002819475189, 157.12735333248250, 8.32939085125025, 0.00430422901633, 0.00021510665544, 0.00015804478608, 0.00002497406422, 0.00010068477422, 0.00003652840678, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -1.282, 0.215, 0.146017, -0.057820
  25,   24,   24,    0, 159.64729222791496, 0.00004374440491, -2.55468232845951, 0.00009263790578, 0.00213325226929, 0.00044081046826, 0.00122406037699, 0.00016821645809, 2233.64968719615672, 0.26246559021096, 2772.17209210785404, 0.55582718482076, 0.00132761526848, 0.00022744037697, 0.00072962531661, 0.00008043329412, 162.38568884391682, 12.79144327992776, 0.00132761525418, 0.00022744012511, 0.00072962267577, 0.00008043309121, 162.39213098882487, 12.79788542483582, 0.00104308450910, 0.00022744037697, 0.00024549635045, 0.00008043329412, 157.41175116519116, 12.79144327992776, 0.00104308450511, 0.00022744012511, 0.00024549546021, 0.00008043309121, 157.41819331009924, 12.79788542483582, 0.00186334057878, 0.00028338916450, 0.00016485297238, 0.00000383521774, 0.00014989940973, 0.00003053900582, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.268, 0.440, 0.144536, -0.054630
  26,   25,   25,    0, 159.47612122374011, 0.00004859751436, -2.30903848633515, 0.00005762522101, 0.00134788144455, 0.00031515685714, 0.00112162856073, 0.00015872644600, 3259.68313666627273, 0.29158505480520, 4246.07901868596855, 0.34574940472113, 0.00095330874773, 0.00015517453492, 0.00070065253501, 0.00008620179094, 35.68789849536110, 21.68144485232491, 0.00095330451839, 0.00015517370551, 0.00070065167419, 0.00008620176336, 35.68682540357534, 21.68037176053915, 0.00057329467828, 0.00015517453492, 0.00000000000000, 0.00008620179094, 55.65874422320584, 21.68144485232491, 0.00057329320866, 0.00015517370551, 0.00000000000000, 0.00008620176336, 55.65767113142007, 21.68037176053915, 0.00112786892797, 0.00019013391186, 0.00015526411880, 0.00000031541296, 0.00005058326133, 0.00000148388574, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.181, 0.195, -0.026635, 0.191014
  27,   26,   26,    0, 159.46595374334163, 0.00000427388848, -2.18332440787883, 0.00000476415870, 0.01897907247696, 0.00036583473800, 0.01408261101002, 0.00017206315325, 3320.65746601231012, 0.02564332561668, 5000.35446156809758, 0.02858451533746, 0.00090777707116, 0.00001155130917, 0.00082518342759, 0.00000968072507, 25.89313378891871, 5.47495008111051, 0.00090776454498, 0.00001155113038, 0.00082518203607, 0.00000968072501, 25.89173173763025, 5.47354802982205, 0.00053459918900, 0.00001155130917, 0.00026935172088, 0.00000968072507, 77.06680525648487, 5.47495008111051, 0.00053459826128, 0.00001155113038, 0.00026934801735, 0.00000968072501, 77.06540320519640, 5.47354802982205, 0.01922755333574, 0.00032762800739, 0.00016264400620, 0.00004569167504, 0.00014370983990, 0.00004732174057, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.842, 0.091, -0.036803, 0.316728
  28,   27,   27,    0, 159.46458202418256, 0.00003987488855, -2.62736681126420, 0.00003871421681, 0.00162815067301, 0.00030263531392, 0.00136667313894, 0.00015517397931, 3328.80730465710985, 0.23924927826971, 2336.11011483778066, 0.23228472743743, 0.00083102636795, 0.00009618473371, 0.00079679661265, 0.00008874923406, 55.79379672706008, 111.85586284135384, 0.00083102616505, 0.00009618463329, 0.00079679466360, 0.00008874908792, 55.79204684429379, 111.85411295858755, 0.00000000000000, 0.00009618473371, 0.00000000000000, 0.00008874923406, 0.00000000000000, 111.85586284135384, 0.00000000000000, 0.00009618463329, 0.00000000000000, 0.00008874908792, 0.00000000000000, 111.85411295858755, 0.00140981816826, 0.00018299337635, 0.00014943312271, -0.00001914734821, 0.00005291103298, -0.00001624263859, S   , 2020/09/12T17:12:13, VLASS2.1.T10t16, J103800-023000, -0.054, 0.175, -0.038175, -0.127315
