# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-07T22:43:50.879961
# ImageFile=./VLASS2.1.se.T10t28.J184000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:39:59.99991 -00.30.00.1712"
# RestoringBeam="3.04arcsec 2.10arcsec -4.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J184000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 280.10804653260698, 0.00000902812285, -0.77959371603471, 0.00002202072398, 0.01180768581848, 0.00089423092671, 0.01058030653668, 0.00046367721616, 2451.77907219595409, 0.05416864074093, 1422.72433072876402, 0.13212277136115, 0.00094686987885, 0.00005226481263, 0.00058143207727, 0.00002023088602, 172.20693789875457, 4.52454768260444, 0.00094685995502, 0.00005226415602, 0.00058143021697, 0.00002023086342, 172.20840785650046, 4.52601764035031, 0.00043253503528, 0.00005226481263, 0.00000000000000, 0.00002023088602, 166.50698576404949, 4.52454768260444, 0.00043253102816, 0.00005226415602, 0.00000000000000, 0.00002023086342, 166.50845572179537, 4.52601764035031, 0.01222798177787, 0.00078822474713, 0.00047249783529, -0.00002589550058, 0.00037133571459, 0.00004121875099, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -1.464, 0.523, 0.108047, -0.279546
   1,    3,    1,    0, 280.01060634095921, 0.00001867505111, -0.07847408337486, 0.00002582808072, 0.00638396977215, 0.00065506700711, 0.00488599383411, 0.00031397627627, 3036.35988869103221, 0.11205030509654, 5629.41793191221859, 0.15496428954217, 0.00087924778387, 0.00006113560970, 0.00073308645963, 0.00004353715763, 171.69297811827701, 15.78804597789640, 0.00087922430892, 0.00006113409906, 0.00073308617586, 0.00004353705418, 171.69299263078767, 15.78806049040707, 0.00044512801452, 0.00006113560970, 0.00024154222726, 0.00004353715763, 91.05587113168828, 15.78804597789640, 0.00044512799166, 0.00006113409906, 0.00024153569729, 0.00004353705418, 91.05588564419895, 15.78806049040707, 0.00688487247681, 0.00050396650863, 0.00029943877598, -0.00000578870140, 0.00026841668296, 0.00004401460319, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.704, 0.299, 0.010607, 0.421573
   2,    4,    2,    0, 279.98849706500084, 0.00001503909592, -0.93878725523262, 0.00002866917587, 0.00346260838018, 0.00040537829005, 0.00328398523902, 0.00022210919271, 3169.00621997885946, 0.09023457345019, 467.58744087633352, 0.17201001203036, 0.00085108952797, 0.00006763271781, 0.00061116219743, 0.00003518078814, 4.03189712501465, 9.63097178845412, 0.00085106479060, 0.00006763080755, 0.00061116203066, 0.00003518074971, 4.03170866910123, 9.63078333254071, 0.00027996018110, 0.00006763271781, 0.00000000000000, 0.00003518078814, 49.62957855962762, 9.63097178845412, 0.00027995694645, 0.00006763080755, 0.00000000000000, 0.00003518074971, 49.62939010371421, 9.63078333254071, 0.00321516953141, 0.00033842410003, 0.00022383403848, -0.00001845366569, 0.00012699120271, -0.00001358952795, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.166, 0.217, -0.011503, -0.438740
   3,    5,    3,    0, 279.97443992512962, 0.00000501294096, -0.44073657491037, 0.00000973473110, 0.01008170964797, 0.00039785620678, 0.00963508900507, 0.00021861257363, 3253.35378132545611, 0.03007764262092, 3455.86549506072242, 0.05840835539419, 0.00085635134911, 0.00002306831189, 0.00060275879218, 0.00001151909972, 172.58225787073201, 3.06916419745086, 0.00085635094712, 0.00002306829898, 0.00060275869221, 0.00001151909885, 172.58206129317978, 3.06896761989863, 0.00019510505848, 0.00002306831189, 0.00006794634580, 0.00001151909972, 128.25392010770906, 3.06916419745086, 0.00019510505023, 0.00002306829898, 0.00006794630549, 0.00001151909885, 128.25372353015683, 3.06896761989863, 0.01005278396310, 0.00041853383129, 0.00022126264230, 0.00000036237276, 0.00014029674639, 0.00002339485400, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -1.653, 0.206, -0.025560, 0.059311
   4,    6,    4,    0, 279.95341059209818, 0.00001772538517, -0.18694947584430, 0.00003637827230, 0.00298451266174, 0.00036607573059, 0.00262965495029, 0.00018624152187, 3379.53280298157961, 0.10635227578466, 4978.57811003749612, 0.21826637487002, 0.00098361695635, 0.00009004379904, 0.00056920943494, 0.00003118887983, 160.82827532226341, 6.67547089108878, 0.00098360517458, 0.00009004242618, 0.00056920756586, 0.00003118887942, 160.82812337340351, 6.67531894222888, 0.00054868734599, 0.00009004379904, 0.00000000000000, 0.00003118887983, 146.22206848057817, 6.67547089108878, 0.00054868275650, 0.00009004242618, 0.00000000000000, 0.00003118887942, 146.22191653171828, 6.67531894222888, 0.00299901181213, 0.00030744469916, 0.00019125337712, -0.00000651464643, 0.00011317371536, 0.00000116241279, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 0.300, 0.530, -0.046589, 0.313098
   5,    7,    5,    0, 279.92312021031205, 0.00002976876798, -0.34625553896622, 0.00005412278470, 0.00737698883840, 0.00073161323235, 0.00274217108115, 0.00020367549621, 3561.26805088309766, 0.17861244709945, 4022.74826395535410, 0.32473553842897, 0.00154511801910, 0.00013496138047, 0.00085889819017, 0.00005424782201, 158.94504132015246, 7.40676970489744, 0.00154511485764, 0.00013496083823, 0.00085889608020, 0.00005424779568, 158.94457682974166, 7.40630521448665, 0.00130817835257, 0.00013496138047, 0.00059982278873, 0.00005424782201, 154.71308843986458, 7.40676970489744, 0.00130817610468, 0.00013496083823, 0.00059982111870, 0.00005424779568, 154.71262394945379, 7.40630521448665, 0.01241179186215, 0.00059376980324, 0.00019964198873, -0.00000189319178, 0.00015222649381, 0.00000037329966, C   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.607, 0.531, -0.076879, 0.153792
   6,    7,    6,    0, 279.92431800300028, 0.00003102635932, -0.34736302307979, 0.00005046399627, 0.00604098417739, 0.00066868223973, 0.00259864804847, 0.00020882771176, 3554.08137923006780, 0.18615799369164, 4016.10346654237719, 0.30278290257488, 0.00136180554456, 0.00012665063185, 0.00084210038584, 0.00005847267124, 157.05078287740272, 9.11022829457434, 0.00136180298487, 0.00012665012099, 0.00084209824409, 0.00005847264850, 157.05032415679051, 9.10976957396213, 0.00109177260894, 0.00012665063185, 0.00056365081851, 0.00005847267124, 149.79174893276604, 9.11022829457434, 0.00109177114366, 0.00012665012099, 0.00056364908191, 0.00005847264850, 149.79129021215383, 9.10976957396213, 0.01241179186215, 0.00059376980324, 0.00019964198873, -0.00000189319178, 0.00015222649381, 0.00000037329966, C   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.771, 0.283, -0.075682, 0.152685
   7,    8,    7,    0, 279.91447766839946, 0.00000456381775, -0.12667965227587, 0.00000930303600, 0.00939448185557, 0.00034083480898, 0.00872831888159, 0.00018363236014, 3613.13041925349398, 0.02738287572221, 5340.18819577598879, 0.05581703076868, 0.00087419617200, 0.00002191913274, 0.00060737909703, 0.00001072216773, 177.81286054006441, 2.76558199762497, 0.00087417796072, 0.00002191865811, 0.00060737817728, 0.00001072216035, 177.81267158198710, 2.76539303954767, 0.00024710539099, 0.00002191913274, 0.00013440474188, 0.00001072216773, 24.11589133676271, 2.76558199762497, 0.00024710007797, 0.00002191865811, 0.00013440462825, 0.00001072216035, 24.11570237868542, 2.76539303954767, 0.00926277307862, 0.00033500853789, 0.00018498123973, -0.00000796688437, 0.00016409311502, 0.00002162431156, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -1.131, 0.188, -0.085522, 0.373368
   8,    9,    8,    0, 279.90608683563852, 0.00015905684141, -0.06856271411002, 0.00008002363339, 0.00613345473112, 0.00122362639703, 0.00128116964565, 0.00021396727646, 3663.47620481579270, 0.95433976638824, 5688.88052079297449, 0.48012818506492, 0.00206134229456, 0.00038223579545, 0.00114571900683, 0.00017233691443, 77.09234668304811, 17.63680130636953, 0.00206133120621, 0.00038222454209, 0.00114569114171, 0.00017233686983, 77.09223442973831, 17.63668905305974, 0.00197509506954, 0.00038223579545, 0.00077896781082, 0.00017233691443, 77.98955568421317, 17.63680130636953, 0.00197508514328, 0.00038222454209, 0.00077894859013, 0.00017233686983, 77.98944343090338, 17.63668905305974, 0.00402278018332, 0.00048017652082, 0.00022832301329, -0.00000402764272, 0.00014077671221, -0.00000257546412, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 0.069, 0.434, -0.093913, 0.431485
   9,   10,    9,    0, 279.89603171602323, 0.00000301400742, -0.38015693939096, 0.00000607296830, 0.01012176679001, 0.00027698071291, 0.01116213695771, 0.00016659886906, 3723.79350500379223, 0.01808401510259, 3819.33820595597399, 0.03643773003443, 0.00079938319351, 0.00001438358699, 0.00055959321718, 0.00000692802828, 172.97645221212932, 1.96785950135648, 0.00079938181835, 0.00001438355364, 0.00055959203353, 0.00000692801782, 172.97576254915867, 1.96716983838583, 0.00000000000000, 0.00001438358699, 0.00000000000000, 0.00000692802828, 0.00000000000000, 1.96785950135648, 0.00000000000000, 0.00001438355364, 0.00000000000000, 0.00000692801782, 0.00000000000000, 1.96716983838583, 0.01305330919824, 0.00033583361810, 0.00017512658087, -0.00001082567906, 0.00023418970522, 0.00058669311693, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.283, 0.140, -0.103968, 0.119891
  10,   11,   10,    0, 279.88887379995418, 0.00009916710504, -0.18423144989025, 0.00010443937924, 0.01369679601498, 0.00163781822307, 0.00148362436775, 0.00016080959193, 3766.75120982903900, 0.59500151136726, 4994.88136900648806, 0.62662675601755, 0.00250552369212, 0.00028033927180, 0.00181769386035, 0.00019085840816, 139.05754954512580, 17.96151413916650, 0.00250551320970, 0.00028033448880, 0.00181767043298, 0.00019085840614, 139.05719238608310, 17.96115698012380, 0.00238849507861, 0.00028033927180, 0.00168010615828, 0.00019085840816, 135.53956309216949, 17.96151413916650, 0.00238848715589, 0.00028033448880, 0.00168008304808, 0.00019085840614, 135.53920593312679, 17.96115698012380, 0.01218657526480, 0.00069795388769, 0.00020294671413, 0.00002084320113, 0.00013797538122, 0.00002362973100, C   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.882, 0.327, -0.111126, 0.315816
  11,   11,   11,    0, 279.88854018732451, 0.00008018658796, -0.18255982979188, 0.00006336577415, 0.00116492170382, 0.00041352211133, 0.00096976907904, 0.00021029426326, 3768.75293393540414, 0.48111861777762, 5004.91090249206263, 0.38018880800579, 0.00082823247363, 0.00019195281228, 0.00071548486027, 0.00014516984379, 105.94730958978677, 64.78959408778533, 0.00082823242347, 0.00019195118289, 0.00071547256541, 0.00014516857264, 105.94695460475589, 64.78923910275445, 0.00000000000000, 0.00019195281228, 0.00000000000000, 0.00014516984379, 0.00000000000000, 64.78959408778533, 0.00000000000000, 0.00019195118289, 0.00000000000000, 0.00014516857264, 0.00000000000000, 64.78923910275445, 0.01218657526480, 0.00069795388769, 0.00020294671413, 0.00002084320113, 0.00013797538122, 0.00002362973100, C   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -1.194, 0.378, -0.111459, 0.317488
  12,   12,   12,    0, 279.88727107626579, 0.00005043772787, -0.17961403453741, 0.00007268995953, 0.01784285887341, 0.00145070344533, 0.00233721907817, 0.00016909295119, 3776.36765696970906, 0.30262578147301, 5022.58527012716513, 0.43613293644476, 0.00232440211928, 0.00017545241654, 0.00162023569987, 0.00011235237774, 163.39172666435041, 10.92956183203681, 0.00232437537632, 0.00017544939974, 0.00162022586646, 0.00011235233511, 163.39137344311979, 10.92920861080620, 0.00216982999908, 0.00017545241654, 0.00150527457906, 0.00011235237774, 161.65261339860257, 10.92956183203681, 0.00216980614542, 0.00017544939974, 0.00150526467277, 0.00011235233511, 161.65226017737197, 10.92920861080620, 0.01905706550224, 0.00069450839758, 0.00020068400772, -0.00000192387711, 0.00029207897023, 0.00019635805802, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -1.198, 0.593, -0.112729, 0.320434
  13,   13,   13,    0, 279.80980135487971, 0.00003686325730, -0.29986172751932, 0.00007716837680, 0.00068615597700, 0.00023804198007, 0.00079437377054, 0.00014614788894, 4241.17202049387652, 0.22117832494035, 4301.09596715049884, 0.46300743472816, 0.00080585958807, 0.00018583051701, 0.00052876223623, 0.00007761364399, 13.31289064041698, 20.88663202674787, 0.00080585260064, 0.00018582867893, 0.00052876068038, 0.00007761351039, 13.31189549526277, 20.88563688159366, 0.00000000000000, 0.00018583051701, 0.00000000000000, 0.00007761364399, 0.00000000000000, 20.88663202674787, 0.00000000000000, 0.00018582867893, 0.00000000000000, 0.00007761351039, 0.00000000000000, 20.88563688159366, 0.00054633307191, 0.00016068706181, 0.00015729504230, 0.00000668922667, 0.00001044417604, 0.00000671429279, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 1.643, 1.982, -0.190198, 0.200186
  14,   14,   14,    0, 279.80393054835383, 0.00000420666033, -0.99368639222681, 0.00000816102846, 0.00749792482811, 0.00026257583101, 0.00759725406464, 0.00015013879205, 4276.23537018695515, 0.02523981403628, 138.18603096581634, 0.04896435357135, 0.00082347160021, 0.00001922579605, 0.00059125016778, 0.00000989026903, 178.06712979805161, 2.80127294999275, 0.00082344024664, 0.00001922511155, 0.00059124727414, 0.00000989019621, 178.06372968498914, 2.79787283693030, 0.00000000000000, 0.00001922579605, 0.00000000000000, 0.00000989026903, 0.00000000000000, 2.80127294999275, 0.00000000000000, 0.00001922511155, 0.00000000000000, 0.00000989019621, 0.00000000000000, 2.79787283693030, 0.00755164500154, 0.00023993005976, 0.00015375540534, 0.00000796501899, 0.00013344305626, 0.00002262962698, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.423, 0.135, -0.196069, -0.493639
  15,   15,   15,    0, 279.78106763626567, 0.00005300614278, -0.16699495475241, 0.00005835456886, 0.00080088755491, 0.00026040970637, 0.00087320571500, 0.00015672508767, 4413.58328080272986, 0.31803453484785, 5098.28242175004561, 0.35012149781530, 0.00077808301765, 0.00016255110775, 0.00058150888719, 0.00008966774816, 39.82575559154620, 28.30546058162894, 0.00077806443386, 0.00016254720494, 0.00058150870656, 0.00008966773161, 39.82511780574319, 28.30482279582592, 0.00000000000000, 0.00016255110775, 0.00000000000000, 0.00008966774816, 0.00000000000000, 28.30546058162894, 0.00000000000000, 0.00016254720494, 0.00000000000000, 0.00008966773161, 0.00000000000000, 28.30482279582592, 0.00062336431304, 0.00016243205141, 0.00016292979126, 0.00001187345060, 0.00002886309085, 0.00001199343842, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 4.341, 4.523, -0.218932, 0.333053
  16,   16,   16,    0, 279.77494206062488, 0.00000871749950, -0.26117149406542, 0.00001926025982, 0.00386985520687, 0.00028401592057, 0.00365947387857, 0.00015398670565, 4450.32800943613074, 0.05230459335058, 4533.22904470556932, 0.11556055455375, 0.00088569579022, 0.00004544579338, 0.00058900016748, 0.00002032522965, 175.93945591745052, 5.01420671690679, 0.00088568912185, 0.00004544533398, 0.00058899493927, 0.00002032510170, 175.93843035400351, 5.01318115345978, 0.00026929900744, 0.00004544579338, 0.00006976633235, 0.00002032522965, 0.16794650611572, 5.01420671690679, 0.00026929665415, 0.00004544533398, 0.00006976579744, 0.00002032510170, 0.16692094266871, 5.01318115345978, 0.00387552218052, 0.00022909077494, 0.00015671737492, -0.00001268001506, 0.00006376668898, -0.00000946229648, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 0.087, 0.119, -0.225058, 0.238876
  17,   17,   17,    0, 279.76213187120572, 0.00001404437700, -0.41763552495528, 0.00002792857333, 0.00200084408460, 0.00025314694308, 0.00221795392252, 0.00015269690811, 4527.16463304892477, 0.08426553612010, 3594.44613159277606, 0.16757126671953, 0.00079851409667, 0.00006640937481, 0.00055731295927, 0.00003176199588, 9.09341682198971, 9.00548269224014, 0.00079851237559, 0.00006640923249, 0.00055730878148, 0.00003176175739, 9.09168333397096, 9.00374920422140, 0.00000000000000, 0.00006640937481, 0.00000000000000, 0.00003176199588, 0.00000000000000, 9.00548269224014, 0.00000000000000, 0.00006640923249, 0.00000000000000, 0.00003176175739, 0.00000000000000, 9.00374920422140, 0.01014518070573, 0.00047016193070, 0.00016081516515, 0.00000644838565, 0.00008617796993, 0.00001097524637, M   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.698, 0.283, -0.237868, 0.082412
  18,   17,   18,    0, 279.76179786717654, 0.00002002959734, -0.41861180449647, 0.00004131779659, 0.00319818043295, 0.00037541706657, 0.00220981839309, 0.00016365545101, 4529.16840897694055, 0.12017654576183, 3588.58838767748330, 0.24790652918516, 0.00109854924095, 0.00010092478279, 0.00064990196587, 0.00003879871467, 16.73154214010937, 7.44366981825641, 0.00109854564734, 0.00010092459135, 0.00064989781923, 0.00003879841376, 16.72980217130035, 7.44192984944738, 0.00075766959648, 0.00010092478279, 0.00003377073032, 0.00003879871467, 29.85785603833318, 7.44366981825641, 0.00075766546540, 0.00010092459135, 0.00003377058851, 0.00003879841376, 29.85611606952416, 7.44192984944738, 0.01014518070573, 0.00047016193070, 0.00016081516515, 0.00000644838565, 0.00008617796993, 0.00001097524637, C   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -1.017, 0.227, -0.238202, 0.081436
  19,   17,   17,    0, 279.76209051626842, 0.00003509194520, -0.41700506735482, 0.00007873584179, 0.00498138038173, 0.00053229775178, 0.00191148615949, 0.00014768113757, 4527.41286834563289, 0.21054985572504, 3598.22886425957449, 0.47241455467371, 0.00190494858071, 0.00019930504868, 0.00067486405982, 0.00003850250621, 21.95818272505662, 5.28803921394186, 0.00190494058857, 0.00019930471652, 0.00067486036481, 0.00003850219808, 21.95645156323755, 5.28630805212279, 0.00173184375734, 0.00019930504868, 0.00017609213046, 0.00003850250621, 24.84218260516269, 5.28803921394186, 0.00173183565168, 0.00019930471652, 0.00017609125174, 0.00003850219808, 24.84045144334362, 5.28630805212279, 0.01014518070573, 0.00047016193070, 0.00016081516515, 0.00000644838565, 0.00008617796993, 0.00001097524637, M   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -1.335, 0.325, -0.237909, 0.083042
  20,   18,   19,    0, 279.76171357564857, 0.00007382739341, -0.54660924645979, 0.00004690033624, 0.00231896984040, 0.00047371962587, 0.00122625806940, 0.00017365314114, 4529.64723755114937, 0.44296053031908, 2820.60391329564391, 0.28140192419109, 0.00112331979795, 0.00017664832557, 0.00083048256130, 0.00010590730965, 77.20146398436779, 22.79184494048877, 0.00112331136309, 0.00017664826001, 0.00083048134147, 0.00010590639817, 77.19919108931543, 22.78957204543640, 0.00095701840952, 0.00017664832557, 0.00000000000000, 0.00010590730965, 80.33018422633891, 22.79184494048877, 0.00095701089417, 0.00017664826001, 0.00000000000000, 0.00010590639817, 80.32791133128656, 22.78957204543640, 0.00140117987754, 0.00027037869569, 0.00016207731096, -0.00000109168457, 0.00028334843228, 0.00006834313535, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 1.546, 0.795, -0.238286, -0.046562
  21,   19,   20,    0, 279.69698067964811, 0.00001063850358, -0.75474155018466, 0.00001886851485, 0.00271457790593, 0.00025355508330, 0.00310101946069, 0.00015742254114, 4917.94758387759339, 0.06383012869095, 1571.79908340402221, 0.11320997078096, 0.00075496602256, 0.00004443580789, 0.00057200204998, 0.00002504475372, 179.07368099643512, 8.33274572996063, 0.00075495827385, 0.00004443551472, 0.00057199427073, 0.00002504432128, 179.06968995292095, 8.32875468644647, 0.00000000000000, 0.00004443580789, 0.00000000000000, 0.00002504475372, 0.00000000000000, 8.33274572996063, 0.00000000000000, 0.00004443551472, 0.00000000000000, 0.00002504432128, 0.00000000000000, 8.32875468644647, 0.00251860932439, 0.00023354461691, 0.00016564702673, -0.00003084903801, 0.00003347062739, -0.00003048656072, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.908, 0.306, -0.303019, -0.254694
  22,   20,   21,    0, 279.69411869911318, 0.00003210894164, -0.80106519374268, 0.00005062658646, 0.00047715626399, 0.00016131392369, 0.00074392033973, 0.00012150513400, 4935.09758967713515, 0.19265090380576, 1293.85970209765969, 0.30375532740872, 0.00064287757078, 0.00012353195883, 0.00049219241197, 0.00006833138936, 161.67078435002355, 27.18731428478068, 0.00064286328604, 0.00012353165030, 0.00049218954255, 0.00006832964337, 161.66650831375830, 27.18303824851543, 0.00000000000000, 0.00012353195883, 0.00000000000000, 0.00006833138936, 0.00000000000000, 27.18731428478068, 0.00000000000000, 0.00012353165030, 0.00000000000000, 0.00006832964337, 0.00000000000000, 27.18303824851543, 0.00038280868752, 0.00013111054693, 0.00014264513447, 0.00000184216481, 0.00001616126247, 0.00000178947448, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 1.464, 1.823, -0.305881, -0.301018
  23,   21,   22,    0, 279.66524946164867, 0.00000691547464, -0.79301368698786, 0.00001195181149, 0.00490922993413, 0.00025920595561, 0.00484487661135, 0.00014649574826, 5108.29730285031201, 0.04149213918882, 1342.15964303036617, 0.07170993174987, 0.00081216340803, 0.00002818397098, 0.00061548451742, 0.00001621597130, 176.28618839832293, 5.01961439757350, 0.00081215120631, 0.00002818367496, 0.00061547521470, 0.00001621565289, 176.28155582391378, 5.01498182316433, 0.00000000000000, 0.00002818397098, 0.00000000000000, 0.00001621597130, 0.00000000000000, 5.01961439757350, 0.00000000000000, 0.00002818367496, 0.00000000000000, 0.00001621565289, 0.00000000000000, 5.01498182316433, 0.00482773017279, 0.00023115420802, 0.00014813154121, -0.00000357200929, 0.00005831719682, -0.00000036781552, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.962, 0.245, -0.334750, -0.292966
  24,   22,   23,    0, 279.64373982308507, 0.00000473083978, -0.05943441783837, 0.00000856645929, 0.01088651414850, 0.00038571363480, 0.01022612277326, 0.00021041705842, 5237.54401201177188, 0.02838448960068, 5743.59474438277084, 0.05139723590377, 0.00084684310097, 0.00002026387915, 0.00062017311079, 0.00001097319726, 173.52221833919046, 3.09235557729600, 0.00084682271045, 0.00002026322837, 0.00062015771628, 0.00001097301301, 173.52184929141094, 3.09198652951648, 0.00021327356814, 0.00002026387915, 0.00004740987961, 0.00001097319726, 98.28799454139103, 3.09235557729600, 0.00021327085437, 0.00002026322837, 0.00004740816448, 0.00001097301301, 98.28762549361150, 3.09198652951648, 0.01096793336314, 0.00038517831725, 0.00021109027148, -0.00000533149478, 0.00016857293667, 0.00002668790512, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.954, 0.186, -0.356260, 0.440613
  25,   23,   24,    0, 279.63513413564226, 0.00004004026490, -0.49320781175445, 0.00005296753752, 0.00063538252653, 0.00020510265281, 0.00085628418764, 0.00014038598071, 5289.09715638109901, 0.24023671820552, 3140.97760429549317, 0.31780522306028, 0.00070931776712, 0.00013956038019, 0.00051606228703, 0.00007050054087, 31.32203093721415, 23.52098742571581, 0.00070931363852, 0.00013955989004, 0.00051605482387, 0.00007049935859, 31.31889073590681, 23.51784722440846, 0.00000000000000, 0.00013956038019, 0.00000000000000, 0.00007050054087, 0.00000000000000, 23.52098742571581, 0.00000000000000, 0.00013955989004, 0.00000000000000, 0.00007049935859, 0.00000000000000, 23.51784722440846, 0.00042992034251, 0.00014399573037, 0.00015666389663, -0.00001106054151, 0.00000336435664, -0.00001103169961, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 1.133, 1.081, -0.364866, 0.006840
  26,   24,   25,    0, 279.62441015456511, 0.00003036686597, -0.76014307289182, 0.00008284999604, 0.00081717670011, 0.00023252302005, 0.00086415296870, 0.00012890505873, 5353.32248547336621, 0.18219727695323, 1539.36777228868368, 0.49709485664234, 0.00095569731956, 0.00020128655649, 0.00048813010786, 0.00005157032437, 165.25513751229593, 11.58685969259305, 0.00095567977692, 0.00020128556962, 0.00048812355152, 0.00005156893794, 165.25015524733294, 11.58187742763005, 0.00000000000000, 0.00020128655649, 0.00000000000000, 0.00005157032437, 0.00000000000000, 11.58685969259305, 0.00000000000000, 0.00020128556962, 0.00000000000000, 0.00005156893794, 0.00000000000000, 11.58187742763005, 0.00065561225650, 0.00016764361720, 0.00014211887901, -0.00000521090533, 0.00001193155731, -0.00000519629248, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -1.429, 1.282, -0.375589, -0.260096
  27,   25,   26,    0, 279.60883731213710, 0.00007095846127, -0.76740251704241, 0.00009887614362, 0.00157220413675, 0.00045217866410, 0.00080951642108, 0.00016303748683, 5446.74526149010399, 0.42574084439051, 1495.80611307947675, 0.59325040507604, 0.00108145670242, 0.00023310067781, 0.00088594302439, 0.00016672280628, 176.07698876779205, 46.36660584507958, 0.00108144250963, 0.00023310033298, 0.00088592436172, 0.00016671735291, 176.07175037370951, 46.36136745099703, 0.00067775909912, 0.00023310067781, 0.00066413888609, 0.00016672280628, 15.89476937448974, 46.36660584507958, 0.00067775677424, 0.00023310033298, 0.00066411845832, 0.00016671735291, 15.88953098040719, 46.36136745099703, 0.00060791397653, 0.00014261077559, 0.00015078559227, -0.00000245798651, 0.00000934456693, -0.00000245069850, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, 0.480, 1.589, -0.391162, -0.267355
  28,   26,   27,    0, 279.60256600689098, 0.00005161348638, -0.05529733315799, 0.00008190663128, 0.00363797832915, 0.00071778560057, 0.00158970892889, 0.00022824977713, 5484.58159984952636, 0.30967346738904, 5768.40233097934470, 0.49142498203502, 0.00123260123953, 0.00019377198559, 0.00091592568170, 0.00012010949579, 7.01968491948753, 23.72888264382642, 0.00123255616760, 0.00019376249496, 0.00091590954398, 0.00012010887052, 7.01930192201357, 23.72849964635246, 0.00091549038214, 0.00019377198559, 0.00068269667161, 0.00012010949579, 18.82780322408192, 23.72888264382642, 0.00091544832387, 0.00019376249496, 0.00068269104341, 0.00012010887052, 18.82742022660796, 23.72849964635246, 0.00274528380628, 0.00037731368626, 0.00021324362024, -0.00001512128983, 0.00014696747530, -0.00000653394363, S   , 2020/07/17T05:54:33, VLASS2.1.T10t28, J184000-003000, -0.146, 0.755, -0.397434, 0.444750
