# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T17:08:51.605320
# ImageFile=./VLASS2.1.se.T08t07.J041007-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:07.47714 -09.30.00.2374"
# RestoringBeam="3.25arcsec 2.04arcsec 7.00deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041007-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 63.05051469514850, 0.00002662174574, -9.92554869785372, 0.00008931175775, 0.00159613943192, 0.00036330468845, 0.00118474894908, 0.00016339895006, 30.52317203071743, 0.15972209097419, 544.83088101965495, 0.53585639456021, 0.00115268183904, 0.00021037739428, 0.00059951487599, 0.00006248218407, 178.46341666901384, 11.48692455199230, 0.00115265191849, 0.00021036873407, 0.00059948997701, 0.00006248053928, 178.55293841948912, 11.57644630246759, 0.00073075810934, 0.00021037739428, 0.00012659983566, 0.00006248218407, 170.44354468583194, 11.48692455199230, 0.00073074554870, 0.00021036873407, 0.00012659346769, 0.00006248053928, 170.53306643630725, 11.57644630246759, 0.00156587849894, 0.00020918811253, 0.00016656478692, 0.00001645590055, 0.00003142185960, 0.00001726153641, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.322, 1.033, 0.519360, -0.425483
   1,    1,    1,    0, 63.02220462517488, 0.00000940821040, -9.21174721279904, 0.00002389968321, 0.00263103444605, 0.00024565034848, 0.00280311557150, 0.00014243632362, 191.73329189027953, 0.05644695587176, 4827.84820866538939, 0.14339639363900, 0.00087373461626, 0.00005631029325, 0.00055101398909, 0.00002207566939, 1.98852778449244, 5.31112171633299, 0.00087372489230, 0.00005630979436, 0.00055099344274, 0.00002207479614, 2.06713616102107, 5.38973009286162, 0.00000000000000, 0.00005631029325, 0.00000000000000, 0.00002207566939, 0.00000000000000, 5.31112171633299, 0.00000000000000, 0.00005630979436, 0.00000000000000, 0.00002207479614, 0.00000000000000, 5.38973009286162, 0.00522604687277, 0.00035928357137, 0.00015064928448, -0.00001481844265, 0.00017019262305, 0.00046957362792, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.403, 0.274, 0.491050, 0.288319
   2,    2,    2,    0, 63.00560368178227, 0.00001764590092, -9.70782157402399, 0.00002343288861, 0.00568696221297, 0.00041140408719, 0.00319821716606, 0.00015822401398, 294.10170779765718, 0.10587179564944, 1851.55156847032958, 0.14059646963387, 0.00106298887149, 0.00005681165274, 0.00085801842629, 0.00003929314627, 160.68871483464343, 10.56722591007125, 0.00106298858000, 0.00005681092049, 0.00085798442285, 0.00003929208471, 160.76871724236440, 10.64722831779223, 0.00075160201067, 0.00005681165274, 0.00040400432062, 0.00003929314627, 122.42558511870476, 10.56722591007125, 0.00075159286958, 0.00005681092049, 0.00040399311221, 0.00003929208471, 122.50558752642576, 10.64722831779223, 0.00571714169441, 0.00028532673656, 0.00014683585323, 0.00001294985577, 0.00013884110376, 0.00001824814899, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.244, 0.283, 0.474449, -0.207756
   3,    3,    3,    0, 62.96984746986610, 0.00013063477011, -9.16998082013030, 0.00024423334439, 0.01160665910930, 0.00185121575382, 0.00077643063600, 0.00011628055083, 501.50818554598527, 0.78378481403564, 5078.85796435576958, 1.46537648808456, 0.00373178238959, 0.00058125245103, 0.00205467656372, 0.00029587196437, 9.62022542990975, 16.67356839640678, 0.00373174623204, 0.00058124921902, 0.00205460373058, 0.00029586025506, 9.69013711554028, 16.74348008203731, 0.00362105034401, 0.00058125245103, 0.00197430236537, 0.00029587196437, 9.76402903508928, 16.67356839640678, 0.00362101559565, 0.00058124921902, 0.00197423219795, 0.00029586025506, 9.83394072071981, 16.74348008203731, 0.00717851286640, 0.00064176539692, 0.00017798975750, 0.00000358885222, 0.00042566921911, 0.00032499924419, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.937, 1.555, 0.438693, 0.330085
   4,    4,    4,    0, 62.95879494078988, 0.00001626810886, -9.34643180313792, 0.00003931946065, 0.00217113232705, 0.00028286694371, 0.00192687703413, 0.00014539052496, 568.24524973116195, 0.09760566138238, 4020.24438986484483, 0.23591605654378, 0.00097973163905, 0.00009387121936, 0.00058989416887, 0.00003505201471, 10.15383009103311, 7.48315983018695, 0.00097973077600, 0.00009387108598, 0.00058987657766, 0.00003505098836, 10.22327936847621, 7.55260910763005, 0.00038997858103, 0.00009387121936, 0.00013328491078, 0.00003505201471, 22.32658042836631, 7.48315983018695, 0.00038997855967, 0.00009387108598, 0.00013328082600, 0.00003505098836, 22.39602970580940, 7.55260910763005, 0.00210751685638, 0.00022003016161, 0.00014839062351, 0.00000145720560, 0.00007621786790, 0.00000629156239, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.154, 0.245, 0.427640, 0.153634
   5,    5,    5,    0, 62.95175646335849, 0.00003879441999, -9.19492361285632, 0.00009499985443, 0.00094160435687, 0.00028902326212, 0.00079019085101, 0.00014398161476, 608.83929555898601, 0.23275961859993, 4929.33623981366873, 0.56999135693638, 0.00099040407749, 0.00022401791342, 0.00061713077539, 0.00009058514042, 176.62241753571126, 19.37497563108404, 0.00099038781258, 0.00022401715278, 0.00061711596821, 0.00009058178700, 176.68962681975472, 19.44218491512749, 0.00047221501968, 0.00022401791342, 0.00002735461145, 0.00009058514042, 150.96771685970049, 19.37497563108404, 0.00047219927852, 0.00022401715278, 0.00002735441776, 0.00009058178700, 151.03492614374395, 19.44218491512749, 0.00076484683058, 0.00016101841451, 0.00014444152475, 0.00001030528892, 0.00000864387857, 0.00001035370315, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.316, 1.461, 0.420602, 0.305142
   6,    6,    6,    0, 62.91941297642122, 0.00003388948778, -9.04818600124668, 0.00006301614562, 0.00159745096514, 0.00032522402198, 0.00115056714646, 0.00014816302914, 799.45604627020339, 0.20333210104128, 5809.96510560473962, 0.37808525661202, 0.00100029367366, 0.00014855526777, 0.00071194570503, 0.00007949541829, 176.73188380841069, 18.27520927238893, 0.00100025967170, 0.00014855311969, 0.00071193184091, 0.00007949231754, 176.79294414823443, 18.33626961221268, 0.00052162042069, 0.00014855526777, 0.00031197409003, 0.00007949541829, 136.99642691494293, 18.27520927238893, 0.00052159259102, 0.00014855311969, 0.00031197405533, 0.00007949231754, 137.05748725476667, 18.33626961221268, 0.00142272917749, 0.00018130206991, 0.00014222190657, -0.00000386989313, 0.00004784381963, -0.00000201255898, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 1.394, 0.616, 0.388258, 0.451880
   7,    7,    7,    0, 62.91913197131404, 0.00007767560854, -9.10084719078197, 0.00005613455942, 0.00545682106071, 0.00069389620996, 0.00147017234135, 0.00015005243041, 801.45850571298058, 0.46604338412233, 5494.00874458784529, 0.33679899565771, 0.00178434722646, 0.00020356243251, 0.00106695952092, 0.00009742698295, 59.94937943771387, 11.45499250118099, 0.00178434246432, 0.00020355936593, 0.00106691264611, 0.00009742391026, 60.01074730865912, 11.51636037212625, 0.00164570057383, 0.00020356243251, 0.00068988343679, 0.00009742698295, 66.07236818865044, 11.45499250118099, 0.00164569162925, 0.00020355936593, 0.00068985503630, 0.00009742391026, 66.13373605959569, 11.51636037212625, 0.00130550766698, 0.00017481060250, 0.00015110956156, -0.00000241976613, 0.00016867624072, -0.00018391558842, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.439, 0.474, 0.387977, 0.399219
   8,    8,    8,    0, 62.89222801138713, 0.00000111516139, -9.83819133730942, 0.00000281525568, 0.02655824920706, 0.00026544998928, 0.02567297307786, 0.00014422827794, 965.43362171387344, 0.00669081811518, 1070.14937034743070, 0.01689124853628, 0.00093220265855, 0.00000667458711, 0.00056919947647, 0.00000250899000, 7.13764824894921, 0.50779606574747, 0.00093218213103, 0.00000667446830, 0.00056919111466, 0.00000250894255, 7.19934366510371, 0.56949148190198, 0.00023175020912, 0.00000667458711, 0.00003545000759, 0.00000250899000, 9.04285247549499, 0.50779606574747, 0.00023174483077, 0.00000667446830, 0.00003544952891, 0.00000250894255, 9.10454789164949, 0.56949148190198, 0.02633595963271, 0.00027761288649, 0.00014964994625, -0.00000475527395, 0.00015391646593, 0.00000180066661, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.546, 0.056, 0.361073, -0.338125
   9,    9,    9,    0, 62.88063271983465, 0.00000571664546, -9.21803571860066, 0.00001101720321, 0.00760628413200, 0.00029802271694, 0.00632222399159, 0.00014937123119, 1030.22408623623460, 0.03429920755800, 4791.13273613401088, 0.06610244055224, 0.00093863413980, 0.00002607131297, 0.00065743838306, 0.00001321242889, 6.53160653265246, 3.14060498063166, 0.00093862587596, 0.00002607104000, 0.00065742429985, 0.00001321216788, 6.58758992618336, 3.19658837416256, 0.00033137545119, 0.00002607131297, 0.00025581611287, 0.00001321242889, 101.09353892506721, 3.14060498063166, 0.00033136765755, 0.00002607104000, 0.00025581439729, 0.00001321216788, 101.14952231859810, 3.19658837416256, 0.00775455017163, 0.00026878337921, 0.00014694558922, -0.00000585044927, 0.00010117764032, 0.00000770799306, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.558, 0.109, 0.349478, 0.282030
  10,   11,   10,    0, 62.86826298083145, 0.00000392116286, -9.30782062171543, 0.00000976080372, 0.00803257350184, 0.00027026260692, 0.00735264471991, 0.00014230584128, 1103.99292880855796, 0.02352652560248, 4252.50068104672664, 0.05856451431187, 0.00094870329275, 0.00002303299035, 0.00059064439824, 0.00000911306490, 3.97691043818240, 1.98692491994974, 0.00094869920363, 0.00002303287655, 0.00059063366885, 0.00000911290510, 4.03143334737793, 2.04144782914526, 0.00030860196006, 0.00002303299035, 0.00012516377810, 0.00000911306490, 164.09054013321477, 1.98692491994974, 0.00030859838825, 0.00002303287655, 0.00012516241359, 0.00000911290510, 164.14506304241030, 2.04144782914526, 0.00823497487921, 0.00026581955506, 0.00014532524801, -0.00001318267368, 0.00006842920993, -0.00000349312791, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.683, 0.105, 0.337108, 0.192245
  11,   12,   11,    0, 62.86729344461009, 0.00001269890501, -9.69910116757113, 0.00002824457098, 0.00306614765219, 0.00030469455150, 0.00271635490515, 0.00015814599574, 1112.00749519832266, 0.07619200752154, 1904.82863966000696, 0.16946647116503, 0.00093977878519, 0.00006673171016, 0.00061606482322, 0.00002940784292, 5.13651900390623, 6.72593623046530, 0.00093977132012, 0.00006673113958, 0.00061605569240, 0.00002940742490, 5.19314915175514, 6.78256637831421, 0.00028101286308, 0.00006673171016, 0.00021388990297, 0.00002940784292, 150.68429834255031, 6.72593623046530, 0.00028101285707, 0.00006673113958, 0.00021388503849, 0.00002940742490, 150.74092849039920, 6.78256637831421, 0.00309417425158, 0.00025783540796, 0.00015902462474, -0.00000501208115, 0.00013979793584, 0.00001665030686, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.003, 0.347, 0.336139, -0.199035
  12,   13,   12,    0, 62.86723144051739, 0.00001466894233, -9.45042776994614, 0.00003648180070, 0.00212056662989, 0.00027481509241, 0.00201743133209, 0.00014824855512, 1110.91848279514466, 0.08801196953734, 3396.86623670575727, 0.21889080661589, 0.00093085177411, 0.00008621589967, 0.00057918282059, 0.00003376698258, 5.20954550886784, 7.65287731208724, 0.00093085172372, 0.00008621589939, 0.00057917294102, 0.00003376640486, 5.26472659199047, 7.70805839520986, 0.00023794013163, 0.00008621589967, 0.00008562411904, 0.00003376698258, 166.63191930862072, 7.65287731208724, 0.00023793957001, 0.00008621589939, 0.00008562285594, 0.00003376640486, 166.68710039174337, 7.70805839520986, 0.00197275000046, 0.00018888823373, 0.00015273307508, -0.00001046936086, 0.00002610995216, -0.00001018354851, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.175, 0.198, 0.336077, 0.049638
  13,   14,   13,    0, 62.86473752307833, 0.00003020989731, -9.66137811784798, 0.00005505567375, 0.00173011553842, 0.00032278120984, 0.00132927963718, 0.00015349264702, 1126.90198117371574, 0.18125619451665, 2131.18028970280147, 0.33033284602031, 0.00097567450675, 0.00013147364902, 0.00068422397000, 0.00006770285336, 11.11796493143386, 15.72034768667035, 0.00097566717375, 0.00013147244901, 0.00068421512524, 0.00006770208729, 11.17394787152084, 15.77633062675733, 0.00042058784186, 0.00013147364902, 0.00032436109810, 0.00006770285336, 57.58141521847492, 15.72034768667035, 0.00042057934470, 0.00013147244901, 0.00032436102049, 0.00006770208729, 57.63739815856190, 15.77633062675733, 0.00195983977852, 0.00023935036793, 0.00014898426889, 0.00001918475755, 0.00004247035031, 0.00002097848483, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.828, 1.011, 0.333583, -0.161312
  14,   14,   14,    0, 62.86411337448926, 0.00003937284021, -9.66082401016826, 0.00000808001677, 0.00014680632338, 0.00006354816531, 0.00060068282187, 0.00007094945760, 1130.59045347416850, 0.23623326863985, 2134.50846530729859, 0.04847938593193, 0.00048124509603, 0.00009275010492, 0.00026048197843, 0.00001885546834, 88.33578369953376, 8.23994967598828, 0.00048123698644, 0.00009274950198, 0.00027777777778, 0.00001885520713, 88.39165870520657, 8.29582468166109, 0.00000000000000, 0.00009275010492, 0.00000000000000, 0.00001885546834, 0.00000000000000, 8.23994967598828, 0.00000000000000, 0.00009274950198, 0.00000000000000, 0.00001885520713, 0.00000000000000, 8.29582468166109, 0.00195983977852, 0.00023935036793, 0.00014898426889, 0.00001918475755, 0.00004247035031, 0.00002097848483, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.407, 1.698, 0.332959, -0.160758
  15,   15,   15,    0, 62.85225327641888, 0.00003538008426, -9.69066030112706, 0.00005699730189, 0.00108416578427, 0.00026511228537, 0.00102425770430, 0.00014582751482, 1200.90934955782927, 0.21227711209461, 1955.55772703932712, 0.34198201571478, 0.00083893049668, 0.00013549620958, 0.00064715024277, 0.00008122026924, 9.79733258979663, 25.05910102654552, 0.00083892300830, 0.00013549426399, 0.00064714255830, 0.00008121974608, 9.85138225155957, 25.11315068830846, 0.00000000000000, 0.00013549620958, 0.00000000000000, 0.00008122026924, 0.00000000000000, 25.05910102654552, 0.00000000000000, 0.00013549426399, 0.00000000000000, 0.00008121974608, 0.00000000000000, 25.11315068830846, 0.00093227971560, 0.00016239792361, 0.00014567900507, 0.00001653642175, 0.00002782561569, 0.00001724348476, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.653, 0.999, 0.321099, -0.190594
  16,   16,   16,    0, 62.85183851811804, 0.00000508218398, -9.62875713459480, 0.00001279825590, 0.00651047484803, 0.00028264142268, 0.00607966220649, 0.00014959605628, 1203.01353408362411, 0.03049256791729, 2326.97737282580010, 0.07678937051792, 0.00096337380466, 0.00003054443159, 0.00057014024989, 0.00001088744255, 9.97271919145179, 2.32774181344861, 0.00096336894880, 0.00003054433796, 0.00057013300180, 0.00001088728264, 10.02635731996033, 2.38137994195714, 0.00034616053876, 0.00003054443159, 0.00000000000000, 0.00001088744255, 22.31802992262659, 2.32774181344861, 0.00034615751507, 0.00003054433796, 0.00000000000000, 0.00001088728264, 22.37166805113512, 2.38137994195714, 0.00645729392183, 0.00027922193132, 0.00015488103963, 0.00001059746955, 0.00013436487643, 0.00002566211697, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.365, 0.149, 0.320684, -0.128691
  17,   18,   17,    0, 62.84261507546069, 0.00005009005489, -9.66460105359751, 0.00006871265029, 0.00164702008730, 0.00038363294548, 0.00105655085567, 0.00016233548959, 1257.76963754494909, 0.30053589938358, 2111.96433138301063, 0.41227428515155, 0.00098658473270, 0.00016370811539, 0.00081043415997, 0.00011529966833, 12.30553982752327, 35.39458639793610, 0.00098657701891, 0.00016370568478, 0.00081042551229, 0.00011529924843, 12.35782741475107, 35.44687398516390, 0.00058443102019, 0.00016370811539, 0.00038806654677, 0.00011529966833, 87.96256502613872, 35.39458639793610, 0.00058442232405, 0.00016370568478, 0.00038806514611, 0.00011529924843, 88.01485261336653, 35.44687398516390, 0.00122148492564, 0.00018471592096, 0.00015174929285, -0.00001974160477, 0.00001749239163, -0.00001948067984, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.194, 0.150, 0.311460, -0.164535
  18,   19,   18,    0, 62.82763646521614, 0.00020023534862, -9.13507673069436, 0.00016119335178, 0.01116458625756, 0.00174044198120, 0.00070435840691, 0.00010346536202, 1343.67945987497137, 1.20139658666302, 5289.17053130725708, 0.96714029673400, 0.00325514939279, 0.00048581085064, 0.00249762992590, 0.00036110571519, 68.85450830526662, 28.43563606820112, 0.00325513942879, 0.00048580842365, 0.00249755433115, 0.00036109548442, 68.90157882359398, 28.48270658652848, 0.00318953254679, 0.00048581085064, 0.00235011015236, 0.00036110571519, 71.37952414185273, 28.43563606820112, 0.00318951991286, 0.00048580842365, 0.00235004113765, 0.00036109548442, 71.42659466018009, 28.48270658652848, 0.00344092500382, 0.00032271269050, 0.00016010679246, 0.00002563851558, 0.00006646168185, 0.00002574999780, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 1.240, 1.406, 0.296482, 0.364989
  19,   20,   19,    0, 62.81761090501183, 0.00001081753809, -9.71060846356806, 0.00003435451758, 0.00673568678276, 0.00043067619167, 0.00364880449605, 0.00015494308330, 1405.89563650100195, 0.06490422983972, 1836.04881963825210, 0.20612578139640, 0.00145300861254, 0.00008223410845, 0.00065163877579, 0.00002076186288, 10.64109815271068, 3.18330367040249, 0.00145299372375, 0.00008223346735, 0.00065163313588, 0.00002076163231, 10.68941497879057, 3.23162049648238, 0.00113963883515, 0.00008223410845, 0.00031478506583, 0.00002076186288, 12.15410631096884, 3.18330367040249, 0.00113962659216, 0.00008223346735, 0.00031478249752, 0.00002076163231, 12.20242313704872, 3.23162049648238, 0.01213693548739, 0.00052157493071, 0.00015869588242, 0.00000601403599, 0.00014395620383, 0.00001874268673, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.570, 0.288, 0.286456, -0.210543
  20,   20,   20,    0, 62.81824636523400, 0.00001718031331, -9.71308288801482, 0.00003035967085, 0.00500167146897, 0.00042717595846, 0.00293767468646, 0.00016876195128, 1402.15009979609977, 0.10308054302706, 1821.19927501037978, 0.18215681181669, 0.00110254792078, 0.00007161058821, 0.00079205966431, 0.00004024572964, 175.95977024596360, 8.45950718855714, 0.00110254167079, 0.00007160989195, 0.00079204901381, 0.00004024535162, 176.00820647304147, 8.50794341563501, 0.00068240732706, 0.00007161058821, 0.00048917229653, 0.00004024572964, 148.69752124008966, 8.45950718855714, 0.00068240719691, 0.00007160989195, 0.00048916303927, 0.00004024535162, 148.74595746716750, 8.50794341563501, 0.01213693548739, 0.00052157493071, 0.00015869588242, 0.00000601403599, 0.00014395620383, 0.00001874268673, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.676, 0.402, 0.287092, -0.213017
  21,   22,   21,    0, 62.77042634657386, 0.00000465878649, -9.50062095008839, 0.00000475907440, 0.02324481312676, 0.00045557605122, 0.01586877099363, 0.00020211804261, 1684.06578624841700, 0.02795248154656, 3096.18205650485470, 0.02855444668750, 0.00089934041298, 0.00001180264350, 0.00083540669232, 0.00001032681394, 40.34489706534084, 7.26482037494474, 0.00089933719027, 0.00001180264181, 0.00083540259970, 0.00001032672781, 40.38439037759917, 7.30431368720307, 0.00000000000000, 0.00001180264350, 0.00000000000000, 0.00001032681394, 0.00000000000000, 7.26482037494474, 0.00000000000000, 0.00001180264181, 0.00000000000000, 0.00001032672781, 0.00000000000000, 7.30431368720307, 0.07190261636652, 0.00047643477354, 0.00018896475376, -0.00001895716377, 0.00015119161981, -0.00001616535701, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.832, 0.041, 0.239272, -0.000555
  22,   22,   22,    0, 62.76964509506656, 0.00000176282879, -9.50081248820630, 0.00000334691122, 0.03221220632122, 0.00038545553840, 0.02661145180134, 0.00019266063469, 1688.68974993652614, 0.01057687691987, 3095.03600943697256, 0.02008147073310, 0.00093459294716, 0.00000789741168, 0.00066430676254, 0.00000412055042, 4.24255656855041, 0.97645474362178, 0.00093459289902, 0.00000789741165, 0.00066430119862, 0.00000412051570, 4.28192171431247, 1.01581988938384, 0.00035455499817, 0.00000789741168, 0.00022599318937, 0.00000412055042, 113.56866085133329, 0.97645474362178, 0.00035455249725, 0.00000789741165, 0.00022599287899, 0.00000412051570, 113.60802599709535, 1.01581988938384, 0.07190261636652, 0.00047643477354, 0.00018896475376, -0.00001895716377, 0.00015119161981, -0.00001616535701, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.733, 0.036, 0.238490, -0.000747
  23,   22,   21,    0, 62.77048894211381, 0.00000293657341, -9.50028904111903, 0.00000524972621, 0.01672681088283, 0.00035093427228, 0.01542179941780, 0.00018900571239, 1683.69399463945751, 0.01761928173350, 3098.17325449944292, 0.03149836236402, 0.00087441198385, 0.00001248346244, 0.00063621117105, 0.00000669363601, 9.44329569959356, 1.77193510596781, 0.00087441177929, 0.00001248346233, 0.00063620592053, 0.00000669357926, 9.48279797366344, 1.81143738003768, 0.00000000000000, 0.00001248346244, 0.00000000000000, 0.00000669363601, 0.00000000000000, 1.77193510596781, 0.00000000000000, 0.00001248346233, 0.00000000000000, 0.00000669357926, 0.00000000000000, 1.81143738003768, 0.07190261636652, 0.00047643477354, 0.00018896475376, -0.00001895716377, 0.00015119161981, -0.00001616535701, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.158, 0.046, 0.239334, -0.000223
  24,   23,   23,    0, 62.75356313460245, 0.00008144580242, -9.74910428661551, 0.00003904634353, 0.00867438547761, 0.00082890685393, 0.00188278911982, 0.00014943597415, 1784.82407001173374, 0.48867131439957, 1605.35341018380495, 0.23427567979685, 0.00219655666372, 0.00019912037582, 0.00107581481089, 0.00007476032571, 73.10228217149482, 7.37014687419966, 0.00219653005350, 0.00019911807741, 0.00107580980265, 0.00007475993495, 73.13994344092674, 7.40780814363158, 0.00210472917973, 0.00019912037582, 0.00064370176636, 0.00007476032571, 75.70613810230545, 7.37014687419966, 0.00210470514899, 0.00019911807741, 0.00064369832106, 0.00007475993495, 75.74379937173737, 7.40780814363158, 0.01399817829117, 0.00054325969608, 0.00016107279225, 0.00001625481309, 0.00016085652169, 0.00003282582111, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.765, 0.236, 0.222408, -0.249038
  25,   23,   23,    0, 62.75409607260615, 0.00000893004970, -9.74910307603391, 0.00001602305598, 0.00462375065714, 0.00029872590263, 0.00427178737106, 0.00016137620976, 1781.67263888884418, 0.05357987778442, 1605.35865211999635, 0.09613744265661, 0.00086549013262, 0.00003775594020, 0.00064145407025, 0.00002098467097, 2.44338085808834, 5.84374067298285, 0.00086548133164, 0.00003775552000, 0.00064144981351, 0.00002098455185, 2.48113236932521, 5.88149218421972, 0.00000000000000, 0.00003775594020, 0.00000000000000, 0.00002098467097, 0.00000000000000, 5.84374067298285, 0.00000000000000, 0.00003775552000, 0.00000000000000, 0.00002098455185, 0.00000000000000, 5.88149218421972, 0.01399817829117, 0.00054325969608, 0.00016107279225, 0.00001625481309, 0.00016085652169, 0.00003282582111, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.834, 0.122, 0.222941, -0.249037
  26,   24,   24,    0, 62.73469602704982, 0.00004019029392, -9.92434153588750, 0.00005752325557, 0.00186977668575, 0.00037595870759, 0.00129824264744, 0.00016787336579, 1897.02926608744292, 0.24114023585005, 554.01710865422751, 0.34513010674823, 0.00097389493415, 0.00013953171367, 0.00075852856616, 0.00008852439593, 161.88514822445734, 24.00469147583869, 0.00097387766923, 0.00013952703501, 0.00075851656591, 0.00008852439452, 161.92022867547541, 24.03977192685676, 0.00061983294202, 0.00013953171367, 0.00004016078059, 0.00008852439593, 121.20110601769053, 24.00469147583869, 0.00061983271890, 0.00013952703501, 0.00004015944777, 0.00008852439452, 121.23618646870860, 24.03977192685676, 0.00180492940104, 0.00021967812544, 0.00015887661721, -0.00001141396569, 0.00007738449494, -0.00000758368515, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -2.308, 0.943, 0.203541, -0.424276
  27,   25,   25,    0, 62.69855250030886, 0.00000226580156, -9.01379339104637, 0.00000537533818, 0.01357240928435, 0.00025887662932, 0.01252165597482, 0.00013750102487, 2108.01831375713800, 0.01359474636941, 6017.36118253543827, 0.03225087022262, 0.00093193353884, 0.00001267790130, 0.00059657258900, 0.00000528797272, 3.51153657281453, 1.19071919082760, 0.00093190149908, 0.00001267745156, 0.00059656913304, 0.00000528794786, 3.53776382278488, 1.21694644079796, 0.00027402390199, 0.00001267790130, 0.00010617031605, 0.00000528797272, 149.30068699480486, 1.19071919082760, 0.00027401336137, 0.00001267745156, 0.00010617013488, 0.00000528794786, 149.32691424477522, 1.21694644079796, 0.01379645783166, 0.00027204343294, 0.00013999994553, 0.00000068225478, 0.00014081201516, 0.00003147673124, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.678, 0.097, 0.167398, 0.486273
  28,   26,   26,    0, 62.68714581800651, 0.00010784966398, -9.46140470591297, 0.00013523312437, 0.00549339244803, 0.00097856698596, 0.00099082912868, 0.00015102701406, 2176.78671274252065, 0.64709561389589, 3331.76005019555350, 0.81139859078988, 0.00220144018696, 0.00036485462603, 0.00129173148225, 0.00018108022206, 145.76760618829857, 17.29752059757536, 0.00220143548267, 0.00036485462159, 0.00129172929089, 0.00018107953013, 145.79324824614832, 17.32316265542510, 0.00206490600204, 0.00036485462603, 0.00105503084098, 0.00018108022206, 141.30938076405141, 17.29752059757536, 0.00206490098568, 0.00036485462159, 0.00105502935974, 0.00018107953013, 141.33502282190116, 17.32316265542510, 0.00405949569199, 0.00039032655210, 0.00016576860799, 0.00001399791745, 0.00012893417443, 0.00006533482519, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.426, 0.684, 0.155991, 0.038661
