Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204401.35-020009.7,0,0,0,0,311.0056061015049,1.38959947e-05,-2.0026951780241,1.893276469e-05,0.00420699240788,0.00034732947405,0.0036976494987,0.00018310921504,68.67369582199738,0.08337272106612,83.81446240460708,0.1135922206743,0.0008367750183,4.481932884e-05,0.000707650698,3.239897075e-05,171.46480293265566,13.00663102954015,0.00083675228437,4.48168414e-05,0.00070761517085,3.239826213e-05,171.4824693876668,13.02429748455129,0.00035700009064,4.481932884e-05,0.00010205820676,3.239897075e-05,130.6519964123474,13.00663102954015,0.00035699992255,4.48168414e-05,0.00010205035866,3.239826213e-05,130.6696628673585,13.02429748455129,0.00416947139549,0.00032465307986,0.00017878451035,5.90683157e-06,0.00012528765365,2.349487659e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.456,0.171,0.505536,-0.502646,0
VLASS2SEBDR1 J204401.31-013938.0,1,1,1,0,311.0054449060208,3.015774064e-05,-1.66055792628558,3.899923338e-05,0.00242113983897,0.00037287836557,0.00183048384281,0.00017738554048,69.06150907210152,0.18093940551019,2136.6007042070364,0.23399448594241,0.00089694636498,9.296039299e-05,0.00076745715845,6.953881673e-05,166.48396314342966,27.38596600553113,0.00089694616569,9.295840149e-05,0.0007674244861,6.953733048e-05,166.49860711926902,27.40060998137049,0.00049317928705,9.296039299e-05,0.00029534291489,6.953881673e-05,131.99814228734346,27.38596600553113,0.00049317389713,9.295840149e-05,0.00029533350336,6.953733048e-05,132.01278626318282,27.40060998137049,0.00223809057694,0.00025086070032,0.0001685943862,9.35488697e-06,9.941367171e-05,1.824290666e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.212,0.2,0.505375,-0.160508,0
VLASS2SEBDR1 J204357.99-012045.2,2,2,2,0,310.9916123917333,4.292749266e-05,-1.34590613710476,5.815448304e-05,0.00158114273645,0.00037503160254,0.00131275343021,0.00018945537467,151.59371956092144,0.25755547933231,4024.5279094425305,0.34892563794086,0.00089409416013,0.00014409003302,0.00070108432531,9.060811838e-05,156.40957144890507,27.17771725818706,0.00089407862109,0.00014408986507,0.00070106818809,9.060456374e-05,156.42111615101123,27.18926196029323,0.00050542944336,0.00014409003302,0.0,9.060811838e-05,135.09417126769927,27.17771725818706,0.00050541343644,0.00014408986507,0.0,9.060456374e-05,135.10571596980543,27.18926196029323,0.00132925370825,0.00023289852519,0.00018402918067,-1.20527977e-06,4.894884114e-05,5.322826e-08,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.653,0.536,0.491543,0.154143,0
VLASS2SEBDR1 J204356.95-010621.5,3,3,3,0,310.98730900693835,4.96122153e-05,-1.1059858978225,6.499641933e-05,0.00241193645021,0.00051544910882,0.00145186812457,0.0002085991691,177.1440557244089,0.29766253169264,5464.037563037176,0.38996929278448,0.00100635217371,0.00015344363849,0.00085913759772,0.00011631470744,173.70013588138607,40.44390014577903,0.00100632181759,0.00015344363232,0.00085911214269,0.00011630775762,173.70953992426735,40.45330418866031,0.0006400265977,0.00015344363849,0.00052740881507,0.00011631470744,148.49990729018626,40.44390014577903,0.00063999261201,0.00015344363232,0.00052740528613,0.00011630775762,148.50931133306756,40.45330418866031,0.00215676022611,0.00032272823619,0.00019358440477,2.75914817e-06,0.00010993007891,1.072785926e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.316,0.319,0.487239,0.394064,0
VLASS2SEBDR1 J204356.86-010741.9,4,4,4,0,310.98693361830766,1.270761857e-05,-1.12831575100971,2.16129843e-05,0.00245603336578,0.00026869974413,0.00291781857756,0.00017127315935,179.41808273206533,0.07624295849329,5330.061940107447,0.12967517710929,0.00075501986916,5.112867436e-05,0.00058021702084,2.952203972e-05,6.71840975621544,10.05898446356415,0.00075500866748,5.112806004e-05,0.00058019248023,2.95207078e-05,6.72799623479006,10.06857094213877,0.0,5.112867436e-05,0.0,2.952203972e-05,0.0,10.05898446356415,0.0,5.112806004e-05,0.0,2.95207078e-05,0.0,10.06857094213877,0.0040133527946,0.00033074240362,0.00018213786825,-5.50771074e-06,0.00011703954078,0.00038968664012,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.074,0.235,0.486864,0.371734,0
VLASS2SEBDR1 J204356.63-010640.0,5,5,5,0,310.98595154173813,2.883044957e-05,-1.11112121076744,3.531213773e-05,0.00202624520237,0.0003377963861,0.00187874175816,0.00018445901056,185.29209101166785,0.172976480117,5433.228215477188,0.21186794503271,0.00082079402927,8.798748387e-05,0.000683855576,6.149548844e-05,27.19094683351195,23.80925916849542,0.00082079211262,8.798714259e-05,0.00068381684096,6.149210009e-05,27.2003682178002,23.81868055278368,0.0,8.798748387e-05,0.0,6.149548844e-05,0.0,23.80925916849542,0.0,8.798714259e-05,0.0,6.149210009e-05,0.0,23.81868055278368,0.00185040161428,0.00026250196579,0.0001823331404,-1.100775535e-05,6.656542246e-05,-9.07295453e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.332,0.243,0.485882,0.388928,0
VLASS2SEBDR1 J204355.05-014147.2,6,6,6,0,310.9793819807044,2.955545223e-05,-1.69646448870381,6.319844104e-05,0.0007053894564,0.00023093593822,0.00096246184049,0.00015831384486,225.42040760073584,0.17732649281762,1921.1975454277497,0.37918842857133,0.00073780288803,0.00014897326697,0.00051697659998,6.927453972e-05,177.07824177110442,21.31541179032356,0.00073779956671,0.00014897037056,0.00051695781372,6.92730573e-05,177.09243083571965,21.32960085493879,0.0,0.00014897326697,0.0,6.927453972e-05,0.0,21.31541179032356,0.0,0.00014897037056,0.0,6.92730573e-05,0.0,21.32960085493879,0.00055580515865,0.00017731649934,0.0001782784675,-3.00093075e-06,5.11674489e-06,-2.95934433e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.588,1.206,0.479312,-0.196415,0
VLASS2SEBDR1 J204353.00-015802.7,7,7,7,0,310.970830403783,4.717122118e-05,-1.96741943492804,9.901888319e-05,0.00116327892241,0.00036830007276,0.0009457001592,0.0001795920429,277.13262453176577,0.28301774085088,295.50783514853225,0.59409355719674,0.00101708013143,0.00023964176435,0.00062943715886,9.634125444e-05,165.3895378612796,20.08440766439578,0.00101706287052,0.00023962859606,0.00062940567243,9.634009414e-05,165.4056993119545,20.10056911507067,0.00066146896047,0.00023964176435,0.0,9.634125444e-05,156.6998969718751,20.08440766439578,0.00066146299239,0.00023962859606,0.0,9.634009414e-05,156.71605842255,20.10056911507067,0.00091645653839,0.00022359988666,0.00017933869094,7.2961011e-06,2.294575825e-05,7.46187925e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.744,1.169,0.470761,-0.46737,0
VLASS2SEBDR1 J204348.06-014109.5,8,8,8,0,310.95023374433555,5.066751401e-05,-1.68599524901355,4.328544493e-05,0.00071196595384,0.0002326241907,0.0009116122309,0.00015763818582,400.2128517982733,0.30399570971751,1984.049750541464,0.25971130005962,0.00066224646336,0.00011951139491,0.00061375235615,0.00010169651586,96.28898912106064,95.16844003543106,0.00066222808681,0.00011950800832,0.00061374722581,0.0001016957256,96.30223309442567,95.1816840087961,0.0,0.00011951139491,0.0,0.00010169651586,0.0,95.16844003543106,0.0,0.00011950800832,0.0,0.0001016957256,0.0,95.1816840087961,0.00058229500734,0.00016480902504,0.00016979519569,-1.98901289e-05,4.65928315e-06,-1.990199962e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.452,0.977,0.450164,-0.185946,0
VLASS2SEBDR1 J204346.40-010651.2,9,9,9,0,310.94333489255985,5.787886301e-05,-1.11422260521075,5.379021929e-05,0.0008477297007,0.00026932018607,0.0009081397502,0.00016087372024,440.9382918093205,0.34726279198267,5414.674538090016,0.32273399639139,0.0007910380267,0.00015971148432,0.00061415535793,9.545623472e-05,130.55082010395054,31.70049477669984,0.00079099643432,0.00015971126355,0.0006141553557,9.545134724e-05,130.5594391390029,31.70911381175221,0.0,0.00015971148432,0.0,9.545623472e-05,0.0,31.70049477669984,0.0,0.00015971126355,0.0,9.545134724e-05,0.0,31.70911381175221,0.00066815406952,0.00017627271526,0.00016578257782,7.6518736e-06,2.072514144e-05,7.69483358e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.771,0.929,0.443265,0.385827,1
VLASS2SEBDR1 J204337.59-014813.5,10,10,10,0,310.9066256901203,1.688548896e-05,-1.80375364686144,2.623424118e-05,0.00295291263049,0.00032734898623,0.00269275914225,0.00017625666017,661.8932443651818,0.10131038141809,1277.5571375950683,0.1574032387561,0.00084797608219,6.197364083e-05,0.00067303022307,3.94554693e-05,5.90495817009933,12.82351352841766,0.0008479607963,6.197223126e-05,0.00067301597043,3.945481998e-05,5.91775449599356,12.8363098543119,0.0002838779489,6.197364083e-05,0.00016850672398,3.94554693e-05,178.5049935581319,12.82351352841766,0.00028387423357,6.197223126e-05,0.00016850232344,3.945481998e-05,178.51778988402614,12.8363098543119,0.00301311191565,0.00026200809613,0.00017424226098,1.42356794e-06,9.200029308e-05,6.63327319e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.083,0.145,0.406556,-0.303704,0
VLASS2SEBDR1 J204336.80-010429.5,11,11,11,0,310.90335347479424,1.442352643e-05,-1.07486722507552,2.070861348e-05,0.00337394347508,0.00031839135067,0.00330267535865,0.00017941623394,680.7431410811874,0.08653901552009,5650.847280204226,0.12424825983099,0.00082589540468,5.075287487e-05,0.00064375058018,3.091531929e-05,20.447395512957,9.90702587873362,0.00082588706807,5.075193129e-05,0.00064372341412,3.091427735e-05,20.45496021468986,9.91459058046648,0.00027536512862,5.075287487e-05,0.0,3.091531929e-05,46.44481376669282,9.90702587873362,0.00027536512864,5.075193129e-05,0.0,3.091427735e-05,46.45237846842569,9.91459058046648,0.0031382562666,0.00025093209203,0.00018056089175,5.96413611e-06,8.224049088e-05,9.2324326e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.131,0.134,0.403284,0.425182,0
VLASS2SEBDR1 J204330.06-011913.1,12,12,12,0,310.8752347602473,0.00010225953696,-1.3203227182824,4.467052619e-05,0.00271906708957,0.00053197492457,0.00121188255635,0.00016959869889,849.6233941997607,0.61354408335749,4178.165980959694,0.26802182515198,0.00145660891492,0.00024574157575,0.00080163361874,9.30602491e-05,102.44402036685108,13.48455455955139,0.00145657252701,0.000245741291,0.00080163252622,9.305790536e-05,102.45266433842824,13.49319853112853,0.00130265106997,0.00024574157575,6.627514133e-05,9.30602491e-05,101.8384096434156,13.48455455955139,0.00130261869219,0.000245741291,6.627504267e-05,9.305790536e-05,101.84705361499276,13.49319853112853,0.00161800594404,0.00024582708553,0.00016521147336,-4.0341406e-06,0.00015407204046,-6.262688112e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.001,0.488,0.375165,0.179727,0
VLASS2SEBDR1 J204325.24-015705.3,13,13,13,0,310.855149870398,7.57733148e-06,-1.95147685132082,1.010471168e-05,0.00776970909181,0.00035405019137,0.00704292612623,0.00019060334401,970.7682690780396,0.04546311558627,391.2911266366655,0.06062638922742,0.0008225877839,2.407002803e-05,0.00069797398904,1.74702719e-05,12.64798590718773,7.23162146642725,0.00082255413233,2.406913841e-05,0.00069796748697,1.747004011e-05,12.66007727655382,7.24371283579334,0.00026904967232,2.407002803e-05,0.0001684089413,1.74702719e-05,73.66837188022942,7.23162146642725,0.00026904071845,2.406913841e-05,0.00016840608745,1.747004011e-05,73.6804632495955,7.24371283579334,0.00805868396737,0.00034004093743,0.0001872585126,1.569139749e-05,0.00011178893328,2.697180571e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.484,0.091,0.35508,-0.451427,0
VLASS2SEBDR1 J204322.60-013005.4,14,14,14,0,310.8441465966614,2.681581464e-05,-1.50150010164022,4.070059615e-05,0.00232361288608,0.0003490418831,0.00188528688045,0.00017222156092,1036.25991464019,0.1608919861774,3091.134101552776,0.24420357855847,0.0009547353919,0.00010210313494,0.00067182968663,5.242317102e-05,23.68013564813457,12.51499500448573,0.00095473256012,0.00010210304504,0.0006718195731,5.242227253e-05,23.689150991625,12.52401034797615,0.00054752033141,0.00010210313494,8.39507417e-06,5.242317102e-05,34.91010158229336,12.51499500448573,0.00054751705871,0.00010210304504,8.39497302e-06,5.242227253e-05,34.91911692578378,12.52401034797615,0.00212215588238,0.00024272201294,0.00016859403695,-3.75797686e-06,9.477881395e-05,1.46336379e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.821,0.305,0.344077,-0.001451,0
VLASS2SEBDR1 J204314.82-012742.5,15,15,15,0,310.81176857274176,3.212682174e-05,-1.4618186659442,5.131843824e-05,0.00108226349682,0.00026948151202,0.00117953156258,0.00016308406632,1230.4246806580702,0.192758077088,3329.251789163093,0.30791056263367,0.00077562127694,0.00012096621878,0.00061564209099,7.546018114e-05,3.26305025802477,26.8351367761704,0.00077562122793,0.00012096600937,0.00061563288878,7.545917908e-05,3.2710014477174,26.84308796586302,0.0,0.00012096621878,0.0,7.546018114e-05,0.0,26.8351367761704,0.0,0.00012096600937,0.0,7.545917908e-05,0.0,26.84308796586302,0.00088034889782,0.00017919791012,0.00016853369016,-2.216150824e-05,4.910804273e-05,-2.207243415e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.552,1.143,0.311699,0.038231,0
VLASS2SEBDR1 J204307.88-010901.0,16,16,16,0,310.7828196712292,2.510978352e-05,-1.15028146183243,6.359079329e-05,0.00165912568419,0.0003499437787,0.00147293976618,0.00018051328468,1403.848971375067,0.15065686376863,5198.485562311673,0.38153765142491,0.0009745602867,0.00014989847313,0.00060151577702,5.873634079e-05,177.1653406551163,12.77572672752929,0.00097454069759,0.00014989670173,0.00060150933887,5.873522556e-05,177.17101649765726,12.78140257007025,0.0,0.00014989847313,0.0,5.873634079e-05,0.0,12.77572672752929,0.0,0.00014989670173,0.0,5.873522556e-05,0.0,12.78140257007025,0.00130201861636,0.00022519979477,0.00018342240946,-7.06351193e-06,6.201163342e-05,-5.64907214e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.703,0.627,0.28275,0.349768,0
VLASS2SEBDR1 J204306.91-015345.4,17,17,17,0,310.77880851770635,2.38744547e-06,-1.89596870577715,3.85803874e-06,0.0192811013778,0.00031952047561,0.01838104570456,0.00017687763549,1428.4893021989087,0.01432450297678,724.3971612454714,0.02314768000037,0.00083906108504,9.14131189e-06,0.00065062628305,5.52996105e-06,7.99158908635095,1.71814610458646,0.00083903736071,9.14108448e-06,0.00065062145306,5.52990123e-06,8.00081089007166,1.72736790830716,0.00025395078675,9.14131189e-06,0.0,5.52996105e-06,9.04049471109794,1.71814610458646,0.00025394347343,9.14108448e-06,0.0,5.52990123e-06,9.04971651481864,1.72736790830716,0.01967888057235,0.00035413484662,0.00017697771545,3.423728413e-05,0.00017001460947,6.473605026e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.853,0.067,0.278739,-0.395919,0
VLASS2SEBDR1 J204304.14-011933.0,18,18,18,0,310.7672670050498,2.691955444e-05,-1.32585544353782,7.114973533e-05,0.00072170407974,0.00023434279535,0.00095078668771,0.00015399104875,1497.2512355954664,0.16151556600321,4145.064824056705,0.42689644079805,0.00079524722508,0.00016820970652,0.00049673949113,6.160338352e-05,5.47370692473759,16.47158627651061,0.00079524457651,0.00016820949316,0.00049673345147,6.160250747e-05,5.47988908596307,16.47776843773608,0.0,0.00016820970652,0.0,6.160338352e-05,0.0,16.47158627651061,0.0,0.00016820949316,0.0,6.160250747e-05,0.0,16.47776843773608,0.00066266747038,0.00018908157329,0.00017423628015,2.224809577e-05,1.760035411e-05,2.229576603e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.807,1.225,0.267197,0.174194,0
VLASS2SEBDR1 J204259.17-014820.3,19,19,19,0,310.74653964476715,5.116574232e-05,-1.80564850164447,6.871936834e-05,0.00149763494564,0.00038849747757,0.00117967573339,0.00018810180813,1621.9192201352469,0.306991613068,1266.3313878703411,0.4123103474323,0.00096331343743,0.00017844223462,0.00068585759023,9.413791241e-05,150.25165181882656,22.54690813819865,0.00096331043069,0.00017843837732,0.00068584363461,9.413773802e-05,150.25941762936554,22.55467394873762,0.00062747370396,0.00017844223462,0.0,9.413791241e-05,136.51773474075625,22.54690813819865,0.00062747344274,0.00017843837732,0.0,9.413773802e-05,136.5255005512952,22.55467394873762,0.00117717381921,0.00024477356253,0.00018294986512,1.093184164e-05,3.320728865e-05,1.127091582e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.815,0.465,0.24647,-0.305599,0
VLASS2SEBDR1 J204258.49-014547.8,20,20,20,0,310.7436947030336,9.775601828e-05,-1.76329952506633,9.701520631e-05,0.00119746276879,0.00037958383564,0.00082267687955,0.00016260391633,1638.946594571416,0.5865308110953,1520.4240190607377,0.58208509454428,0.00120265490122,0.0003099465714,0.00062986614267,9.547856249e-05,134.7288300211448,16.91772284397189,0.00120265487336,0.0003099416538,0.00062985381963,9.547820716e-05,134.7363262008443,16.9252190236714,0.00097678920937,0.0003099465714,0.0,9.547856249e-05,129.42242905814055,16.91772284397189,0.00097678914451,0.0003099416538,0.0,9.547820716e-05,129.42992523784005,16.9252190236714,0.00078290976451,0.00018805821811,0.00016374675033,-7.71030136e-06,4.428148532e-05,-7.63640946e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.22,1.586,0.243625,-0.26325,0
VLASS2SEBDR1 J204253.58-013511.7,21,21,21,0,310.72325988473915,4.609385219e-05,-1.58659532826055,6.309489395e-05,0.00077557860207,0.00025149045346,0.00086112244235,0.00015378927207,1761.3757121408792,0.27656101484726,2580.6569029143334,0.37856893294891,0.00077502806991,0.00015770332346,0.00060477707804,9.479690871e-05,24.79559411082161,32.46999387814754,0.00077502457112,0.00015770243046,0.00060477453313,9.479661867e-05,24.80177341888032,32.47617318620625,0.0,0.00015770332346,0.0,9.479690871e-05,0.0,32.46999387814754,0.0,0.00015770243046,0.0,9.479661867e-05,0.0,32.47617318620625,0.00058111315613,0.0001701400483,0.00016001486802,1.19679066e-06,1.525670268e-05,1.25653844e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.112,0.588,0.22319,-0.086546,0
VLASS2SEBDR1 J204250.89-014305.5,22,22,22,0,310.7120620615093,3.719370337e-05,-1.71819642121048,4.49524722e-05,0.00221377778118,0.00040454344104,0.00165973519934,0.00019159519845,1828.6206528850128,0.22316069322836,1791.0599909353784,0.26971287905061,0.00087956771225,0.00010636531666,0.0007891873495,8.696429675e-05,170.21684509660125,45.79294616326897,0.00087956341946,0.00010636381947,0.00078918008339,8.696429574e-05,170.22320112908216,45.79930219574987,0.00047952171875,0.00010636531666,0.00032169658349,8.696429675e-05,119.2149983939794,45.79294616326897,0.00047952126946,0.00010636381947,0.00032169235302,8.696429574e-05,119.22135442646028,45.79930219574987,0.00211377170995,0.00024595406495,0.0001814600837,1.647829049e-05,8.937294479e-05,1.806980254e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.232,0.437,0.211992,-0.218147,0
VLASS2SEBDR1 J204248.70-014909.6,23,23,23,0,310.70291436602633,7.9657741e-07,-1.81935557579496,1.19441957e-06,0.07703127118863,0.00041730154466,0.07499848209024,0.00023498103528,1883.548113816,0.00477943449284,1184.1170201662298,0.00716640621726,0.00081244162421,2.82464952e-06,0.00065793038625,1.8576685e-06,7.01625185810472,0.65828957710166,0.00081242717548,2.82460502e-06,0.00065792775038,1.8576573e-06,7.02269163792192,0.66472935691886,0.0001451815836,2.82464952e-06,9.391205485e-05,1.8576685e-06,174.96029823681195,0.65828957710166,0.00014517958953,2.82460502e-06,9.391129837e-05,1.8576573e-06,174.96673801662914,0.66472935691886,0.07736123442885,0.00044540024645,0.00023539815447,6.63352375e-06,0.00030764430994,9.885122563e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.029,0.024,0.202845,-0.319306,0
VLASS2SEBDR1 J204246.32-015822.2,24,24,24,0,310.69300836975896,8.253895141e-05,-1.97284937398669,5.647802387e-05,0.00239706309936,0.0004153534652,0.00145937794395,0.00015814789552,1943.05638675998,0.49523090405719,263.18188457240245,0.33885660373394,0.00148287412901,0.00023148903691,0.00057646467864,4.336484912e-05,123.56037652801388,7.17409252631735,0.00148287183623,0.00023148046045,0.00057644267763,4.336473369e-05,123.56701855407994,7.18073455238341,0.00131827828981,0.00023148903691,0.0,4.336484912e-05,121.13605842627815,7.17409252631735,0.00131827702113,0.00023148046045,0.0,4.336473369e-05,121.14270045234424,7.18073455238341,0.0094287100727,0.00029118123637,0.00017038326769,8.80562948e-06,0.00010495421884,2.041824882e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.592,0.081,0.192939,-0.4728,0
VLASS2SEBDR1 J204246.28-015821.9,25,24,24,0,310.69281937712606,9.39325261e-06,-1.97277205967864,1.245323675e-05,0.00716722431436,0.00035388057522,0.00580999459793,0.00017537234734,1944.18961026565,0.05635919674512,263.6458544786992,0.07471687760828,0.00092556605961,3.179176819e-05,0.00069363842007,1.8399103e-05,28.26000271811245,4.89683594248348,0.00092552973897,3.179061758e-05,0.00069363810957,1.839903866e-05,28.2666379713767,4.90347119574773,0.00051512807553,3.179176819e-05,9.690079851e-05,1.8399103e-05,45.13369007662344,4.89683594248348,0.00051511074394,3.179061758e-05,9.690021282e-05,1.839903866e-05,45.14032532988769,4.90347119574773,0.0094287100727,0.00029118123637,0.00017038326769,8.80562948e-06,0.00010495421884,2.041824882e-05,M,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-0.658,0.113,0.19275,-0.472723,0
VLASS2SEBDR1 J204244.32-010942.1,26,25,25,0,310.6846807076977,2.437386553e-05,-1.16171724630387,4.327366011e-05,0.00297904173898,0.00040811248993,0.00209422283166,0.00018269838282,1992.5635826052703,0.14624243407091,5129.934947428316,0.25963743418463,0.00102588636209,0.00010351705689,0.00072162624926,5.442811434e-05,11.93733766679223,12.09345329482962,0.00102587296485,0.00010351571137,0.00072161934775,5.442759053e-05,11.94108034192091,12.0971959699583,0.00064412013682,0.00010351705689,0.00030864318492,5.442811434e-05,14.80714036997794,12.09345329482962,0.00064411245069,0.00010351571137,0.00030863988549,5.442759053e-05,14.81088304510662,12.0971959699583,0.00261963122837,0.00024627724971,0.00017508908059,1.481754407e-05,6.923225737e-05,1.569957567e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.459,0.408,0.184611,0.338332,0
VLASS2SEBDR1 J204244.23-011355.5,27,26,26,0,310.6842844335823,0.00011053907785,-1.23209394099356,7.780518679e-05,0.00175893826102,0.00050237056015,0.00087317334628,0.0001753119618,1994.969084994072,0.66323104207481,4707.680917508733,0.46682601417919,0.0012333749666,0.00028036419209,0.00084998261803,0.00015073176605,63.85433180913291,27.36161964182982,0.00123337454671,0.00028036318848,0.00084996922146,0.00015072987863,63.85829264041044,27.36558047310734,0.00102076585011,0.00028036419209,0.00037241574392,0.00015073176605,70.24461093864714,27.36161964182982,0.00102076478452,0.00028036318848,0.00037241013625,0.00015072987863,70.24857176992467,27.36558047310734,0.00053391645296,0.00015588726518,0.00016477573081,-2.064755063e-05,2.303683868e-05,-2.042385131e-05,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,1.084,2.261,0.184215,0.267956,0
VLASS2SEBDR1 J204244.10-015257.6,28,27,27,0,310.68373316825546,3.355048386e-05,-1.88268659167207,4.604022003e-05,0.00161954564773,0.00032973812542,0.00147547307278,0.00017765750144,1998.615973394744,0.20130186867381,804.1482315599612,0.27623516102201,0.00084005318723,0.000111874792,0.00068000967412,7.402768325e-05,160.78340894813286,25.58199428326939,0.00084004159969,0.00011187172299,0.00068000039909,7.402768319e-05,160.78944273750824,25.58802807264477,0.00039639858988,0.000111874792,0.0,7.402768325e-05,132.56511515871563,25.58199428326939,0.00039639766639,0.00011187172299,0.0,7.402768319e-05,132.571148948091,25.58802807264477,0.00133795296496,0.00020489781697,0.00017530638434,6.78512197e-06,5.417614011e-05,8.67388735e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-1.184,0.523,0.183663,-0.382637,0
VLASS2SEBDR1 J204241.24-015332.6,29,28,28,0,310.67183107628625,3.151599178e-05,-1.89240795979855,3.634965599e-05,0.00219871058723,0.00035560564819,0.00179173494112,0.00017854804159,2069.9953918837964,0.18909510129751,745.8271522409254,0.21809282267743,0.00083226131487,8.601399174e-05,0.00076735227462,7.373064716e-05,11.00759485945068,51.94753799912748,0.00083223917373,8.601212973e-05,0.00076735125172,7.373018349e-05,11.01326675958781,51.95320989926461,0.00040744539746,8.601399174e-05,0.00022897912538,7.373064716e-05,94.64240887843388,51.94753799912748,0.00040744419307,8.601212973e-05,0.0002289734053,7.373018349e-05,94.648080778571,51.95320989926461,0.00218697585208,0.00025199250061,0.00017118593678,2.12490977e-06,5.941612835e-05,4.13024327e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,-2.243,0.704,0.171761,-0.392358,0
VLASS2SEBDR1 J204232.01-012305.2,30,29,29,0,310.6333876011837,1.494534777e-05,-1.38479247072456,2.254485005e-05,0.00392360084261,0.00036061077595,0.00337622320197,0.0001868339874,2300.3269713180125,0.08967184366868,3791.5172815669416,0.13526882669397,0.00087026850185,5.344189751e-05,0.0006949451258,3.465543647e-05,8.66492697766625,11.14866556891981,0.00087026733436,5.344183546e-05,0.00069494277186,3.465531287e-05,8.66814866043242,11.15188725168599,0.00034371106845,5.344189751e-05,0.00024323585874,3.465543647e-05,12.26877403132357,11.14866556891981,0.00034371069651,5.344183546e-05,0.00024323497178,3.465531287e-05,12.27199571408975,11.15188725168599,0.00389241869261,0.00028274469171,0.00018241845828,-1.006081675e-05,0.00012530856475,5.86504757e-06,S,2020/08/05T06:52:20,VLASS2.1.T10t32,J204200-013000,0.575,0.323,0.133318,0.115257,0
