# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T21:19:39.270960
# ImageFile=./VLASS2.1.se.T10t32.J204200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.01673 -01.30.00.1782"
# RestoringBeam="2.88arcsec 2.34arcsec 7.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 311.00560610150490, 0.00001389599470, -2.00269517802410, 0.00001893276469, 0.00420699240788, 0.00034732947405, 0.00369764949870, 0.00018310921504, 68.67369582199738, 0.08337272106612, 83.81446240460708, 0.11359222067430, 0.00083677501830, 0.00004481932884, 0.00070765069800, 0.00003239897075, 171.46480293265566, 13.00663102954015, 0.00083675228437, 0.00004481684140, 0.00070761517085, 0.00003239826213, 171.48246938766681, 13.02429748455129, 0.00035700009064, 0.00004481932884, 0.00010205820676, 0.00003239897075, 130.65199641234739, 13.00663102954015, 0.00035699992255, 0.00004481684140, 0.00010205035866, 0.00003239826213, 130.66966286735851, 13.02429748455129, 0.00416947139549, 0.00032465307986, 0.00017878451035, 0.00000590683157, 0.00012528765365, 0.00002349487659, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.456, 0.171, 0.505536, -0.502646
   1,    1,    1,    0, 311.00544490602078, 0.00003015774064, -1.66055792628558, 0.00003899923338, 0.00242113983897, 0.00037287836557, 0.00183048384281, 0.00017738554048, 69.06150907210152, 0.18093940551019, 2136.60070420703642, 0.23399448594241, 0.00089694636498, 0.00009296039299, 0.00076745715845, 0.00006953881673, 166.48396314342966, 27.38596600553113, 0.00089694616569, 0.00009295840149, 0.00076742448610, 0.00006953733048, 166.49860711926902, 27.40060998137049, 0.00049317928705, 0.00009296039299, 0.00029534291489, 0.00006953881673, 131.99814228734346, 27.38596600553113, 0.00049317389713, 0.00009295840149, 0.00029533350336, 0.00006953733048, 132.01278626318282, 27.40060998137049, 0.00223809057694, 0.00025086070032, 0.00016859438620, 0.00000935488697, 0.00009941367171, 0.00001824290666, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.212, 0.200, 0.505375, -0.160508
   2,    2,    2,    0, 310.99161239173333, 0.00004292749266, -1.34590613710476, 0.00005815448304, 0.00158114273645, 0.00037503160254, 0.00131275343021, 0.00018945537467, 151.59371956092144, 0.25755547933231, 4024.52790944253093, 0.34892563794086, 0.00089409416013, 0.00014409003302, 0.00070108432531, 0.00009060811838, 156.40957144890507, 27.17771725818706, 0.00089407862109, 0.00014408986507, 0.00070106818809, 0.00009060456374, 156.42111615101123, 27.18926196029323, 0.00050542944336, 0.00014409003302, 0.00000000000000, 0.00009060811838, 135.09417126769927, 27.17771725818706, 0.00050541343644, 0.00014408986507, 0.00000000000000, 0.00009060456374, 135.10571596980543, 27.18926196029323, 0.00132925370825, 0.00023289852519, 0.00018402918067, -0.00000120527977, 0.00004894884114, 0.00000005322826, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.653, 0.536, 0.491543, 0.154143
   3,    3,    3,    0, 310.98730900693835, 0.00004961221530, -1.10598589782250, 0.00006499641933, 0.00241193645021, 0.00051544910882, 0.00145186812457, 0.00020859916910, 177.14405572440890, 0.29766253169264, 5464.03756303717637, 0.38996929278448, 0.00100635217371, 0.00015344363849, 0.00085913759772, 0.00011631470744, 173.70013588138607, 40.44390014577903, 0.00100632181759, 0.00015344363232, 0.00085911214269, 0.00011630775762, 173.70953992426735, 40.45330418866031, 0.00064002659770, 0.00015344363849, 0.00052740881507, 0.00011631470744, 148.49990729018626, 40.44390014577903, 0.00063999261201, 0.00015344363232, 0.00052740528613, 0.00011630775762, 148.50931133306756, 40.45330418866031, 0.00215676022611, 0.00032272823619, 0.00019358440477, 0.00000275914817, 0.00010993007891, 0.00001072785926, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.316, 0.319, 0.487239, 0.394064
   4,    4,    4,    0, 310.98693361830772, 0.00001270761857, -1.12831575100971, 0.00002161298430, 0.00245603336578, 0.00026869974413, 0.00291781857756, 0.00017127315935, 179.41808273206533, 0.07624295849329, 5330.06194010744730, 0.12967517710929, 0.00075501986916, 0.00005112867436, 0.00058021702084, 0.00002952203972, 6.71840975621544, 10.05898446356415, 0.00075500866748, 0.00005112806004, 0.00058019248023, 0.00002952070780, 6.72799623479006, 10.06857094213877, 0.00000000000000, 0.00005112867436, 0.00000000000000, 0.00002952203972, 0.00000000000000, 10.05898446356415, 0.00000000000000, 0.00005112806004, 0.00000000000000, 0.00002952070780, 0.00000000000000, 10.06857094213877, 0.00401335279460, 0.00033074240362, 0.00018213786825, -0.00000550771074, 0.00011703954078, 0.00038968664012, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.074, 0.235, 0.486864, 0.371734
   5,    5,    5,    0, 310.98595154173819, 0.00002883044957, -1.11112121076744, 0.00003531213773, 0.00202624520237, 0.00033779638610, 0.00187874175816, 0.00018445901056, 185.29209101166782, 0.17297648011700, 5433.22821547718831, 0.21186794503271, 0.00082079402927, 0.00008798748387, 0.00068385557600, 0.00006149548844, 27.19094683351195, 23.80925916849542, 0.00082079211262, 0.00008798714259, 0.00068381684096, 0.00006149210009, 27.20036821780020, 23.81868055278368, 0.00000000000000, 0.00008798748387, 0.00000000000000, 0.00006149548844, 0.00000000000000, 23.80925916849542, 0.00000000000000, 0.00008798714259, 0.00000000000000, 0.00006149210009, 0.00000000000000, 23.81868055278368, 0.00185040161428, 0.00026250196579, 0.00018233314040, -0.00001100775535, 0.00006656542246, -0.00000907295453, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.332, 0.243, 0.485882, 0.388928
   6,    6,    6,    0, 310.97938198070437, 0.00002955545223, -1.69646448870381, 0.00006319844104, 0.00070538945640, 0.00023093593822, 0.00096246184049, 0.00015831384486, 225.42040760073584, 0.17732649281762, 1921.19754542774990, 0.37918842857133, 0.00073780288803, 0.00014897326697, 0.00051697659998, 0.00006927453972, 177.07824177110442, 21.31541179032356, 0.00073779956671, 0.00014897037056, 0.00051695781372, 0.00006927305730, 177.09243083571965, 21.32960085493879, 0.00000000000000, 0.00014897326697, 0.00000000000000, 0.00006927453972, 0.00000000000000, 21.31541179032356, 0.00000000000000, 0.00014897037056, 0.00000000000000, 0.00006927305730, 0.00000000000000, 21.32960085493879, 0.00055580515865, 0.00017731649934, 0.00017827846750, -0.00000300093075, 0.00000511674489, -0.00000295934433, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.588, 1.206, 0.479312, -0.196415
   7,    7,    7,    0, 310.97083040378300, 0.00004717122118, -1.96741943492804, 0.00009901888319, 0.00116327892241, 0.00036830007276, 0.00094570015920, 0.00017959204290, 277.13262453176577, 0.28301774085088, 295.50783514853225, 0.59409355719674, 0.00101708013143, 0.00023964176435, 0.00062943715886, 0.00009634125444, 165.38953786127959, 20.08440766439578, 0.00101706287052, 0.00023962859606, 0.00062940567243, 0.00009634009414, 165.40569931195449, 20.10056911507067, 0.00066146896047, 0.00023964176435, 0.00000000000000, 0.00009634125444, 156.69989697187509, 20.08440766439578, 0.00066146299239, 0.00023962859606, 0.00000000000000, 0.00009634009414, 156.71605842254999, 20.10056911507067, 0.00091645653839, 0.00022359988666, 0.00017933869094, 0.00000729610110, 0.00002294575825, 0.00000746187925, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.744, 1.169, 0.470761, -0.467370
   8,    8,    8,    0, 310.95023374433555, 0.00005066751401, -1.68599524901355, 0.00004328544493, 0.00071196595384, 0.00023262419070, 0.00091161223090, 0.00015763818582, 400.21285179827339, 0.30399570971751, 1984.04975054146348, 0.25971130005962, 0.00066224646336, 0.00011951139491, 0.00061375235615, 0.00010169651586, 96.28898912106064, 95.16844003543106, 0.00066222808681, 0.00011950800832, 0.00061374722581, 0.00010169572560, 96.30223309442567, 95.18168400879610, 0.00000000000000, 0.00011951139491, 0.00000000000000, 0.00010169651586, 0.00000000000000, 95.16844003543106, 0.00000000000000, 0.00011950800832, 0.00000000000000, 0.00010169572560, 0.00000000000000, 95.18168400879610, 0.00058229500734, 0.00016480902504, 0.00016979519569, -0.00001989012890, 0.00000465928315, -0.00001990199962, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.452, 0.977, 0.450164, -0.185946
   9,    9,    9,    0, 310.94333489255985, 0.00005787886301, -1.11422260521075, 0.00005379021929, 0.00084772970070, 0.00026932018607, 0.00090813975020, 0.00016087372024, 440.93829180932050, 0.34726279198267, 5414.67453809001472, 0.32273399639139, 0.00079103802670, 0.00015971148432, 0.00061415535793, 0.00009545623472, 130.55082010395054, 31.70049477669984, 0.00079099643432, 0.00015971126355, 0.00061415535570, 0.00009545134724, 130.55943913900290, 31.70911381175221, 0.00000000000000, 0.00015971148432, 0.00000000000000, 0.00009545623472, 0.00000000000000, 31.70049477669984, 0.00000000000000, 0.00015971126355, 0.00000000000000, 0.00009545134724, 0.00000000000000, 31.70911381175221, 0.00066815406952, 0.00017627271526, 0.00016578257782, 0.00000765187360, 0.00002072514144, 0.00000769483358, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.771, 0.929, 0.443265, 0.385827
  10,   10,   10,    0, 310.90662569012028, 0.00001688548896, -1.80375364686144, 0.00002623424118, 0.00295291263049, 0.00032734898623, 0.00269275914225, 0.00017625666017, 661.89324436518177, 0.10131038141809, 1277.55713759506830, 0.15740323875610, 0.00084797608219, 0.00006197364083, 0.00067303022307, 0.00003945546930, 5.90495817009933, 12.82351352841766, 0.00084796079630, 0.00006197223126, 0.00067301597043, 0.00003945481998, 5.91775449599356, 12.83630985431190, 0.00028387794890, 0.00006197364083, 0.00016850672398, 0.00003945546930, 178.50499355813190, 12.82351352841766, 0.00028387423357, 0.00006197223126, 0.00016850232344, 0.00003945481998, 178.51778988402614, 12.83630985431190, 0.00301311191565, 0.00026200809613, 0.00017424226098, 0.00000142356794, 0.00009200029308, 0.00000663327319, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.083, 0.145, 0.406556, -0.303704
  11,   11,   11,    0, 310.90335347479424, 0.00001442352643, -1.07486722507552, 0.00002070861348, 0.00337394347508, 0.00031839135067, 0.00330267535865, 0.00017941623394, 680.74314108118745, 0.08653901552009, 5650.84728020422699, 0.12424825983099, 0.00082589540468, 0.00005075287487, 0.00064375058018, 0.00003091531929, 20.44739551295700, 9.90702587873362, 0.00082588706807, 0.00005075193129, 0.00064372341412, 0.00003091427735, 20.45496021468986, 9.91459058046648, 0.00027536512862, 0.00005075287487, 0.00000000000000, 0.00003091531929, 46.44481376669282, 9.90702587873362, 0.00027536512864, 0.00005075193129, 0.00000000000000, 0.00003091427735, 46.45237846842569, 9.91459058046648, 0.00313825626660, 0.00025093209203, 0.00018056089175, 0.00000596413611, 0.00008224049088, 0.00000923243260, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.131, 0.134, 0.403284, 0.425182
  12,   12,   12,    0, 310.87523476024728, 0.00010225953696, -1.32032271828240, 0.00004467052619, 0.00271906708957, 0.00053197492457, 0.00121188255635, 0.00016959869889, 849.62339419976058, 0.61354408335749, 4178.16598095969402, 0.26802182515198, 0.00145660891492, 0.00024574157575, 0.00080163361874, 0.00009306024910, 102.44402036685109, 13.48455455955139, 0.00145657252701, 0.00024574129100, 0.00080163252622, 0.00009305790536, 102.45266433842824, 13.49319853112853, 0.00130265106997, 0.00024574157575, 0.00006627514133, 0.00009306024910, 101.83840964341560, 13.48455455955139, 0.00130261869219, 0.00024574129100, 0.00006627504267, 0.00009305790536, 101.84705361499275, 13.49319853112853, 0.00161800594404, 0.00024582708553, 0.00016521147336, -0.00000403414060, 0.00015407204046, -0.00006262688112, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.001, 0.488, 0.375165, 0.179727
  13,   13,   13,    0, 310.85514987039801, 0.00000757733148, -1.95147685132082, 0.00001010471168, 0.00776970909181, 0.00035405019137, 0.00704292612623, 0.00019060334401, 970.76826907803957, 0.04546311558627, 391.29112663666552, 0.06062638922742, 0.00082258778390, 0.00002407002803, 0.00069797398904, 0.00001747027190, 12.64798590718773, 7.23162146642725, 0.00082255413233, 0.00002406913841, 0.00069796748697, 0.00001747004011, 12.66007727655382, 7.24371283579334, 0.00026904967232, 0.00002407002803, 0.00016840894130, 0.00001747027190, 73.66837188022942, 7.23162146642725, 0.00026904071845, 0.00002406913841, 0.00016840608745, 0.00001747004011, 73.68046324959550, 7.24371283579334, 0.00805868396737, 0.00034004093743, 0.00018725851260, 0.00001569139749, 0.00011178893328, 0.00002697180571, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.484, 0.091, 0.355080, -0.451427
  14,   14,   14,    0, 310.84414659666140, 0.00002681581464, -1.50150010164022, 0.00004070059615, 0.00232361288608, 0.00034904188310, 0.00188528688045, 0.00017222156092, 1036.25991464018989, 0.16089198617740, 3091.13410155277597, 0.24420357855847, 0.00095473539190, 0.00010210313494, 0.00067182968663, 0.00005242317102, 23.68013564813457, 12.51499500448573, 0.00095473256012, 0.00010210304504, 0.00067181957310, 0.00005242227253, 23.68915099162500, 12.52401034797615, 0.00054752033141, 0.00010210313494, 0.00000839507417, 0.00005242317102, 34.91010158229336, 12.51499500448573, 0.00054751705871, 0.00010210304504, 0.00000839497302, 0.00005242227253, 34.91911692578378, 12.52401034797615, 0.00212215588238, 0.00024272201294, 0.00016859403695, -0.00000375797686, 0.00009477881395, 0.00000146336379, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.821, 0.305, 0.344077, -0.001451
  15,   15,   15,    0, 310.81176857274176, 0.00003212682174, -1.46181866594420, 0.00005131843824, 0.00108226349682, 0.00026948151202, 0.00117953156258, 0.00016308406632, 1230.42468065807020, 0.19275807708800, 3329.25178916309324, 0.30791056263367, 0.00077562127694, 0.00012096621878, 0.00061564209099, 0.00007546018114, 3.26305025802477, 26.83513677617040, 0.00077562122793, 0.00012096600937, 0.00061563288878, 0.00007545917908, 3.27100144771740, 26.84308796586302, 0.00000000000000, 0.00012096621878, 0.00000000000000, 0.00007546018114, 0.00000000000000, 26.83513677617040, 0.00000000000000, 0.00012096600937, 0.00000000000000, 0.00007545917908, 0.00000000000000, 26.84308796586302, 0.00088034889782, 0.00017919791012, 0.00016853369016, -0.00002216150824, 0.00004910804273, -0.00002207243415, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.552, 1.143, 0.311699, 0.038231
  16,   16,   16,    0, 310.78281967122916, 0.00002510978352, -1.15028146183243, 0.00006359079329, 0.00165912568419, 0.00034994377870, 0.00147293976618, 0.00018051328468, 1403.84897137506732, 0.15065686376863, 5198.48556231167277, 0.38153765142491, 0.00097456028670, 0.00014989847313, 0.00060151577702, 0.00005873634079, 177.16534065511630, 12.77572672752929, 0.00097454069759, 0.00014989670173, 0.00060150933887, 0.00005873522556, 177.17101649765726, 12.78140257007025, 0.00000000000000, 0.00014989847313, 0.00000000000000, 0.00005873634079, 0.00000000000000, 12.77572672752929, 0.00000000000000, 0.00014989670173, 0.00000000000000, 0.00005873522556, 0.00000000000000, 12.78140257007025, 0.00130201861636, 0.00022519979477, 0.00018342240946, -0.00000706351193, 0.00006201163342, -0.00000564907214, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.703, 0.627, 0.282750, 0.349768
  17,   17,   17,    0, 310.77880851770635, 0.00000238744547, -1.89596870577715, 0.00000385803874, 0.01928110137780, 0.00031952047561, 0.01838104570456, 0.00017687763549, 1428.48930219890894, 0.01432450297678, 724.39716124547135, 0.02314768000037, 0.00083906108504, 0.00000914131189, 0.00065062628305, 0.00000552996105, 7.99158908635095, 1.71814610458646, 0.00083903736071, 0.00000914108448, 0.00065062145306, 0.00000552990123, 8.00081089007166, 1.72736790830716, 0.00025395078675, 0.00000914131189, 0.00000000000000, 0.00000552996105, 9.04049471109794, 1.71814610458646, 0.00025394347343, 0.00000914108448, 0.00000000000000, 0.00000552990123, 9.04971651481864, 1.72736790830716, 0.01967888057235, 0.00035413484662, 0.00017697771545, 0.00003423728413, 0.00017001460947, 0.00006473605026, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.853, 0.067, 0.278739, -0.395919
  18,   18,   18,    0, 310.76726700504980, 0.00002691955444, -1.32585544353782, 0.00007114973533, 0.00072170407974, 0.00023434279535, 0.00095078668771, 0.00015399104875, 1497.25123559546637, 0.16151556600321, 4145.06482405670522, 0.42689644079805, 0.00079524722508, 0.00016820970652, 0.00049673949113, 0.00006160338352, 5.47370692473759, 16.47158627651061, 0.00079524457651, 0.00016820949316, 0.00049673345147, 0.00006160250747, 5.47988908596307, 16.47776843773608, 0.00000000000000, 0.00016820970652, 0.00000000000000, 0.00006160338352, 0.00000000000000, 16.47158627651061, 0.00000000000000, 0.00016820949316, 0.00000000000000, 0.00006160250747, 0.00000000000000, 16.47776843773608, 0.00066266747038, 0.00018908157329, 0.00017423628015, 0.00002224809577, 0.00001760035411, 0.00002229576603, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.807, 1.225, 0.267197, 0.174194
  19,   19,   19,    0, 310.74653964476715, 0.00005116574232, -1.80564850164447, 0.00006871936834, 0.00149763494564, 0.00038849747757, 0.00117967573339, 0.00018810180813, 1621.91922013524686, 0.30699161306800, 1266.33138787034136, 0.41231034743230, 0.00096331343743, 0.00017844223462, 0.00068585759023, 0.00009413791241, 150.25165181882656, 22.54690813819865, 0.00096331043069, 0.00017843837732, 0.00068584363461, 0.00009413773802, 150.25941762936554, 22.55467394873762, 0.00062747370396, 0.00017844223462, 0.00000000000000, 0.00009413791241, 136.51773474075623, 22.54690813819865, 0.00062747344274, 0.00017843837732, 0.00000000000000, 0.00009413773802, 136.52550055129521, 22.55467394873762, 0.00117717381921, 0.00024477356253, 0.00018294986512, 0.00001093184164, 0.00003320728865, 0.00001127091582, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.815, 0.465, 0.246470, -0.305599
  20,   20,   20,    0, 310.74369470303361, 0.00009775601828, -1.76329952506633, 0.00009701520631, 0.00119746276879, 0.00037958383564, 0.00082267687955, 0.00016260391633, 1638.94659457141597, 0.58653081109530, 1520.42401906073746, 0.58208509454428, 0.00120265490122, 0.00030994657140, 0.00062986614267, 0.00009547856249, 134.72883002114480, 16.91772284397189, 0.00120265487336, 0.00030994165380, 0.00062985381963, 0.00009547820716, 134.73632620084430, 16.92521902367140, 0.00097678920937, 0.00030994657140, 0.00000000000000, 0.00009547856249, 129.42242905814055, 16.91772284397189, 0.00097678914451, 0.00030994165380, 0.00000000000000, 0.00009547820716, 129.42992523784005, 16.92521902367140, 0.00078290976451, 0.00018805821811, 0.00016374675033, -0.00000771030136, 0.00004428148532, -0.00000763640946, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.220, 1.586, 0.243625, -0.263250
  21,   21,   21,    0, 310.72325988473915, 0.00004609385219, -1.58659532826055, 0.00006309489395, 0.00077557860207, 0.00025149045346, 0.00086112244235, 0.00015378927207, 1761.37571214087939, 0.27656101484726, 2580.65690291433339, 0.37856893294891, 0.00077502806991, 0.00015770332346, 0.00060477707804, 0.00009479690871, 24.79559411082161, 32.46999387814754, 0.00077502457112, 0.00015770243046, 0.00060477453313, 0.00009479661867, 24.80177341888032, 32.47617318620625, 0.00000000000000, 0.00015770332346, 0.00000000000000, 0.00009479690871, 0.00000000000000, 32.46999387814754, 0.00000000000000, 0.00015770243046, 0.00000000000000, 0.00009479661867, 0.00000000000000, 32.47617318620625, 0.00058111315613, 0.00017014004830, 0.00016001486802, 0.00000119679066, 0.00001525670268, 0.00000125653844, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.112, 0.588, 0.223190, -0.086546
  22,   22,   22,    0, 310.71206206150930, 0.00003719370337, -1.71819642121048, 0.00004495247220, 0.00221377778118, 0.00040454344104, 0.00165973519934, 0.00019159519845, 1828.62065288501299, 0.22316069322836, 1791.05999093537844, 0.26971287905061, 0.00087956771225, 0.00010636531666, 0.00078918734950, 0.00008696429675, 170.21684509660125, 45.79294616326897, 0.00087956341946, 0.00010636381947, 0.00078918008339, 0.00008696429574, 170.22320112908216, 45.79930219574987, 0.00047952171875, 0.00010636531666, 0.00032169658349, 0.00008696429675, 119.21499839397939, 45.79294616326897, 0.00047952126946, 0.00010636381947, 0.00032169235302, 0.00008696429574, 119.22135442646029, 45.79930219574987, 0.00211377170995, 0.00024595406495, 0.00018146008370, 0.00001647829049, 0.00008937294479, 0.00001806980254, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.232, 0.437, 0.211992, -0.218147
  23,   23,   23,    0, 310.70291436602633, 0.00000079657741, -1.81935557579496, 0.00000119441957, 0.07703127118863, 0.00041730154466, 0.07499848209024, 0.00023498103528, 1883.54811381599984, 0.00477943449284, 1184.11702016622985, 0.00716640621726, 0.00081244162421, 0.00000282464952, 0.00065793038625, 0.00000185766850, 7.01625185810472, 0.65828957710166, 0.00081242717548, 0.00000282460502, 0.00065792775038, 0.00000185765730, 7.02269163792192, 0.66472935691886, 0.00014518158360, 0.00000282464952, 0.00009391205485, 0.00000185766850, 174.96029823681195, 0.65828957710166, 0.00014517958953, 0.00000282460502, 0.00009391129837, 0.00000185765730, 174.96673801662914, 0.66472935691886, 0.07736123442885, 0.00044540024645, 0.00023539815447, 0.00000663352375, 0.00030764430994, 0.00009885122563, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.029, 0.024, 0.202845, -0.319306
  24,   24,   24,    0, 310.69300836975896, 0.00008253895141, -1.97284937398669, 0.00005647802387, 0.00239706309936, 0.00041535346520, 0.00145937794395, 0.00015814789552, 1943.05638675997943, 0.49523090405719, 263.18188457240251, 0.33885660373394, 0.00148287412901, 0.00023148903691, 0.00057646467864, 0.00004336484912, 123.56037652801388, 7.17409252631735, 0.00148287183623, 0.00023148046045, 0.00057644267763, 0.00004336473369, 123.56701855407994, 7.18073455238341, 0.00131827828981, 0.00023148903691, 0.00000000000000, 0.00004336484912, 121.13605842627817, 7.17409252631735, 0.00131827702113, 0.00023148046045, 0.00000000000000, 0.00004336473369, 121.14270045234423, 7.18073455238341, 0.00942871007270, 0.00029118123637, 0.00017038326769, 0.00000880562948, 0.00010495421884, 0.00002041824882, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.592, 0.081, 0.192939, -0.472800
  25,   24,   24,    0, 310.69281937712611, 0.00000939325261, -1.97277205967864, 0.00001245323675, 0.00716722431436, 0.00035388057522, 0.00580999459793, 0.00017537234734, 1944.18961026565012, 0.05635919674512, 263.64585447869922, 0.07471687760828, 0.00092556605961, 0.00003179176819, 0.00069363842007, 0.00001839910300, 28.26000271811245, 4.89683594248348, 0.00092552973897, 0.00003179061758, 0.00069363810957, 0.00001839903866, 28.26663797137670, 4.90347119574773, 0.00051512807553, 0.00003179176819, 0.00009690079851, 0.00001839910300, 45.13369007662344, 4.89683594248348, 0.00051511074394, 0.00003179061758, 0.00009690021282, 0.00001839903866, 45.14032532988769, 4.90347119574773, 0.00942871007270, 0.00029118123637, 0.00017038326769, 0.00000880562948, 0.00010495421884, 0.00002041824882, M   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.658, 0.113, 0.192750, -0.472723
  26,   25,   25,    0, 310.68468070769768, 0.00002437386553, -1.16171724630387, 0.00004327366011, 0.00297904173898, 0.00040811248993, 0.00209422283166, 0.00018269838282, 1992.56358260527031, 0.14624243407091, 5129.93494742831626, 0.25963743418463, 0.00102588636209, 0.00010351705689, 0.00072162624926, 0.00005442811434, 11.93733766679223, 12.09345329482962, 0.00102587296485, 0.00010351571137, 0.00072161934775, 0.00005442759053, 11.94108034192091, 12.09719596995830, 0.00064412013682, 0.00010351705689, 0.00030864318492, 0.00005442811434, 14.80714036997794, 12.09345329482962, 0.00064411245069, 0.00010351571137, 0.00030863988549, 0.00005442759053, 14.81088304510662, 12.09719596995830, 0.00261963122837, 0.00024627724971, 0.00017508908059, 0.00001481754407, 0.00006923225737, 0.00001569957567, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.459, 0.408, 0.184611, 0.338332
  27,   26,   26,    0, 310.68428443358232, 0.00011053907785, -1.23209394099356, 0.00007780518679, 0.00175893826102, 0.00050237056015, 0.00087317334628, 0.00017531196180, 1994.96908499407209, 0.66323104207481, 4707.68091750873282, 0.46682601417919, 0.00123337496660, 0.00028036419209, 0.00084998261803, 0.00015073176605, 63.85433180913291, 27.36161964182982, 0.00123337454671, 0.00028036318848, 0.00084996922146, 0.00015072987863, 63.85829264041044, 27.36558047310734, 0.00102076585011, 0.00028036419209, 0.00037241574392, 0.00015073176605, 70.24461093864714, 27.36161964182982, 0.00102076478452, 0.00028036318848, 0.00037241013625, 0.00015072987863, 70.24857176992467, 27.36558047310734, 0.00053391645296, 0.00015588726518, 0.00016477573081, -0.00002064755063, 0.00002303683868, -0.00002042385131, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 1.084, 2.261, 0.184215, 0.267956
  28,   27,   27,    0, 310.68373316825546, 0.00003355048386, -1.88268659167207, 0.00004604022003, 0.00161954564773, 0.00032973812542, 0.00147547307278, 0.00017765750144, 1998.61597339474361, 0.20130186867381, 804.14823155996135, 0.27623516102201, 0.00084005318723, 0.00011187479200, 0.00068000967412, 0.00007402768325, 160.78340894813286, 25.58199428326939, 0.00084004159969, 0.00011187172299, 0.00068000039909, 0.00007402768319, 160.78944273750824, 25.58802807264477, 0.00039639858988, 0.00011187479200, 0.00000000000000, 0.00007402768325, 132.56511515871563, 25.58199428326939, 0.00039639766639, 0.00011187172299, 0.00000000000000, 0.00007402768319, 132.57114894809101, 25.58802807264477, 0.00133795296496, 0.00020489781697, 0.00017530638434, 0.00000678512197, 0.00005417614011, 0.00000867388735, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.184, 0.523, 0.183663, -0.382637
