# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T14:06:49.350246
# ImageFile=./VLASS2.1.se.T10t28.J183759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:37:59.99977 -00.30.00.1712"
# RestoringBeam="2.89arcsec 2.08arcsec -4.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 280.01061255118174, 0.00001875104227, -0.07847310058017, 0.00002352274930, 0.00634310619685, 0.00064066832745, 0.00485935562017, 0.00030782054396, 36.36247378552490, 0.11250178589844, 5629.30476048735636, 0.14113267528234, 0.00083216014250, 0.00005582821010, 0.00072897489071, 0.00004360171904, 168.45973869994830, 20.83509978197375, 0.00083212650137, 0.00005582782659, 0.00072895567867, 0.00004359910687, 168.46043731840854, 20.83579840043398, 0.00044957537111, 0.00005582821010, 0.00020414196150, 0.00004360171904, 93.14358433514266, 20.83509978197375, 0.00044955591992, 0.00005582782659, 0.00020413716103, 0.00004359910687, 93.14428295360290, 20.83579840043398, 0.00686837147698, 0.00048491434861, 0.00029277388239, 0.00001026942573, 0.00021950737573, 0.00003777330494, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.712, 0.247, 0.510613, 0.421574
   1,    1,    1,    0, 279.98848050108575, 0.00001964805001, -0.93876375158900, 0.00003030896379, 0.00395027342296, 0.00046473487583, 0.00301426506636, 0.00022173060234, 169.54024144915610, 0.11788401376555, 467.61951840092922, 0.18184845351110, 0.00087766980419, 0.00007147687460, 0.00069392135240, 0.00004610672201, 4.03038412394904, 14.35346722312347, 0.00087764001608, 0.00007147362699, 0.00069389934484, 0.00004610578977, 4.03838673957073, 14.36146983874516, 0.00042461200394, 0.00007147687460, 0.00030238745015, 0.00004610672201, 52.07468869975408, 14.35346722312347, 0.00042458426419, 0.00007147362699, 0.00030238735277, 0.00004610578977, 52.08269131537578, 14.36146983874516, 0.00347044654043, 0.00037758152442, 0.00021222868236, -0.00001011964287, 0.00018712144811, 0.00001010722735, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.365, 0.215, 0.488481, -0.438716
   2,    2,    2,    0, 279.97444492371284, 0.00000509010615, -0.44075046869508, 0.00000941728456, 0.00978537240891, 0.00038731847720, 0.00919377294911, 0.00021091524879, 253.44156870776817, 0.03053958952035, 3455.67959457874258, 0.05650367713909, 0.00083001699888, 0.00002235825233, 0.00059590756199, 0.00001164277330, 171.41269764903001, 3.26332135437307, 0.00083001488109, 0.00002235824881, 0.00059588833421, 0.00001164236975, 171.41634658107637, 3.26697028641943, 0.00024305178159, 0.00002235825233, 0.00006998106656, 0.00001164277330, 141.03613200755100, 3.26332135437307, 0.00024304739041, 0.00002235824881, 0.00006997989428, 0.00001164236975, 141.03978093959734, 3.26697028641943, 0.01004586859664, 0.00043025460333, 0.00021210318664, -0.00001997695290, 0.00020629369828, 0.00003717786967, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.605, 0.177, 0.474446, 0.059297
   3,    3,    3,    0, 279.95340126166332, 0.00001691790066, -0.18693749827263, 0.00003411818265, 0.00288741364343, 0.00035185888269, 0.00258279343254, 0.00018125948424, 379.62965564038717, 0.10150422546775, 4978.55704962690288, 0.20470603911809, 0.00093772046193, 0.00008439604105, 0.00055402989400, 0.00003031842595, 160.84382529235427, 6.81058024651550, 0.00093769223818, 0.00008439519129, 0.00055402094959, 0.00003031732920, 160.84530395132691, 6.81205890548815, 0.00052261781309, 0.00008439604105, 0.00000000000000, 0.00003031842595, 147.28967059079031, 6.81058024651550, 0.00052259723460, 0.00008439519129, 0.00000000000000, 0.00003031732920, 147.29114924976295, 6.81205890548815, 0.00303264297084, 0.00031095878706, 0.00018596612790, 0.00000165156644, 0.00011735472071, 0.00001069114569, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 0.101, 0.480, 0.453402, 0.313110
   4,    4,    4,    0, 279.92311229769376, 0.00003031132357, -0.34625154583935, 0.00005626469049, 0.00753162853923, 0.00075113891463, 0.00261963562450, 0.00019847655125, 561.38999815939815, 0.18186298209795, 4022.69313951125878, 0.33758692684199, 0.00157292195724, 0.00014020218359, 0.00084941790922, 0.00005470291192, 159.19291074469672, 7.36389406277162, 0.00157290124425, 0.00014020197739, 0.00084940287432, 0.00005470130379, 159.19546708440760, 7.36645040248251, 0.00136336283334, 0.00014020218359, 0.00059730543820, 0.00005470291192, 155.93927314994536, 7.36389406277162, 0.00136334250113, 0.00014020197739, 0.00059729590790, 0.00005470130379, 155.94182948965624, 7.36645040248251, 0.01236365761064, 0.00057284882306, 0.00019656040240, -0.00000545027979, 0.00015073938994, 0.00000250434550, C   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.707, 0.377, 0.423113, 0.153796
   5,    4,    5,    0, 279.92430355081348, 0.00003114694386, -0.34737525239216, 0.00005052889339, 0.00605417645033, 0.00068101991656, 0.00249431852292, 0.00020610152826, 554.24310761470247, 0.18687653885577, 4015.95046302937590, 0.30317228406960, 0.00133091890764, 0.00012561328614, 0.00084748534217, 0.00006130654105, 158.45290791187790, 9.85641649796956, 0.00133090092914, 0.00012561317046, 0.00084747054368, 0.00006130469888, 158.45547976197076, 9.85898834806241, 0.00107847882073, 0.00012561328614, 0.00058855558704, 0.00006130654105, 152.19876305859898, 9.85641649796956, 0.00107846061444, 0.00012561317046, 0.00058854729513, 0.00006130469888, 152.20133490869185, 9.85898834806241, 0.01236365761064, 0.00057284882306, 0.00019656040240, -0.00000545027979, 0.00015073938994, 0.00000250434550, C   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.976, 0.266, 0.424304, 0.152672
   6,    5,    6,    0, 279.92058973002986, 0.00005276899075, -0.17983782925699, 0.00004001368257, 0.00069336174948, 0.00022197446035, 0.00083438199107, 0.00014392283869, 576.49106802725930, 0.31660541428156, 5021.16751725791983, 0.24007834583253, 0.00067401521497, 0.00012703977445, 0.00057294234108, 0.00009044206989, 107.23613204558005, 46.11005957720307, 0.00067398989972, 0.00012703964706, 0.00057293947630, 0.00009043831150, 107.23745158479068, 46.11137911641369, 0.00000000000000, 0.00012703977445, 0.00000000000000, 0.00009044206989, 0.00000000000000, 46.11005957720307, 0.00000000000000, 0.00012703964706, 0.00000000000000, 0.00009043831150, 0.00000000000000, 46.11137911641369, 0.00055519036926, 0.00015660014186, 0.00015245655959, -0.00001002556291, 0.00002805521035, -0.00000991301658, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 1.961, 2.538, 0.420591, 0.320210
   7,    6,    7,    0, 279.91448052358010, 0.00000449177989, -0.12667128533181, 0.00000848879901, 0.00927645508536, 0.00033041642882, 0.00871128517649, 0.00018000407668, 613.13898038790865, 0.02694997432966, 5340.16325715644234, 0.05093171253079, 0.00082713417110, 0.00001999477004, 0.00059828982254, 0.00001056747875, 178.45604765968054, 3.00074200222554, 0.00082711555611, 0.00001999439452, 0.00059827492856, 0.00001056717634, 178.45696341972473, 3.00165776226974, 0.00021834415137, 0.00001999477004, 0.00011975811036, 0.00001056747875, 28.57210757278420, 3.00074200222554, 0.00021834359232, 0.00001999439452, 0.00011975274070, 0.00001056717634, 28.57302333282839, 3.00165776226974, 0.00926651173017, 0.00034750127559, 0.00018083244504, -0.00000393633627, 0.00016345627955, 0.00002504073927, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.198, 0.153, 0.414481, 0.373376
   8,    8,    8,    0, 279.90606264498399, 0.00015255409251, -0.06856332264538, 0.00007578881554, 0.00607339945189, 0.00118571896156, 0.00122102444386, 0.00020080160877, 663.64062385913496, 0.91530156721080, 5688.80557467691051, 0.45471999842697, 0.00200252369424, 0.00036205935718, 0.00115430406336, 0.00017266478453, 81.84267490054452, 18.15078856526959, 0.00200248828074, 0.00036205492474, 0.00115426275457, 0.00017265766588, 81.84316024065055, 18.15127390537561, 0.00191683254869, 0.00036205935718, 0.00082956480857, 0.00017266478453, 82.25220671060386, 18.15078856526959, 0.00191679795951, 0.00036205492474, 0.00082953542022, 0.00017265766588, 82.25269205070988, 18.15127390537561, 0.00408279044686, 0.00049908978471, 0.00021515307890, 0.00000683775488, 0.00015718665964, 0.00000990289846, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.418, 0.615, 0.406064, 0.431484
   9,    9,    9,    0, 279.89603310409524, 0.00000352822395, -0.38017248469638, 0.00000685222823, 0.01053710017039, 0.00033402916635, 0.01127974464254, 0.00019784515561, 723.86695812498158, 0.02116883798762, 3819.17822605890706, 0.04111327944022, 0.00077690464653, 0.00001615770058, 0.00055876941211, 0.00000826557545, 176.52106816974566, 2.48032373890624, 0.00077690220446, 0.00001615767467, 0.00055875659814, 0.00000826537313, 176.52369535922901, 2.48295092838959, 0.00000000000000, 0.00001615770058, 0.00000000000000, 0.00000826557545, 0.00000000000000, 2.48032373890624, 0.00000000000000, 0.00001615767467, 0.00000000000000, 0.00000826537313, 0.00000000000000, 2.48295092838959, 0.01268744368842, 0.00041425759651, 0.00020553891954, -0.00000308970743, 0.00029859141796, 0.00043424390606, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.328, 0.130, 0.396034, 0.119875
  10,   10,   10,    0, 279.88897247347262, 0.00011933656071, -0.18423392298327, 0.00014555628528, 0.01517627627196, 0.00187918358694, 0.00115752794229, 0.00013347777691, 766.18950530025199, 0.71600286444942, 4994.80305758512804, 0.87332444449315, 0.00326335557836, 0.00039212908205, 0.00186703786526, 0.00020660623961, 145.14220561393438, 13.32853949468564, 0.00326324036676, 0.00039212625356, 0.00186703239465, 0.00020659983035, 145.14345580715258, 13.32978968790385, 0.00317606518667, 0.00039212908205, 0.00175152927431, 0.00020660623961, 144.02867306916679, 13.32853949468564, 0.00317595184049, 0.00039212625356, 0.00175152481305, 0.00020659983035, 144.02992326238498, 13.32978968790385, 0.01198597361268, 0.00064197436903, 0.00019380054437, 0.00001852353489, 0.00009106718062, 0.00001064798835, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.885, 0.417, 0.388973, 0.315814
  11,   10,   10,    0, 279.88853116048136, 0.00013719574078, -0.18439916177835, 0.00019261722506, 0.00114509006812, 0.00052532090254, 0.00062757028184, 0.00019144446365, 768.83733023742172, 0.82315551801192, 4993.81179666120079, 1.15568581221024, 0.00134228730631, 0.00053714058095, 0.00063170679476, 0.00014690411147, 33.84114347922184, 24.20232623957092, 0.00134228687771, 0.00053713922781, 0.00063168288663, 0.00014689887475, 33.84239336110107, 24.20357612145015, 0.00113636543263, 0.00053714058095, 0.00000000000000, 0.00014690411147, 40.24454959726925, 24.20232623957092, 0.00113636541498, 0.00053713922781, 0.00000000000000, 0.00014689887475, 40.24579947914848, 24.20357612145015, 0.01198597361268, 0.00064197436903, 0.00019380054437, 0.00001852353489, 0.00009106718062, 0.00001064798835, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.046, 0.555, 0.388532, 0.315648
  12,   10,   10,    0, 279.88854299005772, 0.00007085869168, -0.18255623808328, 0.00005154820894, 0.00064617569302, 0.00027806554541, 0.00078947077415, 0.00018217881864, 768.76611465660289, 0.42514237493168, 5004.86916584334722, 0.30928450501333, 0.00066528229533, 0.00016685696017, 0.00057173190111, 0.00012138854684, 90.06403623198855, 65.79890366839226, 0.00066526696939, 0.00016685568205, 0.00057172314813, 0.00012138482194, 90.06527366387286, 65.80014110027656, 0.00000000000000, 0.00016685696017, 0.00000000000000, 0.00012138854684, 0.00000000000000, 65.79890366839226, 0.00000000000000, 0.00016685568205, 0.00000000000000, 0.00012138482194, 0.00000000000000, 65.80014110027656, 0.01198597361268, 0.00064197436903, 0.00019380054437, 0.00001852353489, 0.00009106718062, 0.00001064798835, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.145, 0.368, 0.388544, 0.317491
  13,   11,   11,    0, 279.88722168104931, 0.00004729028165, -0.17942685485232, 0.00008787945908, 0.02232696272586, 0.00162561079545, 0.00219972865326, 0.00014629258672, 776.69334594914699, 0.28373520987284, 5023.64564249233354, 0.52726849882758, 0.00302023903773, 0.00021378074709, 0.00156171979280, 0.00009758481770, 163.61585186038081, 6.90967860321551, 0.00302015911787, 0.00021377834353, 0.00156170100074, 0.00009758215838, 163.61706392316580, 6.91089066600049, 0.00291389224071, 0.00021378074709, 0.00144567248515, 0.00009758481770, 163.04208862032402, 6.90967860321551, 0.00291381409793, 0.00021377834353, 0.00144565560407, 0.00009758215838, 163.04330068310901, 6.91089066600049, 0.01920985612645, 0.00071077206382, 0.00019493912987, -0.00000092428155, 0.00021879537962, 0.00003873179230, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.472, 0.684, 0.387223, 0.320621
  14,   12,   12,    0, 279.82446265712866, 0.00002748993783, -0.46693050696322, 0.00006892328948, 0.00066513111067, 0.00021382591627, 0.00082213027158, 0.00013582324417, 1153.29346225798895, 0.16493698148857, 3298.65416994277166, 0.41353966813543, 0.00076871357082, 0.00016300093855, 0.00048907592790, 0.00006295317672, 174.24170883465101, 17.51984142002584, 0.00076871306880, 0.00016300083003, 0.00048906832406, 0.00006295219879, 174.24435253109726, 17.52248511647210, 0.00000000000000, 0.00016300093855, 0.00000000000000, 0.00006295317672, 0.00000000000000, 17.51984142002584, 0.00000000000000, 0.00016300083003, 0.00000000000000, 0.00006295219879, 0.00000000000000, 17.52248511647210, 0.00051364141905, 0.00015403218333, 0.00014995654055, -0.00001010352298, 0.00000405439187, -0.00001010622691, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 2.832, 3.210, 0.324464, 0.033117
  15,   13,   13,    0, 279.80391735856921, 0.00000413808394, -0.99364096849955, 0.00000750510009, 0.00767726059708, 0.00025673967368, 0.00757833369815, 0.00014481137116, 1276.77296074563924, 0.02482815460452, 138.43394809324894, 0.04502892974272, 0.00079731796362, 0.00001768720570, 0.00059045990420, 0.00000971897833, 177.26520332529518, 2.94838719285784, 0.00079729015002, 0.00001768650885, 0.00059045028524, 0.00000971886393, 177.27047343244033, 2.95365730000298, 0.00000000000000, 0.00001768720570, 0.00000000000000, 0.00000971897833, 0.00000000000000, 2.94838719285784, 0.00000000000000, 0.00001768650885, 0.00000000000000, 0.00000971886393, 0.00000000000000, 2.95365730000298, 0.00778354578820, 0.00032340775887, 0.00014679980814, 0.00001684920062, 0.00025485781953, 0.00008950946358, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.493, 0.113, 0.303918, -0.493593
  16,   14,   14,    0, 279.78105428451511, 0.00006843510955, -0.16697749343938, 0.00006751248644, 0.00094570671365, 0.00030792504141, 0.00081040670380, 0.00015739404310, 1413.68257065969715, 0.41060571726875, 5098.37301635693348, 0.40506807427342, 0.00088255292075, 0.00020261205508, 0.00061445832315, 0.00010095746558, 45.64512892030826, 25.83550135788931, 0.00088255278412, 0.00020261108509, 0.00061444064380, 0.00010095502850, 45.64594761198896, 25.83632004957001, 0.00000000000000, 0.00020261205508, 0.00000000000000, 0.00010095746558, 0.00000000000000, 25.83550135788931, 0.00000000000000, 0.00020261108509, 0.00000000000000, 0.00010095502850, 0.00000000000000, 25.83632004957001, 0.00064339065079, 0.00016009123702, 0.00015585527581, 0.00001076657009, 0.00001820944453, 0.00001080771926, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 3.943, 4.100, 0.281055, 0.333070
  17,   15,   15,    0, 279.77493086192834, 0.00000811111015, -0.26116115300134, 0.00001712134608, 0.00382764349901, 0.00026715776206, 0.00368938014076, 0.00014711287126, 1450.43264882772291, 0.04866610081668, 4533.27971765243092, 0.10272718367294, 0.00083989209831, 0.00004037049049, 0.00057402463686, 0.00001898823228, 176.67513562949171, 5.02851545627381, 0.00083988381790, 0.00004037020926, 0.00057401869844, 0.00001898798085, 176.67638839443720, 5.02976822121930, 0.00000000000000, 0.00004037049049, 0.00000000000000, 0.00001898823228, 0.00000000000000, 5.02851545627381, 0.00000000000000, 0.00004037020926, 0.00000000000000, 0.00001898798085, 0.00000000000000, 5.02976822121930, 0.00420339002063, 0.00027523823320, 0.00014979169646, -0.00000946019372, 0.00014277502487, 0.00004916122634, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 0.015, 0.130, 0.274932, 0.238886
  18,   17,   16,    0, 279.76205100132125, 0.00001286118515, -0.41754107674028, 0.00003623483507, 0.00576461164639, 0.00042843393008, 0.00310041677545, 0.00015437596030, 1527.73557774712981, 0.07716630352142, 3595.00731776342673, 0.21740878512707, 0.00134534750640, 0.00008714098689, 0.00064222568210, 0.00002458209314, 12.21424628762974, 4.01490173549199, 0.00134534737641, 0.00008714093263, 0.00064221836153, 0.00002458182592, 12.21615559043573, 4.01681103829798, 0.00109341252029, 0.00008714098689, 0.00021636945835, 0.00002458209314, 16.43726689724247, 4.01490173549199, 0.00109341251615, 0.00008714093263, 0.00021636697193, 0.00002458182592, 16.43917620004847, 4.01681103829798, 0.01015662727790, 0.00051408833342, 0.00015556845756, -0.00000110594328, 0.00025645029382, 0.00018527590146, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.897, 0.202, 0.262052, 0.082506
  19,   17,   16,    0, 279.76172945866648, 0.00001915767958, -0.41871799657641, 0.00004015292221, 0.00258671497971, 0.00034406408140, 0.00193279003555, 0.00015996349051, 1529.66499769730194, 0.11494487813483, 3587.94588292763547, 0.24091729061570, 0.00096301300297, 0.00009458912394, 0.00064580870568, 0.00004503676952, 1.80321368133721, 10.26668307669700, 0.00096301222046, 0.00009458910790, 0.00064580184211, 0.00004503626197, 1.80512600602718, 10.26859540138697, 0.00053877246212, 0.00009458912394, 0.00027228691535, 0.00004503676952, 10.53230445097547, 10.26668307669700, 0.00053877237753, 0.00009458910790, 0.00027228384299, 0.00004503626197, 10.53421677566544, 10.26859540138697, 0.01015662727790, 0.00051408833342, 0.00015556845756, -0.00000110594328, 0.00025645029382, 0.00018527590146, M   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.567, 0.427, 0.261730, 0.081330
  20,   18,   17,    0, 279.76154136550457, 0.00002322423929, -0.54659880242287, 0.00004569603855, 0.00110136377803, 0.00024055365312, 0.00123983139562, 0.00014685052687, 1530.82301914238337, 0.13934398365368, 2820.66128801081959, 0.27417614102569, 0.00076224172613, 0.00010818787940, 0.00054156088100, 0.00005352875662, 6.84183409811819, 16.17007650880356, 0.00076224103076, 0.00010818765169, 0.00054155555439, 0.00005352829397, 6.84432877764138, 16.17257118832676, 0.00000000000000, 0.00010818787940, 0.00000000000000, 0.00005352875662, 0.00000000000000, 16.17007650880356, 0.00000000000000, 0.00010818765169, 0.00000000000000, 0.00005352829397, 0.00000000000000, 16.17257118832676, 0.00089960465693, 0.00016697553296, 0.00015499241999, 0.00000302226044, 0.00002282866990, 0.00000318049410, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 1.051, 0.928, 0.261542, -0.046551
  21,   19,   18,    0, 279.69696984600404, 0.00000998633207, -0.75475853282906, 0.00001706067385, 0.00269879559167, 0.00023828464754, 0.00307478069991, 0.00014796879386, 1918.28014407974456, 0.05991763850142, 1571.72143801463039, 0.10236303169055, 0.00072715420686, 0.00004017855381, 0.00056092314436, 0.00002350972532, 179.04478865272227, 8.38401075432944, 0.00072714720680, 0.00004017807158, 0.00056091968714, 0.00002350963627, 179.04738301372976, 8.38660511533691, 0.00000000000000, 0.00004017855381, 0.00000000000000, 0.00002350972532, 0.00000000000000, 8.38401075432944, 0.00000000000000, 0.00004017807158, 0.00000000000000, 0.00002350963627, 0.00000000000000, 8.38660511533691, 0.00248019479181, 0.00022839456175, 0.00015529690427, -0.00002640242019, 0.00004203282515, -0.00002614913501, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.049, 0.425, 0.196971, -0.254711
  22,   20,   19,    0, 279.69407890535319, 0.00002847837807, -0.80108097463358, 0.00006214567768, 0.00056702391415, 0.00018386313250, 0.00074535322652, 0.00012268721830, 1935.63696402200685, 0.17086928724437, 1293.79058006199489, 0.37286891995792, 0.00071999301381, 0.00014724811412, 0.00049100579818, 0.00006504883600, 172.90723885025923, 20.06499805852378, 0.00071998473374, 0.00014724537703, 0.00049100185115, 0.00006504877419, 172.90995202953218, 20.06771123779671, 0.00000000000000, 0.00014724811412, 0.00000000000000, 0.00006504883600, 0.00000000000000, 20.06499805852378, 0.00000000000000, 0.00014724537703, 0.00000000000000, 0.00006504877419, 0.00000000000000, 20.06771123779671, 0.00041097431901, 0.00014741658272, 0.00013683713041, 0.00000348510525, 0.00001162001354, 0.00000360233071, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 1.458, 1.581, 0.194080, -0.301033
  23,   21,   20,    0, 279.66522613991191, 0.00000663942539, -0.79303489798296, 0.00001107590187, 0.00489611153876, 0.00024736358288, 0.00475146573693, 0.00013847620350, 2108.73384694049037, 0.03983638691732, 1342.07112813561980, 0.06645454236690, 0.00078828119950, 0.00002611960780, 0.00060745931171, 0.00001557136926, 176.15586429609485, 5.11174720996846, 0.00078827170157, 0.00002611923396, 0.00060745616318, 0.00001557132380, 176.15815092683499, 5.11403384070860, 0.00000000000000, 0.00002611960780, 0.00000000000000, 0.00001557136926, 0.00000000000000, 5.11174720996846, 0.00000000000000, 0.00002611923396, 0.00000000000000, 0.00001557132380, 0.00000000000000, 5.11403384070860, 0.00488492950817, 0.00022611023212, 0.00013922082144, -0.00000505339813, 0.00011007701687, 0.00000253611233, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.027, 0.169, 0.165227, -0.292987
  24,   22,   21,    0, 279.64374246076858, 0.00000465598900, -0.05942486857297, 0.00000791294649, 0.01093527946855, 0.00037796363423, 0.01019926533746, 0.00020586876985, 2237.54095777099064, 0.02793584561555, 5743.70061660023839, 0.04747627499468, 0.00081051639068, 0.00001869557316, 0.00061472458349, 0.00001085792293, 174.26152811898845, 3.36945089697383, 0.00081049108188, 0.00001869504322, 0.00061472366640, 0.00001085787553, 174.26167700491504, 3.36959978290041, 0.00021255734664, 0.00001869557316, 0.00009779081549, 0.00001085792293, 98.11236550314688, 3.36945089697383, 0.00021255599288, 0.00001869504322, 0.00009778823883, 0.00001085787553, 98.11251438907347, 3.36959978290041, 0.01102434032093, 0.00039753702784, 0.00020540801052, 0.00001868102663, 0.00016101669462, 0.00004711687507, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -1.016, 0.204, 0.143743, 0.440623
  25,   23,   22,    0, 279.63116893307262, 0.00018328194427, -0.02573278903802, 0.00011270870900, 0.00564289281701, 0.00148432371018, 0.00113861100746, 0.00025250054087, 2312.98152219399981, 1.09968878358090, 5945.84822690918918, 0.67622908186454, 0.00183613167736, 0.00043446460642, 0.00125431263602, 0.00026069283062, 98.23609127253084, 31.57510348623244, 0.00183612073906, 0.00043445716183, 0.00125427384114, 0.00026068768145, 98.23614998684849, 31.57516220055009, 0.00173909512993, 0.00043446460642, 0.00096960956779, 0.00026069283062, 96.43547103545865, 31.57510348623244, 0.00173908620958, 0.00043445716183, 0.00096957877583, 0.00026068768145, 96.43552974977629, 31.57516220055009, 0.00223465455957, 0.00041414132375, 0.00026585118030, -0.00001331507156, 0.00010588957957, -0.00001274064289, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.968, 1.592, 0.131170, 0.474315
  26,   24,   23,    0, 279.62439791761648, 0.00002697758379, -0.76019036572633, 0.00007614020775, 0.00085951424149, 0.00023200999823, 0.00083782143215, 0.00012524996177, 2353.67312920360519, 0.16186512095607, 1539.14142616158415, 0.45683653786602, 0.00091558489708, 0.00018086749044, 0.00052068572179, 0.00005890688374, 172.00338916631861, 13.54731829062369, 0.00091557684353, 0.00018086529902, 0.00052068370773, 0.00005890685146, 172.00503944737358, 13.54896857167864, 0.00000000000000, 0.00018086749044, 0.00000000000000, 0.00005890688374, 0.00000000000000, 13.54731829062369, 0.00000000000000, 0.00018086529902, 0.00000000000000, 0.00005890685146, 0.00000000000000, 13.54896857167864, 0.00066913062596, 0.00014223191180, 0.00013202453556, -0.00001626598532, 0.00001766261448, -0.00001605936632, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.936, 0.808, 0.124399, -0.260143
  27,   25,   24,    0, 279.60884171829690, 0.00001951873094, -0.76740935052866, 0.00007823207200, 0.00079120681484, 0.00022129384999, 0.00089240283772, 0.00012683146137, 2447.00301316429022, 0.11711217368486, 1495.82963419078283, 0.46938732174600, 0.00090367113340, 0.00018443015112, 0.00045592284770, 0.00004512341413, 2.80166834400077, 10.75648458436484, 0.00090366092307, 0.00018442790172, 0.00045592221275, 0.00004512339179, 2.80312598036664, 10.75794222073072, 0.00000000000000, 0.00018443015112, 0.00000000000000, 0.00004512341413, 0.00000000000000, 10.75648458436484, 0.00000000000000, 0.00018442790172, 0.00000000000000, 0.00004512339179, 0.00000000000000, 10.75794222073072, 0.00066953085318, 0.00015030663452, 0.00014280303731, 0.00000154124575, 0.00003313042544, 0.00001177567447, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, 1.071, 1.396, 0.108843, -0.267362
  28,   26,   25,    0, 279.60256034563361, 0.00004944529007, -0.05529611758532, 0.00007301743044, 0.00367427620956, 0.00068054869094, 0.00159688820452, 0.00021558753013, 2484.63289518821512, 0.29667126501091, 5768.47701824539672, 0.43809138387417, 0.00119198797471, 0.00017545187725, 0.00089702876863, 0.00011107555052, 14.89989311904286, 23.13695598646683, 0.00119195842702, 0.00017544824496, 0.00089702254227, 0.00011107432568, 14.89999195254099, 23.13705481996495, 0.00091216332473, 0.00017545187725, 0.00064294254532, 0.00011107555052, 28.58139075396940, 23.13695598646683, 0.00091214712344, 0.00017544824496, 0.00064293356437, 0.00011107432568, 28.58148958746752, 23.13705481996495, 0.00294403720500, 0.00036391896118, 0.00020122308342, -0.00000617999194, 0.00014146727335, 0.00000170427973, S   , 2020/07/17T05:54:24, VLASS2.1.T10t28, J183759-003000, -0.354, 0.737, 0.102561, 0.444751
