# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T07:01:39.088459
# ImageFile=./VLASS2.1.se.T08t09.J054629-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:29.19128 -11.30.00.2662"
# RestoringBeam="3.39arcsec 2.04arcsec 16.85deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054629-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 87.11827440803802, 0.00002781072009, -11.35095781484300, 0.00007500366428, 0.00223688819061, 0.00035870720321, 0.00138696780572, 0.00014228637958, 178.45834213378197, 0.16685677749964, 3992.17128255774514, 0.45002101798121, 0.00133498691904, 0.00018167066918, 0.00064380310049, 0.00004978965944, 13.99433454987766, 8.06759701882809, 0.00133498678509, 0.00018167050069, 0.00064377774775, 0.00004978773991, 14.09208159332827, 8.16534406227871, 0.00094741864113, 0.00018167066918, 0.00030334009814, 0.00004978965944, 12.05663020296017, 8.06759701882809, 0.00094741837625, 0.00018167050069, 0.00030332820709, 0.00004978773991, 12.15437724641079, 8.16534406227871, 0.00203510728819, 0.00021696282581, 0.00014450743038, 0.00001667176730, 0.00003713116530, 0.00001734592843, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.510, 0.289, 0.496644, 0.149116
   1,    1,    1,    0, 87.11779048104565, 0.00000121301366, -11.81868042475936, 0.00000257642005, 0.02862343474207, 0.00025752257844, 0.02763753403433, 0.00013896232455, 186.18518148528977, 0.00727777973360, 1185.85561485465814, 0.01545830085915, 0.00096959419382, 0.00000633357423, 0.00056923266769, 0.00000220306097, 17.72729195186867, 0.37691080600566, 0.00096956396852, 0.00000633347355, 0.00056922113940, 0.00000220298270, 17.82891272530625, 0.47853157944324, 0.00023499606615, 0.00000633357423, 0.00004264234805, 0.00000220306097, 28.36306075567153, 0.37691080600566, 0.00023498668606, 0.00000633347355, 0.00004264185728, 0.00000220298270, 28.46468152910911, 0.47853157944324, 0.02841614725309, 0.00030833565114, 0.00014521570120, 0.00000914265456, 0.00016365879856, 0.00002724066690, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.846, 0.040, 0.496160, -0.318606
   2,    2,    2,    0, 87.10632721487514, 0.00003866394502, -11.83720585737373, 0.00006815094820, 0.00255266766217, 0.00044542771728, 0.00135568775183, 0.00016359117116, 253.69696495028205, 0.23197496273103, 1074.81988611522479, 0.40889904545369, 0.00118387246563, 0.00016048596162, 0.00084759256630, 0.00009104485082, 179.86161750638470, 17.75709360215889, 0.00118385196072, 0.00016048063659, 0.00084756348496, 0.00009104317102, 179.96104406741659, 17.85652016319077, 0.00080393964078, 0.00016048596162, 0.00051628347310, 0.00009104485082, 151.84229455017498, 17.75709360215889, 0.00080393895699, 0.00016048063659, 0.00051625725699, 0.00009104317102, 151.94172111120685, 17.85652016319077, 0.00703715700251, 0.00039575417892, 0.00015323021216, -0.00001704758506, 0.00006891015801, -0.00001253430219, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.661, 0.556, 0.484697, -0.337132
   3,    2,    2,    0, 87.10575804072461, 0.00001715397790, -11.83832554779862, 0.00002627979415, 0.00452836872143, 0.00034684690903, 0.00323418195072, 0.00015363523276, 257.05091224216682, 0.10292013080991, 1068.10750392717864, 0.15767615981591, 0.00115391945766, 0.00006986022023, 0.00064663514611, 0.00002410225071, 29.52805597853648, 4.30352457188519, 0.00115387034518, 0.00006985873160, 0.00064662925971, 0.00002410151904, 29.62737506013281, 4.40284365348152, 0.00071175690502, 0.00006986022023, 0.00018965617753, 0.00002410225071, 45.17525224894911, 4.30352457188519, 0.00071172106739, 0.00006985873160, 0.00018965592858, 0.00002410151904, 45.27457133054543, 4.40284365348152, 0.00703715700251, 0.00039575417892, 0.00015323021216, -0.00001704758506, 0.00006891015801, -0.00001253430219, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.314, 0.213, 0.484128, -0.338252
   4,    3,    3,    0, 87.06096671570371, 0.00006468947946, -10.99091881478317, 0.00007019162268, 0.00384795312357, 0.00063077818254, 0.00130419674220, 0.00016503579496, 512.35851200891273, 0.38812584449277, 6152.91260781581059, 0.42113315452688, 0.00128853390951, 0.00016531659033, 0.00122026814000, 0.00015230170386, 2.63873067070255, 97.96580836982591, 0.00128848721481, 0.00016531033844, 0.00122022966705, 0.00015229714257, 2.72249353857029, 98.04957123769364, 0.00108765426007, 0.00016531659033, 0.00087137032149, 0.00015230170386, 112.28150636726824, 97.96580836982591, 0.00108759611245, 0.00016531033844, 0.00087135785719, 0.00015229714257, 112.36526923513597, 98.04957123769364, 0.00396803506926, 0.00039423766096, 0.00015534489648, 0.00000531755086, 0.00017979471886, 0.00002776875408, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.816, 0.324, 0.439336, 0.509155
   5,    4,    4,    0, 87.04419428600116, 0.00008112643870, -11.66562252788181, 0.00010806179201, 0.00089858324158, 0.00029807778755, 0.00069255786965, 0.00013716793244, 617.00895744781656, 0.48674550110340, 2104.88436771166289, 0.64836837038940, 0.00115623504848, 0.00030556402461, 0.00059800428517, 0.00008876489672, 35.26321481345783, 16.33421084689937, 0.00115621032268, 0.00030556047750, 0.00059799896905, 0.00008876323982, 35.34865613172839, 16.41965216516993, 0.00074662503041, 0.00030556402461, 0.00000000000000, 0.00008876489672, 51.72279613011026, 16.33421084689937, 0.00074660421869, 0.00030556047750, 0.00000000000000, 0.00008876323982, 51.80823744838082, 16.41965216516993, 0.00051453674138, 0.00016266762832, 0.00014083318820, -0.00000606861022, 0.00001947461715, -0.00000595326901, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 1.641, 2.219, 0.422564, -0.165549
   6,    5,    5,    0, 87.04021315476952, 0.00004252317679, -11.10496195958769, 0.00009637192557, 0.00189836583898, 0.00041397353395, 0.00109967476254, 0.00015897180766, 635.55034963066987, 0.25513147732940, 5468.85830756238647, 0.57821824544504, 0.00129566212729, 0.00023404977555, 0.00071003603604, 0.00008214395994, 15.06598385623542, 13.31679371913840, 0.00129564733521, 0.00023404680013, 0.00071000903848, 0.00008214094304, 15.14660645015674, 13.39741631305972, 0.00089043055523, 0.00023404977555, 0.00042772864937, 0.00008214395994, 13.48436904793514, 13.31679371913840, 0.00089041934777, 0.00023404680013, 0.00042771288630, 0.00008214094304, 13.56499164185647, 13.39741631305972, 0.00173318859592, 0.00022191806849, 0.00015598010214, 0.00003421355723, 0.00006151246635, 0.00003569479304, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.007, 0.597, 0.418583, 0.395112
   7,    6,    6,    0, 86.96483220088160, 0.00002309286360, -11.90441504756921, 0.00004158623807, 0.00174375025746, 0.00025065094148, 0.00166691305111, 0.00013310843529, 1085.08816405557695, 0.13855455708752, 672.77034626530008, 0.24951135320888, 0.00100335533702, 0.00010697142513, 0.00055560979029, 0.00003323090247, 24.97501825495402, 6.91895398137323, 0.00100331579531, 0.00010696823627, 0.00055560829362, 0.00003323049396, 25.04581466207979, 6.98975038849900, 0.00040657328612, 0.00010697142513, 0.00000000000000, 0.00003323090247, 47.98064250244907, 6.91895398137323, 0.00040655652958, 0.00010696823627, 0.00000000000000, 0.00003323049396, 48.05143890957483, 6.98975038849900, 0.00161464748691, 0.00019288177503, 0.00014044366253, 0.00000468801773, 0.00004585214992, 0.00000669282690, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.099, 0.266, 0.343202, -0.404341
   8,    7,    7,    0, 86.96344665341374, 0.00002580702381, -11.19965736205302, 0.00006376392549, 0.00047850511451, 0.00016155889126, 0.00077428126442, 0.00011829302916, 1088.17071921508659, 0.15483896621096, 4901.29475368428211, 0.38257850198023, 0.00073891019819, 0.00015411246415, 0.00044570202124, 0.00004987917992, 13.70647354624652, 14.18754313692260, 0.00073890515143, 0.00015411144453, 0.00044569131438, 0.00004987797103, 13.77286406454557, 14.25393365522165, 0.00000000000000, 0.00015411246415, 0.00000000000000, 0.00004987917992, 0.00000000000000, 14.18754313692260, 0.00000000000000, 0.00015411144453, 0.00000000000000, 0.00004987797103, 0.00000000000000, 14.25393365522165, 0.00042498331608, 0.00014317913601, 0.00014567095786, 0.00002138293530, 0.00000514420208, 0.00002139307617, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.628, 2.652, 0.341816, 0.300417
   9,    8,    8,    0, 86.95549369901954, 0.00001943903420, -11.76227625949452, 0.00005280735713, 0.00345254446040, 0.00038188234277, 0.00199838650006, 0.00014541407775, 1138.89410275893079, 0.11663177880242, 1525.65242002436821, 0.31684102315784, 0.00135142211682, 0.00012681118398, 0.00068126397358, 0.00003844172079, 11.79940342547973, 6.06193269971513, 0.00135140050869, 0.00012680949404, 0.00068125663676, 0.00003844120445, 11.86746184283142, 6.12999111706681, 0.00097300573734, 0.00012681118398, 0.00036966804770, 0.00003844172079, 8.32385128367595, 6.06193269971513, 0.00097299174363, 0.00012680949404, 0.00036966347244, 0.00003844120445, 8.39190970102764, 6.12999111706681, 0.00327255447955, 0.00025316765321, 0.00014529113832, -0.00001383898962, 0.00008250433166, -0.00000631024886, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.395, 0.124, 0.333863, -0.262202
  10,    9,    9,    0, 86.94363083117534, 0.00006001534878, -11.87461874437357, 0.00008096790998, 0.00168966600442, 0.00039199069467, 0.00105621360262, 0.00015984936133, 1209.35143132410735, 0.36008643417854, 851.68797315529821, 0.48579723644709, 0.00119293718535, 0.00022013366308, 0.00071463193809, 0.00008870167806, 33.03356065066608, 15.62116132788426, 0.00119289427073, 0.00022012699471, 0.00071463155480, 0.00008870112647, 33.09981953749207, 15.68742021471025, 0.00079285671057, 0.00022013366308, 0.00031318990333, 0.00008870167806, 50.54498351694366, 15.62116132788426, 0.00079282873363, 0.00022012699471, 0.00031318951997, 0.00008870112647, 50.61124240376965, 15.68742021471025, 0.00244329798743, 0.00027023183220, 0.00015508415527, 0.00000807477136, 0.00002696289812, 0.00000791154253, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.093, 0.669, 0.322000, -0.374545
  11,    9,   10,    0, 86.94327316552884, 0.00003847003705, -11.87369846731358, 0.00006338979546, 0.00092321844896, 0.00025969628112, 0.00095642722695, 0.00015115284469, 1211.44509029242113, 0.23081646563164, 857.21186595937240, 0.38033085431032, 0.00083255321744, 0.00015313301293, 0.00061786183257, 0.00008390026497, 15.40125382214936, 24.42747294251957, 0.00083252819602, 0.00015312784630, 0.00061785792863, 0.00008390004411, 15.46743404677063, 24.49365316714084, 0.00000000000000, 0.00015313301293, 0.00000000000000, 0.00008390026497, 0.00000000000000, 24.42747294251957, 0.00000000000000, 0.00015312784630, 0.00000000000000, 0.00008390004411, 0.00000000000000, 24.49365316714084, 0.00244329798743, 0.00027023183220, 0.00015508415527, 0.00000807477136, 0.00002696289812, 0.00000791154253, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.672, 0.432, 0.321643, -0.373625
  12,   11,   11,    0, 86.92476341690926, 0.00003866365817, -11.49428343498542, 0.00010679866005, 0.00980740194658, 0.00101502895186, 0.00204988689019, 0.00017666279065, 1317.68661643683549, 0.23197797673064, 3133.80302287707127, 0.64079226627916, 0.00251925460853, 0.00025712563251, 0.00101202883250, 0.00007364613357, 167.38968280926542, 6.97073409239333, 0.00251925272566, 0.00025712559543, 0.00101201598237, 0.00007364515404, 167.45008748588077, 7.03113876900869, 0.00236812455927, 0.00025712563251, 0.00074551495839, 0.00007364613357, 164.63731656640178, 6.97073409239333, 0.00236812202435, 0.00025712559543, 0.00074550573313, 0.00007364515404, 164.69772124301713, 7.03113876900869, 0.08046644960070, 0.00048967270776, 0.00019871095719, 0.00000052275271, 0.00013696984388, 0.00000639443215, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.013, 0.049, 0.303133, 0.005791
  13,   11,   11,    0, 86.92462803898985, 0.00000394385221, -11.49453325484257, 0.00000772478694, 0.01618945485266, 0.00038850053878, 0.01385596422439, 0.00019268118089, 1318.48416203444640, 0.02366275817640, 3132.30494397689108, 0.04634874045061, 0.00106282651179, 0.00001946480351, 0.00058583316957, 0.00000618573636, 21.98460400395725, 1.16856465018220, 0.00106282467729, 0.00001946480351, 0.00058582631168, 0.00000618565325, 22.04498299986552, 1.22894364609048, 0.00050823879453, 0.00001946480351, 0.00008633868247, 0.00000618573636, 34.00606127135401, 1.16856465018220, 0.00050823676648, 0.00001946480351, 0.00008633786728, 0.00000618565325, 34.06644026726228, 1.22894364609048, 0.08046644960070, 0.00048967270776, 0.00019871095719, 0.00000052275271, 0.00013696984388, 0.00000639443215, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.699, 0.025, 0.302998, 0.005541
  14,   11,   11,    0, 86.92486155650931, 0.00000086655637, -11.49461598649923, 0.00000176058860, 0.05568245766041, 0.00035086715501, 0.05407613782626, 0.00019059028824, 1317.11170059486312, 0.00519925934838, 3131.80710617085379, 0.01056353600481, 0.00095755473284, 0.00000434660941, 0.00057304667384, 0.00000156817014, 18.72824916894615, 0.28503155225806, 0.00095755353337, 0.00000434660940, 0.00057303968255, 0.00000156814908, 18.78867512287255, 0.34545750618446, 0.00020380165015, 0.00000434660941, 0.00000000000000, 0.00000156817014, 48.12378757861686, 0.28503155225806, 0.00020380017591, 0.00000434660940, 0.00000000000000, 0.00000156814908, 48.18421353254326, 0.34545750618446, 0.08046644960070, 0.00048967270776, 0.00019871095719, 0.00000052275271, 0.00013696984388, 0.00000639443215, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.785, 0.022, 0.303231, 0.005458
  15,   12,   12,    0, 86.92193119161767, 0.00000076673974, -12.00563860952815, 0.00000160215647, 0.04712862868459, 0.00026946147256, 0.04577151693814, 0.00014646891999, 1337.61361575415913, 0.00460036864984, 65.73053207021040, 0.00961256932764, 0.00095564418004, 0.00000393072332, 0.00057418379912, 0.00000142946993, 17.46951243927032, 0.25323777632561, 0.00095559677163, 0.00000393056922, 0.00057418237181, 0.00000142945151, 17.53197913158031, 0.31570446863560, 0.00016964691939, 0.00000393072332, 0.00008392588089, 0.00000142946993, 36.67439446215698, 0.25323777632561, 0.00016963819805, 0.00000393056922, 0.00008392582335, 0.00000142945151, 36.73686115446697, 0.31570446863560, 0.04736390879187, 0.00028532966852, 0.00015259595239, 0.00005500801853, 0.00016166582645, 0.00005147800402, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.337, 0.040, 0.300301, -0.505565
  16,   13,   13,    0, 86.89688931315041, 0.00004187655631, -11.20946989639510, 0.00009387415020, 0.00058922059805, 0.00021218263917, 0.00066292977535, 0.00012480695742, 1479.95903799260350, 0.25125611236005, 4842.84092714332382, 0.56323784681565, 0.00091130817671, 0.00023087270694, 0.00051974529095, 0.00007271529588, 17.64330677150453, 16.74771515278864, 0.00091130291748, 0.00023087129992, 0.00051973583968, 0.00007271399711, 17.69681625083395, 16.80122463211806, 0.00000000000000, 0.00023087270694, 0.00000000000000, 0.00007271529588, 0.00000000000000, 16.74771515278864, 0.00000000000000, 0.00023087129992, 0.00000000000000, 0.00007271399711, 0.00000000000000, 16.80122463211806, 0.00044831013678, 0.00013425705883, 0.00013659360411, -0.00000372128193, 0.00003535561336, 0.00000662368438, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 2.197, 2.717, 0.275259, 0.290604
  17,   14,   14,    0, 86.89534633210133, 0.00003443930453, -11.25207953023921, 0.00007126903283, 0.00160405923159, 0.00033890206580, 0.00115752093381, 0.00015341567929, 1489.27807649148076, 0.20663326827120, 4587.19474084673493, 0.42761032979229, 0.00106846486209, 0.00017007115329, 0.00069115454032, 0.00007627575932, 10.38850152198484, 15.32268230331337, 0.00106845866705, 0.00017007042379, 0.00069114449347, 0.00007627453547, 10.44191051868985, 15.37609130001838, 0.00053862191510, 0.00017007115329, 0.00034950087208, 0.00007627575932, 166.16910604756612, 15.32268230331337, 0.00053861430014, 0.00017007042379, 0.00034949870636, 0.00007627453547, 166.22251504427112, 15.37609130001838, 0.00128322457849, 0.00018670387172, 0.00014928520250, -0.00000910788276, 0.00003792643474, -0.00000890643241, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.324, 0.257, 0.273716, 0.247994
  18,   15,   15,    0, 86.89051861334453, 0.00000396013193, -11.60682483187432, 0.00000895707071, 0.00927304917153, 0.00027448984810, 0.00869507319868, 0.00014466543595, 1519.66668547848712, 0.02376049687416, 2458.75569313694132, 0.05374235050617, 0.00100095412320, 0.00002191627264, 0.00056777402917, 0.00000717804335, 16.65298995560188, 1.45625305484191, 0.00100094928833, 0.00002191622941, 0.00056776978458, 0.00000717796918, 16.70708835068835, 1.51035144992838, 0.00033926582169, 0.00002191627264, 0.00004617244256, 0.00000717804335, 15.94004385968976, 1.45625305484191, 0.00033926423355, 0.00002191622941, 0.00004617209050, 0.00000717796918, 15.99414225477624, 1.51035144992838, 0.00959680109316, 0.00026344656125, 0.00015119013551, 0.00001397207052, 0.00008252041880, 0.00002481224510, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.142, 0.100, 0.268888, -0.106751
  19,   16,   16,    0, 86.88263236308667, 0.00003110336908, -11.02081752176410, 0.00007411005911, 0.00047146459944, 0.00016528124151, 0.00072425385024, 0.00011390149506, 1562.87391700169269, 0.18661802392279, 5974.80695513626870, 0.44464493066752, 0.00080281934807, 0.00018338732601, 0.00043211068459, 0.00004678651978, 18.48041007756130, 12.30175808354682, 0.00080280234619, 0.00018338255592, 0.00043210040613, 0.00004678563302, 18.53030590390820, 12.35165390989372, 0.00000000000000, 0.00018338732601, 0.00000000000000, 0.00004678651978, 0.00000000000000, 12.30175808354682, 0.00000000000000, 0.00018338255592, 0.00000000000000, 0.00004678563302, 0.00000000000000, 12.35165390989372, 0.00038557458193, 0.00014128187632, 0.00014043584815, 0.00001235777290, 0.00000565515938, 0.00001231280839, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 3.031, 3.295, 0.261002, 0.479256
  20,   18,   17,    0, 86.84829430549684, 0.00000821218035, -11.99166081288634, 0.00001137832016, 0.00894496331615, 0.00035442947356, 0.00651283617663, 0.00016275462935, 1769.69746213495091, 0.04927269643804, 149.99032114274351, 0.06826742012924, 0.00101047626570, 0.00002906030664, 0.00072433015643, 0.00001572855713, 27.36814924153232, 3.57234515698021, 0.00101043162903, 0.00002905917925, 0.00072433005998, 0.00001572847042, 27.41524435089937, 3.61944026634726, 0.00052221081639, 0.00002906030664, 0.00025671900323, 0.00001572855713, 76.84561485971989, 3.57234515698021, 0.00052220228817, 0.00002905917925, 0.00025671182090, 0.00001572847042, 76.89270996908694, 3.61944026634726, 0.01227544164341, 0.00034843196242, 0.00015631799761, -0.00000397696431, 0.00012587667152, -0.00000544192335, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.012, 0.097, 0.226664, -0.491587
  21,   18,   18,    0, 86.84944060871280, 0.00001998375975, -11.99171225972850, 0.00003245231165, 0.00352327563625, 0.00036841664284, 0.00244903449451, 0.00016402679840, 1762.97003954845582, 0.11990158144116, 149.67633191471390, 0.19470674554584, 0.00102580835134, 0.00007824773459, 0.00074737712055, 0.00004395153711, 15.00723049627074, 10.10984136324188, 0.00102576401029, 0.00007824447076, 0.00074737624952, 0.00004395141933, 15.05456398076853, 10.15717484773968, 0.00049187814596, 0.00007824773459, 0.00040224796449, 0.00004395153711, 118.14045952690391, 10.10984136324188, 0.00049187804961, 0.00007824447076, 0.00040223018718, 0.00004395141933, 118.18779301140171, 10.15717484773968, 0.01227544164341, 0.00034843196242, 0.00015631799761, -0.00000397696431, 0.00012587667152, -0.00000544192335, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.812, 0.203, 0.227810, -0.491638
  22,   19,   19,    0, 86.84756597453804, 0.00006925420475, -11.30173571736201, 0.00010148276215, 0.00109263170015, 0.00033632921599, 0.00084312735474, 0.00015556809858, 1770.67673840666862, 0.41552198389151, 4289.50440114131834, 0.60889301862057, 0.00113814535429, 0.00027654133492, 0.00060676953127, 0.00008501903419, 31.88343542260942, 15.81728716910813, 0.00113814490178, 0.00027654062145, 0.00060676160380, 0.00008501810896, 31.92771318552629, 15.86156493202500, 0.00069938540086, 0.00027654133492, 0.00000000000000, 0.00008501903419, 48.41415929469922, 15.81728716910813, 0.00069938527512, 0.00027654062145, 0.00000000000000, 0.00008501810896, 48.45843705761608, 15.86156493202500, 0.00082739001742, 0.00019248792148, 0.00015864682791, -0.00000470394798, 0.00001201483519, -0.00000466886240, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.393, 0.640, 0.225936, 0.198338
  23,   20,   20,    0, 86.83333465223969, 0.00001228029766, -11.89259108370852, 0.00002515110734, 0.00324029242116, 0.00026854782821, 0.00305006431257, 0.00014096931449, 1857.04155518595053, 0.07368123468984, 744.45772626895143, 0.15090313759251, 0.00101769908142, 0.00006305716970, 0.00055629337939, 0.00001917873606, 21.07525095105885, 3.94033888329768, 0.00101766895430, 0.00006305558627, 0.00055629315207, 0.00001917864206, 21.11887910192821, 3.98396703416704, 0.00040254160293, 0.00006305716970, 0.00000000000000, 0.00001917873606, 34.52387126380082, 3.94033888329768, 0.00040252968877, 0.00006305558627, 0.00000000000000, 0.00001917864206, 34.56749941467018, 3.98396703416704, 0.00290177330772, 0.00025302261208, 0.00014862502576, -0.00000537426058, 0.00005253491327, -0.00000548958769, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.807, 0.282, 0.211704, -0.392517
  24,   21,   21,    0, 86.82777472351694, 0.00005480920766, -11.61326189963840, 0.00010430771349, 0.00091628856217, 0.00028355849369, 0.00073941786567, 0.00013532477672, 1888.45661371786082, 0.32885297592723, 2420.43814145283250, 0.62584518015689, 0.00110107906018, 0.00026457783318, 0.00059973914927, 0.00008359921636, 23.02022278028541, 16.01772806409451, 0.00110107342502, 0.00026457674006, 0.00059973732237, 0.00008359887924, 23.06172030076389, 16.05922558457299, 0.00058661687572, 0.00026457783318, 0.00014457808668, 0.00008359921636, 34.10012894462857, 16.01772806409451, 0.00058661304476, 0.00026457674006, 0.00014457785053, 0.00008359887924, 34.14162646510706, 16.05922558457299, 0.00075742335124, 0.00016791328007, 0.00013839262829, -0.00001196914945, 0.00001832876114, -0.00001187310045, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.275, 0.904, 0.206144, -0.113188
  25,   22,   22,    0, 86.82688846877265, 0.00000441464876, -11.71449380195693, 0.00001384919041, 0.01379289512800, 0.00037684156431, 0.00846650363386, 0.00014689260653, 1894.10515982926404, 0.02648766731735, 1813.05317406326003, 0.08309458073770, 0.00140119751438, 0.00003331845481, 0.00061957334219, 0.00000784330144, 12.12179405298972, 1.23337707775095, 0.00140118395901, 0.00003331821162, 0.00061957118259, 0.00000784325546, 12.16346855093705, 1.27505157569829, 0.00104037426270, 0.00003331845481, 0.00024040934770, 0.00000784330144, 9.53848842522731, 1.23337707775095, 0.00104036475510, 0.00003331821162, 0.00024040838100, 0.00000784325546, 9.58016292317465, 1.27505157569829, 0.01960142905067, 0.00039516153412, 0.00015247586998, -0.00000409286849, 0.00015709937725, 0.00000173265562, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.484, 0.095, 0.205258, -0.214420
  26,   22,   22,    0, 86.82696711448195, 0.00004719578668, -11.71517525027546, 0.00006463546583, 0.00689746870295, 0.00074866467331, 0.00173069886916, 0.00015314585392, 1893.64609214382881, 0.28317290819760, 1808.96418386945015, 0.38781011175831, 0.00166061845222, 0.00015489210225, 0.00127890750941, 0.00010736115875, 14.86676310193067, 16.67625316004813, 0.00166060139920, 0.00015489045906, 0.00127890374945, 0.00010736087957, 14.90845595652264, 16.71794601464011, 0.00136825565172, 0.00015489210225, 0.00114633507330, 0.00010736115875, 12.89604515097952, 16.67625316004813, 0.00136824212961, 0.00015489045906, 0.00114633126022, 0.00010736087957, 12.93773800557149, 16.71794601464011, 0.01960142905067, 0.00039516153412, 0.00015247586998, -0.00000409286849, 0.00015709937725, 0.00000173265562, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.611, 0.274, 0.205337, -0.215101
  27,   23,   23,    0, 86.81985189799855, 0.00001373772302, -11.05848207821905, 0.00002325625220, 0.00405668851416, 0.00031470914695, 0.00325779956792, 0.00015273758410, 1932.75656837165548, 0.08242583046974, 5749.12237526560511, 0.13953338763683, 0.00102062196484, 0.00005851788191, 0.00065017882438, 0.00002492598013, 22.88490790675203, 5.19007874111790, 0.00102060494504, 0.00005851629497, 0.00065016661334, 0.00002492577229, 22.92292972481559, 5.22810055918146, 0.00044334920396, 0.00005851788191, 0.00024651045690, 0.00002492598013, 53.58724243104142, 5.19007874111790, 0.00044334845639, 0.00005851629497, 0.00024650213222, 0.00002492577229, 53.62526424910498, 5.22810055918146, 0.01002582121134, 0.00038980658009, 0.00015145052748, 0.00001968620745, 0.00009571691771, 0.00002794711145, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.274, 0.269, 0.198222, 0.441592
  28,   23,   24,    0, 86.82102261378850, 0.00001869971676, -11.05839959362235, 0.00002696127791, 0.00556850718718, 0.00041734135689, 0.00315613513618, 0.00016025734383, 1925.86241249715522, 0.11219762107778, 5749.61249901162410, 0.16176287842726, 0.00117649243712, 0.00006875042134, 0.00079917983928, 0.00003526005582, 26.50906934273261, 6.59977099611763, 0.00117647548378, 0.00006874860899, 0.00079916295567, 0.00003525973231, 26.54731544193550, 6.63801709532051, 0.00074109281409, 0.00006875042134, 0.00051626399799, 0.00003526005582, 47.37371180968603, 6.59977099611763, 0.00074109011020, 0.00006874860899, 0.00051624753581, 0.00003525973231, 47.41195790888891, 6.63801709532051, 0.01002582121134, 0.00038980658009, 0.00015145052748, 0.00001968620745, 0.00009571691771, 0.00002794711145, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.135, 0.294, 0.199392, 0.441674
