# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-11T07:42:00.742207
# ImageFile=./VLASS2.1.se.T10t30.J194600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:46:00.95328 -02.30.00.1859"
# RestoringBeam="3.04arcsec 2.32arcsec 21.06deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 297.01155205445701, 0.00002044583406, -2.39572075184874, 0.00003515587071, 0.00235385506394, 0.00031419549219, 0.00210043574949, 0.00016545018977, 57.22126764345343, 0.12267018325249, 3725.39702233548269, 0.21093488348805, 0.00092068749482, 0.00008471745369, 0.00066230333371, 0.00004465931196, 14.44868107788455, 11.30109349707882, 0.00092068740152, 0.00008471745361, 0.00066227636127, 0.00004465748874, 14.46989746312659, 11.32230988232086, 0.00038256840911, 0.00008471745369, 0.00010511665912, 0.00004465931196, 179.25094462977174, 11.30109349707882, 0.00038256769544, 0.00008471745361, 0.00010511256369, 0.00004465748874, 179.27216101501378, 11.32230988232086, 0.00242281765283, 0.00027268703117, 0.00016448469250, 0.00000981906760, 0.00007979287329, 0.00001500734743, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.254, 0.265, 0.507580, 0.104331
   1,    1,    1,    0, 296.99931191727092, 0.00001038292676, -2.90485217174687, 0.00001866251393, 0.00426075517505, 0.00028612104620, 0.00375982012237, 0.00014851855379, 131.81624340773129, 0.06229522344334, 670.65729764218952, 0.11197229791167, 0.00095865112498, 0.00004566343422, 0.00064323119406, 0.00002107106082, 17.80104085723521, 4.80293478033226, 0.00095860903422, 0.00004566205631, 0.00064321939666, 0.00002107038505, 17.82614305261853, 4.82803697571558, 0.00045465974177, 0.00004566343422, 0.00000000000000, 0.00002107106082, 13.15818250982174, 4.80293478033226, 0.00045464193722, 0.00004566205631, 0.00000000000000, 0.00002107038505, 13.18328470520507, 4.82803697571558, 0.00431751624912, 0.00024852669915, 0.00014869731967, -0.00001014649752, 0.00008252668340, 0.00000048303582, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.898, 0.230, 0.495340, -0.404801
   2,    2,    2,    0, 296.99729277529269, 0.00001477808245, -2.31909596394201, 0.00002516953047, 0.00248419508207, 0.00027668583213, 0.00262676975499, 0.00016315260421, 142.53608073917604, 0.08866520405425, 4185.17682811509803, 0.15101643491603, 0.00083310755070, 0.00006034634956, 0.00061767780086, 0.00003289698271, 12.94356009796364, 9.56261334419849, 0.00083310700329, 0.00006034626434, 0.00061765227153, 0.00003289564785, 12.96352136739513, 9.58257461362998, 0.00000000000000, 0.00006034634956, 0.00000000000000, 0.00003289698271, 0.00000000000000, 9.56261334419849, 0.00000000000000, 0.00006034626434, 0.00000000000000, 0.00003289564785, 0.00000000000000, 9.58257461362998, 0.00248238464579, 0.00021438322470, 0.00016833153495, 0.00002913926255, 0.00007842214836, 0.00003277192081, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.583, 0.427, 0.493321, 0.180956
   3,    3,    3,    0, 296.99536670406155, 0.00004131625104, -2.97888537468298, 0.00007909223734, 0.00077379547143, 0.00026164671662, 0.00083494269375, 0.00015538312351, 155.65174976695104, 0.24788833968126, 226.48023354786625, 0.47453689379986, 0.00084560831719, 0.00018863479749, 0.00059636549875, 0.00009258791480, 169.49901385042435, 25.00280495610412, 0.00084558954887, 0.00018862297143, 0.00059633602486, 0.00009258708858, 169.52455048556237, 25.02834159124215, 0.00000000000000, 0.00018863479749, 0.00000000000000, 0.00009258791480, 0.00000000000000, 25.00280495610412, 0.00000000000000, 0.00018862297143, 0.00000000000000, 0.00009258708858, 0.00000000000000, 25.02834159124215, 0.00062352274772, 0.00017212488804, 0.00016218086239, -0.00000531090836, 0.00003138664033, -0.00000513433179, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 2.173, 2.497, 0.491395, -0.478834
   4,    4,    4,    0, 296.96297675733479, 0.00002526763709, -2.91343058144690, 0.00004735156873, 0.00167434606809, 0.00029175161874, 0.00149620212221, 0.00015339627350, 349.56044638965807, 0.15160093474750, 619.26725138058237, 0.28410203813083, 0.00093190831007, 0.00011297999162, 0.00065341352986, 0.00005665116622, 10.70159328248179, 13.79592405982812, 0.00093187401418, 0.00011297549833, 0.00065339964848, 0.00005665013094, 10.72492281947167, 13.81925359681801, 0.00000000000000, 0.00011297999162, 0.00000000000000, 0.00005665116622, 0.00000000000000, 13.79592405982812, 0.00000000000000, 0.00011297549833, 0.00000000000000, 0.00005665013094, 0.00000000000000, 13.81925359681801, 0.00141347776477, 0.00017189436662, 0.00015304127010, 0.00000627173267, 0.00003730654134, 0.00000706227092, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.559, 0.439, 0.459005, -0.413379
   5,    5,    5,    0, 296.95941498197669, 0.00005480263022, -2.68560622563278, 0.00007538348159, 0.00081511445202, 0.00027021081503, 0.00079509141696, 0.00015110025946, 370.37210075979425, 0.32880539202457, 1986.20115181079677, 0.45229853462446, 0.00087192692125, 0.00019307605460, 0.00063976216000, 0.00010434376668, 27.84570922548672, 28.60684123191157, 0.00087190807009, 0.00019307178767, 0.00063975246556, 0.00010434223560, 27.86704846938794, 28.62818047581278, 0.00025767322247, 0.00019307605460, 0.00000000000000, 0.00010434376668, 52.88832381413408, 28.60684123191157, 0.00025766437309, 0.00019307178767, 0.00000000000000, 0.00010434223560, 52.90966305803530, 28.62818047581278, 0.00071864462725, 0.00017476782320, 0.00015289329167, 0.00000867874314, 0.00001056127985, 0.00000871907014, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -2.363, 2.776, 0.455443, -0.185555
   6,    6,    6,    0, 296.95287703414272, 0.00004459990850, -2.36393157144254, 0.00006949161551, 0.00073977467433, 0.00025078076819, 0.00083185598948, 0.00015464178477, 408.88936145122130, 0.26759123359890, 3916.25973780531331, 0.41694852795505, 0.00078648617740, 0.00016649342675, 0.00061525604095, 0.00010044013777, 166.61801297633016, 34.06919876632715, 0.00078647950389, 0.00016649293879, 0.00061524067510, 0.00010043707141, 166.63652803364408, 34.08771382364109, 0.00000000000000, 0.00016649342675, 0.00000000000000, 0.00010044013777, 0.00000000000000, 34.06919876632715, 0.00000000000000, 0.00016649293879, 0.00000000000000, 0.00010043707141, 0.00000000000000, 34.08771382364109, 0.00051071639001, 0.00015326891331, 0.00016146003327, -0.00003328579987, 0.00002183541619, -0.00003318793460, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.332, 0.802, 0.448905, 0.136120
   7,    7,    7,    0, 296.95120498910745, 0.00001334712230, -2.59073212747814, 0.00001781307377, 0.00413874882023, 0.00029917176923, 0.00372144926152, 0.00015778422647, 419.37190963515667, 0.08008029498718, 2555.46089446827818, 0.10687831187558, 0.00093344535836, 0.00004703722910, 0.00064828049295, 0.00002312666927, 31.28640605512792, 5.56360262413987, 0.00093343172215, 0.00004703710083, 0.00064826944051, 0.00002312600022, 31.30662077806798, 5.58381734707993, 0.00042567146802, 0.00004703722910, 0.00000000000000, 0.00002312666927, 47.16728906796731, 5.56360262413987, 0.00042566163583, 0.00004703710083, 0.00000000000000, 0.00002312600022, 47.18750379090737, 5.58381734707993, 0.00793409593139, 0.00040200575264, 0.00015782541595, -0.00001348987371, 0.00008227187936, -0.00000541865347, C   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.181, 0.284, 0.447233, -0.090680
   8,    7,    8,    0, 296.95061255112381, 0.00001243462583, -2.59180748951756, 0.00002562953194, 0.00394438498338, 0.00032322639512, 0.00322303251780, 0.00015861881123, 422.92507023704474, 0.07460547736733, 2549.00993904771758, 0.15377700209089, 0.00102366169606, 0.00006179551435, 0.00065050856766, 0.00002609952055, 13.68798475181945, 5.43273741928042, 0.00102365577019, 0.00006179534580, 0.00065049177314, 0.00002609876683, 13.70818107545101, 5.45293374291198, 0.00058524969581, 0.00006179551435, 0.00000000000000, 0.00002609952055, 7.26711017456381, 5.43273741928042, 0.00058524775149, 0.00006179534580, 0.00000000000000, 0.00002609876683, 7.28730649819538, 5.45293374291198, 0.00793409593139, 0.00040200575264, 0.00015782541595, -0.00001348987371, 0.00008227187936, -0.00000541865347, C   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.630, 0.193, 0.446641, -0.091756
   9,    8,    9,    0, 296.94334256942381, 0.00005022924936, -2.24863905247181, 0.00010009645625, 0.00099424172594, 0.00033874523407, 0.00085929665582, 0.00017286203524, 465.83228269118695, 0.30136661118882, 4608.03007010373949, 0.60057297292418, 0.00098403813348, 0.00024174584177, 0.00063978639673, 0.00010539036735, 14.27121923857194, 23.10287364623476, 0.00098403539327, 0.00024174571461, 0.00063976323982, 0.00010538631478, 14.28845776356683, 23.12011217122964, 0.00000000000000, 0.00024174584177, 0.00000000000000, 0.00010539036735, 0.00000000000000, 23.10287364623476, 0.00000000000000, 0.00024174571461, 0.00000000000000, 0.00010538631478, 0.00000000000000, 23.12011217122964, 0.00068279701911, 0.00017241776632, 0.00017317954917, -0.00000639426298, 0.00002820467489, -0.00000622640391, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 2.422, 2.748, 0.439371, 0.251413
  10,    9,   10,    0, 296.93034628506558, 0.00005458029758, -2.69417673216540, 0.00005805306992, 0.00146299402649, 0.00033432494227, 0.00116484957411, 0.00016183267006, 544.60551976861632, 0.32747273224725, 1934.83687816761176, 0.34831642430282, 0.00102086978793, 0.00017105879389, 0.00066941892718, 0.00007711087692, 42.31005386911340, 16.35489248250577, 0.00102084098892, 0.00017105634803, 0.00066941547180, 0.00007710940610, 42.33009487372675, 16.37493348711912, 0.00062684908145, 0.00017105879389, 0.00000000000000, 0.00007711087692, 56.59591927166039, 16.35489248250577, 0.00062682866010, 0.00017105634803, 0.00000000000000, 0.00007710940610, 56.61596027627374, 16.37493348711912, 0.00121730714924, 0.00023455781328, 0.00015949799854, -0.00001330880514, 0.00007384720811, -0.00000952992468, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.660, 0.646, 0.426374, -0.194125
  11,   10,   11,    0, 296.92805032767552, 0.00002718514056, -2.42263684576684, 0.00003349852885, 0.00219155732442, 0.00031667147205, 0.00188463622833, 0.00016424876555, 557.82738025377444, 0.16310637973918, 3564.07819458716949, 0.20099099267505, 0.00087835660213, 0.00008390329292, 0.00072035709489, 0.00005727813383, 27.77390443709757, 19.65875533621235, 0.00087835437133, 0.00008390323058, 0.00072033857154, 0.00005727655808, 27.79182963132465, 19.67668053043942, 0.00034768953908, 0.00008390329292, 0.00020160375193, 0.00005727813383, 87.47132246567693, 19.65875533621235, 0.00034768020193, 0.00008390323058, 0.00020160346991, 0.00005727655808, 87.48924765990401, 19.67668053043942, 0.00201757703489, 0.00020093727715, 0.00016001195763, -0.00001629136750, 0.00005035127833, -0.00001492601405, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.412, 0.148, 0.424078, 0.077415
  12,   12,   12,    0, 296.90763855783359, 0.00004639074851, -2.80816339947982, 0.00006145101423, 0.00082684871389, 0.00025332280662, 0.00086085064776, 0.00014971535889, 680.92898859619493, 0.27833758312996, 1250.96659217714887, 0.36870076609025, 0.00077503231040, 0.00014471070988, 0.00067433640973, 0.00010923777196, 0.31220247434253, 54.00174090785069, 0.00077502092885, 0.00014470503721, 0.00067431986181, 0.00010923776937, 0.33197847279513, 54.02151690630329, 0.00000000000000, 0.00014471070988, 0.00000000000000, 0.00010923777196, 0.00000000000000, 54.00174090785069, 0.00000000000000, 0.00014470503721, 0.00000000000000, 0.00010923776937, 0.00000000000000, 54.02151690630329, 0.00068439100050, 0.00015115935194, 0.00015182721836, 0.00002928523463, 0.00002862878864, 0.00002965730891, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.476, 0.882, 0.403667, -0.308112
  13,   13,   13,    0, 296.90130069257947, 0.00004372953375, -2.72139001666677, 0.00011383659321, 0.00114997475479, 0.00035366350177, 0.00083781209114, 0.00015957521942, 718.73543512141998, 0.26237082322851, 1771.61283650960718, 0.68301449732786, 0.00112735757095, 0.00026890913124, 0.00066248308875, 0.00010075545897, 4.87293340157054, 18.80473170442155, 0.00112734645463, 0.00026890446269, 0.00066246878126, 0.00010075403870, 4.89179773382332, 18.82359603667434, 0.00000000000000, 0.00026890913124, 0.00000000000000, 0.00010075545897, 0.00000000000000, 18.80473170442155, 0.00000000000000, 0.00026890446269, 0.00000000000000, 0.00010075403870, 0.00000000000000, 18.82359603667434, 0.00081469372417, 0.00018071509589, 0.00015809618344, -0.00002636495083, 0.00003318199379, -0.00002585650509, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -2.302, 2.071, 0.397329, -0.221338
  14,   14,   14,    0, 296.89082527333790, 0.00004767734354, -2.05165995570505, 0.00004299361987, 0.00137706294929, 0.00030624018549, 0.00119408015928, 0.00016049767514, 780.38583527616743, 0.28605755428804, 5789.98101171096096, 0.25795381649189, 0.00081850705173, 0.00011341459520, 0.00076665894473, 0.00009995999207, 72.54073810356746, 86.06094532900374, 0.00081850020089, 0.00011341241800, 0.00076662443672, 0.00009995657494, 72.55458742071696, 86.07479464615324, 0.00000000000000, 0.00011341459520, 0.00000000000000, 0.00009995999207, 0.00000000000000, 86.06094532900374, 0.00000000000000, 0.00011341241800, 0.00000000000000, 0.00009995657494, 0.00000000000000, 86.07479464615324, 0.00123606877229, 0.00018388435626, 0.00015559293388, -0.00000680607491, 0.00003014167669, -0.00000653856205, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.404, 0.366, 0.386853, 0.448392
  15,   15,   15,    0, 296.88967742753209, 0.00002405358498, -2.52275707520856, 0.00004300990382, 0.00206707730775, 0.00032745798415, 0.00188795886913, 0.00017361428473, 788.02771693054422, 0.14431823184082, 2963.42789540868853, 0.25805941056336, 0.00094678736530, 0.00010583015204, 0.00062922030750, 0.00004760270345, 18.93370725917454, 10.96209824284833, 0.00094678426325, 0.00010583000430, 0.00062920808962, 0.00004760168963, 18.95068384284178, 10.97907482651558, 0.00000000000000, 0.00010583015204, 0.00000000000000, 0.00004760270345, 0.00000000000000, 10.96209824284833, 0.00000000000000, 0.00010583000430, 0.00000000000000, 0.00004760168963, 0.00000000000000, 10.97907482651558, 0.00930066388984, 0.00052106310374, 0.00017534290964, 0.00000462358184, 0.00044618017273, 0.00088220607722, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.965, 0.349, 0.385705, -0.022705
  16,   16,   16,    0, 296.86123266519002, 0.00004398419525, -2.80926172280279, 0.00006087474876, 0.00160314132031, 0.00036455563729, 0.00121344540383, 0.00017330160074, 959.02586475141493, 0.26390003902874, 1244.45730051939586, 0.36524318369166, 0.00093461082308, 0.00014517727870, 0.00076915992411, 0.00010099816156, 167.26815505628406, 32.95043254053257, 0.00093460373491, 0.00014517272836, 0.00076913963603, 0.00010099789725, 167.28566446218798, 32.96794194643650, 0.00057453780461, 0.00014517727870, 0.00007809020129, 0.00010099816156, 137.80652047059999, 32.95043254053257, 0.00057453779517, 0.00014517272836, 0.00007808755058, 0.00010099789725, 137.82402987650391, 32.96794194643650, 0.00135093454540, 0.00019200961651, 0.00016515368770, 0.00000857833493, 0.00004036497921, 0.00000895619269, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.746, 0.763, 0.357261, -0.309210
  17,   17,   17,    0, 296.81832973192894, 0.00001409871694, -2.88405224265973, 0.00002531375570, 0.00340745238004, 0.00031340772187, 0.00300668719094, 0.00016300262958, 1216.25195815913366, 0.08459102342244, 795.78817005359338, 0.15187912792578, 0.00094978978611, 0.00006155083457, 0.00064924926533, 0.00002944541924, 16.46774723457006, 6.88268151705135, 0.00094975952868, 0.00006154918895, 0.00064924561638, 0.00002944510296, 16.48356393810940, 6.89849822059069, 0.00043869347383, 0.00006155083457, 0.00004746936209, 0.00002944541924, 9.19571113564943, 6.88268151705135, 0.00043868115682, 0.00006154918895, 0.00004746891587, 0.00002944510296, 9.21152783918877, 6.89849822059069, 0.00332198395690, 0.00026536965072, 0.00016276130918, 0.00001736205559, 0.00008750578127, 0.00002738418698, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.877, 0.246, 0.314358, -0.384001
  18,   18,   18,    0, 296.80132231026477, 0.00008123281678, -2.32242035537829, 0.00011873343324, 0.00223659509471, 0.00057479702687, 0.00092063874720, 0.00017410945697, 1317.37148235895916, 0.48739033702206, 4165.58417916737380, 0.71239718300900, 0.00140761727843, 0.00029983737005, 0.00093908000310, 0.00015767674480, 25.11710017248467, 24.50443588791294, 0.00140761702143, 0.00029983730307, 0.00093906303762, 0.00015767390265, 25.12914920028068, 24.51648491570895, 0.00112645443211, 0.00029983737005, 0.00068225658670, 0.00015767674480, 26.63337978873766, 24.50443588791294, 0.00112645432057, 0.00029983730307, 0.00068224420403, 0.00015767390265, 26.64542881653367, 24.51648491570895, 0.00141151918221, 0.00023759981481, 0.00016504147789, 0.00000290087110, 0.00009095097630, 0.00000427976647, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.097, 0.309, 0.297350, 0.177631
  19,   19,   19,    0, 296.78789528322011, 0.00000404865731, -2.57044796137930, 0.00000558275856, 0.02081381132640, 0.00039135233245, 0.01374570088222, 0.00016911616303, 1398.18121577828174, 0.02429164566743, 2677.43820178697752, 0.03349652655227, 0.00099696433652, 0.00001321701501, 0.00082640300695, 0.00000943570997, 8.46505755155171, 2.94396461691687, 0.00099696244959, 0.00001321700047, 0.00082639382053, 0.00000943559761, 8.47779040081173, 2.95669746617689, 0.00058376507298, 0.00001321701501, 0.00045521009459, 0.00000943570997, 152.00966504912589, 2.94396461691687, 0.00058376462648, 0.00001321700047, 0.00045520452105, 0.00000943559761, 152.02239789838592, 2.95669746617689, 0.02765715827516, 0.00037141043723, 0.00015841639834, -0.00000259150875, 0.00014765834203, 0.00001238112054, C   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.656, 0.076, 0.283923, -0.070396
  20,   19,   20,    0, 296.78781995351022, 0.00003629804810, -2.56890928093061, 0.00003273844989, 0.00719917146999, 0.00061762646156, 0.00258331965041, 0.00016901616889, 1398.63068317463672, 0.21778562230968, 2686.67037502655285, 0.19643055648746, 0.00131586609041, 0.00008916450652, 0.00115233683670, 0.00007279462983, 60.44957379649833, 21.94730213702577, 0.00131585030232, 0.00008916411435, 0.00115233571731, 0.00007279400586, 60.46229568211012, 21.96002402263757, 0.00109187459998, 0.00008916450652, 0.00085925069716, 0.00007279462983, 80.68205560168964, 21.94730213702577, 0.00109186052027, 0.00008916411435, 0.00085925063304, 0.00007279400586, 80.69477748730144, 21.96002402263757, 0.02765715827516, 0.00037141043723, 0.00015841639834, -0.00000259150875, 0.00014765834203, 0.00001238112054, C   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.922, 0.199, 0.283848, -0.068858
  21,   20,   21,    0, 296.78262893516029, 0.00015107748447, -2.33652957119848, 0.00009152212261, 0.00230696284278, 0.00062252606216, 0.00074262668342, 0.00015577377241, 1429.45492450930942, 0.90645421755870, 4080.95383360177038, 0.54913047979905, 0.00157058099197, 0.00036150899088, 0.00107621179193, 0.00020572475591, 102.46819030428234, 29.18840910532469, 0.00157055842033, 0.00036150898826, 0.00107621017022, 0.00020572149080, 102.47955041973864, 29.19976922078098, 0.00143071701448, 0.00036150899088, 0.00067016662897, 0.00020572475591, 104.05744178589987, 29.18840910532469, 0.00143069609800, 0.00036150898826, 0.00067016578541, 0.00020572149080, 104.06880190135617, 29.19976922078098, 0.00158723973855, 0.00025947375918, 0.00015046913177, -0.00000371399574, 0.00010550193110, 0.00003531776019, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.435, 1.853, 0.278657, 0.163522
  22,   21,   22,    0, 296.78234377196287, 0.00002756581970, -2.87691610463337, 0.00003532575779, 0.00460341504623, 0.00047635710423, 0.00268322747412, 0.00018663430488, 1431.88089704133017, 0.16539296624872, 838.65270790776992, 0.21194996497873, 0.00117121903704, 0.00009392205153, 0.00079704008727, 0.00004808600321, 32.70243017580747, 9.09171298698375, 0.00117118007147, 0.00009391957419, 0.00079703997647, 0.00004808566498, 32.71640164931429, 9.10568446049057, 0.00082276551487, 0.00009392205153, 0.00044851858780, 0.00004808600321, 39.93454370483106, 9.09171298698375, 0.00082273813209, 0.00009391957419, 0.00044851853084, 0.00004808566498, 39.94851517833789, 9.10568446049057, 0.00414767362245, 0.00028301508165, 0.00017660300364, -0.00003159989501, 0.00008458711090, -0.00002851825047, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.877, 0.369, 0.278372, -0.376864
  23,   22,   23,    0, 296.77531021736559, 0.00002233904299, -1.98583199349351, 0.00003024369535, 0.00229079463210, 0.00031014608050, 0.00212464252885, 0.00016960591402, 1472.95443579872108, 0.13403275598345, 6185.10835984061032, 0.18145486447243, 0.00082889076205, 0.00007139201414, 0.00070779335098, 0.00005236780681, 5.89829579272158, 22.12718483616822, 0.00082886124223, 0.00007139049224, 0.00070778212698, 0.00005236622771, 5.90769824891323, 22.13658729235987, 0.00033717011430, 0.00007139201414, 0.00000000000000, 0.00005236780681, 128.00926789799533, 22.12718483616822, 0.00033715567051, 0.00007139049224, 0.00000000000000, 0.00005236622771, 128.01867035418698, 22.13658729235987, 0.00203966274298, 0.00022190115077, 0.00016739912098, -0.00002132139161, 0.00007891841233, -0.00001815301766, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.452, 0.334, 0.271338, 0.514220
  24,   23,   24,    0, 296.75566696225474, 0.00002015942745, -2.68810411267002, 0.00004403718419, 0.00237897085543, 0.00033330731610, 0.00194465866184, 0.00016378304652, 1591.49672485878386, 0.12095539003531, 1971.54261314135078, 0.26422168684186, 0.00101852314738, 0.00010476735636, 0.00065352543457, 0.00004506698845, 9.06304846846500, 9.48629684819942, 0.00101851526744, 0.00010476653418, 0.00065352067772, 0.00004506666546, 9.07485237753201, 9.49810075726643, 0.00000000000000, 0.00010476735636, 0.00000000000000, 0.00004506698845, 0.00000000000000, 9.48629684819942, 0.00000000000000, 0.00010476653418, 0.00000000000000, 0.00004506666546, 0.00000000000000, 9.49810075726643, 0.00236821903783, 0.00024422579533, 0.00016271682398, 0.00000201920830, 0.00005381346273, 0.00000549013976, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.982, 0.344, 0.251695, -0.188052
  25,   24,   25,    0, 296.75428946239788, 0.00004137122373, -2.69459792490856, 0.00005198048613, 0.00114330281651, 0.00028585381693, 0.00112325225760, 0.00016233579566, 1599.76054318212164, 0.24822497487004, 1932.58153532490383, 0.31188112179787, 0.00081023094881, 0.00012739203761, 0.00068353840789, 0.00009080368099, 23.25408505608241, 37.32870947280411, 0.00081022144483, 0.00012739021655, 0.00068353597546, 0.00009080359075, 23.26585271810718, 37.34047713482889, 0.00000000000000, 0.00012739203761, 0.00000000000000, 0.00009080368099, 0.00000000000000, 37.32870947280411, 0.00000000000000, 0.00012739021655, 0.00000000000000, 0.00009080359075, 0.00000000000000, 37.34047713482889, 0.00095793981009, 0.00018893159856, 0.00016250618501, 0.00000321569587, 0.00003258148354, 0.00000405108949, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.527, 0.685, 0.250317, -0.194546
  26,   25,   26,    0, 296.74931885726147, 0.00004812690456, -2.06857640031336, 0.00008177423614, 0.00380045195312, 0.00062393159081, 0.00146127193642, 0.00017954811516, 1628.88255466211808, 0.28875877848070, 5688.68952908270148, 0.49063150704092, 0.00142928525567, 0.00019460447737, 0.00099010833597, 0.00010978636747, 169.91063234061636, 17.26588757794775, 0.00142923763498, 0.00019460106739, 0.00099010418597, 0.00010978417318, 169.91948814794671, 17.27474338527808, 0.00119470437035, 0.00019460447737, 0.00068333272886, 0.00010978636747, 161.87622210760975, 17.26588757794775, 0.00119466133762, 0.00019460106739, 0.00068333171105, 0.00010978417318, 161.88507791494007, 17.27474338527808, 0.00763633700035, 0.00048329444216, 0.00017018105427, -0.00000469026554, 0.00017111207126, 0.00041331292596, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.348, 0.409, 0.245347, 0.431475
  27,   26,   27,    0, 296.74750989924536, 0.00001678549858, -2.08325500558120, 0.00002175225537, 0.00669697869146, 0.00045744948445, 0.00388746574022, 0.00018030951730, 1639.74269144324171, 0.10071208244728, 5600.62233057988306, 0.13051007933488, 0.00104790490639, 0.00005151421470, 0.00089451373731, 0.00003914587059, 170.57786616360562, 13.06168854194359, 0.00104787244700, 0.00005151324838, 0.00089450970954, 0.00003914521614, 170.58671901944706, 13.07054139778503, 0.00073237159746, 0.00005151421470, 0.00048268527271, 0.00003914587059, 140.62208480545848, 13.06168854194359, 0.00073234626241, 0.00005151324838, 0.00048268484562, 0.00003914521614, 140.63093766129992, 13.07054139778503, 0.01388940748523, 0.00048207796230, 0.00016697727551, -0.00000193104484, 0.00014227331849, -0.00000286005752, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.934, 0.152, 0.243538, 0.416797
  28,   26,   27,    0, 296.74806289535513, 0.00005000825417, -2.08272271656599, 0.00009483980227, 0.00896226635591, 0.00095282859921, 0.00168526331360, 0.00015231736850, 1636.42644325511378, 0.30004679780949, 5603.81536454004254, 0.56902372257805, 0.00230967593712, 0.00023076161772, 0.00125284003622, 0.00010243453990, 163.67453638010448, 9.37824409719127, 0.00230959854811, 0.00023075675561, 0.00125283742983, 0.00010243305280, 163.68340706324062, 9.38711478032741, 0.00217631285916, 0.00023076161772, 0.00101929732331, 0.00010243453990, 161.42751015856385, 9.37824409719127, 0.00217623862020, 0.00023075675561, 0.00101929582045, 0.00010243305280, 161.43638084169999, 9.38711478032741, 0.01388940748523, 0.00048207796230, 0.00016697727551, -0.00000193104484, 0.00014227331849, -0.00000286005752, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.235, 0.362, 0.244091, 0.417329
