# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:42:54.943861
# ImageFile=./VLASS2.1.se.T10t09.J055800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:00.66189 -02.30.00.1888"
# RestoringBeam="3.17arcsec 2.46arcsec 18.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 90.00580325425923, 0.00004932841785, -2.89446319770209, 0.00007701368319, 0.00126736046980, 0.00042841878088, 0.00135308582040, 0.00025485038364, 85.61704654752747, 0.29595907863150, 732.97699079148572, 0.46207118399936, 0.00086127308738, 0.00018685287295, 0.00065495398707, 0.00010709563856, 17.05721542646922, 31.39473341953317, 0.00086123697309, 0.00018684267623, 0.00065494074346, 0.00010709482678, 17.08261696838875, 31.42013496145270, 0.00000000000000, 0.00018685287295, 0.00000000000000, 0.00010709563856, 0.00000000000000, 31.39473341953317, 0.00000000000000, 0.00018684267623, 0.00000000000000, 0.00010709482678, 0.00000000000000, 31.42013496145270, 0.00095961092082, 0.00025440415962, 0.00026291815448, 0.00000436545542, 0.00001436413368, 0.00000442958435, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 3.722, 4.173, 0.503045, -0.394411
   1,    2,    1,    0, 89.96638154821669, 0.00002904379781, -2.00613281026319, 0.00004817086234, 0.00161615558702, 0.00034993102869, 0.00179909277698, 0.00021412012576, 319.99327618510773, 0.17425707963410, 6062.99051994137062, 0.28901443937994, 0.00083720896068, 0.00011419827679, 0.00064621336371, 0.00006710549923, 8.20634110309680, 20.79863551001230, 0.00083718619745, 0.00011419674280, 0.00064618579789, 0.00006710171362, 8.22257068381646, 20.81486509073195, 0.00000000000000, 0.00011419827679, 0.00000000000000, 0.00006710549923, 0.00000000000000, 20.79863551001230, 0.00000000000000, 0.00011419674280, 0.00000000000000, 0.00006710171362, 0.00000000000000, 20.81486509073195, 0.00157603866191, 0.00026257003899, 0.00022318551783, 0.00001729029282, 0.00003824277155, 0.00001806397086, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 1.152, 0.592, 0.463624, 0.493920
   2,    3,    2,    0, 89.95544255104612, 0.00006265254147, -2.45813632744087, 0.00009758973095, 0.00083482471693, 0.00028711682636, 0.00087259761742, 0.00015941579775, 386.41947655568111, 0.37590350741922, 3351.02912189976951, 0.58553824818075, 0.00104204264514, 0.00026312659719, 0.00055291616858, 0.00007308271972, 30.44532508016747, 14.88738702840093, 0.00104203671827, 0.00026312636622, 0.00055290194017, 0.00007308048757, 30.46473960476959, 14.90680155300306, 0.00057604166578, 0.00026312659719, 0.00000000000000, 0.00007308271972, 37.54606608429326, 14.88738702840093, 0.00057603650323, 0.00026312636622, 0.00000000000000, 0.00007308048757, 37.56548060889538, 14.90680155300306, 0.00062293848716, 0.00018866521886, 0.00017364133964, 0.00002277924432, 0.00002661610961, 0.00002286359449, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 2.057, 2.909, 0.452685, 0.041916
   3,    4,    3,    0, 89.94448151486048, 0.00014677470602, -2.01249490466543, 0.00015353999609, 0.00305466285212, 0.00088442426224, 0.00086423833841, 0.00019962538248, 451.31915835891908, 0.88062210774347, 6024.86461146449528, 0.92120661735165, 0.00170307410106, 0.00042132451500, 0.00124989831371, 0.00026956032019, 138.06772985219692, 37.86352826758131, 0.00170296190941, 0.00042132368496, 0.00124989831216, 0.00026954309327, 138.08324182522011, 37.87904024060450, 0.00153904081426, 0.00042132451500, 0.00092241736203, 0.00026956032019, 133.03588556390523, 37.86352826758131, 0.00153894013216, 0.00042132368496, 0.00092241693906, 0.00026954309327, 133.05139753692839, 37.87904024060450, 0.00148272403426, 0.00031011870788, 0.00019520566275, -0.00001042769782, 0.00005897440133, -0.00000980931418, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.984, 1.208, 0.441724, 0.487558
   4,    5,    4,    0, 89.94171200512280, 0.00007370126234, -2.32654863321951, 0.00006358414312, 0.00101613789984, 0.00033970611116, 0.00100216022664, 0.00019161237263, 468.47196970533776, 0.44219462651015, 4140.58161215066139, 0.38150310179722, 0.00090521803487, 0.00020029183908, 0.00067456975298, 0.00011145243958, 53.05353505176080, 30.08709503539813, 0.00090520966375, 0.00020029168978, 0.00067455313643, 0.00011144874668, 53.07135357171447, 30.10491355535180, 0.00000000000000, 0.00020029183908, 0.00000000000000, 0.00011145243958, 0.00000000000000, 30.08709503539813, 0.00000000000000, 0.00020029168978, 0.00000000000000, 0.00011144874668, 0.00000000000000, 30.10491355535180, 0.00068101352923, 0.00017067515341, 0.00019406793581, -0.00000452159020, 0.00001446453371, -0.00000451601363, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.885, 1.122, 0.438954, 0.173504
   5,    6,    5,    0, 89.91638348540147, 0.00004554546356, -2.84702364530180, 0.00006957161882, 0.00156237461818, 0.00038898913480, 0.00129552583840, 0.00019571842881, 621.33108163124871, 0.27326565007939, 1017.79529512534111, 0.41742207744562, 0.00098504389851, 0.00016971856274, 0.00073731424881, 0.00009766751771, 161.36129054661913, 24.38688245009532, 0.00098503807650, 0.00016971243868, 0.00073728591576, 0.00009766671153, 161.38183471154974, 24.40742661502592, 0.00060103737823, 0.00016971856274, 0.00000000000000, 0.00009766751771, 140.91182117496027, 24.38688245009532, 0.00060103737069, 0.00016971243868, 0.00000000000000, 0.00009766671153, 140.93236533989088, 24.40742661502592, 0.00127674952396, 0.00020018085076, 0.00019094177696, 0.00002330916323, 0.00003809732880, 0.00002394287367, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.169, 0.900, 0.413626, -0.346971
   6,    7,    6,    0, 89.91187883834478, 0.00000364718041, -2.43787982100664, 0.00000514055220, 0.01671081335677, 0.00036986925240, 0.01642769337891, 0.00020930340762, 647.51677611327466, 0.02188252463535, 3472.65377175421236, 0.03084329569375, 0.00087848079506, 0.00001255022631, 0.00069734854013, 0.00000792373664, 19.88321114386770, 2.47169313202498, 0.00087847992291, 0.00001255022256, 0.00069733107710, 0.00000792353271, 19.90061286420406, 2.48909485236135, 0.00000000000000, 0.00001255022631, 0.00000000000000, 0.00000792373664, 0.00000000000000, 2.47169313202498, 0.00000000000000, 0.00001255022256, 0.00000000000000, 0.00000792353271, 0.00000000000000, 2.48909485236135, 0.01660482915554, 0.00039158560906, 0.00021051234216, 0.00002476362533, 0.00012600478658, 0.00003253142859, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.415, 0.086, 0.409121, 0.062173
   7,    8,    7,    0, 89.85901505562715, 0.00000502588331, -2.92323504556881, 0.00000881359957, 0.01171322742678, 0.00035903085031, 0.01013996976933, 0.00018501829930, 965.25214053025229, 0.03015471481979, 560.63802403142950, 0.05288015729024, 0.00099204375141, 0.00002126451704, 0.00070126017020, 0.00001089207250, 14.66553710455121, 2.49746664310497, 0.00099200603753, 0.00002126389445, 0.00070125417596, 0.00001089188423, 14.68370534987743, 2.51563488843119, 0.00046033018728, 0.00002126451704, 0.00014425371704, 0.00001089207250, 8.74691645081098, 2.49746664310497, 0.00046031453354, 0.00002126389445, 0.00014425190534, 0.00001089188423, 8.76508469613720, 2.51563488843119, 0.01181665425565, 0.00033062098977, 0.00018320853997, -0.00000745163788, 0.00012173099822, 0.00001809561036, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.752, 0.138, 0.356257, -0.423183
   8,    9,    8,    0, 89.85548423728154, 0.00003732216922, -2.22048193116590, 0.00007561744371, 0.00071678020378, 0.00024391512994, 0.00090093456980, 0.00015867282119, 985.24430290996963, 0.22392876000671, 4777.13252237620964, 0.45369926940861, 0.00083405468447, 0.00018074879852, 0.00057446221880, 0.00008222410631, 168.86832131267198, 22.05150759575766, 0.00083403980462, 0.00018074835695, 0.00057445476112, 0.00008222177288, 168.88198727164229, 22.06517355472796, 0.00000000000000, 0.00018074879852, 0.00000000000000, 0.00008222410631, 0.00000000000000, 22.05150759575766, 0.00000000000000, 0.00018074835695, 0.00000000000000, 0.00008222177288, 0.00000000000000, 22.06517355472796, 0.00046120392997, 0.00017204244180, 0.00017405650578, -0.00002667910667, 0.00001160429383, -0.00002668523666, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 2.090, 2.352, 0.352726, 0.279571
   9,   10,    9,    0, 89.84380272023617, 0.00004971675749, -2.93606186810360, 0.00006115127656, 0.00255115465446, 0.00049929577048, 0.00157685679975, 0.00020599713875, 1056.42910855276045, 0.29829526284575, 483.70345088109229, 0.36689704411395, 0.00106445587298, 0.00014731340046, 0.00091534956855, 0.00011287824664, 19.13650955967377, 38.34361050141388, 0.00106441141317, 0.00014730653160, 0.00091534511767, 0.00011287824643, 19.15397830114017, 38.36107924288029, 0.00060951532183, 0.00014731340046, 0.00059683985858, 0.00011287824664, 91.75061853859044, 38.34361050141388, 0.00060950539570, 0.00014730653160, 0.00059682174703, 0.00011287824643, 91.76808728005685, 38.36107924288029, 0.00201265718188, 0.00027853834662, 0.00019144482212, -0.00002438663068, 0.00006950322131, -0.00002252183913, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.559, 0.439, 0.341045, -0.436009
  10,   11,   10,    0, 89.81254666068007, 0.00003032629421, -2.43141319822167, 0.00002886491844, 0.00196316245289, 0.00029670090320, 0.00189860993828, 0.00016747182610, 1242.94972035268961, 0.18195511114775, 3511.61643252593240, 0.17318938575585, 0.00080493635344, 0.00007240156967, 0.00077359820931, 0.00006691770342, 64.42936398785973, 91.79893884336694, 0.00080492871370, 0.00007240049951, 0.00077359370969, 0.00006691766819, 64.44250578880951, 91.81208064431672, 0.00000000000000, 0.00007240156967, 0.00000000000000, 0.00006691770342, 0.00000000000000, 91.79893884336694, 0.00000000000000, 0.00007240049951, 0.00000000000000, 0.00006691766819, 0.00000000000000, 91.81208064431672, 0.00184241905925, 0.00022737860569, 0.00016616172798, -0.00000619185630, 0.00003666226257, -0.00000492246954, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.514, 0.437, 0.309789, 0.068639
  11,   12,   11,    0, 89.80792910737111, 0.00003959592156, -2.32111155918762, 0.00004962857767, 0.00210608509106, 0.00038555967366, 0.00163280398638, 0.00018583151115, 1270.48354892645602, 0.23757216257025, 4173.43108257669701, 0.29777001582325, 0.00099812301809, 0.00012664906574, 0.00077824424592, 0.00007944537366, 29.64777406509294, 21.08446050305665, 0.00099812301490, 0.00012664900272, 0.00077822943364, 0.00007944390086, 29.66013304288069, 21.09681948084439, 0.00050895557234, 0.00012664906574, 0.00031579147869, 0.00007944537366, 53.66891541544975, 21.08446050305665, 0.00050895405895, 0.00012664900272, 0.00031578640621, 0.00007944390086, 53.68127439323750, 21.09681948084439, 0.00191339912703, 0.00023619415794, 0.00017852343444, 0.00000478482389, 0.00010048616241, 0.00001016505303, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.668, 0.376, 0.305171, 0.178941
  12,   13,   12,    0, 89.78615978442700, 0.00001060247320, -2.07598093721916, 0.00001530415840, 0.00457622440238, 0.00029754279825, 0.00456727303961, 0.00016939389509, 1400.71151626282199, 0.06361406130109, 5644.22253826685210, 0.09182243572823, 0.00089240639470, 0.00003801956456, 0.00067616817234, 0.00002183191429, 22.89147015639821, 6.13228880815273, 0.00089239570748, 0.00003801867788, 0.00067614949043, 0.00002183155880, 22.90173615437615, 6.14255480613067, 0.00018790756826, 0.00003801956456, 0.00000000000000, 0.00002183191429, 49.95722381091942, 6.13228880815273, 0.00018790747883, 0.00003801867788, 0.00000000000000, 0.00002183155880, 49.96748980889736, 6.14255480613067, 0.00453963130505, 0.00024749172339, 0.00017176548135, -0.00001131319732, 0.00007713704690, -0.00000390000105, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.192, 0.055, 0.283402, 0.424072
  13,   14,   13,    0, 89.78317335355077, 0.00001172686994, -2.82036048636850, 0.00002131990802, 0.00384902804088, 0.00031493848065, 0.00375674686041, 0.00017595082291, 1419.55182376706443, 0.07036037374889, 1177.98242792148676, 0.12791745232397, 0.00092300968183, 0.00005069855203, 0.00066848970525, 0.00002669710469, 9.41282866885076, 6.79236846090482, 0.00092299127084, 0.00005069759919, 0.00066848460417, 0.00002669687020, 9.42662618431694, 6.80616597637101, 0.00000000000000, 0.00005069855203, 0.00000000000000, 0.00002669710469, 0.00000000000000, 6.79236846090482, 0.00000000000000, 0.00005069759919, 0.00000000000000, 0.00002669687020, 0.00000000000000, 6.80616597637101, 0.00369647869494, 0.00024403954931, 0.00017833705351, -0.00000722936829, 0.00009975840658, 0.00000146397167, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.317, 0.367, 0.280415, -0.320308
  14,   15,   14,    0, 89.74386780612465, 0.00001177637990, -2.77673296967788, 0.00001598243346, 0.00441946512503, 0.00029890121408, 0.00415567073314, 0.00016445086549, 1655.04322056286651, 0.07065765372578, 1439.79072605440524, 0.09589348382364, 0.00089035494064, 0.00003907089305, 0.00071932336917, 0.00002566989381, 20.85526251110168, 8.31501118381799, 0.00089033886177, 0.00003907032611, 0.00071932161675, 0.00002566974019, 20.86694263526157, 8.32669130797788, 0.00023282792017, 0.00003907089305, 0.00011306619256, 0.00002566989381, 90.42819100918013, 8.31501118381799, 0.00023282589967, 0.00003907032611, 0.00011306485643, 0.00002566974019, 90.43987113334001, 8.32669130797788, 0.00419069941543, 0.00026380692967, 0.00016343931202, -0.00001221165166, 0.00008568277553, -0.00000452271433, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.230, 0.351, 0.241110, -0.276681
  15,   16,   15,    0, 89.72516448257898, 0.00000383184946, -2.99417347719514, 0.00000574954142, 0.01200524661809, 0.00028921270925, 0.01180156940472, 0.00016341190305, 1767.38541739636594, 0.02299092337161, 135.19777721907013, 0.03449596624007, 0.00088709857814, 0.00001390634556, 0.00069060340168, 0.00000844647353, 16.68859066959957, 2.50435943445801, 0.00088705959801, 0.00001390580879, 0.00069060287530, 0.00000844642196, 16.70020802550954, 2.51597679036797, 0.00013873995609, 0.00001390634556, 0.00003773333692, 0.00000844647353, 155.94815482456701, 2.50435943445801, 0.00013873720524, 0.00001390580879, 0.00003773239820, 0.00000844642196, 155.95977218047699, 2.51597679036797, 0.01198385029955, 0.00028381850399, 0.00016464160581, 0.00000886412454, 0.00008474593051, 0.00002111460344, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.388, 0.087, 0.222407, -0.494121
  16,   17,   16,    0, 89.71599314775334, 0.00003313541119, -2.76949586391137, 0.00005606062068, 0.00124066893801, 0.00029891503821, 0.00131964825858, 0.00017755426129, 1822.08567038831234, 0.19881108680298, 1483.24175844832462, 0.33636000882172, 0.00085862653176, 0.00013236166328, 0.00065940324494, 0.00007743530079, 5.11788826009927, 23.18630876770664, 0.00085861572820, 0.00013235944693, 0.00065939969333, 0.00007743520605, 5.12819114020367, 23.19661164781104, 0.00000000000000, 0.00013236166328, 0.00000000000000, 0.00007743530079, 0.00000000000000, 23.18630876770664, 0.00000000000000, 0.00013235944693, 0.00000000000000, 0.00007743520605, 0.00000000000000, 23.19661164781104, 0.00121643075926, 0.00021820703477, 0.00018280792574, 0.00002692796988, 0.00002353674063, 0.00002678714918, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.011, 0.486, 0.213235, -0.269443
  17,   18,   17,    0, 89.71026201988504, 0.00005591448703, -2.51333073614646, 0.00006101619044, 0.00066634324933, 0.00022579964842, 0.00083586032632, 0.00014740994699, 1856.17551491679592, 0.33548472537651, 3020.23204759188093, 0.36609713355033, 0.00082197462556, 0.00017528478949, 0.00058406151925, 0.00008518417648, 40.93911223303617, 23.86016662650376, 0.00082197196041, 0.00017528454321, 0.00058405957429, 0.00008518373629, 40.94821134225003, 23.86926573571762, 0.00000000000000, 0.00017528478949, 0.00000000000000, 0.00008518417648, 0.00000000000000, 23.86016662650376, 0.00000000000000, 0.00017528454321, 0.00000000000000, 0.00008518373629, 0.00000000000000, 23.86926573571762, 0.00049731962968, 0.00014521384748, 0.00016093604791, 0.00000322269261, 0.00000484681050, 0.00000321716652, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 2.395, 3.072, 0.207504, -0.013278
  18,   19,   18,    0, 89.62457644267555, 0.00000189076309, -3.00131484717914, 0.00000278793053, 0.02960776812313, 0.00034521557382, 0.02887529090031, 0.00019400847084, 2370.09171888850415, 0.01134455287331, 92.43014772443176, 0.01672694324346, 0.00089159210271, 0.00000678595319, 0.00069259691043, 0.00000410794436, 18.53192423032733, 1.20566060282729, 0.00089155623470, 0.00000678569094, 0.00069259670589, 0.00000410793664, 18.53830257737968, 1.21203894987963, 0.00013983757027, 0.00000678595319, 0.00010896976056, 0.00000410794436, 26.51479321363243, 1.20566060282729, 0.00013983218497, 0.00000678569094, 0.00010896954112, 0.00000410793664, 26.52117156068478, 1.21203894987963, 0.02969566976393, 0.00033174075791, 0.00019513265579, 0.00003077210204, 0.00009318689990, 0.00003854601891, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.575, 0.036, 0.121819, -0.501262
  19,   20,   19,    0, 89.61417367824346, 0.00002327332996, -2.10117086976813, 0.00003729909936, 0.00219250792664, 0.00030781307874, 0.00201026622957, 0.00016505926700, 2431.95507588216969, 0.13963971568116, 5493.24182770988682, 0.22378917310821, 0.00095382375111, 0.00009152860230, 0.00068862164158, 0.00004837986359, 19.34918052550662, 11.88640502804342, 0.00095380701236, 0.00009152672079, 0.00068861573858, 0.00004837959439, 19.35326542093865, 11.89048992347545, 0.00036688866803, 0.00009152860230, 0.00007874897962, 0.00004837986359, 21.77646834268643, 11.88640502804342, 0.00036688261617, 0.00009152672079, 0.00007874822155, 0.00004837959439, 21.78055323811846, 11.89048992347545, 0.00218385994373, 0.00023536621262, 0.00016497548495, 0.00000031401987, 0.00005829038491, 0.00000398185557, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.637, 0.363, 0.111416, 0.398882
  20,   21,   20,    0, 89.61248605682187, 0.00000540788408, -2.25656520076694, 0.00001103353350, 0.02214071295339, 0.00057894350298, 0.01259628948209, 0.00022257391449, 2442.14186425719163, 0.03244724474228, 4560.89163149227625, 0.06620060335573, 0.00126517520266, 0.00002599123768, 0.00083666745216, 0.00001271568754, 1.74943351877824, 2.18430562280428, 0.00126516410203, 0.00002599101133, 0.00083666570640, 0.00001271566017, 1.75375386942669, 2.18862597345273, 0.00092796581475, 0.00002599123768, 0.00044318288206, 0.00001271568754, 174.40992598925436, 2.18430562280428, 0.00092795676796, 0.00002599101133, 0.00044318238949, 0.00001271566017, 174.41424633990283, 2.18862597345273, 0.04075290712871, 0.00055548532599, 0.00021115843265, 0.00005756085375, 0.00020874330949, 0.00006725417916, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.959, 0.108, 0.109728, 0.243487
  21,   21,   21,    0, 89.61285829625848, 0.00000686858922, -2.25523154997809, 0.00001421938136, 0.01787495263064, 0.00058487964913, 0.01000027738934, 0.00022178619065, 2439.90955844152950, 0.04121145890284, 4568.89327679995040, 0.08531550951952, 0.00129503800721, 0.00003370506329, 0.00083119890791, 0.00001570859133, 7.42004475465657, 2.59977725292172, 0.00129502770420, 0.00003370476867, 0.00083119640069, 0.00001570855628, 7.42437719690675, 2.60410969517190, 0.00095777305107, 0.00003370506329, 0.00045556185291, 0.00001570859133, 2.77904563632348, 2.59977725292172, 0.00095776470547, 0.00003370476867, 0.00045556082398, 0.00001570855628, 2.78337807857366, 2.60410969517190, 0.04075290712871, 0.00055548532599, 0.00021115843265, 0.00005756085375, 0.00020874330949, 0.00006725417916, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.085, 0.073, 0.110100, 0.244821
  22,   22,   22,    0, 89.61260721693419, 0.00003893584092, -2.03960556162836, 0.00006570734129, 0.00166808466902, 0.00034627471944, 0.00129366851114, 0.00016523772170, 2441.32192126563268, 0.23361461586314, 5862.62406232057037, 0.39423131763676, 0.00106992109630, 0.00016195123515, 0.00072578504355, 0.00007822541625, 19.70702370194095, 16.17415452936763, 0.00106989548512, 0.00016194705580, 0.00072577764831, 0.00007822476537, 19.71093323873620, 16.17806406616288, 0.00060792440534, 0.00016195123515, 0.00024236454235, 0.00007822541625, 21.06296920191597, 16.17415452936763, 0.00060791030706, 0.00016194705580, 0.00024236189188, 0.00007822476537, 21.06687873871122, 16.17806406616288, 0.00143373579964, 0.00020067135810, 0.00016134440375, 0.00000592456126, 0.00005563508239, 0.00000775115041, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.457, 0.855, 0.109849, 0.460447
  23,   23,   23,    0, 89.57878241555620, 0.00004849525296, -2.49249270262695, 0.00006903594926, 0.00127327284979, 0.00031757206752, 0.00103639916324, 0.00015785506856, 2644.28444668140992, 0.29097126149516, 3145.34530741736762, 0.41421569230103, 0.00099182076371, 0.00017168146672, 0.00074595301686, 0.00009997334208, 156.70208942831968, 24.99907531656955, 0.00099182055713, 0.00017168145006, 0.00074595251027, 0.00009997326309, 156.70539550306313, 25.00238139131299, 0.00062987796373, 0.00017168146672, 0.00000000000000, 0.00009997334208, 137.70004245569376, 24.99907531656955, 0.00062987765524, 0.00017168145006, 0.00000000000000, 0.00009997326309, 137.70334853043721, 25.00238139131299, 0.00097831955335, 0.00018048908821, 0.00015341640392, -0.00001318447357, 0.00002613821198, -0.00001304781745, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.918, 0.754, 0.076025, 0.007560
  24,   24,   24,    0, 89.57694681167381, 0.00008270917764, -2.30159121579392, 0.00008436062645, 0.00121205331090, 0.00039312614138, 0.00083536206701, 0.00017567215629, 2655.22561066304525, 0.49625465060254, 4290.75247483780458, 0.50616072229878, 0.00094881631641, 0.00020197553188, 0.00092091099125, 0.00019131869227, 145.69997516520218, 179.99702069459906, 0.00094881020032, 0.00020197432024, 0.00092091063228, 0.00019131853212, 145.70295447060312, 0.00000000000000, 0.00064445829727, 0.00020197553188, 0.00029976439965, 0.00019131869227, 112.78589563012076, 179.99702069459906, 0.00064445622744, 0.00020197432024, 0.00029976331327, 0.00019131853212, 112.78887493552169, 0.00000000000000, 0.00079928048162, 0.00018749623342, 0.00016427741502, -0.00002727715037, 0.00003305636710, -0.00002676634358, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.311, 0.488, 0.074189, 0.198461
  25,   25,   25,    0, 89.57471603400749, 0.00002396055516, -2.73891742058142, 0.00003696859641, 0.00282016557962, 0.00037508928307, 0.00232687603668, 0.00018850544249, 2668.74437687609770, 0.14376321751281, 1666.80252678553893, 0.22180965120135, 0.00097203827168, 0.00008850032972, 0.00075088248184, 0.00005412672385, 13.14891491397312, 14.48069800464707, 0.00097202909569, 0.00008849949230, 0.00075088245386, 0.00005412672305, 13.15235335414587, 14.48413644481983, 0.00042511077284, 0.00008850032972, 0.00029122795859, 0.00005412672385, 175.48623207937678, 14.48069800464707, 0.00042510727357, 0.00008849949230, 0.00029122759579, 0.00005412672305, 175.48967051954952, 14.48413644481983, 0.00260268791415, 0.00023661790351, 0.00018315381021, 0.00000558243528, 0.00003663922325, 0.00000568040468, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.304, 0.180, 0.071958, -0.238865
  26,   26,   26,    0, 89.56377240171597, 0.00000596306534, -2.41995346976361, 0.00000952191902, 0.00794084207494, 0.00029893049256, 0.00753128076952, 0.00016460740992, 2734.23939874120288, 0.03577837178003, 3580.58524127536248, 0.05713145837956, 0.00091544582770, 0.00002290271510, 0.00069361040790, 0.00001324409740, 14.45786317457905, 3.62993774640402, 0.00091544528587, 0.00002290269492, 0.00069360974806, 0.00001324408863, 14.46043934148793, 3.63251391331290, 0.00026696865485, 0.00002290271510, 0.00006875417476, 0.00001324409740, 175.12538528638083, 3.62993774640402, 0.00026696836118, 0.00002290269492, 0.00006875414428, 0.00001324408863, 175.12796145328971, 3.63251391331290, 0.00794371133717, 0.00029940344871, 0.00016488251276, 0.00000533167804, 0.00010354209371, 0.00002000279892, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.253, 0.062, 0.061015, 0.080099
  27,   27,   27,    0, 89.53104977601781, 0.00001639235275, -2.54910989058349, 0.00002178618008, 0.00491157625506, 0.00037415790812, 0.00365240835305, 0.00017527284454, 2930.41658368726530, 0.09835410462745, 2805.65357758041046, 0.13071703261464, 0.00101730708390, 0.00005420650313, 0.00079604857172, 0.00003440415215, 24.69881701018580, 9.03171478611885, 0.00101730659138, 0.00005420648004, 0.00079604856847, 0.00003440415001, 24.70007526751124, 9.03297304344428, 0.00052300241490, 0.00005420650313, 0.00038979410544, 0.00003440415215, 41.63193010173519, 9.03171478611885, 0.00052300217004, 0.00005420648004, 0.00038979409763, 0.00003440415001, 41.63318835906062, 9.03297304344428, 0.00786797055266, 0.00035719265981, 0.00016728376795, -0.00000250050039, 0.00045471731573, 0.00048037333181, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.951, 0.296, 0.028292, -0.049057
  28,   28,   28,    0, 89.52810340525851, 0.00004702871791, -2.10387403725505, 0.00007249195736, 0.00099257109831, 0.00028198362187, 0.00093755739285, 0.00015435072057, 2948.02934214430434, 0.28217227989574, 5477.05007969987582, 0.43494134630492, 0.00093428640735, 0.00017917389057, 0.00068240785500, 0.00009644304655, 158.86856374807505, 24.54749634829621, 0.00093426600273, 0.00017917055053, 0.00068240637831, 0.00009644252937, 158.86949420171925, 24.54842680194042, 0.00052742604901, 0.00017917389057, 0.00000000000000, 0.00009644304655, 138.39421266792746, 24.54749634829621, 0.00052741817607, 0.00017917055053, 0.00000000000000, 0.00009644252937, 138.39514312157166, 24.54842680194042, 0.00074338152672, 0.00015329364389, 0.00015508822980, -0.00001018639159, 0.00001803094892, -0.00000992914738, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.086, 0.621, 0.025346, 0.396178
