# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:17:25.079992
# ImageFile=./VLASS2.1.se.T10t35.J224200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:42:00.07409 -02.30.00.1847"
# RestoringBeam="2.89arcsec 2.26arcsec -0.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 340.99965016322733, 0.00002785336062, -2.59915476572089, 0.00005699491760, 0.00053841054986, 0.00018105663682, 0.00085078259058, 0.00013449814574, 107.07137498512820, 0.16711378757494, 2504.81060227559328, 0.34196901539426, 0.00068651221299, 0.00013767815939, 0.00046514689025, 0.00005796538744, 14.20390354304283, 18.64382028189607, 0.00068650720943, 0.00013767681037, 0.00046513195447, 0.00005796367171, 14.22654681468568, 18.66646355353891, 0.00000000000000, 0.00013767815939, 0.00000000000000, 0.00005796538744, 0.00000000000000, 18.64382028189607, 0.00000000000000, 0.00013767681037, 0.00000000000000, 0.00005796367171, 0.00000000000000, 18.66646355353891, 0.00041802950721, 0.00015060337020, 0.00016104489623, -0.00001290355340, 0.00001256923406, -0.00001283527672, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 2.677, 3.312, 0.499341, -0.099103
   1,    1,    1,    0, 340.99660504320605, 0.00000400161901, -2.89626349740817, 0.00000636003414, 0.01523202870828, 0.00040291367208, 0.01353379381430, 0.00021305823280, 126.06283000008139, 0.02400881182990, 722.18391971680217, 0.03815929517150, 0.00085047606769, 0.00001500279665, 0.00066777330048, 0.00000938159010, 4.30073241993806, 2.94326814961964, 0.00085045182870, 0.00001500239077, 0.00066775136841, 0.00000938126842, 4.32580875885756, 2.96834448853915, 0.00030196847559, 0.00001500279665, 0.00019663903446, 0.00000938159010, 30.34552478564811, 2.94326814961964, 0.00030195232795, 0.00001500239077, 0.00019663748734, 0.00000938126842, 30.37060112456762, 2.96834448853915, 0.02745358920665, 0.00046675351415, 0.00020966987358, 0.00003713059778, 0.00012847223843, 0.00005778153718, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.891, 0.046, 0.496296, -0.396212
   2,    1,    1,    0, 340.99618275256933, 0.00000553647749, -2.89658504281887, 0.00000915787935, 0.01191411677151, 0.00042430731901, 0.00996598443499, 0.00021515158436, 128.59408620928463, 0.03321761778169, 720.25564928407653, 0.05494596420232, 0.00088596654904, 0.00002156526273, 0.00068089048664, 0.00001303732603, 0.06428958427168, 3.76481248690190, 0.00088594523694, 0.00002156465962, 0.00068086511391, 0.00001303689118, 0.08934735187836, 3.78987025450858, 0.00037557540916, 0.00002156526273, 0.00026098436863, 0.00001303732603, 1.97463922602660, 3.76481248690190, 0.00037556561984, 0.00002156465962, 0.00026097516781, 0.00001303689118, 1.99969699363327, 3.78987025450858, 0.02745358920665, 0.00046675351415, 0.00020966987358, 0.00003713059778, 0.00012847223843, 0.00005778153718, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.770, 0.087, 0.495874, -0.396534
   3,    2,    2,    0, 340.95210170775340, 0.00001295631145, -2.22352011632557, 0.00000952017274, 0.00605707478814, 0.00035138464554, 0.00549286751305, 0.00018865951651, 391.31107225935079, 0.07773545792140, 4758.71481631242568, 0.05712036849350, 0.00083187539958, 0.00003169310029, 0.00066888334157, 0.00002071109799, 110.94322923580421, 7.08116092690029, 0.00083184107679, 0.00003169286971, 0.00066888238959, 0.00002071036463, 110.96075726638315, 7.09868895747923, 0.00000000000000, 0.00003169310029, 0.00000000000000, 0.00002071109799, 0.00000000000000, 7.08116092690029, 0.00000000000000, 0.00003169286971, 0.00000000000000, 0.00002071036463, 0.00000000000000, 7.09868895747923, 0.02433856300318, 0.00035282760147, 0.00018607807579, -0.00006040967128, 0.00012474186951, -0.00005310575943, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.528, 0.064, 0.451793, 0.276531
   4,    2,    2,    0, 340.95207209853771, 0.00000201189149, -2.22338058384786, 0.00000387900835, 0.01899181042834, 0.00031531209434, 0.01941121791432, 0.00018131394122, 391.48833217565749, 0.01207097281123, 4759.55206243624980, 0.02327377943560, 0.00082888000103, 0.00000914987676, 0.00059561657278, 0.00000470760503, 3.87528380848580, 1.30658476994531, 0.00082887240359, 0.00000914977809, 0.00059559660458, 0.00000470745480, 3.89280959076272, 1.32411055222223, 0.00000000000000, 0.00000914987676, 0.00000000000000, 0.00000470760503, 0.00000000000000, 1.30658476994531, 0.00000000000000, 0.00000914977809, 0.00000000000000, 0.00000470745480, 0.00000000000000, 1.32411055222223, 0.02433856300318, 0.00035282760147, 0.00018607807579, -0.00006040967128, 0.00012474186951, -0.00005310575943, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.401, 0.097, 0.451763, 0.276671
   5,    3,    3,    0, 340.94111053814601, 0.00017451625794, -2.21966650711271, 0.00009097144376, 0.01155837129411, 0.00211805489344, 0.00178106639019, 0.00028493142235, 457.19954190557462, 1.04706665069193, 4781.85858735352667, 0.54582205894620, 0.00241209272485, 0.00041775870108, 0.00135758452244, 0.00020061151057, 101.81745945040178, 17.50794476361056, 0.00241200501990, 0.00041775754711, 0.00135757752005, 0.00020060373566, 101.83453144920361, 17.52501676241238, 0.00232640070300, 0.00041775870108, 0.00109987689712, 0.00020061151057, 101.11159150210341, 17.50794476361056, 0.00232631690967, 0.00041775754711, 0.00109987084767, 0.00020060373566, 101.12866350090523, 17.52501676241238, 0.04300828098578, 0.00091311701716, 0.00032750275568, 0.00009395592497, 0.00016386559582, 0.00008403151151, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -2.399, 1.060, 0.440802, 0.280385
   6,    3,    3,    0, 340.94200247796158, 0.00000501368797, -2.21910664253285, 0.00000586332382, 0.03497743804836, 0.00078543944907, 0.02395570544401, 0.00034824520014, 451.85107419104304, 0.03008123492438, 4785.21593795368244, 0.03517952023213, 0.00094378552827, 0.00001482134137, 0.00078063880194, 0.00001050481211, 31.00514401254470, 3.43454049112498, 0.00094378550309, 0.00001482119597, 0.00078060628153, 0.00001050447723, 31.02224623425496, 3.45164271283525, 0.00060787929398, 0.00001482134137, 0.00030208118149, 0.00001050481211, 57.37475067599776, 3.43454049112498, 0.00060787479493, 0.00001482119597, 0.00030207082467, 0.00001050447723, 57.39185289770802, 3.45164271283525, 0.04300828098578, 0.00091311701716, 0.00032750275568, 0.00009395592497, 0.00016386559582, 0.00008403151151, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.900, 0.058, 0.441694, 0.280945
   7,    4,    4,    0, 340.93383707137377, 0.00003321032584, -2.22235462190258, 0.00004274944249, 0.00152960736915, 0.00032902530321, 0.00152401756590, 0.00018879228695, 500.81105807801060, 0.19925625585953, 4765.74460422717129, 0.25649364535266, 0.00076719360167, 0.00010243933412, 0.00066012905315, 0.00007586747341, 163.97968570221471, 35.85137451701309, 0.00076717616394, 0.00010243932115, 0.00066011743856, 0.00007586442389, 163.99649632395074, 35.86818513874912, 0.00000000000000, 0.00010243933412, 0.00000000000000, 0.00007586747341, 0.00000000000000, 35.85137451701309, 0.00000000000000, 0.00010243932115, 0.00000000000000, 0.00007586442389, 0.00000000000000, 35.86818513874912, 0.00134524388071, 0.00022868500449, 0.00018941989401, 0.00000024942779, 0.00004444678780, 0.00000105813695, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -2.091, 1.039, 0.433528, 0.277697
   8,    5,    5,    0, 340.92104215364617, 0.00012495232409, -2.17471592243378, 0.00015781835973, 0.00376121691321, 0.00089065490455, 0.00090215861302, 0.00017470105621, 577.44017295138542, 0.74969375120170, 5051.59776716742999, 0.94689490165872, 0.00199419715855, 0.00043854879837, 0.00105492695876, 0.00017988618877, 144.38077752187965, 19.16985969337801, 0.00199411839578, 0.00043854688970, 0.00105492322297, 0.00017987922983, 144.39674254080217, 19.18582471230052, 0.00184934309317, 0.00043854879837, 0.00079389067915, 0.00017988618877, 141.97494045434252, 19.16985969337801, 0.00184926833434, 0.00043854688970, 0.00079388860503, 0.00017987922983, 141.99090547326500, 19.18582471230052, 0.00157434767266, 0.00030385239395, 0.00018258864293, 0.00000248657852, 0.00008799698116, 0.00000303149045, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.828, 1.376, 0.420733, 0.325335
   9,    6,    6,    0, 340.88156140914685, 0.00017081240837, -2.23143378425946, 0.00014813338883, 0.00450022766950, 0.00108715982615, 0.00083739329936, 0.00017238628617, 814.23527199331170, 1.02485181200373, 4711.36745817039355, 0.88879055174906, 0.00212231386164, 0.00047401472974, 0.00127772113056, 0.00024243778890, 127.99104240298733, 24.10046430145426, 0.00212224380337, 0.00047401415176, 0.00127772102789, 0.00024243006206, 128.00588637325575, 24.11530827172268, 0.00200439115978, 0.00047401472974, 0.00103915977752, 0.00024243778890, 125.62654600434456, 24.10046430145426, 0.00200432483752, 0.00047401415176, 0.00103915977530, 0.00024243006206, 125.64138997461299, 24.11530827172268, 0.00159817945376, 0.00028295657558, 0.00018724895199, -0.00004571677709, 0.00008968414477, -0.00004570868623, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.693, 0.945, 0.381253, 0.268618
  10,    8,    7,    0, 340.87315276242316, 0.00000476104942, -2.18864181571815, 0.00000613559997, 0.01581459848358, 0.00040164705482, 0.01254302740142, 0.00019725699590, 864.58337386047037, 0.02856569219129, 4968.13043653633395, 0.03681305635468, 0.00087579049067, 0.00001496133414, 0.00072643620474, 0.00001051689343, 21.39688783186507, 3.74530682511332, 0.00087578733281, 0.00001496114740, 0.00072641273932, 0.00001051664701, 21.41112620941921, 3.75954520266747, 0.00046765934067, 0.00001496133414, 0.00019146464517, 0.00001051689343, 56.80890004940915, 3.74530682511332, 0.00046765791535, 0.00001496114740, 0.00019145835367, 0.00001051664701, 56.82313842696330, 3.75954520266747, 0.01590583227382, 0.00035396185425, 0.00018925123732, 0.00001592184890, 0.00014607791672, 0.00003273359835, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.988, 0.110, 0.372844, 0.311409
  11,    9,    8,    0, 340.83943827376754, 0.00006916096001, -2.66350294223099, 0.00012617959185, 0.00146629995865, 0.00044255203339, 0.00081787872039, 0.00016584957693, 1067.43268676013395, 0.41495846834320, 2119.02908227596981, 0.75707449225899, 0.00127132974870, 0.00031800717929, 0.00071155975278, 0.00011697244795, 157.45199479066699, 19.38033664934936, 0.00127132966166, 0.00031800373361, 0.00071154446712, 0.00011697119455, 157.46775367443217, 19.39609553311455, 0.00100765332818, 0.00031800717929, 0.00026056418002, 0.00011697244795, 152.18955313953546, 19.38033664934936, 0.00100765330087, 0.00031800373361, 0.00026055857185, 0.00011697119455, 152.20531202330065, 19.39609553311455, 0.00090501094601, 0.00020471963253, 0.00016167805006, 0.00000364654056, 0.00003644386015, 0.00000382431654, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.428, 1.721, 0.339130, -0.163452
  12,   10,    9,    0, 340.83049793618119, 0.00004454905703, -2.96552725661323, 0.00009493017881, 0.00101886268320, 0.00033029407892, 0.00090875867317, 0.00017020598466, 1121.52863431824403, 0.26728986949261, 306.92630408917142, 0.56956230026777, 0.00097131581238, 0.00023159183299, 0.00058244439246, 0.00008569277404, 16.31808671699343, 18.59855128126118, 0.00097127275736, 0.00023158130099, 0.00058244133936, 0.00008569242347, 16.33516909139138, 18.61563365565913, 0.00000000000000, 0.00023159183299, 0.00000000000000, 0.00008569277404, 0.00000000000000, 18.59855128126118, 0.00000000000000, 0.00023158130099, 0.00000000000000, 0.00008569242347, 0.00000000000000, 18.61563365565913, 0.00088571839235, 0.00020297989494, 0.00017402936646, 0.00000637501398, 0.00001432712907, 0.00000639017935, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.240, 0.968, 0.330189, -0.465476
  13,   11,   10,    0, 340.82587225046325, 0.00003572639641, -2.37248346303080, 0.00009239096433, 0.00142913590491, 0.00038963217719, 0.00109261673973, 0.00018193249182, 1148.30363572268311, 0.21435489068579, 3865.16451344993538, 0.55434442422647, 0.00104756399038, 0.00021757319878, 0.00063002749979, 0.00008410455291, 0.57054880149423, 16.93264411032364, 0.00104756152887, 0.00021757317430, 0.00063001726614, 0.00008410299861, 0.58402525621605, 16.94612056504545, 0.00067347122273, 0.00021757319878, 0.00003777297260, 0.00008410455291, 1.15042004835172, 16.93264411032364, 0.00067346972350, 0.00021757317430, 0.00003777235435, 0.00008410299861, 1.16389650307354, 16.94612056504545, 0.00107176002082, 0.00021821997742, 0.00018075171101, 0.00001775411511, 0.00004063251617, 0.00001775373676, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.477, 0.511, 0.325564, 0.127568
  14,   12,   11,    0, 340.81087666986122, 0.00003759084778, -2.89709476998247, 0.00009756130211, 0.00223778118662, 0.00049566886858, 0.00136116053189, 0.00019555711008, 1238.98292399309798, 0.22554173080858, 717.53823141133637, 0.58535377955363, 0.00126980398001, 0.00023519416228, 0.00065330306045, 0.00007280368541, 12.99584701626434, 12.26491774558983, 0.00126976363716, 0.00023518677974, 0.00065329855399, 0.00007280315542, 13.01154367714317, 12.28061440646865, 0.00099257645740, 0.00023519416228, 0.00012098741565, 0.00007280368541, 16.33073366683199, 12.26491774558983, 0.00099254329933, 0.00023518677974, 0.00012098677890, 0.00007280315542, 16.34643032771081, 12.28061440646865, 0.00152944570987, 0.00027216178301, 0.00019522960065, -0.00001416798477, 0.00004664679000, -0.00004685739623, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -4.111, 1.493, 0.310568, -0.397043
  15,   13,   12,    0, 340.80950651168854, 0.00000903574131, -2.62449471952544, 0.00001614425405, 0.00522603905352, 0.00033684289023, 0.00474041111681, 0.00017962242788, 1246.76810604040202, 0.05421365641480, 2353.12194178694472, 0.09686529799555, 0.00087071708268, 0.00003823029001, 0.00063887107493, 0.00002089160508, 172.74763490130246, 5.72540029351548, 0.00087071613412, 0.00003823015058, 0.00063886097986, 0.00002089132837, 172.76179259627054, 5.73955798848356, 0.00035349976077, 0.00003823029001, 0.00004482445854, 0.00002089160508, 158.62716149431262, 5.72540029351548, 0.00035349976013, 0.00003823015058, 0.00004482370153, 0.00002089132837, 158.64131918928069, 5.73955798848356, 0.00497521190242, 0.00025537552790, 0.00017877350911, 0.00000467601240, 0.00005843844338, 0.00000570608427, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.224, 0.095, 0.309198, -0.124443
  16,   14,   13,    0, 340.80464583265388, 0.00002749665783, -2.28929347612038, 0.00005902841006, 0.00114206651148, 0.00028626607530, 0.00123242622226, 0.00016904970376, 1275.44322293324080, 0.16497761082270, 4364.33271442739624, 0.35416806975747, 0.00083187557915, 0.00013984195670, 0.00056209206961, 0.00006291226319, 7.03229720157857, 16.67584790268506, 0.00083187183772, 0.00013984167734, 0.00056208287929, 0.00006291107731, 7.04445355631036, 16.68800425741686, 0.00000000000000, 0.00013984195670, 0.00000000000000, 0.00006291226319, 0.00000000000000, 16.67584790268506, 0.00000000000000, 0.00013984167734, 0.00000000000000, 0.00006291107731, 0.00000000000000, 16.68800425741686, 0.00104772760838, 0.00021428100117, 0.00017748905520, 0.00000017048031, 0.00002637866237, 0.00000040452719, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.878, 0.926, 0.304337, 0.210758
  17,   16,   14,    0, 340.79583306260173, 0.00001660234779, -2.39490800555492, 0.00001524578639, 0.01160910631584, 0.00061614887345, 0.00594272379199, 0.00022144586372, 1328.41048619824505, 0.09961276471586, 3730.66011476859831, 0.09147456382849, 0.00106678314582, 0.00004173513690, 0.00092399560902, 0.00003279504760, 55.52189969574403, 11.50097553507853, 0.00106677764755, 0.00004173512455, 0.00092398654694, 0.00003279456661, 55.53424827102731, 11.51332411036181, 0.00083507614191, 0.00004173513690, 0.00050508474854, 0.00003279504760, 71.22683638920235, 11.50097553507853, 0.00083506845908, 0.00004173512455, 0.00050508183862, 0.00003279456661, 71.23918496448563, 11.51332411036181, 0.02556261505898, 0.00069852185764, 0.00020413618768, 0.00000343483430, 0.00012585424702, 0.00000416752664, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.933, 0.107, 0.295524, 0.105143
  18,   16,   14,    0, 340.79498871584286, 0.00013603830699, -2.39546349626849, 0.00012962957240, 0.02423056539715, 0.00250635790573, 0.00122064277367, 0.00012034345394, 1333.47279101629056, 0.81621906872362, 3727.32831332917749, 0.77777613594766, 0.00332082607874, 0.00032891629924, 0.00301621018558, 0.00029599891067, 58.64304515037873, 45.41382813875985, 0.00332080643592, 0.00032891536786, 0.00301618318091, 0.00029599534796, 58.65536129949797, 45.42614428787909, 0.00325160112027, 0.00032891629924, 0.00291773346394, 0.00029599891067, 61.69443569148481, 45.41382813875985, 0.00325157934334, 0.00032891536786, 0.00291770962338, 0.00029599534796, 61.70675184060404, 45.42614428787909, 0.02556261505898, 0.00069852185764, 0.00020413618768, 0.00000343483430, 0.00012585424702, 0.00000416752664, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.391, 0.416, 0.294680, 0.104588
  19,   16,   14,    0, 340.79602608324933, 0.00009023898762, -2.39409997899213, 0.00005602623354, 0.00125040853647, 0.00041861518102, 0.00102587523899, 0.00020802213315, 1327.25234384843566, 0.54142673552650, 3735.50800538133944, 0.33615681367326, 0.00093659350530, 0.00022291291982, 0.00065665774231, 0.00011344489730, 110.53658880294584, 27.52038283924145, 0.00093657945493, 0.00022291285804, 0.00065665774024, 0.00011344322655, 110.54894127129188, 27.53273530758749, 0.00000000000000, 0.00022291291982, 0.00000000000000, 0.00011344489730, 0.00000000000000, 27.52038283924145, 0.00000000000000, 0.00022291285804, 0.00000000000000, 0.00011344322655, 0.00000000000000, 27.53273530758749, 0.02556261505898, 0.00069852185764, 0.00020413618768, 0.00000343483430, 0.00012585424702, 0.00000416752664, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.902, 0.649, 0.295717, 0.105951
  20,   17,   15,    0, 340.78905987314909, 0.00001698586151, -2.39831655999262, 0.00002717161899, 0.00683938765739, 0.00058302164246, 0.00438136416639, 0.00024529836850, 1369.01790867105274, 0.10191387343572, 3710.21785254788938, 0.16302945901076, 0.00103453467197, 0.00006530277932, 0.00076136922753, 0.00003780761832, 14.18247562736459, 8.76577733537772, 0.00103453454969, 0.00006530274759, 0.00076135846628, 0.00003780709787, 14.19455835072650, 8.77786005873963, 0.00067466081640, 0.00006530277932, 0.00039426778671, 0.00003780761832, 26.16813302654701, 8.76577733537772, 0.00067466068312, 0.00006530274759, 0.00039426224541, 0.00003780709787, 26.18021574990892, 8.77786005873963, 0.01925418376252, 0.00093410951751, 0.00023153887014, 0.00000512556926, 0.00030406622682, 0.00089520768961, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.637, 0.186, 0.288751, 0.101735
  21,   18,   16,    0, 340.78886602600022, 0.00000217794878, -2.31761381578051, 0.00000330120407, 0.02891002466208, 0.00041337662334, 0.02628741767230, 0.00022233268784, 1370.07962606535602, 0.01306752684970, 4194.43303323740474, 0.01980712423866, 0.00083096670508, 0.00000779935790, 0.00066780693626, 0.00000508963322, 173.85275393096512, 1.73208041386670, 0.00083096100717, 0.00000779932211, 0.00066779967570, 0.00000508956632, 173.86442247712120, 1.74374896002278, 0.00027016784674, 0.00000779935790, 0.00015538920798, 0.00000508963322, 129.31856234165747, 1.73208041386670, 0.00027016312835, 0.00000779932211, 0.00015538916694, 0.00000508956632, 129.33023088781351, 1.74374896002278, 0.02910643377662, 0.00037464162132, 0.00021942642343, 0.00005192112440, 0.00019808665093, 0.00007826528599, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.953, 0.081, 0.288557, 0.182437
  22,   19,   17,    0, 340.77586027303869, 0.00005713293661, -2.66547987213780, 0.00010351050446, 0.00243432537524, 0.00057963362278, 0.00118573006936, 0.00019846873480, 1448.48573334872572, 0.34279364321661, 2107.25671242630278, 0.62106044982950, 0.00129406959910, 0.00025385741649, 0.00080051282254, 0.00011432694723, 161.75333553243632, 18.73258333170098, 0.00129406860479, 0.00025385509302, 0.00080050086211, 0.00011432619760, 161.76614955486275, 18.74539735412739, 0.00102957473338, 0.00025385741649, 0.00046484367571, 0.00011432694723, 156.82575643776161, 18.73258333170098, 0.00102957443170, 0.00025385509302, 0.00046483650950, 0.00011432619760, 156.83857046018804, 18.74539735412739, 0.00207353038358, 0.00029217765076, 0.00018936402921, 0.00000715794022, 0.00008218295989, 0.00000905082015, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -2.988, 1.313, 0.275552, -0.165429
  23,   20,   18,    0, 340.77429520326746, 0.00005268091349, -3.00657833755780, 0.00005081742621, 0.00093190387021, 0.00029716989080, 0.00101461813905, 0.00018147627083, 1458.35010796813822, 0.31608187401270, 60.70614131617051, 0.30489264333742, 0.00069106110436, 0.00012554991182, 0.00067065672171, 0.00011809588569, 63.04985965598926, 179.98562912749486, 0.00069103751599, 0.00012554500499, 0.00067064575468, 0.00011809453903, 63.06423052849439, 0.00000000000000, 0.00000000000000, 0.00012554991182, 0.00000000000000, 0.00011809588569, 0.00000000000000, 179.98562912749486, 0.00000000000000, 0.00012554500499, 0.00000000000000, 0.00011809453903, 0.00000000000000, 0.00000000000000, 0.00083998268282, 0.00019625906910, 0.00018565828213, 0.00001159118710, 0.00000997728239, 0.00001158903342, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.322, 0.353, 0.273986, -0.506527
  24,   21,   19,    0, 340.76232109100283, 0.00003525864689, -2.71712677316386, 0.00010894036405, 0.00121928668595, 0.00037545411300, 0.00098042229460, 0.00017874117997, 1529.69858076586070, 0.21154963079390, 1797.39365472344844, 0.65363750808772, 0.00107414191140, 0.00025714947599, 0.00058420457214, 0.00008110803025, 4.15870322315245, 15.96274378003700, 0.00107413283303, 0.00025714638892, 0.00058419922087, 0.00008110757554, 4.17112359716832, 15.97516415405287, 0.00000000000000, 0.00025714947599, 0.00000000000000, 0.00008110803025, 0.00000000000000, 15.96274378003700, 0.00000000000000, 0.00025714638892, 0.00000000000000, 0.00008110757554, 0.00000000000000, 15.97516415405287, 0.00081865087496, 0.00019317149763, 0.00018273749447, -0.00001750835327, 0.00002541045251, -0.00001737317325, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.325, 0.999, 0.262012, -0.217075
  25,   22,   20,    0, 340.75500712503742, 0.00012552479713, -2.75073872046944, 0.00013559847056, 0.00573094136374, 0.00118932730584, 0.00100250873787, 0.00017903314183, 1573.57535547531324, 0.75314135239846, 1595.73227991864201, 0.81358304019445, 0.00186304693647, 0.00034204710125, 0.00154827732429, 0.00026895348019, 144.52016500266419, 45.48346924559836, 0.00186304602814, 0.00034204045482, 0.00154824799387, 0.00026895348019, 144.53238794455581, 45.49569218748999, 0.00170949256559, 0.00034204710125, 0.00138072553002, 0.00026895348019, 137.87451699373017, 45.48346924559836, 0.00170949250394, 0.00034204045482, 0.00138069875037, 0.00026895348019, 137.88673993562179, 45.49569218748999, 0.00277812157449, 0.00036912369502, 0.00019337031699, -0.00002315633355, 0.00007778472354, -0.00002294930164, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.885, 1.544, 0.254698, -0.250687
  26,   23,   21,    0, 340.75354492207003, 0.00004168598481, -2.57290471479415, 0.00005854211422, 0.00147407770357, 0.00038155457081, 0.00131427410421, 0.00020299609609, 1582.11936648980873, 0.25011346526317, 2662.73330597336644, 0.35125240499330, 0.00082246824935, 0.00013818091726, 0.00068809148244, 0.00009770588490, 174.43518488588552, 38.33032490834329, 0.00082246796007, 0.00013817995254, 0.00068808446047, 0.00009770553552, 174.44655241429842, 38.34169243675620, 0.00029250857149, 0.00013818091726, 0.00015822523391, 0.00009770588490, 107.66451069436620, 38.33032490834329, 0.00029250643648, 0.00013817995254, 0.00015822471844, 0.00009770553552, 107.67587822277912, 38.34169243675620, 0.00122742586584, 0.00024412525084, 0.00019892088312, 0.00002221625800, 0.00002896730621, 0.00002231894905, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 1.852, 1.621, 0.253236, -0.072853
  27,   24,   22,    0, 340.75256309160483, 0.00012295416684, -2.74861778375710, 0.00010246640639, 0.00333433098129, 0.00085158997979, 0.00099671093649, 0.00020126412474, 1588.21982843602746, 0.73771786966724, 1608.46060572567717, 0.61479264806036, 0.00141623188267, 0.00029758472992, 0.00119189971647, 0.00023129046638, 111.52475468151295, 53.88718766098292, 0.00141622746446, 0.00029757917593, 0.00119188069101, 0.00023129036966, 111.53685100186459, 53.89928398133457, 0.00125900210198, 0.00029758472992, 0.00089549595354, 0.00023129046638, 105.15400001071563, 53.88718766098292, 0.00125899601573, 0.00029757917593, 0.00089548319465, 0.00023129036966, 105.16609633106728, 53.89928398133457, 0.00225318800799, 0.00028601615719, 0.00019343401073, 0.00000172015530, 0.00005413622421, 0.00000157413012, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.722, 1.121, 0.252254, -0.248566
  28,   25,   23,    0, 340.72543497345180, 0.00003659134683, -2.79598453556382, 0.00009405421290, 0.00127030046811, 0.00037581048114, 0.00108082729690, 0.00018724971533, 1750.85387691168307, 0.21954636648518, 1324.29286004854316, 0.56431775994176, 0.00100842320886, 0.00022397019499, 0.00058808861490, 0.00007947400501, 9.13765653777073, 16.58276637838247, 0.00100840669078, 0.00022396606752, 0.00058808587353, 0.00007947379734, 9.14863793663525, 16.59374777724699, 0.00000000000000, 0.00022397019499, 0.00000000000000, 0.00007947400501, 0.00000000000000, 16.58276637838247, 0.00000000000000, 0.00022396606752, 0.00000000000000, 0.00007947379734, 0.00000000000000, 16.59374777724699, 0.00088098848822, 0.00020154528512, 0.00019065897504, -0.00000015491685, 0.00002161332850, -0.00000000302468, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.946, 0.948, 0.225126, -0.295933
