# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T14:06:49.283185
# ImageFile=./VLASS2.1.se.T10t31.J200600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.22079 -02.30.00.1853"
# RestoringBeam="2.96arcsec 2.12arcsec -5.85deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 302.00764268930101, 0.00003814926170, -2.17875950898522, 0.00004356107906, 0.00060980549415, 0.00018469519111, 0.00081762785784, 0.00012855540057, 61.90126160635957, 0.22888663119219, 5027.15563945732811, 0.26136236629548, 0.00064178274794, 0.00010861322960, 0.00056433905868, 0.00008243558262, 149.66116547082095, 52.18296681506006, 0.00064175499002, 0.00010861254609, 0.00056433256030, 0.00008243158676, 149.68042905085804, 52.20223039509715, 0.00000000000000, 0.00010861322960, 0.00000000000000, 0.00008243558262, 0.00000000000000, 52.18296681506006, 0.00000000000000, 0.00010861254609, 0.00000000000000, 0.00008243158676, 0.00000000000000, 52.20223039509715, 0.00049403477046, 0.00012672629281, 0.00014100238332, 0.00000771233499, 0.00000208169968, 0.00000772395379, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.268, 1.182, 0.506723, 0.321292
   1,    1,    1,    0, 302.00470979483794, 0.00016620664367, -2.65471437970064, 0.00013486633563, 0.01897690268592, 0.00239822506990, 0.00112962722739, 0.00013494367287, 80.54402549770160, 0.99720141317638, 2171.44461229397757, 0.80919503474370, 0.00345402672808, 0.00042169869424, 0.00236184575820, 0.00027606396390, 119.48502454998284, 17.76491860958704, 0.00345395788444, 0.00042169287082, 0.00236179310899, 0.00027605612008, 119.50835760986320, 17.78825166946741, 0.00338758400630, 0.00042169869424, 0.00223761552379, 0.00027606396390, 118.10211089359304, 17.76491860958704, 0.00338751303687, 0.00042169287082, 0.00223756792282, 0.00027605612008, 118.12544395347339, 17.78825166946741, 0.01178432127815, 0.00065907853857, 0.00021450433997, 0.00001921642433, 0.00010035084415, 0.00001984692244, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.595, 0.450, 0.503790, -0.154663
   2,    2,    2,    0, 301.99970849404042, 0.00001122054389, -2.65407585786604, 0.00002153845681, 0.00525212464106, 0.00043039425830, 0.00455617608527, 0.00022215506147, 110.51693392445311, 0.06732070247206, 2175.28716885769518, 0.12923028217958, 0.00088866162958, 0.00005084836255, 0.00062991913060, 0.00002617313101, 175.21407099588862, 6.74310468891619, 0.00088865992502, 0.00005084801528, 0.00062989424162, 0.00002617222543, 175.23716686830562, 6.76620056133320, 0.00033487166299, 0.00005084836255, 0.00022002666794, 0.00002617313101, 0.87576196358410, 6.74310468891619, 0.00033487032572, 0.00005084801528, 0.00022001843098, 0.00002617222543, 0.89885783600111, 6.76620056133320, 0.00543217857096, 0.00032413916337, 0.00021999712044, 0.00002739124284, 0.00006016309999, 0.00002994584247, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.921, 0.219, 0.498789, -0.154024
   3,    3,    3,    0, 301.98385721199014, 0.00000813054069, -2.10083215442221, 0.00001565117461, 0.00347511072542, 0.00024024333553, 0.00359352707132, 0.00013926479526, 204.35848838495258, 0.04878150805897, 5494.76418496861697, 0.09390477063663, 0.00080626429763, 0.00003686171644, 0.00058245845336, 0.00001913408396, 178.75071150490797, 5.54949970950528, 0.00080624371266, 0.00003686102694, 0.00058243852717, 0.00001913329880, 178.76841463194904, 5.56720283654636, 0.00000000000000, 0.00003686171644, 0.00000000000000, 0.00001913408396, 0.00000000000000, 5.54949970950528, 0.00000000000000, 0.00003686102694, 0.00000000000000, 0.00001913329880, 0.00000000000000, 5.56720283654636, 0.00341517139408, 0.00022301874002, 0.00014326511882, 0.00000793154686, 0.00005607330604, 0.00000920741968, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.363, 0.225, 0.482937, 0.399219
   4,    5,    4,    0, 301.94304586924886, 0.00000703584960, -2.51155440046304, 0.00001342288092, 0.00492993729651, 0.00026807445059, 0.00457955719467, 0.00014493541334, 449.81917812881017, 0.04221383658046, 3030.53638684305952, 0.08053728727876, 0.00085234869287, 0.00003161057737, 0.00061331308851, 0.00001656415006, 0.75553785844303, 4.51832123603463, 0.00085234865288, 0.00003161056697, 0.00061329488001, 0.00001656366296, 0.77491135356594, 4.53769473115754, 0.00028073897342, 0.00003161057737, 0.00000000000000, 0.00001656415006, 35.45921318760983, 4.51832123603463, 0.00028073595266, 0.00003161056697, 0.00000000000000, 0.00001656366296, 35.47858668273274, 4.53769473115754, 0.00480321177645, 0.00024218372350, 0.00014533939247, -0.00000246541754, 0.00007283817831, 0.00000287070088, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.757, 0.236, 0.442126, -0.011503
   5,    6,    5,    0, 301.93220002957895, 0.00000324908388, -2.36776785158116, 0.00000554162920, 0.01701356416573, 0.00037639326564, 0.01538137157514, 0.00019910994906, 514.55339167533884, 0.01949395028837, 3893.27654363667216, 0.03324968751855, 0.00088164258835, 0.00001360322957, 0.00060924198962, 0.00000661661944, 161.12518758095223, 1.66642954989225, 0.00088163320138, 0.00001360319999, 0.00060922962368, 0.00000661642908, 161.14300455623800, 1.68424652517800, 0.00038983015288, 0.00001360322957, 0.00000000000000, 0.00000661661944, 134.57717614927162, 1.66642954989225, 0.00038982066847, 0.00001360319999, 0.00000000000000, 0.00000661642908, 134.59499312455739, 1.68424652517800, 0.01971181919697, 0.00041088753511, 0.00019952762523, 0.00001981842797, 0.00014224997722, 0.00002975723328, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.087, 0.064, 0.431280, 0.132284
   6,    6,    5,    0, 301.93199014679936, 0.00002666192443, -2.36768666701286, 0.00007610934048, 0.00311111621948, 0.00044525830820, 0.00208995869810, 0.00017616461108, 515.81142617269848, 0.15996697258403, 3893.76406274399187, 0.45665484242344, 0.00144415390003, 0.00018792505869, 0.00050054968489, 0.00002732989145, 17.68024842545025, 5.01035046641791, 0.00144415389472, 0.00018792480557, 0.00050053420994, 0.00002732908322, 17.69805611796586, 5.02815815893352, 0.00121206240641, 0.00018792505869, 0.00000000000000, 0.00002732989145, 21.95829563517506, 5.01035046641791, 0.00121206213282, 0.00018792480557, 0.00000000000000, 0.00002732908322, 21.97610332769067, 5.02815815893352, 0.01971181919697, 0.00041088753511, 0.00019952762523, 0.00001981842797, 0.00014224997722, 0.00002975723328, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.145, 0.072, 0.431070, 0.132365
   7,    7,    6,    0, 301.93179604749224, 0.00004830769318, -2.63184049802827, 0.00005548103274, 0.00087337933163, 0.00024263485841, 0.00088582190427, 0.00013821201541, 517.49483756120355, 0.28983797328402, 2308.84294738901781, 0.33288532167824, 0.00083221660855, 0.00015637649137, 0.00057531040828, 0.00007453597130, 141.29061352508273, 20.08632101144124, 0.00083221310994, 0.00015637473198, 0.00057529506956, 0.00007453450922, 141.31039779102514, 20.10610527738364, 0.00000000000000, 0.00015637649137, 0.00000000000000, 0.00007453597130, 0.00000000000000, 20.08632101144124, 0.00000000000000, 0.00015637473198, 0.00000000000000, 0.00007453450922, 0.00000000000000, 20.10610527738364, 0.00086982708081, 0.00016611049901, 0.00014227707288, 0.00002381696140, 0.00000809187077, 0.00002388126813, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.177, 0.939, 0.430876, -0.131789
   8,    8,    7,    0, 301.92838008349838, 0.00002128502286, -2.45019777616809, 0.00003508989636, 0.00096329981779, 0.00019668668315, 0.00126905038406, 0.00013409971272, 537.60794854536562, 0.12770657825435, 3398.70517442074379, 0.21053930499964, 0.00068462056717, 0.00008292490587, 0.00053841061026, 0.00004963368611, 173.94904033551526, 19.55890745939527, 0.00068461963807, 0.00008292478897, 0.00053839618102, 0.00004963235854, 173.96731388525723, 19.57718100913724, 0.00000000000000, 0.00008292490587, 0.00000000000000, 0.00004963368611, 0.00000000000000, 19.55890745939527, 0.00000000000000, 0.00008292478897, 0.00000000000000, 0.00004963235854, 0.00000000000000, 19.57718100913724, 0.00089317537470, 0.00016545427281, 0.00014727454982, -0.00000995426217, 0.00002197160757, -0.00000942332463, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.620, 0.652, 0.427460, 0.049854
   9,    9,    8,    0, 301.91707849803032, 0.00014668248550, -2.98957748910259, 0.00007148977297, 0.00154047077265, 0.00047279202404, 0.00069082815964, 0.00015188584450, 606.46905974597053, 0.88007178701416, 162.48460078684130, 0.42892288848492, 0.00136270623033, 0.00035481025364, 0.00079465236639, 0.00014752913522, 104.53132142380481, 22.77295122173596, 0.00136269004546, 0.00035478998839, 0.00079461188666, 0.00014752829424, 104.55302586521776, 22.79465566314890, 0.00121533410988, 0.00035481025364, 0.00000000000000, 0.00014752913522, 100.36646181815394, 22.77295122173596, 0.00121531509424, 0.00035478998839, 0.00000000000000, 0.00014752829424, 100.38816625956689, 22.79465566314890, 0.00094596441220, 0.00018609794438, 0.00014641524467, -0.00000494969390, 0.00005021369361, -0.00000447607908, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.245, 1.493, 0.416159, -0.489526
  10,   10,    9,    0, 301.90275160429621, 0.00005166135343, -2.37451676115941, 0.00008122787524, 0.00115611199396, 0.00039348531509, 0.00102424869774, 0.00020717210433, 691.10017194268721, 0.30996049264840, 3852.83917624480046, 0.48736609278409, 0.00084949247229, 0.00019553502433, 0.00064523120876, 0.00011468379464, 14.83128852038976, 34.02147560939531, 0.00084949242847, 0.00019553459004, 0.00064521385391, 0.00011468095872, 14.84793622806677, 34.03812331707233, 0.00041111199284, 0.00019553502433, 0.00000000000000, 0.00011468379464, 52.49636359795905, 34.02147560939531, 0.00041110831918, 0.00019553459004, 0.00000000000000, 0.00011468095872, 52.51301130563606, 34.03812331707233, 0.00306456661305, 0.00040821518569, 0.00020440679509, -0.00009099512681, 0.00001714805512, -0.00009097887232, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 2.204, 2.210, 0.401832, 0.125535
  11,   10,    9,    0, 301.90196860293992, 0.00008983502127, -2.37448680374599, 0.00005795854107, 0.00157353242651, 0.00048404044858, 0.00108824727356, 0.00021490776069, 695.79397882510375, 0.53899696173401, 3853.02035486262275, 0.34775039003803, 0.00097570211977, 0.00021825965364, 0.00071963327049, 0.00012545964163, 72.47218743062784, 30.96149823578526, 0.00097568449587, 0.00021825933015, 0.00071962694348, 0.00012545645843, 72.48880249344680, 30.97811329860421, 0.00000000000000, 0.00021825965364, 0.00000000000000, 0.00012545964163, 0.00000000000000, 30.96149823578526, 0.00000000000000, 0.00021825933015, 0.00000000000000, 0.00012545645843, 0.00000000000000, 30.97811329860421, 0.00306456661305, 0.00040821518569, 0.00020440679509, -0.00009099512681, 0.00001714805512, -0.00009097887232, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 1.936, 2.015, 0.401049, 0.125565
  12,   10,   10,    0, 301.90350832861043, 0.00006160460506, -2.37444030993352, 0.00007589936449, 0.00083156295572, 0.00034171093445, 0.00086394456301, 0.00020166450314, 686.56370283834690, 0.36961851547386, 3853.29649338601757, 0.45539509813722, 0.00073331279114, 0.00018385330931, 0.00063738296657, 0.00013851775111, 20.86560618821392, 71.98824113024955, 0.00073331271517, 0.00018384999982, 0.00063736579507, 0.00013851649835, 20.88228471401290, 72.00491965604853, 0.00000000000000, 0.00018385330931, 0.00000000000000, 0.00013851775111, 0.00000000000000, 71.98824113024955, 0.00000000000000, 0.00018384999982, 0.00000000000000, 0.00013851649835, 0.00000000000000, 72.00491965604853, 0.00306456661305, 0.00040821518569, 0.00020440679509, -0.00009099512681, 0.00001714805512, -0.00009097887232, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 3.715, 4.120, 0.402588, 0.125611
  13,   10,   11,    0, 301.90425849426498, 0.00008335049265, -2.37444054553602, 0.00009853093423, 0.00098740314470, 0.00040878961153, 0.00083254683597, 0.00020592491562, 682.06668504718129, 0.50009057932086, 3853.29370014227288, 0.59118419052216, 0.00092757690247, 0.00027573268108, 0.00062089248155, 0.00012778460267, 142.41403444634989, 30.19702702461825, 0.00092756006467, 0.00027573230760, 0.00062088690333, 0.00012778130819, 142.43074405877508, 30.21373663704344, 0.00057485931327, 0.00027573268108, 0.00000000000000, 0.00012778460267, 121.34859155080851, 30.19702702461825, 0.00057484463463, 0.00027573230760, 0.00000000000000, 0.00012778130819, 121.36530116323368, 30.21373663704344, 0.00306456661305, 0.00040821518569, 0.00020440679509, -0.00009099512681, 0.00001714805512, -0.00009097887232, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 3.421, 4.363, 0.403339, 0.125611
  14,   12,   12,    0, 301.89502451535037, 0.00008689448956, -2.38176082323738, 0.00005294359590, 0.00137758456576, 0.00042539216308, 0.00101451909730, 0.00019740340190, 737.43418460566863, 0.52135464039636, 3809.38893880903015, 0.31766087576464, 0.00093990239356, 0.00020706507518, 0.00070154442394, 0.00012056462238, 79.11256164089605, 31.42628900481201, 0.00093988338433, 0.00020706473055, 0.00070154055130, 0.00012056171920, 79.12893900975496, 31.44266637367092, 0.00000000000000, 0.00020706507518, 0.00000000000000, 0.00012056462238, 0.00000000000000, 31.42628900481201, 0.00000000000000, 0.00020706473055, 0.00000000000000, 0.00012056171920, 0.00000000000000, 31.44266637367092, 0.00086741498265, 0.00022068674880, 0.00018902275770, -0.00006874733663, 0.00003252832539, -0.00006845559983, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.458, 0.960, 0.394105, 0.118291
  15,   13,   13,    0, 301.89222427496429, 0.00002525753820, -2.51555488676665, 0.00002731834379, 0.00902546827699, 0.00064016813619, 0.00334532999581, 0.00017974545691, 754.45495198472383, 0.15154170034386, 3006.63011665745717, 0.16391005788404, 0.00121004749494, 0.00006700234947, 0.00108269765844, 0.00005644916185, 31.24855484350108, 21.16670360610787, 0.00121003888039, 0.00006700210184, 0.00108268012474, 0.00005644805446, 31.26572872239794, 21.18387748500474, 0.00099687435676, 0.00006700234947, 0.00078532632377, 0.00005644916185, 60.03990006525942, 21.16670360610787, 0.00099685612576, 0.00006700210184, 0.00078532237722, 0.00005644805446, 60.05707394415628, 21.18387748500474, 0.00882669756767, 0.00035168583610, 0.00016780888836, -0.00001084848100, 0.00017737723829, 0.00001712308949, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.584, 0.233, 0.391304, -0.015503
  16,   14,   14,    0, 301.89133297934114, 0.00002192631897, -2.59219628222990, 0.00005253358097, 0.00074474662060, 0.00019012897622, 0.00100073229431, 0.00012630900596, 759.93706752409503, 0.13155483585552, 2546.78359159439015, 0.31520109105846, 0.00076165681757, 0.00012602631055, 0.00047447204150, 0.00004568162484, 168.16010121158476, 12.73059550661642, 0.00076165680515, 0.00012602571599, 0.00047446044241, 0.00004568072282, 168.17775770929859, 12.74825200433025, 0.00000000000000, 0.00012602631055, 0.00000000000000, 0.00004568162484, 0.00000000000000, 12.73059550661642, 0.00000000000000, 0.00012602571599, 0.00000000000000, 0.00004568072282, 0.00000000000000, 12.74825200433025, 0.00063348034537, 0.00015514384458, 0.00014397608174, -0.00001800022437, 0.00000446895137, -0.00001800323116, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.297, 0.778, 0.390413, -0.092145
  17,   15,   15,    0, 301.89028413401195, 0.00003019811466, -2.51792522263900, 0.00004811662913, 0.00792143964954, 0.00070159057650, 0.00235914299095, 0.00016504571487, 766.08855395898138, 0.18118449991761, 2992.41155858686398, 0.28869976860045, 0.00150848027916, 0.00011398926233, 0.00108090856013, 0.00007001073323, 172.02073723202292, 10.76903337374084, 0.00150847997930, 0.00011398912041, 0.00108088381136, 0.00007000920354, 172.03784206642609, 10.78613820814400, 0.00126405595229, 0.00011398926233, 0.00090558574390, 0.00007001073323, 171.12213109779162, 10.76903337374084, 0.00126405560939, 0.00011398912041, 0.00090556507497, 0.00007000920354, 171.13923593219479, 10.78613820814400, 0.00720926496771, 0.00036047900406, 0.00016043521464, -0.00001896102731, 0.00015032976808, -0.00000448040419, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.525, 0.235, 0.389364, -0.017874
  18,   17,   16,    0, 301.85783948255715, 0.00003619162077, -2.37676187709848, 0.00007091826124, 0.00085953331571, 0.00032413172407, 0.00113089700764, 0.00021772944401, 960.33909063449971, 0.21714549870953, 3839.44627598184934, 0.42550859209618, 0.00072209992010, 0.00016914607976, 0.00051111719260, 0.00008088054464, 169.56746636709531, 25.68072141470901, 0.00072209612758, 0.00016914603086, 0.00051110879444, 0.00008087881431, 169.58226739147676, 25.69552243909047, 0.00000000000000, 0.00016914607976, 0.00000000000000, 0.00008088054464, 0.00000000000000, 25.68072141470901, 0.00000000000000, 0.00016914603086, 0.00000000000000, 0.00008087881431, 0.00000000000000, 25.69552243909047, 0.00123412527469, 0.00030723664292, 0.00024172286794, -0.00009285722626, 0.00000285564033, -0.00009286550630, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 3.779, 3.420, 0.356920, 0.123290
  19,   17,   17,    0, 301.85849509814983, 0.00014157740757, -2.37659881512700, 0.00013005764107, 0.00120706243364, 0.00060783889318, 0.00077006984088, 0.00025389757141, 956.40860430523242, 0.84944793867498, 3840.42357655479600, 0.78034402882309, 0.00105517967242, 0.00040363225338, 0.00072135884836, 0.00020499760191, 130.86008951346594, 43.21716697921121, 0.00105515988343, 0.00040363078015, 0.00072135667980, 0.00020499388929, 130.87491670767400, 43.23199417341928, 0.00079663044676, 0.00040363225338, 0.00000000000000, 0.00020499760191, 115.89022007376401, 43.21716697921121, 0.00079661335854, 0.00040363078015, 0.00000000000000, 0.00020499388929, 115.90504726797208, 43.23199417341928, 0.00123412527469, 0.00030723664292, 0.00024172286794, -0.00009285722626, 0.00000285564033, -0.00009286550630, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 1.216, 2.392, 0.357575, 0.123453
  20,   18,   18,    0, 301.83530279520005, 0.00009594890740, -2.42998335836105, 0.00019056995201, 0.00889493674551, 0.00148007397408, 0.00097419603911, 0.00014672341293, 1095.51857971948175, 0.57568360690358, 3520.15341682089866, 1.14341888218315, 0.00281475454147, 0.00044997598606, 0.00157518799473, 0.00022350626770, 175.12547362742777, 16.72526112430870, 0.00281475041702, 0.00044997592777, 0.00157516234908, 0.00022350233030, 175.13965039393065, 16.73943789081158, 0.00269158473676, 0.00044997598606, 0.00146064422701, 0.00022350626770, 175.18930379096770, 16.72526112430870, 0.00269158082206, 0.00044997592777, 0.00146062043032, 0.00022350233030, 175.20348055747058, 16.73943789081158, 0.00614131718515, 0.00045742457295, 0.00018741235544, 0.00003362099960, 0.00012580741895, 0.00009323910490, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.304, 0.930, 0.334383, 0.070068
  21,   19,   19,    0, 301.83331082396717, 0.00007613516861, -2.38362707870826, 0.00004675446323, 0.00056270465050, 0.00025744221517, 0.00076982659872, 0.00017950968532, 1107.39169748826021, 0.45680334771914, 3798.29374102663860, 0.28052618634215, 0.00067458754568, 0.00018156109714, 0.00052617011099, 0.00010629960263, 101.22081002583882, 41.78817675326334, 0.00067457507316, 0.00018156059608, 0.00052616991501, 0.00010629789098, 101.23463367782949, 41.80200040525401, 0.00000000000000, 0.00018156109714, 0.00000000000000, 0.00010629960263, 0.00000000000000, 41.78817675326334, 0.00000000000000, 0.00018156059608, 0.00000000000000, 0.00010629789098, 0.00000000000000, 41.80200040525401, 0.00119093413288, 0.00025811484813, 0.00019997502386, -0.00002996508738, 0.00000719433319, -0.00002997228876, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.223, 1.460, 0.332391, 0.116424
  22,   19,   19,    0, 301.83232331805095, 0.00025487109197, -2.38376634265554, 0.00016175507130, 0.00264593911826, 0.00098437024359, 0.00063321630484, 0.00019291483788, 1113.31170807390845, 1.52920104577018, 3797.45965492018422, 0.97052838595499, 0.00189994521910, 0.00064888131868, 0.00106798102101, 0.00029024612443, 64.83293319112751, 32.17920791449128, 0.00189992708785, 0.00064888071680, 0.00106797118046, 0.00029024094957, 64.84671658176569, 32.19299130512945, 0.00179719771431, 0.00064888131868, 0.00070320936496, 0.00029024612443, 66.99634854233180, 32.17920791449128, 0.00179717929299, 0.00064888071680, 0.00070320338261, 0.00029024094957, 67.01013193296998, 32.19299130512945, 0.00119093413288, 0.00025811484813, 0.00019997502386, -0.00002996508738, 0.00000719433319, -0.00002997228876, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -4.509, 5.927, 0.331403, 0.116285
  23,   20,   20,    0, 301.83143864947544, 0.00007870840356, -2.42340017381705, 0.00005541234994, 0.00189247975550, 0.00047915180795, 0.00121987974048, 0.00020149153598, 1118.67256818760779, 0.47224258596884, 3559.65835326904880, 0.33247379172276, 0.00105375687620, 0.00020273306854, 0.00071490792849, 0.00010137842013, 117.88673258584453, 21.27557692324980, 0.00105373964229, 0.00020273299583, 0.00071490710770, 0.00010137668208, 117.90070759734419, 21.28955193474947, 0.00000000000000, 0.00020273306854, 0.00000000000000, 0.00010137842013, 0.00000000000000, 21.27557692324980, 0.00000000000000, 0.00020273299583, 0.00000000000000, 0.00010137668208, 0.00000000000000, 21.28955193474947, 0.00610235800565, 0.00051644689668, 0.00019221061666, -0.00000837763764, 0.00005978994159, -0.00000733609522, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.649, 0.450, 0.330519, 0.076651
  24,   20,   20,    0, 301.83179920964091, 0.00009205032765, -2.42463409391937, 0.00012993140362, 0.00504384084192, 0.00099465335656, 0.00113512500108, 0.00018543326233, 1116.51298629345320, 0.55229275747812, 3552.25429522941567, 0.77958775722959, 0.00186277478736, 0.00033260975042, 0.00115833358492, 0.00017311987219, 152.64490099473716, 19.73094599458657, 0.00186276120608, 0.00033260966633, 0.00115832174701, 0.00017311688459, 152.65889836068243, 19.74494336053185, 0.00168603707746, 0.00033260975042, 0.00097107941954, 0.00017311987219, 149.23650628513496, 19.73094599458657, 0.00168602303985, 0.00033260966633, 0.00097107050032, 0.00017311688459, 149.25050365108024, 19.74494336053185, 0.00610235800565, 0.00051644689668, 0.00019221061666, -0.00000837763764, 0.00005978994159, -0.00000733609522, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 1.440, 0.700, 0.330879, 0.075417
  25,   21,   21,    0, 301.82737877376024, 0.00000046041797, -2.98858433637425, 0.00000082039930, 0.10353967365890, 0.00035240792475, 0.09548432750106, 0.00019018661536, 1143.92182668002897, 0.00276246299258, 168.59523171164213, 0.00492221714093, 0.00084195732347, 0.00000193419135, 0.00062542631520, 0.00000108009637, 176.61519795355446, 0.29519676402397, 0.00084192916615, 0.00000193412053, 0.00062541436676, 0.00000108007915, 176.63221857391915, 0.31221738438866, 0.00022909462894, 0.00000193419135, 0.00014687306360, 0.00000108009637, 52.79481192796700, 0.29519676402397, 0.00022908387957, 0.00000193412053, 0.00014687223744, 0.00000108007915, 52.81183254833170, 0.31221738438866, 0.10387514478562, 0.00035406554028, 0.00018970502424, 0.00002148456406, 0.00051566347247, 0.00010390991520, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.038, 0.018, 0.326459, -0.488533
  26,   22,   22,    0, 301.81805068780767, 0.00002191623111, -2.71991879015642, 0.00006109934139, 0.00150693163135, 0.00029107650085, 0.00129993048010, 0.00014578637022, 1199.36905069824616, 0.13149534553373, 1780.56986912136426, 0.36659336115635, 0.00099433268235, 0.00014482563190, 0.00056613532494, 0.00004888775883, 6.95189247302116, 10.33831791388311, 0.00099432270218, 0.00014482398483, 0.00056612818470, 0.00004888720758, 6.96694107192886, 10.35336651279081, 0.00000000000000, 0.00014482563190, 0.00000000000000, 0.00004888775883, 0.00000000000000, 10.33831791388311, 0.00000000000000, 0.00014482398483, 0.00000000000000, 0.00004888720758, 0.00000000000000, 10.35336651279081, 0.00148160338562, 0.00022035838283, 0.00014955986990, 0.00000380584515, 0.00006907989155, 0.00000706031278, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.316, 0.408, 0.317131, -0.219867
  27,   23,   23,    0, 301.80760363857678, 0.00002388243581, -2.02069817248965, 0.00008682535845, 0.00069950550015, 0.00022436555343, 0.00081189417473, 0.00013186303400, 1261.05107791686805, 0.14329253442548, 5975.87154457240104, 0.52093392523174, 0.00089338365697, 0.00020510931481, 0.00046832120932, 0.00005380761264, 4.73019197216753, 12.82664627761420, 0.00089335581402, 0.00020510433527, 0.00046831271579, 0.00005380626615, 4.74100568497491, 12.83745999042157, 0.00000000000000, 0.00020510931481, 0.00000000000000, 0.00005380761264, 0.00000000000000, 12.82664627761420, 0.00000000000000, 0.00020510433527, 0.00000000000000, 0.00005380626615, 0.00000000000000, 12.83745999042157, 0.00053629200120, 0.00016330833259, 0.00014836192713, -0.00000092128511, 0.00000488837668, -0.00000094545391, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -2.550, 3.002, 0.306684, 0.479353
  28,   24,   24,    0, 301.80260264933673, 0.00004070470358, -2.16002476827628, 0.00005061825419, 0.00060161126145, 0.00020360053642, 0.00087677406990, 0.00014586758200, 1291.19848279199937, 0.24422483965493, 5139.94050937923021, 0.30370417818708, 0.00068020217608, 0.00013745302034, 0.00048986071381, 0.00006709629107, 34.78110097904015, 23.04402400115568, 0.00068020098568, 0.00013745222609, 0.00048984616561, 0.00006709456863, 34.79247129985013, 23.05539432196567, 0.00000000000000, 0.00013745302034, 0.00000000000000, 0.00006709629107, 0.00000000000000, 23.04402400115568, 0.00000000000000, 0.00013745222609, 0.00000000000000, 0.00006709456863, 0.00000000000000, 23.05539432196567, 0.00052032016130, 0.00015544570060, 0.00016779305588, -0.00002183053584, 0.00001556792449, -0.00002175822192, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.890, 1.602, 0.301683, 0.340027
