# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T10:18:29.508720
# ImageFile=./VLASS2.1.se.T10t29.J184559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:45:59.99699 -00.30.00.1739"
# RestoringBeam="3.10arcsec 2.35arcsec 13.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 282.00825687108551, 0.00003271522357, -0.54323257898079, 0.00003748704900, 0.00140914178460, 0.00028286332491, 0.00151150476231, 0.00017068340483, 50.56065084846789, 0.19628361861296, 2840.77633021867450, 0.22492223035892, 0.00076618107956, 0.00009172660521, 0.00068438623549, 0.00007289553444, 26.58154979328858, 42.69038568493805, 0.00076617281610, 0.00009172462589, 0.00068436649552, 0.00007289421868, 26.58636791889457, 42.69520381054404, 0.00000000000000, 0.00009172660521, 0.00000000000000, 0.00007289553444, 0.00000000000000, 42.69038568493805, 0.00000000000000, 0.00009172462589, 0.00000000000000, 0.00007289421868, 0.00000000000000, 42.69520381054404, 0.00128996389287, 0.00021525597901, 0.00017427766579, 0.00002500813571, 0.00002525522541, 0.00002528062396, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.747, 0.671, 0.508269, -0.043184
   1,    1,    1,    0, 282.00657014835895, 0.00005358300991, -0.14824532065693, 0.00004659002633, 0.00076898856387, 0.00025141378818, 0.00096618367226, 0.00016799269006, 60.55369719652062, 0.32148549356827, 5210.68736959887065, 0.27953488830651, 0.00071082992448, 0.00013220099700, 0.00062978157687, 0.00010237226341, 118.14338856887539, 61.27227723144485, 0.00071078929192, 0.00013219947240, 0.00062978109006, 0.00010236751291, 118.14469856807727, 61.27358723064673, 0.00000000000000, 0.00013220099700, 0.00000000000000, 0.00010237226341, 0.00000000000000, 61.27227723144485, 0.00000000000000, 0.00013219947240, 0.00000000000000, 0.00010236751291, 0.00000000000000, 61.27358723064673, 0.00061773717253, 0.00016388606347, 0.00018008840561, -0.00000824782546, 0.00001941328810, -0.00000814237228, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 1.477, 1.792, 0.506583, 0.351803
   2,    2,    2,    0, 282.00109109682552, 0.00001857127457, -0.78008858568120, 0.00002592891954, 0.00256702432801, 0.00031061759510, 0.00259582148616, 0.00017982495902, 93.69522442394511, 0.11142338529845, 1419.65026580725635, 0.15557165990193, 0.00081071461650, 0.00006108015561, 0.00068608711022, 0.00004370160863, 2.15862331119790, 18.17632885680491, 0.00081070359193, 0.00006107849542, 0.00068606200795, 0.00004370060317, 2.16544494703653, 18.18315049264354, 0.00000000000000, 0.00006108015561, 0.00000000000000, 0.00004370160863, 0.00000000000000, 18.17632885680491, 0.00000000000000, 0.00006107849542, 0.00000000000000, 0.00004370060317, 0.00000000000000, 18.18315049264354, 0.00251629855698, 0.00025945750532, 0.00018127496878, 0.00000656367183, 0.00004880053530, 0.00000692235562, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.547, 0.263, 0.501104, -0.280040
   3,    3,    3,    0, 281.98677346624305, 0.00000855910428, -0.65958425960030, 0.00001310283147, 0.00769648202362, 0.00037690516273, 0.00636082278721, 0.00018964095222, 179.51268088041999, 0.05135277227669, 2142.67722921463337, 0.07861668432655, 0.00093823721811, 0.00003142907344, 0.00072536061127, 0.00001924742824, 13.92144523406009, 5.33857335677595, 0.00093822664368, 0.00003142887384, 0.00072533979767, 0.00001924678128, 13.92704821143022, 5.34417633414608, 0.00037299552166, 0.00003142907344, 0.00031510218284, 0.00001924742824, 15.88194240488459, 5.33857335677595, 0.00037299085152, 0.00003142887384, 0.00031509353514, 0.00001924678128, 15.88754538225472, 5.34417633414608, 0.01225012477223, 0.00037502714897, 0.00018429834745, 0.00001934473767, 0.00007193109195, 0.00002265496187, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.893, 0.213, 0.486786, -0.159536
   4,    3,    4,    0, 281.98765854075634, 0.00002077514419, -0.65932521365474, 0.00002346041570, 0.00449595150764, 0.00041891082145, 0.00329566284582, 0.00019543183382, 174.20262541509044, 0.12464634985223, 2144.23110478094941, 0.14076195061199, 0.00090848908066, 0.00005556227777, 0.00084459176862, 0.00004856144239, 12.65596687738954, 34.31364549619310, 0.00090847955950, 0.00005556087937, 0.00084456676599, 0.00004856071805, 12.66157782207978, 34.31925644088334, 0.00053533439541, 0.00005556227777, 0.00028997000217, 0.00004856144239, 104.23602376609033, 34.31364549619310, 0.00053531907534, 0.00005556087937, 0.00028996667745, 0.00004856071805, 104.24163471078057, 34.31925644088334, 0.01225012477223, 0.00037502714897, 0.00018429834745, 0.00001934473767, 0.00007193109195, 0.00002265496187, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.504, 0.131, 0.487671, -0.159277
   5,    4,    5,    0, 281.97299182898365, 0.00001351631118, -0.59933779164798, 0.00002082977191, 0.00508956544000, 0.00038287283597, 0.00401699959428, 0.00018684270296, 262.16134113298835, 0.08109510352536, 2504.16114104838925, 0.12497844413197, 0.00095445281022, 0.00004947734991, 0.00074663820687, 0.00003116068154, 9.70950785307551, 8.70877989261015, 0.00095444821994, 0.00004947713258, 0.00074661523589, 0.00003115970986, 9.71445485038480, 8.71372688991943, 0.00042478583190, 0.00004947734991, 0.00034639616869, 0.00003116068154, 166.79176347876978, 8.70877989261015, 0.00042478582355, 0.00004947713258, 0.00034638385258, 0.00003115970986, 166.79671047607906, 8.71372688991943, 0.00527338360184, 0.00033393034579, 0.00017995455710, -0.00001132591024, 0.00014326575911, 0.00000988174452, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.495, 0.152, 0.473004, -0.099289
   6,    5,    6,    0, 281.97225389491734, 0.00003240445396, -0.26739138205583, 0.00007886912883, 0.00106982501971, 0.00030206234874, 0.00119704641952, 0.00017567744102, 266.46438606597195, 0.19442011876536, 4495.83577848839559, 0.47321087160670, 0.00095715963995, 0.00019277098591, 0.00052517738885, 0.00005616409151, 16.26445907393149, 12.39523326297083, 0.00095715843145, 0.00019277052103, 0.00052515588267, 0.00005616185610, 16.26666238198533, 12.39743657102467, 0.00000000000000, 0.00019277098591, 0.00000000000000, 0.00005616409151, 0.00000000000000, 12.39523326297083, 0.00000000000000, 0.00019277052103, 0.00000000000000, 0.00005616185610, 0.00000000000000, 12.39743657102467, 0.00092474873718, 0.00022497159122, 0.00019353849348, 0.00001395315849, 0.00002206480167, 0.00001415037423, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.955, 1.120, 0.472266, 0.232657
   7,    6,    7,    0, 281.95752709711803, 0.00001319136971, -0.04298054690231, 0.00001975935649, 0.00635260352151, 0.00053861115110, 0.00605849338370, 0.00029917383238, 354.79217937828838, 0.07914569443768, 5842.28179496745452, 0.11855236658579, 0.00085339299778, 0.00004671265392, 0.00069109223094, 0.00003078707843, 6.76043304961722, 10.48632358323785, 0.00085337219860, 0.00004671170003, 0.00069106504842, 0.00003078574579, 6.76077560620514, 10.48666613982577, 0.00025572188031, 0.00004671265392, 0.00000000000000, 0.00003078707843, 123.76248420786902, 10.48632358323785, 0.00025570620553, 0.00004671170003, 0.00000000000000, 0.00003078574579, 123.76282676445695, 10.48666613982577, 0.00659373239752, 0.00044467191110, 0.00029824633384, 0.00004648318281, 0.00012677116320, 0.00005679868991, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.156, 0.207, 0.457540, 0.457068
   8,    7,    8,    0, 281.95420365983034, 0.00008339861867, -0.38655719371640, 0.00005367375068, 0.00296125282704, 0.00056684878795, 0.00132911894342, 0.00018382853480, 374.79342353347516, 0.50037598979070, 3780.85194232137610, 0.32204187155088, 0.00131357763813, 0.00020068356899, 0.00095398313638, 0.00011944907304, 104.84473855612022, 21.46719762608766, 0.00131353379618, 0.00020068345656, 0.00095398312984, 0.00011944515242, 104.84780230976025, 21.47026137972770, 0.00113955338578, 0.00020068356899, 0.00041107015791, 0.00011944907304, 104.51942188584715, 21.46719762608766, 0.00113951534701, 0.00020068345656, 0.00041107015688, 0.00011944515242, 104.52248563948719, 21.47026137972770, 0.00236633910482, 0.00024084944799, 0.00017197286070, 0.00000596159180, 0.00009689813305, 0.00000600413705, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.416, 0.476, 0.454216, 0.113491
   9,    8,    9,    0, 281.93857712336495, 0.00006907127882, -0.57181483024691, 0.00005764672620, 0.00146579567433, 0.00042176738348, 0.00120762862529, 0.00021266148244, 468.61882240348058, 0.41441553207708, 2669.31305851137540, 0.34588008556019, 0.00090455814186, 0.00017287338427, 0.00075472184290, 0.00012246335375, 118.68314933957971, 43.26770246351708, 0.00090454123790, 0.00017287010530, 0.00075471324429, 0.00012246199274, 118.68752572943737, 43.27207885337474, 0.00000000000000, 0.00017287338427, 0.00000000000000, 0.00012246335375, 0.00000000000000, 43.26770246351708, 0.00000000000000, 0.00017287010530, 0.00000000000000, 0.00012246199274, 0.00000000000000, 43.27207885337474, 0.00115909307944, 0.00021428757852, 0.00020528041932, 0.00000439636915, 0.00002410334309, 0.00000357540421, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.101, 0.664, 0.438590, -0.071767
  10,    9,   10,    0, 281.93690577072550, 0.00003228597727, -0.57126559202166, 0.00004050937953, 0.00374084601260, 0.00050648063269, 0.00239761348651, 0.00021417995810, 478.64589549516614, 0.19371023139376, 2672.60915391750950, 0.24305608979886, 0.00103388375458, 0.00009976276228, 0.00084879383134, 0.00007019477287, 155.66879173514980, 20.54891136514707, 0.00103388166949, 0.00009976202630, 0.00084877021062, 0.00007019319574, 155.67314726912804, 20.55326689912530, 0.00071778603321, 0.00009976276228, 0.00032579214839, 0.00007019477287, 131.55370663013144, 20.54891136514707, 0.00071777748221, 0.00009976202630, 0.00032578630600, 0.00007019319574, 131.55806216410969, 20.55326689912530, 0.00365385665644, 0.00028958570023, 0.00020020596276, 0.00000912901214, 0.00012304064876, 0.00001475694262, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.498, 0.248, 0.436918, -0.071217
  11,   10,   11,    0, 281.90445969288533, 0.00002340314942, -0.39737668217285, 0.00003445456974, 0.00203819377237, 0.00031087776531, 0.00199336500505, 0.00017576300466, 673.24517872441015, 0.14041539780402, 3715.95464568880789, 0.20672708658626, 0.00083580496563, 0.00008113657854, 0.00068807458589, 0.00005510678215, 0.59443139957536, 20.13226020863816, 0.00083580373202, 0.00008113655585, 0.00068805735280, 0.00005510533601, 0.59723600274896, 20.13506481181176, 0.00000000000000, 0.00008113657854, 0.00000000000000, 0.00005510678215, 0.00000000000000, 20.13226020863816, 0.00000000000000, 0.00008113655585, 0.00000000000000, 0.00005510533601, 0.00000000000000, 20.13506481181176, 0.00197812653900, 0.00022356788409, 0.00017604717868, -0.00000286008435, 0.00006805498560, -0.00000023810810, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.786, 0.575, 0.404472, 0.102672
  12,   11,   12,    0, 281.88229394364896, 0.00003964453810, -0.21756912562893, 0.00008493009971, 0.00072742228605, 0.00025045243173, 0.00093470633915, 0.00015700373720, 806.19470983633380, 0.23786193336017, 4794.80141635918335, 0.50957440505170, 0.00089900893444, 0.00021295393019, 0.00048689202153, 0.00005799367234, 20.91622700396218, 13.65542941988754, 0.00089900671327, 0.00021295282943, 0.00048687646873, 0.00005799197631, 20.91767819438860, 13.65688061031397, 0.00000000000000, 0.00021295393019, 0.00000000000000, 0.00005799367234, 0.00000000000000, 13.65542941988754, 0.00000000000000, 0.00021295282943, 0.00000000000000, 0.00005799197631, 0.00000000000000, 13.65688061031397, 0.00054025731849, 0.00016909959466, 0.00018111236568, -0.00000822257334, 0.00001405797502, -0.00000817045111, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 2.960, 3.238, 0.382306, 0.282479
  13,   12,   13,    0, 281.88037819008997, 0.00002698625499, -0.46190745176317, 0.00004165619251, 0.00140749837648, 0.00028127619499, 0.00177050519375, 0.00018098314242, 817.74660569264518, 0.16191396131210, 3328.77897815759479, 0.24993709986070, 0.00083283855498, 0.00010868536961, 0.00053687087962, 0.00004298742415, 27.95569102885284, 11.09754822677045, 0.00083283590060, 0.00010868534837, 0.00053686064062, 0.00004298647570, 27.95875705550958, 11.10061425342718, 0.00000000000000, 0.00010868536961, 0.00000000000000, 0.00004298742415, 0.00000000000000, 11.09754822677045, 0.00000000000000, 0.00010868534837, 0.00000000000000, 0.00004298647570, 0.00000000000000, 11.10061425342718, 0.00694792351077, 0.00056638339918, 0.00020054206834, -0.00003505837230, 0.00005390873048, -0.00003497903162, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.847, 0.465, 0.380391, 0.038141
  14,   12,   13,    0, 281.87872479283624, 0.00021464249693, -0.46200467590907, 0.00022924681112, 0.01514911457701, 0.00244942039037, 0.00076802873974, 0.00011832480968, 827.66648025490554, 1.28782684695047, 3328.19620694365540, 1.37548056357835, 0.00377787177455, 0.00058921235819, 0.00293658417725, 0.00044690427209, 37.93949559041781, 31.15248080563548, 0.00377784809123, 0.00058920996232, 0.00293653778534, 0.00044689622767, 37.94254894054338, 31.15553415576106, 0.00368602271114, 0.00058921235819, 0.00285325748936, 0.00044690427209, 39.17919942151045, 31.15248080563548, 0.00368599800037, 0.00058920996232, 0.00285321365492, 0.00044689622767, 39.18225277163602, 31.15553415576106, 0.00694792351077, 0.00056638339918, 0.00020054206834, -0.00003505837230, 0.00005390873048, -0.00003497903162, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.463, 0.652, 0.378737, 0.038044
  15,   12,   13,    0, 281.87962010591832, 0.00003325689622, -0.46173431860603, 0.00003674050248, 0.00124784822023, 0.00028377964415, 0.00154565582753, 0.00018830937261, 822.29480739670385, 0.19953699724020, 3329.81804014254203, 0.22044296562653, 0.00069716843980, 0.00008819752916, 0.00065131515691, 0.00007641713765, 22.88361000296939, 74.70972111165210, 0.00069716709945, 0.00008819582588, 0.00065130196747, 0.00007641691907, 22.88666878347374, 74.71277989215645, 0.00000000000000, 0.00008819752916, 0.00000000000000, 0.00007641713765, 0.00000000000000, 74.70972111165210, 0.00000000000000, 0.00008819582588, 0.00000000000000, 0.00007641691907, 0.00000000000000, 74.71277989215645, 0.00694792351077, 0.00056638339918, 0.00020054206834, -0.00003505837230, 0.00005390873048, -0.00003497903162, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.820, 0.441, 0.379633, 0.038314
  16,   13,   14,    0, 281.86193021871406, 0.00004725161716, -0.44983447855788, 0.00008820224191, 0.00107210315242, 0.00034719508467, 0.00099776596152, 0.00018666820720, 928.42487330335041, 0.28350404565729, 3401.22305329678602, 0.52921324860178, 0.00094597281081, 0.00021386272909, 0.00063886393515, 0.00009890887599, 164.40467458269489, 23.06112702592196, 0.00094596975458, 0.00021386243137, 0.00063885300748, 0.00009890700232, 164.40751565220307, 23.06396809543013, 0.00000000000000, 0.00021386272909, 0.00000000000000, 0.00009890887599, 0.00000000000000, 23.06112702592196, 0.00000000000000, 0.00021386243137, 0.00000000000000, 0.00009890700232, 0.00000000000000, 23.06396809543013, 0.00079927713496, 0.00018494016531, 0.00018886018370, 0.00002281140951, 0.00001296657683, 0.00002283424692, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.334, 0.948, 0.361943, 0.050214
  17,   15,   15,    0, 281.82507069033016, 0.00004127390198, -0.72925041209281, 0.00006500511142, 0.00076679749205, 0.00025775533528, 0.00094438707910, 0.00016846773934, 1149.66912069251680, 0.24763942491664, 1724.74273240938305, 0.39002754867998, 0.00076230603221, 0.00015531985376, 0.00059907619274, 0.00009356595784, 12.24297481860997, 33.09058568327421, 0.00076229606800, 0.00015531662364, 0.00059906958825, 0.00009356564914, 12.24711184353283, 33.09472270819708, 0.00000000000000, 0.00015531985376, 0.00000000000000, 0.00009356595784, 0.00000000000000, 33.09058568327421, 0.00000000000000, 0.00015531662364, 0.00000000000000, 0.00009356564914, 0.00000000000000, 33.09472270819708, 0.00056614751983, 0.00017302804028, 0.00018085369084, -0.00002755785317, 0.00000830673434, -0.00002753873923, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 1.121, 1.570, 0.325083, -0.229202
  18,   16,   16,    0, 281.81389763585207, 0.00010357015117, 0.01665090516343, 0.00011893381946, 0.00493073424886, 0.00145017790557, 0.00202434084134, 0.00044033764557, 1216.54849977048889, 0.62141157961237, 6200.10820568456711, 0.71357389960809, 0.00130944588734, 0.00030410648860, 0.00104624859324, 0.00021315774332, 33.12328328223722, 45.64809754109424, 0.00130943228021, 0.00030410562256, 0.00104620121855, 0.00021314648365, 33.12319159046906, 45.64800584932608, 0.00101618463456, 0.00030410648860, 0.00078013296357, 0.00021315774332, 46.99333441609811, 45.64809754109424, 0.00101618229770, 0.00030410562256, 0.00078009132684, 0.00021314648365, 46.99324272432995, 45.64800584932608, 0.00296176453611, 0.00049199247830, 0.00041022489313, -0.00010351396486, 0.00011168603669, -0.00010195771029, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 1.762, 2.492, 0.313910, 0.516699
  19,   16,   17,    0, 281.81290950541518, 0.00011689351916, 0.01666444148097, 0.00011615161735, 0.00151852837491, 0.00079012312372, 0.00134069009962, 0.00041201391914, 1222.47719356894731, 0.70135065402406, 6200.18970332590015, 0.69688136437247, 0.00095484776328, 0.00034719846883, 0.00066719812613, 0.00017329184410, 45.30473651265484, 41.12094418812121, 0.00095484487278, 0.00034719668902, 0.00066716306366, 0.00017328310104, 45.30464505173492, 41.12085272720130, 0.00000000000000, 0.00034719846883, 0.00000000000000, 0.00017329184410, 0.00000000000000, 41.12094418812121, 0.00000000000000, 0.00034719668902, 0.00000000000000, 0.00017328310104, 0.00000000000000, 41.12085272720130, 0.00296176453611, 0.00049199247830, 0.00041022489313, -0.00010351396486, 0.00011168603669, -0.00010195771029, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 3.214, 4.545, 0.312922, 0.516713
  20,   18,   18,    0, 281.81143569374410, 0.00001327924975, -0.83927226170296, 0.00002175286882, 0.00336333509291, 0.00031202728207, 0.00341717935408, 0.00017941416277, 1231.52032674819679, 0.07967432088397, 1064.62382464262237, 0.13051492590262, 0.00086211693560, 0.00005250814789, 0.00064212639372, 0.00002906282966, 15.29621945718746, 8.23272238579120, 0.00086209492859, 0.00005250699091, 0.00064212204516, 0.00002906253132, 15.30078100819146, 8.23728393679521, 0.00000000000000, 0.00005250814789, 0.00000000000000, 0.00002906282966, 0.00000000000000, 8.23272238579120, 0.00000000000000, 0.00005250699091, 0.00000000000000, 0.00002906253132, 0.00000000000000, 8.23728393679521, 0.00333349409429, 0.00026204197352, 0.00018308065773, 0.00001052849348, 0.00009016771219, 0.00001905605131, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.602, 0.153, 0.311448, -0.339224
  21,   19,   19,    0, 281.80801248862952, 0.00016642181936, 0.01524179287324, 0.00006981199374, 0.00587666646486, 0.00161804432186, 0.00236175543175, 0.00047638508869, 1251.85884887822363, 0.99851648516070, 6191.65554736121703, 0.41885502275274, 0.00163997527299, 0.00040049027269, 0.00085340064341, 0.00014218204831, 102.73263235218974, 18.51297309694153, 0.00163993245486, 0.00040048095566, 0.00085337607828, 0.00014217755107, 102.73254995742997, 18.51289070218175, 0.00150420806462, 0.00040049027269, 0.00000000000000, 0.00014218204831, 102.86336822781345, 18.51297309694153, 0.00150416860302, 0.00040048095566, 0.00000000000000, 0.00014217755107, 102.86328583305368, 18.51289070218175, 0.00603348485330, 0.00096257670930, 0.00047056569019, -0.00012426704052, 0.00060172367375, 0.00025556818582, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.090, 1.270, 0.308025, 0.515290
  22,   20,   20,    0, 281.80195583660532, 0.00010671984620, 0.01386498456160, 0.00007086439158, 0.00409825783405, 0.00121719463771, 0.00240057872060, 0.00047956791751, 1288.19823379188870, 0.64031018333142, 6183.39671893435298, 0.42516924620694, 0.00116512360406, 0.00026463335087, 0.00082414785453, 0.00014481078127, 68.01489261036922, 28.49191857937329, 0.00116512224146, 0.00026462953661, 0.00082410422089, 0.00014480503205, 68.01481910396953, 28.49184507297361, 0.00092269284071, 0.00026463335087, 0.00013162804482, 0.00014481078127, 78.47739222602277, 28.49191857937329, 0.00092268759311, 0.00026462953661, 0.00013162167051, 0.00014480503205, 78.47731871962309, 28.49184507297361, 0.00699903135635, 0.00089962954354, 0.00045171397505, -0.00016632568440, 0.00005792406228, -0.00016599049559, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.700, 1.181, 0.301968, 0.513913
  23,   20,   20,    0, 281.80292364661568, 0.00011221099542, 0.01400853517800, 0.00014726618409, 0.00395394323210, 0.00147119070450, 0.00181589139790, 0.00048639965363, 1282.39145591288320, 0.67325656137788, 6184.25772045601661, 0.88356154156180, 0.00125155864460, 0.00036227979963, 0.00097855042518, 0.00024254764750, 157.06717148818905, 51.67750054396007, 0.00125149195940, 0.00036227943675, 0.00097854950212, 0.00024253473830, 157.06709697375646, 51.67742602952750, 0.00098870385427, 0.00036227979963, 0.00061512592018, 0.00024254764750, 141.98372148132344, 51.67750054396007, 0.00098865115642, 0.00036227943675, 0.00061512535116, 0.00024253473830, 141.98364696689086, 51.67742602952750, 0.00699903135635, 0.00089962954354, 0.00045171397505, -0.00016632568440, 0.00005792406228, -0.00016599049559, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 1.454, 2.056, 0.302936, 0.514057
  24,   20,   20,    0, 281.80378211176719, 0.00011241089208, 0.01426967858044, 0.00006838816359, 0.00213520363092, 0.00090003560947, 0.00181886760750, 0.00046214166901, 1277.24073940676612, 0.67445587091124, 6185.82427976349572, 0.41031244981833, 0.00092484659541, 0.00026471337009, 0.00071394115427, 0.00016102908360, 90.58878634001692, 45.22430905483017, 0.00092483313920, 0.00026471250364, 0.00071391274144, 0.00016102085946, 90.58871023329181, 45.22423294810505, 0.00000000000000, 0.00026471337009, 0.00000000000000, 0.00016102908360, 0.00000000000000, 45.22430905483017, 0.00000000000000, 0.00026471250364, 0.00000000000000, 0.00016102085946, 0.00000000000000, 45.22423294810505, 0.00699903135635, 0.00089962954354, 0.00045171397505, -0.00016632568440, 0.00005792406228, -0.00016599049559, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -2.177, 3.256, 0.303795, 0.514318
  25,   21,   21,    0, 281.78399893610680, 0.00003932993237, -0.12386112039146, 0.00007322496144, 0.00090017145227, 0.00030285906161, 0.00106505989289, 0.00019087150364, 1395.94215641943288, 0.23597669507622, 5357.07002576698687, 0.43934029869695, 0.00081547377941, 0.00017527761679, 0.00058294315346, 0.00008710515857, 11.94045766108403, 24.75941561994384, 0.00081546189865, 0.00017527629333, 0.00058293191958, 0.00008710286868, 11.94107122113850, 24.76002917999831, 0.00000000000000, 0.00017527761679, 0.00000000000000, 0.00008710515857, 0.00000000000000, 24.75941561994384, 0.00000000000000, 0.00017527629333, 0.00000000000000, 0.00008710286868, 0.00000000000000, 24.76002917999831, 0.00071510958376, 0.00020460558009, 0.00020434973703, -0.00002599774780, 0.00002824052171, -0.00002583154856, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 2.577, 3.083, 0.284011, 0.376187
  26,   22,   22,    0, 281.77941060534403, 0.00018071865670, -0.07967362860394, 0.00010735615378, 0.04822522597055, 0.00463897791465, 0.00215527966523, 0.00019862977565, 1423.46944734030558, 1.08429904540397, 5622.18974572725620, 0.64411958552787, 0.00453396951348, 0.00042703454317, 0.00277574268526, 0.00025030886671, 84.12357394139676, 11.68679649689686, 0.00453393140007, 0.00042702634373, 0.00277565829883, 0.00025030395900, 84.12396210342200, 11.68718465892211, 0.00448281459529, 0.00042703454317, 0.00264536859602, 0.00025030886671, 84.55740245768683, 11.68679649689686, 0.00448277582108, 0.00042702634373, 0.00264528881684, 0.00025030395900, 84.55779061971208, 11.68718465892211, 0.02512484758706, 0.00135948947218, 0.00035737760481, -0.00004896402243, 0.00030020528357, -0.00005255741416, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.647, 0.208, 0.279423, 0.420375
  27,   23,   23,    0, 281.76818034545971, 0.00000146462444, -0.08066608501417, 0.00000220220191, 0.08069209073058, 0.00070759485978, 0.07060811288428, 0.00037082462346, 1490.85021098369180, 0.00878765027201, 5616.23797741974704, 0.01321285752608, 0.00089602497122, 0.00000522057756, 0.00071736956656, 0.00000339603713, 8.72834212864350, 1.06808753000972, 0.00089600589994, 0.00000522044105, 0.00071735775889, 0.00000339599775, 8.72871932847870, 1.06846472984493, 0.00032221438855, 0.00000522057756, 0.00021361935729, 0.00000339603713, 132.87877999146335, 1.06808753000972, 0.00032220299186, 0.00000522044105, 0.00021361885035, 0.00000339599775, 132.87915719129856, 1.06846472984493, 0.21669373195905, 0.00246047461410, 0.00036318277125, -0.00001888419501, 0.00050019519404, 0.00124281423632, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.722, 0.019, 0.268193, 0.419382
  28,   23,   24,    0, 281.77065965634790, 0.00000242220139, -0.07976051206445, 0.00000381184087, 0.03709296839667, 0.00061864467452, 0.03772311706205, 0.00035703013863, 1475.97448894128547, 0.01453304588947, 5621.67065874288073, 0.02287042987315, 0.00084771754750, 0.00000915576341, 0.00065240860652, 0.00000541091742, 14.14094075188979, 1.64794387638923, 0.00084770249672, 0.00000915552632, 0.00065239535692, 0.00000541085160, 14.14131717199996, 1.64832029649940, 0.00000000000000, 0.00000915576341, 0.00000000000000, 0.00000541091742, 0.00000000000000, 1.64794387638923, 0.00000000000000, 0.00000915552632, 0.00000000000000, 0.00000541085160, 0.00000000000000, 1.64832029649940, 0.21669373195905, 0.00246047461410, 0.00036318277125, -0.00001888419501, 0.00050019519404, 0.00124281423632, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.048, 0.044, 0.270672, 0.420288
