# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T03:42:18.276795
# ImageFile=./VLASS2.1.se.T10t31.J203400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:00.31267 -01.30.00.1785"
# RestoringBeam="2.88arcsec 2.16arcsec -6.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 309.00138596962699, 0.00006426999713, -1.64102897477766, 0.00005325839088, 0.00067456644234, 0.00023069725236, 0.00066745466920, 0.00013205629650, 100.76973353511421, 0.38560530819104, 2253.78189036380491, 0.31954937425447, 0.00073024510951, 0.00015151252420, 0.00066366138850, 0.00012521067321, 85.18731532425937, 87.85248921338547, 0.00073021618917, 0.00015150664417, 0.00066366040315, 0.00012521038779, 85.20163556523096, 87.86680945435705, 0.00000000000000, 0.00015151252420, 0.00000000000000, 0.00012521067321, 0.00000000000000, 87.85248921338547, 0.00000000000000, 0.00015150664417, 0.00000000000000, 0.00012521038779, 0.00000000000000, 87.86680945435705, 0.00043350378720, 0.00012299936418, 0.00013193528866, -0.00001557275573, 0.00000687169586, -0.00001556024108, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 2.007, 2.554, 0.500083, -0.140979
   1,    1,    1,    0, 309.00056237456823, 0.00001149579600, -1.62511880290818, 0.00002229658901, 0.00195673335013, 0.00020718323324, 0.00221145509007, 0.00012689095034, 105.68538385593607, 0.06897215340004, 2349.24378894200936, 0.13377921864894, 0.00077043333414, 0.00005282202766, 0.00055071939938, 0.00002644572169, 172.72145184740140, 7.94173318632361, 0.00077043289721, 0.00005282172797, 0.00055069750754, 0.00002644480549, 172.73560990836165, 7.95589124728387, 0.00000000000000, 0.00005282202766, 0.00000000000000, 0.00002644572169, 0.00000000000000, 7.94173318632361, 0.00000000000000, 0.00005282172797, 0.00000000000000, 0.00002644480549, 0.00000000000000, 7.95589124728387, 0.00184318041726, 0.00017664313717, 0.00013397997827, 0.00000150569872, 0.00003173813457, 0.00000263303355, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.571, 0.285, 0.499260, -0.125069
   2,    2,    2,    0, 308.99119444549342, 0.00001407768645, -1.39305893374094, 0.00003132088890, 0.00186606224038, 0.00024373656319, 0.00192918500923, 0.00014002608418, 161.55473726625149, 0.08446302634464, 3741.61469558575209, 0.18792500868363, 0.00083059415167, 0.00007376556470, 0.00055843728442, 0.00003312681905, 1.07646464799993, 8.75937993515007, 0.00083059294615, 0.00007376555390, 0.00055841672168, 0.00003312555598, 1.08837359697435, 8.77128888412448, 0.00000000000000, 0.00007376556470, 0.00000000000000, 0.00003312681905, 0.00000000000000, 8.75937993515007, 0.00000000000000, 0.00007376555390, 0.00000000000000, 0.00003312555598, 0.00000000000000, 8.77128888412448, 0.00193390743651, 0.00024164331278, 0.00014543216093, -0.00000550522873, 0.00006225004472, -0.00000134374579, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.212, 0.464, 0.489892, 0.106991
   3,    3,    3,    0, 308.97935472350093, 0.00002103446375, -1.05358176834377, 0.00005630994925, 0.00141731768936, 0.00025208436540, 0.00118920781512, 0.00012434376607, 232.20671802567585, 0.12620238297072, 5778.46661503317864, 0.33784943982317, 0.00099440599009, 0.00013359794590, 0.00057473603019, 0.00004676973390, 172.50156924954285, 9.89242508691086, 0.00099436737676, 0.00013359534391, 0.00057472090183, 0.00004676759769, 172.51035885753015, 9.90121469489817, 0.00000000000000, 0.00013359794590, 0.00000000000000, 0.00004676973390, 0.00000000000000, 9.89242508691086, 0.00000000000000, 0.00013359534391, 0.00000000000000, 0.00004676759769, 0.00000000000000, 9.90121469489817, 0.00132036517606, 0.00016920844967, 0.00012649419659, -0.00000966975949, 0.00003196200487, -0.00000918038950, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -2.497, 1.632, 0.478052, 0.446468
   4,    4,    4,    0, 308.97818639283344, 0.00002925912294, -1.49427258228042, 0.00007226819370, 0.00140479002694, 0.00030520937840, 0.00106097251768, 0.00014127030810, 239.70455086228660, 0.17554864002076, 3134.35042325741006, 0.43360916852234, 0.00103089480071, 0.00017145763093, 0.00061588889481, 0.00006565282520, 7.57047498296143, 13.41864237087399, 0.00103089428635, 0.00017145734213, 0.00061586788070, 0.00006565066294, 7.58290984240394, 13.43107723031649, 0.00066910480685, 0.00017145763093, 0.00000000000000, 0.00006565282520, 15.94431214847583, 13.41864237087399, 0.00066910320035, 0.00017145734213, 0.00000000000000, 0.00006565066294, 15.95674700791833, 13.43107723031649, 0.00207334932683, 0.00030253803801, 0.00014026259305, 0.00000011024031, 0.00001799055281, 0.00000007221850, C   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.124, 0.597, 0.476884, 0.005777
   5,    4,    5,    0, 308.97859249165174, 0.00006166919062, -1.49292773345211, 0.00010215144314, 0.00076289974766, 0.00026392736046, 0.00068136069904, 0.00013301712811, 237.26711895875712, 0.37000229873049, 3142.41898505377685, 0.61290866318687, 0.00101687345504, 0.00027061778047, 0.00052799881735, 0.00007561439940, 28.48553060789933, 15.87465599794868, 0.00101686586036, 0.00027061714862, 0.00052798444911, 0.00007561195355, 28.49796486823982, 15.88709025828917, 0.00071431732447, 0.00027061778047, 0.00000000000000, 0.00007561439940, 39.43617997967276, 15.87465599794868, 0.00071430768200, 0.00027061714862, 0.00000000000000, 0.00007561195355, 39.44861424001325, 15.88709025828917, 0.00207334932683, 0.00030253803801, 0.00014026259305, 0.00000011024031, 0.00001799055281, 0.00000007221850, C   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -4.541, 4.264, 0.477290, 0.007122
   6,    7,    6,    0, 308.96584488463412, 0.00002529251634, -1.73678098766653, 0.00003557318839, 0.00200111692197, 0.00028279177519, 0.00161861892767, 0.00013951975503, 314.05851061119262, 0.15175010913050, 1679.31998725848712, 0.21343731254783, 0.00090705330388, 0.00009054157142, 0.00065359303778, 0.00004864905185, 153.24576573554174, 12.52958241295482, 0.00090705330297, 0.00009054005157, 0.00065356599453, 0.00004864785545, 153.25984431465884, 12.54366099207193, 0.00050531843724, 0.00009054157142, 0.00000000000000, 0.00004864905185, 130.59254910223817, 12.52958241295482, 0.00050531540745, 0.00009054005157, 0.00000000000000, 0.00004864785545, 130.60662768135529, 12.54366099207193, 0.00178185125525, 0.00021542173963, 0.00013610499445, 0.00000000105887, 0.00005997605331, 0.00000215198929, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.446, 0.249, 0.464542, -0.236731
   7,    8,    7,    0, 308.96611744127773, 0.00002749792387, -1.92822852091158, 0.00009556209335, 0.00101234871161, 0.00028502858358, 0.00086998631195, 0.00014055807253, 312.72196573824635, 0.16498204910782, 530.65434383626587, 0.57335657372994, 0.00103216961665, 0.00022504287970, 0.00054061421077, 0.00006472320262, 0.49531489441273, 13.35263442801176, 0.00103214022790, 0.00022503346674, 0.00054059673257, 0.00006472197444, 0.51095436499661, 13.36827389859564, 0.00000000000000, 0.00022504287970, 0.00000000000000, 0.00006472320262, 0.00000000000000, 13.35263442801176, 0.00000000000000, 0.00022503346674, 0.00000000000000, 0.00006472197444, 0.00000000000000, 13.36827389859564, 0.00092060631222, 0.00017557565148, 0.00014674653357, 0.00000330501894, 0.00003346236554, 0.00000375001309, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.570, 0.612, 0.464815, -0.428179
   8,    9,    8,    0, 308.95921911970061, 0.00004183372870, -1.85978523763020, 0.00008621570115, 0.00086840637938, 0.00027798661166, 0.00075195758156, 0.00014288538402, 353.97864465935760, 0.25099433302517, 941.31302001618008, 0.51728402756267, 0.00089767197227, 0.00020304011209, 0.00061691996183, 0.00009848125439, 0.73712283964357, 24.49718726740091, 0.00089765368037, 0.00020303183835, 0.00061690068660, 0.00009848018377, 0.75198338581936, 24.51204781357669, 0.00042011963416, 0.00020304011209, 0.00010150955480, 0.00009848125439, 12.78198699029876, 24.49718726740091, 0.00042010654792, 0.00020303183835, 0.00010150747665, 0.00009848018377, 12.79684753647455, 24.51204781357669, 0.00065650987947, 0.00015062678229, 0.00014202782768, 0.00000241816542, 0.00001191674346, 0.00000244294324, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.558, 0.735, 0.457916, -0.359736
   9,   10,    9,    0, 308.94540450187907, 0.00000523856871, -1.81392696268947, 0.00001045277786, 0.00573083732411, 0.00023982740865, 0.00533667612887, 0.00012957407207, 436.75176287086782, 0.03143046587856, 1216.47497220012360, 0.06271572785193, 0.00085560643354, 0.00002461645002, 0.00060184845653, 0.00001233190834, 0.82505723113051, 3.27221230882639, 0.00085559305591, 0.00002461601950, 0.00060183077110, 0.00001233156888, 0.83911411302850, 3.28626919072438, 0.00032647149786, 0.00002461645002, 0.00000000000000, 0.00001233190834, 18.53556115379742, 3.27221230882639, 0.00032646192232, 0.00002461601950, 0.00000000000000, 0.00001233156888, 18.54961803569541, 3.28626919072438, 0.00674647598417, 0.00024840271074, 0.00013037963072, 0.00000858453132, 0.00020554773801, 0.00018609828840, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.396, 0.124, 0.444102, -0.313877
  10,   12,   10,    0, 308.94057419634038, 0.00005448771708, -1.07268287923479, 0.00008391930547, 0.00237312563325, 0.00050843271416, 0.00108223669114, 0.00016705062791, 464.85938678963316, 0.32691669528909, 5663.91203578449313, 0.50350182698904, 0.00118118138721, 0.00019926149245, 0.00089022775017, 0.00012573206864, 170.46040610426124, 26.48482097205069, 0.00118113745592, 0.00019926043641, 0.00089020994431, 0.00012572554400, 170.46862910490688, 26.49304397269634, 0.00086961945063, 0.00019926149245, 0.00065714641708, 0.00012573206864, 167.57858461208383, 26.48482097205069, 0.00086958476319, 0.00019926043641, 0.00065713504453, 0.00012572554400, 167.58680761272947, 26.49304397269634, 0.00184714685680, 0.00024127911397, 0.00015565151989, -0.00000730470720, 0.00013550417498, -0.00000108127767, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.236, 0.601, 0.439271, 0.427367
  11,   13,   11,    0, 308.93973233766792, 0.00006216209558, -1.72077700670943, 0.00010621618992, 0.00156054021642, 0.00042733863695, 0.00076575362028, 0.00014812821685, 470.63478721549137, 0.37296164219176, 1775.37540894243216, 0.63729242364166, 0.00116242492168, 0.00025028536527, 0.00084068118682, 0.00014610270521, 177.45640005646425, 29.51017474116542, 0.00116241775351, 0.00025027901767, 0.00084065553928, 0.00014610105227, 177.46956485984424, 29.52333954454541, 0.00084416040760, 0.00025028536527, 0.00058803536378, 0.00014610270521, 0.28162054389236, 29.51017474116542, 0.00084415401211, 0.00025027901767, 0.00058801825283, 0.00014610105227, 0.29478534727235, 29.52333954454541, 0.00174082757442, 0.00025815142441, 0.00013845309149, 0.00000524118423, 0.00003803102300, 0.00000587130080, C   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.139, 1.056, 0.438430, -0.220727
  12,   13,   12,    0, 308.93918430152820, 0.00003802046967, -1.72136772221154, 0.00004974555891, 0.00038390746937, 0.00014548308999, 0.00064376260983, 0.00011418783412, 473.92223860815778, 0.22811615615862, 1771.83180034202792, 0.29847113104124, 0.00061565683898, 0.00013026023450, 0.00046448578193, 0.00006906968102, 148.93565874238081, 27.95406501656029, 0.00061565671667, 0.00013025704779, 0.00046446885514, 0.00006906883994, 148.94881160129864, 27.96721787547812, 0.00000000000000, 0.00013026023450, 0.00000000000000, 0.00006906968102, 0.00000000000000, 27.95406501656029, 0.00000000000000, 0.00013025704779, 0.00000000000000, 0.00006906883994, 0.00000000000000, 27.96721787547812, 0.00174082757442, 0.00025815142441, 0.00013845309149, 0.00000524118423, 0.00003803102300, 0.00000587130080, C   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.516, 0.856, 0.437881, -0.221318
  13,   14,   13,    0, 308.93893002449022, 0.00006125334128, -1.07620090091340, 0.00010203307818, 0.00209714769313, 0.00049933447133, 0.00092522628698, 0.00015942812601, 474.72542343213058, 0.36750932658796, 5642.80646420209087, 0.61218171974282, 0.00127356350409, 0.00024826348676, 0.00085345259118, 0.00012999334273, 162.80186971098848, 22.39404013122889, 0.00127350815058, 0.00024826157118, 0.00085344144970, 0.00012998699891, 162.81008879995346, 22.40225922019387, 0.00099790900178, 0.00024826348676, 0.00059574173595, 0.00012999334273, 158.07055843143903, 22.39404013122889, 0.00099786192807, 0.00024826157118, 0.00059573616861, 0.00012998699891, 158.07877752040400, 22.40225922019387, 0.00205655128588, 0.00026595921532, 0.00015060267469, -0.00001005662125, 0.00012286295532, 0.00003057430877, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.703, 0.636, 0.437627, 0.423849
  14,   15,   14,    0, 308.93488398764879, 0.00003439493492, -1.97364207125091, 0.00005902367924, 0.00064380191215, 0.00019046027115, 0.00082161853608, 0.00012284520313, 500.08101201691380, 0.20636369020801, 258.21993171725950, 0.35412998846277, 0.00077566277230, 0.00015093603957, 0.00048442969044, 0.00005565275898, 155.18666013489099, 15.24629323220233, 0.00077565549306, 0.00015092854423, 0.00048440382962, 0.00005565202937, 155.20159229719269, 15.26122539450403, 0.00000000000000, 0.00015093603957, 0.00000000000000, 0.00005565275898, 0.00000000000000, 15.24629323220233, 0.00000000000000, 0.00015092854423, 0.00000000000000, 0.00005565202937, 0.00000000000000, 15.26122539450403, 0.00055471007364, 0.00013903670983, 0.00013749820937, -0.00000133309925, 0.00000414304805, -0.00000134815707, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.342, 1.317, 0.433581, -0.473592
  15,   16,   15,    0, 308.90690763249643, 0.00005350267270, -1.27355385024007, 0.00007457521773, 0.00083645167183, 0.00026925085876, 0.00070768379636, 0.00013802192069, 666.99255372008201, 0.32100799375810, 4458.74544359546690, 0.44744781189317, 0.00083684920647, 0.00017983494770, 0.00067727191905, 0.00011988195441, 163.18803257626394, 41.56158009192476, 0.00083683498601, 0.00017983467574, 0.00067726117502, 0.00011987819690, 163.19704689827802, 41.57059441393884, 0.00036292160705, 0.00017983494770, 0.00016648318290, 0.00011988195441, 112.32244434277355, 41.56158009192476, 0.00036290985263, 0.00017983467574, 0.00016648310507, 0.00011987819690, 112.33145866478763, 41.57059441393884, 0.00057696139758, 0.00013568010115, 0.00013417874288, -0.00000676713216, 0.00002246183794, -0.00000664856861, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 1.375, 1.500, 0.405605, 0.226496
  16,   17,   16,    0, 308.89720230478730, 0.00002590972289, -1.84469787497469, 0.00005923555508, 0.00042015127049, 0.00014629990937, 0.00067602743592, 0.00010876217050, 725.85296769751483, 0.15545461221377, 1031.90802286078224, 0.35540690918472, 0.00067773068577, 0.00014226793803, 0.00043974087149, 0.00005422181290, 12.26636365678939, 17.24338424122261, 0.00067771239373, 0.00014226361706, 0.00043973429554, 0.00005422118541, 12.27910740656604, 17.25612799099926, 0.00000000000000, 0.00014226793803, 0.00000000000000, 0.00005422181290, 0.00000000000000, 17.24338424122261, 0.00000000000000, 0.00014226361706, 0.00000000000000, 0.00005422118541, 0.00000000000000, 17.25612799099926, 0.00032406233353, 0.00012665817219, 0.00013203210256, -0.00001114285988, 0.00000401380066, -0.00001110078756, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 2.335, 2.958, 0.395899, -0.344648
  17,   18,   17,    0, 308.89639247204724, 0.00003859935872, -1.62251132086598, 0.00005673068141, 0.00583884947429, 0.00062905741710, 0.00177505410573, 0.00015037420683, 730.43123123149394, 0.23159064515576, 2365.01628894453688, 0.34038331492714, 0.00151244617251, 0.00013984136547, 0.00104289713187, 0.00008094858331, 158.73276907397494, 11.97876444341021, 0.00151244597856, 0.00013984049749, 0.00104287010733, 0.00008094697778, 158.74395515418951, 11.98995052362478, 0.00129267005838, 0.00013984136547, 0.00083937919710, 0.00008094858331, 154.53035187713076, 11.97876444341021, 0.00129266936923, 0.00013984049749, 0.00083935778609, 0.00008094697778, 154.54153795734533, 11.98995052362478, 0.00509985620539, 0.00030847800929, 0.00014626726625, 0.00000802818522, 0.00011737160821, 0.00000872385772, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.594, 0.505, 0.395090, -0.122462
  18,   19,   18,    0, 308.89251848692288, 0.00005819987820, -1.61968413385587, 0.00006755309533, 0.00102982786442, 0.00029942610351, 0.00084833698586, 0.00014934544004, 753.66199913506898, 0.34919113215618, 2381.98354638420642, 0.40531769096305, 0.00090600543818, 0.00018631082116, 0.00064249670110, 0.00009683018390, 37.52901658650743, 24.55509424750593, 0.00090599012064, 0.00018630873065, 0.00064249119676, 0.00009682880375, 37.54007369860956, 24.56615135960806, 0.00059990153297, 0.00018631082116, 0.00000000000000, 0.00009683018390, 55.24213340875340, 24.55509424750593, 0.00059988766891, 0.00018630873065, 0.00000000000000, 0.00009682880375, 55.25319052085553, 24.56615135960806, 0.00453096752931, 0.00030348601319, 0.00014644737530, 0.00001393049024, 0.00007575892960, 0.00001371434973, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -3.060, 1.260, 0.391216, -0.119635
  19,   19,   18,    0, 308.89316923916454, 0.00007646777127, -1.62021960833991, 0.00009307103125, 0.00491028012409, 0.00075053918874, 0.00112515790169, 0.00014207967218, 749.75975800159790, 0.45879590013839, 2378.77000837357127, 0.55842496344991, 0.00181820374817, 0.00025039813501, 0.00115094814582, 0.00013326133511, 34.82600668038772, 15.64368012836074, 0.00181817495888, 0.00025039626477, 0.00115093693900, 0.00013325892290, 34.83708583561541, 15.65475928358842, 0.00167233044703, 0.00025039813501, 0.00091339104865, 0.00013326133511, 38.91465984358322, 15.64368012836074, 0.00167230106592, 0.00025039626477, 0.00091338373971, 0.00013325892290, 38.92573899881091, 15.65475928358842, 0.00453096752931, 0.00030348601319, 0.00014644737530, 0.00001393049024, 0.00007575892960, 0.00001371434973, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -2.773, 1.272, 0.391866, -0.120170
  20,   20,   19,    0, 308.88990985978000, 0.00002657716767, -2.01274445164863, 0.00009117179014, 0.00059198448166, 0.00020135323761, 0.00066179085279, 0.00011702389851, 769.81409731988606, 0.15945929170419, 23.66500179763094, 0.54700885865378, 0.00088459460518, 0.00021473123583, 0.00048491659910, 0.00006246312624, 1.06871085078791, 14.90810355242367, 0.00088455817606, 0.00021471963979, 0.00048490601102, 0.00006246256333, 1.08235930395506, 14.92175200559082, 0.00000000000000, 0.00021473123583, 0.00000000000000, 0.00006246312624, 0.00000000000000, 14.90810355242367, 0.00000000000000, 0.00021471963979, 0.00000000000000, 0.00006246256333, 0.00000000000000, 14.92175200559082, 0.00050819378062, 0.00014279681676, 0.00012891263759, -0.00000966195421, 0.00000803011790, -0.00000960552370, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 3.818, 4.783, 0.388607, -0.512695
  21,   21,   20,    0, 308.88901136049304, 0.00004163886358, -1.92095677033809, 0.00005418798855, 0.00381565064212, 0.00045735485412, 0.00161688081789, 0.00014038526516, 775.07374103890004, 0.24982746059792, 574.37369721095956, 0.32511916358032, 0.00144268493936, 0.00015063062805, 0.00078439561544, 0.00005663441317, 34.97903868331402, 8.29285563519798, 0.00144261428182, 0.00015062550580, 0.00078439492437, 0.00005663351531, 34.99203464642132, 8.30585159830528, 0.00125555871698, 0.00015063062805, 0.00034725402334, 0.00005663441317, 40.51035754647808, 8.29285563519798, 0.00125549620289, 0.00015062550580, 0.00034725399990, 0.00005663351531, 40.52335350958537, 8.30585159830528, 0.00361179344724, 0.00032691179696, 0.00013723083248, 0.00000112773841, 0.00010512972949, 0.00001013614019, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.897, 0.314, 0.387709, -0.420907
  22,   22,   21,    0, 308.88497030744094, 0.00001456641748, -1.25257451433618, 0.00002584023358, 0.00232619694017, 0.00024402531253, 0.00213264363592, 0.00013052172524, 798.56228769186350, 0.08739654444429, 4584.64410634602609, 0.15503995602452, 0.00086192952812, 0.00006239641415, 0.00060682661363, 0.00003139827400, 165.15151828162055, 8.30455174785359, 0.00086191458031, 0.00006239607328, 0.00060681787937, 0.00003139744914, 165.15990464123865, 8.31293810747170, 0.00035087806975, 0.00006239641415, 0.00000000000000, 0.00003139827400, 145.96490584354100, 8.30455174785359, 0.00035086865530, 0.00006239607328, 0.00000000000000, 0.00003139744914, 145.97329220315910, 8.31293810747170, 0.00245312838947, 0.00020712815793, 0.00013086505351, 0.00000034671984, 0.00009090969979, 0.00001426090785, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.348, 0.441, 0.383667, 0.247475
  23,   23,   22,    0, 308.87764414407860, 0.00004729768826, -1.58444836575671, 0.00009576102193, 0.00100866985729, 0.00029527140819, 0.00079883199394, 0.00013938463138, 842.83157435291287, 0.28377999758803, 2593.41345559712408, 0.57456551586505, 0.00105098398538, 0.00023943243830, 0.00057610511841, 0.00007698989453, 20.78218433123641, 15.46932963611500, 0.00105097675841, 0.00023943123330, 0.00057609603605, 0.00007698853885, 20.79258968120392, 15.47973498608251, 0.00073667658510, 0.00023943243830, 0.00000000000000, 0.00007698989453, 31.07463533529344, 15.46932963611500, 0.00073666861361, 0.00023943123330, 0.00000000000000, 0.00007698853885, 31.08504068526095, 15.47973498608251, 0.00081413837882, 0.00017862196546, 0.00014188502973, -0.00001091264403, 0.00004570126475, -0.00000444206626, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.834, 1.926, 0.376341, -0.084399
  24,   24,   23,    0, 308.87285661085264, 0.00002442584598, -1.08691407871676, 0.00006502621925, 0.00503665373131, 0.00051748727657, 0.00172514188421, 0.00013486354534, 871.09393697610290, 0.14655198907956, 5578.60238241871411, 0.39014717436764, 0.00165210147779, 0.00015382314028, 0.00084741350257, 0.00005562242668, 174.13079212078375, 7.21037634119978, 0.00165205077324, 0.00015382005025, 0.00084739967088, 0.00005562092903, 174.13783975309940, 7.21742397351542, 0.00144524727031, 0.00015382314028, 0.00059933526506, 0.00005562242668, 174.18786615704173, 7.21037634119978, 0.00144520297879, 0.00015382005025, 0.00059932545587, 0.00005562092903, 174.19491378935737, 7.21742397351542, 0.01831886368259, 0.00030371226573, 0.00013499798661, 0.00002160252552, 0.00010324404866, 0.00002716601921, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.023, 0.126, 0.371554, 0.413136
  25,   24,   23,    0, 308.87292347349182, 0.00000203497931, -1.08708523943791, 0.00000360042836, 0.01344397491016, 0.00022445056695, 0.01403854654921, 0.00013139513121, 870.69296811964534, 0.01220961863462, 5577.57537669197791, 0.02160200907298, 0.00078403548701, 0.00000851672393, 0.00058571270575, 0.00000472347962, 173.44973707347563, 1.47167436497111, 0.00078401102628, 0.00000851651304, 0.00058570345112, 0.00000472337461, 173.45678707468761, 1.47872436618310, 0.00000000000000, 0.00000851672393, 0.00000000000000, 0.00000472347962, 0.00000000000000, 1.47167436497111, 0.00000000000000, 0.00000851651304, 0.00000000000000, 0.00000472337461, 0.00000000000000, 1.47872436618310, 0.01831886368259, 0.00030371226573, 0.00013499798661, 0.00002160252552, 0.00010324404866, 0.00002716601921, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.100, 0.094, 0.371621, 0.412964
  26,   25,   24,    0, 308.87275674962223, 0.00003551816805, -1.82247586863858, 0.00005279363667, 0.00204862419412, 0.00030510116194, 0.00147136224752, 0.00013287033405, 872.41933969227227, 0.21310452702485, 1165.26349651395230, 0.31675680940071, 0.00117914865252, 0.00014505902646, 0.00056621912243, 0.00003753402764, 147.75058676285371, 6.96918001960025, 0.00117914765020, 0.00014505607984, 0.00056619874917, 0.00003753340763, 147.76239961829606, 6.98099287504261, 0.00090417314976, 0.00014505902646, 0.00000000000000, 0.00003753402764, 140.79035131801550, 6.96918001960025, 0.00090417311774, 0.00014505607984, 0.00000000000000, 0.00003753340763, 140.80216417345787, 6.98099287504261, 0.00184984866758, 0.00024669057167, 0.00013745635806, 0.00001386377971, 0.00011550503405, 0.00002217012479, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -2.121, 0.921, 0.371454, -0.322426
  27,   26,   25,    0, 308.87160997391635, 0.00003114713222, -1.05237437266567, 0.00005266094005, 0.00250390551467, 0.00039247598564, 0.00149904586208, 0.00015713803206, 878.54725270609640, 0.18687888971435, 5785.83603367135674, 0.31595599598497, 0.00105919587097, 0.00012600976904, 0.00075621183159, 0.00006984708903, 12.31732004434436, 15.25792155843070, 0.00105917515887, 0.00012600762309, 0.00075618774862, 0.00006984468836, 12.32412085784073, 15.26472237192706, 0.00072836501077, 0.00012600976904, 0.00040450492624, 0.00006984708903, 26.10769272341371, 15.25792155843070, 0.00072835867478, 0.00012600762309, 0.00040448765322, 0.00006984468836, 26.11449353691007, 15.26472237192706, 0.00231925467482, 0.00023432937544, 0.00014805096725, 0.00002074607619, 0.00007069420099, 0.00002350645991, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.755, 0.388, 0.370307, 0.447675
  28,   27,   26,    0, 308.83993133646470, 0.00000816422404, -1.55187468554288, 0.00001513688634, 0.00436975543932, 0.00027249631774, 0.00406877394365, 0.00014762562106, 1068.98588749908345, 0.04898448800591, 2788.89233734417758, 0.09082128174393, 0.00084386394893, 0.00003579818207, 0.00061027179760, 0.00001893786923, 173.73232923989383, 5.26204327227500, 0.00084386392137, 0.00003579814475, 0.00061026091702, 0.00001893755072, 173.74149943493353, 5.27121346731469, 0.00026727333175, 0.00003579818207, 0.00011633937342, 0.00001893786923, 173.50820023780341, 5.26204327227500, 0.00026727332455, 0.00003579814475, 0.00011633729856, 0.00001893755072, 173.51737043284311, 5.27121346731469, 0.00432811345819, 0.00023902117538, 0.00014802458463, 0.00001354609867, 0.00006429020868, 0.00001692943988, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -2.245, 0.281, 0.338629, -0.051825
