Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J223603.23-012115.6,0,0,0,0,339.01345573121125,2.283794105e-05,-1.35435503016877,3.510148197e-05,0.00195401083806,0.00027848593963,0.00173796780806,0.00014668082738,27.99441015760855,0.13702217137126,3973.807948229996,0.21060821311992,0.00088567947682,8.619741841e-05,0.00065447269808,4.790017533e-05,19.93535689323755,13.05043122829291,0.00088567928427,8.619740943e-05,0.00065444459441,4.7898113e-05,19.94746108973696,13.06253542479232,0.0,8.619741841e-05,0.0,4.790017533e-05,0.0,13.05043122829291,0.0,8.619740943e-05,0.0,4.7898113e-05,0.0,13.06253542479232,0.00191351944729,0.00019782695242,0.00014526821906,3.4541788e-06,4.987961438e-05,6.45029741e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.791,0.301,0.512151,0.145695,0
VLASS2SEBDR1 J223557.93-015403.7,1,1,1,0,338.99136056208573,1.29656117e-05,-1.90103010770239,2.591243024e-05,0.00252959672433,0.00025433754587,0.00240947027185,0.00013904064994,161.32019020063248,0.07779081699519,693.8084965608343,0.15547078004856,0.00088857052816,6.16505741e-05,0.00060915589672,2.923638457e-05,170.65539856170187,7.32074998910312,0.00088855698357,6.164858449e-05,0.00060912800184,2.923554362e-05,170.6716547426472,7.33700617004844,0.0,6.16505741e-05,0.0,2.923638457e-05,0.0,7.32074998910312,0.0,6.164858449e-05,0.0,2.923554362e-05,0.0,7.33700617004844,0.00267526613039,0.00020871189708,0.00014111907512,2.323073022e-05,5.282979691e-05,2.725267404e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.127,0.263,0.490056,-0.40098,0
VLASS2SEBDR1 J223554.57-012622.1,2,2,2,0,338.9773695816155,2.731942941e-05,-1.43949428552425,7.567908983e-05,0.00165511226242,0.00032620620946,0.00115244617053,0.0001422556253,244.5462412841057,0.16391089839083,3463.022166740871,0.45407429354476,0.00114396059725,0.00017863007441,0.00064725452733,6.315811846e-05,4.18712835087007,11.617310675665,0.00114396048398,0.00017863003782,0.00064723190229,6.315591739e-05,4.19908686977273,11.62926919456765,0.00072566067203,0.00017863007441,0.00025526803281,6.315811846e-05,13.55284469670027,11.617310675665,0.00072566036381,0.00017863003782,0.00025525919289,6.315591739e-05,13.56480321560293,11.62926919456765,0.00133118530709,0.00017945811272,0.00014113706129,1.509596677e-05,3.36637313e-05,1.551368405e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.693,0.589,0.476065,0.060555,0
VLASS2SEBDR1 J223550.80-013200.9,3,3,3,0,338.96166434387897,1.5851968e-06,-1.53360862005562,3.97982013e-06,0.03144727402951,0.00042769092463,0.02868687770715,0.00022459310661,338.8624860801333,0.00951087269357,2898.3564025785886,0.02387891717423,0.00095461218004,9.388827e-06,0.00059203988618,3.68971551e-06,176.22986058516946,0.80827483634779,0.00095461217837,9.38882469e-06,0.00059202068876,3.68959677e-06,176.24218053145637,0.82059478263469,0.00032610712402,9.388827e-06,0.00014004959979,3.68971551e-06,2.34030557648484,0.80827483634779,0.00032610698726,9.38882469e-06,0.00014004511702,3.68959677e-06,2.35262552277173,0.82059478263469,0.03379991734239,0.00050260528988,0.00022934211302,7.84718e-07,0.00041623224388,0.00034543234506,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.018,0.052,0.460359,-0.033559,0
VLASS2SEBDR1 J223549.88-014353.4,4,4,4,0,338.9578220105288,2.396906792e-05,-1.73151160105794,4.576148786e-05,0.002592080377,0.00036974573599,0.00181833599404,0.00016522962012,362.1770291050344,0.14380983453211,1710.9471375640328,0.27456669349058,0.00102443646681,0.00010785270435,0.0007174154893,5.626680781e-05,177.21503115286845,12.45693466312527,0.0010244296392,0.00010785097365,0.00071739166207,5.626546691e-05,177.22882456203286,12.47072807228967,0.00049868484078,0.00010785270435,0.00042381875355,5.626680781e-05,12.31465239343614,12.45693466312527,0.00049867688675,0.00010785097365,0.00042380861248,5.626546691e-05,12.32844580260054,12.47072807228967,0.0020843137812,0.0002630529856,0.00015839689877,-1.859193071e-05,8.439845988e-05,-1.234856427e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.777,0.269,0.456517,-0.231462,0
VLASS2SEBDR1 J223545.65-013858.2,5,5,5,0,338.94019352657926,3.383001117e-05,-1.64951378522948,7.894123047e-05,0.00065152524294,0.00020690668976,0.00080741722266,0.00012677909396,467.78523244153,0.20297409419939,2202.952886490766,0.47364578163608,0.00088132427812,0.00019530617348,0.00047203678628,5.251639149e-05,161.41931464395336,12.62827943203632,0.00088132427756,0.00019530443288,0.0004720213423,5.251514127e-05,161.43194754128388,12.64091232936684,0.0,0.00019530617348,0.0,5.251639149e-05,0.0,12.62827943203632,0.0,0.00019530443288,0.0,5.251514127e-05,0.0,12.64091232936684,0.00054135854309,0.00015150636085,0.00014487197041,1.439553762e-05,1.231644637e-05,1.439694552e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.154,0.897,0.438889,-0.149464,0
VLASS2SEBDR1 J223542.33-012519.9,6,6,6,0,338.92637373109096,4.601288954e-05,-1.42219331900827,6.234057052e-05,0.00067535733683,0.00022290411594,0.00082179662974,0.00014230322257,550.396084207479,0.27606974098963,3566.890855059992,0.37404308037467,0.000781853719,0.00016552939906,0.00054190135445,7.674875916e-05,148.557715790656,22.07456154988682,0.00078184384193,0.00016552920531,0.00054189279643,7.674666744e-05,148.5682650383369,22.08511079756772,0.0,0.00016552939906,0.0,7.674875916e-05,0.0,22.07456154988682,0.0,0.00016552920531,0.0,7.674666744e-05,0.0,22.08511079756772,0.0005373313625,0.00017159427623,0.00015432403598,-2.22474614e-06,9.86044961e-06,-2.19966387e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.272,0.4,0.425069,0.077856,0
VLASS2SEBDR1 J223539.75-011538.8,7,7,7,0,338.91563552289614,2.411235219e-05,-1.260792043032,5.547314441e-05,0.00103659607327,0.00022558200265,0.00106322532095,0.00012853057561,614.6398104445021,0.14467032480384,4535.306817877113,0.33283596714268,0.00087509168662,0.00013091883118,0.00057439408287,5.610785672e-05,4.21574440143697,13.89676799603639,0.00087508591702,0.00013091848024,0.00057437785189,5.610605173e-05,4.22486039702197,13.90588399162139,0.0,0.00013091883118,0.0,5.610785672e-05,0.0,13.89676799603639,0.0,0.00013091848024,0.0,5.610605173e-05,0.0,13.90588399162139,0.00095395890758,0.00015700802655,0.00013370273518,2.82039218e-06,4.025784801e-05,3.25377914e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.216,0.546,0.414331,0.239258,0
VLASS2SEBDR1 J223536.49-012233.9,8,8,8,0,338.9020323084718,2.976129642e-05,-1.3760866118329,9.78907461e-05,0.00097220872631,0.00028932148464,0.0008807647682,0.00014820459398,696.3485949921861,0.17856338912992,3843.5582004064618,0.58734310868817,0.00102417907465,0.0002305754519,0.00055564760371,6.988206655e-05,1.37208243558218,14.43141518029667,0.00102417703906,0.00023057543769,0.00055563382612,6.988019923e-05,1.38170524203561,14.44103798675009,0.0,0.0002305754519,0.0,6.988206655e-05,0.0,14.43141518029667,0.0,0.00023057543769,0.0,6.988019923e-05,0.0,14.44103798675009,0.00073143122823,0.00016920128032,0.00015518548025,-1.742403583e-05,1.855962e-05,-1.737152525e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.098,1.224,0.400727,0.123963,0
VLASS2SEBDR1 J223534.87-014430.1,9,9,9,0,338.89528003385163,7.156138799e-05,-1.74169718696063,0.00010160990448,0.00128093738013,0.00040154057449,0.0007647792109,0.00016089995576,737.2599320799528,0.42935817449782,1649.9070180756971,0.60965401319704,0.00106773988632,0.00024927950738,0.00080873197084,0.00015332861127,20.82218442839772,36.02472039551319,0.00106771810838,0.00024927258132,0.00080872216904,0.00015332788574,20.83415822343416,36.03669419054962,0.00073337719429,0.00024927950738,0.00034703251127,0.00015332861127,52.37970164036741,36.02472039551319,0.00073335361472,0.00024927258132,0.00034703238514,0.00015332788574,52.39167543540385,36.03669419054962,0.00083453096631,0.00018285905752,0.00015060974692,-4.13881298e-06,2.14697975e-05,-4.02992191e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.444,1.502,0.393975,-0.241647,0
VLASS2SEBDR1 J223534.73-005900.3,10,10,10,0,338.89470642570507,0.00011716045366,-0.9834317647853,0.00010857846651,0.0051100662101,0.0008672213777,0.00085292316948,0.00012528499479,739.957108155537,0.7029461608749,6199.453803610187,0.65144431367232,0.00201244205983,0.00030735482953,0.00153491824474,0.00021684373879,128.44940100656572,27.36438203065779,0.00201232067624,0.00030735121375,0.0015349122668,0.00021683236579,128.45615272360288,27.37113374769494,0.00187833217906,0.00030735482953,0.00131979727323,0.00021684373879,120.72772400361973,27.36438203065779,0.00187822846272,0.00030735121375,0.00131978540209,0.00021683236579,120.73447572065686,27.37113374769494,0.00874734448003,0.00027499432756,0.00013759464491,-2.151045737e-05,0.00011196402193,-2.153792593e-05,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.817,0.886,0.393402,0.516618,0
VLASS2SEBDR1 J223534.68-005903.8,11,10,10,0,338.89448579301984,1.571096656e-05,-0.98440492132386,2.139180088e-05,0.00645795174854,0.00040391074186,0.00341904083445,0.00014864485429,741.2813661320585,0.09426358027109,6193.615339183455,0.12834560742113,0.00109355751803,5.105194074e-05,0.00089051413793,3.605465771e-05,13.2632778791267,9.73137878377511,0.00109352929832,5.105042375e-05,0.00089048009494,3.605342033e-05,13.27003247832708,9.7381333829755,0.0007534441758,5.105194074e-05,0.00053413966347,3.605465771e-05,56.36019817537711,9.73137878377511,0.0007534439759,5.105042375e-05,0.00053410560367,3.605342033e-05,56.3669527745775,9.7381333829755,0.00874734448003,0.00027499432756,0.00013759464491,-2.151045737e-05,0.00011196402193,-2.153792593e-05,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.207,0.192,0.393181,0.515645,0
VLASS2SEBDR1 J223534.23-015722.8,12,11,11,0,338.89264285392807,1.124427238e-05,-1.95635327531466,1.379885382e-05,0.00772992262059,0.00037875034707,0.00490334162478,0.00015930586381,753.3591644187363,0.06746406075606,361.99799340580586,0.08279049866285,0.00095871136223,3.267071293e-05,0.0008477799579,2.625981288e-05,10.03739159353456,11.50033908474989,0.00095867224211,3.266934022e-05,0.00084776790833,2.625947147e-05,10.05075091071011,11.51369840192543,0.00064053508087,3.267071293e-05,0.00030281440924,2.625981288e-05,76.0107109898159,11.50033908474989,0.00064051168043,3.266934022e-05,0.00030280881153,2.625947147e-05,76.02407030699145,11.51369840192543,0.00752133069296,0.00027791111126,0.00014815198665,2.49903e-07,0.00018155592261,9.27033307e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.114,0.147,0.391338,-0.456304,0
VLASS2SEBDR1 J223528.25-010133.4,13,12,12,0,338.86768881224134,3.524065339e-05,-1.0259696001742,5.716853297e-05,0.00048271525267,0.00016370486784,0.00066781596192,0.00011515636233,902.0639639177466,0.21143959719193,5944.264469985335,0.34299945643395,0.00068563037215,0.00013527153791,0.00054354067904,8.191773905e-05,172.90569054581667,32.86440485958778,0.00068560260706,0.00013527071924,0.00054353297563,8.191375658e-05,172.9122505022513,32.87096481602244,0.0,0.00013527153791,0.0,8.191773905e-05,0.0,32.86440485958778,0.0,0.00013527071924,0.0,8.191375658e-05,0.0,32.87096481602244,0.00046867966027,0.00012544026639,0.00012862915173,2.692345515e-05,1.169158531e-05,2.690529436e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.74,0.951,0.366384,0.47408,0
VLASS2SEBDR1 J223526.41-010502.1,14,13,13,0,338.86005064331147,2.866939811e-05,-1.08392115543473,3.905946319e-05,0.00165948202689,0.00026748389482,0.0013726066981,0.00013506326117,947.9247958535096,0.17201301790932,5596.57323902884,0.23435059833638,0.00087539266343,9.458380011e-05,0.00071204531212,6.380812913e-05,18.40730622529587,21.45001528615663,0.00087538209802,9.458285554e-05,0.00071202117548,6.380583329e-05,18.41409217534898,21.45680123620975,0.0,9.458380011e-05,0.0,6.380812913e-05,0.0,21.45001528615663,0.0,9.458285554e-05,0.0,6.380583329e-05,0.0,21.45680123620975,0.00146728484424,0.00017101350416,0.00013070632122,1.058671933e-05,5.036037328e-05,1.222424089e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.326,0.869,0.358746,0.416129,0
VLASS2SEBDR1 J223523.25-012343.4,15,14,14,0,338.84685869924954,4.829402251e-05,-1.39541301033421,4.128858392e-05,0.0035262877659,0.00047985206505,0.00160608686322,0.00015797929854,1027.30465957594,0.28975886941301,3727.656462605223,0.24773108921209,0.00113473310334,0.000116209159,0.0009975340867,9.424176563e-05,110.58352833973088,33.68914118415616,0.0011347106832,0.00011620896521,0.00099753400227,9.424005272e-05,110.59194276679364,33.69755561121892,0.00096063086776,0.000116209159,0.00047334092227,9.424176563e-05,94.60915139126476,33.68914118415616,0.00096061266153,0.00011620896521,0.00047334050078,9.424005272e-05,94.61756581832752,33.69755561121892,0.00319009318117,0.00024612221777,0.00014571109205,-1.07792066e-05,8.180583245e-05,-5.4476609e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.343,0.502,0.345554,0.104637,0
VLASS2SEBDR1 J223518.01-011659.5,16,15,15,0,338.82505557020545,1.49303431e-06,-1.28321597964107,3.41465569e-06,0.02552421304544,0.0003208837326,0.0243025537712,0.00017424387554,1157.9934994626133,0.00895806254911,4400.855879655519,0.02048778752923,0.00091242310624,8.06966031e-06,0.00059344208786,3.44929698e-06,174.63870542669562,0.80900829364969,0.00091241469161,8.06960497e-06,0.00059343384269,3.44924087e-06,174.6459551927607,0.81625805971478,0.00017024630816,8.06966031e-06,0.00014095133985,3.44929698e-06,142.73996096890824,0.80900829364969,0.00017024278696,8.06960497e-06,0.00014095099692,3.44924087e-06,142.74721073497335,0.81625805971478,0.0260507645048,0.00033206032675,0.00017822679365,4.872095087e-05,0.00014006455604,8.243633783e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.129,0.042,0.323751,0.216834,0
VLASS2SEBDR1 J223517.49-005913.7,17,16,16,0,338.82287811095136,4.341214284e-05,-0.98714211194033,4.728585371e-05,0.00091129064471,0.00023122296491,0.00095122682657,0.00013581030589,1170.8572477400753,0.26046875647425,6177.26299968439,0.28370375388384,0.00079798515103,0.00012970460878,0.00061896541357,7.762525858e-05,140.19015066226152,25.50749124207784,0.0007979414187,0.00012970252994,0.00061896479006,7.762217026e-05,140.1956904532231,25.51303103303943,0.0,0.00012970460878,0.0,7.762525858e-05,0.0,25.50749124207784,0.0,0.00012970252994,0.0,7.762217026e-05,0.0,25.51303103303943,0.0011441414217,0.00022882098031,0.00013898753969,4.9745413e-06,3.075493078e-05,5.49308834e-06,C,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.513,0.626,0.321573,0.512908,0
VLASS2SEBDR1 J223517.63-005911.8,18,16,17,0,338.8234407520106,4.823588438e-05,-0.98662608448369,3.189057741e-05,0.00032198540386,0.00012599325621,0.00061866696999,0.0001082708786,1167.4816558412529,0.28941073499862,6180.35854387144,0.19133578069873,0.00057719166809,0.00011645118593,0.00046488724514,7.057213082e-05,73.90442437640537,35.00441385684571,0.00057718921065,0.0001164502004,0.00046486321534,7.056877972e-05,73.90997096605548,35.00996044649582,0.0,0.00011645118593,0.0,7.057213082e-05,0.0,35.00441385684571,0.0,0.0001164502004,0.0,7.056877972e-05,0.0,35.00996044649582,0.0011441414217,0.00022882098031,0.00013898753969,4.9745413e-06,3.075493078e-05,5.49308834e-06,C,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.226,1.25,0.322136,0.513424,0
VLASS2SEBDR1 J223512.62-015715.1,19,17,18,0,338.8025981551396,2.12940809e-06,-1.95420679260016,5.2050766e-06,0.01375131922728,0.00025515344603,0.01302594953157,0.00013750481684,1293.3002174993064,0.01277627090209,374.9619181308504,0.03122947906138,0.000929599911,1.228906472e-05,0.00058549430338,4.93533866e-06,175.47056952397048,1.12186728640713,0.00092957384777,1.228866859e-05,0.00058548423717,4.93527451e-06,175.48084367854375,1.13214144098039,0.00024126750807,1.228906472e-05,0.00011348466122,4.93533866e-06,179.0851556143035,1.12186728640713,0.0002412600875,1.228866859e-05,0.00011348301869,4.93527451e-06,179.09542976887676,1.13214144098039,0.01408026477859,0.00025207542667,0.00014122466382,1.32460934e-06,8.733787399e-05,2.099833364e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.871,0.072,0.301293,-0.454157,0
VLASS2SEBDR1 J223507.84-014756.9,20,18,19,0,338.78265747700993,1.403639097e-05,-1.79914634306,3.107178208e-05,0.00212570269826,0.00025324343486,0.00207895799508,0.0001403352703,1412.7235426718507,0.08421732735877,1305.320137317998,0.18642815433627,0.00088887801831,7.329516457e-05,0.00059304810652,3.277170277e-05,3.75488928112859,8.06103904836061,0.00088886441955,7.3293907e-05,0.00059304195445,3.277142373e-05,3.76372226162471,8.06987202885672,0.0,7.329516457e-05,0.0,3.277170277e-05,0.0,8.06103904836061,0.0,7.3293907e-05,0.0,3.277142373e-05,0.0,8.06987202885672,0.00199732480265,0.00018826541241,0.00014389202988,-5.1385609e-07,5.27676857e-05,8.8719423e-07,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.692,0.228,0.281353,-0.299097,0
VLASS2SEBDR1 J223507.75-010836.3,21,19,20,0,338.78228951700873,2.695259452e-05,-1.14342556546633,7.273054933e-05,0.00096534171019,0.00025313451293,0.00098360140878,0.0001414879129,1414.434791494882,0.16171361852124,5239.6230878482365,0.43637484409197,0.00092179594191,0.00017223593362,0.00054891475055,6.078778605e-05,173.4910011321027,13.8978528495783,0.0009217750088,0.00017223389659,0.0005489099855,6.078659685e-05,173.4966079127629,13.9034596302385,0.0,0.00017223593362,0.0,6.078778605e-05,0.0,13.8978528495783,0.0,0.00017223389659,0.0,6.078659685e-05,0.0,13.9034596302385,0.00083932597546,0.00018141950463,0.00014942407142,4.98102554e-06,4.876729508e-05,5.99492068e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.218,0.759,0.280985,0.356624,0
VLASS2SEBDR1 J223507.50-012957.5,22,20,21,0,338.7812446827386,2.640026922e-05,-1.49932348857629,8.530487369e-05,0.00053504448262,0.00018675031764,0.00068324684853,0.0001177093424,1420.9430656395157,0.15839971372028,3104.250183848153,0.51182924589228,0.00084790765001,0.00020171237164,0.00047613818344,5.940399067e-05,5.44918659821362,14.75776945316618,0.00084790756333,0.00020171221836,0.00047613255284,5.940332725e-05,5.45651081522044,14.765093670173,0.0,0.00020171237164,0.0,5.940399067e-05,0.0,14.75776945316618,0.0,0.00020171221836,0.0,5.940332725e-05,0.0,14.765093670173,0.00037793838356,0.00013112355495,0.00013445691729,-9.27800647e-06,7.10062159e-06,-9.24072174e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.293,1.295,0.27994,0.000726,0
VLASS2SEBDR1 J223507.08-014710.5,23,21,22,0,338.7795117585041,0.00015947635667,-1.78626461967354,8.646734057e-05,0.00401477658997,0.00084583832017,0.00084347930831,0.00014883396196,1431.5765838557743,0.95684687503821,1382.6118799618755,0.51879755702049,0.00196500613882,0.00037566623173,0.00124881384279,0.00020338301267,91.74737277309934,22.129115417741,0.0019649844541,0.00037565840206,0.0012487973325,0.00020338231837,91.75604446125176,22.1377871058934,0.00187783817133,0.00037566623173,0.00087101579041,0.00020338301267,90.61798026228097,22.129115417741,0.00187781655304,0.00037565840206,0.00087100469031,0.00020338231837,90.62665195043336,22.1377871058934,0.00218671654814,0.00027469012063,0.00015624416119,6.68652774e-06,9.216907347e-05,7.37507889e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.507,0.941,0.278207,-0.286215,0
VLASS2SEBDR1 J223500.42-011533.4,24,23,23,0,338.7517612167435,5.12603743e-05,-1.25928416147046,6.212171548e-05,0.00105899896667,0.00029904136431,0.00091640652951,0.00015614478779,1597.6298572808414,0.3075593083081,4544.503313320229,0.37272700232004,0.00083026889162,0.00015137188489,0.00071756410868,0.00011426491188,156.91836905318107,50.98472153808414,0.00083025597213,0.00015137184222,0.00071756208727,0.00011426284415,156.92387296863103,50.99022545353412,0.0,0.00015137188489,0.0,0.00011426491188,0.0,50.98472153808414,0.0,0.00015137184222,0.0,0.00011426284415,0.0,50.99022545353412,0.0007051876827,0.00016215774748,0.000151792221,6.61176273e-06,1.817328302e-05,6.6974394e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.221,0.734,0.250456,0.240766,0
VLASS2SEBDR1 J223459.37-010802.6,25,24,24,0,338.74736834152145,2.631723003e-05,-1.13407140854152,5.562724338e-05,0.00078540744066,0.00019652604252,0.00096588962114,0.0001241698594,1623.9131131119511,0.15790192276291,5295.772135390281,0.33375665195852,0.00081677934276,0.0001356062918,0.00051326276654,5.10907227e-05,163.78026408279285,13.32449768903553,0.00081675738711,0.00013560444048,0.00051326136198,5.108990697e-05,163.78513388389337,13.32936749013606,0.0,0.0001356062918,0.0,5.10907227e-05,0.0,13.32449768903553,0.0,0.00013560444048,0.0,5.108990697e-05,0.0,13.32936749013606,0.00076845652504,0.00015249624189,0.00013714813394,2.491122359e-05,2.808398131e-05,2.557358312e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.073,0.665,0.246063,0.365978,0
VLASS2SEBDR1 J223457.98-015325.0,26,25,25,0,338.7415965848044,2.2983267e-05,-1.89028967411217,3.559319738e-05,0.00160277496257,0.0002482325046,0.00155552462716,0.00013849015295,1659.038716441504,0.13789838803051,758.499451396843,0.21355423250261,0.00084657877353,8.735402022e-05,0.0006274892704,4.820308007e-05,160.24901911468325,13.80550272747464,0.00084656821265,8.735148746e-05,0.00062747702997,4.820293606e-05,160.25694512772816,13.81342874051957,0.0,8.735402022e-05,0.0,4.820308007e-05,0.0,13.80550272747464,0.0,8.735148746e-05,0.0,4.820293606e-05,0.0,13.81342874051957,0.00134659572974,0.00016417205055,0.00013980337826,-2.597236016e-05,1.624963988e-05,-2.580988439e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.228,0.205,0.240292,-0.39024,0
VLASS2SEBDR1 J223451.15-012534.1,27,26,26,0,338.7131365835856,3.197312136e-05,-1.4261425465993,7.341659924e-05,0.00121645434487,0.00028832997004,0.0010318533918,0.00014412152242,1829.4065281102469,0.19183741422343,3543.381603476185,0.4404992304122,0.00100158810686,0.00017614203867,0.00060681473462,6.731377528e-05,168.03589458231886,14.19571223303371,0.00100158604799,0.00017614202827,0.0006068113326,6.731326345e-05,168.04116640602257,14.20098405673741,0.00047139124602,0.00017614203867,0.00011563899167,6.731377528e-05,151.0314708840656,14.19571223303371,0.00047138923881,0.00017614202827,0.00011563859803,6.731326345e-05,151.03674270776932,14.20098405673741,0.00102379950849,0.00016189676609,0.00014560253476,-2.067578862e-05,1.94747754e-05,-2.052505624e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.164,0.196,0.211832,0.073907,0
VLASS2SEBDR1 J223449.63-011005.6,28,27,27,0,338.7067942588856,6.260712616e-05,-1.16822156273777,7.615463783e-05,0.00111801083603,0.00031819283859,0.00082253857885,0.00014710072802,1867.3227915489745,0.37564034200952,5090.900120486126,0.45692016409108,0.00099148847335,0.00020471593937,0.00070676701578,0.0001094786355,145.18883885942194,25.51438718325375,0.00099146553713,0.00020471455194,0.00070676696958,0.00010947683763,145.19302811432266,25.51857643815447,0.00064261483144,0.00020471593937,0.0,0.0001094786355,115.52917347643566,25.51438718325375,0.00064260427524,0.00020471455194,0.0,0.00010947683763,115.53336273133638,25.51857643815447,0.00071018326258,0.00016336812911,0.0001415812585,-7.03090336e-06,5.610940207e-05,-6.3042271e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-2.621,2.424,0.205489,0.331828,0
VLASS2SEBDR1 J223447.20-015749.5,29,28,28,0,338.6966504604923,3.986370741e-05,-1.96375419687274,0.0001343857437,0.00143775547517,0.00041678049255,0.00087652712038,0.00016426264535,1928.617290048604,0.23918083797688,317.7514096962232,0.80628806221458,0.00129733458353,0.00031646283792,0.00065185132598,9.384793895e-05,179.59575635726387,15.59923752131939,0.00129729234427,0.00031645082936,0.00065184741592,9.38478817e-05,179.60245023207673,15.60593139613221,0.00093890753345,0.00031646283792,0.00030095029919,9.384793895e-05,2.27792017801226,15.59923752131939,0.00093887579205,0.00031645082936,0.00030094886966,9.38478817e-05,2.28461405282508,15.60593139613221,0.00101919244861,0.00019366742348,0.00016492063878,3.260427548e-05,2.579571265e-05,3.261571328e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.84,1.632,0.195346,-0.463704,0
VLASS2SEBDR1 J223445.58-013116.0,30,29,29,0,338.6899047529976,8.06173241e-06,-1.52113244380032,2.204962505e-05,0.00322891018795,0.00025908711612,0.00334047997703,0.0001461096494,1968.8017284584769,0.048370131408,2973.455095186968,0.1322977418117,0.00091568893428,5.217797982e-05,0.00054420889794,1.827117161e-05,173.9428445931443,4.2010382122458,0.00091568893411,5.217797016e-05,0.00054420591496,1.827107478e-05,173.94785081550526,4.20604443460678,0.0,5.217797982e-05,0.0,1.827117161e-05,0.0,4.2010382122458,0.0,5.217797016e-05,0.0,1.827107478e-05,0.0,4.20604443460678,0.00310063818779,0.00021373296125,0.00015497404092,2.578226304e-05,6.102885163e-05,2.774008863e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.375,0.131,0.1886,-0.021083,0
VLASS2SEBDR1 J223443.17-010940.1,31,30,30,0,338.67986205046907,4.544255988e-05,-1.16113858811705,7.582225163e-05,0.01100627712573,0.00092605611837,0.00176057106315,0.00012874778941,2028.8788532941007,0.27265403532984,5133.411414202486,0.45492555145286,0.0023598687767,0.0001865245614,0.00136575521303,9.240535431e-05,160.54133404327672,8.23982793280749,0.00235981714424,0.00018652183464,0.00136575457341,9.24046401e-05,160.54495217638726,8.24344606591803,0.0021902486103,0.0001865245614,0.00122524759268,9.240535431e-05,158.5203821813928,8.23982793280749,0.00219020025322,0.00018652183464,0.0012252472627,9.24046401e-05,158.52400031450333,8.24344606591803,0.01128827542264,0.00044131397158,0.00014605435717,-2.01735224e-06,7.775273843e-05,1.38598227e-06,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.848,0.236,0.178557,0.338911,0
