# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-05T02:06:37.240084
# ImageFile=./VLASS2.1.se.T10t34.J223400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:00.31318 -01.30.00.1791"
# RestoringBeam="3.23arcsec 2.07arcsec -4.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 339.01345573121131, 0.00002283794105, -1.35435503016877, 0.00003510148197, 0.00195401083806, 0.00027848593963, 0.00173796780806, 0.00014668082738, 27.99441015760855, 0.13702217137126, 3973.80794822999633, 0.21060821311992, 0.00088567947682, 0.00008619741841, 0.00065447269808, 0.00004790017533, 19.93535689323755, 13.05043122829291, 0.00088567928427, 0.00008619740943, 0.00065444459441, 0.00004789811300, 19.94746108973696, 13.06253542479232, 0.00000000000000, 0.00008619741841, 0.00000000000000, 0.00004790017533, 0.00000000000000, 13.05043122829291, 0.00000000000000, 0.00008619740943, 0.00000000000000, 0.00004789811300, 0.00000000000000, 13.06253542479232, 0.00191351944729, 0.00019782695242, 0.00014526821906, 0.00000345417880, 0.00004987961438, 0.00000645029741, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.791, 0.301, 0.512151, 0.145695
   1,    1,    1,    0, 338.99136056208573, 0.00001296561170, -1.90103010770239, 0.00002591243024, 0.00252959672433, 0.00025433754587, 0.00240947027185, 0.00013904064994, 161.32019020063248, 0.07779081699519, 693.80849656083433, 0.15547078004856, 0.00088857052816, 0.00006165057410, 0.00060915589672, 0.00002923638457, 170.65539856170187, 7.32074998910312, 0.00088855698357, 0.00006164858449, 0.00060912800184, 0.00002923554362, 170.67165474264721, 7.33700617004844, 0.00000000000000, 0.00006165057410, 0.00000000000000, 0.00002923638457, 0.00000000000000, 7.32074998910312, 0.00000000000000, 0.00006164858449, 0.00000000000000, 0.00002923554362, 0.00000000000000, 7.33700617004844, 0.00267526613039, 0.00020871189708, 0.00014111907512, 0.00002323073022, 0.00005282979691, 0.00002725267404, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.127, 0.263, 0.490056, -0.400980
   2,    2,    2,    0, 338.97736958161551, 0.00002731942941, -1.43949428552425, 0.00007567908983, 0.00165511226242, 0.00032620620946, 0.00115244617053, 0.00014225562530, 244.54624128410575, 0.16391089839083, 3463.02216674087094, 0.45407429354476, 0.00114396059725, 0.00017863007441, 0.00064725452733, 0.00006315811846, 4.18712835087007, 11.61731067566500, 0.00114396048398, 0.00017863003782, 0.00064723190229, 0.00006315591739, 4.19908686977273, 11.62926919456765, 0.00072566067203, 0.00017863007441, 0.00025526803281, 0.00006315811846, 13.55284469670027, 11.61731067566500, 0.00072566036381, 0.00017863003782, 0.00025525919289, 0.00006315591739, 13.56480321560293, 11.62926919456765, 0.00133118530709, 0.00017945811272, 0.00014113706129, 0.00001509596677, 0.00003366373130, 0.00001551368405, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.693, 0.589, 0.476065, 0.060555
   3,    3,    3,    0, 338.96166434387897, 0.00000158519680, -1.53360862005562, 0.00000397982013, 0.03144727402951, 0.00042769092463, 0.02868687770715, 0.00022459310661, 338.86248608013335, 0.00951087269357, 2898.35640257858859, 0.02387891717423, 0.00095461218004, 0.00000938882700, 0.00059203988618, 0.00000368971551, 176.22986058516946, 0.80827483634779, 0.00095461217837, 0.00000938882469, 0.00059202068876, 0.00000368959677, 176.24218053145637, 0.82059478263469, 0.00032610712402, 0.00000938882700, 0.00014004959979, 0.00000368971551, 2.34030557648484, 0.80827483634779, 0.00032610698726, 0.00000938882469, 0.00014004511702, 0.00000368959677, 2.35262552277173, 0.82059478263469, 0.03379991734239, 0.00050260528988, 0.00022934211302, 0.00000078471800, 0.00041623224388, 0.00034543234506, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.018, 0.052, 0.460359, -0.033559
   4,    4,    4,    0, 338.95782201052879, 0.00002396906792, -1.73151160105794, 0.00004576148786, 0.00259208037700, 0.00036974573599, 0.00181833599404, 0.00016522962012, 362.17702910503442, 0.14380983453211, 1710.94713756403280, 0.27456669349058, 0.00102443646681, 0.00010785270435, 0.00071741548930, 0.00005626680781, 177.21503115286845, 12.45693466312527, 0.00102442963920, 0.00010785097365, 0.00071739166207, 0.00005626546691, 177.22882456203286, 12.47072807228967, 0.00049868484078, 0.00010785270435, 0.00042381875355, 0.00005626680781, 12.31465239343614, 12.45693466312527, 0.00049867688675, 0.00010785097365, 0.00042380861248, 0.00005626546691, 12.32844580260054, 12.47072807228967, 0.00208431378120, 0.00026305298560, 0.00015839689877, -0.00001859193071, 0.00008439845988, -0.00001234856427, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.777, 0.269, 0.456517, -0.231462
   5,    5,    5,    0, 338.94019352657926, 0.00003383001117, -1.64951378522948, 0.00007894123047, 0.00065152524294, 0.00020690668976, 0.00080741722266, 0.00012677909396, 467.78523244153001, 0.20297409419939, 2202.95288649076610, 0.47364578163608, 0.00088132427812, 0.00019530617348, 0.00047203678628, 0.00005251639149, 161.41931464395336, 12.62827943203632, 0.00088132427756, 0.00019530443288, 0.00047202134230, 0.00005251514127, 161.43194754128388, 12.64091232936684, 0.00000000000000, 0.00019530617348, 0.00000000000000, 0.00005251639149, 0.00000000000000, 12.62827943203632, 0.00000000000000, 0.00019530443288, 0.00000000000000, 0.00005251514127, 0.00000000000000, 12.64091232936684, 0.00054135854309, 0.00015150636085, 0.00014487197041, 0.00001439553762, 0.00001231644637, 0.00001439694552, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.154, 0.897, 0.438889, -0.149464
   6,    6,    6,    0, 338.92637373109096, 0.00004601288954, -1.42219331900827, 0.00006234057052, 0.00067535733683, 0.00022290411594, 0.00082179662974, 0.00014230322257, 550.39608420747902, 0.27606974098963, 3566.89085505999219, 0.37404308037467, 0.00078185371900, 0.00016552939906, 0.00054190135445, 0.00007674875916, 148.55771579065600, 22.07456154988682, 0.00078184384193, 0.00016552920531, 0.00054189279643, 0.00007674666744, 148.56826503833690, 22.08511079756772, 0.00000000000000, 0.00016552939906, 0.00000000000000, 0.00007674875916, 0.00000000000000, 22.07456154988682, 0.00000000000000, 0.00016552920531, 0.00000000000000, 0.00007674666744, 0.00000000000000, 22.08511079756772, 0.00053733136250, 0.00017159427623, 0.00015432403598, -0.00000222474614, 0.00000986044961, -0.00000219966387, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.272, 0.400, 0.425069, 0.077856
   7,    7,    7,    0, 338.91563552289614, 0.00002411235219, -1.26079204303200, 0.00005547314441, 0.00103659607327, 0.00022558200265, 0.00106322532095, 0.00012853057561, 614.63981044450213, 0.14467032480384, 4535.30681787711274, 0.33283596714268, 0.00087509168662, 0.00013091883118, 0.00057439408287, 0.00005610785672, 4.21574440143697, 13.89676799603639, 0.00087508591702, 0.00013091848024, 0.00057437785189, 0.00005610605173, 4.22486039702197, 13.90588399162139, 0.00000000000000, 0.00013091883118, 0.00000000000000, 0.00005610785672, 0.00000000000000, 13.89676799603639, 0.00000000000000, 0.00013091848024, 0.00000000000000, 0.00005610605173, 0.00000000000000, 13.90588399162139, 0.00095395890758, 0.00015700802655, 0.00013370273518, 0.00000282039218, 0.00004025784801, 0.00000325377914, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.216, 0.546, 0.414331, 0.239258
   8,    8,    8,    0, 338.90203230847180, 0.00002976129642, -1.37608661183290, 0.00009789074610, 0.00097220872631, 0.00028932148464, 0.00088076476820, 0.00014820459398, 696.34859499218612, 0.17856338912992, 3843.55820040646176, 0.58734310868817, 0.00102417907465, 0.00023057545190, 0.00055564760371, 0.00006988206655, 1.37208243558218, 14.43141518029667, 0.00102417703906, 0.00023057543769, 0.00055563382612, 0.00006988019923, 1.38170524203561, 14.44103798675009, 0.00000000000000, 0.00023057545190, 0.00000000000000, 0.00006988206655, 0.00000000000000, 14.43141518029667, 0.00000000000000, 0.00023057543769, 0.00000000000000, 0.00006988019923, 0.00000000000000, 14.44103798675009, 0.00073143122823, 0.00016920128032, 0.00015518548025, -0.00001742403583, 0.00001855962000, -0.00001737152525, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.098, 1.224, 0.400727, 0.123963
   9,    9,    9,    0, 338.89528003385163, 0.00007156138799, -1.74169718696063, 0.00010160990448, 0.00128093738013, 0.00040154057449, 0.00076477921090, 0.00016089995576, 737.25993207995282, 0.42935817449782, 1649.90701807569712, 0.60965401319704, 0.00106773988632, 0.00024927950738, 0.00080873197084, 0.00015332861127, 20.82218442839772, 36.02472039551319, 0.00106771810838, 0.00024927258132, 0.00080872216904, 0.00015332788574, 20.83415822343416, 36.03669419054962, 0.00073337719429, 0.00024927950738, 0.00034703251127, 0.00015332861127, 52.37970164036741, 36.02472039551319, 0.00073335361472, 0.00024927258132, 0.00034703238514, 0.00015332788574, 52.39167543540385, 36.03669419054962, 0.00083453096631, 0.00018285905752, 0.00015060974692, -0.00000413881298, 0.00002146979750, -0.00000402992191, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.444, 1.502, 0.393975, -0.241647
  10,   10,   10,    0, 338.89470642570507, 0.00011716045366, -0.98343176478530, 0.00010857846651, 0.00511006621010, 0.00086722137770, 0.00085292316948, 0.00012528499479, 739.95710815553696, 0.70294616087490, 6199.45380361018670, 0.65144431367232, 0.00201244205983, 0.00030735482953, 0.00153491824474, 0.00021684373879, 128.44940100656572, 27.36438203065779, 0.00201232067624, 0.00030735121375, 0.00153491226680, 0.00021683236579, 128.45615272360288, 27.37113374769494, 0.00187833217906, 0.00030735482953, 0.00131979727323, 0.00021684373879, 120.72772400361973, 27.36438203065779, 0.00187822846272, 0.00030735121375, 0.00131978540209, 0.00021683236579, 120.73447572065686, 27.37113374769494, 0.00874734448003, 0.00027499432756, 0.00013759464491, -0.00002151045737, 0.00011196402193, -0.00002153792593, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.817, 0.886, 0.393402, 0.516618
  11,   10,   10,    0, 338.89448579301984, 0.00001571096656, -0.98440492132386, 0.00002139180088, 0.00645795174854, 0.00040391074186, 0.00341904083445, 0.00014864485429, 741.28136613205845, 0.09426358027109, 6193.61533918345503, 0.12834560742113, 0.00109355751803, 0.00005105194074, 0.00089051413793, 0.00003605465771, 13.26327787912670, 9.73137878377511, 0.00109352929832, 0.00005105042375, 0.00089048009494, 0.00003605342033, 13.27003247832708, 9.73813338297550, 0.00075344417580, 0.00005105194074, 0.00053413966347, 0.00003605465771, 56.36019817537711, 9.73137878377511, 0.00075344397590, 0.00005105042375, 0.00053410560367, 0.00003605342033, 56.36695277457750, 9.73813338297550, 0.00874734448003, 0.00027499432756, 0.00013759464491, -0.00002151045737, 0.00011196402193, -0.00002153792593, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.207, 0.192, 0.393181, 0.515645
  12,   11,   11,    0, 338.89264285392812, 0.00001124427238, -1.95635327531466, 0.00001379885382, 0.00772992262059, 0.00037875034707, 0.00490334162478, 0.00015930586381, 753.35916441873644, 0.06746406075606, 361.99799340580586, 0.08279049866285, 0.00095871136223, 0.00003267071293, 0.00084777995790, 0.00002625981288, 10.03739159353456, 11.50033908474989, 0.00095867224211, 0.00003266934022, 0.00084776790833, 0.00002625947147, 10.05075091071011, 11.51369840192543, 0.00064053508087, 0.00003267071293, 0.00030281440924, 0.00002625981288, 76.01071098981591, 11.50033908474989, 0.00064051168043, 0.00003266934022, 0.00030280881153, 0.00002625947147, 76.02407030699145, 11.51369840192543, 0.00752133069296, 0.00027791111126, 0.00014815198665, 0.00000024990300, 0.00018155592261, 0.00000927033307, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.114, 0.147, 0.391338, -0.456304
  13,   12,   12,    0, 338.86768881224134, 0.00003524065339, -1.02596960017420, 0.00005716853297, 0.00048271525267, 0.00016370486784, 0.00066781596192, 0.00011515636233, 902.06396391774638, 0.21143959719193, 5944.26446998533447, 0.34299945643395, 0.00068563037215, 0.00013527153791, 0.00054354067904, 0.00008191773905, 172.90569054581667, 32.86440485958778, 0.00068560260706, 0.00013527071924, 0.00054353297563, 0.00008191375658, 172.91225050225131, 32.87096481602244, 0.00000000000000, 0.00013527153791, 0.00000000000000, 0.00008191773905, 0.00000000000000, 32.86440485958778, 0.00000000000000, 0.00013527071924, 0.00000000000000, 0.00008191375658, 0.00000000000000, 32.87096481602244, 0.00046867966027, 0.00012544026639, 0.00012862915173, 0.00002692345515, 0.00001169158531, 0.00002690529436, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.740, 0.951, 0.366384, 0.474080
  14,   13,   13,    0, 338.86005064331147, 0.00002866939811, -1.08392115543473, 0.00003905946319, 0.00165948202689, 0.00026748389482, 0.00137260669810, 0.00013506326117, 947.92479585350986, 0.17201301790932, 5596.57323902883945, 0.23435059833638, 0.00087539266343, 0.00009458380011, 0.00071204531212, 0.00006380812913, 18.40730622529587, 21.45001528615663, 0.00087538209802, 0.00009458285554, 0.00071202117548, 0.00006380583329, 18.41409217534898, 21.45680123620975, 0.00000000000000, 0.00009458380011, 0.00000000000000, 0.00006380812913, 0.00000000000000, 21.45001528615663, 0.00000000000000, 0.00009458285554, 0.00000000000000, 0.00006380583329, 0.00000000000000, 21.45680123620975, 0.00146728484424, 0.00017101350416, 0.00013070632122, 0.00001058671933, 0.00005036037328, 0.00001222424089, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.326, 0.869, 0.358746, 0.416129
  15,   14,   14,    0, 338.84685869924954, 0.00004829402251, -1.39541301033421, 0.00004128858392, 0.00352628776590, 0.00047985206505, 0.00160608686322, 0.00015797929854, 1027.30465957593992, 0.28975886941301, 3727.65646260522317, 0.24773108921209, 0.00113473310334, 0.00011620915900, 0.00099753408670, 0.00009424176563, 110.58352833973088, 33.68914118415616, 0.00113471068320, 0.00011620896521, 0.00099753400227, 0.00009424005272, 110.59194276679364, 33.69755561121892, 0.00096063086776, 0.00011620915900, 0.00047334092227, 0.00009424176563, 94.60915139126477, 33.68914118415616, 0.00096061266153, 0.00011620896521, 0.00047334050078, 0.00009424005272, 94.61756581832753, 33.69755561121892, 0.00319009318117, 0.00024612221777, 0.00014571109205, -0.00001077920660, 0.00008180583245, -0.00000544766090, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.343, 0.502, 0.345554, 0.104637
  16,   15,   15,    0, 338.82505557020545, 0.00000149303431, -1.28321597964107, 0.00000341465569, 0.02552421304544, 0.00032088373260, 0.02430255377120, 0.00017424387554, 1157.99349946261327, 0.00895806254911, 4400.85587965551895, 0.02048778752923, 0.00091242310624, 0.00000806966031, 0.00059344208786, 0.00000344929698, 174.63870542669562, 0.80900829364969, 0.00091241469161, 0.00000806960497, 0.00059343384269, 0.00000344924087, 174.64595519276071, 0.81625805971478, 0.00017024630816, 0.00000806966031, 0.00014095133985, 0.00000344929698, 142.73996096890824, 0.80900829364969, 0.00017024278696, 0.00000806960497, 0.00014095099692, 0.00000344924087, 142.74721073497335, 0.81625805971478, 0.02605076450480, 0.00033206032675, 0.00017822679365, 0.00004872095087, 0.00014006455604, 0.00008243633783, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.129, 0.042, 0.323751, 0.216834
  17,   16,   16,    0, 338.82287811095136, 0.00004341214284, -0.98714211194033, 0.00004728585371, 0.00091129064471, 0.00023122296491, 0.00095122682657, 0.00013581030589, 1170.85724774007531, 0.26046875647425, 6177.26299968438980, 0.28370375388384, 0.00079798515103, 0.00012970460878, 0.00061896541357, 0.00007762525858, 140.19015066226152, 25.50749124207784, 0.00079794141870, 0.00012970252994, 0.00061896479006, 0.00007762217026, 140.19569045322311, 25.51303103303943, 0.00000000000000, 0.00012970460878, 0.00000000000000, 0.00007762525858, 0.00000000000000, 25.50749124207784, 0.00000000000000, 0.00012970252994, 0.00000000000000, 0.00007762217026, 0.00000000000000, 25.51303103303943, 0.00114414142170, 0.00022882098031, 0.00013898753969, 0.00000497454130, 0.00003075493078, 0.00000549308834, C   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.513, 0.626, 0.321573, 0.512908
  18,   16,   17,    0, 338.82344075201058, 0.00004823588438, -0.98662608448369, 0.00003189057741, 0.00032198540386, 0.00012599325621, 0.00061866696999, 0.00010827087860, 1167.48165584125286, 0.28941073499862, 6180.35854387143991, 0.19133578069873, 0.00057719166809, 0.00011645118593, 0.00046488724514, 0.00007057213082, 73.90442437640537, 35.00441385684571, 0.00057718921065, 0.00011645020040, 0.00046486321534, 0.00007056877972, 73.90997096605548, 35.00996044649582, 0.00000000000000, 0.00011645118593, 0.00000000000000, 0.00007057213082, 0.00000000000000, 35.00441385684571, 0.00000000000000, 0.00011645020040, 0.00000000000000, 0.00007056877972, 0.00000000000000, 35.00996044649582, 0.00114414142170, 0.00022882098031, 0.00013898753969, 0.00000497454130, 0.00003075493078, 0.00000549308834, C   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.226, 1.250, 0.322136, 0.513424
  19,   17,   18,    0, 338.80259815513961, 0.00000212940809, -1.95420679260016, 0.00000520507660, 0.01375131922728, 0.00025515344603, 0.01302594953157, 0.00013750481684, 1293.30021749930643, 0.01277627090209, 374.96191813085028, 0.03122947906138, 0.00092959991100, 0.00001228906472, 0.00058549430338, 0.00000493533866, 175.47056952397048, 1.12186728640713, 0.00092957384777, 0.00001228866859, 0.00058548423717, 0.00000493527451, 175.48084367854375, 1.13214144098039, 0.00024126750807, 0.00001228906472, 0.00011348466122, 0.00000493533866, 179.08515561430349, 1.12186728640713, 0.00024126008750, 0.00001228866859, 0.00011348301869, 0.00000493527451, 179.09542976887676, 1.13214144098039, 0.01408026477859, 0.00025207542667, 0.00014122466382, 0.00000132460934, 0.00008733787399, 0.00002099833364, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.871, 0.072, 0.301293, -0.454157
  20,   18,   19,    0, 338.78265747700993, 0.00001403639097, -1.79914634306000, 0.00003107178208, 0.00212570269826, 0.00025324343486, 0.00207895799508, 0.00014033527030, 1412.72354267185096, 0.08421732735877, 1305.32013731799793, 0.18642815433627, 0.00088887801831, 0.00007329516457, 0.00059304810652, 0.00003277170277, 3.75488928112859, 8.06103904836061, 0.00088886441955, 0.00007329390700, 0.00059304195445, 0.00003277142373, 3.76372226162471, 8.06987202885672, 0.00000000000000, 0.00007329516457, 0.00000000000000, 0.00003277170277, 0.00000000000000, 8.06103904836061, 0.00000000000000, 0.00007329390700, 0.00000000000000, 0.00003277142373, 0.00000000000000, 8.06987202885672, 0.00199732480265, 0.00018826541241, 0.00014389202988, -0.00000051385609, 0.00005276768570, 0.00000088719423, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.692, 0.228, 0.281353, -0.299097
  21,   19,   20,    0, 338.78228951700873, 0.00002695259452, -1.14342556546633, 0.00007273054933, 0.00096534171019, 0.00025313451293, 0.00098360140878, 0.00014148791290, 1414.43479149488189, 0.16171361852124, 5239.62308784823654, 0.43637484409197, 0.00092179594191, 0.00017223593362, 0.00054891475055, 0.00006078778605, 173.49100113210270, 13.89785284957830, 0.00092177500880, 0.00017223389659, 0.00054890998550, 0.00006078659685, 173.49660791276290, 13.90345963023850, 0.00000000000000, 0.00017223593362, 0.00000000000000, 0.00006078778605, 0.00000000000000, 13.89785284957830, 0.00000000000000, 0.00017223389659, 0.00000000000000, 0.00006078659685, 0.00000000000000, 13.90345963023850, 0.00083932597546, 0.00018141950463, 0.00014942407142, 0.00000498102554, 0.00004876729508, 0.00000599492068, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.218, 0.759, 0.280985, 0.356624
  22,   20,   21,    0, 338.78124468273859, 0.00002640026922, -1.49932348857629, 0.00008530487369, 0.00053504448262, 0.00018675031764, 0.00068324684853, 0.00011770934240, 1420.94306563951568, 0.15839971372028, 3104.25018384815348, 0.51182924589228, 0.00084790765001, 0.00020171237164, 0.00047613818344, 0.00005940399067, 5.44918659821362, 14.75776945316618, 0.00084790756333, 0.00020171221836, 0.00047613255284, 0.00005940332725, 5.45651081522044, 14.76509367017300, 0.00000000000000, 0.00020171237164, 0.00000000000000, 0.00005940399067, 0.00000000000000, 14.75776945316618, 0.00000000000000, 0.00020171221836, 0.00000000000000, 0.00005940332725, 0.00000000000000, 14.76509367017300, 0.00037793838356, 0.00013112355495, 0.00013445691729, -0.00000927800647, 0.00000710062159, -0.00000924072174, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.293, 1.295, 0.279940, 0.000726
  23,   21,   22,    0, 338.77951175850410, 0.00015947635667, -1.78626461967354, 0.00008646734057, 0.00401477658997, 0.00084583832017, 0.00084347930831, 0.00014883396196, 1431.57658385577429, 0.95684687503821, 1382.61187996187573, 0.51879755702049, 0.00196500613882, 0.00037566623173, 0.00124881384279, 0.00020338301267, 91.74737277309934, 22.12911541774100, 0.00196498445410, 0.00037565840206, 0.00124879733250, 0.00020338231837, 91.75604446125175, 22.13778710589340, 0.00187783817133, 0.00037566623173, 0.00087101579041, 0.00020338301267, 90.61798026228097, 22.12911541774100, 0.00187781655304, 0.00037565840206, 0.00087100469031, 0.00020338231837, 90.62665195043337, 22.13778710589340, 0.00218671654814, 0.00027469012063, 0.00015624416119, 0.00000668652774, 0.00009216907347, 0.00000737507889, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.507, 0.941, 0.278207, -0.286215
  24,   23,   23,    0, 338.75176121674349, 0.00005126037430, -1.25928416147046, 0.00006212171548, 0.00105899896667, 0.00029904136431, 0.00091640652951, 0.00015614478779, 1597.62985728084141, 0.30755930830810, 4544.50331332022870, 0.37272700232004, 0.00083026889162, 0.00015137188489, 0.00071756410868, 0.00011426491188, 156.91836905318107, 50.98472153808414, 0.00083025597213, 0.00015137184222, 0.00071756208727, 0.00011426284415, 156.92387296863103, 50.99022545353412, 0.00000000000000, 0.00015137188489, 0.00000000000000, 0.00011426491188, 0.00000000000000, 50.98472153808414, 0.00000000000000, 0.00015137184222, 0.00000000000000, 0.00011426284415, 0.00000000000000, 50.99022545353412, 0.00070518768270, 0.00016215774748, 0.00015179222100, 0.00000661176273, 0.00001817328302, 0.00000669743940, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.221, 0.734, 0.250456, 0.240766
  25,   24,   24,    0, 338.74736834152145, 0.00002631723003, -1.13407140854152, 0.00005562724338, 0.00078540744066, 0.00019652604252, 0.00096588962114, 0.00012416985940, 1623.91311311195113, 0.15790192276291, 5295.77213539028071, 0.33375665195852, 0.00081677934276, 0.00013560629180, 0.00051326276654, 0.00005109072270, 163.78026408279283, 13.32449768903553, 0.00081675738711, 0.00013560444048, 0.00051326136198, 0.00005108990697, 163.78513388389337, 13.32936749013606, 0.00000000000000, 0.00013560629180, 0.00000000000000, 0.00005109072270, 0.00000000000000, 13.32449768903553, 0.00000000000000, 0.00013560444048, 0.00000000000000, 0.00005108990697, 0.00000000000000, 13.32936749013606, 0.00076845652504, 0.00015249624189, 0.00013714813394, 0.00002491122359, 0.00002808398131, 0.00002557358312, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.073, 0.665, 0.246063, 0.365978
  26,   25,   25,    0, 338.74159658480443, 0.00002298326700, -1.89028967411217, 0.00003559319738, 0.00160277496257, 0.00024823250460, 0.00155552462716, 0.00013849015295, 1659.03871644150399, 0.13789838803051, 758.49945139684314, 0.21355423250261, 0.00084657877353, 0.00008735402022, 0.00062748927040, 0.00004820308007, 160.24901911468325, 13.80550272747464, 0.00084656821265, 0.00008735148746, 0.00062747702997, 0.00004820293606, 160.25694512772816, 13.81342874051957, 0.00000000000000, 0.00008735402022, 0.00000000000000, 0.00004820308007, 0.00000000000000, 13.80550272747464, 0.00000000000000, 0.00008735148746, 0.00000000000000, 0.00004820293606, 0.00000000000000, 13.81342874051957, 0.00134659572974, 0.00016417205055, 0.00013980337826, -0.00002597236016, 0.00001624963988, -0.00002580988439, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.228, 0.205, 0.240292, -0.390240
  27,   26,   26,    0, 338.71313658358559, 0.00003197312136, -1.42614254659930, 0.00007341659924, 0.00121645434487, 0.00028832997004, 0.00103185339180, 0.00014412152242, 1829.40652811024688, 0.19183741422343, 3543.38160347618486, 0.44049923041220, 0.00100158810686, 0.00017614203867, 0.00060681473462, 0.00006731377528, 168.03589458231886, 14.19571223303371, 0.00100158604799, 0.00017614202827, 0.00060681133260, 0.00006731326345, 168.04116640602257, 14.20098405673741, 0.00047139124602, 0.00017614203867, 0.00011563899167, 0.00006731377528, 151.03147088406561, 14.19571223303371, 0.00047138923881, 0.00017614202827, 0.00011563859803, 0.00006731326345, 151.03674270776932, 14.20098405673741, 0.00102379950849, 0.00016189676609, 0.00014560253476, -0.00002067578862, 0.00001947477540, -0.00002052505624, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.164, 0.196, 0.211832, 0.073907
  28,   27,   27,    0, 338.70679425888562, 0.00006260712616, -1.16822156273777, 0.00007615463783, 0.00111801083603, 0.00031819283859, 0.00082253857885, 0.00014710072802, 1867.32279154897469, 0.37564034200952, 5090.90012048612607, 0.45692016409108, 0.00099148847335, 0.00020471593937, 0.00070676701578, 0.00010947863550, 145.18883885942194, 25.51438718325375, 0.00099146553713, 0.00020471455194, 0.00070676696958, 0.00010947683763, 145.19302811432266, 25.51857643815447, 0.00064261483144, 0.00020471593937, 0.00000000000000, 0.00010947863550, 115.52917347643566, 25.51438718325375, 0.00064260427524, 0.00020471455194, 0.00000000000000, 0.00010947683763, 115.53336273133638, 25.51857643815447, 0.00071018326258, 0.00016336812911, 0.00014158125850, -0.00000703090336, 0.00005610940207, -0.00000630422710, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -2.621, 2.424, 0.205489, 0.331828
