Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J231201.03+033409.9,0,0,0,0,348.0043090635636,8.412384177e-05,3.56942875703988,0.000107047491,0.00208677950461,0.00050827540385,0.00079778708877,0.0001461131988,141.51755802081274,0.50472431150162,3517.6166922202824,0.64228451102014,0.00133042921949,0.00025650061151,0.00110548710911,0.00019233660367,163.8081457627076,45.56636787128151,0.00133042073769,0.00025649702107,0.00110545240283,0.00019233203138,163.77738716178112,45.53560927035505,0.00112934908267,0.00025650061151,0.00069846142697,0.00019233660367,144.53482736540818,45.56636787128151,0.00112932884818,0.00025649702107,0.00069844756021,0.00019233203138,144.5040687644817,45.53560927035505,0.00127497338762,0.00021703966118,0.00013648351887,-3.37710048e-06,8.34629318e-05,-1.15180273e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.888,0.528,0.494045,0.069473,0
VLASS2SEBDR1 J231200.76+030748.1,1,1,1,0,348.00317164865186,5.940111886e-05,3.13003087505077,6.236043426e-05,0.00109491251101,0.00028112554987,0.00090844589656,0.00014046910437,147.00334414346943,0.35639356853194,881.2416895246523,0.37415480596324,0.0009937374282,0.00018229053789,0.00068198255774,8.888823449e-05,42.76379368309177,19.99205347154045,0.00099368191597,0.000182283156,0.00068198128862,8.888670303e-05,42.73687890708723,19.96513869553592,0.00044872965392,0.00018229053789,0.00014943780216,8.888823449e-05,78.50668595192177,19.99205347154045,0.00044870851705,0.000182283156,0.00014943621504,8.888670303e-05,78.47977117591722,19.96513869553592,0.00085644821781,0.0001735455811,0.00013852157281,1.19372462e-05,5.412095561e-05,1.315061218e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.699,0.788,0.492908,-0.369925,0
VLASS2SEBDR1 J231159.47+032642.4,2,2,2,0,347.997805957522,1.196505517e-05,3.4451284010891,1.488110366e-05,0.00449127417566,0.00026745476663,0.00411190507495,0.0001415153055,180.07084749678037,0.07178773650495,2771.7944454066424,0.08928658499351,0.00097540632523,4.13865216e-05,0.00062964575444,1.75769528e-05,36.02230271020959,3.90707403192702,0.00097539012056,4.138647335e-05,0.00062963321447,1.757633121e-05,35.99300468100182,3.87777600271925,0.00031892620744,4.13865216e-05,0.00013147025823,1.75769528e-05,57.02597787709258,3.90707403192702,0.0003189168916,4.138647335e-05,0.00013146929604,1.757633121e-05,56.99667984788481,3.87777600271925,0.00449389654317,0.0002303959443,0.0001436494349,-4.89521972e-06,0.00011404409452,1.083147799e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.916,0.236,0.487542,-0.054827,0
VLASS2SEBDR1 J231158.29+031130.8,3,3,3,0,347.9928878958367,1.972691957e-05,3.19190692485363,2.121273912e-05,0.01173079545689,0.00074587207912,0.00579104946546,0.0002611461736,208.78401749405643,0.11835733195105,1252.459409225705,0.12727459568904,0.00109801589658,5.04542178e-05,0.00103734373237,4.590781486e-05,19.83081750761057,33.40441736526581,0.00109798158059,5.045212189e-05,0.00103732448189,4.590743527e-05,19.80394400987694,33.37754386753219,0.00084730110102,5.04542178e-05,0.00057869922196,4.590781486e-05,126.98190503576768,33.40441736526581,0.00084729594132,5.045212189e-05,0.00057867392143,4.590743527e-05,126.95503153803406,33.37754386753219,0.03210493583464,0.00058013936332,0.00024001316342,5.078972754e-05,0.00011045041174,5.817366036e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.319,0.112,0.482624,-0.308049,0
VLASS2SEBDR1 J231158.51+031132.6,4,3,3,0,347.9937923665652,4.39336442e-06,3.19239124035089,5.46405481e-06,0.01978905821208,0.00043936436953,0.01847796185164,0.00023540000191,203.3671702286318,0.02635924960406,1255.3680487986392,0.03278385738647,0.00096607125008,1.520814528e-05,0.00062333723016,6.42629656e-06,36.0556070978578,1.45816478725847,0.00096602951105,1.520790896e-05,0.00062333305904,6.42607577e-06,36.02867916297708,1.43123685237775,0.00029200512251,1.520814528e-05,8.756090307e-05,6.42629656e-06,59.75373201499585,1.45816478725847,0.00029199057452,1.520790896e-05,8.756089654e-05,6.42607577e-06,59.72680408011513,1.43123685237775,0.03210493583464,0.00058013936332,0.00024001316342,5.078972754e-05,0.00011045041174,5.817366036e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.133,0.062,0.483528,-0.307564,0
VLASS2SEBDR1 J231157.99+030843.7,5,4,4,0,347.99160779133393,4.127549272e-05,3.14548993102611,4.45324383e-05,0.00163341658322,0.00029728525181,0.0014261884532,0.0001525002346,216.3231297312076,0.24764424474928,973.9582034532782,0.26718951731892,0.00100109034666,0.00013157648924,0.00064329451924,5.596184479e-05,41.88868961856184,12.03380316572432,0.00100103823058,0.00013157249241,0.0006432930734,5.596050552e-05,41.8622766456624,12.00739019282488,0.00043713423338,0.00013157648924,0.0,5.596184479e-05,68.30901544680336,12.03380316572432,0.0004371120192,0.00013157249241,0.0,5.596050552e-05,68.28260247390392,12.00739019282488,0.00154959692633,0.00018674375916,0.00015337753575,-6.51469418e-06,4.387201989e-05,-5.25514542e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.332,0.324,0.481344,-0.354466,0
VLASS2SEBDR1 J231157.86+031122.6,6,5,5,0,347.99109424161867,1.486695737e-05,3.18961354668018,1.462111515e-05,0.01499007190146,0.00059720194256,0.0074410928289,0.00020706460936,219.52243994685284,0.08919861506131,1238.6938270281223,0.08772540274892,0.00136889840088,4.50833089e-05,0.00082747881548,1.945586871e-05,45.72223252322742,3.02897435329794,0.00136883295858,4.508253854e-05,0.00082747719692,1.945523295e-05,45.69547810926963,3.00221993934015,0.00102573659808,4.50833089e-05,0.00052683902015,1.945586871e-05,53.8512604485255,3.02897435329794,0.00102568572483,4.508253854e-05,0.00052683893298,1.945523295e-05,53.82450603456771,3.00221993934015,0.02479730346259,0.00049521758454,0.00019832760154,3.658082278e-05,0.00011672364781,3.632178414e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.464,0.133,0.48083,-0.310342,0
VLASS2SEBDR1 J231157.67+031120.6,7,5,5,0,347.9903122762051,7.60355239e-06,3.18905443879932,8.06663866e-06,0.00961808329297,0.00034947787082,0.00938480985497,0.00019250875834,224.20523581583367,0.0456197184271,1235.3368314594786,0.04839911950906,0.00094535708731,2.408413565e-05,0.00060957655016,1.00679976e-05,42.61485803216696,2.31752492030294,0.00094531302842,2.40837369e-05,0.00060957466284,1.006766385e-05,42.58815180813855,2.29081869627453,0.0,2.408413565e-05,0.0,1.00679976e-05,0.0,2.31752492030294,0.0,2.40837369e-05,0.0,1.006766385e-05,0.0,2.29081869627453,0.02479730346259,0.00049521758454,0.00019832760154,3.658082278e-05,0.00011672364781,3.632178414e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.853,0.066,0.480048,-0.310901,0
VLASS2SEBDR1 J231157.63+034705.4,8,6,6,0,347.99012207078874,0.00010497293343,3.78485253026637,8.758712146e-05,0.00191818211229,0.00049195977288,0.00085964218095,0.00015899178551,227.1655722238389,0.62981562188963,4810.108133876124,0.52551620307,0.00136148315115,0.00028436031882,0.00092155207654,0.00015093053069,54.34987039487316,24.5220528054592,0.00136147286845,0.00028436015823,0.00092151545424,0.00015092347818,54.31819421077694,24.49037662136297,0.00104909906711,0.00028436031882,0.00061108043311,0.00015093053069,68.25001713101403,24.5220528054592,0.00104908071821,0.00028436015823,0.00061106222114,0.00015092347818,68.2183409469178,24.49037662136297,0.00130377731403,0.0002123378789,0.000149935222,2.512909668e-05,8.215304115e-05,2.720606426e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.042,0.44,0.479858,0.284897,0
VLASS2SEBDR1 J231151.01+031942.3,9,7,7,0,347.9625307523368,4.071473739e-05,3.32843979610061,6.429584299e-05,0.00092220658744,0.00023631689434,0.00097107447006,0.00013524910288,391.0059935151744,0.24428080366191,2071.5586049824324,0.38577335165361,0.00093677277323,0.00016830952345,0.00057002820734,6.154398724e-05,28.0134017184251,13.91857007528235,0.00093675394718,0.00016830758756,0.0005700194129,6.154250878e-05,27.987142808458,13.89231116531525,0.0,0.00016830952345,0.0,6.154398724e-05,0.0,13.91857007528235,0.0,0.00016830758756,0.0,6.154250878e-05,0.0,13.89231116531525,0.000782248603,0.00018711664066,0.00014349448611,5.60206172e-06,1.761014937e-05,5.76636421e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,1.872,1.614,0.452267,-0.171516,0
VLASS2SEBDR1 J231148.65+033852.2,10,8,8,0,347.95270847282126,4.129803592e-05,3.64785816060289,6.618835824e-05,0.00537481248193,0.00073691789988,0.00217950914359,0.00022084888821,450.738885716954,0.24778080828457,3988.038014136939,0.397128857557,0.0014234220581,0.00016104016721,0.00097414761213,8.840916587e-05,17.54411186702876,13.85965488397432,0.00142342204329,0.0001610401315,0.0009741154449,8.840626519e-05,17.51596127194168,13.83150428888723,0.00110517614082,0.00016104016721,0.00072444580101,8.840916587e-05,6.99512737737124,13.85965488397432,0.00110517467368,0.0001610401315,0.00072442283333,8.840626519e-05,6.96697678228416,13.83150428888723,0.02443677961745,0.00045115888468,0.00020887801656,6.00550411e-05,0.00010759363067,6.415502867e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.458,0.317,0.442444,0.147902,0
VLASS2SEBDR1 J231148.66+033855.8,11,8,8,0,347.95273521021187,3.755876e-06,3.64884053070928,5.33037881e-06,0.01890332680982,0.00039012942318,0.01726418207652,0.00020687493861,450.58168761793394,0.02253458385913,3993.9322897987545,0.03198216702032,0.00096166405738,1.399564114e-05,0.00064021038061,6.3165079e-06,29.74223911857511,1.46388535382535,0.00096166288466,1.399560061e-05,0.00064018998358,6.31631729e-06,29.71407925316792,1.43572548841817,0.00028481865873,1.399564114e-05,0.00015712259659,6.3165079e-06,176.3396454903787,1.46388535382535,0.00028481729825,1.399560061e-05,0.00015711814953,6.31631729e-06,176.3114856249715,1.43572548841817,0.02443677961745,0.00045115888468,0.00020887801656,6.00550411e-05,0.00010759363067,6.415502867e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.532,0.074,0.442471,0.148885,0
VLASS2SEBDR1 J231148.16+034045.5,12,9,9,0,347.9506671706444,2.742816661e-05,3.67931334546844,5.675498292e-05,0.0043552150266,0.00048372964682,0.00201096537228,0.00015858276306,463.05421576808425,0.16456409076342,4176.762580773495,0.34052826281036,0.00146117275669,0.00013790464485,0.00083340834584,5.491402712e-05,15.62001492732948,7.94147448545238,0.00146117208999,0.0001379043561,0.00083338011966,5.491225716e-05,15.59175288871575,7.91321244683864,0.00115515522823,0.00013790464485,0.00051609463909,5.491402712e-05,8.05214466833724,7.94147448545238,0.00115515284601,0.0001379043561,0.00051607798854,5.491225716e-05,8.02388262972351,7.91321244683864,0.00836457784815,0.00040390699162,0.00015340444224,1.426018025e-05,9.79278775e-05,1.637372952e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.464,0.396,0.440403,0.179358,0
VLASS2SEBDR1 J231148.55+034046.2,13,9,10,0,347.9522851490806,4.380418233e-05,3.67951064467285,6.416039151e-05,0.00422304534291,0.00056174424146,0.00162858673673,0.00016206621025,453.3672278139625,0.26281726475854,4177.950924318462,0.38496048626362,0.00144325158981,0.00015871630508,0.00101024639017,9.097267674e-05,158.07577281920737,14.33438272373501,0.00144322742717,0.00015871620266,0.00101022839647,9.096959213e-05,158.04740543516573,14.30601533969337,0.00126239930552,0.00015871630508,0.00053015347804,9.097267674e-05,147.643201956683,14.33438272373501,0.00126237036241,0.00015871620266,0.00053014731458,9.096959213e-05,147.61483457264137,14.30601533969337,0.00836457784815,0.00040390699162,0.00015340444224,1.426018025e-05,9.79278775e-05,1.637372952e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.625,0.673,0.442021,0.179555,0
VLASS2SEBDR1 J231148.61+034338.2,14,10,11,0,347.9525390748578,8.130040469e-05,3.72729916792638,9.835205136e-05,0.00124498069202,0.00037394999661,0.00073155597911,0.00014789436996,451.98981962279214,0.48778792091218,4464.680930470819,0.59010769084622,0.00114503109617,0.00026018473442,0.00083570609927,0.00015031322604,33.9656108604493,31.21316892570282,0.00114503051575,0.00026018468876,0.00083567514529,0.00015030760873,33.93685896723051,31.18441703248402,0.00067090548358,0.00026018473442,0.00057491489945,0.00015031322604,39.03510363200688,31.21316892570282,0.00067090444039,0.00026018468876,0.00057489420749,0.00015030760873,39.00635173878809,31.18441703248402,0.0008015193845,0.00017633185146,0.00013883053907,-2.047668931e-05,3.218483835e-05,-2.012328332e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.382,0.677,0.442275,0.227343,0
VLASS2SEBDR1 J231142.80+032721.9,15,12,12,0,347.92834572608973,5.081884466e-05,3.45608297430016,4.916260905e-05,0.00051409717436,0.00017676640579,0.0006783545706,0.00012224991802,596.094916852395,0.304904982571,2837.321146927131,0.29497556547646,0.00066145624481,0.00012100372759,0.00064422634644,0.00011437325886,63.01963942331396,0.02520379279804,0.00066144078776,0.00012100369226,0.00064422412421,0.00011437022503,62.99443563051591,0.0,0.0,0.00012100372759,0.0,0.00011437325886,0.0,0.02520379279804,0.0,0.00012100369226,0.0,0.00011437022503,0.0,0.0,0.00039423207946,0.00012720416042,0.00013293727534,-1.328233157e-05,6.32682122e-06,-1.327636892e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,1.764,2.211,0.418082,-0.043873,0
VLASS2SEBDR1 J231137.64+032640.3,16,13,13,0,347.90683750742926,0.0001134205332,3.44455360679897,0.00012463187545,0.00131217402754,0.00039778907454,0.00067743987814,0.00014035711659,724.8774550909011,0.68050694650035,2768.089068868954,0.74779091319013,0.00144971758936,0.00037693927691,0.0007512549275,0.00012402998973,41.66911213656471,18.31254224434471,0.00144969713054,0.00037693748338,0.00075124724861,0.00012402756178,41.64528457851023,18.28871468629023,0.00112108645317,0.00037693927691,0.00042470038605,0.00012402998973,45.72499178657405,18.31254224434471,0.00112106875409,0.00037693748338,0.00042469675645,0.00012402756178,45.70116422851957,18.28871468629023,0.00283341250766,0.000316934236,0.00013855865109,-4.12008012e-06,3.915335765e-05,-3.93344635e-06,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.326,1.075,0.396573,-0.055402,0
VLASS2SEBDR1 J231137.90+032642.8,17,13,14,0,347.9079073889442,2.554038402e-05,3.44523115422331,3.197125593e-05,0.00190211449786,0.00025538138011,0.00176666479816,0.00013758526142,718.4716122454782,0.15323862015782,2772.1570623331017,0.19182745388259,0.00093275776224,8.650870494e-05,0.00064902846152,4.244321948e-05,34.4446201139106,10.29606878022194,0.00093274744816,8.650850055e-05,0.00064901976865,4.244228194e-05,34.42072359272514,10.27217225903648,0.00024169637076,8.650870494e-05,6.322944685e-05,4.244321948e-05,108.08547597320614,10.29606878022194,0.00024169158857,8.650850055e-05,6.322915187e-05,4.244228194e-05,108.06157945202068,10.27217225903648,0.00283341250766,0.000316934236,0.00013855865109,-4.12008012e-06,3.915335765e-05,-3.93344635e-06,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.781,0.305,0.397643,-0.054725,0
VLASS2SEBDR1 J231136.00+031149.7,18,14,15,0,347.90000519973387,8.05739778e-05,3.19714630546989,8.422195052e-05,0.00072055192228,0.0002333344665,0.00068683091796,0.00012176261616,765.2113580038908,0.48343272039656,1283.636647153886,0.50532464543369,0.00107656497224,0.00026543587819,0.00054793718267,6.984569786e-05,43.56449997945571,13.96170230057395,0.00107652600194,0.00026542980566,0.00054793673157,6.984470983e-05,43.54276272744502,13.93996504856326,0.00057813206166,0.00026543587819,0.0,6.984569786e-05,55.89258814015658,13.96170230057395,0.00057811074975,0.00026542980566,0.0,6.984470983e-05,55.8708508881459,13.93996504856326,0.00060879894108,0.00015937314096,0.00013089732965,6.44523016e-06,2.40855843e-05,6.66675578e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.027,1.564,0.389741,-0.302809,0
VLASS2SEBDR1 J231135.47+032439.4,19,15,16,0,347.8977883565131,1.536674836e-05,3.4109672134362,1.870274492e-05,0.00365276433325,0.00028555752393,0.00351171982376,0.00015572010896,778.9915108569147,0.09219838524704,2566.5482493564414,0.11221633687848,0.00095495681536,5.264924091e-05,0.00061244624746,2.184284859e-05,37.05224109093079,4.93201280011967,0.00095494337867,5.264912217e-05,0.00061244016837,2.184237374e-05,37.02918396228411,4.90895567147299,0.0,5.264924091e-05,0.0,2.184284859e-05,0.0,4.93201280011967,0.0,5.264912217e-05,0.0,2.184237374e-05,0.0,4.90895567147299,0.00379015706663,0.00026306749432,0.00016000238247,2.425224557e-05,6.592234422e-05,3.137794556e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.421,0.192,0.387524,-0.088989,0
VLASS2SEBDR1 J231135.44+032455.3,20,16,17,0,347.8976871858247,4.996244691e-05,3.41537293234768,5.586304075e-05,0.0020268370106,0.00038609324495,0.00128655492362,0.00016172201323,779.6080873381965,0.29976784783443,2592.982280135997,0.3351778839974,0.00107428458341,0.00014967222143,0.0008245576244,9.351488983e-05,37.67807509343829,22.38886795113392,0.0010742695453,0.00014967106419,0.00082454948636,9.351338088e-05,37.65499425641765,22.36578711411328,0.00058788454321,0.00014967222143,0.00050942452329,9.351488983e-05,87.33756078909414,22.38886795113392,0.00058787090537,0.00014967106419,0.00050942418231,9.351338088e-05,87.3144799520735,22.36578711411328,0.00167631744039,0.00020796058389,0.00015188046382,-1.617639828e-05,5.123337905e-05,-1.500328926e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.246,0.172,0.387423,-0.084583,0
VLASS2SEBDR1 J231132.89+035453.6,21,17,18,0,347.887060462203,1.463146909e-05,3.91490265926135,2.779402486e-05,0.00647616031772,0.00037124703639,0.00395206459124,0.00014421138113,844.5137472351905,0.08778689996376,5590.112528161698,0.16675978980237,0.00144193272858,7.197369721e-05,0.0006390116768,1.704633369e-05,25.37908194050509,2.71550643808667,0.00144192266256,7.197197007e-05,0.00063898561929,1.704592863e-05,25.35335521648285,2.68977971406443,0.00110837105454,7.197369721e-05,0.00017363630363,1.704633369e-05,22.361594986671,2.71550643808667,0.00110836124716,7.197197007e-05,0.00017362954739,1.704592863e-05,22.33586826264877,2.68977971406443,0.00663869286195,0.00034342674853,0.00014951905177,9.97388088e-06,0.00011575609824,1.01353271e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.551,0.143,0.376796,0.414947,0
VLASS2SEBDR1 J231132.71+035455.6,22,17,19,0,347.88630116053434,9.091726165e-05,3.91545841275359,5.096964006e-05,0.0004256594791,0.00020013793451,0.00056024955548,0.00013544699027,849.0603226959103,0.54549190183805,5593.445138347862,0.30580973507547,0.0007578024259,0.00021671376913,0.00056374801638,0.00011522061504,79.47045166694899,37.10734835668879,0.00075779253792,0.00021671340286,0.00056372845737,0.00011521530895,79.4447731421088,37.08166983184859,0.0,0.00021671376913,0.0,0.00011522061504,0.0,37.10734835668879,0.0,0.00021671340286,0.0,0.00011521530895,0.0,37.08166983184859,0.00663869286195,0.00034342674853,0.00014951905177,9.97388088e-06,0.00011575609824,1.01353271e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-2.228,1.852,0.376037,0.415503,0
VLASS2SEBDR1 J231131.61+033852.0,23,18,20,0,347.8817017051126,3.269566766e-05,3.64778242178706,4.022416598e-05,0.00123368029245,0.0002219414369,0.00129549915267,0.00012793674475,875.905366303984,0.19616989021526,3987.3992319768527,0.24134420043781,0.00091250217293,0.00011297404418,0.00058678853169,4.622247273e-05,36.69988619584601,10.90646612809381,0.00091250070449,0.00011297394674,0.0005867752404,4.622139124e-05,36.67625384416121,10.88283377640901,0.0,0.00011297404418,0.0,4.622247273e-05,0.0,10.90646612809381,0.0,0.00011297394674,0.0,4.622139124e-05,0.0,10.88283377640901,0.00104448707706,0.00015869304468,0.00013435010624,-8.95626727e-06,2.588762982e-05,-8.49269145e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.835,0.466,0.371438,0.147827,0
VLASS2SEBDR1 J231122.70+025955.3,24,19,21,0,347.84459339390634,3.422038585e-05,2.99871805650441,8.076738843e-05,0.00196917229859,0.00039423479002,0.00132144707252,0.00016775609388,1096.7826359833628,0.20531878840916,92.96907504853404,0.48458580163375,0.0012172494054,0.00019455018605,0.00068836353681,6.941012751e-05,13.03465702657073,12.02966912667327,0.0012171905345,0.00019454090373,0.00068835880624,6.940960522e-05,13.01716599307281,12.01217809317535,0.00084446239802,0.00019455018605,0.00011617566897,6.941012751e-05,179.67676447418657,12.02966912667327,0.00084443034725,0.00019454090373,0.00011617366107,6.940960522e-05,179.65927344068865,12.01217809317535,0.00180391942886,0.00022156939226,0.00016571924789,1.92533935e-06,3.590008782e-05,2.41682233e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,1.369,0.602,0.334329,-0.501238,0
VLASS2SEBDR1 J231121.08+035617.1,25,20,22,0,347.8378532552401,1.64008829e-05,3.93808379086851,1.901237981e-05,0.00531115215739,0.00033349757564,0.00388132818413,0.00015094370363,1139.11693543122,0.09840369193471,5729.084920709558,0.11407094699741,0.00113866950393,5.524831542e-05,0.0006757249412,2.10628856e-05,39.35440236676378,3.92112451074586,0.00113866649149,5.52468665e-05,0.00067569597484,2.106247941e-05,39.33190305165164,3.89862519563372,0.0006706401117,5.524831542e-05,0.00027302677278,2.10628856e-05,48.14619671121398,3.92112451074586,0.00067063986488,5.52468665e-05,0.00027301444717,2.106247941e-05,48.12369739610184,3.89862519563372,0.00519749016307,0.0002700426339,0.00014933335478,3.89700926e-06,6.161312194e-05,8.62846809e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.093,0.159,0.327589,0.438128,0
VLASS2SEBDR1 J231120.56+035333.6,26,21,23,0,347.835657208994,8.74638588e-05,3.89268952659938,9.671092575e-05,0.00282930173901,0.00058697966795,0.00098410271841,0.00015621302089,1152.156267502352,0.52477471197545,5456.721947062905,0.58025193511838,0.00152552597056,0.00026621779034,0.00105968283955,0.00015300725782,140.76014567780192,22.63186640175064,0.00152546563583,0.00026621549748,0.00105968283829,0.00015300252386,140.73805453133718,22.60977525528592,0.0013878853037,0.00026621779034,0.00054320092494,0.00015300725782,135.61272137416984,22.63186640175064,0.00138783080105,0.00026621549748,0.00054320077229,0.00015300252386,135.59063022770513,22.60977525528592,0.00210115302165,0.0002494831621,0.00014935039508,2.37824224e-06,9.116261208e-05,3.71155966e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-2.004,0.895,0.325393,0.392734,0
VLASS2SEBDR1 J231117.97+033933.0,27,22,24,0,347.82489401876114,5.656108956e-05,3.65918262007984,5.725353963e-05,0.00184514117408,0.00036730812843,0.00113999177288,0.00015079367508,1216.0787602191826,0.3393614390231,4055.675846912628,0.34351991269382,0.00109920703654,0.00016205346786,0.00082793468579,9.826074794e-05,44.26541118064686,22.24514759708073,0.00109920519144,0.00016205344754,0.000827920444,9.825890507e-05,44.24533063633382,22.22506705276769,0.00065958898136,0.00016205346786,0.00047940439825,9.826074794e-05,79.75036741515264,22.24514759708073,0.00065958107347,0.00016205344754,0.00047940109458,9.825890507e-05,79.7302868708396,22.22506705276769,0.00162601265258,0.00019383913034,0.00014156709949,1.4155147e-06,5.568070628e-05,3.49977699e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.817,0.485,0.31463,0.159227,0
VLASS2SEBDR1 J231111.40+032324.9,28,23,25,0,347.79749862066814,0.00011139544069,3.39027570654717,8.194977306e-05,0.00118095138805,0.00036842672317,0.00068228850703,0.00014343105984,1379.6165127486724,0.6683642900673,2442.1834769993084,0.49169771845332,0.00119653655325,0.00028989412899,0.00081336170835,0.00014836128177,60.31380287455607,27.49358510461797,0.0011965197795,0.0002898918021,0.00081336143645,0.00014836034319,60.29681633036955,27.47659856043144,0.00086570274094,0.00028989412899,0.00033906384774,0.00014836128177,80.24295962832758,27.49358510461797,0.00086569078032,0.0002898918021,0.0003390636657,0.00014836034319,80.22597308414106,27.47659856043144,0.000640718523,0.00014164760501,0.00013567328278,-5.92121114e-06,1.883581717e-05,-5.89850242e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.057,0.976,0.287234,-0.10968,0
VLASS2SEBDR1 J231043.42+035934.1,29,29,26,0,347.6809069755328,6.419451497e-05,3.99281982118741,5.670199662e-05,0.00078972858061,0.00026919230635,0.00091958317254,0.0001678001658,2078.6296388786163,0.3851653891106,6057.240887499092,0.3401993913766,0.00082510273151,0.00018110120245,0.00058524309206,8.878216421e-05,50.82871289134256,24.74846917724157,0.00082509868439,0.00018109729398,0.0005852217252,8.878040338e-05,50.81683011351629,24.73658639941529,0.0,0.00018110120245,0.0,8.878216421e-05,0.0,24.74846917724157,0.0,0.00018109729398,0.0,8.878040338e-05,0.0,24.73658639941529,0.00070005351017,0.00018682215478,0.0001789425005,1.581264769e-05,1.462701948e-05,1.58794046e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,1.154,1.295,0.170643,0.492864,0
VLASS2SEBDR1 J231042.55+030712.4,30,30,27,0,347.6773106290776,1.336071139e-05,3.12011243662203,1.615553228e-05,0.0038821441075,0.00027167072538,0.00365773504413,0.00014791299177,2099.208256150117,0.08016392830196,821.0459560519259,0.09693106382426,0.00092066163647,4.414063357e-05,0.0006482018122,2.210853074e-05,35.87763305587814,5.48958446076178,0.00092063857567,4.413958977e-05,0.00064820105823,2.210847404e-05,35.86854039632149,5.48049180120513,0.0,4.414063357e-05,0.0,2.210853074e-05,0.0,5.48958446076178,0.0,4.413958977e-05,0.0,2.210847404e-05,0.0,5.48049180120513,0.00377680419928,0.00025502183496,0.00014920902322,-7.55135807e-06,7.927256229e-05,4.8273364e-07,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.476,0.118,0.167046,-0.379843,0
