# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T22:22:57.455182
# ImageFile=./VLASS2.1.se.T08t09.J054220-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:20.35846 -10.30.00.2508"
# RestoringBeam="3.21arcsec 2.02arcsec 11.08deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054220-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 86.10481142900160, 0.00000959163035, -10.65818378500351, 0.00002130026857, 0.00341689729475, 0.00026556846488, 0.00319162261410, 0.00014205833175, 33.95942261469595, 0.05754717204549, 2148.78097954491659, 0.12780127094658, 0.00091879243191, 0.00005087521019, 0.00058476257832, 0.00002092189981, 10.47746244321690, 4.77657251117805, 0.00091878371201, 0.00005087489595, 0.00058474263120, 0.00002092111682, 10.57363162910497, 4.87274169706611, 0.00021976146106, 0.00005087521019, 0.00015807878155, 0.00002092189981, 179.74789171430163, 4.77657251117805, 0.00021976063442, 0.00005087489595, 0.00015807248369, 0.00002092111682, 179.84406090018970, 4.87274169706611, 0.00331085129636, 0.00023139136917, 0.00014518096577, -0.00001997998152, 0.00006005832984, -0.00001503109524, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.165, 0.311, 0.519985, -0.158114
   1,    1,    1,    0, 86.09703096147861, 0.00004548628515, -10.68755070276133, 0.00007614022047, 0.00099419570798, 0.00026833532635, 0.00094798015909, 0.00014144699734, 80.12671801833140, 0.27290649161506, 1972.65582092071531, 0.45683929176799, 0.00099094560698, 0.00020051241230, 0.00053112845129, 0.00005843823500, 27.80856601745873, 12.41366710276055, 0.00099092126483, 0.00020050980028, 0.00053111814841, 0.00005843642718, 27.90355440159757, 12.50865548689939, 0.00052543502458, 0.00020051241230, 0.00000000000000, 0.00005843823500, 48.61779773196749, 12.41366710276055, 0.00052541484276, 0.00020050980028, 0.00000000000000, 0.00005843642718, 48.71278611610634, 12.50865548689939, 0.00078018458867, 0.00017570300476, 0.00015023266315, 0.00001264060120, 0.00002415018025, 0.00001294840422, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.717, 0.747, 0.512204, -0.187481
   2,    2,    2,    0, 86.07941851059466, 0.00008725030964, -10.67513602460970, 0.00009531295214, 0.00124651103807, 0.00038261072172, 0.00077378980617, 0.00015543030417, 183.84511171024650, 0.52348287135625, 2047.30968410591868, 0.57187517363281, 0.00115485757287, 0.00028132683646, 0.00070003541893, 0.00011594784033, 138.47786593673490, 21.12455029478914, 0.00115485121825, 0.00028132189911, 0.00070001080160, 0.00011594515979, 138.56948279822666, 21.21616715628090, 0.00094464755644, 0.00028132683646, 0.00000000000000, 0.00011594784033, 125.67115643467557, 21.12455029478914, 0.00094463530105, 0.00028132189911, 0.00000000000000, 0.00011594515979, 125.76277329616732, 21.21616715628090, 0.00078183763470, 0.00016949421930, 0.00015039465507, -0.00000457517399, 0.00001287185660, -0.00000451112055, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.938, 1.113, 0.494592, -0.175066
   3,    3,    3,    0, 86.07820178524643, 0.00002761973071, -10.32936653304815, 0.00006550228342, 0.00051809547814, 0.00017649284742, 0.00076486680383, 0.00012393814730, 187.76264947605921, 0.16571153074542, 4121.93220042886423, 0.39301233372246, 0.00073639318882, 0.00015751438876, 0.00046162506652, 0.00005666531256, 12.45669479290768, 16.29603086506289, 0.00073639277378, 0.00015751437193, 0.00046160672266, 0.00005666303493, 12.54515873193462, 16.38449480408983, 0.00000000000000, 0.00015751438876, 0.00000000000000, 0.00005666531256, 0.00000000000000, 16.29603086506289, 0.00000000000000, 0.00015751437193, 0.00000000000000, 0.00005666303493, 0.00000000000000, 16.38449480408983, 0.00042648810594, 0.00015149363626, 0.00014613264648, -0.00000046722883, 0.00000406926847, -0.00000050095900, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.690, 1.214, 0.493375, 0.170703
   4,    4,    4,    0, 86.07146097439116, 0.00001882389148, -10.30114644970462, 0.00004615577285, 0.00172676967099, 0.00028027147255, 0.00166379510541, 0.00015111462445, 227.29307096238546, 0.11293875747094, 4291.31363057574708, 0.27693322816260, 0.00094050121013, 0.00011078767611, 0.00055379704807, 0.00003878214718, 11.85029806556070, 8.59866888570954, 0.00094049991105, 0.00011078741675, 0.00055377515169, 0.00003878065100, 11.93731771466810, 8.68568853481694, 0.00000000000000, 0.00011078767611, 0.00000000000000, 0.00003878214718, 0.00000000000000, 8.59866888570954, 0.00000000000000, 0.00011078741675, 0.00000000000000, 0.00003878065100, 0.00000000000000, 8.68568853481694, 0.00162885789452, 0.00020919265040, 0.00015774636995, 0.00000029182519, 0.00004107968198, 0.00000199917940, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.141, 0.173, 0.486634, 0.198923
   5,    7,    5,    0, 86.04771014792311, 0.00005864355286, -10.84069758679756, 0.00011935445591, 0.00151550507182, 0.00045015527711, 0.00081479844948, 0.00016614704050, 372.29412994869551, 0.35184893881771, 1054.23649294160987, 0.71611473287096, 0.00119026114370, 0.00028106478463, 0.00078423091810, 0.00013809075785, 0.02877395258938, 25.12619762504158, 0.00119023995309, 0.00028105399028, 0.00078420630514, 0.00013808926888, 0.11583252944042, 25.21325620189262, 0.00081161409819, 0.00028106478463, 0.00051005813440, 0.00013809075785, 166.64400336223309, 25.12619762504158, 0.00081160769899, 0.00028105399028, 0.00051003706751, 0.00013808926888, 166.73106193908416, 25.21325620189262, 0.00086848847520, 0.00019046132391, 0.00015732957399, 0.00000958877808, 0.00003738504529, 0.00000978226217, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.299, 1.740, 0.462883, -0.340628
   6,    8,    6,    0, 86.03886863577289, 0.00002351976424, -10.71149762062015, 0.00004721903726, 0.00172468795449, 0.00029277643931, 0.00153479055048, 0.00015201168310, 423.24624568139910, 0.14111383757702, 1829.50227537235833, 0.28331253173106, 0.00093739748985, 0.00011442923842, 0.00060160496661, 0.00004834525926, 15.01721460759000, 10.98727006577847, 0.00093738280808, 0.00011442773720, 0.00060159204272, 0.00004834409776, 15.10160359895481, 11.07165905714328, 0.00032130682816, 0.00011442923842, 0.00015672461300, 0.00004834525926, 44.36555034190300, 10.98727006577847, 0.00032129631103, 0.00011442773720, 0.00015672392158, 0.00004834409776, 44.44993933326782, 11.07165905714328, 0.00158668215427, 0.00021726118763, 0.00015351627371, 0.00000790727063, 0.00004512668602, 0.00000915273631, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.389, 0.535, 0.454042, -0.211428
   7,    9,    7,    0, 86.01887698405628, 0.00004810304156, -10.14509140147191, 0.00005653642390, 0.00124586789874, 0.00032421818920, 0.00106755124506, 0.00016799705884, 536.44260635871149, 0.28861014390415, 5228.08632611043595, 0.33921210601023, 0.00083283529051, 0.00014169394136, 0.00070323778299, 0.00010236133207, 150.24613345810431, 41.02331889252192, 0.00083280102930, 0.00014169393738, 0.00070323368444, 0.00010235652752, 150.32258781566873, 41.09977325008632, 0.00000000000000, 0.00014169394136, 0.00000000000000, 0.00010236133207, 0.00000000000000, 41.02331889252192, 0.00000000000000, 0.00014169393738, 0.00000000000000, 0.00010235652752, 0.00000000000000, 41.09977325008632, 0.00097573828748, 0.00018038055474, 0.00016322395822, -0.00000871641259, 0.00001314757083, -0.00000878805713, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.570, 0.548, 0.434050, 0.354978
   8,   10,    8,    0, 86.00363295633819, 0.00005063341296, -10.63509141724590, 0.00007166132008, 0.00359509952826, 0.00057703999437, 0.00142216204254, 0.00016968335957, 630.34988987062070, 0.30379235394771, 2288.22530140937033, 0.42996692743825, 0.00136093870458, 0.00018090589821, 0.00093216617815, 0.00009982964390, 25.52491537147333, 16.26929996649815, 0.00136092006378, 0.00018090423515, 0.00093215229222, 0.00009982770721, 25.60220637961201, 16.34659097463683, 0.00105302340798, 0.00018090589821, 0.00070668181352, 0.00009982964390, 36.77956057097359, 16.26929996649815, 0.00105300317840, 0.00018090423515, 0.00070667518316, 0.00009982770721, 36.85685157911227, 16.34659097463683, 0.00297811324808, 0.00025117630014, 0.00016071552818, 0.00003829038542, 0.00006734705676, 0.00003949168240, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.987, 0.339, 0.418806, -0.135022
   9,   11,    9,    0, 86.00118551561656, 0.00004792538143, -10.63831555854547, 0.00009305263334, 0.00161700766018, 0.00041688306558, 0.00097931034297, 0.00016773750326, 644.80785281303554, 0.28754423160268, 2268.89969438608568, 0.55831455038431, 0.00110853580941, 0.00022042919892, 0.00074750139653, 0.00011028394142, 7.13163352762680, 21.84574608735092, 0.00110852979276, 0.00022042654262, 0.00074748420500, 0.00011028213545, 7.20849589305112, 21.92260845277524, 0.00066301461913, 0.00022042919892, 0.00048496502202, 0.00011028394142, 177.89247504461153, 21.84574608735092, 0.00066301306808, 0.00022042654262, 0.00048495237090, 0.00011028213545, 177.96933741003585, 21.92260845277524, 0.00129883831397, 0.00020228466021, 0.00015931995586, 0.00002895725447, 0.00003105130963, 0.00002925926856, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.936, 0.909, 0.416359, -0.138246
  10,   12,   10,    0, 85.98297015962051, 0.00008096971226, -10.75662531566560, 0.00007759338096, 0.00085734103922, 0.00027538977289, 0.00076392440549, 0.00013906178793, 753.13439863145436, 0.48580696669407, 1559.18520385898728, 0.46555559291088, 0.00103168208037, 0.00025362569085, 0.00054592059379, 0.00007358630055, 46.36950106471573, 15.09552572192512, 0.00103164877007, 0.00025362095290, 0.00054592001515, 0.00007358522124, 46.44380918005402, 15.16983383726341, 0.00000000000000, 0.00025362569085, 0.00000000000000, 0.00007358630055, 0.00000000000000, 15.09552572192512, 0.00000000000000, 0.00025362095290, 0.00000000000000, 0.00007358522124, 0.00000000000000, 15.16983383726341, 0.00058826214072, 0.00016125391247, 0.00014591652143, 0.00000448206265, 0.00001607231570, 0.00000455955842, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.778, 1.016, 0.398143, -0.256556
  11,   13,   11,    0, 85.97836591338454, 0.00001237681226, -10.51613689257353, 0.00003370570447, 0.00648731207100, 0.00049098083368, 0.00382653378970, 0.00019016470073, 778.44453365850904, 0.07425880558830, 3002.14362456915387, 0.20223435657882, 0.00127172368801, 0.00008041378347, 0.00066901222098, 0.00002613033750, 170.15564524540559, 4.30390877090897, 0.00127172321139, 0.00008041375780, 0.00066899718930, 0.00002612974894, 170.22746990525218, 4.37573343075555, 0.00095491736004, 0.00008041378347, 0.00020042425195, 0.00002613033750, 159.39492648197842, 4.30390877090897, 0.00095491525013, 0.00008041375780, 0.00020042011648, 0.00002612974894, 159.46675114182497, 4.37573343075555, 0.04567137601246, 0.00048750998563, 0.00018844622537, 0.00002963744191, 0.00016678034444, 0.00005045574653, C   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.835, 0.182, 0.393539, -0.016067
  12,   13,   12,    0, 85.97780817903346, 0.00000118182391, -10.51481475027246, 0.00000272068362, 0.03915681544857, 0.00036552608399, 0.03413722679072, 0.00018703734594, 781.72472469349839, 0.00709075826577, 3010.08058728105425, 0.01632411158201, 0.00095240970544, 0.00000645103179, 0.00060439777696, 0.00000267866052, 7.31769753171368, 0.52951264790632, 0.00095240910088, 0.00000645103143, 0.00060438439696, 0.00000267859967, 7.38941148610876, 0.60122660230139, 0.00035309558242, 0.00000645103179, 0.00018677008837, 0.00000267866052, 165.58232535063559, 0.52951264790632, 0.00035309522767, 0.00000645103143, 0.00018676602276, 0.00000267859967, 165.65403930503066, 0.60122660230139, 0.04567137601246, 0.00048750998563, 0.00018844622537, 0.00002963744191, 0.00016678034444, 0.00005045574653, C   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.885, 0.044, 0.392981, -0.014745
  13,   14,   13,    0, 85.96537757749915, 0.00006011445420, -10.39552967468034, 0.00007195470083, 0.00158830218412, 0.00041431877478, 0.00101639401783, 0.00017515743116, 854.19161650696708, 0.36067892168765, 3725.88037817000804, 0.43172757694888, 0.00096444996018, 0.00017766165844, 0.00081312810897, 0.00013109251521, 26.38475956967631, 45.10050303562694, 0.00096444916984, 0.00017766066182, 0.00081311007634, 0.00013109023590, 26.45342612897042, 45.16916959492106, 0.00061779785043, 0.00017766165844, 0.00031120151308, 0.00013109251521, 86.57793553351488, 45.10050303562694, 0.00061778513793, 0.00017766066182, 0.00031120076020, 0.00013109023590, 86.64660209280899, 45.16916959492106, 0.00125638504906, 0.00018417609548, 0.00016342209710, 0.00000137476991, 0.00002341127583, 0.00000164316748, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.492, 0.540, 0.380551, 0.104540
  14,   15,   14,    0, 85.95647345064879, 0.00003727145693, -10.59400094935615, 0.00009960740850, 0.00204316069028, 0.00044104961779, 0.00108550464949, 0.00015970729830, 908.14523601279222, 0.22362321671463, 2535.11702101173205, 0.59764401703220, 0.00130081720422, 0.00023481601880, 0.00072614212510, 0.00008707557150, 177.04196929664948, 14.04636652625832, 0.00130081607145, 0.00023481485496, 0.00072612701754, 0.00008707411561, 177.11029503224245, 14.11469226185128, 0.00096962691006, 0.00023481601880, 0.00040793143692, 0.00008707557150, 168.58113051890501, 14.04636652625832, 0.00096962684853, 0.00023481485496, 0.00040792262047, 0.00008707411561, 168.64945625449798, 14.11469226185128, 0.00243685991672, 0.00031108302479, 0.00015542954498, 0.00002002864858, 0.00002346770452, 0.00002011674042, C   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.939, 0.574, 0.371647, -0.093931
  15,   15,   15,    0, 85.95587819305044, 0.00007077897650, -10.59293925513921, 0.00011157940666, 0.00063488026461, 0.00028428698094, 0.00059377229605, 0.00015281131290, 911.64824547452736, 0.42466480254499, 2541.49131987768214, 0.66947584816862, 0.00090393226118, 0.00028509213427, 0.00059361249828, 0.00012465934496, 154.36999802736838, 29.84982325033767, 0.00090393151941, 0.00028508914007, 0.00059360017477, 0.00012465796393, 154.43820756133516, 29.91803278430446, 0.00000000000000, 0.00028509213427, 0.00000000000000, 0.00012465934496, 0.00000000000000, 29.84982325033767, 0.00000000000000, 0.00028508914007, 0.00000000000000, 0.00012465796393, 0.00000000000000, 29.91803278430446, 0.00243685991672, 0.00031108302479, 0.00015542954498, 0.00002002864858, 0.00002346770452, 0.00002011674042, C   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -2.445, 2.243, 0.371051, -0.092870
  16,   16,   16,    0, 85.95444678933828, 0.00001970589355, -10.58033655432336, 0.00003852540182, 0.00347535286581, 0.00038048557034, 0.00217338071343, 0.00015665126461, 920.00050738334130, 0.11823274862570, 2617.11732946922348, 0.23115230501460, 0.00108737436598, 0.00009102747412, 0.00073799058596, 0.00004579874879, 5.37954572939505, 9.25466534753622, 0.00108737219047, 0.00009102720903, 0.00073797649581, 0.00004579791612, 5.44741220011602, 9.32253181825718, 0.00063453472507, 0.00009102747412, 0.00045995262159, 0.00004579874879, 170.65958363865033, 9.25466534753622, 0.00063453468291, 0.00009102720903, 0.00045994295026, 0.00004579791612, 170.72745010937129, 9.32253181825718, 0.00330777213757, 0.00025514304635, 0.00014902952535, -0.00001819969475, 0.00008893320773, -0.00000879244908, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.440, 0.173, 0.369620, -0.080267
  17,   17,   17,    0, 85.94631654480459, 0.00001253798194, -10.39026120809561, 0.00003118412511, 0.00336961783811, 0.00032846170043, 0.00273532170496, 0.00015960116414, 966.64221786765916, 0.07522619148120, 3757.62384649235719, 0.18710450730717, 0.00101027496989, 0.00007383434774, 0.00061192677291, 0.00002850597447, 6.41624687748144, 5.89658176594412, 0.00101027424218, 0.00007383428931, 0.00061191431105, 0.00002850539596, 6.48144143118611, 5.96177631964879, 0.00048501203831, 0.00007383434774, 0.00021691899380, 0.00002850597447, 174.36466691821667, 5.89658176594412, 0.00048501051499, 0.00007383428931, 0.00021691510127, 0.00002850539596, 174.42986147192133, 5.96177631964879, 0.00319767000879, 0.00026690023577, 0.00015994686692, 0.00000595817437, 0.00007374514098, 0.00001111447455, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.974, 0.245, 0.361490, 0.109808
  18,   18,   18,    0, 85.94148684729794, 0.00009926955899, -10.49416633112718, 0.00013070860329, 0.00250268580346, 0.00064311953982, 0.00081867299977, 0.00016276978583, 995.84802692526671, 0.59560591655295, 3134.22646314514122, 0.78425182862107, 0.00154777968258, 0.00034393635090, 0.00099117995934, 0.00017632351058, 31.24805124180997, 24.36982583002743, 0.00154777226458, 0.00034393532600, 0.00099116613796, 0.00017632073226, 31.31301073144394, 24.43478531966140, 0.00129580379370, 0.00034393635090, 0.00076559386974, 0.00017632351058, 39.53853245345829, 24.36982583002743, 0.00129579431381, 0.00034393532600, 0.00076558512570, 0.00017632073226, 39.60349194309226, 24.43478531966140, 0.00121422586930, 0.00019771763681, 0.00015813740902, -0.00000115451360, 0.00005087520185, -0.00001174767385, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.878, 1.114, 0.356660, 0.005903
  19,   19,   19,    0, 85.93925990117759, 0.00015997347710, -10.49428169855803, 0.00011418390379, 0.00389032297682, 0.00092278221094, 0.00077587861420, 0.00015552092165, 1008.98673592969101, 0.95982340645238, 3133.54911637962414, 0.68510300032935, 0.00180377805310, 0.00037743586362, 0.00139500083674, 0.00026785791397, 84.86864205147344, 38.65063655536549, 0.00180374503996, 0.00037743324054, 0.00139500055597, 0.00026785481916, 84.93319664725379, 38.71519115114584, 0.00170584288444, 0.00037743586362, 0.00108486155500, 0.00026785791397, 89.12983622846377, 38.65063655536549, 0.00170581134909, 0.00037743324054, 0.00108486153679, 0.00026785481916, 89.19439082424412, 38.71519115114584, 0.00196500867712, 0.00026449876328, 0.00016285119636, -0.00000339243570, 0.00008015262574, -0.00000266448615, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 1.288, 1.126, 0.354433, 0.005788
  20,   20,   20,    0, 85.91257337465946, 0.00002040686435, -10.88838653099928, 0.00005047060029, 0.00071761909355, 0.00018625091199, 0.00103275312178, 0.00012967024455, 1168.93415498933200, 0.12243888352412, 769.11006985143899, 0.30281680101240, 0.00073578867063, 0.00011968634738, 0.00047393508648, 0.00004593195934, 7.27949125797173, 13.35977181474784, 0.00073576829204, 0.00011968261343, 0.00047392984084, 0.00004593161180, 7.34140201341827, 13.42168257019439, 0.00000000000000, 0.00011968634738, 0.00000000000000, 0.00004593195934, 0.00000000000000, 13.35977181474784, 0.00000000000000, 0.00011968261343, 0.00000000000000, 0.00004593161180, 0.00000000000000, 13.42168257019439, 0.00069171932837, 0.00015978374743, 0.00015074151452, 0.00001468529717, 0.00001424038874, 0.00001469621657, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.225, 0.655, 0.327746, -0.388317
  21,   21,   21,    0, 85.89334357889489, 0.00001147009232, -10.89913888090157, 0.00002081691005, 0.00495444849536, 0.00033789347343, 0.00353832227027, 0.00015313715467, 1282.29967226539293, 0.06881950741500, 704.71217039779788, 0.12489847811636, 0.00098906369979, 0.00004914444566, 0.00071047358676, 0.00002678330299, 175.08134929813065, 6.25287532051575, 0.00098904283981, 0.00004914306096, 0.00071046139243, 0.00002678303306, 175.13968454787539, 6.31121057026050, 0.00056227259059, 0.00004914444566, 0.00023239968132, 0.00002678330299, 137.29866159859893, 6.25287532051575, 0.00056227192083, 0.00004914306096, 0.00023239106803, 0.00002678303306, 137.35699684834370, 6.31121057026050, 0.00459801574046, 0.00024041472761, 0.00014667089272, 0.00000688679893, 0.00010608689627, 0.00001239157700, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.325, 0.265, 0.308517, -0.399069
  22,   22,   22,    0, 85.85859764239400, 0.00004393321584, -10.68165315618883, 0.00007544426625, 0.00129862338096, 0.00032824756537, 0.00095777300457, 0.00015169101018, 1485.84475163052707, 0.26359618434058, 2009.79804412089879, 0.45266344459242, 0.00099048793186, 0.00018328607620, 0.00068696729622, 0.00009312156800, 16.53694989249404, 21.11405397940928, 0.00099047843184, 0.00018328409237, 0.00068696285783, 0.00009312108111, 16.58769351247118, 21.16479759938642, 0.00046866048548, 0.00018328607620, 0.00034716574759, 0.00009312156800, 50.46599322283149, 21.11405397940928, 0.00046865303039, 0.00018328409237, 0.00034716569734, 0.00009312108111, 50.51673684280863, 21.16479759938642, 0.00104443792340, 0.00019436108972, 0.00014656230633, 0.00001493284799, 0.00008029069431, 0.00001836126467, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.755, 0.758, 0.273771, -0.181584
  23,   23,   23,    0, 85.85684478394094, 0.00001018122570, -10.47243077524602, 0.00001341292136, 0.01001252852891, 0.00038946925296, 0.00618379024319, 0.00015708449998, 1495.08557849850877, 0.06108667176074, 3265.13899669585362, 0.08047753142422, 0.00118305369593, 0.00003704082463, 0.00068682642657, 0.00001415559001, 34.37332752684156, 2.46956516060173, 0.00118305072031, 0.00003704082323, 0.00068682059006, 0.00001415543464, 34.42276958884275, 2.51900722260292, 0.00085188261564, 0.00003704082463, 0.00018118978910, 0.00001415559001, 49.52853284050717, 2.46956516060173, 0.00085187813702, 0.00003704082323, 0.00018118874622, 0.00001415543464, 49.57797490250836, 2.51900722260292, 0.02099197070602, 0.00061106777314, 0.00015312453615, 0.00000065083645, 0.00012250998407, 0.00001054552558, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.875, 0.066, 0.272018, 0.027639
  24,   23,   24,    0, 85.85495849903883, 0.00007960628002, -10.47332329606027, 0.00005148807753, 0.00493412387935, 0.00065956335552, 0.00145968885545, 0.00015377128043, 1506.21922765561135, 0.47763264980584, 3259.79346980604123, 0.30892827347982, 0.00170208693897, 0.00020309839768, 0.00099662180687, 0.00009269055968, 64.32410871977174, 11.41852270207389, 0.00170207346450, 0.00020309837561, 0.00099661887823, 0.00009268956361, 64.37321206513366, 11.46762604743581, 0.00156043152895, 0.00020309839768, 0.00058531671439, 0.00009269055968, 70.68319686398694, 11.41852270207389, 0.00156041761428, 0.00020309837561, 0.00058531558018, 0.00009268956361, 70.73230020934885, 11.46762604743581, 0.02099197070602, 0.00061106777314, 0.00015312453615, 0.00000065083645, 0.00012250998407, 0.00001054552558, C   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.287, 0.409, 0.270132, 0.026746
  25,   23,   23,    0, 85.85710784197947, 0.00000738944822, -10.47229064666376, 0.00001718537676, 0.00619200306644, 0.00032825899857, 0.00477947391434, 0.00015482032113, 1493.53281291529515, 0.04433613250108, 3265.97842431067784, 0.10311227967102, 0.00102230633164, 0.00004074499469, 0.00063596389842, 0.00001674306582, 172.62109058584878, 3.43042772962510, 0.00102230574089, 0.00004074499389, 0.00063595724789, 0.00001674288139, 172.67057979904740, 3.47991694282372, 0.00060086543312, 0.00004074499469, 0.00000000000000, 0.00001674306582, 148.43123866718466, 3.43042772962510, 0.00060086298499, 0.00004074499389, 0.00000000000000, 0.00001674288139, 148.48072788038328, 3.47991694282372, 0.02099197070602, 0.00061106777314, 0.00015312453615, 0.00000065083645, 0.00012250998407, 0.00001054552558, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.818, 0.073, 0.272281, 0.027779
  26,   24,   25,    0, 85.84111573240882, 0.00000356406788, -10.36305391248514, 0.00000811036338, 0.01010242909908, 0.00029246962377, 0.00916931091483, 0.00015378163123, 1587.35605104576894, 0.02138417139916, 3921.47714960101302, 0.04866205355362, 0.00092823661902, 0.00001922967246, 0.00059565324578, 0.00000808752902, 7.33964768986043, 1.82422683840767, 0.00092823510833, 0.00001922962402, 0.00059564674827, 0.00000808744800, 7.38574978945920, 1.87032893800644, 0.00029362370914, 0.00001922967246, 0.00013189508907, 0.00000808752902, 155.35329183722718, 1.82422683840767, 0.00029362135494, 0.00001922962402, 0.00013189449318, 0.00000808744800, 155.39939393682593, 1.87032893800644, 0.01009166487008, 0.00026477015682, 0.00015595783771, 0.00000249060304, 0.00007642045239, 0.00000884854217, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.276, 0.187, 0.256289, 0.137016
  27,   25,   26,    0, 85.82646039980892, 0.00005512124184, -10.37411934916731, 0.00006499083979, 0.00161401072452, 0.00039508814295, 0.00107157180821, 0.00017154468093, 1673.90324794962567, 0.33072457039710, 3855.15321702541996, 0.38994412679551, 0.00093976318265, 0.00016008585809, 0.00080432052020, 0.00012100590424, 153.33470090924479, 45.53235228634885, 0.00093975631637, 0.00016008569554, 0.00080431753553, 0.00012100469398, 153.37821265561649, 45.57586403272055, 0.00066949139836, 0.00016008585809, 0.00000000000000, 0.00012100590424, 115.28583673160678, 45.53235228634885, 0.00066948403738, 0.00016008569554, 0.00000000000000, 0.00012100469398, 115.32934847797847, 45.57586403272055, 0.00114166745779, 0.00020373038682, 0.00016045861412, -0.00001226677432, 0.00005004854756, -0.00001153896665, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.124, 0.572, 0.241634, 0.125950
  28,   26,   27,    0, 85.82062157965036, 0.00002464699420, -10.70888717053295, 0.00007271907938, 0.00137475337527, 0.00029789045582, 0.00115000065381, 0.00014590271476, 1709.87546098926282, 0.14788042128980, 1846.57640246973733, 0.43631169394266, 0.00103732726834, 0.00017185664027, 0.00057832904527, 0.00005618948509, 5.09068501186399, 11.37945429651044, 0.00103731899725, 0.00017185499573, 0.00057832508401, 0.00005618918989, 5.13449998502244, 11.42326926966890, 0.00054151709531, 0.00017185664027, 0.00006668797463, 0.00005618948509, 175.05987124266213, 11.37945429651044, 0.00054151416878, 0.00017185499573, 0.00006668734653, 0.00005618918989, 175.10368621582057, 11.42326926966890, 0.00112420442362, 0.00018974389458, 0.00014944281429, -0.00000246798481, 0.00003858044147, -0.00000178590869, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.803, 1.039, 0.235795, -0.208818
