# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T05:35:08.129041
# ImageFile=./VLASS2.1.se.T10t35.J230600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:06:00.95406 -02.30.00.1871"
# RestoringBeam="2.86arcsec 2.30arcsec -7.16deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 346.95802114019631, 0.00004783587598, -2.11976894397186, 0.00013438534223, 0.00147774098108, 0.00044967253393, 0.00087360557278, 0.00017485239273, 377.61731513270649, 0.28700617467834, 5381.21091393809274, 0.80629431750213, 0.00126066265562, 0.00031806951443, 0.00068010046271, 0.00010798471339, 6.13665598381971, 18.12967418526254, 0.00126064182311, 0.00031806716993, 0.00068007540040, 0.00010797974569, 6.15345001087010, 18.14646821231294, 0.00098606207408, 0.00031806951443, 0.00020278841819, 0.00010798471339, 9.24320402595831, 18.12967418526254, 0.00098604835400, 0.00031806716993, 0.00020278041583, 0.00010797974569, 9.25999805300871, 18.14646821231294, 0.00088925884777, 0.00021106437438, 0.00017236631538, -0.00000836241179, 0.00003868393105, -0.00000814460782, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.553, 0.772, 0.454046, 0.380283
   1,    1,    1,    0, 346.92916586801539, 0.00001127392272, -2.84988682425355, 0.00001685343721, 0.00466520090485, 0.00035935850923, 0.00450319788332, 0.00020123163537, 552.03478338673881, 0.06764167159991, 1000.59155970543384, 0.10111874297034, 0.00080448823545, 0.00003983889523, 0.00065270284543, 0.00002631954441, 173.30781047317836, 9.53906335810370, 0.00080447733883, 0.00003983784726, 0.00065268158575, 0.00002631902297, 173.32895028364925, 9.56020316857458, 0.00014170204319, 0.00003983889523, 0.00012161540836, 0.00002631954441, 60.04321922307036, 9.53906335810370, 0.00014169568846, 0.00003983784726, 0.00012161525391, 0.00002631902297, 60.06435903354124, 9.56020316857458, 0.00957438556550, 0.00055957105453, 0.00020114699146, -0.00002355955075, 0.00022674155480, 0.00055480276933, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.665, 0.123, 0.425191, -0.349835
   2,    2,    2,    0, 346.91764316533977, 0.00001699345488, -2.54427783468216, 0.00002149977189, 0.00402477502031, 0.00037520519460, 0.00331101516809, 0.00018933735138, 620.46069286565796, 0.10195807390207, 2834.25443242499477, 0.12899859549292, 0.00084004270588, 0.00005107292698, 0.00073342609098, 0.00003944729496, 11.94484958406687, 18.31152948715703, 0.00084004057694, 0.00005107269682, 0.00073340865273, 0.00003944643482, 11.96321213891804, 18.32989204200820, 0.00041517452144, 0.00005107292698, 0.00018134272891, 0.00003944729496, 58.75684241754529, 18.31152948715703, 0.00041516556468, 0.00005107269682, 0.00018134186985, 0.00003944643482, 58.77520497239647, 18.32989204200820, 0.00397310634200, 0.00026584758007, 0.00018223201914, -0.00001251522644, 0.00010990828014, -0.00000261288415, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.630, 0.227, 0.413668, -0.044226
   3,    3,    3,    0, 346.87037621195714, 0.00001158786759, -2.09527999673925, 0.00001747785602, 0.00371932664433, 0.00030395912867, 0.00370463487828, 0.00017376063694, 903.07895228064058, 0.06952578406088, 5528.30526398026905, 0.10486452031431, 0.00079223826995, 0.00004125889339, 0.00064231586929, 0.00002713306605, 174.63395254231330, 9.97583819780178, 0.00079221521406, 0.00004125818783, 0.00064230542030, 0.00002713229899, 174.64734838203492, 9.98923403752341, 0.00000000000000, 0.00004125889339, 0.00000000000000, 0.00002713306605, 0.00000000000000, 9.97583819780178, 0.00000000000000, 0.00004125818783, 0.00000000000000, 0.00002713229899, 0.00000000000000, 9.98923403752341, 0.00378249152874, 0.00026389442348, 0.00017502479022, 0.00000978603111, 0.00006824109732, 0.00001448876901, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.254, 0.172, 0.366401, 0.404772
   4,    4,    4,    0, 346.84549040561069, 0.00004322815736, -2.82156423087731, 0.00006338003714, 0.00151382500844, 0.00037339998701, 0.00123641409930, 0.00018586863278, 1053.40525268821534, 0.25936433184556, 1170.67053882009509, 0.38027424625251, 0.00091394903739, 0.00015704511949, 0.00067900056932, 0.00008930010814, 22.20763595259960, 23.76870639730860, 0.00091392369389, 0.00015704065935, 0.00067899667147, 0.00008929965542, 22.22444693224708, 23.78551737695608, 0.00053828097519, 0.00015704511949, 0.00000000000000, 0.00008930010814, 40.57493497367493, 23.76870639730860, 0.00053826316229, 0.00015704065935, 0.00000000000000, 0.00008929965542, 40.59174595332240, 23.78551737695608, 0.00126824010054, 0.00023882671776, 0.00018098807777, -0.00000300117040, 0.00003657702473, -0.00000238836014, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.267, 0.314, 0.341515, -0.321512
   5,    5,    5,    0, 346.84228190262866, 0.00008246949432, -2.46522750036336, 0.00008946595333, 0.00185087044137, 0.00050956661668, 0.00096313253964, 0.00018448387248, 1072.05038065998042, 0.49480835385187, 3308.68568590312088, 0.53679562316844, 0.00115779462327, 0.00024748081784, 0.00084126326968, 0.00014439980751, 40.23214742322835, 29.44905256319188, 0.00115778813440, 0.00024748012100, 0.00084125319165, 0.00014439767497, 40.24669845226717, 29.46360359223069, 0.00092167825680, 0.00024748081784, 0.00040049676686, 0.00014439980751, 49.72005110530227, 29.44905256319188, 0.00092167047589, 0.00024748012100, 0.00040049310550, 0.00014439767497, 49.73460213434108, 29.46360359223069, 0.00126748565745, 0.00021785969201, 0.00017244007904, 0.00000292433538, 0.00005059458636, 0.00000343947181, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.807, 0.724, 0.338307, 0.034824
   6,    6,    6,    0, 346.84104564345625, 0.00001590251573, -2.77014240833474, 0.00001900767919, 0.00317426167212, 0.00030559122395, 0.00307403654471, 0.00017217346872, 1079.95249305287120, 0.09541344482921, 1479.20422100572910, 0.11404480987356, 0.00077474217398, 0.00004641969192, 0.00067554561843, 0.00003536910189, 155.82984081797008, 17.68113597296054, 0.00077474077917, 0.00004641877714, 0.00067552766335, 0.00003536879512, 155.84613077254602, 17.69742592753649, 0.00000000000000, 0.00004641969192, 0.00000000000000, 0.00003536910189, 0.00000000000000, 17.68113597296054, 0.00000000000000, 0.00004641877714, 0.00000000000000, 0.00003536879512, 0.00000000000000, 17.69742592753649, 0.00280871883778, 0.00024723507443, 0.00017143289733, -0.00001180474101, 0.00006413678057, -0.00001193710887, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.071, 0.191, 0.337070, -0.270090
   7,    7,    7,    0, 346.82647677019139, 0.00003219464634, -2.40920771041346, 0.00006672441182, 0.00103910323515, 0.00028838910932, 0.00107463154390, 0.00016621912438, 1166.71138210041249, 0.19316480599914, 3644.82803198322154, 0.40034597589172, 0.00084394068937, 0.00015785543290, 0.00058071153776, 0.00007427722319, 173.72957949264224, 19.66998550763576, 0.00084393866862, 0.00015785542015, 0.00058070301597, 0.00007427596128, 173.74313571256829, 19.68354172756179, 0.00000000000000, 0.00015785543290, 0.00000000000000, 0.00007427722319, 0.00000000000000, 19.66998550763576, 0.00000000000000, 0.00015785542015, 0.00000000000000, 0.00007427596128, 0.00000000000000, 19.68354172756179, 0.00085908643959, 0.00017751207004, 0.00017208176723, 0.00000416447756, 0.00002249449608, 0.00000439546329, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.126, 0.653, 0.322502, 0.090844
   8,    8,    8,    0, 346.82149215917150, 0.00002545555146, -2.39330561503598, 0.00008379888314, 0.00134342198204, 0.00032870063543, 0.00116587388903, 0.00016335278972, 1196.56999318870544, 0.15273092776082, 3740.24773931057189, 0.50279243786467, 0.00105040818196, 0.00019793283716, 0.00055600160360, 0.00005792502758, 4.66098499757717, 11.71404100160414, 0.00105040714512, 0.00019793278893, 0.00055599266541, 0.00005792405340, 4.67424364291706, 11.72729964694403, 0.00000000000000, 0.00019793283716, 0.00000000000000, 0.00005792502758, 0.00000000000000, 11.71404100160414, 0.00000000000000, 0.00019793278893, 0.00000000000000, 0.00005792405340, 0.00000000000000, 11.72729964694403, 0.00113686177323, 0.00020188904343, 0.00017046375433, 0.00001218023408, 0.00001499627888, 0.00001218014404, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -2.331, 1.498, 0.317517, 0.106746
   9,    9,    9,    0, 346.81857046238770, 0.00000941146681, -2.01022084659698, 0.00001123063676, 0.00903459718771, 0.00040650729645, 0.00650061317580, 0.00018704956100, 1213.59975905104193, 0.05646795062824, 6038.72507603398026, 0.06738135810076, 0.00088696755019, 0.00002672832182, 0.00079420936207, 0.00002182105686, 165.44750917097991, 11.22377371604576, 0.00088692623058, 0.00002672760657, 0.00079420538331, 0.00002182051492, 165.45854437239359, 11.23480891745943, 0.00048125479701, 0.00002672832182, 0.00038406223239, 0.00002182105686, 96.92062471500184, 11.22377371604576, 0.00048124469573, 0.00002672760657, 0.00038405047750, 0.00002182051492, 96.93165991641551, 11.23480891745943, 0.01309270380918, 0.00035723876306, 0.00017618438869, -0.00000756621239, 0.00007586777065, -0.00000083211154, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.974, 0.163, 0.314595, 0.489831
  10,    9,    9,    0, 346.81866053060338, 0.00002199162936, -2.01102393021046, 0.00002627891622, 0.00419070237656, 0.00042027314908, 0.00289007899557, 0.00018730865605, 1213.06061897687778, 0.13194778856246, 6033.90662089271973, 0.15766775438746, 0.00093852654019, 0.00006549146910, 0.00078310277193, 0.00004713861910, 151.84727723103205, 16.04802851011399, 0.00093847853333, 0.00006549000649, 0.00078310251195, 0.00004713724488, 151.85831998166663, 16.05907126074856, 0.00056412426482, 0.00006549146910, 0.00037077757575, 0.00004713861910, 123.69966740395267, 16.04802851011399, 0.00056409985518, 0.00006549000649, 0.00037077453011, 0.00004713724488, 123.71071015458723, 16.05907126074856, 0.01309270380918, 0.00035723876306, 0.00017618438869, -0.00000756621239, 0.00007586777065, -0.00000083211154, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.568, 0.134, 0.314685, 0.489028
  11,   10,   10,    0, 346.80426479107490, 0.00005200487664, -2.94583317092402, 0.00005331060672, 0.00099772507747, 0.00029767677607, 0.00098477448245, 0.00017036294942, 1300.65178348812242, 0.31202498093668, 425.13413897677714, 0.31985396132630, 0.00072299415034, 0.00012617962335, 0.00071027130554, 0.00012179979409, 22.69299510576109, 179.98456761484815, 0.00072296356389, 0.00012617580361, 0.00071027012311, 0.00012179812559, 22.70842749091295, 0.00000000000000, 0.00000000000000, 0.00012617962335, 0.00000000000000, 0.00012179979409, 0.00000000000000, 179.98456761484815, 0.00000000000000, 0.00012617580361, 0.00000000000000, 0.00012179812559, 0.00000000000000, 0.00000000000000, 0.00082307534099, 0.00019407055299, 0.00016982282978, -0.00001892003638, 0.00001789334783, -0.00001881772550, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.782, 0.932, 0.300290, -0.445781
  12,   11,   11,    0, 346.80112896162109, 0.00002652888488, -2.40318089111119, 0.00007290689849, 0.00144787517318, 0.00034966760484, 0.00133246514203, 0.00018306747013, 1318.65370554062974, 0.15917114803463, 3681.02474031889778, 0.43744077430158, 0.00097044154632, 0.00017246452593, 0.00056751610428, 0.00006027794521, 5.81490071101198, 13.06674195826711, 0.00097044089867, 0.00017246450658, 0.00056750805338, 0.00006027705657, 5.82736022772819, 13.07920147498332, 0.00000000000000, 0.00017246452593, 0.00000000000000, 0.00006027794521, 0.00000000000000, 13.06674195826711, 0.00000000000000, 0.00017246450658, 0.00000000000000, 0.00006027705657, 0.00000000000000, 13.07920147498332, 0.00118383454976, 0.00022809718999, 0.00018935535627, 0.00000622454354, 0.00004061829532, 0.00000664293293, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.600, 0.468, 0.297154, 0.096871
  13,   12,   12,    0, 346.77423167643150, 0.00003654615515, -2.50340913242853, 0.00008164074417, 0.00222257322167, 0.00048581390105, 0.00141139687858, 0.00020097222324, 1480.01492140140908, 0.21927447784884, 3079.69040824890317, 0.48984447248583, 0.00112993866168, 0.00019327601120, 0.00070635452971, 0.00008372852054, 173.43055557419041, 15.75380029698409, 0.00112993853177, 0.00019327583839, 0.00070634676686, 0.00008372766563, 173.44235962532190, 15.76560434811557, 0.00080325036852, 0.00019327601120, 0.00030359306140, 0.00008372852054, 173.67542911614913, 15.75380029698409, 0.00080325028375, 0.00019327583839, 0.00030358972206, 0.00008372766563, 173.68723316728062, 15.76560434811557, 0.00169905161179, 0.00025930497759, 0.00019383325707, -0.00000284345310, 0.00013158428192, 0.00000127295846, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.685, 0.582, 0.270256, -0.003357
  14,   13,   13,    0, 346.76414403591173, 0.00005766655180, -3.01484429607436, 0.00008307097510, 0.00202306082044, 0.00049716576286, 0.00110730670336, 0.00018744862061, 1541.15308982314764, 0.34599573914735, 11.13325939655382, 0.49840574227396, 0.00107168996165, 0.00019579872199, 0.00086409143508, 0.00013553381082, 176.58281828583040, 36.31324688039887, 0.00107164940079, 0.00019578907798, 0.00086408037254, 0.00013553362192, 176.59650190647039, 36.32693050103886, 0.00072045505908, 0.00019579872199, 0.00058116426651, 0.00013553381082, 1.24994422396666, 36.31324688039887, 0.00072042533908, 0.00019578907798, 0.00058115880471, 0.00013553362192, 1.26362784460665, 36.32693050103886, 0.00131644202290, 0.00024474130402, 0.00017379353812, -0.00000737152186, 0.00010357691644, -0.00000393951404, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.881, 0.905, 0.260169, -0.514792
  15,   14,   14,    0, 346.72975322938913, 0.00000682235216, -2.56860390266943, 0.00001117242354, 0.01076626750825, 0.00052333110411, 0.01028155945111, 0.00029014232250, 1746.69660788102374, 0.04093379483104, 2688.57223303421506, 0.06703449395821, 0.00082531636253, 0.00002630967476, 0.00064306556060, 0.00001606439639, 0.48455739346833, 5.14181355888785, 0.00082531573746, 0.00002630964334, 0.00064306060430, 0.00001606427959, 0.49467539977331, 5.15193156519283, 0.00025928876110, 0.00002630967476, 0.00000000000000, 0.00001606439639, 25.22593823181376, 5.14181355888785, 0.00025928777284, 0.00002630964334, 0.00000000000000, 0.00001606427959, 25.23605623811874, 5.15193156519283, 0.01610351807680, 0.00068166474483, 0.00029029310099, -0.00004789018203, 0.00008282211638, -0.00004207544043, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.913, 0.095, 0.225778, -0.068552
  16,   14,   14,    0, 346.72878236312164, 0.00010061565461, -2.56855442076368, 0.00010548796465, 0.00705431762296, 0.00137486578595, 0.00183020516270, 0.00028854277100, 1752.51585558475017, 0.60368928852597, 2688.87012237886256, 0.63292733663207, 0.00175280486582, 0.00030380376013, 0.00111452846809, 0.00015982784195, 137.38287255833544, 19.49630120532718, 0.00175280210988, 0.00030380285865, 0.00111452086158, 0.00015982697416, 137.39294687069986, 19.50637551769161, 0.00158832385388, 0.00030380376013, 0.00086799187538, 0.00015982784195, 133.93435569561603, 19.49630120532718, 0.00158832070160, 0.00030380285865, 0.00086798630935, 0.00015982697416, 133.94443000798046, 19.50637551769161, 0.01610351807680, 0.00068166474483, 0.00029029310099, -0.00004789018203, 0.00008282211638, -0.00004207544043, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -2.095, 0.691, 0.224807, -0.068502
  17,   15,   15,    0, 346.72315553809744, 0.00013339286096, -2.57511872117993, 0.00008177382739, 0.00820285405700, 0.00131663242625, 0.00133740674931, 0.00018627525563, 1786.24939418364329, 0.80035132835419, 2649.49005149448112, 0.49064253141180, 0.00213852747467, 0.00031467909062, 0.00145363723743, 0.00019164006189, 94.31797697190980, 19.84757781778055, 0.00213851274306, 0.00031467808294, 0.00145363538801, 0.00019163911160, 94.32782423122171, 19.85742507709247, 0.00203920909304, 0.00031467909062, 0.00122052093732, 0.00019164006189, 93.37557851080497, 19.84757781778055, 0.00203919485020, 0.00031467808294, 0.00122051950148, 0.00019163911160, 93.38542577011688, 19.85742507709247, 0.00988710592117, 0.00053572978925, 0.00020735978615, 0.00002194665285, 0.00048834749032, 0.00047736481065, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -2.633, 1.485, 0.219180, -0.075067
  18,   16,   16,    0, 346.71368320137753, 0.00012748406141, -2.20974588674626, 0.00009901452430, 0.00371492547008, 0.00082833643033, 0.00097874343093, 0.00017619599909, 1842.69068289053871, 0.76489925738344, 4841.72871898835638, 0.59407951533948, 0.00168666109128, 0.00032975458158, 0.00114058525466, 0.00018906846825, 120.32544559620877, 24.74176588709299, 0.00168663354261, 0.00032975302765, 0.00114058161626, 0.00018906566801, 120.33353124259361, 24.74985153347783, 0.00153691302019, 0.00032975458158, 0.00086332322092, 0.00018906846825, 116.46526934177375, 24.74176588709299, 0.00153688949928, 0.00032975302765, 0.00086331957841, 0.00018906566801, 116.47335498815858, 24.74985153347783, 0.00238391764509, 0.00034336645686, 0.00017565584858, -0.00001083759071, 0.00007938295312, -0.00000926106986, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.011, 0.889, 0.209708, 0.290306
  19,   17,   17,    0, 346.71099351408196, 0.00005326923341, -2.66029052693046, 0.00003998247846, 0.00111038812724, 0.00030590860612, 0.00116539789052, 0.00018161805359, 1859.23167425072211, 0.31961331990444, 2138.47217483084796, 0.23989393020788, 0.00075039115893, 0.00012651114238, 0.00064355142480, 0.00009270683741, 78.98835915337958, 44.12503951030984, 0.00075038492335, 0.00012650984968, 0.00064355006359, 0.00009270681828, 78.99796744667162, 44.13464780360188, 0.00000000000000, 0.00012651114238, 0.00000000000000, 0.00009270683741, 0.00000000000000, 44.12503951030984, 0.00000000000000, 0.00012650984968, 0.00000000000000, 0.00009270681828, 0.00000000000000, 44.13464780360188, 0.00082871483464, 0.00017235942459, 0.00018472134252, 0.00000036765738, 0.00001200819315, 0.00000048362040, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.976, 0.659, 0.207018, -0.160239
  20,   18,   18,    0, 346.70844283026793, 0.00004937756359, -2.92530449450960, 0.00006394366083, 0.00092263419667, 0.00030492081208, 0.00095008780430, 0.00017896280161, 1874.79566613543261, 0.29626349535275, 548.41295794350003, 0.38365140122366, 0.00074988633992, 0.00015112510162, 0.00065637334835, 0.00011556007851, 172.38844718322167, 60.99743863126365, 0.00074986856262, 0.00015112169442, 0.00065636665946, 0.00011555876667, 172.39888196105784, 61.00787340909982, 0.00000000000000, 0.00015112510162, 0.00000000000000, 0.00011556007851, 0.00000000000000, 60.99743863126365, 0.00000000000000, 0.00015112169442, 0.00000000000000, 0.00011555876667, 0.00000000000000, 61.00787340909982, 0.00068658808074, 0.00017342740370, 0.00018090860976, -0.00001112868358, 0.00001166141101, -0.00001115254327, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.609, 0.779, 0.204468, -0.425253
  21,   19,   19,    0, 346.69659690490818, 0.00004149295770, -2.96744036007955, 0.00003931002037, 0.00064450459433, 0.00020752662610, 0.00096612186201, 0.00015484721046, 1945.82186216572381, 0.24895634217157, 295.61617328971079, 0.23585227475368, 0.00062132783725, 0.00010782855816, 0.00054419688368, 0.00008055379713, 129.49979463534768, 51.48661806489326, 0.00062132573748, 0.00010782535651, 0.00054417754778, 0.00008055305450, 129.50976638741349, 51.49658981695907, 0.00000000000000, 0.00010782855816, 0.00000000000000, 0.00008055379713, 0.00000000000000, 51.48661806489326, 0.00000000000000, 0.00010782535651, 0.00000000000000, 0.00008055305450, 0.00000000000000, 51.49658981695907, 0.00050718680183, 0.00016534840045, 0.00017720747564, -0.00001136369519, 0.00000355431439, -0.00001138014341, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 1.201, 1.436, 0.192622, -0.467388
  22,   20,   20,    0, 346.68842379055525, 0.00004037356072, -2.95274058021560, 0.00004607337870, 0.00060641000454, 0.00019928351092, 0.00085303460638, 0.00014317021816, 1994.77986551703702, 0.24224011048006, 383.81903755145720, 0.27643164546859, 0.00063203893668, 0.00011267237035, 0.00057008226450, 0.00009008158235, 153.29663920920777, 68.66091205396425, 0.00063202897362, 0.00011267042995, 0.00057007050965, 0.00009007985621, 153.30614057367853, 68.67041341843500, 0.00000000000000, 0.00011267237035, 0.00000000000000, 0.00009008158235, 0.00000000000000, 68.66091205396425, 0.00000000000000, 0.00011267042995, 0.00000000000000, 0.00009007985621, 0.00000000000000, 68.67041341843500, 0.00046726321217, 0.00014477292265, 0.00015965450439, -0.00000519554760, 0.00000343806119, -0.00000517546596, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 1.938, 2.410, 0.184449, -0.452689
  23,   21,   21,    0, 346.67952472245008, 0.00001753498918, -2.64004059963482, 0.00002746087148, 0.00280964754443, 0.00033949581168, 0.00265396929888, 0.00018715950798, 2047.82267120549977, 0.10520944034978, 2259.99878652228426, 0.16476473815716, 0.00082107515732, 0.00006469397380, 0.00065349493007, 0.00004124708932, 2.19760193259700, 13.94484188646880, 0.00082107246794, 0.00006469366106, 0.00065349205880, 0.00004124697235, 2.20568769921235, 13.95292765308416, 0.00026719410193, 0.00006469397380, 0.00000000000000, 0.00004124708932, 34.53994377517557, 13.94484188646880, 0.00026719222495, 0.00006469366106, 0.00000000000000, 0.00004124697235, 34.54802954179092, 13.95292765308416, 0.00285938076355, 0.00024940257807, 0.00018643110525, 0.00001151452125, 0.00004308649295, 0.00001242968847, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.098, 0.344, 0.175549, -0.139989
  24,   22,   22,    0, 346.66332824756682, 0.00003807651747, -2.91438891014100, 0.00004494985101, 0.00127724498274, 0.00030239240176, 0.00129265463614, 0.00017533853565, 2145.11978553574681, 0.22845822177107, 613.94214460480976, 0.26969205511108, 0.00076191951334, 0.00011132085386, 0.00065729675521, 0.00008277206495, 152.40383558371252, 39.88518685518738, 0.00076190951438, 0.00011131786332, 0.00065728565753, 0.00008277180483, 152.41193766088247, 39.89328893235734, 0.00000000000000, 0.00011132085386, 0.00000000000000, 0.00008277206495, 0.00000000000000, 39.88518685518738, 0.00000000000000, 0.00011131786332, 0.00000000000000, 0.00008277180483, 0.00000000000000, 39.89328893235734, 0.00103954519112, 0.00019026261571, 0.00017659000878, -0.00000465190897, 0.00002811506602, -0.00000442347073, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -2.187, 1.124, 0.159353, -0.414337
  25,   23,   23,    0, 346.64753601001064, 0.00003901917528, -2.30523653246773, 0.00004638517468, 0.00144947388205, 0.00033764028664, 0.00138355284879, 0.00018844557486, 2239.33333898569435, 0.23411431791405, 4268.84337935051553, 0.27830943948292, 0.00077831304039, 0.00011305555681, 0.00068222881906, 0.00008713102768, 23.87798084010097, 44.66351512356333, 0.00077831133196, 0.00011305553234, 0.00068222423504, 0.00008713026982, 23.88375512741426, 44.66928941087662, 0.00000000000000, 0.00011305555681, 0.00000000000000, 0.00008713102768, 0.00000000000000, 44.66351512356333, 0.00000000000000, 0.00011305553234, 0.00000000000000, 0.00008713026982, 0.00000000000000, 44.66928941087662, 0.00130238482188, 0.00022141215601, 0.00018694797473, -0.00000545826970, 0.00002852621037, -0.00000479283972, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -3.426, 1.470, 0.143561, 0.194815
  26,   24,   24,    0, 346.62440966997463, 0.00004143028719, -2.99154224912664, 0.00007933692726, 0.00100255407471, 0.00031488304879, 0.00094016602708, 0.00017098821984, 2378.37866006119839, 0.24858117072495, 151.06144860387730, 0.47600405227587, 0.00087445522167, 0.00018812382397, 0.00061808537666, 0.00009503104826, 172.17962534875056, 24.89163514442780, 0.00087442572790, 0.00018811676210, 0.00061808212045, 0.00009503090977, 172.18591068893284, 24.89792048461006, 0.00000000000000, 0.00018812382397, 0.00000000000000, 0.00009503104826, 0.00000000000000, 24.89163514442780, 0.00000000000000, 0.00018811676210, 0.00000000000000, 0.00009503090977, 0.00000000000000, 24.89792048461006, 0.00074590339851, 0.00019680369854, 0.00017221448070, -0.00001139033793, 0.00000901538533, -0.00001137966683, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.127, 0.866, 0.120434, -0.491490
  27,   25,   25,    0, 346.62368601278786, 0.00001753745005, -2.51106786252438, 0.00004532629105, 0.00304121122484, 0.00039150889978, 0.00223023278768, 0.00017770757918, 2382.42555562233838, 0.10522446837938, 3033.87198603297247, 0.27195774224592, 0.00107643037283, 0.00010681939418, 0.00064206242482, 0.00004107944768, 2.45838441216716, 8.04205900313494, 0.00107643033005, 0.00010681938174, 0.00064206103970, 0.00004107936227, 2.46362905876829, 8.04730364973607, 0.00073209342587, 0.00010681939418, 0.00000000000000, 0.00004107944768, 6.40849503850921, 8.04205900313494, 0.00073209335996, 0.00010681938174, 0.00000000000000, 0.00004107936227, 6.41373968511034, 8.04730364973607, 0.00275260174969, 0.00026495721401, 0.00017572968500, 0.00000104120306, 0.00013000309991, 0.00000849460139, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.804, 0.556, 0.119711, -0.011016
  28,   26,   26,    0, 346.59677892224403, 0.00001331834000, -2.12144317658010, 0.00002437590300, 0.00384082591709, 0.00034249044155, 0.00329893332917, 0.00017490467444, 2543.55976629008182, 0.07990993513463, 5371.61661129537606, 0.14625222501974, 0.00093191269658, 0.00005907692738, 0.00063321582827, 0.00002807791450, 164.40255124198242, 6.67133748660143, 0.00093189115208, 0.00005907572692, 0.00063321581330, 0.00002807783526, 164.40598655252461, 6.67477279714361, 0.00049581766787, 0.00005907692738, 0.00000000000000, 0.00002807791450, 157.15193303413531, 6.67133748660143, 0.00049580647942, 0.00005907572692, 0.00000000000000, 0.00002807783526, 157.15536834467747, 6.67477279714361, 0.00390256960669, 0.00028356225442, 0.00017385427782, 0.00000328075657, 0.00009217718616, 0.00001287373289, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.165, 0.435, 0.092804, 0.378609
