# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T22:50:44.992499
# ImageFile=./VLASS2.1.se.T08t07.J043438-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:38.17726 -11.30.00.2599"
# RestoringBeam="3.43arcsec 2.06arcsec 12.71deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043438-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 69.16770637943847, 0.00002474715388, -11.24967152078517, 0.00008010696940, 0.00058296935000, 0.00018512468077, 0.00075440463649, 0.00011692921427, 106.86883053557881, 0.14847519431353, 4599.75054718566025, 0.48063786248157, 0.00087589092981, 0.00019011103564, 0.00048126008281, 0.00005326720482, 7.34121178015419, 12.74723590610018, 0.00087588644936, 0.00019011052504, 0.00048123972281, 0.00005326482190, 7.44043755494438, 12.84646168089037, 0.00000000000000, 0.00019011103564, 0.00000000000000, 0.00005326720482, 0.00000000000000, 12.74723590610018, 0.00000000000000, 0.00019011052504, 0.00000000000000, 0.00005326482190, 0.00000000000000, 12.84646168089037, 0.00045211179659, 0.00013998169324, 0.00013478293840, -0.00000494928145, 0.00001939732647, -0.00000475816796, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.294, 0.458, 0.508634, 0.250401
   1,    1,    1,    0, 69.16623680409478, 0.00003090990198, -11.39300862821650, 0.00007280480927, 0.00139250831607, 0.00030775043058, 0.00111232395751, 0.00014849005487, 117.01095953171178, 0.18545114550229, 3739.74891357082561, 0.43682863416085, 0.00104637716036, 0.00017234957620, 0.00065262432864, 0.00007061117589, 173.44951085604302, 14.24769963988237, 0.00104637298769, 0.00017234956580, 0.00065260123118, 0.00007060839958, 173.54969324318535, 14.34788202702469, 0.00059353246267, 0.00017234957620, 0.00000000000000, 0.00007061117589, 143.98077371545884, 14.24769963988237, 0.00059351954484, 0.00017234956580, 0.00000000000000, 0.00007060839958, 144.08095610260116, 14.34788202702469, 0.00113739844259, 0.00019544981349, 0.00014762920910, 0.00000045658359, 0.00004646705565, 0.00000145080958, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.867, 0.691, 0.507165, 0.107064
   2,    2,    2,    0, 69.16523084783098, 0.00000635639357, -11.59937279241193, 0.00001614550082, 0.00409008940659, 0.00023883131347, 0.00434042658194, 0.00013646962854, 125.10753720657145, 0.03813660426935, 2501.57695151038934, 0.09687298982866, 0.00093567468740, 0.00003869190580, 0.00054936416677, 0.00001313325201, 11.27656118062655, 2.85427471765220, 0.00093566923491, 0.00003869181345, 0.00054934596544, 0.00001313277168, 11.37833130488336, 2.95604484190901, 0.00000000000000, 0.00003869190580, 0.00000000000000, 0.00001313325201, 0.00000000000000, 2.85427471765220, 0.00000000000000, 0.00003869181345, 0.00000000000000, 0.00001313277168, 0.00000000000000, 2.95604484190901, 0.00565389856337, 0.00026458856463, 0.00014607602498, 0.00000192325433, 0.00012636221072, 0.00031802250305, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.200, 0.125, 0.506159, -0.099301
   3,    3,    3,    0, 69.16177514166750, 0.00001710989763, -12.00632658386439, 0.00004329518684, 0.00211436925874, 0.00029478539040, 0.00195341289187, 0.00015451441989, 149.79948885804586, 0.10265466708989, 59.93291084390295, 0.25976136382617, 0.00100885443788, 0.00010367246125, 0.00058527389948, 0.00003563478880, 11.02987558954673, 7.33181317047914, 0.00100880056561, 0.00010366740139, 0.00058526071230, 0.00003563382218, 11.13444983400461, 7.43638741493702, 0.00033845027050, 0.00010367246125, 0.00010590159484, 0.00003563478880, 2.07314697786250, 7.33181317047914, 0.00033843606126, 0.00010366740139, 0.00010589799963, 0.00003563382218, 2.17772122232038, 7.43638741493702, 0.00188520221261, 0.00022529430914, 0.00016021131887, -0.00002270149344, 0.00003745760841, -0.00002133348426, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.807, 0.653, 0.502703, -0.506254
   4,    4,    4,    0, 69.15889141894813, 0.00005374801148, -11.25987513309940, 0.00013231334562, 0.00106006846933, 0.00034896683546, 0.00069076832679, 0.00014599340695, 158.84461551337279, 0.32247391839012, 4538.62053777336951, 0.79387403500686, 0.00120007881125, 0.00031459156981, 0.00069755640960, 0.00011886217580, 8.48804517822140, 20.75380857788715, 0.00120007390048, 0.00031459145199, 0.00069752762578, 0.00011885682927, 8.58563856402318, 20.85140196368894, 0.00073589514777, 0.00031459156981, 0.00038825831090, 0.00011886217580, 2.36387025569582, 20.75380857788715, 0.00073588979641, 0.00031459145199, 0.00038824352440, 0.00011885682927, 2.46146364149761, 20.85140196368894, 0.00071748226734, 0.00014851162183, 0.00014299608301, 0.00000615611634, 0.00002235686043, 0.00000634764820, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.076, 0.539, 0.499819, 0.240197
   5,    5,    5,    0, 69.15731525053208, 0.00000455841086, -11.26641913830389, 0.00000997955493, 0.00893894668758, 0.00027883290407, 0.00733660107061, 0.00013683770438, 168.18592982099332, 0.02734932225283, 4499.37300543711262, 0.05987689835749, 0.00103539499143, 0.00002396686827, 0.00064190783611, 0.00000964693156, 12.29199333957106, 1.88055986657018, 0.00103539260696, 0.00002396669760, 0.00064188065178, 0.00000964656951, 12.38933474065689, 1.97790126765602, 0.00040755775401, 0.00002396686827, 0.00028896011089, 0.00000964693156, 10.03881539247970, 1.88055986657018, 0.00040755647395, 0.00002396669760, 0.00028894811573, 0.00000964656951, 10.13615679356553, 1.97790126765602, 0.00932231610966, 0.00027824181167, 0.00013683519501, 0.00001451914341, 0.00011348257249, 0.00004245316450, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.118, 0.120, 0.498243, 0.233653
   6,    6,    6,    0, 69.14687374689107, 0.00001939686241, -11.81084144024593, 0.00004840189223, 0.00130595044523, 0.00023132319206, 0.00136639024683, 0.00013183178941, 235.18818415884709, 0.11637620043096, 1232.96234793292479, 0.29040746310931, 0.00092658557430, 0.00011535779091, 0.00056267264068, 0.00004207122809, 9.43004140302547, 9.49788674611483, 0.00092656455325, 0.00011535516712, 0.00056265756830, 0.00004207010357, 9.52988490579796, 9.59773024888732, 0.00000000000000, 0.00011535779091, 0.00000000000000, 0.00004207122809, 0.00000000000000, 9.49788674611483, 0.00000000000000, 0.00011535516712, 0.00000000000000, 0.00004207010357, 0.00000000000000, 9.59773024888732, 0.00125152776868, 0.00018012531950, 0.00013968288840, 0.00001494461958, 0.00003031837878, 0.00001569706001, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.102, 0.360, 0.487802, -0.310769
   7,    8,    7,    0, 69.10184694603021, 0.00005108602312, -11.30938112856278, 0.00011582417695, 0.00500097805279, 0.00074152633945, 0.00123781526675, 0.00014935241648, 494.96118593692057, 0.30650589251004, 4242.13750990882727, 0.69494184229679, 0.00200842583213, 0.00027416383857, 0.00109730178103, 0.00011702658948, 6.36602097945458, 12.23160826487484, 0.00200841980550, 0.00027416347470, 0.00109726751188, 0.00011702273887, 6.45285115246567, 12.31843843788592, 0.00177095581261, 0.00027416383857, 0.00093117226669, 0.00011702658948, 4.78459046633930, 12.23160826487484, 0.00177094951459, 0.00027416347470, 0.00093114370314, 0.00011702273887, 4.87142063935039, 12.31843843788592, 0.00383524160557, 0.00027789773660, 0.00015448563499, 0.00002555739593, 0.00015344403801, 0.00003574773655, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.582, 0.259, 0.442775, 0.190691
   8,    9,    8,    0, 69.09570797430072, 0.00007395839462, -11.30442549307206, 0.00014516696440, 0.00253557205353, 0.00063023865568, 0.00087718175506, 0.00016649155347, 531.03430763633457, 0.44373658180957, 4271.92638178814286, 0.87099741141990, 0.00160722951701, 0.00034696261861, 0.00098104972258, 0.00016371612745, 11.11062338515852, 21.46540963686782, 0.00160722663669, 0.00034696258718, 0.00098101838706, 0.00016371061967, 11.19621269416777, 21.55099894587707, 0.00129527211066, 0.00034696261861, 0.00079588712847, 0.00016371612745, 10.27281819450724, 21.46540963686782, 0.00129526949451, 0.00034696258718, 0.00079586188838, 0.00016371061967, 10.35840750351650, 21.55099894587707, 0.00172324370438, 0.00023516743065, 0.00016180709645, 0.00000724166648, 0.00003679491419, 0.00000768991686, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.158, 0.476, 0.436636, 0.195647
   9,   11,    9,    0, 69.02722939692477, 0.00001257649660, -11.96674648328491, 0.00003429186880, 0.00382142587549, 0.00036200925236, 0.00300623586098, 0.00017069932800, 939.07464285171534, 0.07545705268082, 298.60111612539737, 0.20574455299144, 0.00111193994884, 0.00008152166297, 0.00062360840362, 0.00002742444093, 8.29626733830208, 5.12224070000490, 0.00111189513934, 0.00008151858829, 0.00062360050674, 0.00002742402282, 8.37260406756685, 5.19857742926968, 0.00058332442779, 0.00008152166297, 0.00022469995660, 0.00002742444093, 179.54359260849921, 5.12224070000490, 0.00058330525734, 0.00008151858829, 0.00022469544056, 0.00002742402282, 179.61992933776398, 5.19857742926968, 0.00418251514222, 0.00029521607795, 0.00017272398691, 0.00001222641458, 0.00011971647473, 0.00003610254498, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.291, 0.122, 0.368157, -0.466674
  10,   12,   10,    0, 69.01944486150140, 0.00003566010896, -11.45515612780387, 0.00006862009152, 0.00058938745459, 0.00019491723326, 0.00072953307021, 0.00012639602757, 980.84721200005333, 0.21395613863557, 3368.16771999321190, 0.41172065583794, 0.00078348175511, 0.00016302802610, 0.00056247510115, 0.00008114220450, 171.13404566664011, 24.04898950292418, 0.00078348060507, 0.00016302775988, 0.00056246506863, 0.00008114077062, 171.20561511392071, 24.12055895020478, 0.00000000000000, 0.00016302802610, 0.00000000000000, 0.00008114220450, 0.00000000000000, 24.04898950292418, 0.00000000000000, 0.00016302775988, 0.00000000000000, 0.00008114077062, 0.00000000000000, 24.12055895020478, 0.00050298799638, 0.00014544471318, 0.00013721363212, 0.00000417259707, 0.00001377881381, 0.00000427444456, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 1.286, 1.431, 0.360373, 0.044916
  11,   13,   11,    0, 69.01362580796501, 0.00006051177850, -11.01434653614324, 0.00007107061002, 0.00107914760137, 0.00030617351266, 0.00080854383271, 0.00014481240553, 1011.87669951824694, 0.36306389858594, 6013.03098519295054, 0.42640840597628, 0.00091549543697, 0.00017414953790, 0.00079526634527, 0.00013410681849, 154.23508969709366, 55.62554041523084, 0.00091544716095, 0.00017414953283, 0.00079526505813, 0.00013409953364, 154.30283042949850, 55.69328114763568, 0.00000000000000, 0.00017414953790, 0.00000000000000, 0.00013410681849, 0.00000000000000, 55.62554041523084, 0.00000000000000, 0.00017414953283, 0.00000000000000, 0.00013409953364, 0.00000000000000, 55.69328114763568, 0.00079457725098, 0.00015406814143, 0.00013734193635, -0.00001272515237, 0.00002660199243, -0.00001275356226, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.876, 1.184, 0.354554, 0.485726
  12,   14,   12,    0, 68.97701383896613, 0.00008584580690, -11.83020686928781, 0.00013133856636, 0.00139183887920, 0.00046758371847, 0.00070317400765, 0.00016569037633, 1232.87772948049178, 0.51506677893055, 1118.17011601297145, 0.78801862287971, 0.00121396078990, 0.00031765494645, 0.00088941207310, 0.00018872133850, 163.46353553101054, 37.05099372123210, 0.00121395113403, 0.00031764509799, 0.00088939124901, 0.00018872126996, 163.52871777439282, 37.11617596461436, 0.00090872979748, 0.00031765494645, 0.00045217474354, 0.00018872133850, 137.29505715964794, 37.05099372123210, 0.00090872965408, 0.00031764509799, 0.00045216063163, 0.00018872126996, 137.36023940303022, 37.11617596461436, 0.00281781655816, 0.00037530867250, 0.00015467577032, 0.00000497543306, 0.00002417042379, 0.00000513670057, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.001, 0.597, 0.317942, -0.330135
  13,   14,   13,    0, 68.97628903837904, 0.00007980596502, -11.83064912566077, 0.00011259923907, 0.00042224704377, 0.00022047014439, 0.00052336557295, 0.00013761299357, 1237.13710852647887, 0.47882843695594, 1115.52132715556149, 0.67558441805035, 0.00087160381986, 0.00030980424777, 0.00050492149165, 0.00009821191867, 32.98073925554215, 23.65710295711076, 0.00087157734766, 0.00030979561576, 0.00050492100074, 0.00009821157676, 33.04577530654308, 23.72213900811169, 0.00000000000000, 0.00030980424777, 0.00000000000000, 0.00009821191867, 0.00000000000000, 23.65710295711076, 0.00000000000000, 0.00030979561576, 0.00000000000000, 0.00009821157676, 0.00000000000000, 23.72213900811169, 0.00281781655816, 0.00037530867250, 0.00015467577032, 0.00000497543306, 0.00002417042379, 0.00000513670057, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -2.127, 1.733, 0.317217, -0.330577
  14,   14,   13,    0, 68.97624950697488, 0.00016909716950, -11.83173075908584, 0.00017353303979, 0.00249209152021, 0.00078368721962, 0.00059507930161, 0.00015382225694, 1237.37662087323451, 1.01456805324676, 1109.03189527359814, 1.04118084733604, 0.00172228850050, 0.00046831402725, 0.00132637034009, 0.00032592840134, 42.79797911805489, 48.87139397076137, 0.00172223433642, 0.00046829945174, 0.00132637033939, 0.00032592829506, 42.86301292593748, 48.93642777864397, 0.00150660002104, 0.00046831402725, 0.00110507434440, 0.00032592840134, 57.09526989966390, 48.87139397076137, 0.00150655543874, 0.00046829945174, 0.00110507229091, 0.00032592829506, 57.16030370754650, 48.93642777864397, 0.00281781655816, 0.00037530867250, 0.00015467577032, 0.00000497543306, 0.00002417042379, 0.00000513670057, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.147, 0.852, 0.317178, -0.331659
  15,   15,   14,    0, 68.97539667272422, 0.00000742083475, -11.83387802477732, 0.00001873266843, 0.00465235138465, 0.00028300970962, 0.00441964929903, 0.00015036220554, 1242.39941929698307, 0.04452420347649, 1096.15404641954319, 0.11239416586324, 0.00100582681284, 0.00004510093536, 0.00057087774400, 0.00001473609893, 12.66410140328915, 3.02072539324158, 0.00100580303261, 0.00004510009310, 0.00057087320777, 0.00001473590862, 12.72897197038074, 3.08559596033317, 0.00032490552406, 0.00004510093536, 0.00000000000000, 0.00001473609893, 12.75907942754180, 3.02072539324158, 0.00032489782773, 0.00004510009310, 0.00000000000000, 0.00001473590862, 12.82394999463339, 3.08559596033317, 0.00445882339214, 0.00024322797526, 0.00015759590315, 0.00000392317179, 0.00007226849993, -0.00000232207299, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.443, 0.105, 0.316325, -0.333806
  16,   16,   15,    0, 68.96309408518631, 0.00002736221916, -11.59942032355735, 0.00005621893262, 0.00117213439801, 0.00024525614092, 0.00113704723225, 0.00013493486201, 1313.12921966316435, 0.16417079456391, 2502.96639556061609, 0.33731323676623, 0.00092524436064, 0.00013505377896, 0.00060773868679, 0.00005863513330, 12.62178197028674, 13.68872986723521, 0.00092524064094, 0.00013505320226, 0.00060773200370, 0.00005863450317, 12.68291048152868, 13.74985837847716, 0.00000000000000, 0.00013505377896, 0.00000000000000, 0.00005863513330, 0.00000000000000, 13.68872986723521, 0.00000000000000, 0.00013505320226, 0.00000000000000, 0.00005863450317, 0.00000000000000, 13.74985837847716, 0.00102154890370, 0.00018088411137, 0.00013841333566, -0.00001102686656, 0.00003450766235, -0.00001063650961, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -2.014, 1.052, 0.304022, -0.099348
  17,   17,   16,    0, 68.94992622654166, 0.00003604847686, -11.16927759673102, 0.00008354214517, 0.00061528080261, 0.00020465187355, 0.00072003845325, 0.00012407075994, 1387.93573157977335, 0.21628772783609, 5083.89022340869178, 0.50124470705322, 0.00088814002710, 0.00020313825174, 0.00052482770328, 0.00006812930968, 15.28746367799294, 16.10584415750671, 0.00088813201556, 0.00020313649686, 0.00052481718928, 0.00006812791882, 15.34380486379966, 16.16218534331343, 0.00000000000000, 0.00020313825174, 0.00000000000000, 0.00006812930968, 0.00000000000000, 16.10584415750671, 0.00000000000000, 0.00020313649686, 0.00000000000000, 0.00006812791882, 0.00000000000000, 16.16218534331343, 0.00054259704928, 0.00013870546019, 0.00013642657723, 0.00000751233210, 0.00001266699019, 0.00000762671471, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.859, 1.397, 0.290854, 0.330795
  18,   18,   17,    0, 68.93831946333044, 0.00001622967150, -11.07972238955305, 0.00003143337007, 0.00208882775093, 0.00025153849039, 0.00205710907662, 0.00013988845253, 1455.75113360599676, 0.09737680085931, 5621.27738867362950, 0.18859520241806, 0.00091407375142, 0.00007622576317, 0.00060596650806, 0.00003360293168, 15.37861714857965, 7.96257249792184, 0.00091405839211, 0.00007622410519, 0.00060595346075, 0.00003360237443, 15.43228229512825, 8.01623764447044, 0.00000000000000, 0.00007622576317, 0.00000000000000, 0.00003360293168, 0.00000000000000, 7.96257249792184, 0.00000000000000, 0.00007622410519, 0.00000000000000, 0.00003360237443, 0.00000000000000, 8.01623764447044, 0.00195531999170, 0.00018293058805, 0.00014381506480, -0.00000469592169, 0.00005257322118, -0.00000283174495, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.557, 0.289, 0.279248, 0.420350
  19,   19,   18,    0, 68.92138708146788, 0.00003740406520, -11.44224308135188, 0.00007562357273, 0.00195252008821, 0.00039319567707, 0.00120942977669, 0.00016059322586, 1557.39529660276685, 0.22442184672347, 3446.27063131806653, 0.45374134571112, 0.00115052007126, 0.00017865383492, 0.00076540826829, 0.00008690967700, 5.20776881077604, 16.45342949806306, 0.00115051986986, 0.00017865382639, 0.00076540030801, 0.00008690876206, 5.25980637403151, 16.50546706131853, 0.00067385399371, 0.00017865383492, 0.00047011144716, 0.00008690967700, 165.40671129808214, 16.45342949806306, 0.00067385250551, 0.00017865382639, 0.00047010751392, 0.00008690876206, 165.45874886133763, 16.50546706131853, 0.00152948524302, 0.00020267409221, 0.00015308591537, -0.00001261652233, 0.00007461899804, -0.00001106838772, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.445, 0.663, 0.262315, 0.057829
  20,   21,   19,    0, 68.89680965405594, 0.00003043057338, -11.55938680400823, 0.00005262997355, 0.00164798292940, 0.00031639851791, 0.00137378312462, 0.00015975190916, 1702.50912573834216, 0.18258180548683, 2743.53440290839671, 0.31577974529301, 0.00093545455486, 0.00012416091071, 0.00069949330449, 0.00007126513725, 175.72406881979515, 18.67745133302543, 0.00093545430260, 0.00012416058597, 0.00069948733733, 0.00007126469648, 175.77170709567770, 18.72508960890798, 0.00000000000000, 0.00012416091071, 0.00000000000000, 0.00007126513725, 0.00000000000000, 18.67745133302543, 0.00000000000000, 0.00012416058597, 0.00000000000000, 0.00007126469648, 0.00000000000000, 18.72508960890798, 0.00157252295988, 0.00019286407298, 0.00015602033818, 0.00000235820858, 0.00004501284275, 0.00000418145009, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.211, 0.373, 0.237738, -0.059315
  21,   22,   20,    0, 68.89558823805027, 0.00000345801090, -11.76981612705869, 0.00000830200759, 0.01062193239976, 0.00028833328592, 0.00986106114312, 0.00015174084805, 1710.74267024105370, 0.02074786047615, 1480.97073760391572, 0.04981150854784, 0.00100309997383, 0.00002000311508, 0.00058574950138, 0.00000695530570, 13.00087262741324, 1.41174599131140, 0.00100308479951, 0.00002000288359, 0.00058574708307, 0.00000695525227, 13.04911737060928, 1.45999073450744, 0.00031663315759, 0.00002000311508, 0.00012070680784, 0.00000695530570, 15.28151764859604, 1.41174599131140, 0.00031662817427, 0.00002000288359, 0.00012070638324, 0.00000695525227, 15.32976239179208, 1.45999073450744, 0.01061232720436, 0.00028099412752, 0.00015730313316, -0.00000483784288, 0.00013269491319, 0.00001348863407, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 1.154, 0.093, 0.236516, -0.269744
  22,   23,   21,    0, 68.89406697981903, 0.00001455321147, -11.10982048961186, 0.00002978491025, 0.00463949764431, 0.00036651042591, 0.00288211096244, 0.00014991959715, 1716.45693178164174, 0.08731847661706, 5440.92649225406603, 0.17870535666377, 0.00115333574874, 0.00007038710880, 0.00076135288292, 0.00003375546088, 174.45662808335354, 6.32198302631013, 0.00115330615376, 0.00007038570252, 0.00076134860132, 0.00003375507928, 174.50190991094166, 6.36726485389827, 0.00074889452465, 0.00007038710880, 0.00033838370104, 0.00003375546088, 149.34807624497788, 6.32198302631013, 0.00074887109656, 0.00007038570252, 0.00033838370104, 0.00003375507928, 149.39335807256603, 6.36726485389827, 0.00887441150539, 0.00041152038221, 0.00014310400002, 0.00000547364834, 0.00008971786883, 0.00000778367394, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.626, 0.216, 0.234995, 0.390252
  23,   23,   22,    0, 68.89490611192439, 0.00002639766500, -11.11148355809615, 0.00005554256898, 0.00423687635431, 0.00044222777514, 0.00197413834440, 0.00014500698579, 1711.52444934712412, 0.15838453076139, 5430.94426807092350, 0.33324782701532, 0.00150807951592, 0.00013731251454, 0.00077629250530, 0.00004600046232, 161.10024687888091, 6.48699705434124, 0.00150803455394, 0.00013730980941, 0.00077629147268, 0.00004599993586, 161.14569710475831, 6.53244728021866, 0.00125382979501, 0.00013731251454, 0.00026523574823, 0.00004600046232, 151.06474801057163, 6.48699705434124, 0.00125379078815, 0.00013730980941, 0.00026523573923, 0.00004599993586, 151.11019823644904, 6.53244728021866, 0.00887441150539, 0.00041152038221, 0.00014310400002, 0.00000547364834, 0.00008971786883, 0.00000778367394, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.824, 0.578, 0.235834, 0.388589
  24,   24,   23,    0, 68.86227184542037, 0.00002659633253, -11.41551775151549, 0.00005076344720, 0.00107600287436, 0.00021659501305, 0.00120327679889, 0.00012771526960, 1904.92171418269504, 0.15957692761402, 3606.90400471889552, 0.30458040545734, 0.00091087856398, 0.00012793367208, 0.00053549868103, 0.00004295251369, 22.18394699557821, 9.89169952491253, 0.00091087856282, 0.00012793362556, 0.00053549486382, 0.00004295222307, 22.22416456860711, 9.93191709794143, 0.00000000000000, 0.00012793367208, 0.00000000000000, 0.00004295251369, 0.00000000000000, 9.89169952491253, 0.00000000000000, 0.00012793362556, 0.00000000000000, 0.00004295222307, 0.00000000000000, 9.93191709794143, 0.00100520642167, 0.00018595339461, 0.00013868945825, 0.00001732703822, 0.00002204011253, 0.00001719568354, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -2.642, 1.121, 0.203200, 0.084554
  25,   25,   24,    0, 68.84615680333354, 0.00000874844880, -11.50245374032221, 0.00001046100339, 0.03208575667900, 0.00079765470308, 0.01474396650700, 0.00026115563313, 2000.03702098422445, 0.05249041927564, 3085.35272250764228, 0.06276602431070, 0.00141297864009, 0.00002953302060, 0.00084010289099, 0.00001261044266, 37.55241834720213, 1.84403648410314, 0.00141297585472, 0.00002953302028, 0.00084010024586, 0.00001261037825, 37.58972459726279, 1.88134273416380, 0.00111485712831, 0.00002953302060, 0.00047425317708, 0.00001261044266, 50.38721785662914, 1.84403648410314, 0.00111485366271, 0.00002953302028, 0.00047425222319, 0.00001261037825, 50.42452410668980, 1.88134273416380, 0.04567301489767, 0.00062467820994, 0.00025083383662, 0.00007216294034, 0.00021358158847, 0.00006694620242, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.694, 0.080, 0.187085, -0.002382
  26,   25,   24,    0, 68.84531829584844, 0.00000695519319, -11.50270828013396, 0.00001754905639, 0.01358933273041, 0.00058960934867, 0.00922870202392, 0.00025211868363, 2004.96798703005470, 0.04173090032944, 3083.82868614167137, 0.10529435692441, 0.00120846323351, 0.00004211121299, 0.00066465178090, 0.00001423503954, 11.75587637705384, 2.45088318695635, 0.00120846293991, 0.00004211121227, 0.00066464856976, 0.00001423496755, 11.79301623165439, 2.48802304155690, 0.00074474416271, 0.00004211121299, 0.00033621797294, 0.00001423503954, 10.55454099581688, 2.45088318695635, 0.00074474401410, 0.00004211121227, 0.00033621633398, 0.00001423496755, 10.59168085041742, 2.48802304155690, 0.04567301489767, 0.00062467820994, 0.00025083383662, 0.00007216294034, 0.00021358158847, 0.00006694620242, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.801, 0.070, 0.186246, -0.002636
  27,   27,   25,    0, 68.83755078565680, 0.00002345712328, -11.29443268464864, 0.00006998321232, 0.00044307625015, 0.00015034716846, 0.00069202579501, 0.00010688311392, 2049.86743833144692, 0.14074187688290, 4333.50835077851843, 0.41989663745310, 0.00077517008163, 0.00016644535806, 0.00045053850184, 0.00005005308559, 8.42856139492905, 13.55917751095143, 0.00077516635816, 0.00016644471964, 0.00045053566357, 0.00005005272183, 8.46351654704546, 13.59413266306784, 0.00000000000000, 0.00016644535806, 0.00000000000000, 0.00005005308559, 0.00000000000000, 13.55917751095143, 0.00000000000000, 0.00016644471964, 0.00000000000000, 0.00005005272183, 0.00000000000000, 13.59413266306784, 0.00033253084666, 0.00012688363088, 0.00013060664060, -0.00001362682178, 0.00000392293623, -0.00001362903640, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.736, 1.201, 0.178479, 0.205640
  28,   28,   26,    0, 68.83659707595885, 0.00000400278732, -11.42611955618603, 0.00000977191407, 0.00754720968186, 0.00024664721216, 0.00730055115932, 0.00013287200850, 2055.96107257858102, 0.02401659072001, 3543.39327187796243, 0.05863144474958, 0.00098834553573, 0.00002357016725, 0.00057054805449, 0.00000792490512, 13.25557090627163, 1.65283323365215, 0.00098834538237, 0.00002357015029, 0.00057054503726, 0.00000792486769, 13.29073910605673, 1.68800143343725, 0.00026695405011, 0.00002357016725, 0.00000000000000, 0.00000792490512, 17.75954355174710, 1.65283323365215, 0.00026695403810, 0.00002357015029, 0.00000000000000, 0.00000792486769, 17.79471175153221, 1.68800143343725, 0.00739823134505, 0.00022695791242, 0.00013937620679, -0.00000898000690, 0.00009337974916, -0.00000893597553, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.703, 0.109, 0.177525, 0.073953
