# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:41:03.030711
# ImageFile=./VLASS2.1.se.T10t01.J001000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.82803 -03.30.00.1986"
# RestoringBeam="3.02arcsec 2.16arcsec -13.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 3.00440008714991, 0.00003042170221, -3.81613796621937, 0.00006405556260, 0.00084445197932, 0.00021941109275, 0.00087056681716, 0.00012550322014, 101.00269499945243, 0.18252315611286, 1202.71241316512851, 0.38432758303112, 0.00086081188839, 0.00015326606412, 0.00056792055524, 0.00006629112033, 168.63467802709792, 16.71409130261765, 0.00086080600435, 0.00015326140308, 0.00056789417632, 0.00006628960402, 168.66801808107073, 16.74743135659045, 0.00000000000000, 0.00015326606412, 0.00000000000000, 0.00006629112033, 0.00000000000000, 16.71409130261765, 0.00000000000000, 0.00015326140308, 0.00000000000000, 0.00006628960402, 0.00000000000000, 16.74743135659045, 0.00067298272549, 0.00012884003594, 0.00013062344806, 0.00000663255560, 0.00003039595686, 0.00000690163006, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.251, 0.596, 0.500950, -0.316083
   1,    2,    1,    0, 2.99790152628963, 0.00004881751269, -3.68019804493619, 0.00007239538115, 0.00063536011622, 0.00021897174202, 0.00068590535197, 0.00013014705219, 139.44600939798013, 0.29289415586252, 2018.36461212931204, 0.43437017955263, 0.00081193217936, 0.00018428063373, 0.00057498181934, 0.00009120832050, 154.05825682127369, 25.75069199665911, 0.00081193182596, 0.00018427664550, 0.00057495790130, 0.00009120646055, 154.08999342660974, 25.78242860199516, 0.00000000000000, 0.00018428063373, 0.00000000000000, 0.00009120832050, 0.00000000000000, 25.75069199665911, 0.00000000000000, 0.00018427664550, 0.00000000000000, 0.00009120646055, 0.00000000000000, 25.78242860199516, 0.00051466184633, 0.00014974226167, 0.00013578747166, -0.00000006998860, 0.00002588702046, 0.00000004665361, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 2.171, 2.383, 0.494451, -0.180143
   2,    3,    2,    0, 2.98714285576713, 0.00006892232383, -3.80124134405825, 0.00008515067797, 0.00082788767299, 0.00028157589194, 0.00064215882704, 0.00013540957842, 204.26256826488989, 0.41351922730136, 1292.14503147348091, 0.51089704288097, 0.00093194618976, 0.00022311756991, 0.00069720322943, 0.00012948823611, 147.38645928841825, 34.14228115005313, 0.00093194618464, 0.00022310836724, 0.00069716885741, 0.00012948719235, 147.41852531342863, 34.17434717506352, 0.00051612284107, 0.00022311756991, 0.00015223981939, 0.00012948823611, 116.34389812477161, 34.14228115005313, 0.00051611583518, 0.00022310836724, 0.00015223437944, 0.00012948719235, 116.37596414978201, 34.17434717506352, 0.00058015818590, 0.00014970384174, 0.00013062803191, -0.00001746349517, 0.00002301950371, -0.00001728761890, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 1.390, 1.742, 0.483693, -0.301186
   3,    4,    3,    0, 2.97719091988915, 0.00004649610857, -3.98058222004663, 0.00008465929509, 0.00094988922195, 0.00030698262936, 0.00081953399110, 0.00015833136484, 264.44446426442346, 0.27896704314478, 216.15579486790710, 0.50793797488652, 0.00089336020064, 0.00019945633612, 0.00065389693214, 0.00010931708218, 177.87407226969216, 29.14662652113007, 0.00089333102203, 0.00019944349824, 0.00065387303404, 0.00010931655288, 177.90695868775845, 29.17951293919636, 0.00038813792247, 0.00019945633612, 0.00009970910149, 0.00010931708218, 31.97379778177534, 29.14662652113007, 0.00038811232141, 0.00019944349824, 0.00009970877771, 0.00010931655288, 32.00668419984163, 29.17951293919636, 0.00073500715849, 0.00017879869143, 0.00015601550695, -0.00000844975511, 0.00002231932376, -0.00000839332461, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 1.696, 1.976, 0.473741, -0.480527
   4,    5,    4,    0, 2.95235206725517, 0.00003334689581, -3.43603525563423, 0.00005523820044, 0.00156882371645, 0.00030418215623, 0.00119519430684, 0.00014404871787, 411.45762225192146, 0.20007521828436, 3483.47638517161249, 0.33142901829253, 0.00096141478681, 0.00013393493828, 0.00068807889784, 0.00007174587181, 16.36565079489005, 17.29291628321781, 0.00096141416534, 0.00013393483139, 0.00068805787179, 0.00007174369031, 16.39255446183729, 17.31981995016506, 0.00060692911677, 0.00013393493828, 0.00000000000000, 0.00007174587181, 39.89674153022709, 17.29291628321781, 0.00060692385587, 0.00013393483139, 0.00000000000000, 0.00007174369031, 39.92364519717434, 17.31981995016506, 0.00132072917470, 0.00020143669332, 0.00013928028056, -0.00002013884477, 0.00003285595812, -0.00001911501931, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.457, 0.495, 0.448902, 0.064020
   5,    6,    5,    0, 2.95128840350274, 0.00002991091850, -3.05727534844615, 0.00006037814320, 0.00112348389158, 0.00027557182152, 0.00111054916779, 0.00015451492060, 416.82195608827629, 0.17946000078151, 5756.01226828364997, 0.36225806078542, 0.00085662175067, 0.00014282927516, 0.00059520422881, 0.00006910399214, 173.71469080083924, 18.16488084786667, 0.00085659057559, 0.00014282755776, 0.00059518999360, 0.00006910065547, 173.73857572038980, 18.18876576741723, 0.00000000000000, 0.00014282927516, 0.00000000000000, 0.00006910399214, 0.00000000000000, 18.16488084786667, 0.00000000000000, 0.00014282755776, 0.00000000000000, 0.00006910065547, 0.00000000000000, 18.18876576741723, 0.00099087145629, 0.00017415791537, 0.00015792777413, -0.00000491610581, 0.00001551976493, -0.00000502464400, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.334, 0.689, 0.447838, 0.442780
   6,    7,    6,    0, 2.94779377914702, 0.00001674223299, -3.94891852738645, 0.00004897928919, 0.00164617314300, 0.00027103132177, 0.00158979584293, 0.00014543622824, 440.29428834626276, 0.10045027968159, 406.21773853928318, 0.29386675891202, 0.00095906116804, 0.00011592158101, 0.00054414423901, 0.00003767545784, 173.88862000795987, 8.24304331556379, 0.00095903785499, 0.00011591702295, 0.00054412447256, 0.00003767465484, 173.91922064543337, 8.27364395303728, 0.00000000000000, 0.00011592158101, 0.00000000000000, 0.00003767545784, 0.00000000000000, 8.24304331556379, 0.00000000000000, 0.00011591702295, 0.00000000000000, 0.00003767465484, 0.00000000000000, 8.27364395303728, 0.00149243635423, 0.00020806558208, 0.00015303604596, 0.00001445596990, 0.00002479528484, 0.00001473150951, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.387, 0.632, 0.444344, -0.448863
   7,    8,    7,    0, 2.93343240482347, 0.00002924798436, -3.28414688544186, 0.00006112696444, 0.00096278949425, 0.00021919308572, 0.00102460237771, 0.00012381564057, 524.36734845288686, 0.17548292819564, 4394.85658518474156, 0.36675920645164, 0.00092933459698, 0.00015303876303, 0.00050958777759, 0.00004518871170, 159.15300371728233, 10.24990077205909, 0.00092931682735, 0.00015303833325, 0.00050957960332, 0.00004518724973, 159.17763577353037, 10.27453282830711, 0.00000000000000, 0.00015303876303, 0.00000000000000, 0.00004518871170, 0.00000000000000, 10.24990077205909, 0.00000000000000, 0.00015303833325, 0.00000000000000, 0.00004518724973, 0.00000000000000, 10.27453282830711, 0.00079502778261, 0.00016250350055, 0.00013452015992, 0.00000245029355, 0.00003312949411, 0.00000263762445, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.854, 0.835, 0.429982, 0.215908
   8,    9,    8,    0, 2.93032535868752, 0.00006729493732, -3.37187420484759, 0.00006611078091, 0.00136289091943, 0.00032599115539, 0.00093713350175, 0.00014179663155, 543.20614438632867, 0.40375846070968, 3868.50364100446586, 0.39666369000602, 0.00110721002656, 0.00020678957343, 0.00066197650485, 0.00008114707099, 134.28215858637205, 15.43329160113463, 0.00110718379280, 0.00020678957037, 0.00066197222609, 0.00008114462507, 134.30726504215500, 15.45839805691758, 0.00081004810603, 0.00020678957343, 0.00000000000000, 0.00008114707099, 121.33500215105902, 15.43329160113463, 0.00081002523613, 0.00020678957037, 0.00000000000000, 0.00008114462507, 121.36010860684196, 15.45839805691758, 0.00101363797959, 0.00017873677280, 0.00013898238831, 0.00000687940246, 0.00002127034895, 0.00000698794565, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.006, 0.867, 0.426875, 0.128181
   9,   10,    9,    0, 2.92481852522234, 0.00005327092718, -3.21315049443574, 0.00007895081912, 0.00073229927933, 0.00025063593884, 0.00070133282511, 0.00013809276260, 575.78679342646842, 0.31961691894825, 4820.85416628396160, 0.47369899416902, 0.00085919026220, 0.00019963911192, 0.00061248026281, 0.00010219492246, 154.87755382333378, 27.46549970514702, 0.00085916513537, 0.00019963900157, 0.00061247398923, 0.00010219094361, 154.90117127688399, 27.48911715869721, 0.00000000000000, 0.00019963911192, 0.00000000000000, 0.00010219492246, 0.00000000000000, 27.46549970514702, 0.00000000000000, 0.00019963900157, 0.00000000000000, 0.00010219094361, 0.00000000000000, 27.48911715869721, 0.00054693960963, 0.00013421554737, 0.00013960832439, -0.00000725471409, 0.00000708913558, -0.00000724938445, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.334, 0.592, 0.421368, 0.286905
  10,   11,   10,    0, 2.92025288071726, 0.00004548315007, -3.55827758321989, 0.00005656638080, 0.00060192325551, 0.00020104203063, 0.00072267541582, 0.00012993746491, 604.02649202069358, 0.27289169129852, 2750.11129836131977, 0.33939812236995, 0.00071096239628, 0.00014146776334, 0.00059042227946, 0.00009592550578, 152.70599250617221, 42.39016650517440, 0.00071096031132, 0.00014146550634, 0.00059040814281, 0.00009592445808, 152.73186002462228, 42.41603402362447, 0.00000000000000, 0.00014146776334, 0.00000000000000, 0.00009592550578, 0.00000000000000, 42.39016650517440, 0.00000000000000, 0.00014146550634, 0.00000000000000, 0.00009592445808, 0.00000000000000, 42.41603402362447, 0.00046321278180, 0.00012152390113, 0.00013774854597, 0.00000789751175, 0.00000937736331, 0.00000791125240, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.367, 1.096, 0.416803, -0.058222
  11,   12,   11,    0, 2.91989124004269, 0.00003290300166, -3.54437660232883, 0.00006626892543, 0.00052251684810, 0.00017736671254, 0.00071284920954, 0.00012005593067, 606.15454543049225, 0.19741275390578, 2833.51810314204749, 0.39761346436113, 0.00075175173520, 0.00016173476307, 0.00049140503181, 0.00006478620703, 163.31019405804707, 18.62675511486108, 0.00075175106262, 0.00016173400850, 0.00049139239356, 0.00006478478511, 163.33593829254409, 18.65249934935810, 0.00000000000000, 0.00016173476307, 0.00000000000000, 0.00006478620703, 0.00000000000000, 18.62675511486108, 0.00000000000000, 0.00016173400850, 0.00000000000000, 0.00006478478511, 0.00000000000000, 18.65249934935810, 0.00045098416116, 0.00013465838002, 0.00013652232883, 0.00001393390630, 0.00000958761302, 0.00001396813786, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.252, 1.477, 0.416441, -0.044321
  12,   13,   12,    0, 2.89760492946770, 0.00000526937834, -3.66965079146391, 0.00001026058940, 0.00640917319238, 0.00025271778928, 0.00588859125552, 0.00013504772783, 739.93860132467842, 0.03161551610865, 2081.93213130613549, 0.06156327140338, 0.00089240998880, 0.00002446933899, 0.00061466455247, 0.00001179049659, 169.58493981466364, 2.93183779309032, 0.00089240873715, 0.00002446920481, 0.00061464823428, 0.00001179023170, 169.61016652999280, 2.95706450841948, 0.00031051110631, 0.00002446933899, 0.00011292902608, 0.00001179049659, 1.68794706782650, 2.93183779309032, 0.00031050955066, 0.00002446920481, 0.00011292643538, 0.00001179023170, 1.71317378315566, 2.95706450841948, 0.00659016280533, 0.00022020251564, 0.00013586596469, 0.00000517447370, 0.00006582407514, 0.00001395103482, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.196, 0.164, 0.394155, -0.169596
  13,   14,   13,    0, 2.89203872468277, 0.00006261487890, -3.93032107026860, 0.00010961100553, 0.00182097406128, 0.00046687267127, 0.00088816589230, 0.00016013090934, 773.96956404873731, 0.37568058047466, 517.94728058391297, 0.65764754492536, 0.00128349395975, 0.00026997496448, 0.00080507786452, 0.00012441432274, 19.25788112533345, 20.61875758254793, 0.00128343816569, 0.00026996300057, 0.00080507172261, 0.00012441347866, 19.28451623285848, 20.64539269007295, 0.00103436290038, 0.00026997496448, 0.00040066818965, 0.00012441432274, 29.29041924161617, 20.61875758254793, 0.00103431259923, 0.00026996300057, 0.00040066720052, 0.00012441347866, 29.31705434914120, 20.64539269007295, 0.00126214443766, 0.00021266288299, 0.00015245686518, 0.00001348171918, 0.00004172162153, 0.00001374980457, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.285, 0.809, 0.388589, -0.430266
  14,   15,   14,    0, 2.88202649440365, 0.00000394801671, -3.14156443967511, 0.00000673004810, 0.00888966930486, 0.00024189562988, 0.00823579794710, 0.00013033925362, 831.97179290262579, 0.02368758202825, 5250.47287170664367, 0.04037949971104, 0.00087669453382, 0.00001638398971, 0.00062051091801, 0.00000831605118, 162.85598640075099, 2.15536922063343, 0.00087666703230, 0.00001638369472, 0.00062050473726, 0.00000831585718, 162.87673329665341, 2.17611611653585, 0.00027527712203, 0.00001638398971, 0.00011306054754, 0.00000831605118, 139.16407221086820, 2.15536922063343, 0.00027526585757, 0.00001638369472, 0.00011306050130, 0.00000831585718, 139.18481910677065, 2.17611611653585, 0.00950170601258, 0.00030823807164, 0.00013089382264, 0.00000775898661, 0.00014911197650, 0.00008078500105, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.600, 0.123, 0.378576, 0.358491
  15,   16,   15,    0, 2.88058375332091, 0.00014614529581, -3.92506059088920, 0.00013195232113, 0.00375894478714, 0.00089157939100, 0.00078116756488, 0.00015555063819, 842.52198818681859, 0.87685286451360, 549.53724665728669, 0.79169213616127, 0.00186129089895, 0.00039438541496, 0.00130295273412, 0.00024382445340, 128.38999704020071, 29.70639155287649, 0.00186129063219, 0.00039436686417, 0.00130288896795, 0.00024382395452, 128.41581244049286, 29.73220695316865, 0.00170548241411, 0.00039438541496, 0.00109011719288, 0.00024382445340, 122.78034478445501, 29.70639155287649, 0.00170548049571, 0.00039436686417, 0.00109006491267, 0.00024382395452, 122.80616018474717, 29.73220695316865, 0.00202167828734, 0.00028865043775, 0.00016233076167, 0.00001334184344, 0.00007057154289, 0.00000790020022, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.473, 1.350, 0.377134, -0.425005
  16,   17,   16,    0, 2.87745060576172, 0.00006604986217, -3.92478486191236, 0.00007260805096, 0.00127714357682, 0.00036934614429, 0.00092694380645, 0.00016969098759, 861.27563742729353, 0.39629075248991, 551.19907998026167, 0.43563634822721, 0.00096412489520, 0.00019957367137, 0.00072023466477, 0.00011660436577, 140.51568036878805, 29.65583676088671, 0.00096412368294, 0.00019956434777, 0.00072020050175, 0.00011660413569, 140.54127951089487, 29.68143590299351, 0.00060080073605, 0.00019957367137, 0.00014916311600, 0.00011660436577, 113.71824606370150, 29.65583676088671, 0.00060079807590, 0.00019956434777, 0.00014915651354, 0.00011660413569, 113.74384520580830, 29.68143590299351, 0.00373369749972, 0.00031177655979, 0.00016215187497, 0.00002872053847, 0.00004117068602, 0.00002444089114, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.787, 0.480, 0.374000, -0.424730
  17,   17,   16,    0, 2.87833709006457, 0.00013336669499, -3.92462714192821, 0.00011925444498, 0.00310306282488, 0.00077211824806, 0.00080865084911, 0.00016282807034, 855.96889522321044, 0.80018311932606, 552.14325668903371, 0.71550701468514, 0.00166348128545, 0.00036098772300, 0.00116260620825, 0.00021721738622, 128.09462203105576, 29.56812063241023, 0.00166348102433, 0.00036097085091, 0.00116254968960, 0.00021721694478, 128.12028081905504, 29.59377942040951, 0.00148909877617, 0.00036098772300, 0.00091451864799, 0.00021721738622, 121.06457001099920, 29.56812063241023, 0.00148909646224, 0.00036097085091, 0.00091447546717, 0.00021721694478, 121.09022879899848, 29.59377942040951, 0.00373369749972, 0.00031177655979, 0.00016215187497, 0.00002872053847, 0.00004117068602, 0.00002444089114, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.467, 0.543, 0.374887, -0.424572
  18,   18,   17,    0, 2.87269627875426, 0.00005246890711, -3.06000439450682, 0.00005776556428, 0.00161664350448, 0.00034321842089, 0.00104373960911, 0.00014551028511, 887.69717553357202, 0.31480692489586, 5739.84345563953593, 0.34658316403052, 0.00100803317562, 0.00015586239189, 0.00077440638270, 0.00009734316582, 141.28987569913858, 24.83628981305817, 0.00100798260597, 0.00015586097575, 0.00077440636348, 0.00009733916437, 141.30958661745615, 24.85600073137575, 0.00066477662228, 0.00015586239189, 0.00032988964553, 0.00009734316582, 114.66305850685183, 24.83628981305817, 0.00066474937336, 0.00015586097575, 0.00032988660956, 0.00009733916437, 114.68276942516941, 24.85600073137575, 0.00125610977048, 0.00018359166459, 0.00013684766600, -0.00001473022348, 0.00010349880176, -0.00000961660226, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.038, 0.214, 0.369246, 0.440051
  19,   19,   18,    0, 2.87111734634835, 0.00014263388243, -3.79327856707077, 0.00009002017021, 0.00192975374489, 0.00053972953388, 0.00070090640857, 0.00014819993685, 898.84451742369288, 0.85578578577889, 1340.23610199819882, 0.54011387824117, 0.00148884849800, 0.00035719710638, 0.00093197830245, 0.00017366981921, 67.05708115424794, 24.80436093959355, 0.00148880214464, 0.00035718749868, 0.00093197600278, 0.00017366865492, 67.08140447863445, 24.82868426398005, 0.00135954982878, 0.00035719710638, 0.00041452617007, 0.00017366981921, 69.00489738752916, 24.80436093959355, 0.00135950835554, 0.00035718749868, 0.00041452488666, 0.00017366865492, 69.02922071191567, 24.82868426398005, 0.00135492489717, 0.00019931353558, 0.00014288679813, 0.00000942692623, 0.00010996588389, 0.00005009338201, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.776, 1.317, 0.367667, -0.293223
  20,   20,   19,    0, 2.86900571499151, 0.00003486909785, -3.95162962510098, 0.00009659212534, 0.00113512366063, 0.00029163820041, 0.00085364706227, 0.00013241967270, 911.89567617732973, 0.20921020929884, 390.15514262336291, 0.57953480711702, 0.00113017415552, 0.00023158341604, 0.00059298212220, 0.00006963504101, 168.61354738229159, 13.10485382491710, 0.00113015046730, 0.00023157377964, 0.00059296411478, 0.00006963436447, 168.63873946699027, 13.13004590961577, 0.00075719726237, 0.00023158341604, 0.00000000000000, 0.00006963504101, 169.72861599073696, 13.10485382491710, 0.00075718064564, 0.00023157377964, 0.00000000000000, 0.00006963436447, 169.75380807543561, 13.13004590961577, 0.00094716449382, 0.00017358988013, 0.00013498024782, -0.00000548958951, 0.00001468108258, -0.00000544540535, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.139, 0.297, 0.365556, -0.451574
  21,   21,   20,    0, 2.84842197380110, 0.00003787018868, -3.06790850311669, 0.00005073206349, 0.00091489825856, 0.00022612330194, 0.00098023114030, 0.00013359703264, 1033.14777623562077, 0.22721701907440, 5692.47552011854077, 0.30438372781237, 0.00081895541414, 0.00013407900644, 0.00057438633709, 0.00006516887293, 148.68196665992122, 18.07656086143956, 0.00081891793388, 0.00013407712253, 0.00057438590996, 0.00006516675754, 148.70042929859363, 18.09502350011199, 0.00000000000000, 0.00013407900644, 0.00000000000000, 0.00006516887293, 0.00000000000000, 18.07656086143956, 0.00000000000000, 0.00013407712253, 0.00000000000000, 0.00006516675754, 0.00000000000000, 18.09502350011199, 0.00073618970970, 0.00015960568335, 0.00013926814427, 0.00001514375526, 0.00003292526890, 0.00001557834003, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.493, 0.660, 0.344972, 0.432147
  22,   22,   21,    0, 2.81582316193985, 0.00004101673056, -3.62631136277723, 0.00003553397740, 0.00233749965450, 0.00035773423309, 0.00150393218115, 0.00015203906285, 1229.52357231147585, 0.24609674327973, 2342.15213552152318, 0.21320334300739, 0.00093597906931, 0.00009886162213, 0.00083688253394, 0.00008097608426, 111.80642881612012, 39.07630831753417, 0.00093597069007, 0.00009886031512, 0.00083687560443, 0.00008097575941, 111.82618554299518, 39.09606504440923, 0.00068832262671, 0.00009886162213, 0.00019393609097, 0.00008097608426, 87.86069507353878, 39.07630831753417, 0.00068831214439, 0.00009886031512, 0.00019393570241, 0.00008097575941, 87.88045180041384, 39.09606504440923, 0.00206715860095, 0.00021621751314, 0.00014149970957, -0.00000271296244, 0.00005221851097, -0.00000068251330, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.822, 0.671, 0.312373, -0.126256
  23,   23,   22,    0, 2.81284396785564, 0.00005525470967, -3.62465262944789, 0.00007248751285, 0.00161633451901, 0.00037589762491, 0.00093605021089, 0.00014773970404, 1247.35928600378475, 0.33152342846076, 2352.11042037034167, 0.43492406020168, 0.00103240614763, 0.00017554529442, 0.00084292456230, 0.00012349411354, 160.80792253450406, 35.58679324034465, 0.00103240610569, 0.00017554318148, 0.00084291036134, 0.00012349351440, 160.82748189665563, 35.60635260249622, 0.00062625014389, 0.00017554529442, 0.00056494720022, 0.00012349411354, 123.21781636952205, 35.58679324034465, 0.00062624670266, 0.00017554318148, 0.00056494076374, 0.00012349351440, 123.23737573167362, 35.60635260249622, 0.00120228966880, 0.00018153614868, 0.00013718201080, -0.00000583471592, 0.00003926131103, -0.00000525831547, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.354, 0.575, 0.309394, -0.124597
  24,   24,   23,    0, 2.81057672592666, 0.00000049253493, -3.07267704025006, 0.00000093507607, 0.08307809157816, 0.00030951571838, 0.08031790167252, 0.00017053130654, 1259.89836433501205, 0.00295516700955, 5663.94387700604693, 0.00561030054598, 0.00087837061116, 0.00000226136423, 0.00059349151795, 0.00000103921481, 165.12514589912215, 0.24461830009130, 0.00087833826835, 0.00000226130175, 0.00059348836179, 0.00000103919973, 165.14160863069719, 0.26108103166634, 0.00026162893534, 0.00000226136423, 0.00000000000000, 0.00000103921481, 157.98536897335285, 0.24461830009130, 0.00026161852620, 0.00000226130175, 0.00000000000000, 0.00000103919973, 158.00183170492789, 0.26108103166634, 0.10755490565626, 0.00036618028464, 0.00017404419486, 0.00002018432315, 0.00015789389727, 0.00005658724695, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.068, 0.017, 0.307127, 0.427378
  25,   24,   23,    0, 2.81052317666202, 0.00000173477851, -3.07275356865874, 0.00000254012619, 0.02389140620261, 0.00029468945472, 0.02447117888780, 0.00017167651770, 1260.21932531372863, 0.01040852161521, 5663.48482432965375, 0.01524033357788, 0.00077580431365, 0.00000602659287, 0.00063423875990, 0.00000401832559, 170.55741976956571, 1.53159398573692, 0.00077577802199, 0.00000602643186, 0.00063423353690, 0.00000401826368, 170.57388003620906, 1.54805425238027, 0.00000000000000, 0.00000602659287, 0.00000000000000, 0.00000401832559, 0.00000000000000, 1.53159398573692, 0.00000000000000, 0.00000602643186, 0.00000000000000, 0.00000401826368, 0.00000000000000, 1.54805425238027, 0.10755490565626, 0.00036618028464, 0.00017404419486, 0.00002018432315, 0.00015789389727, 0.00005658724695, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.145, 0.018, 0.307073, 0.427302
  26,   25,   24,    0, 2.80001188501267, 0.00000414199034, -2.99511803246363, 0.00000477281544, 0.03186199311454, 0.00054187189256, 0.01955235227150, 0.00022232281344, 1323.06791767219170, 0.02485161001882, 6129.30282400269880, 0.02863578065220, 0.00098443404384, 0.00001192088774, 0.00083427613473, 0.00000890754202, 149.87883659806374, 3.05533501006620, 0.00098438267274, 0.00001192045483, 0.00083427613361, 0.00000890740065, 149.89433230964266, 3.07083072164513, 0.00062905331547, 0.00001192088774, 0.00045203022173, 0.00000890754202, 102.90469029821490, 3.05533501006620, 0.00062903786603, 0.00001192045483, 0.00045201773353, 0.00000890740065, 102.92018600979384, 3.07083072164513, 0.11329534151266, 0.00095616624961, 0.00020667709759, 0.00000284289399, 0.00016560968652, 0.00001630722727, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.489, 0.046, 0.296562, 0.504937
  27,   25,   24,    0, 2.80034030744452, 0.00000301854595, -2.99529693961328, 0.00000510540139, 0.01543449078714, 0.00035168330087, 0.01570825466849, 0.00020232931070, 1321.10039188010660, 0.01811103219578, 6128.22880065851587, 0.03063122021662, 0.00081759994430, 0.00001225105723, 0.00060568391229, 0.00000670617775, 166.69639986494576, 1.97302483698585, 0.00081756098342, 0.00001225060165, 0.00060568116570, 0.00000670607714, 166.71191366343203, 1.98853863547211, 0.00000000000000, 0.00001225105723, 0.00000000000000, 0.00000670617775, 0.00000000000000, 1.97302483698585, 0.00000000000000, 0.00001225060165, 0.00000000000000, 0.00000670607714, 0.00000000000000, 1.98853863547211, 0.11329534151266, 0.00095616624961, 0.00020667709759, 0.00000284289399, 0.00016560968652, 0.00001630722727, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.901, 0.039, 0.296890, 0.504758
  28,   25,   25,    0, 2.79808215248596, 0.00000100441815, -2.99327991083075, 0.00000195499514, 0.05760444415207, 0.00040348400554, 0.04992762102161, 0.00020653672506, 1334.62738037205395, 0.00602642890424, 6140.33476526665436, 0.01172951238210, 0.00094055785950, 0.00000472861142, 0.00061823297661, 0.00000210434471, 165.21039048723668, 0.47025752010075, 0.00094051212729, 0.00000472842832, 0.00061823070591, 0.00000210431615, 165.22577593756625, 0.48564297043033, 0.00042524796551, 0.00000472861142, 0.00014469751229, 0.00000210434471, 161.92794189804752, 0.47025752010075, 0.00042522670196, 0.00000472842832, 0.00014469718059, 0.00000210431615, 161.94332734837710, 0.48564297043033, 0.11329534151266, 0.00095616624961, 0.00020667709759, 0.00000284289399, 0.00016560968652, 0.00001630722727, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.097, 0.038, 0.294632, 0.506775
