# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T05:16:33.824942
# ImageFile=./VLASS2.1.se.T10t31.J201801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:01.48668 -03.30.00.1976"
# RestoringBeam="3.04arcsec 2.15arcsec -13.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 305.01580706776008, 0.00002716512142, -3.08249423413302, 0.00005119172559, 0.00079828074850, 0.00019980121784, 0.00097017093478, 0.00012754958754, 46.78898024693225, 0.16298425740108, 5604.51285009710318, 0.30714221736806, 0.00077093013175, 0.00012357876189, 0.00053689562693, 0.00005789254537, 165.53962450734230, 16.93832396791991, 0.00077089701197, 0.00012357757817, 0.00053688326638, 0.00005788928009, 165.56702790794691, 16.96572736852453, 0.00000000000000, 0.00012357876189, 0.00000000000000, 0.00005789254537, 0.00000000000000, 16.93832396791991, 0.00000000000000, 0.00012357757817, 0.00000000000000, 0.00005788928009, 0.00000000000000, 16.96572736852453, 0.00064001371136, 0.00012942316292, 0.00013818011212, -0.00001332852116, 0.00000571119244, -0.00001322539174, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.689, 1.506, 0.509613, 0.417561
   1,    1,    1,    0, 305.01370950720764, 0.00000725637901, -3.87425948161163, 0.00001463829665, 0.00528089171602, 0.00028225973758, 0.00460294353374, 0.00014564547641, 61.90864621680264, 0.04353654845269, 853.96700460508259, 0.08782792010289, 0.00091833341788, 0.00003467821436, 0.00062844357621, 0.00001666221221, 172.81078119871566, 4.00611331472633, 0.00091832011716, 0.00003467733038, 0.00062841472219, 0.00001666163052, 172.84507204937063, 4.04040416538129, 0.00038677503130, 0.00003467821436, 0.00014524026443, 0.00001666221221, 12.14127934063867, 4.00611331472633, 0.00038676186677, 0.00003467733038, 0.00014523643574, 0.00001666163052, 12.17557019129363, 4.04040416538129, 0.00508386411067, 0.00023090943936, 0.00014504735009, -0.00000707620575, 0.00008333476580, 0.00000021214744, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.099, 0.170, 0.507515, -0.374205
   2,    2,    2,    0, 305.00475911034329, 0.00005735880927, -3.11753947313317, 0.00005998844935, 0.00065288457807, 0.00022095622585, 0.00067501892398, 0.00012973923522, 113.07720133253719, 0.34413987011220, 5394.28212288591021, 0.35992267339209, 0.00076114373966, 0.00015987306704, 0.00063921753828, 0.00011242187539, 41.16707805523142, 48.31360408398866, 0.00076114355285, 0.00015987272934, 0.00063917933085, 0.00011241536554, 41.19419177871771, 48.34071780747495, 0.00000000000000, 0.00015987306704, 0.00000000000000, 0.00011242187539, 0.00000000000000, 48.31360408398866, 0.00000000000000, 0.00015987272934, 0.00000000000000, 0.00011241536554, 0.00000000000000, 48.34071780747495, 0.00042493301163, 0.00012992913832, 0.00013160165690, -0.00000111796953, 0.00001462703221, -0.00000104030426, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.387, 1.746, 0.498565, 0.382515
   3,    3,    3,    0, 305.00136288935136, 0.00000223778065, -3.68744626592728, 0.00000417459959, 0.02018013647696, 0.00033552723074, 0.01891313593549, 0.00018200865957, 135.17747537205091, 0.01342617893782, 1974.87165439163618, 0.02504746648297, 0.00087410226228, 0.00000997998104, 0.00061402439067, 0.00000498052547, 168.48866797606479, 1.26556225899696, 0.00087410129058, 0.00000997992104, 0.00061399894877, 0.00000498034351, 168.52051313038100, 1.29740741331319, 0.00023930419270, 0.00000997998104, 0.00012745584079, 0.00000498052547, 9.08155921407772, 1.26556225899696, 0.00023930166338, 0.00000997992104, 0.00012745176504, 0.00000498034351, 9.11340436839395, 1.29740741331319, 0.02364959307239, 0.00039471354762, 0.00018343830016, 0.00002496442175, 0.00010607598233, 0.00003038152136, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.080, 0.077, 0.495168, -0.187391
   4,    3,    3,    0, 305.00119141588704, 0.00005576570307, -3.68691323447699, 0.00006255420677, 0.00364009292745, 0.00063445473331, 0.00155212498993, 0.00019870184228, 136.20237100595142, 0.33458176468920, 1978.07036716969083, 0.37532325952271, 0.00112738310934, 0.00014758699152, 0.00104640918574, 0.00013100123561, 172.31734503332927, 73.18361689770008, 0.00112738065463, 0.00014758075030, 0.00104636700184, 0.00013100120920, 172.34917454681562, 73.21544641118641, 0.00086226316592, 0.00014758699152, 0.00074491469933, 0.00013100123561, 70.72389017300209, 73.18361689770008, 0.00086222655307, 0.00014758075030, 0.00074491467791, 0.00013100120920, 70.75571968648842, 73.21544641118641, 0.02364959307239, 0.00039471354762, 0.00018343830016, 0.00002496442175, 0.00010607598233, 0.00003038152136, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.625, 0.190, 0.494997, -0.186858
   5,    4,    4,    0, 304.99852659459941, 0.00000140013294, -3.68194562311731, 0.00000253394691, 0.02715916187268, 0.00027923095453, 0.02558155940854, 0.00015221515768, 152.14115669797002, 0.00840048579188, 2007.88426945443643, 0.01520360659568, 0.00086499409892, 0.00000606191135, 0.00061739512693, 0.00000311909453, 168.10554911308637, 0.80280320128592, 0.00086499331502, 0.00000606187831, 0.00061736987178, 0.00000311898110, 168.13716468134663, 0.83441876954618, 0.00020789833914, 0.00000606191135, 0.00013638611070, 0.00000311909453, 20.41665166992636, 0.80280320128592, 0.00020789463109, 0.00000606187831, 0.00013638284047, 0.00000311898110, 20.44826723818662, 0.83441876954618, 0.03478926437153, 0.00030453345650, 0.00015327181609, -0.00001534054900, 0.00011486522271, -0.00000228790168, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.093, 0.059, 0.492332, -0.181891
   6,    4,    4,    0, 304.99846108151905, 0.00001195736850, -3.68230040700713, 0.00001175613219, 0.00791071201040, 0.00037603357135, 0.00526400934340, 0.00016323732580, 152.53458387849412, 0.07174157338372, 2005.75578293311469, 0.07053643652506, 0.00096582361198, 0.00003257773116, 0.00078268696654, 0.00002231365556, 133.62499091556313, 6.69706486058983, 0.00096581586268, 0.00003257744849, 0.00078266051230, 0.00002231291598, 133.65660531482570, 6.72867925985241, 0.00065005024824, 0.00003257773116, 0.00023511732541, 0.00002231365556, 102.54314395015028, 6.69706486058983, 0.00065003110079, 0.00003257744849, 0.00023511441754, 0.00002231291598, 102.57475834941286, 6.72867925985241, 0.03478926437153, 0.00030453345650, 0.00015327181609, -0.00001534054900, 0.00011486522271, -0.00000228790168, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.126, 0.041, 0.492267, -0.182246
   7,    6,    5,    0, 304.98938042712132, 0.00006087486226, -3.01155967462520, 0.00010122060326, 0.00159728208398, 0.00042313598360, 0.00090806314528, 0.00016182923589, 204.92268248229519, 0.36523616888534, 6030.19057006181538, 0.60730157488860, 0.00120007600765, 0.00025545708097, 0.00073732138547, 0.00011000932657, 156.48184278468725, 19.39532633233299, 0.00120000108244, 0.00025545357547, 0.00073731448659, 0.00011000293851, 156.50722804668675, 19.42071159433250, 0.00086288118957, 0.00025545708097, 0.00041428744272, 0.00011000932657, 150.41769332429479, 19.39532633233299, 0.00086282344660, 0.00025545357547, 0.00041428542479, 0.00011000293851, 150.44307858629429, 19.42071159433250, 0.00133114350589, 0.00021130821228, 0.00015527244250, 0.00003702456161, 0.00003050941632, 0.00003706647840, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.002, 0.548, 0.483186, 0.488495
   8,    7,    6,    0, 304.97734689391007, 0.00003376738195, -3.24151921856041, 0.00006807406004, 0.00135480732849, 0.00029719061781, 0.00105125434997, 0.00014107529958, 277.64048476633002, 0.20259739967636, 4650.50036461698346, 0.40844023183883, 0.00100643179105, 0.00016420868193, 0.00064412962428, 0.00007109644007, 166.05275860772292, 15.12181866168817, 0.00100641148058, 0.00016420828159, 0.00064411436226, 0.00007109349414, 166.07939920346053, 15.14845925742578, 0.00054819931784, 0.00016420868193, 0.00024433881856, 0.00007109644007, 165.64831167334961, 15.12181866168817, 0.00054818808550, 0.00016420828159, 0.00024433310465, 0.00007109349414, 165.67495226908724, 15.14845925742578, 0.00114122949484, 0.00017083640536, 0.00013898545876, -0.00002696962110, 0.00002394673720, -0.00002688706445, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.502, 0.952, 0.471152, 0.258536
   9,    8,    7,    0, 304.97570189705510, 0.00002073213361, -3.85659511803384, 0.00003480419542, 0.00173566309252, 0.00025208494587, 0.00167931896322, 0.00013944907625, 289.36634053176061, 0.12438860618954, 960.06944470344615, 0.20882115266852, 0.00086413510689, 0.00008574729809, 0.00060164782566, 0.00004180887257, 160.29188244574664, 10.89601459753008, 0.00086413093160, 0.00008574478112, 0.00060161896684, 0.00004180789230, 160.32346084399040, 10.92759299577384, 0.00024873536745, 0.00008574729809, 0.00000000000000, 0.00004180887257, 127.99721955842716, 10.89601459753008, 0.00024873452319, 0.00008574478112, 0.00000000000000, 0.00004180789230, 128.02879795667093, 10.92759299577384, 0.00167347971891, 0.00018247656611, 0.00014175468823, -0.00000336609537, 0.00003917764843, -0.00000226042471, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.526, 0.558, 0.469507, -0.356540
  10,    9,    8,    0, 304.96030637294467, 0.00000458619869, -3.48287323500127, 0.00000816109620, 0.00797042770157, 0.00025621837444, 0.00745847193076, 0.00013821044529, 380.38981844173020, 0.02751632409301, 3202.43200995249163, 0.04896657885505, 0.00089298176657, 0.00002002474772, 0.00060196552500, 0.00000921784008, 161.51946557418415, 2.24656048147178, 0.00089297829908, 0.00002002474771, 0.00060194899846, 0.00000921755125, 161.54705200421569, 2.27414691150333, 0.00031170130069, 0.00002002474772, 0.00000000000000, 0.00000921784008, 143.65032715876649, 2.24656048147178, 0.00031169751880, 0.00002002474771, 0.00000000000000, 0.00000921755125, 143.67791358879805, 2.27414691150333, 0.00835615366628, 0.00028670960960, 0.00014004345576, -0.00000422742824, 0.00012721214443, 0.00005155751569, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.206, 0.081, 0.454112, 0.017182
  11,   10,    9,    0, 304.94597258738088, 0.00006822390352, -3.70387496818080, 0.00011179964445, 0.00117323091114, 0.00036423676561, 0.00072083904213, 0.00014705822633, 466.86896680611028, 0.40933132307598, 1876.46522184112428, 0.67079367862015, 0.00115520985957, 0.00028414943931, 0.00070871011918, 0.00011991810670, 155.45211978988823, 21.95609274425121, 0.00115520985749, 0.00028414403449, 0.00070868484213, 0.00011991611028, 155.48052862840984, 21.98450158277282, 0.00080214862820, 0.00028414943931, 0.00035464430425, 0.00011991810670, 148.04710097525589, 21.95609274425121, 0.00080214820303, 0.00028414403449, 0.00035463184276, 0.00011991611028, 148.07550981377750, 21.98450158277282, 0.00073144872219, 0.00017993110144, 0.00014187931083, -0.00002808957652, 0.00000958036890, -0.00002802488598, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.160, 1.394, 0.439778, -0.203820
  12,   11,   10,    0, 304.94288977131532, 0.00006713975637, -3.44561659349222, 0.00007247862716, 0.00103303925225, 0.00030855485681, 0.00074845973138, 0.00014215360308, 484.59031524192244, 0.40282687405667, 3426.02128920438554, 0.43487157244102, 0.00092857046986, 0.00019318069426, 0.00074767888235, 0.00012964182174, 140.78850681709969, 39.92585293056284, 0.00092855620947, 0.00019317902395, 0.00074766838971, 0.00012963913242, 140.81475182112712, 39.95209793459027, 0.00056681921621, 0.00019318069426, 0.00018005763977, 0.00012964182174, 103.70132704928376, 39.92585293056284, 0.00056680277878, 0.00019317902395, 0.00018005756938, 0.00012963913242, 103.72757205331119, 39.95209793459027, 0.00072164669789, 0.00015471088926, 0.00013486796524, 0.00000313852479, 0.00002648124428, 0.00000340582324, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.288, 1.443, 0.436695, 0.054438
  13,   12,   11,    0, 304.93808022511695, 0.00001940432003, -3.50371196755409, 0.00003326942256, 0.00207873173337, 0.00027681198732, 0.00185196645955, 0.00014602145968, 513.55384193462623, 0.11642260085368, 3077.46245986531540, 0.19961654896971, 0.00087191056307, 0.00007909707706, 0.00064755180295, 0.00004437651141, 170.39838864838185, 12.35583336601399, 0.00087190994892, 0.00007909696578, 0.00064753392980, 0.00004437531775, 170.42478168032187, 12.38222639795399, 0.00028650368770, 0.00007909707706, 0.00017293731268, 0.00004437651141, 42.43036169680834, 12.35583336601399, 0.00028649992191, 0.00007909696578, 0.00017293469061, 0.00004437531775, 42.45675472874834, 12.38222639795399, 0.00207609916894, 0.00021411911781, 0.00014458358055, -0.00000053254149, 0.00004324378460, 0.00000040131189, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.818, 0.565, 0.431886, -0.003657
  14,   13,   12,    0, 304.93449244503370, 0.00007835820289, -4.01141075211147, 0.00011224240971, 0.00192730027564, 0.00060604955549, 0.00114126178156, 0.00023833598710, 536.53195004337601, 0.47013606058757, 31.32067027251899, 0.67342769616681, 0.00118175445541, 0.00029728891135, 0.00071884469915, 0.00012462130937, 149.69344803191055, 22.26769650318407, 0.00118174523822, 0.00029727063495, 0.00071880167859, 0.00012462054054, 149.72340997007109, 22.29765844134459, 0.00085408882745, 0.00029728891135, 0.00034089572409, 0.00012462130937, 140.37938102618091, 22.26769650318407, 0.00085408689587, 0.00029727063495, 0.00034087343502, 0.00012462054054, 140.40934296434142, 22.29765844134459, 0.00119729472632, 0.00026343268227, 0.00022964530217, -0.00000288747151, 0.00004446155071, -0.00000260349907, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.917, 1.813, 0.428298, -0.511356
  15,   14,   13,    0, 304.92845923601544, 0.00002833219691, -3.47484803397405, 0.00004609240807, 0.00156905470235, 0.00027052054045, 0.00148097941019, 0.00014385886668, 571.09259682675997, 0.16998855428825, 3250.67225810420132, 0.27655443859566, 0.00095467628656, 0.00012035896101, 0.00055823049328, 0.00004177981273, 152.53486474891125, 9.18946495865084, 0.00095466946999, 0.00012035892757, 0.00055821932077, 0.00004177868985, 152.56045752557918, 9.21505773531877, 0.00049164010125, 0.00012035896101, 0.00000000000000, 0.00004177981273, 137.39044497400735, 9.18946495865084, 0.00049163319470, 0.00012035892757, 0.00000000000000, 0.00004177868985, 137.41603775067529, 9.21505773531877, 0.00146675941047, 0.00020366272470, 0.00014965441369, 0.00000041553190, 0.00003580224438, 0.00000153484780, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.453, 0.628, 0.422265, 0.025207
  16,   15,   14,    0, 304.91821629533860, 0.00000391756214, -3.57232010446531, 0.00000826897544, 0.00832419016481, 0.00026153168582, 0.00803691535638, 0.00014307812580, 632.69409715569577, 0.02350475893143, 2665.86727748767180, 0.04961381712857, 0.00089953233560, 0.00001988176949, 0.00057918350541, 0.00000830511452, 167.12931063433001, 1.95894665407140, 0.00089953227589, 0.00001988174680, 0.00057916816472, 0.00000830490350, 167.15498222621386, 1.98461824595525, 0.00000000000000, 0.00001988176949, 0.00000000000000, 0.00000830511452, 0.00000000000000, 1.95894665407140, 0.00000000000000, 0.00001988174680, 0.00000000000000, 0.00000830490350, 0.00000000000000, 1.98461824595525, 0.00822620888395, 0.00026773165446, 0.00014706693764, -0.00000623862252, 0.00008918192907, -0.00000490740558, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.454, 0.081, 0.412022, -0.072265
  17,   17,   15,    0, 304.88426954796432, 0.00001568230468, -3.87213726090827, 0.00002528853393, 0.00303532285668, 0.00028647670103, 0.00263812135965, 0.00014666101277, 836.74459376659888, 0.09409177204973, 867.06563876397865, 0.15172801473210, 0.00094517968493, 0.00006431574093, 0.00061232663607, 0.00002781122199, 155.20599141473761, 6.31622199938518, 0.00094517502612, 0.00006431408175, 0.00061230346642, 0.00002781075004, 155.23152267320114, 6.34175325784870, 0.00046483657774, 0.00006431574093, 0.00000000000000, 0.00002781122199, 137.33066349272050, 6.31622199938518, 0.00046483655423, 0.00006431408175, 0.00000000000000, 0.00002781075004, 137.35619475118403, 6.34175325784870, 0.00308654952176, 0.00027761003477, 0.00014717821614, -0.00000144667627, 0.00009203456284, 0.00001166550101, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.040, 0.301, 0.378075, -0.372082
  18,   18,   16,    0, 304.85065260929241, 0.00003824087267, -3.71566982467314, 0.00008125530469, 0.00059057987819, 0.00019533620266, 0.00074837895187, 0.00011953944814, 1037.60833545402602, 0.22944104389247, 1805.93501358435333, 0.48752840696649, 0.00088352032350, 0.00020565951636, 0.00044928328759, 0.00004924559196, 157.79461302670080, 11.95673382278750, 0.00088351966537, 0.00020565701958, 0.00044927235390, 0.00004924495466, 157.81693523527946, 11.97905603136617, 0.00000000000000, 0.00020565951636, 0.00000000000000, 0.00004924559196, 0.00000000000000, 11.95673382278750, 0.00000000000000, 0.00020565701958, 0.00000000000000, 0.00004924495466, 0.00000000000000, 11.97905603136617, 0.00046016557691, 0.00015677185129, 0.00013926795509, 0.00000868863026, 0.00000539205030, 0.00000868398456, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 2.178, 3.152, 0.344458, -0.215615
  19,   19,   17,    0, 304.83927688285638, 0.00001080979309, -3.87991349211604, 0.00002085290572, 0.00778131140544, 0.00043811673707, 0.00452856287021, 0.00017144525135, 1106.09747999983438, 0.06485765306068, 820.51130456710359, 0.12511469257138, 0.00112801903832, 0.00004926357791, 0.00076623441145, 0.00002514677232, 174.62783845247316, 4.91493044359695, 0.00112799831709, 0.00004926233431, 0.00076621875272, 0.00002514643128, 174.65037652236236, 4.93746851348616, 0.00075822304199, 0.00004926357791, 0.00046590196347, 0.00002514677232, 2.91167934422211, 4.91493044359695, 0.00075820489235, 0.00004926233431, 0.00046589503624, 0.00002514643128, 2.93421741411132, 4.93746851348616, 0.01276262736565, 0.00053730689754, 0.00016225606669, -0.00000424986229, 0.00012318619702, -0.00000158902378, C   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.920, 0.194, 0.333082, -0.379859
  20,   19,   18,    0, 304.84017413882805, 0.00003560970896, -3.87827049462071, 0.00006655081092, 0.00563998586898, 0.00064087396981, 0.00188889028499, 0.00016473109098, 1100.72248651079917, 0.21365459554370, 830.36716431791763, 0.39929619086651, 0.00162306072930, 0.00016341668215, 0.00092538436416, 0.00006990338751, 18.25084382486853, 9.04648457288089, 0.00162300757955, 0.00016341216369, 0.00092537884933, 0.00006990261458, 18.27343305307117, 9.06907380108354, 0.00142741060832, 0.00016341668215, 0.00062095586709, 0.00006990338751, 23.84722811641137, 9.04648457288089, 0.00142736035868, 0.00016341216369, 0.00062095369210, 0.00006990261458, 23.86981734461401, 9.06907380108354, 0.01276262736565, 0.00053730689754, 0.00016225606669, -0.00000424986229, 0.00012318619702, -0.00000158902378, C   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.926, 0.498, 0.333980, -0.378216
  21,   20,   19,    0, 304.83829889209028, 0.00006596446454, -3.29285971418740, 0.00009468142807, 0.00136145673159, 0.00040142915652, 0.00080537804691, 0.00015993398582, 1110.67476905965691, 0.39578013968674, 4342.81641509634119, 0.56808486812757, 0.00104777813368, 0.00022883652595, 0.00081154698601, 0.00014653440347, 17.03297440363607, 36.54737738354311, 0.00104777651195, 0.00022883649210, 0.00081152935067, 0.00014653101409, 17.05204988920299, 36.56645286911003, 0.00074215311971, 0.00022883652595, 0.00037160826184, 0.00014653440347, 41.76173093756247, 36.54737738354311, 0.00074215262059, 0.00022883649210, 0.00037159986134, 0.00014653101409, 41.78080642312938, 36.56645286911003, 0.00061801111691, 0.00013984671458, 0.00014930893667, 0.00000450461221, 0.00001026594055, 0.00000453905295, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.315, 2.305, 0.332104, 0.207195
  22,   21,   20,    0, 304.83712311270233, 0.00000404053649, -3.66789680266918, 0.00000706760862, 0.00921478876464, 0.00026381017860, 0.00864196125045, 0.00014320643168, 1118.50666854038468, 0.02424281272975, 2092.60066097999925, 0.04240547184167, 0.00087266857704, 0.00001713610069, 0.00061461286194, 0.00000859487163, 163.99841942930016, 2.22712172593328, 0.00087266791654, 0.00001713601545, 0.00061460047841, 0.00000859473471, 164.01958947862897, 2.24829177526210, 0.00023658723686, 0.00001713610069, 0.00012558549796, 0.00000859487163, 140.86256235753075, 2.22712172593328, 0.00023658701710, 0.00001713601545, 0.00012558298918, 0.00000859473471, 140.88373240685956, 2.24829177526210, 0.00926871567947, 0.00025285853848, 0.00014430358715, 0.00000252871723, 0.00007738124987, 0.00001445459020, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.465, 0.181, 0.330929, -0.167842
  23,   22,   21,    0, 304.82022385678613, 0.00002615785205, -3.58469210451516, 0.00003393467030, 0.00268547970049, 0.00033733367682, 0.00186103066168, 0.00015073592054, 1219.51984502970936, 0.15694475731336, 2591.86233390252801, 0.20360780480486, 0.00094292904315, 0.00008299295268, 0.00076977736885, 0.00005737588449, 158.03645448806148, 18.08647861330074, 0.00094292882952, 0.00008299255263, 0.00076976518555, 0.00005737523998, 158.05608827650826, 18.10611240174751, 0.00051279856533, 0.00008299295268, 0.00038879308297, 0.00005737588449, 100.95556668432494, 18.08647861330074, 0.00051279192601, 0.00008299255263, 0.00038879187524, 0.00005737523998, 100.97520047277170, 18.10611240174751, 0.00449724433621, 0.00024895918799, 0.00014207827917, -0.00000629583201, 0.00005950647392, -0.00000291711194, C   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.589, 0.400, 0.314029, -0.084637
  24,   22,   22,    0, 304.82114764237076, 0.00001829808279, -3.58457989476992, 0.00003263717695, 0.00202324425338, 0.00026652832439, 0.00184505462653, 0.00014276339129, 1213.98782795766351, 0.10978683038872, 2592.53373790905744, 0.19582285683596, 0.00086236386677, 0.00007695179073, 0.00063962345152, 0.00004291523089, 176.51462004327112, 12.06473252869350, 0.00086236330459, 0.00007695153222, 0.00063961354573, 0.00004291468244, 176.53431097346891, 12.08442345889129, 0.00032368844588, 0.00007695179073, 0.00000000000000, 0.00004291523089, 41.58791051412732, 12.06473252869350, 0.00032368479927, 0.00007695153222, 0.00000000000000, 0.00004291468244, 41.60760144432511, 12.08442345889129, 0.00449724433621, 0.00024895918799, 0.00014207827917, -0.00000629583201, 0.00005950647392, -0.00000291711194, C   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.668, 0.480, 0.314953, -0.084525
  25,   23,   23,    0, 304.81464915688304, 0.00001873221586, -3.99689199145873, 0.00004357006276, 0.00211511990366, 0.00033712634332, 0.00197748622750, 0.00018088730592, 1253.78237800831153, 0.11239163717221, 118.71140196765644, 0.26141056534701, 0.00091084511491, 0.00010272207173, 0.00059070197212, 0.00004382666558, 176.89491265566929, 10.35448382689948, 0.00091081320190, 0.00010271743853, 0.00059069193557, 0.00004382636224, 176.91641293169823, 10.37598410292842, 0.00000000000000, 0.00010272207173, 0.00000000000000, 0.00004382666558, 0.00000000000000, 10.35448382689948, 0.00000000000000, 0.00010271743853, 0.00000000000000, 0.00004382636224, 0.00000000000000, 10.37598410292842, 0.00205676264921, 0.00026685261449, 0.00018433466903, 0.00001523461106, 0.00006036685591, 0.00001715503458, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.696, 0.290, 0.308455, -0.496837
  26,   24,   24,    0, 304.80877004461394, 0.00004879383682, -3.76465557287463, 0.00009235806367, 0.00083121663654, 0.00026741639522, 0.00066380182577, 0.00013042709767, 1288.47272916676161, 0.29275890788091, 1512.10957243073244, 0.55414249921188, 0.00095142566035, 0.00021965224651, 0.00066203419349, 0.00011070784757, 170.65131843496724, 26.24884347322172, 0.00095141913454, 0.00021964764306, 0.00066202247998, 0.00011070744968, 170.67118472266191, 26.26870976091638, 0.00044817779018, 0.00021965224651, 0.00027400180567, 0.00011070784757, 3.27532833150270, 26.24884347322172, 0.00044817237833, 0.00021964764306, 0.00027399838699, 0.00011070744968, 3.29519461919736, 26.26870976091638, 0.00059756580931, 0.00014628214230, 0.00012752026669, -0.00001992868783, 0.00001805493048, -0.00001984705523, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 1.466, 2.110, 0.302576, -0.264601
  27,   25,   25,    0, 304.77000035389472, 0.00004083071442, -3.24619664025683, 0.00005194320681, 0.00154277864041, 0.00030868881354, 0.00111878910739, 0.00014232607917, 1519.71034867868843, 0.24498169396867, 4622.92245775069387, 0.31165618501515, 0.00092662178774, 0.00012894685432, 0.00074856680558, 0.00008705522306, 154.57495863957314, 27.11239186520494, 0.00092660525290, 0.00012894663445, 0.00074856490849, 0.00008705359746, 154.58989675884868, 27.12732998448050, 0.00049848446642, 0.00012894685432, 0.00032082713037, 0.00008705522306, 103.77350491069802, 27.11239186520494, 0.00049847687111, 0.00012894663445, 0.00032082548075, 0.00008705359746, 103.78844302997358, 27.12732998448050, 0.00125138149677, 0.00018373711967, 0.00013501278590, 0.00000195423286, 0.00005554941163, 0.00000454557130, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.247, 0.614, 0.263806, 0.253858
  28,   26,   26,    0, 304.76141526193607, 0.00002586440078, -3.69154116557045, 0.00005509768635, 0.00144591177808, 0.00027806977053, 0.00129166092889, 0.00014407281784, 1571.85789572224257, 0.15518484838445, 1950.87674655540332, 0.33058428322601, 0.00095346588415, 0.00013335601035, 0.00059055950724, 0.00005253192131, 165.42038235744656, 11.67736091667853, 0.00095346374642, 0.00013335484852, 0.00059055169725, 0.00005253156641, 165.43681441058482, 11.69379296981679, 0.00044381415234, 0.00013335601035, 0.00000000000000, 0.00005253192131, 163.81433528297154, 11.67736091667853, 0.00044381328886, 0.00013335484852, 0.00000000000000, 0.00005253156641, 163.83076733610980, 11.69379296981679, 0.00131907338673, 0.00020196948566, 0.00014649514924, -0.00000332946593, 0.00004747763160, -0.00000195360394, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -2.158, 0.876, 0.255221, -0.191486
