# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:13:56.558828
# ImageFile=./VLASS2.1.se.T08t07.J043431-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:31.46789 -10.30.00.2461"
# RestoringBeam="3.30arcsec 2.05arcsec 7.67deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043431-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 69.14671435623914, 0.00000561298298, -10.67746002004755, 0.00001118060369, 0.00691175086654, 0.00028775692369, 0.00631359921537, 0.00015302072208, 60.01531207775330, 0.03367644050280, 2033.15908252852068, 0.06708337194564, 0.00091510109796, 0.00002663420819, 0.00062379758911, 0.00001258981801, 9.77786883151416, 2.95922860412511, 0.00091509152601, 0.00002663403844, 0.00062377671919, 0.00001258934538, 9.87339735336097, 3.05475712597192, 0.00000000000000, 0.00002663420819, 0.00000000000000, 0.00001258981801, 0.00000000000000, 2.95922860412511, 0.00000000000000, 0.00002663403844, 0.00000000000000, 0.00001258934538, 0.00000000000000, 3.05475712597192, 0.01342028758498, 0.00034048064660, 0.00015397579409, 0.00001154660640, 0.00008016467473, 0.00001659366899, C   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.887, 0.142, 0.515598, -0.177392
   1,    0,    1,    0, 69.14731960817548, 0.00000609530330, -10.67774421998819, 0.00001388635119, 0.00647509831551, 0.00030072173128, 0.00559839546340, 0.00015300338551, 56.44966842119092, 0.03657017133129, 2031.44803775038235, 0.08331780216855, 0.00097628255602, 0.00003299939830, 0.00061774467884, 0.00001365065394, 8.39424391645873, 2.89033442288699, 0.00097627318510, 0.00003299918855, 0.00061772341305, 0.00001365013973, 8.48988709692172, 2.98597760334998, 0.00033829752625, 0.00003299939830, 0.00023822580315, 0.00001365065394, 15.85022607783872, 2.89033442288699, 0.00033829255519, 0.00003299918855, 0.00023821881614, 0.00001365013973, 15.94586925830171, 2.98597760334998, 0.01342028758498, 0.00034048064660, 0.00015397579409, 0.00001154660640, 0.00008016467473, 0.00001659366899, C   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.050, 0.153, 0.516203, -0.177676
   2,    1,    2,    0, 69.14461689766316, 0.00004055312473, -10.81614155697752, 0.00008798075939, 0.00152665842024, 0.00036719681899, 0.00102688230567, 0.00015769215440, 73.77222847234104, 0.24330802492754, 1201.09915404880689, 0.52787713358245, 0.00112633099840, 0.00021104501898, 0.00068827382547, 0.00008662256035, 11.95887257697351, 16.17888227671415, 0.00112630147333, 0.00021103864892, 0.00068825469730, 0.00008662049686, 12.05523459818011, 16.27524429792075, 0.00066121379176, 0.00021104501898, 0.00037627041817, 0.00008662256035, 19.68481577123385, 16.17888227671415, 0.00066119168550, 0.00021103864892, 0.00037626267751, 0.00008662049686, 19.78117779244045, 16.27524429792075, 0.00123599106139, 0.00019979353745, 0.00015357017401, 0.00001094795516, 0.00004845682633, 0.00001214071654, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.642, 0.851, 0.513501, -0.316073
   3,    2,    3,    0, 69.12785512465192, 0.00006220257486, -10.52456288023359, 0.00009463859615, 0.00120744109208, 0.00036520657541, 0.00080299762527, 0.00015757402205, 169.74399338544620, 0.37320127353408, 2950.71808591790341, 0.56783193103359, 0.00104247683993, 0.00023312741811, 0.00075211408784, 0.00012950827060, 20.57962963078116, 29.00681987985773, 0.00104247076036, 0.00023312503175, 0.00075209107996, 0.00012950487921, 20.67036068514311, 29.09755093421968, 0.00060098253173, 0.00023312741811, 0.00035738944721, 0.00012950827060, 58.46561243639105, 29.00681987985773, 0.00060096563483, 0.00023312503175, 0.00035738647817, 0.00012950487921, 58.55634349075300, 29.09755093421968, 0.00096484898011, 0.00018061488796, 0.00014960613044, -0.00000339771327, 0.00003506824942, -0.00002331505675, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.390, 1.445, 0.496739, -0.024495
   4,    3,    4,    0, 69.12734009127571, 0.00003201626640, -10.52372330563925, 0.00008564684397, 0.00075010743076, 0.00024316765142, 0.00080221691391, 0.00014054380654, 172.77412363743360, 0.19208915378930, 2955.76032440501422, 0.51388157449166, 0.00089404869539, 0.00020219441122, 0.00054534193145, 0.00007401175691, 175.53312818710248, 17.42137938617819, 0.00089404867145, 0.00020219352400, 0.00054532212783, 0.00007400939199, 175.62375801642156, 17.51200921549728, 0.00000000000000, 0.00020219441122, 0.00000000000000, 0.00007401175691, 0.00000000000000, 17.42137938617819, 0.00000000000000, 0.00020219352400, 0.00000000000000, 0.00007400939199, 0.00000000000000, 17.51200921549728, 0.00061706807490, 0.00015564675468, 0.00014967622701, -0.00000191782715, 0.00003786498564, -0.00003051362000, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.290, 1.059, 0.496224, -0.023655
   5,    4,    5,    0, 69.12564973038403, 0.00003488891279, -10.39118591915954, 0.00007799243604, 0.00072176110489, 0.00022970929066, 0.00077802166832, 0.00013500369213, 181.49952333284210, 0.20932492419549, 3750.99897742966004, 0.46795421898202, 0.00085819627617, 0.00018518689233, 0.00056365610542, 0.00007864995973, 8.05333020367903, 19.79333455225518, 0.00085819608228, 0.00018518677896, 0.00056363490957, 0.00007864703250, 8.14252652598759, 19.88253087456375, 0.00000000000000, 0.00018518689233, 0.00000000000000, 0.00007864995973, 0.00000000000000, 19.79333455225518, 0.00000000000000, 0.00018518677896, 0.00000000000000, 0.00007864703250, 0.00000000000000, 19.88253087456375, 0.00063828614951, 0.00017180152062, 0.00014230588567, 0.00000306630136, 0.00001241918108, 0.00000306864899, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 1.924, 2.256, 0.494534, 0.108882
   6,    5,    6,    0, 69.12127180135396, 0.00001814419720, -10.20816458295688, 0.00005348360809, 0.00131356041705, 0.00024658171599, 0.00139309059378, 0.00013939701125, 205.65568758924050, 0.10886036956738, 4849.15896098021949, 0.32089779982102, 0.00094031205987, 0.00012724161932, 0.00052288036268, 0.00003868952123, 8.51397803300472, 8.59218891085026, 0.00094030537073, 0.00012724072010, 0.00052285878076, 0.00003868792250, 8.60084525276565, 8.67905613061119, 0.00000000000000, 0.00012724161932, 0.00000000000000, 0.00003868952123, 0.00000000000000, 8.59218891085026, 0.00000000000000, 0.00012724072010, 0.00000000000000, 0.00003868792250, 0.00000000000000, 8.67905613061119, 0.00114232349920, 0.00018790100324, 0.00015085122141, 0.00000296893404, 0.00003386559911, 0.00000290804223, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.729, 0.852, 0.490156, 0.291904
   7,    6,    7,    0, 69.09289575562983, 0.00000565950440, -10.37618434946893, 0.00001462360346, 0.00559162036747, 0.00028464579130, 0.00532386235799, 0.00015334223027, 374.66274462999610, 0.03395575707052, 3841.30208947762321, 0.08774149318970, 0.00094419923435, 0.00003449605596, 0.00058002204802, 0.00001317069268, 3.57702361412264, 2.87179280812529, 0.00094419795540, 0.00003449600344, 0.00058000325809, 0.00001317026822, 3.66019353151529, 2.95496272551794, 0.00027275938666, 0.00003449605596, 0.00000000000000, 0.00001317069268, 154.35206048486978, 2.87179280812529, 0.00027275545915, 0.00003449600344, 0.00000000000000, 0.00001317026822, 154.43523040226242, 2.95496272551794, 0.00747364470670, 0.00034510500829, 0.00015836794046, -0.00000475773913, 0.00014592375373, 0.00040576644824, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.606, 0.115, 0.461780, 0.123884
   8,    7,    8,    0, 69.04747128089126, 0.00000022143619, -10.04837034845631, 0.00000055610855, 0.21304987455236, 0.00041655773896, 0.20475184632025, 0.00022564835238, 640.21055720071820, 0.00132857748930, 5808.53130977748424, 0.00333654985675, 0.00094076151095, 0.00000131785807, 0.00057674142174, 0.00000050003534, 6.89284913749784, 0.03990728289051, 0.00094073876951, 0.00000131781734, 0.00057672269666, 0.00000050002250, 6.96549560982042, 0.11255375521309, 0.00021536117483, 0.00000131785807, 0.00008786377776, 0.00000050003534, 177.37644075741767, 0.03990728289051, 0.00021535395257, 0.00000131781734, 0.00008786174770, 0.00000050002250, 177.44908722974026, 0.11255375521309, 0.21596991094143, 0.00050912961629, 0.00023363847868, 0.00004209177496, 0.00034866112401, 0.00024538798607, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.287, 0.008, 0.416355, 0.451698
   9,    7,    8,    0, 69.04738709199613, 0.00000770130690, -10.04748774479692, 0.00004519800948, 0.00063416624445, 0.00017646325721, 0.00161154948713, 0.00014333874603, 640.70121648150223, 0.04620542083837, 5813.82742100438463, 0.27117979843395, 0.00067827859453, 0.00010689324282, 0.00030252316859, 0.00001518645504, 5.30245515754912, 5.00504085787092, 0.00067826106417, 0.00010689044875, 0.00030251381870, 0.00001518599014, 5.37508063447478, 5.07766633479659, 0.00000000000000, 0.00010689324282, 0.00000000000000, 0.00001518645504, 0.00000000000000, 5.00504085787092, 0.00000000000000, 0.00010689044875, 0.00000000000000, 0.00001518599014, 0.00000000000000, 5.07766633479659, 0.21596991094143, 0.00050912961629, 0.00023363847868, 0.00004209177496, 0.00034866112401, 0.00024538798607, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.567, 0.237, 0.416271, 0.452581
  10,    8,    9,    0, 69.04372755596552, 0.00002419054573, -10.58375680516554, 0.00006722733218, 0.00151365291707, 0.00030947466789, 0.00126976781409, 0.00015292945844, 666.47038498432153, 0.14513878205828, 2596.27269800801650, 0.40336387268798, 0.00102969710571, 0.00015831294366, 0.00060365176258, 0.00005695255514, 179.48377855048406, 11.57188272367347, 0.00102969608088, 0.00015831229422, 0.00060363659052, 0.00005695130065, 179.55956283991907, 11.64766701310848, 0.00050397222613, 0.00015831294366, 0.00008462979750, 0.00005695255514, 161.63006395349964, 11.57188272367347, 0.00050397205219, 0.00015831229422, 0.00008462761541, 0.00005695130065, 161.70584824293465, 11.64766701310848, 0.00133207891497, 0.00017478916087, 0.00015513482504, 0.00002565453178, 0.00002215808854, 0.00002564899478, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.702, 0.664, 0.412611, -0.083688
  11,    9,   10,    0, 69.03662865346084, 0.00003112989016, -10.71248390998338, 0.00010729574868, 0.00081792462393, 0.00026371245194, 0.00077010917400, 0.00013702018716, 709.34816927731947, 0.18677305965070, 1823.96793543303329, 0.64377058899074, 0.00103537366917, 0.00025385678110, 0.00053488447518, 0.00006906099940, 174.15022922917996, 14.19502413155788, 0.00103536903042, 0.00025385320007, 0.00053487025295, 0.00006905982791, 174.22560549264466, 14.27040039502259, 0.00000000000000, 0.00025385678110, 0.00000000000000, 0.00006906099940, 0.00000000000000, 14.19502413155788, 0.00000000000000, 0.00025385320007, 0.00000000000000, 0.00006905982791, 0.00000000000000, 14.27040039502259, 0.00065786719742, 0.00016792220984, 0.00014635440311, 0.00000640621965, 0.00001956637607, 0.00000659894658, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.162, 0.995, 0.405512, -0.212416
  12,   10,   11,    0, 69.01366804836107, 0.00007054125373, -11.01436993463535, 0.00007686734153, 0.00114346224059, 0.00035000303639, 0.00078348214259, 0.00015573207962, 846.98697482441742, 0.42323833569455, 12.86133818678551, 0.46118554555295, 0.00089328365787, 0.00018100851004, 0.00085194744878, 0.00016611205989, 0.32869618696072, 174.74668740900069, 0.00089324726941, 0.00018100219682, 0.00085192950166, 0.00016610758752, 0.40178657099607, 174.81977779303602, 0.00000000000000, 0.00018100851004, 0.00000000000000, 0.00016611205989, 0.00000000000000, 174.74668740900069, 0.00000000000000, 0.00018100219682, 0.00000000000000, 0.00016610758752, 0.00000000000000, 174.81977779303602, 0.00084248165052, 0.00016998047128, 0.00014557162649, 0.00000845580689, 0.00002320002022, 0.00000847957017, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.816, 1.025, 0.382552, -0.514302
  13,   11,   12,    0, 68.99694629769760, 0.00001743765020, -10.74893913337833, 0.00007506028323, 0.00080584304510, 0.00022172539899, 0.00101799077427, 0.00013488681825, 943.54760389505509, 0.10462253888969, 1605.52549484280144, 0.45035776030018, 0.00090803834763, 0.00017676962762, 0.00045456679508, 0.00004099638735, 0.70388856005615, 9.68330637040269, 0.00090802943157, 0.00017676710066, 0.00045455801935, 0.00004099577940, 0.77211768896238, 9.75153549930892, 0.00000000000000, 0.00017676962762, 0.00000000000000, 0.00004099638735, 0.00000000000000, 9.68330637040269, 0.00000000000000, 0.00017676710066, 0.00000000000000, 0.00004099577940, 0.00000000000000, 9.75153549930892, 0.00754629846138, 0.00046476708568, 0.00015758910740, 0.00001729365431, 0.00016741540458, 0.00068506563548, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.789, 0.275, 0.365830, -0.248871
  14,   12,   13,    0, 68.99151506626255, 0.00001733511999, -10.90661890465576, 0.00004051814786, 0.00218069244411, 0.00028273494359, 0.00179541722044, 0.00013930139456, 976.68049385291772, 0.10400840167956, 659.50025714069204, 0.24310291414585, 0.00100252510192, 0.00009585473680, 0.00063173601307, 0.00003977383497, 5.97761242172949, 8.39337971689047, 0.00100249530217, 0.00009585172224, 0.00063172682075, 0.00003977332483, 6.04580384839781, 8.46157114355880, 0.00040982367224, 0.00009585473680, 0.00026949859214, 0.00003977383497, 177.07191491989599, 8.39337971689047, 0.00040981424638, 0.00009585172224, 0.00026949285829, 0.00003977332483, 177.14010634656432, 8.46157114355880, 0.00190294260538, 0.00020216496030, 0.00013898768520, 0.00000933483352, 0.00005876658179, 0.00000989179989, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.453, 0.317, 0.360399, -0.406551
  15,   13,   14,    0, 68.97186374021233, 0.00002824691014, -10.44696663662154, 0.00005266469989, 0.00179140397356, 0.00032490649166, 0.00141058356381, 0.00015737459624, 1089.41778755865812, 0.16947831936248, 3417.52080095197653, 0.31598819358788, 0.00096057538450, 0.00012405609136, 0.00068937178324, 0.00006644135524, 178.21154455758244, 16.04114169895486, 0.00096057480392, 0.00012405605787, 0.00068936011556, 0.00006644020849, 178.27332990692395, 16.10292704829635, 0.00045031768416, 0.00012405609136, 0.00017787540070, 0.00006644135524, 126.27746259713575, 16.04114169895486, 0.00045031145813, 0.00012405605787, 0.00017787474190, 0.00006644020849, 126.33924794647726, 16.10292704829635, 0.00147135325451, 0.00019332438622, 0.00015290576266, -0.00001639577204, 0.00006045025657, -0.00001405614239, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.890, 0.448, 0.340748, 0.053102
  16,   14,   15,    0, 68.97006711208624, 0.00002035554747, -10.48094904158245, 0.00004164248262, 0.00173104625955, 0.00026877465622, 0.00158034720272, 0.00014309064755, 1100.23774058299500, 0.12213099334233, 3213.63799175700888, 0.24985499167042, 0.00090900679184, 0.00009817815460, 0.00062831732490, 0.00004769235549, 3.14639420686682, 11.71539880005115, 0.00090900679182, 0.00009817811798, 0.00062830665989, 0.00004769156375, 3.20805145540939, 11.77705604859372, 0.00000000000000, 0.00009817815460, 0.00000000000000, 0.00004769235549, 0.00000000000000, 11.71539880005115, 0.00000000000000, 0.00009817811798, 0.00000000000000, 0.00004769156375, 0.00000000000000, 11.77705604859372, 0.00169831277954, 0.00021359536360, 0.00014368769189, -0.00001165614685, 0.00005486951341, -0.00000881831784, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.949, 0.341, 0.338951, 0.019119
  17,   15,   16,    0, 68.93326263785103, 0.00003075630908, -10.10318738978639, 0.00010979936063, 0.00089498313497, 0.00029287428354, 0.00082844408148, 0.00015097267711, 1315.24126953453310, 0.18453444622443, 5480.40922129634419, 0.65878060759466, 0.00103823779525, 0.00025857694443, 0.00054256742027, 0.00007234875478, 0.71837005181971, 14.81102300035119, 0.00103821340882, 0.00025857322866, 0.00054255984428, 0.00007234708484, 0.77137362978611, 14.86402657831760, 0.00000000000000, 0.00025857694443, 0.00000000000000, 0.00007234875478, 0.00000000000000, 14.81102300035119, 0.00000000000000, 0.00025857322866, 0.00000000000000, 0.00007234708484, 0.00000000000000, 14.86402657831760, 0.00069670518071, 0.00017711985789, 0.00016019806208, -0.00001393186085, 0.00002514544576, -0.00001365624303, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 3.279, 3.105, 0.302146, 0.396881
  18,   16,   17,    0, 68.90973166506586, 0.00002663802182, -10.75554379758405, 0.00006734404042, 0.00119196933309, 0.00027651327470, 0.00115044669253, 0.00014929892030, 1457.68148521799208, 0.15982594898771, 1566.42479926534907, 0.40406037008113, 0.00095676681607, 0.00016088980351, 0.00056465656920, 0.00005655126212, 169.56676952790374, 12.40028671412729, 0.00095676086453, 0.00016088746971, 0.00056464801937, 0.00005655087439, 169.61876441097547, 12.45228159719903, 0.00046032043605, 0.00016088980351, 0.00000000000000, 0.00005655126212, 139.85601480262747, 12.40028671412729, 0.00046032041006, 0.00016088746971, 0.00000000000000, 0.00005655087439, 139.90800968569920, 12.45228159719903, 0.00098441063032, 0.00020554873242, 0.00015584418725, 0.00001192169384, 0.00005507927926, 0.00001367289406, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.549, 1.197, 0.278615, -0.255475
  19,   17,   18,    0, 68.89818224446738, 0.00004861670442, -10.58367460809515, 0.00009280247990, 0.00108763677572, 0.00032170474650, 0.00081597008210, 0.00014990194782, 1524.86992814028918, 0.29169688036650, 2597.69373621085197, 0.55681443625587, 0.00102088129207, 0.00022320268656, 0.00068080393113, 0.00010509062230, 166.61728256309422, 22.47607227076940, 0.00102088122402, 0.00022320161063, 0.00068079610346, 0.00010508991358, 166.66633442197474, 22.52512412964990, 0.00060779205776, 0.00022320268656, 0.00000000000000, 0.00010509062230, 136.36191295848957, 22.47607227076940, 0.00060779071652, 0.00022320161063, 0.00000000000000, 0.00010508991358, 136.41096481737009, 22.52512412964990, 0.00081868114068, 0.00017906759817, 0.00014598852431, -0.00002367234811, 0.00002377492456, -0.00002326919457, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.995, 1.088, 0.267066, -0.083606
  20,   18,   19,    0, 68.87778860840183, 0.00001047557739, -10.76542141116687, 0.00002559825737, 0.00273312978590, 0.00026222041115, 0.00283932511518, 0.00014896019881, 1646.01849492227552, 0.06285280016029, 1507.31704168381862, 0.15358793961041, 0.00090610226811, 0.00006107805727, 0.00055393535972, 0.00002261837135, 9.94656343863996, 5.23698268376710, 0.00090608955824, 0.00006107729295, 0.00055393223018, 0.00002261820933, 9.99263899670376, 5.28305824183090, 0.00000000000000, 0.00006107805727, 0.00000000000000, 0.00002261837135, 0.00000000000000, 5.23698268376710, 0.00000000000000, 0.00006107729295, 0.00000000000000, 0.00002261820933, 0.00000000000000, 5.28305824183090, 0.00274251670102, 0.00024364191640, 0.00015734160843, 0.00000079226788, 0.00005465301729, 0.00000243310024, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.480, 0.137, 0.246672, -0.265353
  21,   19,   20,    0, 68.86090129942761, 0.00006924144344, -10.31515591956064, 0.00011217395946, 0.00146362220685, 0.00044161987759, 0.00077545918725, 0.00016221862644, 1743.57624662882836, 0.41544525639962, 4208.97707299129615, 0.67304035599387, 0.00114386353916, 0.00026416001074, 0.00086036769957, 0.00016303272556, 179.26936863284448, 35.31601367973787, 0.00114385741172, 0.00026415999478, 0.00086036113429, 0.00016303061804, 179.31051429431818, 35.35715934121156, 0.00072489327189, 0.00026416001074, 0.00059972705380, 0.00016303272556, 147.52204015261458, 35.31601367973787, 0.00072488478502, 0.00026415999478, 0.00059972628630, 0.00016303061804, 147.56318581408829, 35.35715934121156, 0.00080303108489, 0.00016387486677, 0.00015115378483, -0.00000521825950, 0.00003144658695, -0.00000503278443, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 1.853, 1.262, 0.229785, 0.184912
  22,   21,   21,    0, 68.81094647600636, 0.00003458675665, -10.11033383048177, 0.00008574239460, 0.00078740666909, 0.00023490607832, 0.00081145693392, 0.00013029988299, 2037.77509886052053, 0.20751938942862, 5438.08539778119939, 0.51444252830306, 0.00095902989048, 0.00020853248051, 0.00052758958973, 0.00006256216245, 15.16607938073140, 13.74684365170300, 0.00095901401756, 0.00020852888822, 0.00052758360059, 0.00006256149452, 15.19764797739651, 13.77841224836811, 0.00000000000000, 0.00020853248051, 0.00000000000000, 0.00006256216245, 0.00000000000000, 13.74684365170300, 0.00000000000000, 0.00020852888822, 0.00000000000000, 0.00006256149452, 0.00000000000000, 13.77841224836811, 0.00059297116978, 0.00014264966524, 0.00014026073040, 0.00000855327107, 0.00000968819313, 0.00000861167428, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 1.604, 1.811, 0.179830, 0.389735
  23,   22,   22,    0, 68.80417352339167, 0.00002068572142, -10.67984742660957, 0.00005184148258, 0.00210738280042, 0.00029144910161, 0.00169079548121, 0.00013644938538, 2079.64384503673318, 0.12411367841280, 2021.04658802762901, 0.31104740601974, 0.00114822015478, 0.00012715210064, 0.00056599666009, 0.00003328714176, 16.81372409517247, 6.26293309409653, 0.00114821158289, 0.00012715134608, 0.00056599560463, 0.00003328702872, 16.84579510918762, 6.29500410811168, 0.00071025559403, 0.00012715210064, 0.00000000000000, 0.00003328714176, 25.67961458848220, 6.26293309409653, 0.00071024957913, 0.00012715134608, 0.00000000000000, 0.00003328702872, 25.71168560249735, 6.29500410811168, 0.00200865724083, 0.00022949684277, 0.00014271579857, -0.00000123266079, 0.00013861921616, -0.00000378547452, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.116, 0.459, 0.173057, -0.179779
  24,   23,   23,    0, 68.80267000734548, 0.00010319474128, -10.40029093798328, 0.00009292954622, 0.00278856105457, 0.00063630596336, 0.00088914499682, 0.00015844334766, 2087.58995444746961, 0.61916578156038, 3698.38805484151226, 0.55757641210613, 0.00138791043751, 0.00025732967794, 0.00117823331254, 0.00020179281753, 57.95110327827547, 49.65057191953419, 0.00138790871789, 0.00025732951678, 0.00117822787799, 0.00020179176316, 57.98207263608850, 49.68154127734722, 0.00121703305611, 0.00025732967794, 0.00081844576313, 0.00020179281753, 77.29494796644363, 49.65057191953419, 0.00121702927920, 0.00025732951678, 0.00081844351396, 0.00020179176316, 77.32591732425666, 49.68154127734722, 0.00164628943203, 0.00021936082502, 0.00015080977755, -0.00001110314224, 0.00005781286018, -0.00001016807437, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.523, 0.759, 0.171554, 0.099777
  25,   24,   24,    0, 68.80047170213128, 0.00008393889185, -10.15465273771376, 0.00010133296828, 0.00119694788388, 0.00039035558075, 0.00073618805175, 0.00015907814678, 2099.78578688081370, 0.50363119268589, 5172.21182919121475, 0.60798678417453, 0.00110426601198, 0.00027415686565, 0.00076772402092, 0.00014438538157, 144.57357691669696, 29.46669202133058, 0.00110424196854, 0.00027415487159, 0.00076772353955, 0.00014438319744, 144.60343551776498, 29.49655062239860, 0.00084621243946, 0.00027415686565, 0.00000000000000, 0.00014438538157, 124.14168030262088, 29.46669202133058, 0.00084619824084, 0.00027415487159, 0.00000000000000, 0.00014438319744, 124.17153890368891, 29.49655062239860, 0.00072820513688, 0.00016657157096, 0.00015065754997, -0.00000500635861, 0.00002124478669, -0.00000491643095, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -2.310, 2.513, 0.169355, 0.345416
  26,   25,   25,    0, 68.79901481491405, 0.00000360728829, -10.23904205438028, 0.00000861984157, 0.01011133991462, 0.00030313458497, 0.00937613489665, 0.00016096912062, 2108.65281427186619, 0.02164362605623, 4665.88775053814697, 0.05171851829892, 0.00094944087420, 0.00002045839644, 0.00059225110483, 0.00000810101924, 7.78824438896107, 1.78446983374731, 0.00094943281448, 0.00002045819282, 0.00059224752574, 0.00000810098213, 7.81808928881951, 1.81431473360575, 0.00024846707553, 0.00002045839644, 0.00016414553839, 0.00000810101924, 10.05380841878158, 1.78446983374731, 0.00024846510788, 0.00002045819282, 0.00016414445291, 0.00000810098213, 10.08365331864002, 1.81431473360575, 0.01015015962298, 0.00027214076247, 0.00016479965416, 0.00000195349980, 0.00013139480143, 0.00002545786265, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.333, 0.074, 0.167899, 0.261026
  27,   26,   26,    0, 68.78449463385662, 0.00005228801249, -10.13322792325799, 0.00007072066743, 0.00092394347243, 0.00029142911368, 0.00083966066954, 0.00015694920549, 2194.08557403046461, 0.31372695918151, 5300.80664770987551, 0.42431532708437, 0.00083310908012, 0.00017049705570, 0.00068870424538, 0.00011757862189, 17.19542930079992, 43.66460102368976, 0.00083309722546, 0.00017049638319, 0.00068869754049, 0.00011757626793, 17.22241464135512, 43.69158636424495, 0.00000000000000, 0.00017049705570, 0.00000000000000, 0.00011757862189, 0.00000000000000, 43.66460102368976, 0.00000000000000, 0.00017049638319, 0.00000000000000, 0.00011757626793, 0.00000000000000, 43.69158636424495, 0.00065768219668, 0.00017412573231, 0.00015454599634, -0.00000767426445, 0.00002847673568, -0.00000734141167, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.263, 0.360, 0.153378, 0.366840
  28,   27,   27,    0, 68.78163535180531, 0.00002831948413, -10.73663739420901, 0.00007119774014, 0.00060722688188, 0.00020033881044, 0.00079072620066, 0.00013160118698, 2212.69623640926102, 0.16991622956515, 1680.37746707812835, 0.42718284368961, 0.00078777035178, 0.00016790822353, 0.00050829168756, 0.00006605535435, 3.37281293175925, 18.01303034102163, 0.00078776315200, 0.00016790634850, 0.00050829030598, 0.00006605530873, 3.40085387222588, 18.04107128148826, 0.00000000000000, 0.00016790822353, 0.00000000000000, 0.00006605535435, 0.00000000000000, 18.01303034102163, 0.00000000000000, 0.00016790634850, 0.00000000000000, 0.00006605530873, 0.00000000000000, 18.04107128148826, 0.00049189302515, 0.00014304598131, 0.00014751539857, 0.00003615756214, 0.00000787519548, 0.00003620567804, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 1.755, 2.239, 0.150519, -0.236569
