Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210005.67-032810.0,0,0,0,0,315.0236440195817,5.77589172e-06,-3.46945924756115,8.44270457e-06,0.00907994394484,0.00033531033048,0.00857328439102,0.00018464049857,1.01776913434345,0.03465393604236,3282.716588410869,0.0506562241519,0.00084486325053,2.044939265e-05,0.00066433057953,1.27306248e-05,162.56173374033676,4.03620930808104,0.00084485891387,2.044939252e-05,0.00066430690218,1.273010576e-05,162.59304696364313,4.06752253138742,0.00021793512851,2.044939265e-05,0.0001246294119,1.27306248e-05,127.56285499352704,4.03620930808104,0.00021792905275,2.044939252e-05,0.00012462780477,1.273010576e-05,127.59416821683342,4.06752253138742,0.00729529939979,0.00020575068227,0.00018409978657,-6.80185121e-06,5.044291902e-05,1.09046437e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.398,0.156,0.517452,0.030595,0
VLASS2SEBDR1 J210004.44-030850.8,1,1,1,0,315.01851455801807,1.63225463e-06,-3.14744868700742,2.70868436e-06,0.03318958701955,0.00033858097656,0.02755942013765,0.00017080851766,30.73988540594645,0.00979313570577,5214.783187592416,0.01625179948849,0.00091230174812,6.37852909e-06,0.00069957746727,3.84355122e-06,179.6329644581788,1.05239959039773,0.00091228418746,6.37841494e-06,0.00069954981133,3.8433941e-06,179.66109333785067,1.08052847006959,0.00044354975746,6.37852909e-06,0.00018120555528,3.84355122e-06,23.66142988153752,1.05239959039773,0.00044354882885,6.37841494e-06,0.00018119528353,3.8433941e-06,23.68955876120938,1.08052847006959,0.03373843458626,0.00030970506196,0.00016626910656,8.631486708e-05,0.00014857343922,0.00010152976029,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.845,0.064,0.512323,0.352606,0
VLASS2SEBDR1 J210003.10-030300.9,2,2,2,0,315.0129212417985,1.516376052e-05,-3.0502503847636,2.702358588e-05,0.00308914199034,0.00031660684913,0.00278535894526,0.00016738403548,63.96901398291758,0.09097899565115,5797.976750387313,0.1621365284797,0.00091721361,6.533860906e-05,0.00064081628912,3.248627199e-05,164.81604625163453,7.99806340413495,0.00091716880232,6.533721231e-05,0.00064080286579,3.248469895e-05,164.8430099886856,8.025027141186,0.00040467856683,6.533860906e-05,0.0,3.248627199e-05,163.2063597014593,7.99806340413495,0.00040465807949,6.533721231e-05,0.0,3.248469895e-05,163.23332343851035,8.025027141186,0.00295735468514,0.00027181738979,0.00016739161219,-5.48348453e-06,5.926468293e-05,-2.25912117e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.73,0.2,0.50673,0.449804,0
VLASS2SEBDR1 J210000.43-034303.3,3,3,3,0,315.0017869381326,3.354757527e-05,-3.71760338189873,4.592422486e-05,0.02986230704019,0.00145522812522,0.00358431750742,0.00015682421402,132.7219593466128,0.20127792176965,1793.9257886734904,0.27554338570973,0.00242394713843,0.00010938597222,0.00182150375108,7.726892598e-05,167.710770904125,7.86332074978457,0.00242394285354,0.00010938463262,0.00182142596984,7.726643607e-05,167.74290388188433,7.89545372754388,0.00227994845088,0.00010938597222,0.00170385683396,7.726892598e-05,167.92564342621412,7.86332074978457,0.00227994427067,0.00010938463262,0.0017037841884,7.726643607e-05,167.9577764039734,7.89545372754388,0.04383173573509,0.00067936619151,0.00019081939536,-1.482233984e-05,0.00016573803441,-1.484023051e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.734,0.148,0.495595,-0.217549,0
VLASS2SEBDR1 J210000.31-034301.9,4,3,3,0,315.00129294155334,2.502441414e-05,-3.71719518762553,1.971600071e-05,0.01518258615039,0.00072643071557,0.00534845194553,0.0001941007406,135.67821918308698,0.15014090887169,1796.3764974089315,0.11829514448919,0.00163880240516,6.936945932e-05,0.00091796759607,2.856168479e-05,125.34891879549424,3.64166060357597,0.00163878325054,6.936880692e-05,0.00091793759613,2.856068621e-05,125.38101620321402,3.67375801129575,0.00145887709243,6.936945932e-05,0.00055489904649,2.856168479e-05,121.24299368713254,3.64166060357597,0.00145885581128,6.936880692e-05,0.00055488252058,2.856068621e-05,121.27509109485231,3.67375801129575,0.04383173573509,0.00067936619151,0.00019081939536,-1.482233984e-05,0.00016573803441,-1.484023051e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.622,0.077,0.495101,-0.217141,0
VLASS2SEBDR1 J210000.34-034302.3,5,3,3,0,315.0014270410082,1.37697225e-05,-3.71732520701511,3.460816342e-05,0.00183021541153,0.00026817875133,0.0023029943663,0.00016956844219,134.8757823022368,0.08261519111081,1795.5959631782412,0.20764751685803,0.00084441649711,8.331913843e-05,0.00049875690694,2.740344551e-05,167.24226718149777,6.80498971686707,0.00084441512725,8.331818086e-05,0.00049873557287,2.740254383e-05,167.27437442668582,6.83709696205513,0.0,8.331913843e-05,0.0,2.740344551e-05,0.0,6.80498971686707,0.0,8.331818086e-05,0.0,2.740254383e-05,0.0,6.83709696205513,0.04383173573509,0.00067936619151,0.00019081939536,-1.482233984e-05,0.00016573803441,-1.484023051e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.579,0.088,0.495235,-0.217271,0
VLASS2SEBDR1 J205959.07-035035.5,6,4,4,0,314.99612344171663,6.89083025e-06,-3.84321325121344,1.079987734e-05,0.01631445274716,0.00059064433857,0.0117917739364,0.00027002043446,167.0550760498478,0.04134346586255,1040.2936606503642,0.06479810909805,0.00100702745077,2.642788513e-05,0.00072810275943,1.454810915e-05,160.95627857002393,3.35934015510283,0.00100702325801,2.642732924e-05,0.00072806622225,1.454762451e-05,160.9891164374681,3.392178022547,0.00058354929917,2.642788513e-05,0.00033405739918,1.454810915e-05,155.33678463310036,3.35934015510283,0.00058354825606,2.642732924e-05,0.00033403984212,1.454762451e-05,155.36962250054455,3.392178022547,0.01693171821025,0.00044881578014,0.00025882446789,4.21396544e-05,0.00023746749503,8.1976621e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.315,0.061,0.489932,-0.343159,0
VLASS2SEBDR1 J205959.10-035028.0,7,5,5,0,314.9962476801011,4.587773832e-05,-3.84111640757004,5.503584637e-05,0.00438731262991,0.00075193210504,0.00246818226086,0.00028880888306,166.30413880426568,0.27525637827892,1052.8741080503662,0.3302092491537,0.00110646078932,0.00014231560816,0.00085138473876,9.063083832e-05,147.5651247708024,21.10984302308855,0.00110646067482,0.00014231030572,0.00085133872922,9.062930777e-05,147.59795306164204,21.14267131392819,0.00076968485567,0.00014231560816,0.00051437644409,9.063083832e-05,133.2844088620385,21.10984302308855,0.00076968311994,0.00014231030572,0.00051434975337,9.062930777e-05,133.31723715287814,21.14267131392819,0.00396218817792,0.0003705778204,0.00026907995925,7.576039206e-05,6.705514534e-05,7.548449503e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.251,0.404,0.490056,-0.341062,0
VLASS2SEBDR1 J205957.24-033937.5,8,6,6,0,314.988488007822,2.68048819e-05,-3.66043819908632,4.990365989e-05,0.00160676947068,0.00031472478708,0.00149454950832,0.00017050837536,212.15897335991383,0.16082355735518,2136.9564409711297,0.299420818945,0.0008843008085,0.00011752767901,0.00064428391603,6.309689282e-05,178.98087261111738,16.88177955158403,0.00088429768903,0.00011752613606,0.00064426092756,6.309524722e-05,179.01166305134225,16.91256999180888,0.0,0.00011752767901,0.0,6.309689282e-05,0.0,16.88177955158403,0.0,0.00011752613606,0.0,6.309524722e-05,0.0,16.91256999180888,0.0014537165782,0.00022938896186,0.00017077884695,1.54719373e-06,4.685284148e-05,2.31453305e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.088,0.702,0.482296,-0.160384,0
VLASS2SEBDR1 J205955.65-035357.3,9,7,7,0,314.9818838874855,3.277037318e-05,-3.89926668727681,6.845407081e-05,0.00079229068196,0.00024393036777,0.00095135892271,0.00015338788036,252.48575951541457,0.19661538216558,704.0240163886849,0.41071451226065,0.00081584505722,0.00016455810467,0.00054097218088,6.971988195e-05,167.14757256250357,18.60446043612959,0.00081583502903,0.00016455106252,0.00054094713168,6.971878026e-05,167.1799205606681,18.63680843429412,0.0,0.00016455810467,0.0,6.971988195e-05,0.0,18.60446043612959,0.0,0.00016455106252,0.0,6.971878026e-05,0.0,18.63680843429412,0.0006620298215,0.00018971614884,0.00016669368779,-1.549188346e-05,1.668122604e-05,-1.545837404e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.829,1.13,0.475692,-0.399212,0
VLASS2SEBDR1 J205952.90-030912.5,10,8,8,0,314.97042707477215,6.17553061e-05,-3.15349488884622,0.0001289683434,0.00160280723809,0.00045635692324,0.0009127638206,0.00017243925877,318.83524175816586,0.3705195948197,5178.656538014306,0.77379595606326,0.0013354525297,0.00032035637342,0.00069684083609,0.00010367740992,19.63297411738236,16.54012611100086,0.00133544662914,0.00032035442337,0.00069680837119,0.00010367275278,19.65851173023887,16.56566372385737,0.00109518347832,0.00032035637342,0.0,0.00010367740992,25.37705744873393,16.54012611100086,0.00109518130627,0.00032035442337,0.0,0.00010367275278,25.40259506159044,16.56566372385737,0.00103278141813,0.00022038443461,0.00017077469965,-1.556541793e-05,5.118756962e-05,-1.503171461e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.986,1.432,0.464236,0.34656,0
VLASS2SEBDR1 J205951.86-025947.1,11,9,9,0,314.96606357337674,2.732214268e-05,-2.99643402694591,4.668316113e-05,0.00080671303272,0.00020871279064,0.00107565907428,0.00014312925308,344.5700247669661,0.16392756698381,6121.008248836709,0.28008815848497,0.00071611484042,0.00011021235091,0.00055502110141,6.385125261e-05,5.03293124919008,23.3199764325202,0.00071609165232,0.00011021103177,0.00055499981078,6.384750007e-05,5.05697050383748,23.3440156871676,0.0,0.00011021235091,0.0,6.385125261e-05,0.0,23.3199764325202,0.0,0.00011021103177,0.0,6.384750007e-05,0.0,23.3440156871676,0.00071995008619,0.00017335857238,0.00015807112504,1.420779881e-05,1.567805884e-05,1.417071326e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.323,0.772,0.459872,0.50362,0
VLASS2SEBDR1 J205948.69-032651.7,12,10,10,0,314.95287518993695,2.141613639e-05,-3.44770498642659,2.169334287e-05,0.00459546203646,0.00041485933156,0.00322101150604,0.00018757207968,424.7760993648213,0.12849292757016,3413.459805982693,0.13016000301906,0.00089330550912,5.318998157e-05,0.00084638360767,4.820468519e-05,138.7480966600275,45.08948596998744,0.00089329040942,5.318935071e-05,0.00084637193371,4.820377723e-05,138.77495819148334,45.11634750144329,0.00056909121714,5.318998157e-05,0.00031369183204,4.820468519e-05,84.37813117016913,45.08948596998744,0.00056907453867,5.318935071e-05,0.00031369139659,4.820377723e-05,84.40499270162498,45.11634750144329,0.0046776671303,0.00031182032455,0.00017581011343,3.036394446e-05,0.00019277831598,6.429867062e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.233,0.349,0.446684,0.052349,0
VLASS2SEBDR1 J205946.72-032853.5,13,11,11,0,314.9446518478866,3.128121163e-05,-3.48154286310608,5.224972164e-05,0.00147423180684,0.00030846279591,0.00132492201095,0.00016407572551,474.1192734789679,0.18768175830285,3210.455834398,0.31349833500839,0.00087708557792,0.0001231915204,0.00067230014113,7.340614095e-05,3.52380457722665,21.42189599880123,0.00087708556773,0.00012319113725,0.00067228050132,7.340422403e-05,3.55043005409443,21.44852147566901,0.00039553124092,0.0001231915204,0.0,7.340614095e-05,31.54343875347049,21.42189599880123,0.00039552849629,0.00012319113725,0.0,7.340422403e-05,31.57006423033828,21.44852147566901,0.00133513679108,0.00019426342371,0.00016221987607,-3.9179181e-07,1.396163043e-05,-1.2379729e-07,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.239,0.811,0.43846,0.018512,0
VLASS2SEBDR1 J205945.80-034733.1,14,12,12,0,314.9408534777712,5.38074631e-05,-3.79254491660988,6.087720275e-05,0.00223339382378,0.00048341567344,0.00137353365376,0.00019896128146,497.76476551752495,0.32283551142004,1344.46192709931,0.36525847070602,0.00097041649315,0.00014540993176,0.00088797954345,0.00012434421614,161.13318169596127,69.69350633297951,0.00097041372383,0.00014540421105,0.00088794505802,0.00012434392421,161.1619314730488,69.72225611006705,0.00061358751799,0.00014540993176,0.00051149195879,0.00012434421614,82.14245861127812,69.69350633297951,0.00061356691543,0.00014540421105,0.00051148780912,0.00012434392421,82.17120838836566,69.72225611006705,0.00191505117976,0.00025696923431,0.00018435306265,-1.014843656e-05,9.050412336e-05,-4.48611399e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.486,1.035,0.434662,-0.292491,0
VLASS2SEBDR1 J205942.79-032912.6,15,13,13,0,314.9282737728172,5.597974107e-05,-3.48685643475386,0.00013024934191,0.00181898893398,0.00051886893722,0.00094424782791,0.00018560703532,572.217867952595,0.33586921811903,3178.6193775625693,0.78149609437881,0.00131087063711,0.00030836373203,0.00077877678576,0.00012791645601,6.49192892560381,20.54260922335468,0.00131087039524,0.00030836286657,0.00077875585576,0.00012791335358,6.51759894720871,20.56827924495958,0.00104001895961,0.00030836373203,0.00038877640205,0.00012791645601,11.87298305718672,20.54260922335468,0.00104001809114,0.00030836286657,0.00038876620639,0.00012791335358,11.89865307879162,20.56827924495958,0.00084810150674,0.00020309642419,0.00017845023831,-2.894845966e-05,3.579995609e-05,-2.857180334e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.041,0.44,0.422082,0.013198,0
VLASS2SEBDR1 J205941.58-032653.6,16,14,14,0,314.9232460246986,2.638095041e-05,-3.44824770768158,4.869190974e-05,0.00210250754521,0.00036445015214,0.00176774435109,0.0001840204408,602.2257189662025,0.15828148841434,3410.28513670918,0.29215135835709,0.00094977044702,0.00011648049702,0.00066363321092,5.863902839e-05,11.73297866082704,13.96416367399911,0.00094977027776,0.00011648045184,0.00066361554173,5.863747943e-05,11.75806239117357,13.98924740434564,0.00055398052014,0.00011648049702,0.0,5.863902839e-05,29.07891826698053,13.96416367399911,0.00055397843229,0.00011648045184,0.0,5.863747943e-05,29.10400199732706,13.98924740434564,0.00185326183201,0.00027599937631,0.00018147507217,1.27364478e-06,7.049994019e-05,3.15894272e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.295,0.507,0.417054,0.051807,0
VLASS2SEBDR1 J205941.31-031238.5,17,15,15,0,314.9221145838856,1.88472437e-05,-3.21070125993764,2.876879943e-05,0.00217209065712,0.00027789079996,0.00212064622,0.00015652194236,608.4010047303658,0.1130804807676,4835.559359826478,0.17261060228652,0.00082772631352,6.854067599e-05,0.00065577812208,4.314289791e-05,168.70021559932042,14.29438465219805,0.00082770952823,6.854034677e-05,0.000655765838,4.314142216e-05,168.7235101076934,14.31767916057106,0.00015835602673,6.854067599e-05,0.0,4.314289791e-05,41.06658824086344,14.29438465219805,0.00015835595399,6.854034677e-05,0.0,4.314142216e-05,41.08988274923645,14.31767916057106,0.00219815686927,0.00022679672084,0.0001571898174,-2.149448119e-05,3.842358274e-05,-1.995084131e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.139,0.397,0.415923,0.289353,0
VLASS2SEBDR1 J205940.96-032804.9,18,16,16,0,314.9206532441424,6.903681902e-05,-3.46804323238766,6.865196664e-05,0.00079236846927,0.0002701001187,0.00083834200419,0.00015527552939,617.8056528854291,0.41421011761279,3291.518911294868,0.41191173474627,0.00090305715097,0.00021486625022,0.00055465014354,7.997048778e-05,45.18559517447496,18.73417317388309,0.00090304704066,0.00021486590425,0.00055464180848,7.996851949e-05,45.21066591064297,18.7592439100511,0.0,0.00021486625022,0.0,7.997048778e-05,0.0,18.73417317388309,0.0,0.00021486590425,0.0,7.996851949e-05,0.0,18.7592439100511,0.00051029493433,0.00017709524106,0.00016467616661,-2.317355393e-05,2.597997809e-05,-2.307432078e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.713,1.531,0.414462,0.032011,0
VLASS2SEBDR1 J205936.93-035037.0,19,17,17,0,314.90388640901693,4.558666524e-05,-3.84361935692593,4.963353716e-05,0.00062405483189,0.00020781382721,0.00085266922363,0.00014517427326,719.2172449491202,0.27351342129392,1038.1181867974483,0.29779587702107,0.00069698519627,0.00013513933152,0.00055648550122,8.319817253e-05,140.40443015163814,33.38576382267153,0.00069698518065,0.00013513407489,0.00055646215901,8.319791707e-05,140.43108872143955,33.41242239247295,0.0,0.00013513933152,0.0,8.319817253e-05,0.0,33.38576382267153,0.0,0.00013513407489,0.0,8.319791707e-05,0.0,33.41242239247295,0.00047234880445,0.00013879326367,0.00016132522433,4.36606388e-06,3.47976879e-06,4.39273617e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.468,0.903,0.397695,-0.343565,0
VLASS2SEBDR1 J205928.71-035342.1,20,18,18,0,314.8696187741404,4.034065886e-05,-3.89504921044927,7.771988779e-05,0.00132541670454,0.00035428719023,0.00112350035973,0.00017872417382,924.4881434407685,0.24203904090283,729.6286943903067,0.46630828156182,0.00097575564535,0.00018831143492,0.00064072871931,8.401536824e-05,164.7240119523343,18.65420637562423,0.00097574350793,0.00018830453769,0.00064070862718,8.401476585e-05,164.74869913104817,18.6788935543381,0.00052403261337,0.00018831143492,0.0,8.401536824e-05,163.66643204271503,18.65420637562423,0.00052402647354,0.00018830453769,0.0,8.401476585e-05,163.6911192214289,18.6788935543381,0.00109163142775,0.00020269939731,0.0001781013998,9.70958536e-06,3.779937106e-05,9.90483841e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.747,1.483,0.363427,-0.394995,0
VLASS2SEBDR1 J205908.98-035455.2,21,20,19,0,314.7874085891855,5.029449401e-05,-3.91534686003997,6.139890723e-05,0.00103004890372,0.00031523074216,0.00104907991454,0.00018259009044,1416.6427754710553,0.30176333454786,608.0148610837742,0.36838377532,0.00080898077423,0.00015807989281,0.00064319803279,9.971110709e-05,148.58039549887894,34.12601043172962,0.00080897542627,0.00015807384424,0.00064317767397,9.971110709e-05,148.59959772192548,34.14521265477615,0.0,0.00015807989281,0.0,9.971110709e-05,0.0,34.12601043172962,0.0,0.00015807384424,0.0,9.971110709e-05,0.0,34.14521265477615,0.00074805552533,0.00019108903278,0.00018525320047,-1.317002534e-05,1.246373813e-05,-1.313000394e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.233,0.874,0.281217,-0.415292,0
VLASS2SEBDR1 J205905.77-032832.7,22,21,20,0,314.77405949533573,0.00011089810208,-3.4757679910898,6.953360372e-05,0.00468374729946,0.00082031850161,0.00133952266388,0.0001860855952,1495.754715665587,0.66538138396822,3245.4895141684174,0.41720155887753,0.0017859765307,0.00028066521895,0.00103750315993,0.00012740954329,114.26770468037245,15.00273692045152,0.0017859590238,0.00028066512901,0.00103750194014,0.00012740818538,114.2839440970592,15.01897633713828,0.00163743508261,0.00028066521895,0.00070203740021,0.00012740954329,110.90402854154917,15.00273692045152,0.00163741842926,0.00028066512901,0.00070203683317,0.00012740818538,110.92026795823593,15.01897633713828,0.00387205479385,0.00036304453699,0.00018640041526,2.155455149e-05,0.00012690774747,2.405911073e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.713,0.834,0.267868,0.024286,0
VLASS2SEBDR1 J205904.86-033204.5,23,22,21,0,314.7702423951619,1.712078669e-05,-3.53458348892971,2.138035053e-05,0.0027099615218,0.00029108681369,0.00279268000096,0.00017017263079,1518.7143729132388,0.10272363098521,2892.6030362798388,0.12828208179882,0.00079582103495,5.390100078e-05,0.00064617213677,3.542451305e-05,151.70239017843815,13.02060708737127,0.0007958199541,5.390092959e-05,0.00064616606086,3.542417857e-05,151.71866873264702,13.03688564158014,0.0,5.390100078e-05,0.0,3.542451305e-05,0.0,13.02060708737127,0.0,5.390092959e-05,0.0,3.542417857e-05,0.0,13.03688564158014,0.00275866225121,0.00024665325332,0.0001728838397,1.525149764e-05,8.590065408e-05,2.270128425e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.686,0.19,0.264051,-0.034529,0
VLASS2SEBDR1 J205904.21-031958.2,24,23,22,0,314.76753523735266,9.9709314e-06,-3.33285035179115,1.528658624e-05,0.00612591066422,0.00035594690745,0.00502686129569,0.00017802004696,1534.5955790971695,0.05982496543523,4103.004914441617,0.09171912855365,0.0009222269681,3.697779181e-05,0.00070025998241,2.190282693e-05,163.48902854235476,5.97008953865202,0.00092221925254,3.697768291e-05,0.00070025560034,2.190257114e-05,163.50422175274912,5.98528274904637,0.00041768701922,3.697779181e-05,0.00027262223876,2.190282693e-05,157.23116351094637,5.97008953865202,0.00041768288027,3.697768291e-05,0.00027262095337,2.190257114e-05,157.2463567213407,5.98528274904637,0.00604459723378,0.00033712173728,0.00017309069517,5.74911792e-06,0.00014694576384,3.045590711e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.25,0.19,0.261344,0.167204,0
VLASS2SEBDR1 J205903.93-030524.8,25,24,23,0,314.76639569707686,2.373307138e-05,-3.09023714286621,4.885415291e-05,0.00083481906235,0.00020736764486,0.00110484329418,0.00013995317057,1541.0508300391884,0.14239695161281,5558.666470742211,0.29311742473392,0.00074937684588,0.00011506461465,0.00053434776188,5.584015213e-05,1.29863628290236,17.21258385816441,0.00074935824231,0.0001150628817,0.00053434186612,5.583899073e-05,1.3126634850118,17.22661106027384,0.0,0.00011506461465,0.0,5.584015213e-05,0.0,17.21258385816441,0.0,0.0001150628817,0.0,5.583899073e-05,0.0,17.22661106027384,0.00075315395692,0.00015692546546,0.00015555213031,6.76062473e-06,1.06313355e-05,6.6265352e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.207,0.398,0.260204,0.409817,0
VLASS2SEBDR1 J205900.14-034954.0,26,25,24,0,314.7505857142009,1.634179805e-05,-3.83168828300481,2.48620639e-05,0.00387543447692,0.00037365897412,0.00317619371685,0.00018733543106,1636.9174034560983,0.09804989419952,1110.0173197825768,0.14916988854254,0.00089887439712,5.86157554e-05,0.00071935395197,3.837542177e-05,176.28322499559465,12.00637067377429,0.00089886079195,5.86144987e-05,0.00071934627238,3.837525398e-05,176.29955668624336,12.02270236442299,0.00041057076952,5.86157554e-05,0.00025452887534,3.837542177e-05,28.59223157560431,12.00637067377429,0.00041056036332,5.86144987e-05,0.0002545287569,3.837525398e-05,28.60856326625301,12.02270236442299,0.00598313377067,0.00043754270116,0.00018122956681,-1.89768764e-06,6.165169179e-05,-1.85195825e-06,C,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.246,0.401,0.244394,-0.331634,0
VLASS2SEBDR1 J205900.27-034949.9,27,25,25,0,314.7511390075028,2.336397883e-05,-3.83055165064369,3.942275114e-05,0.00203973551141,0.000332165161,0.00191136626363,0.00018163813824,1633.6031465835515,0.14018258617572,1116.8361363226427,0.23653257871356,0.00085896505586,9.283691734e-05,0.00065838911236,5.501279072e-05,0.54259035272032,16.39770719362078,0.00085895055716,9.283480923e-05,0.00065838327997,5.501262402e-05,0.558954156103,16.41407099700345,0.0003380331696,9.283691734e-05,0.0,5.501279072e-05,30.48472778209037,16.39770719362078,0.00033802456393,9.283480923e-05,0.0,5.501262402e-05,30.50109158547304,16.41407099700345,0.00598313377067,0.00043754270116,0.00018122956681,-1.89768764e-06,6.165169179e-05,-1.85195825e-06,C,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.579,0.469,0.244947,-0.330497,0
VLASS2SEBDR1 J205849.47-033151.4,28,26,26,0,314.70612215217847,7.99531205e-06,-3.5309611407284,1.435754794e-05,0.00473410487394,0.0002858048654,0.00476972712717,0.00016293447704,1902.696160448461,0.04797157915689,2914.43203937134,0.08614527649856,0.00085330869308,3.431734384e-05,0.00061639326676,1.788501481e-05,168.4016004677667,4.90415324630724,0.00085330868063,3.431733184e-05,0.00061638944749,1.788490997e-05,168.41391346574807,4.91646624428859,0.0,3.431734384e-05,0.0,1.788501481e-05,0.0,4.90415324630724,0.0,3.431733184e-05,0.0,1.788490997e-05,0.0,4.91646624428859,0.0049199247053,0.00027272670413,0.00016649744066,1.170838459e-05,7.182580885e-05,1.751646232e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.115,0.182,0.199931,-0.030907,0
VLASS2SEBDR1 J205840.75-034353.5,29,27,27,0,314.66981169580134,1.402444521e-05,-3.73152657412869,2.145120381e-05,0.00250231752277,0.00026404827673,0.00279720155053,0.00016199528334,2120.361875956833,0.08414632796222,1711.0853432657186,0.12870617397794,0.00078382360431,5.204909042e-05,0.00060481512762,3.054816007e-05,162.66575760373476,10.10449816568797,0.00078382005731,5.204856857e-05,0.00060481047252,3.054809299e-05,162.67640605596364,10.11514661791685,0.0,5.204909042e-05,0.0,3.054816007e-05,0.0,10.10449816568797,0.0,5.204856857e-05,0.0,3.054809299e-05,0.0,10.11514661791685,0.00245427600173,0.0002241543928,0.00016906329256,2.728142681e-05,4.494846507e-05,2.868961383e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.161,0.139,0.16362,-0.231472,0
VLASS2SEBDR1 J205835.07-034030.8,30,28,28,0,314.6461449703648,3.20730765e-05,-3.67522841138941,5.71920578e-05,0.00057510803533,0.00019942164854,0.00091996627697,0.00014983735899,2262.0073896831395,0.19243788206743,2048.895092402205,0.34315074615031,0.00069202211521,0.00014133663955,0.00047871594453,6.21783952e-05,160.24928701076453,20.17354856111983,0.00069202065477,0.00014133566646,0.00047871329489,6.21783479e-05,160.25825796279486,20.18251951315015,0.0,0.00014133663955,0.0,6.21783952e-05,0.0,20.17354856111983,0.0,0.00014133566646,0.0,6.21783479e-05,0.0,20.18251951315015,0.00044789354041,0.00016409558173,0.00017982683494,-5.60580474e-06,3.6751992e-06,-5.61329171e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,1.653,1.791,0.139953,-0.175174,1
VLASS2SEBDR1 J205831.83-034538.8,31,29,29,0,314.63263646046823,3.078892427e-05,-3.76079428663412,5.037306492e-05,0.00109294125698,0.00026936364253,0.00127627072764,0.00016891938144,2342.96501330262,0.18473309410381,1535.5150877929177,0.3022352621937,0.00078690050625,0.00012311781926,0.00057670903554,6.456973653e-05,161.6570814485974,19.59131624778139,0.00078689532982,0.00012311626427,0.00057670545883,6.45697268e-05,161.66537499439767,19.59960979358164,0.0,0.00012311781926,0.0,6.456973653e-05,0.0,19.59131624778139,0.0,0.00012311626427,0.0,6.45697268e-05,0.0,19.59960979358164,0.00094760532365,0.00022188170432,0.00017958017997,9.05486831e-06,9.12600262e-06,9.18247952e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.42,0.432,0.126445,-0.26074,0
