# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-06T17:05:18.909012
# ImageFile=./VLASS2.1.se.T10t34.J222600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:00.95473 -02.30.00.1885"
# RestoringBeam="3.29arcsec 2.10arcsec -6.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 337.02087665791862, 0.00002981969721, -2.63195376709855, 0.00008293511331, 0.00055171862793, 0.00019247160810, 0.00071550041770, 0.00012311821752, 1.92196436729948, 0.17891081251903, 2307.98262424674522, 0.49760940054825, 0.00084458039981, 0.00019825729814, 0.00048654851990, 0.00006137094724, 169.54822704615742, 15.27306173463398, 0.00084458022969, 0.00019825520061, 0.00048652756866, 0.00006136894141, 169.57196207457599, 15.29679676305254, 0.00000000000000, 0.00019825729814, 0.00000000000000, 0.00006137094724, 0.00000000000000, 15.27306173463398, 0.00000000000000, 0.00019825520061, 0.00000000000000, 0.00006136894141, 0.00000000000000, 15.29679676305254, 0.00040757064696, 0.00013489977651, 0.00014063775598, 0.00000012374133, 0.00001426350354, 0.00000014226426, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 1.072, 1.325, 0.516899, -0.131901
   1,    1,    1,    0, 337.00720916005491, 0.00003742449731, -2.17945142033169, 0.00009083854058, 0.00198724392453, 0.00042124871061, 0.00113669511688, 0.00016149679416, 82.83627364987719, 0.22453827754318, 5023.01758632641850, 0.54502273174057, 0.00124782950825, 0.00021400949092, 0.00074664827249, 0.00008787758320, 178.02786824487461, 14.83581898954977, 0.00124780786385, 0.00021400842447, 0.00074662078285, 0.00008787326150, 178.04700515398213, 14.85495589865730, 0.00085297338025, 0.00021400949092, 0.00046037962309, 0.00008787758320, 2.11526778758369, 14.83581898954977, 0.00085296156554, 0.00021400842447, 0.00046036106446, 0.00008787326150, 2.13440469669122, 14.85495589865730, 0.00176186350827, 0.00022651209489, 0.00015571058611, 0.00002421752652, 0.00007844120410, 0.00002870580101, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.433, 0.786, 0.503231, 0.320601
   2,    2,    2,    0, 337.00358743223421, 0.00004459792487, -2.20726112641223, 0.00005140281831, 0.01000604692272, 0.00074790635424, 0.00240291430633, 0.00014661651701, 104.60577373567119, 0.26757738997947, 4856.17004181380526, 0.30841288485220, 0.00213444355519, 0.00015056356972, 0.00103968634756, 0.00005487270157, 140.29087515080167, 5.58753656633944, 0.00213434732410, 0.00015056222084, 0.00103968018638, 0.00005487039413, 140.31011661692918, 5.60677803246694, 0.00197159404580, 0.00015056356972, 0.00075800392390, 0.00005487270157, 136.34147761314611, 5.58753656633944, 0.00197150109477, 0.00015056222084, 0.00075800099384, 0.00005487039413, 136.36071907927362, 5.60677803246694, 0.02284021154025, 0.00051686871244, 0.00015523062029, -0.00000098022804, 0.00018229718262, 0.00001615546898, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.609, 0.263, 0.499609, 0.292791
   3,    2,    2,    0, 337.00397732206062, 0.00000429677386, -2.20804959171858, 0.00001152979094, 0.01384584525409, 0.00036850331565, 0.00917324813676, 0.00015346182122, 102.26984969369305, 0.02577965431458, 4851.43842241163384, 0.06917785006830, 0.00126289249121, 0.00002782185152, 0.00063693147411, 0.00000809147085, 166.78908048749335, 1.36124297068551, 0.00126286198630, 0.00002782151978, 0.00063691437497, 0.00000809115470, 166.80834383712318, 1.38050632031534, 0.00087881324897, 0.00002782185152, 0.00023070011636, 0.00000809147085, 162.01445491558394, 1.36124297068551, 0.00087878829261, 0.00002782151978, 0.00023069490184, 0.00000809115470, 162.03371826521376, 1.38050632031534, 0.02284021154025, 0.00051686871244, 0.00015523062029, -0.00000098022804, 0.00018229718262, 0.00001615546898, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.306, 0.087, 0.499999, 0.292003
   4,    3,    3,    0, 337.00186429513701, 0.00002729752580, -2.21834592841452, 0.00007618127558, 0.00087105408759, 0.00024411105794, 0.00100412466010, 0.00014411813342, 114.95884877536750, 0.16377891960283, 4789.66599271289033, 0.45708214794284, 0.00092224199050, 0.00018334532356, 0.00050127359343, 0.00005194118733, 167.54361958540125, 11.89707532311717, 0.00092222147579, 0.00018334448948, 0.00050125979035, 0.00005193883802, 167.56289092093141, 11.91634665864733, 0.00000000000000, 0.00018334532356, 0.00000000000000, 0.00005194118733, 0.00000000000000, 11.89707532311717, 0.00000000000000, 0.00018334448948, 0.00000000000000, 0.00005193883802, 0.00000000000000, 11.91634665864733, 0.00071246970905, 0.00016864141605, 0.00016049602709, -0.00001397966571, 0.00005342356235, -0.00000580839423, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -2.616, 2.303, 0.497886, 0.281706
   5,    4,    4,    0, 336.95640045671871, 0.00002358538907, -2.99769401872867, 0.00003925241306, 0.00203204495490, 0.00030251201016, 0.00171757432552, 0.00015434840445, 389.20816630631680, 0.14150790899725, 113.72069331173459, 0.23550561128407, 0.00091098544021, 0.00009285208383, 0.00069211272843, 0.00005483651253, 6.72268243194094, 15.16195085500258, 0.00091094386988, 0.00009284701472, 0.00069209667658, 0.00005483573216, 6.74634219525616, 15.18561061831780, 0.00000000000000, 0.00009285208383, 0.00000000000000, 0.00005483651253, 0.00000000000000, 15.16195085500258, 0.00000000000000, 0.00009284701472, 0.00000000000000, 0.00005483573216, 0.00000000000000, 15.18561061831780, 0.00214295586705, 0.00021708643293, 0.00015088015061, 0.00001276865805, 0.00004276610343, 0.00001504125885, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.849, 0.341, 0.452422, -0.497642
   6,    5,    5,    0, 336.93289076493807, 0.00003710735511, -2.95655135780378, 0.00010516280605, 0.00082889327580, 0.00026732477994, 0.00073763532408, 0.00013630740464, 529.97315502406673, 0.22263778661045, 360.61533881479824, 0.63095685771320, 0.00103047556791, 0.00024948806749, 0.00058114666155, 0.00008196513384, 172.59438437110586, 16.73635240094234, 0.00103045073764, 0.00024947612145, 0.00058112597165, 0.00008196416546, 172.61650697933112, 16.75847500916761, 0.00047713099935, 0.00024948806749, 0.00000000000000, 0.00008196513384, 170.08610635926823, 16.73635240094234, 0.00047712071390, 0.00024947612145, 0.00000000000000, 0.00008196416546, 170.10822896749349, 16.75847500916761, 0.00062604340901, 0.00015121651575, 0.00014100511908, -0.00001280237757, 0.00001164794230, -0.00001276119838, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.081, 1.266, 0.428913, -0.456499
   7,    6,    6,    0, 336.90379536856005, 0.00002460116240, -2.16330122602096, 0.00005797595738, 0.00110682319595, 0.00025688921605, 0.00120329707219, 0.00015149784038, 702.82522067095567, 0.14760336416202, 5120.13029016199289, 0.34784974420513, 0.00086908618135, 0.00013703734900, 0.00056402871539, 0.00005670120322, 5.44780991397492, 14.05769382169353, 0.00086907449473, 0.00013703625019, 0.00056401284777, 0.00005669930027, 5.46290168306362, 14.07278559078223, 0.00000000000000, 0.00013703734900, 0.00000000000000, 0.00005670120322, 0.00000000000000, 14.05769382169353, 0.00000000000000, 0.00013703625019, 0.00000000000000, 0.00005669930027, 0.00000000000000, 14.07278559078223, 0.00089687636063, 0.00017198546776, 0.00016037157911, 0.00000486752015, 0.00002469793799, 0.00000503051524, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -2.358, 1.632, 0.399817, 0.336751
   8,    7,    7,    0, 336.89783075370462, 0.00000093437856, -2.96135696179290, 0.00000217700678, 0.04524107590162, 0.00036148684363, 0.04454488379028, 0.00019998811797, 740.05803250274744, 0.00560613780894, 331.84843629161833, 0.01306161820489, 0.00092059482241, 0.00000516303926, 0.00058793794533, 0.00000211303806, 172.49687879306705, 0.47146478579760, 0.00092057168461, 0.00000516286941, 0.00058791980615, 0.00000211298926, 172.51722610639632, 0.49181209912687, 0.00014367813046, 0.00000516303926, 0.00000000000000, 0.00000211303806, 137.08629582786855, 0.47146478579760, 0.00014367802234, 0.00000516286941, 0.00000000000000, 0.00000211298926, 137.10664314119782, 0.49181209912687, 0.04546668628080, 0.00036846433068, 0.00020681240130, 0.00007352657121, 0.00016687487368, 0.00006555155414, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.764, 0.030, 0.393853, -0.461305
   9,    8,    8,    0, 336.82303099752505, 0.00002377268242, -2.30835036183735, 0.00006290584714, 0.00214078662425, 0.00035891264575, 0.00152651484017, 0.00015948700759, 1187.24557754505418, 0.14263386576980, 4249.97749383423252, 0.37743297749925, 0.00113342571973, 0.00014852624205, 0.00065936979766, 0.00005492467289, 4.48464908138291, 10.18939020597876, 0.00113342095827, 0.00014852584688, 0.00065935867178, 0.00005492366148, 4.49749925100762, 10.20224037560348, 0.00069774124854, 0.00014852624205, 0.00023992968990, 0.00005492467289, 16.93089802463528, 10.18939020597876, 0.00069774037932, 0.00014852584688, 0.00023992493251, 0.00005492366148, 16.94374819426000, 10.20224037560348, 0.00229138077267, 0.00024647882977, 0.00015785101277, 0.00000097970462, 0.00012577975576, 0.00001877745672, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.826, 0.370, 0.319053, 0.191702
  10,    9,    9,    0, 336.80954502049605, 0.00000571522267, -2.65140577342600, 0.00001253208230, 0.00506742079421, 0.00025075645604, 0.00529764047994, 0.00014457641824, 1268.56955084676520, 0.03429084546833, 2191.66750516408592, 0.07519223337238, 0.00088142306225, 0.00002983422901, 0.00057832020570, 0.00001272529663, 170.64246889598763, 3.11649035309894, 0.00088142172443, 0.00002983410101, 0.00057831085790, 0.00001272512624, 170.65660373864534, 3.13062519575665, 0.00000000000000, 0.00002983422901, 0.00000000000000, 0.00001272529663, 0.00000000000000, 3.11649035309894, 0.00000000000000, 0.00002983410101, 0.00000000000000, 0.00001272512624, 0.00000000000000, 3.13062519575665, 0.00774506754154, 0.00035515361388, 0.00015115804854, 0.00000636031564, 0.00016801664606, 0.00045078981202, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.134, 0.097, 0.305567, -0.151353
  11,   10,   10,    0, 336.79711754312007, 0.00001088455502, -2.63355590439641, 0.00002225449165, 0.00341418873881, 0.00028221099934, 0.00322455235479, 0.00015288362351, 1343.02831205275129, 0.06530647123390, 2298.78336046781533, 0.13352659042307, 0.00092117820811, 0.00005325419001, 0.00061252229134, 0.00002381742687, 168.51846567984651, 5.63426669209468, 0.00092117746757, 0.00005325397792, 0.00061251312031, 0.00002381714594, 168.53193442064469, 5.64773543289286, 0.00026446638043, 0.00005325419001, 0.00000000000000, 0.00002381742687, 119.42315630675245, 5.63426669209468, 0.00026446493548, 0.00005325397792, 0.00000000000000, 0.00002381714594, 119.43662504755062, 5.64773543289286, 0.00318442817587, 0.00022872963751, 0.00015555327991, 0.00000045057524, 0.00008762339712, 0.00000156137776, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.143, 0.291, 0.293139, -0.133504
  12,   11,   11,    0, 336.79644551632947, 0.00001239748566, -2.14074904844031, 0.00002717745239, 0.00264464494045, 0.00026001210932, 0.00251429602017, 0.00014082566867, 1346.42750771049987, 0.07438394170097, 5255.61046942384564, 0.16306150981356, 0.00093410797365, 0.00006491720749, 0.00060007935320, 0.00002708798882, 169.35478555227169, 6.21701941884533, 0.00093408440196, 0.00006491616023, 0.00060007489131, 0.00002708754088, 169.36571024181467, 6.22794410838832, 0.00026193593428, 0.00006491720749, 0.00000000000000, 0.00002708798882, 132.98765857534312, 6.21701941884533, 0.00026192753759, 0.00006491616023, 0.00000000000000, 0.00002708754088, 132.99858326488609, 6.22794410838832, 0.00271995391738, 0.00024562572723, 0.00014428103168, -0.00001211522431, 0.00012237974443, 0.00000767858091, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.882, 0.499, 0.292467, 0.359303
  13,   12,   12,    0, 336.79561967869995, 0.00001171958498, -2.83004879479995, 0.00002216068451, 0.00309478672311, 0.00026766637725, 0.00289359049321, 0.00014539443705, 1352.29190216103734, 0.07031659515345, 1119.83827008360845, 0.13296190524908, 0.00088800853994, 0.00005220055627, 0.00064184467232, 0.00002756724683, 178.31799598847431, 7.27287492816386, 0.00088799456733, 0.00005219950102, 0.00064183582872, 0.00002756699051, 178.33239514733089, 7.28727408702043, 0.00000000000000, 0.00005220055627, 0.00000000000000, 0.00002756724683, 0.00000000000000, 7.27287492816386, 0.00000000000000, 0.00005219950102, 0.00000000000000, 0.00002756699051, 0.00000000000000, 7.28727408702043, 0.00301576553574, 0.00022786846418, 0.00014593248488, -0.00001252233051, 0.00004396097574, -0.00000933043339, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.900, 0.292, 0.291642, -0.329996
  14,   13,   13,    0, 336.79209339844641, 0.00004144266305, -2.21591495819733, 0.00009065994691, 0.00070077928064, 0.00023052438948, 0.00074750229368, 0.00013072489086, 1372.60785621672972, 0.24865282262284, 4804.62792936330061, 0.54395299960876, 0.00094853338462, 0.00022466623430, 0.00052670511242, 0.00006801017078, 160.91064219199285, 15.11579967918625, 0.00094851438934, 0.00022466487737, 0.00052670253551, 0.00006800888682, 160.92178196018989, 15.12693944738329, 0.00000000000000, 0.00022466623430, 0.00000000000000, 0.00006801017078, 0.00000000000000, 15.11579967918625, 0.00000000000000, 0.00022466487737, 0.00000000000000, 0.00006800888682, 0.00000000000000, 15.12693944738329, 0.00051785199019, 0.00014892217421, 0.00014172922238, -0.00000943128816, 0.00000986101986, -0.00000947293847, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 2.081, 2.618, 0.288115, 0.284137
  15,   14,   14,    0, 336.74703087064239, 0.00001810236757, -2.94950423686664, 0.00005792075799, 0.00169726570038, 0.00028715141299, 0.00149603911632, 0.00014447974731, 1643.61929494708443, 0.10861320604925, 403.18160697820360, 0.34751386426657, 0.00105956284912, 0.00013682814866, 0.00057060823370, 0.00004121139868, 175.19669697722125, 8.23034442670989, 0.00105953333714, 0.00013682335445, 0.00057060144781, 0.00004121120472, 175.20920345351948, 8.24285090300811, 0.00000000000000, 0.00013682814866, 0.00000000000000, 0.00004121139868, 0.00000000000000, 8.23034442670989, 0.00000000000000, 0.00013682335445, 0.00000000000000, 0.00004121120472, 0.00000000000000, 8.24285090300811, 0.00149391480656, 0.00019388093626, 0.00015065706975, -0.00001441666063, 0.00004505393008, -0.00001371114467, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.006, 0.333, 0.243053, -0.449452
  16,   15,   15,    0, 336.74665385513134, 0.00005702454705, -2.70996151465474, 0.00010523313169, 0.00116510704495, 0.00035562099295, 0.00076458450551, 0.00015146601176, 1645.57784460398557, 0.34214420245374, 1840.41349071811896, 0.63139456265456, 0.00109159712936, 0.00025184779799, 0.00074391850541, 0.00012654033620, 11.89774682743601, 25.72414051172338, 0.00109158628117, 0.00025184447421, 0.00074391424691, 0.00012654002434, 11.90922026061398, 25.73561394490135, 0.00068842573590, 0.00025184779799, 0.00030993878938, 0.00012654033620, 37.25864477827278, 25.72414051172338, 0.00068841540727, 0.00025184447421, 0.00030993858511, 0.00012654002434, 37.27011821145075, 25.73561394490135, 0.00075386092313, 0.00015512615122, 0.00014465075219, -0.00001186056943, 0.00000731158934, -0.00001187774978, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.528, 0.756, 0.242676, -0.209909
  17,   16,   16,    0, 336.74001384855404, 0.00013401571583, -2.40869287494296, 0.00009490427532, 0.02461366344950, 0.00193801262080, 0.00120712666338, 0.00009069476053, 1685.04046272757660, 0.80408749059291, 3648.02950117407818, 0.56942491924091, 0.00443202452673, 0.00034281533553, 0.00245169307428, 0.00017892322804, 117.24375525362596, 8.51089866873890, 0.00443198183683, 0.00034281517534, 0.00245169280602, 0.00017892156873, 117.25367482921558, 8.52081824432852, 0.00437675405344, 0.00034281533553, 0.00230709000871, 0.00017892322804, 116.30100435867840, 8.51089866873890, 0.00437671175943, 0.00034281517534, 0.00230708982821, 0.00017892156873, 116.31092393426802, 8.52081824432852, 0.00752768592740, 0.00051658068656, 0.00015744754637, 0.00000480410017, 0.00020614995447, -0.00008326351235, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -2.329, 0.779, 0.236036, 0.091359
  18,   17,   17,    0, 336.71625378790009, 0.00000359320521, -2.22285732650413, 0.00000815630949, 0.00858223421554, 0.00025562665812, 0.00828383392506, 0.00013989157205, 1827.30685713639696, 0.02155908255994, 4763.06082951501412, 0.04893728453186, 0.00092436243378, 0.00001934554703, 0.00059727640604, 0.00000813873609, 172.41456166025188, 1.88731497784118, 0.00092434953122, 0.00001934533220, 0.00059727366073, 0.00000813867546, 172.42279484500375, 1.89554816259306, 0.00017314320763, 0.00001934554703, 0.00007867068117, 0.00000813873609, 131.73295880244487, 1.88731497784118, 0.00017314010857, 0.00001934533220, 0.00007867062958, 0.00000813867546, 131.74119198719677, 1.89554816259306, 0.00849511647342, 0.00024268628145, 0.00014369943528, 0.00000310261498, 0.00014682614710, 0.00001791240174, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.196, 0.083, 0.212276, 0.277195
  19,   18,   18,    0, 336.69327184293195, 0.00001579273243, -2.34578962033950, 0.00003090560460, 0.00356954195641, 0.00034630525913, 0.00262255038276, 0.00015956117464, 1965.19104885597017, 0.09475587570899, 4025.49350560892253, 0.18543295669288, 0.00102497798869, 0.00007297910971, 0.00070765024464, 0.00003679098444, 4.93180667301304, 8.04183204368314, 0.00102497504183, 0.00007297893255, 0.00070764585909, 0.00003679073992, 4.93955426859273, 8.04957963926283, 0.00054107181552, 0.00007297910971, 0.00028911588522, 0.00003679098444, 36.86057572188322, 8.04183204368314, 0.00054107180742, 0.00007297893255, 0.00028911326666, 0.00003679073992, 36.86832331746291, 8.04957963926283, 0.00345464794590, 0.00026247400109, 0.00015417774557, 0.00000530980969, 0.00011341478239, 0.00001468914161, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.054, 0.336, 0.189294, 0.154263
  20,   19,   19,    0, 336.67346643340414, 0.00000514586468, -2.15570517144801, 0.00003054027334, 0.01082569231554, 0.00071512350065, 0.00890560085474, 0.00032469072714, 2083.79084507276684, 0.03087504668177, 5166.00508661122603, 0.18323833162490, 0.00128738599272, 0.00007194159208, 0.00050319234271, 0.00001196950190, 1.51925650393702, 2.26863046416158, 0.00128736336502, 0.00007194034513, 0.00050318990133, 0.00001196944089, 1.52563171018203, 2.27500567040659, 0.00000000000000, 0.00007194159208, 0.00000000000000, 0.00001196950190, 0.00000000000000, 2.26863046416158, 0.00000000000000, 0.00007194034513, 0.00000000000000, 0.00001196944089, 0.00000000000000, 2.27500567040659, 0.08619591719431, 0.00097745436162, 0.00036487143370, 0.00017559542903, 0.00027980838786, 0.00018132133118, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.947, 0.043, 0.169488, 0.344347
  21,   19,   19,    0, 336.67285243825125, 0.00003282687612, -2.15616814531149, 0.00005150843923, 0.02841613747548, 0.00202591540239, 0.00581534971844, 0.00034890841917, 2087.47250078325123, 0.19696040149010, 5163.22776771239114, 0.30904506980573, 0.00190873861108, 0.00012131421523, 0.00136424717934, 0.00007726789026, 178.59437756558731, 9.37602530330236, 0.00190870342566, 0.00012131241929, 0.00136424183929, 0.00007726730732, 178.60073105727372, 9.38237879498877, 0.00167726696761, 0.00012131421523, 0.00123134191338, 0.00007726789026, 0.42365761580187, 9.37602530330236, 0.00167723698304, 0.00012131241929, 0.00123133640790, 0.00007726730732, 0.43001110748828, 9.38237879498877, 0.08619591719431, 0.00097745436162, 0.00036487143370, 0.00017559542903, 0.00027980838786, 0.00018132133118, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.751, 0.126, 0.168874, 0.343884
  22,   19,   19,    0, 336.67339165754782, 0.00000195912609, -2.15518801779005, 0.00000377023938, 0.04601287289281, 0.00066769065084, 0.04310599500152, 0.00036223330950, 2084.23883566387258, 0.01175470541633, 5169.10801025222645, 0.02262102659934, 0.00089827323485, 0.00000893954699, 0.00063326223314, 0.00000449342973, 172.22059146529594, 1.13669781977735, 0.00089825504937, 0.00000893938829, 0.00063326081866, 0.00000449340850, 172.22696233662350, 1.14306869110492, 0.00000000000000, 0.00000893954699, 0.00000000000000, 0.00000449342973, 0.00000000000000, 1.13669781977735, 0.00000000000000, 0.00000893938829, 0.00000000000000, 0.00000449340850, 0.00000000000000, 1.14306869110492, 0.08619591719431, 0.00097745436162, 0.00036487143370, 0.00017559542903, 0.00027980838786, 0.00018132133118, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.076, 0.032, 0.169414, 0.344864
  23,   20,   20,    0, 336.66994003048643, 0.00003052750490, -2.16931399368493, 0.00007881924526, 0.03046018457900, 0.00153967139808, 0.00271590400889, 0.00012635942937, 2104.94312267988062, 0.18316425617636, 5084.35627073875639, 0.47290759452323, 0.00372040118429, 0.00018656960327, 0.00160648991957, 0.00006934471545, 6.27441226312481, 4.29298045441239, 0.00372034651730, 0.00018656674116, 0.00160648003099, 0.00006934433346, 6.28069421048876, 4.29926240177634, 0.00360980475708, 0.00018656960327, 0.00148878501849, 0.00006934471545, 6.82808692194379, 4.29298045441239, 0.00360975238153, 0.00018656674116, 0.00148877557956, 0.00006934433346, 6.83436886930774, 4.29926240177634, 0.07284310486512, 0.00067018255003, 0.00017718158779, 0.00001411626454, 0.00018409137556, 0.00001575671740, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.872, 0.246, 0.165962, 0.330738
  24,   20,   20,    0, 336.66968140837338, 0.00002801354700, -2.17051983752559, 0.00002629920041, 0.01262193960346, 0.00074605890406, 0.00397363249659, 0.00018349465597, 2106.49452904573400, 0.16808058041154, 5077.12152361464723, 0.15779259240008, 0.00154633225196, 0.00007761530973, 0.00109467497683, 0.00004650632839, 48.83673044259054, 6.89423750856800, 0.00154633024996, 0.00007761419382, 0.00109465371837, 0.00004650603363, 48.84300608362867, 6.90051314960612, 0.00138823332907, 0.00007761530973, 0.00069802690772, 0.00004650632839, 58.24611557519390, 6.89423750856800, 0.00138823310464, 0.00007761419382, 0.00069801256130, 0.00004650603363, 58.25239121623203, 6.90051314960612, 0.07284310486512, 0.00067018255003, 0.00017718158779, 0.00001411626454, 0.00018409137556, 0.00001575671740, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.411, 0.068, 0.165703, 0.329533
  25,   20,   20,    0, 336.67001568911326, 0.00000298911507, -2.17170498272831, 0.00000660884711, 0.01100498732829, 0.00029258633082, 0.01156797647848, 0.00016995377872, 2104.49107267235786, 0.01793461513045, 5070.01051653864306, 0.03965243167625, 0.00086648314574, 0.00001556682497, 0.00058508854014, 0.00000702956621, 1.48326522849619, 1.78315496727604, 0.00086646929910, 0.00001556657759, 0.00058508582976, 0.00000702953302, 1.48955696986877, 1.78944670864862, 0.00000000000000, 0.00001556682497, 0.00000000000000, 0.00000702956621, 0.00000000000000, 1.78315496727604, 0.00000000000000, 0.00001556657759, 0.00000000000000, 0.00000702953302, 0.00000000000000, 1.78944670864862, 0.07284310486512, 0.00067018255003, 0.00017718158779, 0.00001411626454, 0.00018409137556, 0.00001575671740, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.953, 0.039, 0.166038, 0.328347
  26,   20,   20,    0, 336.66977776822762, 0.00000456461334, -2.17133395686477, 0.00000669606930, 0.02208625188903, 0.00045965290920, 0.01367160372573, 0.00018918084179, 2105.91732259596438, 0.02738756537667, 5072.23681529905298, 0.04017575467990, 0.00105497749525, 0.00001610673397, 0.00081603528178, 0.00001023434450, 164.67494265197112, 2.52376362105602, 0.00105495657809, 0.00001610648107, 0.00081603462019, 0.00001023429393, 164.68122429709592, 2.53004526618083, 0.00061649412731, 0.00001610673397, 0.00047307803194, 0.00001023434450, 115.46448658333469, 2.52376362105602, 0.00061648617920, 0.00001610648107, 0.00047307436766, 0.00001023429393, 115.47076822845949, 2.53004526618083, 0.07284310486512, 0.00067018255003, 0.00017718158779, 0.00001411626454, 0.00018409137556, 0.00001575671740, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.272, 0.033, 0.165800, 0.328718
  27,   21,   21,    0, 336.67089603419123, 0.00002799705279, -2.16465462372473, 0.00007472459304, 0.00217158999922, 0.00042862987820, 0.00152607747039, 0.00018873837334, 2099.20815590172924, 0.16798159936733, 5112.31129163138667, 0.44833987832800, 0.00113889087364, 0.00017596707347, 0.00066583869388, 0.00006591541409, 179.53615993132817, 12.18086158125910, 0.00113887120757, 0.00017596477860, 0.00066583596230, 0.00006591486513, 179.54246451323075, 12.18716616316167, 0.00068824345464, 0.00017596707347, 0.00030283669647, 0.00006591541409, 7.02723416661528, 12.18086158125910, 0.00068823322172, 0.00017596477860, 0.00030283472744, 0.00006591486513, 7.03353874851785, 12.18716616316167, 0.00197559602359, 0.00027679411830, 0.00018626956444, 0.00004643612920, 0.00005923786011, 0.00002072037933, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.029, 0.216, 0.166918, 0.335398
  28,   22,   22,    0, 336.66198604819289, 0.00003424336524, -2.38892215201188, 0.00008688265831, 0.00359125147939, 0.00051885232811, 0.00141857248869, 0.00015077775250, 2152.77712936166745, 0.20545940425078, 3766.72381324344724, 0.52129497200453, 0.00161267163092, 0.00020725026844, 0.00083654905602, 0.00007353832315, 9.82392097475121, 9.73865201216915, 0.00161266995764, 0.00020725005206, 0.00083654517512, 0.00007353798246, 9.83050691976628, 9.74523795718421, 0.00134730335943, 0.00020725026844, 0.00055704590429, 0.00007353832315, 14.85234214794472, 9.73865201216915, 0.00134730244040, 0.00020725005206, 0.00055704312209, 0.00007353798246, 14.85892809295978, 9.74523795718421, 0.00277427447146, 0.00025790751728, 0.00014914647909, -0.00000537056394, 0.00009870026406, -0.00000114547765, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.234, 0.194, 0.158008, 0.111130
