# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-07T18:07:15.583938
# ImageFile=./VLASS2.1.se.T10t03.J014201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:42:01.81629 -03.30.00.1994"
# RestoringBeam="3.03arcsec 2.51arcsec 12.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J014201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 26.00337137652339, 0.00005765858563, -3.53876212548263, 0.00010707564149, 0.00100854612505, 0.00032762169902, 0.00081623546027, 0.00015881997555, 130.88812379616678, 0.34593848857731, 2866.97525665181274, 0.64245376839636, 0.00109575406290, 0.00026734608382, 0.00066153954901, 0.00010265365306, 21.06849515408744, 19.75374576621986, 0.00109574639280, 0.00026734438843, 0.00066151935327, 0.00010265045165, 21.09909693128273, 19.78434754341514, 0.00070638026086, 0.00026734608382, 0.00000000000000, 0.00010265365306, 24.53268287043435, 19.75374576621986, 0.00070637401001, 0.00026734438843, 0.00000000000000, 0.00010265045165, 24.56328464762964, 19.78434754341514, 0.00128093820189, 0.00020579376036, 0.00015917458222, 0.00002745942766, 0.00000945558804, 0.00002751623470, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.953, 2.002, 0.495804, -0.038707
   1,    0,    1,    0, 26.00327386387787, 0.00008065368699, -3.53796955321118, 0.00007265614243, 0.00049086206304, 0.00022528403666, 0.00060938839764, 0.00014728028240, 131.46952306627873, 0.48390409120089, 2871.73099701068531, 0.43593674538539, 0.00079207934922, 0.00022394462077, 0.00059660265490, 0.00012325770901, 50.57468895379584, 38.66107543010335, 0.00079205941468, 0.00022394070123, 0.00059659529445, 0.00012325524357, 50.60527786409881, 38.69166434040632, 0.00000000000000, 0.00022394462077, 0.00000000000000, 0.00012325770901, 0.00000000000000, 38.66107543010335, 0.00000000000000, 0.00022394070123, 0.00000000000000, 0.00012325524357, 0.00000000000000, 38.69166434040632, 0.00128093820189, 0.00020579376036, 0.00015917458222, 0.00002745942766, 0.00000945558804, 0.00002751623470, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.175, 1.174, 0.495706, -0.037914
   2,    1,    2,    0, 25.99098436850732, 0.00003467074772, -3.50258483825256, 0.00005935309692, 0.00245245245587, 0.00039425742054, 0.00160250171205, 0.00016654301605, 204.95328793336390, 0.20801705636968, 3084.07763183461066, 0.35611861238571, 0.00118919779740, 0.00014801241211, 0.00075498043378, 0.00006551601934, 21.50349906425199, 11.74918131964436, 0.00118919195675, 0.00014801218170, 0.00075495736890, 0.00006551379807, 21.53303166046804, 11.77871391586041, 0.00084434637335, 0.00014801241211, 0.00027728016632, 0.00006551601934, 24.66502909489207, 11.74918131964436, 0.00084434102148, 0.00014801218170, 0.00027727209099, 0.00006551379807, 24.69456169110811, 11.77871391586041, 0.00234736678993, 0.00023910071357, 0.00016066247190, -0.00001849219552, 0.00007847987581, -0.00001523519586, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.116, 0.183, 0.483417, -0.002529
   3,    2,    3,    0, 25.98179695712786, 0.00004050636305, -3.73936446645681, 0.00006901052408, 0.00064630723342, 0.00021466321763, 0.00081044469471, 0.00014014377792, 260.71548975578338, 0.24302981687802, 1663.43229623929528, 0.41405957621827, 0.00081074403172, 0.00016936582760, 0.00057706239617, 0.00008260029931, 161.14852545360310, 23.47538290378973, 0.00081074335610, 0.00016936152698, 0.00057703815628, 0.00008259885813, 161.17945291444778, 23.50631036463440, 0.00000000000000, 0.00016936582760, 0.00000000000000, 0.00008260029931, 0.00000000000000, 23.47538290378973, 0.00000000000000, 0.00016936152698, 0.00000000000000, 0.00008259885813, 0.00000000000000, 23.50631036463440, 0.00048522004505, 0.00013629038581, 0.00015295368212, -0.00001238721597, 0.00000898896724, -0.00001244883788, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.965, 1.576, 0.474229, -0.239309
   4,    3,    4,    0, 25.97700817126708, 0.00000575090163, -3.18313601271094, 0.00000821232195, 0.01750881730847, 0.00047255501133, 0.01198251367891, 0.00020934466433, 287.73523412856275, 0.03450425218079, 5000.80314927178915, 0.04927318006299, 0.00102217923067, 0.00001935498851, 0.00083863946221, 0.00001351877546, 3.28152323454434, 3.96949426977223, 0.00102216620581, 0.00001935475178, 0.00083860926522, 0.00001351828177, 3.30758956939344, 3.99556060462133, 0.00059190443896, 0.00001935498851, 0.00045101972314, 0.00001351877546, 169.13418327815185, 3.96949426977223, 0.00059189006455, 0.00001935475178, 0.00045100868909, 0.00001351828177, 169.16024961300096, 3.99556060462133, 0.03311043156080, 0.00047471980237, 0.00019697062089, 0.00003558625031, 0.00017487726291, 0.00004553280814, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.141, 0.071, 0.469440, 0.316919
   5,    3,    5,    0, 25.97755544810103, 0.00000891952563, -3.18226057635205, 0.00001036165427, 0.01524281562633, 0.00051776775706, 0.00932107447227, 0.00021186449997, 284.45435736457540, 0.05351535794095, 5006.05404537564573, 0.06216897032535, 0.00106689134532, 0.00002587734126, 0.00089923368236, 0.00001915391405, 29.66579725490914, 5.93231616381668, 0.00106689103743, 0.00002587705976, 0.00089918995968, 0.00001915318555, 29.69188680897069, 5.95840571787822, 0.00068765961592, 0.00002587734126, 0.00052877742027, 0.00001915391405, 50.16497954754889, 5.93231616381668, 0.00068765703104, 0.00002587705976, 0.00052875354479, 0.00001915318555, 50.19106910161044, 5.95840571787822, 0.03311043156080, 0.00047471980237, 0.00019697062089, 0.00003558625031, 0.00017487726291, 0.00004553280814, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.961, 0.090, 0.469988, 0.317795
   6,    4,    6,    0, 25.96850088849270, 0.00009241269221, -3.18755209735263, 0.00007745152337, 0.00217285562548, 0.00046513534124, 0.00115353242937, 0.00016709120631, 338.71034253925313, 0.55445829315759, 4974.33230521478617, 0.46470220388610, 0.00147352605687, 0.00027070550747, 0.00074995638214, 0.00008565334063, 51.14307484001294, 12.46363012799608, 0.00147352012056, 0.00027070376661, 0.00074992406277, 0.00008564985514, 51.16870426342555, 12.48925955140870, 0.00124804561589, 0.00027070550747, 0.00000000000000, 0.00008565334063, 55.12016015982279, 12.46363012799608, 0.00124803807775, 0.00027070376661, 0.00000000000000, 0.00008564985514, 55.14578958323541, 12.48925955140870, 0.00187471717688, 0.00022733466652, 0.00016577953647, 0.00001750066076, 0.00006191573630, 0.00001763132059, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.786, 1.464, 0.460933, 0.312503
   7,    5,    7,    0, 25.96844547169891, 0.00000623876533, -3.87965828471669, 0.00000872406777, 0.00839937351316, 0.00031209429939, 0.00783008452554, 0.00017108567192, 341.10104952593662, 0.03743138009250, 821.72180861331094, 0.05234326233223, 0.00086698061316, 0.00002063842353, 0.00072588342477, 0.00001455774554, 7.72721655926889, 5.40375371102654, 0.00086695524283, 0.00002063786488, 0.00072586534752, 0.00001455735106, 7.75839971997672, 5.43493687173438, 0.00024533166714, 0.00002063842353, 0.00015479127150, 0.00001455774554, 146.15325064612807, 5.40375371102654, 0.00024533153448, 0.00002063786488, 0.00015478297102, 0.00001455735106, 146.18443380683590, 5.43493687173438, 0.00860899251928, 0.00028532516377, 0.00016926109674, 0.00002595444676, 0.00012424902525, 0.00004805539720, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.831, 0.174, 0.460878, -0.379603
   8,    6,    8,    0, 25.93789788271446, 0.00000281379615, -4.01286254089684, 0.00000403740945, 0.02679102999223, 0.00046396652846, 0.02567688183739, 0.00025871366872, 524.37413534471716, 0.01688229993794, 22.60760543029635, 0.02422348849177, 0.00086530851631, 0.00000962179363, 0.00070742114983, 0.00000645873052, 11.94119506787373, 2.20093627478613, 0.00086526251417, 0.00000962138316, 0.00070741055577, 0.00000645856595, 11.97131004514982, 2.23105125206222, 0.00019991880177, 0.00000962179363, 0.00012165245045, 0.00000645873052, 8.18900910033771, 2.20093627478613, 0.00019990894288, 0.00000962138316, 0.00012165016044, 0.00000645856595, 8.21912407761380, 2.23105125206222, 0.02692416669855, 0.00049759337923, 0.00025801867014, 0.00000109709572, 0.00023325535585, 0.00004750972585, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.305, 0.051, 0.430330, -0.512807
   9,    7,    9,    0, 25.92223256363885, 0.00000792619685, -3.46276665025014, 0.00001265189162, 0.00693349570605, 0.00030682761926, 0.00565783065984, 0.00015243219689, 616.57586197708679, 0.04755593322353, 3323.18371984037867, 0.07591133799531, 0.00099246135176, 0.00003080664017, 0.00072438996194, 0.00001693929065, 17.70877074833697, 4.02985720626600, 0.00099246010972, 0.00003080663988, 0.00072437181400, 0.00001693884521, 17.73381563620227, 4.05490209413129, 0.00052900258815, 0.00003080664017, 0.00018842589301, 0.00001693929065, 22.58559010586462, 4.02985720626600, 0.00052900133331, 0.00003080663988, 0.00018842138355, 0.00001693884521, 22.61063499372991, 4.05490209413129, 0.00675907675846, 0.00022950217829, 0.00014870340237, 0.00002068444519, 0.00010486697283, 0.00002648428745, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.246, 0.100, 0.414665, 0.037289
  10,    8,   10,    0, 25.91779024094738, 0.00009556347352, -3.43787656943328, 0.00006215551773, 0.00234196027654, 0.00051342162259, 0.00110768948811, 0.00017286903664, 643.11609616389205, 0.57336623012139, 3472.53582522091483, 0.37293283929064, 0.00134100724516, 0.00023594026296, 0.00092494095422, 0.00012803875114, 110.94410917169319, 21.37094005652310, 0.00134097381205, 0.00023593996162, 0.00092493984932, 0.00012803556955, 110.96870788761066, 21.39553877244058, 0.00114400045536, 0.00023594026296, 0.00038821021679, 0.00012803875114, 109.31389905876082, 21.37094005652310, 0.00114397160082, 0.00023593996162, 0.00038820986609, 0.00012803556955, 109.33849777467830, 21.39553877244058, 0.00193231233054, 0.00023012101024, 0.00016248271277, 0.00001541501115, 0.00006065585694, 0.00001655490269, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.989, 1.528, 0.410222, 0.062179
  11,    9,   11,    0, 25.91707374707453, 0.00004247913505, -3.07980614754616, 0.00007224948613, 0.00092327038385, 0.00026286427212, 0.00088751840364, 0.00014571091447, 646.53432381822836, 0.25486828844925, 5620.93750473292312, 0.43348527273853, 0.00090842872169, 0.00017291774487, 0.00067182431281, 0.00009513415016, 12.34202066954943, 25.30156597794598, 0.00090841429837, 0.00017291663926, 0.00067179980437, 0.00009512977751, 12.36402194870649, 25.32356725710304, 0.00000000000000, 0.00017291774487, 0.00000000000000, 0.00009513415016, 0.00000000000000, 25.30156597794598, 0.00000000000000, 0.00017291663926, 0.00000000000000, 0.00009512977751, 0.00000000000000, 25.32356725710304, 0.00067767320988, 0.00015301342201, 0.00014679605374, -0.00000034691698, 0.00001820659782, -0.00000036351332, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.450, 0.799, 0.409506, 0.420249
  12,   10,   12,    0, 25.91600481959159, 0.00003315999114, -3.97484085106558, 0.00005780564607, 0.00149807033927, 0.00032788799531, 0.00150465773345, 0.00018393266278, 655.29369443888379, 0.19895486025758, 250.78779759110637, 0.34682200205032, 0.00095162572706, 0.00014491043009, 0.00061379946511, 0.00006023311284, 22.12198076875936, 13.58863640826317, 0.00095157467993, 0.00014490357123, 0.00061379578714, 0.00006023237179, 22.15029311819228, 13.61694875769609, 0.00000000000000, 0.00014491043009, 0.00000000000000, 0.00006023311284, 0.00000000000000, 13.58863640826317, 0.00000000000000, 0.00014490357123, 0.00000000000000, 0.00006023237179, 0.00000000000000, 13.61694875769609, 0.00126056533214, 0.00022068399705, 0.00019083909865, 0.00001659462941, 0.00003990572804, 0.00001760390114, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.191, 0.394, 0.408437, -0.474785
  13,   11,   13,    0, 25.89333020434923, 0.00001153592432, -3.10201910552686, 0.00001405105587, 0.00480417298182, 0.00029400031511, 0.00423723318027, 0.00015574204973, 788.83477642935384, 0.06921398065045, 5487.72343672494662, 0.08430430196789, 0.00085842721190, 0.00003310315288, 0.00077486382193, 0.00002714604371, 3.07743503129922, 15.30511434730523, 0.00085840867203, 0.00003310275193, 0.00077484435369, 0.00002714510420, 3.09830995737890, 15.32598927338492, 0.00035104832634, 0.00003310315288, 0.00014027824638, 0.00002714604371, 114.79482337890926, 15.30511434730523, 0.00035103405402, 0.00003310275193, 0.00014027739560, 0.00002714510420, 114.81569830498894, 15.32598927338492, 0.00463367778521, 0.00024016492836, 0.00015167202218, -0.00000263628431, 0.00006723294791, 0.00000202330216, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.866, 0.216, 0.385762, 0.398036
  14,   12,   14,    0, 25.88127702888223, 0.00017200145036, -3.66503934266366, 0.00008042815481, 0.00328291313122, 0.00077900078489, 0.00092700604023, 0.00017483100738, 862.34667694395978, 1.03198690171653, 2109.65206875618833, 0.48256678025081, 0.00191026959381, 0.00040898928960, 0.00108759064607, 0.00018068411956, 81.07389935755654, 19.89402602866530, 0.00191022442879, 0.00040898432739, 0.00108758880723, 0.00018068173427, 81.09778750016821, 19.91791417127696, 0.00177096191744, 0.00040898928960, 0.00070802690285, 0.00018068411956, 82.71803873024994, 19.89402602866530, 0.00177092072036, 0.00040898432739, 0.00070802543618, 0.00018068173427, 82.74192687286161, 19.91791417127696, 0.00193283586341, 0.00025434540120, 0.00017595855752, -0.00001485859957, 0.00009213615704, -0.00001382009759, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.283, 0.697, 0.373709, -0.164984
  15,   13,   15,    0, 25.87601030716110, 0.00003367728123, -3.73822088575422, 0.00004447206369, 0.00181024688995, 0.00031033382836, 0.00151352457390, 0.00015719626263, 894.06400808498006, 0.20205951172508, 1670.57806192769408, 0.26683008837109, 0.00096049118757, 0.00011300434603, 0.00073053317305, 0.00006697977119, 27.78356173689519, 17.60165634726852, 0.00096046981301, 0.00011300237525, 0.00073052807437, 0.00006697898126, 27.80758295187994, 17.62567756225326, 0.00049484388200, 0.00011300434603, 0.00013026900196, 0.00006697977119, 42.85710848909116, 17.60165634726852, 0.00049483028395, 0.00011300237525, 0.00013026877355, 0.00006697898126, 42.88112970407590, 17.62567756225326, 0.00169504670603, 0.00023871790795, 0.00015333543706, 0.00001258601060, 0.00005050543768, 0.00001413292830, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.961, 0.750, 0.368442, -0.238166
  16,   14,   16,    0, 25.87291121297802, 0.00005392112045, -3.31036294065674, 0.00006975303891, 0.00080438815758, 0.00025544077538, 0.00082812866107, 0.00014812357889, 911.61239174160437, 0.32352015525432, 4237.72659587262842, 0.41851594954081, 0.00087494793282, 0.00018178007087, 0.00065128206440, 0.00010029004396, 30.88517771746236, 27.95862850376800, 0.00087494785189, 0.00018178007050, 0.00065126536179, 0.00010028746286, 30.90627375924947, 27.97972454555511, 0.00000000000000, 0.00018178007087, 0.00000000000000, 0.00010029004396, 0.00000000000000, 27.95862850376800, 0.00000000000000, 0.00018178007050, 0.00000000000000, 0.00010028746286, 0.00000000000000, 27.97972454555511, 0.00065780418019, 0.00014543273114, 0.00015167791571, 0.00001115403848, 0.00001002136833, 0.00001116934345, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.012, 1.088, 0.365343, 0.189692
  17,   15,   17,    0, 25.87091914276817, 0.00001185897233, -3.67315496569904, 0.00001478672396, 0.01250349293855, 0.00069942133010, 0.00956595171129, 0.00033514296984, 924.38536869563484, 0.07115240535035, 2060.98289992096807, 0.08871994181565, 0.00095914267712, 0.00003636410701, 0.00079947139916, 0.00002588314701, 24.20862397563519, 8.57132993962981, 0.00095912893205, 0.00003636382558, 0.00079946319404, 0.00002588271076, 24.23190140317240, 8.59460736716702, 0.00049115774701, 0.00003636410701, 0.00035142376736, 0.00002588314701, 49.02090322431297, 8.57132993962981, 0.00049114652262, 0.00003636382558, 0.00035142315569, 0.00002588271076, 49.04418065185019, 8.59460736716702, 0.01330671660357, 0.00055823264825, 0.00031961363857, 0.00008253817941, 0.00020260381280, 0.00009754596977, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.802, 0.098, 0.363351, -0.173100
  18,   16,   18,    0, 25.86109771449017, 0.00005753522347, -3.05594891175179, 0.00011307464788, 0.00407960807334, 0.00072550885737, 0.00129284391928, 0.00017894680216, 981.85071391067197, 0.34520473958403, 5764.21316914562613, 0.67842752871309, 0.00172372156547, 0.00026779543007, 0.00107398648095, 0.00013243978209, 7.03246423759767, 16.31351169277227, 0.00172368011354, 0.00026779107254, 0.00107395966655, 0.00013243544562, 7.05131123179156, 16.33235868696616, 0.00150484315110, 0.00026779543007, 0.00081590882380, 0.00013243978209, 6.29055152782866, 16.31351169277227, 0.00150480600771, 0.00026779107254, 0.00081588897068, 0.00013243544562, 6.30939852202255, 16.33235868696616, 0.00694480560831, 0.00045282720300, 0.00017512333579, 0.00001402904763, 0.00012698849605, 0.00001650596096, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.899, 0.823, 0.353530, 0.444106
  19,   16,   19,    0, 25.86041045444150, 0.00005301596653, -3.05400184141403, 0.00013555628466, 0.00491410207671, 0.00080689283182, 0.00127844346117, 0.00016907019065, 985.96449793528086, 0.31808969442051, 5775.89678755619661, 0.81331309139350, 0.00209695464613, 0.00031979711619, 0.00107539317719, 0.00012332547684, 3.75394320165238, 12.58943392442698, 0.00209689781056, 0.00031979086205, 0.00107536940931, 0.00012332182040, 3.77274159031481, 12.60823231308940, 0.00192190735040, 0.00031979711619, 0.00081581753267, 0.00012332547684, 3.12767732562536, 12.58943392442698, 0.00192185423226, 0.00031979086205, 0.00081579993778, 0.00012332182040, 3.14647571428778, 12.60823231308940, 0.00694480560831, 0.00045282720300, 0.00017512333579, 0.00001402904763, 0.00012698849605, 0.00001650596096, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -2.062, 0.552, 0.352843, 0.446054
  20,   17,   20,    0, 25.85579564842817, 0.00002123171701, -3.31013705527897, 0.00003774548805, 0.00146799108797, 0.00024155888882, 0.00160163703624, 0.00014558596247, 1014.13195997122784, 0.12738794112771, 4239.12087517162126, 0.22647169287309, 0.00084424880463, 0.00008889414519, 0.00063690042352, 0.00004997808738, 178.90612130817914, 14.73598277050619, 0.00084424384777, 0.00008889402287, 0.00063688894231, 0.00004997696178, 178.92622769445882, 14.75608915678588, 0.00000000000000, 0.00008889414519, 0.00000000000000, 0.00004997808738, 0.00000000000000, 14.73598277050619, 0.00000000000000, 0.00008889402287, 0.00000000000000, 0.00004997696178, 0.00000000000000, 14.75608915678588, 0.00140696118728, 0.00018026060289, 0.00015122823243, 0.00000218221498, 0.00002402900100, 0.00000282534938, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.230, 0.377, 0.348228, 0.189918
  21,   18,   21,    0, 25.78424966238765, 0.00002508854394, -3.29129190802598, 0.00005751545630, 0.00268692475860, 0.00038267793530, 0.00172729467696, 0.00015940954294, 1442.65384121070406, 0.15052949026782, 4352.33374683843704, 0.34509045705299, 0.00121919472923, 0.00013631885705, 0.00074850760972, 0.00005701762510, 7.16143753015275, 9.89014975872613, 0.00121918919866, 0.00013631833812, 0.00074849733975, 0.00005701680119, 7.17732210984187, 9.90603433841524, 0.00088318630842, 0.00013631885705, 0.00026891570828, 0.00005701762510, 5.52376002490711, 9.89014975872613, 0.00088318189736, 0.00013631833812, 0.00026891214185, 0.00005701680119, 5.53964460459622, 9.90603433841524, 0.00250252415363, 0.00023192503607, 0.00015439110575, -0.00002200329982, 0.00008611947851, -0.00001355446966, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.277, 0.679, 0.276682, 0.208763
  22,   19,   22,    0, 25.77947319128844, 0.00004380060818, -3.60914972045436, 0.00006050301990, 0.00056119739627, 0.00019093842715, 0.00079293712801, 0.00013369078113, 1471.80974545093909, 0.26280069026202, 2445.19848029565901, 0.36301746952704, 0.00076931621319, 0.00015958497164, 0.00053969695116, 0.00007395853057, 149.42670198564491, 21.84667604348815, 0.00076931598655, 0.00015958397649, 0.00053969007791, 0.00007395802806, 149.44381797332278, 21.86379203116602, 0.00000000000000, 0.00015958497164, 0.00000000000000, 0.00007395853057, 0.00000000000000, 21.84667604348815, 0.00000000000000, 0.00015958397649, 0.00000000000000, 0.00007395802806, 0.00000000000000, 21.86379203116602, 0.00037868636067, 0.00012851506458, 0.00015247585543, -0.00001053976939, 0.00000734392688, -0.00001055136909, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 2.612, 3.274, 0.271905, -0.109094
  23,   21,   23,    0, 25.75873234156506, 0.00000100063403, -3.06992108140152, 0.00000141212366, 0.04877713175825, 0.00030055442715, 0.04722179776933, 0.00016883053554, 1595.18055655632907, 0.00600374658717, 5680.58017683183880, 0.00847250337098, 0.00085617702800, 0.00000336154411, 0.00070778094387, 0.00000230430830, 11.59141609347440, 0.81978815972559, 0.00085615909261, 0.00000336145102, 0.00070776904701, 0.00000230428511, 11.60486707533036, 0.83323914158155, 0.00015868135836, 0.00000336154411, 0.00012008679635, 0.00000230430830, 174.18154709722370, 0.81978815972559, 0.00015867639298, 0.00000336145102, 0.00012008602000, 0.00000230428511, 174.19499807907965, 0.83323914158155, 0.04876136861984, 0.00032704890212, 0.00016864092322, -0.00003750711039, 0.00018853858637, 0.00000924069263, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.942, 0.028, 0.251164, 0.430134
  24,   22,   24,    0, 25.74167043073759, 0.00003721269943, -3.22932067191611, 0.00006070185406, 0.00163201011501, 0.00034353909152, 0.00129425825357, 0.00016799306278, 1697.61889631235658, 0.22327432990642, 4724.22728551028831, 0.36420706360934, 0.00098212715272, 0.00014336703991, 0.00075320803286, 0.00008693089526, 5.54674032800286, 22.69399965288276, 0.00098211804219, 0.00014336648440, 0.00075320034555, 0.00008692953850, 5.55992766887343, 22.70718699375334, 0.00051251329829, 0.00014336703991, 0.00027360116509, 0.00008693089526, 177.38851396457324, 22.69399965288276, 0.00051250713348, 0.00014336648440, 0.00027359912572, 0.00008692953850, 177.40170130544379, 22.70718699375334, 0.00140699294485, 0.00019619565036, 0.00016222838894, -0.00000945422744, 0.00002399678669, -0.00000888118666, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.862, 0.423, 0.234103, 0.270735
  25,   23,   25,    0, 25.70423171360093, 0.00001650298145, -3.07134114087825, 0.00001829603999, 0.00504360934322, 0.00036413052386, 0.00372703610330, 0.00017083910822, 1921.71410943567230, 0.09901730721436, 5672.13796510502743, 0.10977316690974, 0.00092404478434, 0.00004368709807, 0.00085915560106, 0.00003818203226, 19.92459402005195, 26.56240859739315, 0.00092402889041, 0.00004368651679, 0.00085914128285, 0.00003818124723, 19.93513112954680, 26.57294570688800, 0.00050656257745, 0.00004368709807, 0.00037551613494, 0.00003818203226, 94.83287720344642, 26.56240859739315, 0.00050655842895, 0.00004368651679, 0.00037550649316, 0.00003818124723, 94.84341431294126, 26.57294570688800, 0.00534799829576, 0.00030036946784, 0.00016128287825, 0.00001956392225, 0.00016038936155, 0.00005207597860, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.048, 0.147, 0.196664, 0.428714
  26,   24,   26,    0, 25.68354391102549, 0.00005521310045, -3.88766947440960, 0.00009728411260, 0.00109933082786, 0.00035026664792, 0.00086171665960, 0.00016911166806, 2046.57497211621899, 0.33127703071917, 774.23439905208886, 0.58369132824585, 0.00102231165010, 0.00023237598736, 0.00073209068814, 0.00012404381450, 11.42244720197512, 28.17058355275339, 0.00102228486661, 0.00023236960667, 0.00073208967666, 0.00012404379935, 11.43437848030118, 28.18251483107944, 0.00057996522718, 0.00023237598736, 0.00022435035915, 0.00012404381450, 10.67404090596828, 28.17058355275339, 0.00057995012628, 0.00023236960667, 0.00022435001297, 0.00012404379935, 10.68597218429433, 28.18251483107944, 0.00075710612901, 0.00017764911051, 0.00016423115449, 0.00001132680245, 0.00002175119334, 0.00001134841568, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.012, 1.130, 0.175976, -0.387614
  27,   25,   27,    0, 25.67188787386535, 0.00005633456941, -3.18012348819682, 0.00004156703017, 0.00105865343002, 0.00026224714160, 0.00104533900294, 0.00014854359264, 2115.59949889463178, 0.33800603339069, 5019.49518527458258, 0.24939828990088, 0.00087590907096, 0.00014132638735, 0.00067829478485, 0.00008488828935, 115.54097120345166, 25.32251970773377, 0.00087589815828, 0.00014132535534, 0.00067828988089, 0.00008488723789, 115.55008676562909, 25.33163526991120, 0.00000000000000, 0.00014132638735, 0.00000000000000, 0.00008488828935, 0.00000000000000, 25.32251970773377, 0.00000000000000, 0.00014132535534, 0.00000000000000, 0.00008488723789, 0.00000000000000, 25.33163526991120, 0.00085883395135, 0.00014695813404, 0.00014989986084, 0.00001934643842, 0.00003341397678, 0.00001997010804, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.240, 0.598, 0.164320, 0.319932
  28,   26,   28,    0, 25.66213345598528, 0.00003197761370, -3.14271358781800, 0.00003356164681, 0.00132830700809, 0.00024529247552, 0.00142177270862, 0.00014813069667, 2174.00225922010986, 0.19186498642738, 5243.96058808353973, 0.20136596441738, 0.00075021945350, 0.00007924237391, 0.00073057076238, 0.00007507976682, 166.82621117595593, 161.20182068315066, 0.00075020268431, 0.00007924055699, 0.00073057023425, 0.00007507975583, 166.83468488754903, 161.21029439474376, 0.00000000000000, 0.00007924237391, 0.00000000000000, 0.00007507976682, 0.00000000000000, 161.20182068315066, 0.00000000000000, 0.00007924055699, 0.00000000000000, 0.00007507975583, 0.00000000000000, 161.21029439474376, 0.00114868972108, 0.00015415589581, 0.00015082093887, -0.00000808116420, 0.00001538241304, -0.00000776374873, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.586, 0.370, 0.154566, 0.357342
