# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T03:49:06.654814
# ImageFile=./VLASS2.1.se.T10t16.J102600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:25:59.99854 -00.30.00.1718"
# RestoringBeam="3.04arcsec 2.27arcsec 15.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 156.99486878564210, 0.00002867264796, -0.87330079120525, 0.00004261369239, 0.00062758069653, 0.00016291447734, 0.00093300771060, 0.00011804281532, 131.13271417322565, 0.17202946899723, 860.38556412884748, 0.25567673107416, 0.00070616283246, 0.00010892046326, 0.00050669451149, 0.00005258358940, 26.35208911923364, 17.32636591771358, 0.00070612980195, 0.00010891625333, 0.00050668856242, 0.00005258254483, 26.35963104141346, 17.33390783989341, 0.00000000000000, 0.00010892046326, 0.00000000000000, 0.00005258358940, 0.00000000000000, 17.32636591771358, 0.00000000000000, 0.00010891625333, 0.00000000000000, 0.00005258254483, 0.00000000000000, 17.33390783989341, 0.00050855496929, 0.00012810838637, 0.00013690105698, -0.00001563689693, 0.00000960833313, -0.00001545970918, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.080, 1.309, 0.494875, -0.373253
   1,    1,    1,    0, 156.97311350453336, 0.00003582721366, -0.48115913636230, 0.00005266723942, 0.00136486139736, 0.00029628777440, 0.00118377162117, 0.00015454078017, 261.41494518216052, 0.21495595315511, 3213.22926450575687, 0.31600341973945, 0.00086599061334, 0.00012413090469, 0.00070821246941, 0.00008420680419, 176.73931412014443, 29.08203581518822, 0.00086599033763, 0.00012413004289, 0.00070818851307, 0.00008420451353, 176.74328651103394, 29.08600820607775, 0.00040924192367, 0.00012413090469, 0.00000000000000, 0.00008420680419, 131.58300755462022, 29.08203581518822, 0.00040923355645, 0.00012413004289, 0.00000000000000, 0.00008420451353, 131.58697994550974, 29.08600820607775, 0.00120052079971, 0.00020480174952, 0.00015083762992, -0.00001065567449, 0.00005626817801, -0.00000918384194, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.007, 0.210, 0.473120, 0.018889
   2,    3,    2,    0, 156.94331267077200, 0.00013838455767, -0.53945663398423, 0.00005788157886, 0.00184630486057, 0.00050214410532, 0.00089522499670, 0.00016995059807, 440.23202724247767, 0.83028249567262, 2863.45677968282462, 0.34728938670605, 0.00142732286837, 0.00033261955406, 0.00076860532445, 0.00011886632341, 77.59672183701531, 17.64480537105892, 0.00142728050811, 0.00033261805579, 0.00076860494833, 0.00011886327291, 77.60089506899536, 17.64897860303897, 0.00000000000000, 0.00033261955406, 0.00000000000000, 0.00011886632341, 0.00000000000000, 17.64480537105892, 0.00000000000000, 0.00033261805579, 0.00000000000000, 0.00011886327291, 0.00000000000000, 17.64897860303897, 0.02547432606034, 0.00030901964144, 0.00016621165560, -0.00002407830834, 0.00007274862583, -0.00002065640729, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.187, 0.148, 0.443319, -0.039409
   3,    3,    2,    0, 156.94316163330205, 0.00000166561190, -0.53978912394144, 0.00000273338713, 0.02424710922278, 0.00028763468289, 0.02422378870358, 0.00016373285340, 441.13833010140053, 0.00999337244257, 2861.46190160114111, 0.01640031883567, 0.00084177750203, 0.00000656336497, 0.00063252104198, 0.00000370623763, 13.70261926196272, 1.08625648234273, 0.00084177485702, 0.00000656336265, 0.00063250395815, 0.00000370612717, 13.70679364160816, 1.09043086198817, 0.00000000000000, 0.00000656336497, 0.00000000000000, 0.00000370623763, 0.00000000000000, 1.08625648234273, 0.00000000000000, 0.00000656336265, 0.00000000000000, 0.00000370612717, 0.00000000000000, 1.09043086198817, 0.02547432606034, 0.00030901964144, 0.00016621165560, -0.00002407830834, 0.00007274862583, -0.00002065640729, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.875, 0.053, 0.443168, -0.039741
   4,    4,    3,    0, 156.88652584873964, 0.00001278429223, -0.77638017743295, 0.00003083483920, 0.00669084607355, 0.00041374281012, 0.00372347089586, 0.00015261279711, 781.03902763740291, 0.07670400614925, 1441.94346429495567, 0.18500688444780, 0.00141311076948, 0.00007568676226, 0.00067641479791, 0.00002121560181, 17.09115789434739, 3.29158200846208, 0.00141308005570, 0.00007568573772, 0.00067640624186, 0.00002121515955, 17.09639484886485, 3.29681896297953, 0.00113339414699, 0.00007568676226, 0.00024532162726, 0.00002121560181, 17.47312048883776, 3.29158200846208, 0.00113336926273, 0.00007568573772, 0.00024531857827, 0.00002121515955, 17.47835744335521, 3.29681896297953, 0.00649596403748, 0.00025391415983, 0.00015398093092, 0.00002622543980, 0.00011383315723, 0.00002344883433, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.995, 0.173, 0.386532, -0.276332
   5,    5,    4,    0, 156.87979649391582, 0.00003102642976, -0.43480354460130, 0.00004239997429, 0.00070643008274, 0.00018925213152, 0.00100585993519, 0.00013553776451, 821.26695837533339, 0.18615448858852, 3491.39910121372031, 0.25439968091222, 0.00068589645916, 0.00010582091760, 0.00054465843652, 0.00006409983176, 24.60387280595959, 25.80817433021683, 0.00068589543873, 0.00010582073431, 0.00054464692808, 0.00006409849301, 24.60675443974218, 25.81105596399942, 0.00000000000000, 0.00010582091760, 0.00000000000000, 0.00006409983176, 0.00000000000000, 25.80817433021683, 0.00000000000000, 0.00010582073431, 0.00000000000000, 0.00006409849301, 0.00000000000000, 25.81105596399942, 0.00062830002244, 0.00016092807819, 0.00015301437816, -0.00001291344142, 0.00001217221961, -0.00001285367307, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 3.044, 2.613, 0.379803, 0.065244
   6,    6,    5,    0, 156.85293991784437, 0.00008902511012, -0.23144337433095, 0.00004970475349, 0.00084392601777, 0.00029940903759, 0.00078457398508, 0.00016244596318, 982.35477926351030, 0.53414052660497, 4711.56329530914627, 0.29822524337642, 0.00087756785413, 0.00020966717882, 0.00065199471670, 0.00011698882275, 88.77361333645119, 32.45076760060077, 0.00087755174863, 0.00020966713449, 0.00065198714750, 0.00011698534239, 88.77503854055823, 32.45219280470780, 0.00000000000000, 0.00020966717882, 0.00000000000000, 0.00011698882275, 0.00000000000000, 32.45076760060077, 0.00000000000000, 0.00020966713449, 0.00000000000000, 0.00011698534239, 0.00000000000000, 32.45219280470780, 0.00993695686013, 0.00049158353890, 0.00016232178314, -0.00001806412729, 0.00008335103485, -0.00001686054020, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.326, 0.591, 0.352946, 0.268604
   7,    6,    6,    0, 156.85195933127306, 0.00005600489991, -0.22979341430352, 0.00010589866826, 0.00471593315565, 0.00075368839062, 0.00126251729753, 0.00016231278176, 988.23789459558475, 0.33602305934068, 4721.46326187222894, 0.63538494128317, 0.00176318380052, 0.00024950756091, 0.00112690431075, 0.00013162296940, 177.76318458119511, 15.99827971373626, 0.00176316217514, 0.00024950655410, 0.00112688433415, 0.00013161955291, 177.76459568376538, 15.99969081630654, 0.00155924449068, 0.00024950756091, 0.00091533985408, 0.00013162296940, 174.44626571672552, 15.99827971373626, 0.00155922268210, 0.00024950655410, 0.00091532520380, 0.00013161955291, 174.44767681929579, 15.99969081630654, 0.00993695686013, 0.00049158353890, 0.00016232178314, -0.00001806412729, 0.00008335103485, -0.00001686054020, C   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.414, 0.956, 0.351965, 0.270254
   8,    6,    5,    0, 156.85251928618226, 0.00003192527000, -0.23159858591806, 0.00007336266030, 0.00654760511962, 0.00069979600239, 0.00191996643350, 0.00016184725140, 984.87852397166864, 0.19154799412507, 4710.63217161393004, 0.44017113029434, 0.00179624026212, 0.00017305415487, 0.00100990076721, 0.00007448768593, 3.73106959366984, 8.73727917330324, 0.00179622385008, 0.00017305297283, 0.00100987979467, 0.00007448596727, 3.73249404620451, 8.73870362583791, 0.00159041200729, 0.00017305415487, 0.00077931277791, 0.00007448768593, 1.83516803518539, 8.73727917330324, 0.00159039600688, 0.00017305297283, 0.00077929731380, 0.00007448596727, 1.83659248772006, 8.73870362583791, 0.00993695686013, 0.00049158353890, 0.00016232178314, -0.00001806412729, 0.00008335103485, -0.00001686054020, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.978, 0.269, 0.352525, 0.268449
   9,    7,    7,    0, 156.82751873800791, 0.00005363532800, -0.39140367754283, 0.00007533601739, 0.00160769909100, 0.00038678001107, 0.00105017258135, 0.00016473645041, 1134.90774351743471, 0.32180671014748, 3751.81489404641388, 0.45201529176394, 0.00106584455079, 0.00019076128307, 0.00076401062108, 0.00010504154184, 26.12796107812818, 22.91098456247864, 0.00106584419659, 0.00019076126118, 0.00076399701941, 0.00010503964894, 26.13019799062312, 22.91322147497358, 0.00066774245231, 0.00019076128307, 0.00040525160937, 0.00010504154184, 37.97937200989357, 22.91098456247864, 0.00066774108545, 0.00019076126118, 0.00040524508953, 0.00010503964894, 37.98160892238851, 22.91322147497358, 0.00132539920568, 0.00022501252367, 0.00015624512162, -0.00001013388737, 0.00012636046449, 0.00001535418414, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -2.193, 1.134, 0.327525, 0.108644
  10,    8,    8,    0, 156.82208203213193, 0.00002077387609, -0.27064526427684, 0.00002212577592, 0.00187165700369, 0.00024089237542, 0.00209545215094, 0.00014900288089, 1167.50316178221397, 0.12464128717657, 4476.36370007361802, 0.13275359141230, 0.00075111313487, 0.00005848347449, 0.00063254991225, 0.00004107719925, 39.65078593973309, 18.09207915384430, 0.00075111303921, 0.00005848335041, 0.00063253492854, 0.00004107630813, 39.65230689932309, 18.09360011343430, 0.00000000000000, 0.00005848347449, 0.00000000000000, 0.00004107719925, 0.00000000000000, 18.09207915384430, 0.00000000000000, 0.00005848335041, 0.00000000000000, 0.00004107630813, 0.00000000000000, 18.09360011343430, 0.00176463066920, 0.00019338493826, 0.00015448602790, -0.00001338916991, 0.00004924132736, -0.00001259063720, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.497, 0.223, 0.322088, 0.229402
  11,    9,    9,    0, 156.81018481175059, 0.00000471191201, -0.97082756193182, 0.00000814784096, 0.00809867031743, 0.00026603752770, 0.00769244736872, 0.00014593686927, 1239.13100057139650, 0.02827105749776, 275.30881869731149, 0.04888539573633, 0.00088219185987, 0.00001964660840, 0.00063481687492, 0.00001025946947, 14.60358193746029, 2.71073872189012, 0.00088215357423, 0.00001964590463, 0.00063481369377, 0.00001025934032, 14.60883730144644, 2.71599408587628, 0.00025742551918, 0.00001964660840, 0.00007285148611, 0.00001025946947, 9.37734682586088, 2.71073872189012, 0.00025741511799, 0.00001964590463, 0.00007285090293, 0.00001025934032, 9.38260218984704, 2.71599408587628, 0.00806601567517, 0.00024863021990, 0.00014708354138, 0.00000311392205, 0.00007781250315, 0.00001463905755, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.966, 0.100, 0.310191, -0.470780
  12,   10,   10,    0, 156.77351742933917, 0.00002429987754, -0.87875767519195, 0.00004827350493, 0.00103638556205, 0.00022801430579, 0.00119188515330, 0.00014123007853, 1459.05829218290569, 0.14579760281944, 827.72267872856253, 0.28963470351581, 0.00080332666951, 0.00011373828706, 0.00057577193521, 0.00005709808929, 2.18327042706914, 16.52023640921803, 0.00080330816606, 0.00011373492007, 0.00057576605968, 0.00005709788173, 2.18746502848917, 16.52443101063807, 0.00000000000000, 0.00011373828706, 0.00000000000000, 0.00005709808929, 0.00000000000000, 16.52023640921803, 0.00000000000000, 0.00011373492007, 0.00000000000000, 0.00005709788173, 0.00000000000000, 16.52443101063807, 0.00085842278463, 0.00017910903989, 0.00014984514564, -0.00001067009271, 0.00002501093695, -0.00001006032744, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.769, 1.243, 0.273523, -0.378710
  13,   11,   11,    0, 156.75343491334385, 0.00002706657489, -0.95677314147161, 0.00006469670499, 0.00132704952908, 0.00027270971215, 0.00118485623428, 0.00013967391045, 1579.57110648021808, 0.16239785842236, 359.64719321336833, 0.38816789840011, 0.00101989786449, 0.00015643562161, 0.00058414967099, 0.00005292299760, 13.95777747578778, 10.92106354215915, 0.00101985834637, 0.00015642974854, 0.00058414803204, 0.00005292278541, 13.96200920176092, 10.92529526813229, 0.00000000000000, 0.00015643562161, 0.00000000000000, 0.00005292299760, 0.00000000000000, 10.92106354215915, 0.00000000000000, 0.00015642974854, 0.00000000000000, 0.00005292278541, 0.00000000000000, 10.92529526813229, 0.00106330157234, 0.00019073534439, 0.00014412701421, -0.00001343382701, 0.00004028952753, -0.00001211052768, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.161, 0.957, 0.253441, -0.456725
  14,   12,   12,    0, 156.74152657391028, 0.00003144342455, -0.68191586567731, 0.00003541030470, 0.00293324426771, 0.00036811757863, 0.00187666069303, 0.00015522033627, 1650.91110269934848, 0.18865887113881, 2008.76635023700010, 0.21246075804671, 0.00102832409157, 0.00009343387165, 0.00080849959528, 0.00006087390981, 143.50724294551821, 15.97392442126357, 0.00102832409051, 0.00009343304286, 0.00080848834002, 0.00006087360229, 143.51011717578706, 15.97679865153242, 0.00076539428916, 0.00009343387165, 0.00012515373902, 0.00006087390981, 127.28938186471684, 15.97392442126357, 0.00076539350629, 0.00009343304286, 0.00012515212462, 0.00006087360229, 127.29225609498570, 15.97679865153242, 0.00286436769348, 0.00023798490061, 0.00014555979578, 0.00001027288454, 0.00007069350977, 0.00001378284833, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.780, 0.329, 0.241533, -0.181868
  15,   13,   13,    0, 156.73546675573189, 0.00005215874669, -0.22069360121127, 0.00007126405827, 0.00064142838970, 0.00022172817152, 0.00073441984084, 0.00013563787493, 1687.17753982719705, 0.31294983706920, 4776.09278300995447, 0.42757926732806, 0.00083314508908, 0.00019062133234, 0.00055761348231, 0.00008312957413, 31.80831616318111, 21.88011267155801, 0.00083314346070, 0.00019062047868, 0.00055760323545, 0.00008312825631, 31.80922282499529, 21.88101933337219, 0.00000000000000, 0.00019062133234, 0.00000000000000, 0.00008312957413, 0.00000000000000, 21.88011267155801, 0.00000000000000, 0.00019062047868, 0.00000000000000, 0.00008312825631, 0.00000000000000, 21.88101933337219, 0.00043887013935, 0.00012840285414, 0.00014506286243, -0.00000151499160, 0.00000586541819, -0.00000150801475, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.970, 0.832, 0.235473, 0.279354
  16,   14,   14,    0, 156.73147149990109, 0.00001084816737, -0.89313942788242, 0.00002109799629, 0.00391781110646, 0.00029131672020, 0.00340096862709, 0.00014955737283, 1711.30713319465917, 0.06508847266094, 741.44382176975603, 0.12658499882431, 0.00095718004141, 0.00005075176365, 0.00064018028600, 0.00002334829630, 13.29424373373284, 5.34367404724965, 0.00095715235414, 0.00005075044544, 0.00064017851343, 0.00002334816269, 13.29785164469730, 5.34728195821411, 0.00045273967971, 0.00005075176365, 0.00010674176465, 0.00002334829630, 9.51390421412250, 5.34367404724965, 0.00045272716838, 0.00005075044544, 0.00010674133126, 0.00002334816269, 9.51751212508696, 5.34728195821411, 0.00390566926815, 0.00023987542718, 0.00014931305486, 0.00000936135257, 0.00007032373105, 0.00001356817302, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.539, 0.188, 0.231478, -0.393092
  17,   15,   15,    0, 156.72748832863263, 0.00002774105372, -0.54162873478366, 0.00005342489995, 0.00239926859882, 0.00036576564230, 0.00155308738397, 0.00015436264900, 1735.09821907619494, 0.16644501003333, 2850.49033303667466, 0.32054931544403, 0.00109525665530, 0.00012636442916, 0.00075026020775, 0.00006423853616, 6.25758868461461, 13.06905260911178, 0.00109525592551, 0.00012636426641, 0.00075025459659, 0.00006423809567, 6.25973886747525, 13.07120279197242, 0.00070907992491, 0.00012636442916, 0.00038737858585, 0.00006423853616, 177.92329155231621, 13.06905260911178, 0.00070907980498, 0.00012636426641, 0.00038737549606, 0.00006423809567, 177.92544173517686, 13.07120279197242, 0.00255093850638, 0.00026235385311, 0.00014711904805, 0.00000501573368, 0.00012133322889, 0.00002300055894, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.332, 0.749, 0.227494, -0.041581
  18,   16,   16,    0, 156.70938445227895, 0.00004130201070, -0.20233133512502, 0.00005136116505, 0.00199460138506, 0.00036197637672, 0.00130585297149, 0.00015556381798, 1843.66753265485090, 0.24781040934851, 4886.27028415114364, 0.30816283013196, 0.00097935423484, 0.00012458759655, 0.00082960639326, 0.00009254771736, 158.98859315198450, 32.00688936034582, 0.00097933564820, 0.00012458721675, 0.00082960539854, 0.00009254613211, 158.98933228302280, 32.00762849138412, 0.00066684320143, 0.00012458759655, 0.00030506875951, 0.00009254771736, 129.37877728782598, 32.00688936034582, 0.00066683070718, 0.00012458721675, 0.00030506831985, 0.00009254613211, 129.37951641886428, 32.00762849138412, 0.00181436549463, 0.00020939351996, 0.00014539953554, 0.00000724320398, 0.00008143687592, 0.00000927419387, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.427, 0.834, 0.209391, 0.297716
  19,   17,   17,    0, 156.70214878329330, 0.00002891093259, -0.56421903315043, 0.00004038930376, 0.00044286605593, 0.00013464383353, 0.00075513818111, 0.00010852749245, 1887.13224302491449, 0.17346451585236, 2714.95357628961892, 0.24233567063147, 0.00060338836898, 0.00009558599188, 0.00051700328679, 0.00006740974211, 8.08023983113856, 39.73944413383339, 0.00060338759183, 0.00009558552756, 0.00051700041067, 0.00006740960773, 8.08223021119304, 39.74143451388787, 0.00000000000000, 0.00009558599188, 0.00000000000000, 0.00006740974211, 0.00000000000000, 39.73944413383339, 0.00000000000000, 0.00009558552756, 0.00000000000000, 0.00006740960773, 0.00000000000000, 39.74143451388787, 0.00033968938044, 0.00011273565703, 0.00013128264982, -0.00002396227865, 0.00001217808494, -0.00002405051782, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.030, 1.380, 0.202155, -0.064171
  20,   18,   18,    0, 156.69649010497531, 0.00001182902945, -0.16744995073447, 0.00001840992561, 0.00375991312335, 0.00028878348477, 0.00344092174346, 0.00015573200525, 1921.03033245510710, 0.07097375937615, 5095.55781270805528, 0.11045769242292, 0.00086089914709, 0.00004376264969, 0.00067515254098, 0.00002720550144, 10.04903197795652, 8.48097864787109, 0.00086088787458, 0.00004376204988, 0.00067514603554, 0.00002720525595, 10.04960596904854, 8.48155263896311, 0.00027646373444, 0.00004376264969, 0.00010443953863, 0.00002720550144, 134.20181240542561, 8.48097864787109, 0.00027645788391, 0.00004376204988, 0.00010443937494, 0.00002720525595, 134.20238639651762, 8.48155263896311, 0.00367533073302, 0.00023413135456, 0.00015423416335, 0.00001442257508, 0.00005820951264, 0.00001838639764, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.603, 0.132, 0.196496, 0.332598
  21,   19,   19,    0, 156.67777707112313, 0.00004797112803, -0.70475094624084, 0.00005812713543, 0.00074742882193, 0.00023557210273, 0.00080699401843, 0.00014283783822, 2033.38359340819716, 0.28782538264208, 1871.76886173119306, 0.34876058687930, 0.00073742726064, 0.00013739194125, 0.00066807696444, 0.00011233894265, 171.37431580536341, 76.01179315133761, 0.00073742379190, 0.00013739091017, 0.00066807262733, 0.00011233852799, 171.37650227395903, 76.01397961993322, 0.00000000000000, 0.00013739194125, 0.00000000000000, 0.00011233894265, 0.00000000000000, 76.01179315133761, 0.00000000000000, 0.00013739091017, 0.00000000000000, 0.00011233852799, 0.00000000000000, 76.01397961993322, 0.00059867817943, 0.00015034804260, 0.00014602925512, 0.00000229981129, 0.00003229395224, 0.00000277111258, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.205, 0.728, 0.177783, -0.204703
  22,   20,   20,    0, 156.67529680569692, 0.00001489024289, -0.35413563714836, 0.00002485371597, 0.00254698410606, 0.00026618883604, 0.00245009799312, 0.00014795379292, 2048.20451412201646, 0.08934103911921, 3975.45755641222831, 0.14912181230115, 0.00085403444240, 0.00005907340394, 0.00064745879347, 0.00003413349979, 9.57859230496064, 10.04391722890075, 0.00085403273101, 0.00005907328886, 0.00064745496106, 0.00003413329585, 9.57967555583870, 10.04500047977882, 0.00022905104503, 0.00005907340394, 0.00000000000000, 0.00003413349979, 145.31171552551919, 10.04391722890075, 0.00022904936052, 0.00005907328886, 0.00000000000000, 0.00003413329585, 145.31279877639724, 10.04500047977882, 0.00235383166506, 0.00020438362002, 0.00014868260769, -0.00002230081554, 0.00003324049976, -0.00002150834189, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.513, 0.461, 0.175303, 0.145912
  23,   21,   21,    0, 156.67380525024814, 0.00002122807907, -0.73103664620795, 0.00004325516412, 0.00219220258117, 0.00030817674279, 0.00172494599134, 0.00014842461261, 2057.21859823838031, 0.12736788796390, 1714.05644145096267, 0.25952887584456, 0.00100065899049, 0.00010239450437, 0.00067556307991, 0.00004888056366, 6.67694578132999, 10.77091388256476, 0.00100064949245, 0.00010239345491, 0.00067556089403, 0.00004888044251, 6.67916314468521, 10.77313124591997, 0.00055281237907, 0.00010239450437, 0.00020608671126, 0.00004888056366, 175.88532226949079, 10.77091388256476, 0.00055280838007, 0.00010239345491, 0.00020608557910, 0.00004888044251, 175.88753963284600, 10.77313124591997, 0.00209680166972, 0.00022066837254, 0.00014536542585, 0.00000727931911, 0.00008070344484, 0.00001437701667, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.162, 0.192, 0.173811, -0.230989
  24,   22,   22,    0, 156.67005280878328, 0.00005122807830, -0.55343052260574, 0.00005443888913, 0.00059784313344, 0.00019786894230, 0.00070109668019, 0.00012623116625, 2079.69586062638837, 0.30736711584178, 2779.69006425096904, 0.32663319303415, 0.00072843221483, 0.00014273979837, 0.00062267809797, 0.00010301133687, 140.55385951342254, 49.77694316027321, 0.00072843171955, 0.00014273921136, 0.00062267550849, 0.00010301126207, 140.55550186914923, 49.77858551599990, 0.00000000000000, 0.00014273979837, 0.00000000000000, 0.00010301133687, 0.00000000000000, 49.77694316027321, 0.00000000000000, 0.00014273921136, 0.00000000000000, 0.00010301126207, 0.00000000000000, 49.77858551599990, 0.00053154390838, 0.00014232529473, 0.00013259223488, 0.00001401949794, 0.00001984322262, 0.00001411375069, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.313, 1.641, 0.170059, -0.053383
  25,   23,   23,    0, 156.66852376820688, 0.00002122096295, -0.70193351684981, 0.00003361202444, 0.00221019745778, 0.00030005978623, 0.00198977281087, 0.00015961548714, 2088.89834705859039, 0.12732522682718, 1888.67479590412313, 0.20167089484420, 0.00088410262460, 0.00008097856985, 0.00066829894525, 0.00004695117057, 15.02776737555229, 13.27993664662507, 0.00088409495332, 0.00008097788751, 0.00066829770467, 0.00004695107160, 15.02983175141702, 13.28200102248980, 0.00026388499228, 0.00008097856985, 0.00022135535662, 0.00004695117057, 5.95835839878672, 13.27993664662507, 0.00026388307699, 0.00008097788751, 0.00022135463161, 0.00004695107160, 5.96042277465144, 13.28200102248980, 0.00204615653746, 0.00018589149754, 0.00015809018805, 0.00001626576886, 0.00004793790504, 0.00001793088450, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.458, 0.345, 0.168530, -0.201886
  26,   24,   24,    0, 156.64669660931349, 0.00009270010955, -0.03279661831097, 0.00006222644703, 0.00258571958794, 0.00051053073704, 0.00097157423759, 0.00014455388984, 2219.78506630899301, 0.55619883400561, 5903.46574932488238, 0.37334626704296, 0.00137576138937, 0.00022167127091, 0.00102900973068, 0.00014137114379, 103.04451720580052, 25.26715500047264, 0.00137574846166, 0.00022166689698, 0.00102898180928, 0.00014136876883, 103.04460097150161, 25.26723876617373, 0.00122277338011, 0.00022167127091, 0.00058885220741, 0.00014137114379, 103.74923718992751, 25.26715500047264, 0.00122276140645, 0.00022166689698, 0.00058883646218, 0.00014136876883, 103.74932095562860, 25.26723876617373, 0.00156412125132, 0.00020680972025, 0.00013623601990, -0.00000899634051, 0.00014219328295, -0.00000400105682, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.216, 0.276, 0.146703, 0.467251
  27,   25,   25,    0, 156.63850427648887, 0.00002044917304, -0.88479459108514, 0.00003316932286, 0.00319442834117, 0.00034512496239, 0.00230140818122, 0.00015705892366, 2269.03785772444689, 0.12269467957049, 791.52740514165157, 0.19901145026567, 0.00102752861591, 0.00008147698829, 0.00071855155072, 0.00004220411690, 19.43069021645598, 9.31221548877574, 0.00102750244808, 0.00008147498195, 0.00071855154996, 0.00004220408134, 19.43282893111704, 9.31435420343680, 0.00058869830614, 0.00008147698829, 0.00034046427900, 0.00004220411690, 24.66866321931148, 9.31221548877574, 0.00058868342153, 0.00008147498195, 0.00034046421644, 0.00004220408134, 24.67080193397254, 9.31435420343680, 0.00303700990969, 0.00022937648519, 0.00015110189270, 0.00000927027304, 0.00009041299927, 0.00001627701386, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.680, 0.339, 0.138510, -0.384747
  28,   26,   26,    0, 156.63598253303610, 0.00007182393747, -0.88904438926338, 0.00015285591132, 0.00287671344992, 0.00062606479211, 0.00086286989250, 0.00014704542893, 2284.16740775727703, 0.43094241002620, 766.02951363586010, 0.91711433121231, 0.00186476773710, 0.00037296344932, 0.00095099683590, 0.00013808610245, 16.37118376561055, 15.89917453233979, 0.00186471963106, 0.00037295383655, 0.00095099677320, 0.00013808609013, 16.37329363260757, 15.90128439933681, 0.00166278385423, 0.00037296344932, 0.00071221710173, 0.00013808610245, 16.47737166599598, 15.89917453233979, 0.00166274095093, 0.00037295383655, 0.00071221705814, 0.00013808609013, 16.47948153299300, 15.90128439933681, 0.00198387915345, 0.00026060316409, 0.00014942172857, -0.00000363291770, 0.00006292967737, -0.00000241166458, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.082, 0.945, 0.135989, -0.388997
