# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-22T04:13:57.065223
# ImageFile=./VLASS2.1.se.T10t03.J020000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 02:00:00.00064 -00.30.00.1713"
# RestoringBeam="3.22arcsec 2.27arcsec 22.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J020000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 30.15209658209246, 0.00004140982275, -0.55354450246153, 0.00007189466560, 0.00476167841379, 0.00136960575761, 0.00493772315225, 0.00078575946865, 2187.48005222548636, 0.24845806093405, 2779.00796796907025, 0.43136780569614, 0.00091120011428, 0.00017961897522, 0.00059831566089, 0.00007686306447, 21.69123674955599, 18.29765861837176, 0.00091119855708, 0.00017961870955, 0.00059831431469, 0.00007686287387, 21.69270591067546, 18.29912777949123, 0.00000000000000, 0.00017961897522, 0.00000000000000, 0.00007686306447, 0.00000000000000, 18.29765861837176, 0.00000000000000, 0.00017961870955, 0.00000000000000, 0.00007686287387, 0.00000000000000, 18.29912777949123, 0.00377696308124, 0.00083618643791, 0.00081966695143, -0.00008726117085, 0.00006900431617, -0.00008725955558, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -2.260, 1.672, 0.152094, -0.053497
   1,    1,    1,    0, 30.09564861503974, 0.00004137034745, -0.02818741237347, 0.00006996264561, 0.00342124271559, 0.00119190627454, 0.00427464906500, 0.00078011736283, 2526.12453060184953, 0.24822173880067, 5931.12484854485137, 0.41976163836113, 0.00078377753564, 0.00016948816315, 0.00057731791245, 0.00008891753747, 16.01413063523163, 27.28282505980989, 0.00078375575329, 0.00016948452276, 0.00057731357445, 0.00008891630800, 16.01417755130301, 27.28287197588127, 0.00000000000000, 0.00016948816315, 0.00000000000000, 0.00008891753747, 0.00000000000000, 27.28282505980989, 0.00000000000000, 0.00016948452276, 0.00000000000000, 0.00008891630800, 0.00000000000000, 27.28287197588127, 0.00275407191986, 0.00080821672963, 0.00084695062833, -0.00001975508530, 0.00003080822353, -0.00001977117608, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 1.386, 2.143, 0.095646, 0.471860
   2,    2,    2,    0, 30.07132196672267, 0.00003086873677, -0.16893897702348, 0.00010972226822, 0.00233705035215, 0.00078657025968, 0.00242926239632, 0.00043091003614, 2672.08605515212366, 0.18521227718745, 5086.63826217748465, 0.65832261635977, 0.00103685811118, 0.00026022489117, 0.00052455495350, 0.00006576364094, 7.06512036024195, 13.65284285848441, 0.00103684195792, 0.00026022120615, 0.00052455396013, 0.00006576342315, 7.06533054942490, 13.65305304766736, 0.00000000000000, 0.00026022489117, 0.00000000000000, 0.00006576364094, 0.00000000000000, 13.65284285848441, 0.00000000000000, 0.00026022120615, 0.00000000000000, 0.00006576342315, 0.00000000000000, 13.65305304766736, 0.00175729338907, 0.00050331664292, 0.00047401766642, -0.00001081473692, 0.00009904758917, -0.00000983300743, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.485, 0.597, 0.071319, 0.331109
   3,    3,    3,    0, 30.05965721286599, 0.00008516333676, -0.57525165665115, 0.00005122988722, 0.00189712133371, 0.00064780894999, 0.00177393396510, 0.00035376912751, 2742.09071212909021, 0.51097974365793, 2648.77406990117061, 0.30737905841747, 0.00088772742933, 0.00020122807451, 0.00068106368021, 0.00011949335394, 84.12452446116021, 34.55542636473105, 0.00088772682172, 0.00020122779339, 0.00068106319056, 0.00011949335318, 84.12512329587881, 34.55602519944965, 0.00000000000000, 0.00020122807451, 0.00000000000000, 0.00011949335394, 0.00000000000000, 34.55542636473105, 0.00000000000000, 0.00020122779339, 0.00000000000000, 0.00011949335318, 0.00000000000000, 34.55602519944965, 0.00136465827450, 0.00040235925569, 0.00035277134157, -0.00002705495172, 0.00005151093501, -0.00002673974268, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 1.325, 1.670, 0.059655, -0.075204
   4,    4,    4,    0, 30.01492004210793, 0.00004843792911, -0.76611104705508, 0.00005829362608, 0.00246764077037, 0.00057640403820, 0.00192341017367, 0.00028022047596, 3010.50363425247588, 0.29062756488257, 1503.62485966914551, 0.34975798530675, 0.00091326361581, 0.00014144951390, 0.00079419593774, 0.00010883742869, 22.19512220751089, 45.55705957876595, 0.00091325478369, 0.00014144867825, 0.00079419502849, 0.00010883689450, 22.19532164528660, 45.55725901654166, 0.00048164118145, 0.00014144951390, 0.00018049135611, 0.00010883742869, 113.20515680309349, 45.55705957876595, 0.00048164057225, 0.00014144867825, 0.00018048963224, 0.00010883689450, 113.20535624086919, 45.55725901654166, 0.00198734099935, 0.00034316646069, 0.00026733323466, 0.00001000868269, 0.00003286018182, 0.00001019247247, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.956, 0.672, 0.014917, -0.266063
   5,    5,    5,    0, 30.01259623579378, 0.00004845838150, -0.22031092904058, 0.00006134578952, 0.00182481018236, 0.00051895103313, 0.00176957628480, 0.00029193139389, 3024.43902929880005, 0.29075028201194, 4778.41319152479900, 0.36807035011190, 0.00083741349990, 0.00015130132162, 0.00069618189821, 0.00010486800016, 24.36286033280225, 39.51909668096850, 0.00083740555178, 0.00015130032674, 0.00069618019151, 0.00010486743729, 24.36290873959014, 39.51914508775639, 0.00000000000000, 0.00015130132162, 0.00000000000000, 0.00010486800016, 0.00000000000000, 39.51909668096850, 0.00000000000000, 0.00015130032674, 0.00000000000000, 0.00010486743729, 0.00000000000000, 39.51914508775639, 0.00148830331209, 0.00031552654138, 0.00029160431586, 0.00002395786214, 0.00003277229189, 0.00002429693268, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.678, 0.750, 0.012594, 0.279737
   6,    7,    6,    0, 29.98689654854347, 0.00002752578966, -0.97818347787256, 0.00003512835401, 0.00395234733583, 0.00050436578278, 0.00282796474019, 0.00023076565646, 3178.62513304581171, 0.16515473360421, 231.21785779516330, 0.21076278508254, 0.00096819849271, 0.00008484542390, 0.00081609541291, 0.00006201136427, 19.01813761797238, 21.26926372391774, 0.00096816892656, 0.00008484291278, 0.00081609189636, 0.00006201103872, 19.01791388618464, 21.26903999213000, 0.00052014473527, 0.00008484542390, 0.00036413251316, 0.00006201136427, 119.98748519617197, 21.26926372391774, 0.00052013977077, 0.00008484291278, 0.00036412329985, 0.00006201103872, 119.98726146438423, 21.26903999213000, 0.00369469265778, 0.00033030595086, 0.00021788051527, -0.00000156099213, 0.00014496238146, 0.00000448300261, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.241, 0.244, -0.013106, -0.478136
   7,    8,    7,    0, 29.95870059638100, 0.00000697275406, -0.40198250249775, 0.00001046475138, 0.00836978609508, 0.00036729648989, 0.00830674682097, 0.00020704967081, 3347.80618608957275, 0.04183651350319, 3688.38942458714791, 0.06278841641155, 0.00089445512343, 0.00002640507692, 0.00063684635822, 0.00001340271952, 24.64064299639849, 3.45883222515475, 0.00089445358244, 0.00002640503641, 0.00063684635713, 0.00001340271698, 24.64035328591896, 3.45854251467522, 0.00000000000000, 0.00002640507692, 0.00000000000000, 0.00001340271952, 0.00000000000000, 3.45883222515475, 0.00000000000000, 0.00002640503641, 0.00000000000000, 0.00001340271698, 0.00000000000000, 3.45854251467522, 0.00900371541215, 0.00048368436248, 0.00021115884010, -0.00000812229973, 0.00009965898789, -0.00001006631737, C   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.574, 0.124, -0.041302, 0.098065
   8,    8,    8,    0, 29.95802414580420, 0.00010603513528, -0.40335918692457, 0.00016427580161, 0.00155806516046, 0.00061684662337, 0.00081157124408, 0.00022212324063, 3351.86474605610601, 0.63621064090809, 3680.12930421363671, 0.98565340617488, 0.00130488001751, 0.00041713798260, 0.00083176034692, 0.00019490534848, 25.03635025590102, 31.98209461909124, 0.00130487781094, 0.00041713729217, 0.00083176034586, 0.00019490534125, 25.03605479357489, 31.98179915676511, 0.00094994559985, 0.00041713798260, 0.00054028870511, 0.00019490534848, 26.57905444967044, 31.98209461909124, 0.00094994399700, 0.00041713729217, 0.00054028870241, 0.00019490534125, 26.57875898734432, 31.98179915676511, 0.00900371541215, 0.00048368436248, 0.00021115884010, -0.00000812229973, 0.00009965898789, -0.00001006631737, C   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.577, 0.698, -0.041979, 0.096688
   9,    9,    9,    0, 29.85785657713368, 0.00005004010418, -0.26530054686793, 0.00005772188211, 0.00135194056254, 0.00031874913228, 0.00124429754193, 0.00016876129583, 3952.86640421329139, 0.30023970113955, 4508.46905152596173, 0.34632838575720, 0.00098584203607, 0.00016661990871, 0.00062307467004, 0.00006781374875, 39.28580237054920, 14.68566775568326, 0.00098583095187, 0.00016661815188, 0.00062307452852, 0.00006781368592, 39.28514438740430, 14.68500977253836, 0.00000000000000, 0.00016661990871, 0.00000000000000, 0.00006781374875, 0.00000000000000, 14.68566775568326, 0.00000000000000, 0.00016661815188, 0.00000000000000, 0.00006781368592, 0.00000000000000, 14.68500977253836, 0.00127188346513, 0.00020587683555, 0.00017210378428, 0.00001861862074, 0.00003819002814, 0.00001916906513, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -2.175, 1.166, -0.142146, 0.234747
  10,   11,   10,    0, 29.80664563593814, 0.00005322440718, -0.96280502050542, 0.00009126780831, 0.00104534450325, 0.00030786556397, 0.00088011490852, 0.00015287760492, 4259.97607179491843, 0.31934462351473, 323.46848781993191, 0.54758899014966, 0.00106008964445, 0.00023311974154, 0.00063343666805, 0.00008691119554, 24.67924032198224, 17.29461201676871, 0.00106007100216, 0.00023311449540, 0.00063342354023, 0.00008690982180, 24.67599146353551, 17.29136315832198, 0.00056869747141, 0.00023311974154, 0.00003665479924, 0.00008691119554, 27.15631189642690, 17.29461201676871, 0.00056868840477, 0.00023311449540, 0.00003665397937, 0.00008690982180, 27.15306303798017, 17.29136315832198, 0.00076534070659, 0.00017927461587, 0.00015462434385, -0.00000293001972, 0.00002543852861, -0.00000274216950, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.514, 0.643, -0.193357, -0.462757
  11,   12,   11,    0, 29.80194983871451, 0.00002257051000, -0.42815311798427, 0.00003376545193, 0.00343096453961, 0.00038491095338, 0.00239165163530, 0.00017256704236, 4288.28130795724883, 0.13542225096849, 3531.34876139287417, 0.20259255208182, 0.00100643487116, 0.00007956753906, 0.00080583228022, 0.00005306574668, 177.11936393834225, 14.86808686575936, 0.00100643428490, 0.00007956736369, 0.00080582730124, 0.00005306550485, 177.11788426096086, 14.86660718837799, 0.00063035704083, 0.00007956753906, 0.00025434824187, 0.00005306574668, 141.86715927782097, 14.86808686575936, 0.00063035662580, 0.00007956736369, 0.00025434668965, 0.00005306550485, 141.86567960043959, 14.86660718837799, 0.00338155173888, 0.00027576908422, 0.00016300972493, 0.00000329482236, 0.00010881124763, 0.00001309723848, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.696, 0.433, -0.198053, 0.071894
  12,   13,   12,    0, 29.79505907761006, 0.00001949306731, -0.62672703762167, 0.00002991434780, 0.00270943608280, 0.00030051564929, 0.00240463399312, 0.00015665438999, 4329.58523363190761, 0.11695765552576, 2339.90470771140599, 0.17948564818471, 0.00097203052344, 0.00007623367087, 0.00065533438618, 0.00003546363117, 25.58886812780810, 8.04091308131443, 0.00097203042522, 0.00007623356211, 0.00065532865869, 0.00003546336824, 25.58662670998402, 8.03867166349035, 0.00038460198677, 0.00007623367087, 0.00016172410494, 0.00003546363117, 35.31856417715428, 8.04091308131443, 0.00038460197341, 0.00007623356211, 0.00016172268078, 0.00003546336824, 35.31632275933020, 8.03867166349035, 0.00243917279874, 0.00022638981360, 0.00015691923909, 0.00000037903834, 0.00007602170081, 0.00000350789242, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.680, 0.578, -0.204944, -0.126679
  13,   14,   13,    0, 29.76200303691841, 0.00004350610948, -0.03708608158865, 0.00006347706965, 0.00092352812145, 0.00032253712324, 0.00124531333019, 0.00022076627306, 4527.99325760182455, 0.26103440471565, 5877.71290617592513, 0.38084998470938, 0.00076002876924, 0.00016191705847, 0.00055165615944, 0.00008137932366, 26.39873247839095, 25.26478850990221, 0.00075999740782, 0.00016191038357, 0.00055165615490, 0.00008137931980, 26.39857877114960, 25.26463480266086, 0.00000000000000, 0.00016191705847, 0.00000000000000, 0.00008137932366, 0.00000000000000, 25.26478850990221, 0.00000000000000, 0.00016191038357, 0.00000000000000, 0.00008137931980, 0.00000000000000, 25.26463480266086, 0.00078401837431, 0.00023520797523, 0.00024648036924, 0.00001467871061, 0.00000615034560, 0.00001469522249, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 1.579, 1.966, -0.238000, 0.462962
  14,   15,   14,    0, 29.76155814591755, 0.00004880603976, -0.99084247174067, 0.00008371289339, 0.00154638615893, 0.00037951204395, 0.00114424545778, 0.00017338603216, 4530.44895520917817, 0.29283370115563, 155.24071128713700, 0.50225893431471, 0.00112877919726, 0.00021276573692, 0.00067689069766, 0.00008245474880, 24.09622048757815, 15.41694768604716, 0.00112875804849, 0.00021276029501, 0.00067687268468, 0.00008245311862, 24.09209736957207, 15.41282456804108, 0.00068786379941, 0.00021276573692, 0.00024267025621, 0.00008245474880, 25.45362462683869, 15.41694768604716, 0.00068785163606, 0.00021276029501, 0.00024266354286, 0.00008245311862, 25.44950150883261, 15.41282456804108, 0.00119117521500, 0.00019884989316, 0.00017150801432, 0.00000593968480, 0.00006783244316, 0.00000725507562, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.002, 0.617, -0.238445, -0.490795
  15,   16,   15,    0, 29.76109938012545, 0.00003029132582, -0.98356432176538, 0.00004334863483, 0.00189902965947, 0.00031599642882, 0.00168849228802, 0.00016531787011, 4533.20425162574065, 0.18174637445914, 198.90793254927010, 0.26008254833556, 0.00096028509646, 0.00011201214916, 0.00066215674762, 0.00005441733981, 28.10693056248777, 12.69919593933954, 0.00096027067571, 0.00011200915101, 0.00066213735744, 0.00005441638566, 28.10282985916616, 12.69509523601793, 0.00037179728408, 0.00011201214916, 0.00014862439432, 0.00005441733981, 48.39469937132578, 12.69919593933954, 0.00037179613442, 0.00011200915101, 0.00014861826990, 0.00005441638566, 48.39059866800417, 12.69509523601793, 0.00285330792851, 0.00029178478823, 0.00016513392620, 0.00001768843140, 0.00004343869659, 0.00001884858466, M   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.834, 0.402, -0.238903, -0.483517
  16,   16,   15,    0, 29.76135439870306, 0.00006129755995, -0.98454759304871, 0.00012297899975, 0.00134499056788, 0.00042917051902, 0.00082085485105, 0.00017350380494, 4531.67395686953296, 0.36778216633574, 193.00857100001099, 0.73784761986748, 0.00117833005613, 0.00029052179037, 0.00078616607744, 0.00014245831805, 5.27889380823571, 26.46674827730376, 0.00117829199438, 0.00029051704681, 0.00078615654491, 0.00014245431509, 5.27479338516197, 26.46264785423003, 0.00080705773110, 0.00029052179037, 0.00039357319398, 0.00014245831805, 171.47581758761021, 26.46674827730376, 0.00080702518809, 0.00029051704681, 0.00039357157914, 0.00014245431509, 171.47171716453647, 26.46264785423003, 0.00285330792851, 0.00029178478823, 0.00016513392620, 0.00001768843140, 0.00004343869659, 0.00001884858466, M   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -2.875, 1.611, -0.238648, -0.484500
  17,   17,   16,    0, 29.75731627395434, 0.00004248794563, -0.23545123727065, 0.00004187064890, 0.00096131008310, 0.00024784263680, 0.00116535318996, 0.00016062559826, 4556.10159231186208, 0.25492538708697, 4687.54552639443682, 0.25122121454375, 0.00076433967064, 0.00011918937031, 0.00061015074503, 0.00007433620731, 45.95433523700432, 27.21597366921705, 0.00076432471768, 0.00011918719341, 0.00061015070224, 0.00007433610553, 45.95333829190955, 27.21497672412228, 0.00000000000000, 0.00011918937031, 0.00000000000000, 0.00007433620731, 0.00000000000000, 27.21597366921705, 0.00000000000000, 0.00011918719341, 0.00000000000000, 0.00007433610553, 0.00000000000000, 27.21497672412228, 0.00083722806074, 0.00016348645847, 0.00017132157518, 0.00001803183477, 0.00001232681916, 0.00001816475014, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.438, 0.837, -0.242686, 0.264596
  18,   18,   17,    0, 29.74835609172246, 0.00003442112706, -0.28353441795140, 0.00007110513677, 0.00142661756470, 0.00032587691779, 0.00115452074603, 0.00015990292216, 4609.85599279712642, 0.20652477033070, 4399.04696958110344, 0.42662777451758, 0.00101747750010, 0.00016807512520, 0.00068658987150, 0.00007973115977, 5.66047309948515, 17.27762145965381, 0.00101746855369, 0.00016807309701, 0.00068658438427, 0.00007973078364, 5.65922816165028, 17.27637652181894, 0.00056071773127, 0.00016807512520, 0.00000000000000, 0.00007973115977, 163.46006622342415, 17.27762145965381, 0.00056071615386, 0.00016807309701, 0.00000000000000, 0.00007973078364, 163.45882128558927, 17.27637652181894, 0.00116729296827, 0.00020464173390, 0.00015736270871, -0.00001269195491, 0.00004217621608, -0.00001214582880, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 0.305, 0.558, -0.251647, 0.216513
  19,   19,   18,    0, 29.74605456441828, 0.00001521867920, -0.33442905201912, 0.00002498899479, 0.00568006431676, 0.00055758061403, 0.00544041856415, 0.00030645674329, 4623.65755431524485, 0.09131117834189, 4093.68034152871724, 0.14993334229099, 0.00092060186024, 0.00006189927665, 0.00064115681534, 0.00003025688912, 20.83422405789643, 7.42710853640559, 0.00092059343690, 0.00006189891059, 0.00064115370583, 0.00003025664446, 20.83274216624434, 7.42562664475351, 0.00022555762274, 0.00006189927665, 0.00008642240205, 0.00003025688912, 2.30293974058672, 7.42710853640559, 0.00022555656247, 0.00006189891059, 0.00008642159843, 0.00003025664446, 2.30145784893464, 7.42562664475351, 0.01224150455824, 0.00070593957223, 0.00031076633604, 0.00004017225001, 0.00008340412023, 0.00004359627201, C   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.674, 0.191, -0.253948, 0.165619
  20,   19,   19,    0, 29.74697998670745, 0.00004135557490, -0.33505822495987, 0.00005912622498, 0.00641130113926, 0.00094015077972, 0.00321259160154, 0.00033021088257, 4618.10507210794549, 0.24813103003270, 4089.90553398309430, 0.35475587896985, 0.00128584047999, 0.00015025132473, 0.00087744254742, 0.00007933397196, 26.27321552377625, 13.71216728850275, 0.00128582724732, 0.00015025021454, 0.00087743938383, 0.00007933345566, 26.27173625722800, 13.71068802195450, 0.00092455676245, 0.00015025132473, 0.00060682890723, 0.00007933397196, 29.23021575971701, 13.71216728850275, 0.00092454668395, 0.00015025021454, 0.00060682708941, 0.00007933345566, 29.22873649316875, 13.71068802195450, 0.01224150455824, 0.00070593957223, 0.00031076633604, 0.00004017225001, 0.00008340412023, 0.00004359627201, C   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.928, 0.424, -0.253023, 0.164989
  21,   20,   20,    0, 29.74357749299700, 0.00000611242852, -0.33233482592472, 0.00000865749830, 0.02160504185583, 0.00064448330459, 0.01639848398202, 0.00030417049357, 4638.51990946937804, 0.03667420382516, 4106.24506723110699, 0.05194476725730, 0.00102596020445, 0.00002209775508, 0.00072599929360, 0.00001159699109, 26.95368392826452, 2.59401101079158, 0.00102594917158, 0.00002209764708, 0.00072599672007, 0.00001159688193, 26.95219696097367, 2.59252404350072, 0.00050990348150, 0.00002209775508, 0.00034557569900, 0.00001159699109, 39.49803400606685, 2.59401101079158, 0.00050989683669, 0.00002209764708, 0.00034557526117, 0.00001159688193, 39.49654703877599, 2.59252404350072, 0.02698063842340, 0.00053785822224, 0.00029434886528, 0.00005964788579, 0.00013771456724, 0.00005726157542, M   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.967, 0.045, -0.256425, 0.167713
  22,   20,   20,    0, 29.74403548552655, 0.00003911691033, -0.33261129336376, 0.00009359675713, 0.00563680352650, 0.00097160051170, 0.00244853589243, 0.00030473216915, 4635.77198498695725, 0.23469911970362, 4104.58637692687626, 0.56157814489317, 0.00149956632156, 0.00022073076400, 0.00086791266267, 0.00009132769427, 3.42567634121352, 12.82271019004689, 0.00149955872097, 0.00022072913596, 0.00086790469506, 0.00009132706658, 3.42419078975720, 12.82122463859057, 0.00122649888032, 0.00022073076400, 0.00054536860438, 0.00009132769427, 177.42681030466201, 12.82271019004689, 0.00122649434782, 0.00022072913596, 0.00054536284900, 0.00009132706658, 177.42532475320567, 12.82122463859057, 0.02698063842340, 0.00053785822224, 0.00029434886528, 0.00005964788579, 0.00013771456724, 0.00005726157542, M   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -1.257, 0.192, -0.255967, 0.167436
  23,   22,   21,    0, 29.71407798943902, 0.00002604458465, -0.81932829787978, 0.00005252270182, 0.00331648067236, 0.00040699246371, 0.00199742530760, 0.00016083550794, 4815.36542584236304, 0.15626556092382, 1184.28827937258438, 0.31513131887725, 0.00129455561658, 0.00012985204760, 0.00072511593834, 0.00004687077515, 19.06854715753149, 7.63614632131145, 0.00129454705361, 0.00012985051369, 0.00072510044834, 0.00004687001752, 19.06445895094788, 7.63205811472784, 0.00093643744962, 0.00012985204760, 0.00035284542997, 0.00004687077515, 17.12924654907605, 7.63614632131145, 0.00093643048670, 0.00012985051369, 0.00035283818211, 0.00004687001752, 17.12515834249244, 7.63205811472784, 0.00272892239121, 0.00024986246157, 0.00015755309141, -0.00000608504570, 0.00012222156511, 0.00000033105439, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.384, 0.169, -0.285925, -0.319281
  24,   23,   22,    0, 29.68879547213194, 0.00000348371229, -0.41859202573113, 0.00000705040247, 0.01256887250336, 0.00034800084637, 0.01300178613504, 0.00020022866580, 4967.18403935435799, 0.02090196539434, 3588.68893171329364, 0.04230237209255, 0.00089775836505, 0.00001684416321, 0.00060876514504, 0.00000769495827, 10.94139740721256, 1.89828675859694, 0.00089775572222, 0.00001684414163, 0.00060875734252, 0.00000769484685, 10.93912426624379, 1.89601361762818, 0.00000000000000, 0.00001684416321, 0.00000000000000, 0.00000769495827, 0.00000000000000, 1.89828675859694, 0.00000000000000, 0.00001684414163, 0.00000000000000, 0.00000769484685, 0.00000000000000, 1.89601361762818, 0.03339767976044, 0.00045983785858, 0.00020773297001, 0.00003961051334, 0.00011159229325, 0.00004130311572, M   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.340, 0.064, -0.311207, 0.081456
  25,   23,   22,    0, 29.68883096293228, 0.00002568309892, -0.41829262485732, 0.00005835354568, 0.01296896310035, 0.00097950502209, 0.00331286089251, 0.00020253774926, 4966.97117462660117, 0.15409632070304, 3590.48534522584850, 0.35012091784226, 0.00199185629702, 0.00013756356868, 0.00111111750530, 0.00006013400338, 177.01363763575498, 6.36851787442931, 0.00199185499877, 0.00013756328797, 0.00111110071292, 0.00006013317807, 177.01136638341649, 6.36624662209081, 0.00180322456445, 0.00013756356868, 0.00086614758144, 0.00006013400338, 173.40198114682309, 6.36851787442931, 0.00180322399726, 0.00013756328797, 0.00086613419922, 0.00006013317807, 173.39970989448460, 6.36624662209081, 0.03339767976044, 0.00045983785858, 0.00020773297001, 0.00003961051334, 0.00011159229325, 0.00004130311572, M   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.483, 0.090, -0.311172, 0.081755
  26,   23,   22,    0, 29.68856121647224, 0.00001431996191, -0.41858310309157, 0.00002337685959, 0.00283660474926, 0.00029020093817, 0.00359799230790, 0.00018257710523, 4968.58951718037770, 0.08591850210605, 3588.74240084629582, 0.14026101576280, 0.00088725514982, 0.00006182909565, 0.00050234954438, 0.00001856238689, 28.51367852504848, 4.40898100728100, 0.00088724859509, 0.00006182899154, 0.00050234532686, 0.00001856212517, 28.51140371879372, 4.40670620102623, 0.00000000000000, 0.00006182909565, 0.00000000000000, 0.00001856238689, 0.00000000000000, 4.40898100728100, 0.00000000000000, 0.00006182899154, 0.00000000000000, 0.00001856212517, 0.00000000000000, 4.40670620102623, 0.03339767976044, 0.00045983785858, 0.00020773297001, 0.00003961051334, 0.00011159229325, 0.00004130311572, M   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.408, 0.137, -0.311441, 0.081464
  27,   23,   22,    0, 29.68898163325219, 0.00001522452652, -0.41949283301019, 0.00001812611422, 0.00571201168151, 0.00041893506873, 0.00478999941373, 0.00021213712977, 4966.06690433264339, 0.09134581323150, 3583.28414637640890, 0.10875657783166, 0.00095628270119, 0.00004867406363, 0.00070499047010, 0.00002716654425, 35.39840787895652, 6.84203806416317, 0.00095627390081, 0.00004867396213, 0.00070498587477, 0.00002716617382, 35.39613120554110, 6.83976139074774, 0.00044279325444, 0.00004867406363, 0.00012320404341, 0.00002716654425, 71.75469319993306, 6.84203806416317, 0.00044278632281, 0.00004867396213, 0.00012320403523, 0.00002716617382, 71.75241652651764, 6.83976139074774, 0.03339767976044, 0.00045983785858, 0.00020773297001, 0.00003961051334, 0.00011159229325, 0.00004130311572, M   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, -0.724, 0.113, -0.311021, 0.080555
  28,   24,   23,    0, 29.68188596248307, 0.00000787957579, -0.05238350807492, 0.00001448900851, 0.00794608703234, 0.00041905156556, 0.00739564851573, 0.00022482743532, 5008.68950575540384, 0.04727672598658, 5785.91088596231839, 0.08693139762485, 0.00095704452372, 0.00003546641312, 0.00063470797349, 0.00001582832343, 17.76311329919764, 3.60773487251455, 0.00095700459622, 0.00003546523608, 0.00063470529714, 0.00001582812162, 17.76282291083982, 3.60744448415672, 0.00000000000000, 0.00003546641312, 0.00000000000000, 0.00001582832343, 0.00000000000000, 3.60773487251455, 0.00000000000000, 0.00003546523608, 0.00000000000000, 0.00001582812162, 0.00000000000000, 3.60744448415672, 0.00805036790069, 0.00035858423020, 0.00022808340145, 0.00001886155951, 0.00012932349637, 0.00003342194032, S   , 2020/08/15T11:09:31.949999, VLASS2.1.T10t03, J020000-003000, 0.541, 0.113, -0.318117, 0.447664
