# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T23:57:38.870892
# ImageFile=./VLASS2.1.se.T10t35.J230200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:02:00.80772 -02.30.00.1865"
# RestoringBeam="2.86arcsec 2.29arcsec -6.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 345.98231185642726, 0.00000386684675, -2.85278581902199, 0.00000624841634, 0.01032723847162, 0.00031524850711, 0.01122255856803, 0.00019034971596, 229.91671281844930, 0.02320026804051, 983.08609911273595, 0.03748979000225, 0.00076756326402, 0.00001471689785, 0.00060655006594, 0.00000910091932, 1.43784338444768, 3.21345742252310, 0.00076754769595, 0.00001471657540, 0.00060652972755, 0.00000910062898, 1.46167998713251, 3.23729402520793, 0.00000000000000, 0.00001471689785, 0.00000000000000, 0.00000910091932, 0.00000000000000, 3.21345742252310, 0.00000000000000, 0.00001471657540, 0.00000000000000, 0.00000910062898, 0.00000000000000, 3.23729402520793, 0.02967478565566, 0.00051759244557, 0.00019662460545, 0.00003804422158, 0.00019148310821, 0.00012131338735, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.986, 0.082, 0.478946, -0.352734
   1,    0,    0,    0, 345.98235920294150, 0.00001264842071, -2.85263017761693, 0.00002050285673, 0.00827948061104, 0.00049921808437, 0.00520375161093, 0.00020595808329, 229.63260716515134, 0.07588786620755, 984.01982632389718, 0.12301481907169, 0.00110107892169, 0.00005107478531, 0.00073106600893, 0.00002468840638, 158.09753383693575, 4.86956309514513, 0.00110107519845, 0.00005107358871, 0.00073102914783, 0.00002468765646, 158.12137149175140, 4.89340074996079, 0.00077799832166, 0.00005107478531, 0.00032395140801, 0.00002468840638, 151.27279558617090, 4.86956309514513, 0.00077799757139, 0.00005107358871, 0.00032393429117, 0.00002468765646, 151.29663324098655, 4.89340074996079, 0.02967478565566, 0.00051759244557, 0.00019662460545, 0.00003804422158, 0.00019148310821, 0.00012131338735, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.158, 0.075, 0.478994, -0.352578
   2,    0,    1,    0, 345.98144594168951, 0.00000610069258, -2.85173195130930, 0.00000877964844, 0.00988835875527, 0.00037646294840, 0.00882813178553, 0.00020005084961, 235.10295614302572, 0.03660288026284, 989.41107579405593, 0.05267690119366, 0.00083844039537, 0.00002103379998, 0.00067588314904, 0.00001383468444, 165.83547039488704, 4.71208521650285, 0.00083843396115, 0.00002103331271, 0.00067585212619, 0.00001383426378, 165.85925512274184, 4.73586994435766, 0.00031031312987, 0.00002103379998, 0.00016401192055, 0.00001383468444, 133.59409308939090, 4.71208521650285, 0.00031031262826, 0.00002103331271, 0.00016400339909, 0.00001383426378, 133.61787781724570, 4.73586994435766, 0.02967478565566, 0.00051759244557, 0.00019662460545, 0.00003804422158, 0.00019148310821, 0.00012131338735, C   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.014, 0.085, 0.478080, -0.351680
   3,    2,    2,    0, 345.96289814006190, 0.00001772171300, -2.39167413472018, 0.00003235621856, 0.00218384683358, 0.00031012403093, 0.00224170387754, 0.00017927753193, 345.23557641557284, 0.10632685083659, 3749.78383080479762, 0.19413697115519, 0.00081849787752, 0.00007646976927, 0.00060215213931, 0.00004122201860, 174.18799490954925, 12.07096737963326, 0.00081849491753, 0.00007646976816, 0.00060213390784, 0.00004122062204, 174.20717057212664, 12.09014304221065, 0.00000000000000, 0.00007646976927, 0.00000000000000, 0.00004122201860, 0.00000000000000, 12.07096737963326, 0.00000000000000, 0.00007646976816, 0.00000000000000, 0.00004122062204, 0.00000000000000, 12.09014304221065, 0.00201027076337, 0.00023576802583, 0.00018368064775, 0.00000575769036, 0.00005498887185, 0.00000715356191, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.473, 0.197, 0.459533, 0.108378
   4,    3,    3,    0, 345.96228120491730, 0.00001769595260, -2.17646249367463, 0.00002232472507, 0.00388932763165, 0.00037348537208, 0.00320294181501, 0.00018826015265, 348.52165749752402, 0.10617231318925, 5041.04496448960526, 0.13394621553043, 0.00085818685670, 0.00005474570695, 0.00071586246935, 0.00003876859832, 156.69886894101407, 14.40986688606269, 0.00085815693665, 0.00005474537655, 0.00071585308564, 0.00003876697246, 156.71629675177797, 14.42729469682660, 0.00041551797559, 0.00005474570695, 0.00019920763406, 0.00003876859832, 120.06095999293453, 14.40986688606269, 0.00041549820159, 0.00005474537655, 0.00019920755786, 0.00003876697246, 120.07838780369843, 14.42729469682660, 0.00379516756207, 0.00026833594855, 0.00018171490228, -0.00001207314199, 0.00007355052367, -0.00000483166014, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.383, 0.115, 0.458916, 0.323589
   5,    4,    4,    0, 345.92074910264898, 0.00001896181356, -2.23959284552551, 0.00002912500819, 0.00293876636077, 0.00034864235395, 0.00255102708691, 0.00018114161135, 597.63352730439885, 0.11376786206962, 4662.35087194409061, 0.17474824682184, 0.00087408152506, 0.00007038929564, 0.00066677480247, 0.00004174753275, 163.75299431047191, 12.11801274329905, 0.00087406363367, 0.00007038899695, 0.00066676389893, 0.00004174617273, 163.76930438693603, 12.13432281976316, 0.00039088549462, 0.00007038929564, 0.00013864682790, 0.00004174753275, 145.82649132896557, 12.11801274329905, 0.00039087345769, 0.00007038899695, 0.00013864599229, 0.00004174617273, 145.84280140542967, 12.13432281976316, 0.00279262624632, 0.00027693127275, 0.00017791187565, -0.00002113919800, 0.00008286398224, -0.00001599036841, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.158, 0.272, 0.417384, 0.260459
   6,    5,    5,    0, 345.90940304839353, 0.00009106012948, -2.29192222707570, 0.00009698678832, 0.00211552110144, 0.00057539053118, 0.00106238416773, 0.00020133462020, 665.74406239577354, 0.54634707994076, 4348.39855377629101, 0.58191689123630, 0.00128251645766, 0.00028673313024, 0.00078550999519, 0.00012618581177, 137.65895668777242, 20.81450608474131, 0.00128248083950, 0.00028673302020, 0.00078550693762, 0.00012618186465, 137.67519387735581, 20.83074327432470, 0.00105099138365, 0.00028673313024, 0.00034742624268, 0.00012618581177, 131.35391038188442, 20.81450608474131, 0.00105096011263, 0.00028673302020, 0.00034742557892, 0.00012618186465, 131.37014757146781, 20.83074327432470, 0.00158922931170, 0.00029351697809, 0.00019245559815, 0.00000720025355, 0.00005978294939, 0.00000788526540, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.452, 0.491, 0.406038, 0.208130
   7,    6,    6,    0, 345.87667959894117, 0.00003218772669, -2.06163966820353, 0.00006512885532, 0.00097009909409, 0.00026795861117, 0.00101873648296, 0.00015600210746, 861.58121637773877, 0.19312225174121, 5730.12913700298850, 0.39076169804634, 0.00083551206820, 0.00015470279765, 0.00057661849694, 0.00007302647562, 8.54965891605982, 19.58084874803623, 0.00083549389195, 0.00015470084505, 0.00057660194000, 0.00007302371181, 8.56308850127769, 19.59427833325410, 0.00000000000000, 0.00015470279765, 0.00000000000000, 0.00007302647562, 0.00000000000000, 19.58084874803623, 0.00000000000000, 0.00015470084505, 0.00000000000000, 0.00007302371181, 0.00000000000000, 19.59427833325410, 0.00082779685693, 0.00018881131432, 0.00016209400201, -0.00000221180903, 0.00001445069393, -0.00000211914266, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.049, 1.195, 0.373314, 0.438412
   8,    7,    7,    0, 345.86473642646598, 0.00003229379153, -2.74404778616980, 0.00005527899632, 0.00189583385177, 0.00037615831501, 0.00146916998687, 0.00018080702684, 934.27506468329136, 0.19375888539795, 1635.73069893566958, 0.33167098179909, 0.00093315943925, 0.00013025111315, 0.00069960043295, 0.00007591209791, 177.54643779477789, 20.05890464454225, 0.00093315201931, 0.00013024863935, 0.00069958576606, 0.00007591134456, 177.56373771804914, 20.07620456781351, 0.00049201807078, 0.00013025111315, 0.00028559171794, 0.00007591209791, 2.65303182333175, 20.05890464454225, 0.00049201298146, 0.00013024863935, 0.00028558641388, 0.00007591134456, 2.67033174660301, 20.07620456781351, 0.00166369109880, 0.00025747090247, 0.00017435717746, -0.00001011441691, 0.00006917872815, -0.00000834963066, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.516, 0.628, 0.361371, -0.243996
   9,    8,    8,    0, 345.85428851214073, 0.00008042488663, -2.96089277432895, 0.00011732350169, 0.00255977860462, 0.00067696196070, 0.00099700893512, 0.00019710748749, 997.28601853034820, 0.48254025778778, 334.70318867234408, 0.70391826425120, 0.00131793993673, 0.00028277929412, 0.00098558719159, 0.00017953585981, 163.96634146918825, 33.46997721570995, 0.00131791586141, 0.00028276491761, 0.00098555487011, 0.00017953582036, 163.98446812562065, 33.48810387214235, 0.00105613687043, 0.00028277929412, 0.00074586361526, 0.00017953585981, 160.02716727108901, 33.46997721570995, 0.00105612104837, 0.00028276491761, 0.00074583670426, 0.00017953582036, 160.04529392752144, 33.48810387214235, 0.00159246259736, 0.00027955355739, 0.00018523968174, -0.00003255020783, 0.00007181659021, -0.00003095229113, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 1.495, 1.488, 0.350923, -0.460841
  10,   10,    9,    0, 345.84266182702044, 0.00004870717145, -2.11787664766275, 0.00006303947034, 0.00184299745757, 0.00042081608409, 0.00131840889609, 0.00019098605190, 1065.62464582998064, 0.29223790922431, 5392.77126465450965, 0.37822840995014, 0.00099037669928, 0.00016446371376, 0.00071409599966, 0.00009023810659, 148.99601369853812, 21.31560229198880, 0.00099033866054, 0.00016446235801, 0.00071409504062, 0.00009023526327, 149.00855226933942, 21.32814086279010, 0.00064130346020, 0.00016446371376, 0.00020714318006, 0.00009023810659, 135.06645637814523, 21.31560229198880, 0.00064127805406, 0.00016446235801, 0.00020714315212, 0.00009023526327, 135.07899494894656, 21.32814086279010, 0.00163445902651, 0.00023126029227, 0.00018287824059, 0.00000732407580, 0.00005982947914, 0.00000933934552, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.433, 1.154, 0.339296, 0.382175
  11,   11,   10,    0, 345.81839618633950, 0.00004257458324, -2.76950990884946, 0.00006122243633, 0.00100834410892, 0.00030757873754, 0.00106634193134, 0.00018277288767, 1212.03324810957702, 0.25544363554843, 1483.03100968124249, 0.36733056368108, 0.00077033579283, 0.00014750151719, 0.00062102444227, 0.00009528463087, 163.91144372596071, 35.49559298252791, 0.00077033232806, 0.00014749788396, 0.00062101100018, 0.00009528448692, 163.92666508742178, 35.51081434398899, 0.00000000000000, 0.00014750151719, 0.00000000000000, 0.00009528463087, 0.00000000000000, 35.49559298252791, 0.00000000000000, 0.00014749788396, 0.00000000000000, 0.00009528448692, 0.00000000000000, 35.51081434398899, 0.00075112171963, 0.00019749440403, 0.00018707201525, -0.00001659697045, 0.00001419154160, -0.00001654153857, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.654, 0.585, 0.315031, -0.269458
  12,   12,   11,    0, 345.81163628407768, 0.00000763670778, -2.17443346140862, 0.00000933975431, 0.01426266017556, 0.00047558846615, 0.00943565487537, 0.00020510897766, 1251.71614420208539, 0.04581958420251, 5053.48273267165314, 0.05603762108612, 0.00099902682619, 0.00002414970056, 0.00076547280310, 0.00001496305982, 31.73894601689403, 3.82401663586587, 0.00099902482231, 0.00002414936006, 0.00076545091595, 0.00001496281286, 31.75064208002834, 3.83571269900019, 0.00069467873288, 0.00002414970056, 0.00025462633582, 0.00001496305982, 47.47860624248992, 3.82401663586587, 0.00069467872758, 0.00002414936006, 0.00025461854655, 0.00001496281286, 47.49030230562424, 3.83571269900019, 0.01516269050109, 0.00044037707062, 0.00019339745631, -0.00002037330705, 0.00029130926123, 0.00021872103389, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.551, 0.100, 0.308271, 0.325618
  13,   13,   12,    0, 345.75920328995232, 0.00005077493095, -2.08350670755461, 0.00007363265653, 0.00135785490437, 0.00039247866156, 0.00107275029618, 0.00019200291527, 1565.99326515788721, 0.30464654956590, 5599.09925326335360, 0.44178426575380, 0.00088998525164, 0.00017496628443, 0.00071953653645, 0.00011724643627, 10.39264800152743, 38.11123271652365, 0.00088996733905, 0.00017496551558, 0.00071952484107, 0.00011724268604, 10.40194910161601, 38.12053381661223, 0.00045959124035, 0.00017496628443, 0.00024896391838, 0.00011724643627, 37.95486435344503, 38.11123271652365, 0.00045958919092, 0.00017496551558, 0.00024895597114, 0.00011724268604, 37.96416545353361, 38.12053381661223, 0.00116423899487, 0.00022238096742, 0.00018443992303, 0.00000572755653, 0.00002399906407, 0.00000591376647, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.045, 0.735, 0.255838, 0.416545
  14,   14,   13,    0, 345.70415048581100, 0.00006740643888, -2.77142440677690, 0.00010077606886, 0.00314261112134, 0.00063339666882, 0.00121358492686, 0.00018184738505, 1896.70170737824265, 0.40443614713069, 1471.67858523372774, 0.60464963666613, 0.00150252419202, 0.00026261328992, 0.00087191001743, 0.00011200830199, 28.25214529312749, 15.68458641617701, 0.00150249866299, 0.00026260930794, 0.00087190970960, 0.00011200805767, 28.26185336020841, 15.69429448325793, 0.00130615233163, 0.00026261328992, 0.00052459244807, 0.00011200830199, 32.46690534422884, 15.68458641617701, 0.00130612978760, 0.00026260930794, 0.00052459240409, 0.00011200805767, 32.47661341130976, 15.69429448325793, 0.00264899189493, 0.00028816975364, 0.00017651637609, 0.00001916664587, 0.00010922885122, 0.00004023492147, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.339, 0.891, 0.200785, -0.271373
  15,   15,   14,    0, 345.68088345331387, 0.00003090953847, -2.84499927526087, 0.00006367214471, 0.00061771074753, 0.00020959326697, 0.00088332202634, 0.00014615425848, 2036.20686850053812, 0.18545633529529, 1030.25587390468218, 0.38202594860089, 0.00073170228562, 0.00015441756381, 0.00048351146405, 0.00006272336048, 164.81992747101106, 18.65053084843647, 0.00073169313553, 0.00015441410384, 0.00048350643202, 0.00006272332880, 164.82873831331921, 18.65934169074462, 0.00000000000000, 0.00015441756381, 0.00000000000000, 0.00006272336048, 0.00000000000000, 18.65053084843647, 0.00000000000000, 0.00015441410384, 0.00000000000000, 0.00006272332880, 0.00000000000000, 18.65934169074462, 0.00052650742636, 0.00017432221143, 0.00016883377975, -0.00000507902405, 0.00002276272062, -0.00000490835328, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.981, 1.412, 0.177518, -0.344947
  16,   16,   15,    0, 345.67136416041870, 0.00015463807571, -2.41857895381471, 0.00012290191105, 0.00207775516325, 0.00063694315708, 0.00079735859921, 0.00018105806681, 2092.90750321285577, 0.92782447595639, 3588.77261567524920, 0.73741071726500, 0.00159996202779, 0.00043856321536, 0.00082394543849, 0.00015499022930, 126.55866282240090, 20.73608185765184, 0.00159995383625, 0.00043856319667, 0.00082394528853, 0.00015498941408, 126.56575204527616, 20.74317108052709, 0.00143439693290, 0.00043856321536, 0.00038040568160, 0.00015499022930, 123.18977470060869, 20.73608185765184, 0.00143438945107, 0.00043856319667, 0.00038040564898, 0.00015498941408, 123.19686392348395, 20.74317108052709, 0.00096622899593, 0.00023724698106, 0.00017962524726, -0.00000672294163, 0.00005703371426, -0.00000644158899, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 1.236, 1.554, 0.167999, 0.081473
  17,   17,   16,    0, 345.66389556478606, 0.00003636146384, -2.47413304364749, 0.00004914565209, 0.00058549821326, 0.00019297303732, 0.00087740323721, 0.00014200057603, 2137.71883736097016, 0.21816792680786, 3255.45383756563206, 0.29487388335836, 0.00066268971975, 0.00012555939988, 0.00050942821258, 0.00007042481949, 27.93121343679687, 27.37678967850674, 0.00066268944417, 0.00012555935059, 0.00050942637656, 0.00007042456403, 27.93814301500707, 27.38371925671694, 0.00000000000000, 0.00012555939988, 0.00000000000000, 0.00007042481949, 0.00000000000000, 27.37678967850674, 0.00000000000000, 0.00012555935059, 0.00000000000000, 0.00007042456403, 0.00000000000000, 27.38371925671694, 0.00052394463543, 0.00016543584507, 0.00016399775632, 0.00001725537004, 0.00000829431883, 0.00001722319575, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.056, 1.811, 0.160530, 0.025919
  18,   18,   17,    0, 345.66347653381479, 0.00013590487108, -2.30551710185035, 0.00005378650050, 0.00433059235496, 0.00079820443759, 0.00122351032371, 0.00017865648711, 2140.11278283224738, 0.81542605284238, 4267.14755048030747, 0.32271713175788, 0.00189122018049, 0.00032328801203, 0.00094681887735, 0.00011809777216, 98.74179532869709, 13.48073989215566, 0.00189121003133, 0.00032328687666, 0.00094681481054, 0.00011809704592, 98.74823607251443, 13.48718063597300, 0.00177690067426, 0.00032328801203, 0.00052842815557, 0.00011809777216, 97.63336067305400, 13.48073989215566, 0.00177689146929, 0.00032328687666, 0.00052842578751, 0.00011809704592, 97.63980141687134, 13.48718063597300, 0.00293704170580, 0.00032072574085, 0.00018356145301, -0.00001728339157, 0.00010942140216, -0.00001334788885, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.669, 0.472, 0.160111, 0.194535
  19,   19,   18,    0, 345.65767190552833, 0.00003295103088, -2.33134914604759, 0.00004903047428, 0.00113058978371, 0.00028897077311, 0.00128471277388, 0.00017971142590, 2174.92911527139586, 0.19770546823980, 4112.16023128405504, 0.29418157136618, 0.00074703113039, 0.00011783666832, 0.00059597618781, 0.00007393097755, 14.87101987162076, 27.64362600156152, 0.00074702939629, 0.00011783655946, 0.00059597283033, 0.00007393045772, 14.87729660868808, 27.64990273862884, 0.00000000000000, 0.00011783666832, 0.00000000000000, 0.00007393097755, 0.00000000000000, 27.64362600156152, 0.00000000000000, 0.00011783655946, 0.00000000000000, 0.00007393045772, 0.00000000000000, 27.64990273862884, 0.00097457621992, 0.00021491863791, 0.00018789280148, 0.00001815884571, 0.00004938470738, 0.00001921324656, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.686, 0.600, 0.154306, 0.168703
  20,   20,   19,    0, 345.63951175261803, 0.00000650347240, -2.36012011738231, 0.00001054463960, 0.00686058909069, 0.00030970940688, 0.00643627493953, 0.00016952043675, 2283.81628319157062, 0.03902072417955, 3939.54706918215925, 0.06326764912769, 0.00083776921481, 0.00002506814993, 0.00064368009781, 0.00001492269103, 170.15522175909527, 4.57979677203634, 0.00083776590269, 0.00002506808679, 0.00064367890898, 0.00001492264199, 170.16082810069554, 4.58540311363662, 0.00027421319344, 0.00002506814993, 0.00006652492518, 0.00001492269103, 157.80720602125052, 4.57979677203634, 0.00027421182617, 0.00002506808679, 0.00006652487098, 0.00001492264199, 157.81281236285079, 4.58540311363662, 0.00709294022100, 0.00032029760697, 0.00016914367734, -0.00001203754346, 0.00016208896704, 0.00003675895277, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.583, 0.216, 0.136146, 0.139932
  21,   21,   20,    0, 345.63975329637105, 0.00004973033025, -2.01101465439308, 0.00006501105682, 0.00098804920768, 0.00030250307144, 0.00094013868415, 0.00016763190434, 2282.17810432379565, 0.29838113674440, 6034.14489471165325, 0.39005213285910, 0.00081531004193, 0.00016209077542, 0.00065214782004, 0.00010428937146, 154.57032784047510, 35.97338092925895, 0.00081527897413, 0.00016208831531, 0.00065214707074, 0.00010428686037, 154.57511388703790, 35.97816697582176, 0.00000000000000, 0.00016209077542, 0.00000000000000, 0.00010428937146, 0.00000000000000, 35.97338092925895, 0.00000000000000, 0.00016208831531, 0.00000000000000, 0.00010428686037, 0.00000000000000, 35.97816697582176, 0.00082406082433, 0.00019819388747, 0.00016718957340, 0.00003578737233, 0.00000627029658, 0.00003576790550, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.544, 0.875, 0.136388, 0.489037
  22,   22,   21,    0, 345.62939733711067, 0.00001371133888, -2.33020433663840, 0.00003057954150, 0.00245469984470, 0.00029708919932, 0.00247099052806, 0.00016768459647, 2344.43498308094286, 0.08226783352946, 4119.04714635072833, 0.18347644337293, 0.00086753555431, 0.00007209148082, 0.00057930613501, 0.00003210374098, 176.93788624193414, 8.09891801795984, 0.00086753144664, 0.00007209123247, 0.00057930493355, 0.00003210363299, 176.94301034003729, 8.10404211606300, 0.00000000000000, 0.00007209148082, 0.00000000000000, 0.00003210374098, 0.00000000000000, 8.09891801795984, 0.00000000000000, 0.00007209123247, 0.00000000000000, 0.00003210363299, 0.00000000000000, 8.10404211606300, 0.00219108094985, 0.00026406281803, 0.00017314284923, -0.00001168505514, 0.00005809163122, -0.00000817639466, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.335, 0.177, 0.126032, 0.169847
  23,   23,   22,    0, 345.60822061686468, 0.00000662933482, -2.70156425802737, 0.00001125698112, 0.00690427922098, 0.00034131609291, 0.00682145096417, 0.00019309637123, 2471.56897488288496, 0.03977594240119, 1890.90276834659085, 0.06754146924934, 0.00082073836978, 0.00002662530357, 0.00062388622743, 0.00001541027077, 173.39747264650984, 4.73595869126204, 0.00082073394459, 0.00002662512561, 0.00062388469000, 0.00001541025270, 173.40241473715122, 4.74090078190342, 0.00000000000000, 0.00002662530357, 0.00000000000000, 0.00001541027077, 0.00000000000000, 4.73595869126204, 0.00000000000000, 0.00002662512561, 0.00000000000000, 0.00001541025270, 0.00000000000000, 4.74090078190342, 0.00680620152362, 0.00030085708314, 0.00019524509844, 0.00001645064367, 0.00007967450074, 0.00001908316517, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.478, 0.129, 0.104855, -0.201512
  24,   24,   23,    0, 345.57908957116308, 0.00006668233151, -2.84003926996895, 0.00006364531460, 0.00096999603674, 0.00032617763019, 0.00090090415287, 0.00017768430371, 2646.21385294561424, 0.40009364053044, 1060.07417820565070, 0.38186516452135, 0.00083162095221, 0.00018400947745, 0.00065499669977, 0.00011515035837, 131.93695796281224, 37.51566769199579, 0.00083161724928, 0.00018400668375, 0.00065498751373, 0.00011514997903, 131.94070987028766, 37.51941959947121, 0.00000000000000, 0.00018400947745, 0.00000000000000, 0.00011515035837, 0.00000000000000, 37.51566769199579, 0.00000000000000, 0.00018400668375, 0.00000000000000, 0.00011514997903, 0.00000000000000, 37.51941959947121, 0.00068390206096, 0.00016933792162, 0.00017647995264, -0.00001113378039, 0.00000878817900, -0.00001113560575, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.231, 0.333, 0.075724, -0.339987
  25,   25,   24,    0, 345.56905093108776, 0.00005916934478, -2.63944045548970, 0.00008012080282, 0.00475881528750, 0.00095920136359, 0.00202396942885, 0.00029934066354, 2706.30571328608039, 0.35501583551738, 2263.65915528512141, 0.48072339465768, 0.00121170335750, 0.00019085228266, 0.00098166949860, 0.00013632885499, 12.43963939982635, 32.74265230027478, 0.00121169919098, 0.00019085160459, 0.00098166932532, 0.00013632884651, 12.44266416231606, 32.74567706276449, 0.00093468068662, 0.00019085228266, 0.00072229589580, 0.00013632885499, 23.76976722774285, 32.74265230027478, 0.00093467730984, 0.00019085160459, 0.00072229589412, 0.00013632884651, 23.77279199023256, 32.74567706276449, 0.02177259578812, 0.00048198028676, 0.00027806824073, 0.00006272288738, 0.00010906955140, 0.00005498899191, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.940, 0.227, 0.065685, -0.139389
  26,   25,   24,    0, 345.56955611625540, 0.00000622623155, -2.63921182927047, 0.00000924041750, 0.01757356407963, 0.00060784571445, 0.01342692273935, 0.00028996024737, 2703.27774699661222, 0.03735736407129, 2265.03075654634949, 0.05544234148673, 0.00092398910655, 0.00002227805788, 0.00071661058256, 0.00001386106769, 164.09515755597150, 3.92991175589273, 0.00092398722199, 0.00002227798814, 0.00071660945327, 0.00001386106095, 164.09820532238240, 3.93295952230364, 0.00048971361885, 0.00002227805788, 0.00030150702859, 0.00001386106769, 148.79637916475789, 3.92991175589273, 0.00048971308275, 0.00002227798814, 0.00030150626860, 0.00001386106095, 148.79942693116880, 3.93295952230364, 0.02177259578812, 0.00048198028676, 0.00027806824073, 0.00006272288738, 0.00010906955140, 0.00005498899191, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.841, 0.057, 0.066191, -0.139160
  27,   26,   25,    0, 345.56923728393065, 0.00002874505056, -2.06887012914312, 0.00005460697641, 0.00143891386574, 0.00031733683847, 0.00137763838021, 0.00017467789902, 2705.02711463593096, 0.17247018882290, 5687.05580903992177, 0.32763258081452, 0.00086400403519, 0.00012972414620, 0.00061159160686, 0.00006548802890, 171.20142814557002, 17.38821223926491, 0.00086397899941, 0.00012972111324, 0.00061159160674, 0.00006548766239, 171.20380613631119, 17.39059023000609, 0.00000000000000, 0.00012972414620, 0.00000000000000, 0.00006548802890, 0.00000000000000, 17.38821223926491, 0.00000000000000, 0.00012972111324, 0.00000000000000, 0.00006548766239, 0.00000000000000, 17.39059023000609, 0.00129697339531, 0.00022685885993, 0.00017673974799, -0.00001433125635, 0.00002800577568, -0.00001381051243, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.690, 0.587, 0.065872, 0.431182
  28,   27,   26,    0, 345.56782693112467, 0.00003364836951, -2.64230236972361, 0.00004062456227, 0.00595918842901, 0.00072082296925, 0.00297327484622, 0.00025401590157, 2713.64280726843526, 0.20189008967861, 2246.48808521538012, 0.24374662254582, 0.00109862423886, 0.00009947070209, 0.00092293185579, 0.00007440040935, 155.61418485311805, 22.19446601654203, 0.00109862246432, 0.00009947033322, 0.00092292991913, 0.00007440040899, 155.61715647890730, 22.19743764233130, 0.00078816951591, 0.00009947070209, 0.00063325068062, 0.00007440040935, 136.81358512634890, 22.19446601654203, 0.00078816908866, 0.00009947033322, 0.00063324867226, 0.00007440040899, 136.81655675213818, 22.19743764233130, 0.00592549465736, 0.00037226004401, 0.00023451072047, 0.00006895919068, 0.00009780868277, 0.00007442901551, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.812, 0.234, 0.064461, -0.142251
