Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204756.05-011838.2,0,0,0,0,311.9835399984862,1.079121565e-05,-1.31063296579139,1.914291905e-05,0.00370457597199,0.00028313137222,0.00366215991289,0.00015841451801,200.90373952621667,0.06474498899564,4236.176633245244,0.11485688778395,0.00089643918191,4.689388131e-05,0.00061167587568,2.187969962e-05,18.14301962811028,5.4120913113252,0.00089643906398,4.689373555e-05,0.00061165086442,2.187887007e-05,18.15407364746574,5.42314533068065,0.0,4.689388131e-05,0.0,2.187969962e-05,0.0,5.4120913113252,0.0,4.689373555e-05,0.0,2.187887007e-05,0.0,5.42314533068065,0.00378792111978,0.00024410165091,0.00016232398048,1.15329367e-05,6.921378372e-05,1.63648383e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.108,0.133,0.483315,0.189416,0
VLASS2SEBDR1 J204752.42-014710.5,1,1,1,0,311.9684112525782,3.567369158e-05,-1.78625762959121,3.11585877e-05,0.00120042119097,0.00025570370886,0.00142040531375,0.00016475821854,292.2794622982793,0.21403501004772,1382.4576550860631,0.18694919283223,0.00069919460821,8.401038111e-05,0.00065518865243,7.336705396e-05,91.20264620783168,74.43106838300365,0.0006991718998,8.400681962e-05,0.00065517990064,7.336680155e-05,91.21723938800837,74.44566156318032,0.0,8.401038111e-05,0.0,7.336705396e-05,0.0,74.43106838300365,0.0,8.400681962e-05,0.0,7.336680155e-05,0.0,74.44566156318032,0.00107048136751,0.00019799907401,0.00017288651725,-5.81996892e-06,4.287378397e-05,-5.11909502e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.46,0.476,0.468186,-0.286208,0
VLASS2SEBDR1 J204750.15-013919.2,2,2,2,0,311.9589459932012,0.0001084796303,-1.6553356853382,4.127913694e-05,0.0038148543524,0.000664160042,0.00141380717864,0.00018420992119,348.8527104159812,0.65085695031311,2167.995319242249,0.24767387354139,0.00165099008275,0.0002554464779,0.00088589445741,9.720132806e-05,90.24380147434704,12.47209433522822,0.00165093737493,0.00025544403072,0.00088589111477,9.719878931e-05,90.2570518073356,12.48534466821676,0.00150940519537,0.0002554464779,0.00034737838021,9.720132806e-05,91.86663187156938,12.47209433522822,0.00150935797961,0.00025544403072,0.00034737684578,9.719878931e-05,91.87988220455792,12.48534466821676,0.00284637403784,0.00028922030341,0.00018173213175,2.38779876e-06,0.00012060943118,4.13892485e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-2.284,0.762,0.458721,-0.155286,0
VLASS2SEBDR1 J204747.56-015612.1,3,3,3,0,311.9481524948733,3.036966094e-05,-1.93670959460284,4.544090326e-05,0.00057598732721,0.0001818498287,0.00093917034078,0.00014222509918,413.99829843674286,0.18221239227816,479.7895348508788,0.27263750917446,0.000632226565,0.00010732554909,0.00052582939263,7.103595629e-05,174.1009829709177,35.49443436088496,0.00063221202925,0.00010731935604,0.00052581015618,7.103582357e-05,174.11612053694142,35.50957192690869,0.0,0.00010732554909,0.0,7.103595629e-05,0.0,35.49443436088496,0.0,0.00010731935604,0.0,7.103582357e-05,0.0,35.50957192690869,0.0004621437247,0.0001437803065,0.00016901933122,6.03568378e-06,2.074582335e-05,5.89086812e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.474,1.605,0.447927,-0.43666,0
VLASS2SEBDR1 J204742.23-014931.5,4,4,4,0,311.92596016043984,9.685876982e-05,-1.82542393122255,9.996890216e-05,0.00805602128682,0.00117809092628,0.00154616503122,0.00019183507019,546.9095175575173,0.58113658435798,1147.5151902588457,0.59980374526849,0.00216503582564,0.00029201902613,0.00130449319964,0.00014888127376,43.44419273846214,14.50544743217673,0.00216494358321,0.00029201111641,0.00130449176239,0.000148878799,43.45775369914628,14.51900839286087,0.00201682628234,0.00029201902613,0.00109994449436,0.00014888127376,45.50281250697224,14.50544743217673,0.00201673947045,0.00029201111641,0.00109994376464,0.000148878799,45.51637346765638,14.51900839286087,0.00630211542636,0.0005166167486,0.00020678825967,-2.227035293e-05,0.00021785074205,-1.368552421e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.47,0.343,0.425735,-0.325374,0
VLASS2SEBDR1 J204734.65-013141.5,5,5,5,0,311.8943745046764,2.956308832e-05,-1.52821520327579,3.626358783e-05,0.00222974680017,0.00033896325068,0.00191240132493,0.00017452718395,735.9634653880556,0.17737433418313,2930.792516586332,0.21758150195323,0.00091629555114,9.5346462e-05,0.00068972254699,5.520437652e-05,33.05207899910961,14.95320000865255,0.0009162876066,9.534622041e-05,0.00068971213492,5.520320443e-05,33.06259001479161,14.96371102433455,0.00045949189033,9.5346462e-05,0.0,5.520437652e-05,53.62193342392776,14.95320000865255,0.00045948408349,9.534622041e-05,0.0,5.520320443e-05,53.63244443960976,14.96371102433455,0.00208252978312,0.0002523164229,0.00017124656006,-2.333374323e-05,7.765243936e-05,-1.866188359e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.021,0.528,0.394149,-0.028166,0
VLASS2SEBDR1 J204732.91-015301.4,6,6,6,0,311.88712681229714,3.804202723e-05,-1.88373216633914,6.458791245e-05,0.00079223535378,0.00025457782639,0.00095160572792,0.00016311706624,779.8619585372708,0.22824695171148,797.715731206075,0.38751879396584,0.00077230529126,0.00015413485661,0.00058432027878,8.602482837e-05,11.25456833113884,27.88890348838886,0.00077228127174,0.00015412850699,0.00058431203919,8.60244837e-05,11.26728595576074,27.90162111301075,0.0,0.00015413485661,0.0,8.602482837e-05,0.0,27.88890348838886,0.0,0.00015412850699,0.0,8.60244837e-05,0.0,27.90162111301075,0.00063354749959,0.0001658105309,0.00017433879839,1.086788961e-05,4.32336219e-06,1.087467081e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,2.097,2.393,0.386902,-0.383683,0
VLASS2SEBDR1 J204731.73-014021.6,7,7,7,0,311.88220076707154,5.041046056e-05,-1.67268635797522,8.337955747e-05,0.00137137675338,0.00039714526984,0.00104548114255,0.00018894155536,809.139636563827,0.30245603630886,2063.980108805812,0.50027508089638,0.00096696508255,0.00019675795968,0.00073530000554,0.00011802271892,4.62252795119387,30.82503938261787,0.00096695901611,0.00019675441387,0.00073528495281,0.00011802168927,4.6336771348157,30.8361885662397,0.00052499542469,0.00019675795968,0.00029744545566,0.00011802271892,170.55032269246914,30.82503938261787,0.00052499449682,0.00019675441387,0.00029743802618,0.00011802168927,170.56147187609096,30.8361885662397,0.00104546729255,0.00023476230711,0.00018147820083,-6.91276409e-06,3.938474038e-05,-6.43780231e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.155,0.866,0.381976,-0.172637,0
VLASS2SEBDR1 J204726.09-013948.4,8,8,8,0,311.8587090683505,5.297688451e-05,-1.66346654080191,5.985904761e-05,0.00138075270697,0.00035889447159,0.00110929127802,0.00017839875234,950.01675099228,0.31785508817644,2119.322605033991,0.35915282664423,0.00086014660528,0.00014413265288,0.00078438856231,0.0001210692301,22.60689005176064,74.2616191946322,0.00086013568722,0.00014412932712,0.00078437998665,0.00012106916329,22.61729589260244,74.272025035474,0.00043181692583,0.00014413265288,0.00023887539008,0.0001210692301,97.975763774582,74.2616191946322,0.00043180966985,0.00014412932712,0.00023887376029,0.00012106916329,97.9861696154238,74.272025035474,0.00112904177978,0.00021475308515,0.00017068775196,-2.1789524e-06,5.296574818e-05,-1.53842541e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.543,0.523,0.358484,-0.163417,0
VLASS2SEBDR1 J204725.00-012851.0,9,9,9,0,311.8541781680287,2.697352887e-05,-1.48083897408197,5.367244295e-05,0.00148122087326,0.00030023517289,0.00139373675195,0.00016309272685,977.00445252479,0.16183808129848,3215.0910813968967,0.3220346426307,0.00091048490118,0.00012711273447,0.00063269994275,6.205676979e-05,172.97788461501275,15.35942087720476,0.00091048436397,0.00012711262474,0.00063268821565,6.205563648e-05,172.9870311099076,15.36856737209962,0.0,0.00012711273447,0.0,6.205676979e-05,0.0,15.35942087720476,0.0,0.00012711262474,0.0,6.205563648e-05,0.0,15.36856737209962,0.00130048910854,0.00021599401006,0.00016475813754,-2.82903125e-06,3.592033318e-05,-2.09113614e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.327,0.75,0.353953,0.01921,0
VLASS2SEBDR1 J204721.14-013025.1,10,10,10,0,311.8380744613865,2.558786791e-05,-1.50699287386901,3.849755367e-05,0.00254664611468,0.00034798414039,0.00220846723889,0.00017667444727,1073.6167857677945,0.15352453800889,3058.182951634481,0.23098532187354,0.00100994006028,0.00010146208792,0.00061888898465,3.942485613e-05,29.16034137280758,8.25665175012819,0.0010099355784,0.0001014620404,0.00061888097466,3.942418939e-05,29.16922591872157,8.26553629604217,0.00060291624376,0.00010146208792,0.0,3.942485613e-05,36.84459377728011,8.25665175012819,0.00060291226549,0.0001014620404,0.0,3.942418939e-05,36.85347832319409,8.26553629604217,0.00251934512049,0.00026902132384,0.00017889519222,7.97619941e-06,0.00010338320135,1.840249206e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.286,0.443,0.337849,-0.006943,0
VLASS2SEBDR1 J204716.84-013414.9,11,11,11,0,311.82016557052435,3.055801088e-05,-1.57081002478418,4.026841577e-05,0.00038865821715,0.00013509931164,0.00079124172277,0.00011961323323,1181.0886158460028,0.18334520706533,2675.296299340187,0.24161031167272,0.00058231394372,0.00010351108427,0.00045722687356,5.878170515e-05,150.83830079219572,27.15510471785865,0.00058231316035,0.00010351039568,0.00045722001662,5.878113555e-05,150.847070614467,27.16387454012989,0.0,0.00010351108427,0.0,5.878170515e-05,0.0,27.15510471785865,0.0,0.00010351039568,0.0,5.878113555e-05,0.0,27.16387454012989,0.00047718400529,0.00021024056505,0.00015830008488,-3.15639568e-06,4.79851769e-06,-3.1925556e-06,C,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,3.295,4.043,0.31994,-0.070761,0
VLASS2SEBDR1 J204716.70-013413.7,12,11,12,0,311.819566701748,7.423833394e-05,-1.57049809362565,0.00010870514686,0.00055311354254,0.0002738910958,0.00055311354254,0.00015681042587,1184.680136397615,0.44542308363326,2677.1684094040165,0.65223039255776,0.00082380880822,0.00026133950137,0.00065796653306,0.00016670416933,15.15112420524156,56.68640851664435,0.00082380592823,0.00026133578667,0.00065795812342,0.00016670382539,15.15987586975,56.69516018115279,0.0,0.00026133950137,0.0,0.00016670416933,0.0,56.68640851664435,0.0,0.00026133578667,0.0,0.00016670382539,0.0,56.69516018115279,0.00047718400529,0.00021024056505,0.00015830008488,-3.15639568e-06,4.79851769e-06,-3.1925556e-06,C,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,,,0.319342,-0.070449,0
VLASS2SEBDR1 J204710.57-014548.0,13,12,13,0,311.79403637169327,4.206294337e-05,-1.76333216482303,4.370417508e-05,0.00046792780795,0.00016194023544,0.00077273037808,0.00012663514537,1337.9749691699988,0.25237434432182,1520.190894865584,0.26222228261777,0.00064812997216,0.00012383677468,0.00050643326061,7.118479335e-05,42.81091087759908,29.23787579103405,0.0006481147458,0.0001238341474,0.00050643315815,7.118461687e-05,42.81995139726121,29.24691631069617,0.0,0.00012383677468,0.0,7.118479335e-05,0.0,29.23787579103405,0.0,0.0001238341474,0.0,7.118461687e-05,0.0,29.24691631069617,0.00033981827574,0.00013331173391,0.00015203404473,-1.558371514e-05,6.02030968e-06,-1.551685455e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,1.285,2.423,0.293811,-0.263283,0
VLASS2SEBDR1 J204707.23-011610.5,14,13,14,0,311.7801445886011,0.00011621358239,-1.26958735872033,4.66220504e-05,0.00165571773887,0.00045439637173,0.00099381577214,0.00017988615713,1420.9021356228495,0.69727318134139,4482.661338204867,0.27973003067352,0.00124004808663,0.00027444663702,0.00072823869206,0.00010780479588,85.27319970754121,18.30341735185021,0.00124003532506,0.00027444592118,0.00072823160942,0.00010780291912,85.27940140507849,18.30961904938748,0.0,0.00027444663702,0.0,0.00010780479588,0.0,18.30341735185021,0.0,0.00027444592118,0.0,0.00010780291912,0.0,18.30961904938748,0.00115604366354,0.00018931425118,0.00017457963258,2.595001388e-05,3.82616272e-05,2.600831613e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.459,0.889,0.279919,0.230462,0
VLASS2SEBDR1 J204707.07-011938.2,15,14,15,0,311.77946172776456,6.649900391e-05,-1.32730301681151,5.144479229e-05,0.00093297284385,0.0002843523155,0.0009141653647,0.00015994325017,1425.0364894870763,0.39898928948807,4136.370073686312,0.30866734925711,0.00085482655121,0.00017165197488,0.00064713744735,9.865248699e-05,59.95849818931227,28.92828322790244,0.0008548234143,0.00017165196809,0.00064712920004,9.865087161e-05,59.96496595213057,28.93475099072075,0.0,0.00017165197488,0.0,9.865248699e-05,0.0,28.92828322790244,0.0,0.00017165196809,0.0,9.865087161e-05,0.0,28.93475099072075,0.00072118909281,0.00017509207275,0.00016146439884,-5.205473e-07,7.223149441e-05,2.514357766e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,1.014,1.253,0.279237,0.172746,0
VLASS2SEBDR1 J204705.95-012502.3,16,15,16,0,311.77479157606547,0.00017011831043,-1.41732132516453,9.736456803e-05,0.00571588017008,0.0011219103485,0.00097270240952,0.00016473260364,1453.111540145078,1.02069815567345,3596.265169334458,0.58418679058649,0.00222226791008,0.00040162845347,0.00143329409316,0.00022746071238,84.99922295874958,22.01160985953301,0.00222224391779,0.00040162841138,0.00143329162673,0.00022745788911,85.00601378166374,22.01840068244717,0.00211623271447,0.00040162845347,0.00118439426621,0.00022746071238,86.48066080083379,22.01160985953301,0.00211620940831,0.00040162841138,0.00118439248479,0.00022745788911,86.48745162374794,22.01840068244717,0.0026205518491,0.0003328876416,0.00018196119345,1.525380594e-05,0.00010666312301,1.636398702e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.908,0.857,0.274566,0.082728,0
VLASS2SEBDR1 J204705.86-011631.7,17,16,17,0,311.77439834790334,3.24882736e-06,-1.27547139920343,4.77787381e-06,0.0176082363341,0.00037308478232,0.01705285472272,0.00020918173927,1455.3744647820067,0.01949274071892,4447.361736953088,0.02866702267253,0.00083615351058,1.144344239e-05,0.00066936688132,7.35947619e-06,13.78996547619451,2.47432927232186,0.00083615054029,1.144336368e-05,0.00066935645793,7.35938608e-06,13.7960680110907,2.48043180721805,0.0001558940772,1.144344239e-05,0.00010638852533,7.35947619e-06,161.6648803698906,2.47432927232186,0.00015589194922,1.144336368e-05,0.00010638794293,7.35938608e-06,161.6709829047868,2.48043180721805,0.01751389144452,0.00039597339893,0.00020948330348,-1.86755256e-06,0.00017788556579,2.44372859e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.672,0.075,0.274173,0.224578,0
VLASS2SEBDR1 J204700.39-010950.2,18,17,18,0,311.75160776013826,3.234778e-06,-1.16396514015108,7.36917364e-06,0.02852821116543,0.00057398476867,0.01960153225138,0.00025051018053,1592.0201881926223,0.01940848106969,5116.407587575345,0.04421428121359,0.00112539100072,1.745439391e-05,0.00070099657608,7.38219105e-06,6.81419324126555,1.3891836991751,0.00112537517529,1.745410465e-05,0.00070098763019,7.38211534e-06,6.81929943788768,1.39428989579723,0.00077155562052,1.745439391e-05,0.00022585326174,7.38219105e-06,3.09078617715666,1.3891836991751,0.00077154343548,1.745410465e-05,0.00022585077033,7.38211534e-06,3.09589237377879,1.39428989579723,0.04836495749365,0.00058649383364,0.00024375606154,5.909425454e-05,0.0002301576169,8.490367327e-05,C,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.454,0.099,0.251383,0.336084,0
VLASS2SEBDR1 J204700.50-010947.0,19,17,19,0,311.75209859337645,5.42003094e-06,-1.16306542408596,8.05583785e-06,0.01816936374806,0.00052305528261,0.01414831488367,0.00025165878217,1589.0753429627728,0.03251987118776,5121.805452315096,0.04833419118395,0.00097950497386,2.005376727e-05,0.00071066222124,1.098218238e-05,22.79851097223653,2.63875509191406,0.00097949820315,2.005344466e-05,0.00071064797879,1.098206304e-05,22.80362317716623,2.64386729684376,0.0005383650612,2.005376727e-05,0.00025107842107,1.098218238e-05,31.0986448508408,2.63875509191406,0.00053836300286,2.005344466e-05,0.00025107261363,1.098206304e-05,31.10375705577049,2.64386729684376,0.04836495749365,0.00058649383364,0.00024375606154,5.909425454e-05,0.0002301576169,8.490367327e-05,C,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.903,0.099,0.251873,0.336984,0
VLASS2SEBDR1 J204659.25-010042.0,20,18,20,0,311.74686197414667,4.285047546e-05,-1.01168709033028,4.329021091e-05,0.00067608448001,0.0002204831179,0.00098360970859,0.00016188730868,1620.4140919432248,0.25710047194023,6030.055205248583,0.25973183002907,0.00063836920906,0.00011079876201,0.00058364556907,9.108905759e-05,43.48704294716654,77.03102035783108,0.00063836589691,0.00011079847347,0.0005836219913,9.108514244e-05,43.49139744603599,77.03537485670053,0.0,0.00011079876201,0.0,9.108905759e-05,0.0,77.03102035783108,0.0,0.00011079847347,0.0,9.108514244e-05,0.0,77.03537485670053,0.00060571168978,0.00017813208354,0.00018278033531,-1.098333541e-05,1.389087993e-05,-1.095508742e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,1.75,1.911,0.246637,0.488362,0
VLASS2SEBDR1 J204650.79-011704.7,21,19,21,0,311.7116323167681,2.379488053e-05,-1.2846587291871,2.435141531e-05,0.00248785833834,0.00029890527509,0.00240118265198,0.00016595344783,1831.8784870382617,0.14276831169831,4392.279928281952,0.14610745936306,0.00087612533365,7.05976868e-05,0.00064100792898,3.799805211e-05,43.792562177135,10.3311457881887,0.00087612532242,7.059736137e-05,0.00064099904694,3.799770027e-05,43.79730156295719,10.33588517401089,0.0,7.05976868e-05,0.0,3.799805211e-05,0.0,10.3311457881887,0.0,7.059736137e-05,0.0,3.799770027e-05,0.0,10.33588517401089,0.00238756290035,0.0002363657522,0.00016755414254,9.336055e-08,5.628708095e-05,1.49636912e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.391,0.128,0.211407,0.215391,0
VLASS2SEBDR1 J204649.88-014952.4,22,20,22,0,311.70783216167155,4.292896479e-05,-1.83123708355437,5.566368444e-05,0.0006523721153,0.00022285813204,0.00090133037409,0.00015607619625,1854.9966046783663,0.25757209791318,1112.826108958406,0.333976528383,0.00071410675382,0.00014395412425,0.00054939096432,8.171953229e-05,30.13465126256229,29.52774277203609,0.00071409015893,0.00014395078172,0.00054939094983,8.171952855e-05,30.14128528535181,29.53437679482561,0.0,0.00014395412425,0.0,8.171953229e-05,0.0,29.52774277203609,0.0,0.00014395078172,0.0,8.171952855e-05,0.0,29.53437679482561,0.00054448029634,0.00015320525672,0.00017472142645,2.114807467e-05,8.63757577e-06,2.12032628e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,1.653,1.786,0.207607,-0.331188,1
VLASS2SEBDR1 J204646.99-015901.3,23,21,23,0,311.6957905811668,0.0001511061141,-1.98371147167549,0.00014248465903,0.00199074249143,0.00061756581935,0.00075853599102,0.00017462060608,1927.3126794402915,0.90663140703704,198.0098352596274,0.8548774952066,0.00166081031736,0.00046091738394,0.00085656441457,0.00016356695618,132.82453010813458,21.07380729026205,0.00166080161404,0.00046089828439,0.00085653339915,0.00016356695446,132.83129963060026,21.08057681272773,0.00150900011183,0.00046091738394,0.00032138932173,0.00016356695618,130.15664915277802,21.07380729026205,0.00150899403581,0.00046089828439,0.00032137729445,0.00016356695446,130.1634186752437,21.08057681272773,0.00059867651805,0.00022413058633,0.00017325957015,-5.02760895e-06,7.518855273e-05,-4.91738274e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,3.714,4.087,0.195565,-0.483662,0
VLASS2SEBDR1 J204638.62-010225.1,24,22,24,0,311.6609105449148,4.376938026e-05,-1.04031681118884,5.919804496e-05,0.00065527181105,0.00021686281096,0.00085432199865,0.00014532131941,2136.0475963109284,0.26261524913359,5858.33074099132,0.35517683586469,0.00075850985853,0.00015503069877,0.00054812236143,7.759549912e-05,149.63442589470208,24.00590030818415,0.00075848347541,0.00015502772992,0.00054812162761,7.759418216e-05,149.6373431584151,24.00881757189718,0.0,0.00015503069877,0.0,7.759549912e-05,0.0,24.00590030818415,0.0,0.00015502772992,0.0,7.759418216e-05,0.0,24.00881757189718,0.00047440182275,0.00015633719142,0.00016041671915,6.15837189e-06,1.984766641e-05,6.20564651e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,1.416,2.023,0.160685,0.459733,1
VLASS2SEBDR1 J204631.17-014901.9,25,23,25,0,311.6298544610738,4.350729679e-05,-1.81721025498318,7.421568972e-05,0.00200886127756,0.00042233757184,0.00141731541645,0.00018623421494,2322.615740379003,0.26104311157702,1197.0217587767136,0.44528731702133,0.00115269432837,0.00019019828771,0.00066650008733,6.974188587e-05,25.09180037021668,12.73320956420765,0.0011526737723,0.00019019497963,0.00066650005735,6.974185207e-05,25.09591092108948,12.73732011508045,0.0008124038118,0.00019019828771,3.657039892e-05,6.974188587e-05,28.73500221878424,12.73320956420765,0.00081238947481,0.00019019497963,3.657039049e-05,6.974185207e-05,28.73911276965704,12.73732011508045,0.00212065011933,0.00027988278579,0.00018428417388,3.190214557e-05,0.00010240732081,5.703653005e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.496,0.44,0.129629,-0.317161,0
VLASS2SEBDR1 J204624.30-011047.9,26,24,26,0,311.6012426986779,1.138429953e-05,-1.17998069763212,1.567082456e-05,0.00514868912644,0.00035616450017,0.00485731785457,0.00019606285528,2494.023337407395,0.06830569128348,5020.388433110439,0.09402348035404,0.0008533973396,3.864958149e-05,0.00067325483187,2.422052575e-05,22.4255484888826,7.71750594774425,0.00085338873273,3.86490389e-05,0.00067325007111,2.422045025e-05,22.42762863124076,7.71958609010241,0.0002664230082,3.864958149e-05,0.0,2.422052575e-05,51.90320621537644,7.71750594774425,0.0002664224433,3.86490389e-05,0.0,2.422045025e-05,51.9052863577346,7.71958609010241,0.00516713894723,0.0002878945066,0.00019539332425,1.8275615e-07,0.0001038615228,1.367914592e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.627,0.119,0.101018,0.320069,0
VLASS2SEBDR1 J204621.30-010644.4,27,25,27,0,311.5887389391739,3.217615933e-05,-1.11234435547627,4.381136159e-05,0.00147211903184,0.0003073321622,0.00148239290644,0.00017732755571,2569.017341905547,0.19305672546501,5426.201969059041,0.26286215123951,0.00080159398467,0.00010479450358,0.00067151972942,7.350223092e-05,165.73901934473403,29.7426704642495,0.00080157468828,0.00010479313597,0.00067151971971,7.350141971e-05,165.74073756588217,29.74438868539762,0.0,0.00010479450358,0.0,7.350223092e-05,0.0,29.7426704642495,0.0,0.00010479313597,0.0,7.350141971e-05,0.0,29.74438868539762,0.00257142341938,0.00030636825312,0.00017868333089,1.280907873e-05,5.074548244e-05,1.251114281e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.708,0.637,0.088514,0.387705,0
VLASS2SEBDR1 J204621.13-010645.4,28,25,27,0,311.588057147318,6.424921197e-05,-1.11263721375015,8.813635055e-05,0.00160154604856,0.000459771128,0.00100565234965,0.00019170113657,2573.107369605302,0.38549481927601,5424.44502438086,0.52880601482505,0.00101677263827,0.00020778910686,0.00084898752949,0.00015095795913,175.9274984301575,47.58318013952376,0.00101674876034,0.00020778788514,0.00084898706251,0.0001509552185,175.92920386465948,47.58488557402575,0.00064719046989,0.00020778910686,0.00047345093544,0.00015095795913,150.06100058027351,47.58318013952376,0.00064717627015,0.00020778788514,0.0004734499443,0.0001509552185,150.0627060147755,47.58488557402575,0.00257142341938,0.00030636825312,0.00017868333089,1.280907873e-05,5.074548244e-05,1.251114281e-05,M,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.788,0.879,0.087832,0.387412,0
VLASS2SEBDR1 J204617.91-015958.5,29,26,28,0,311.57463391882874,7.479405714e-05,-1.99958860257505,8.560826139e-05,0.0009572085317,0.00031465209367,0.0008844091956,0.00016329028692,2653.819152249182,0.44876396432783,102.79536318728994,0.51363004644014,0.00103662740424,0.00025604932152,0.00056594035717,7.810591525e-05,139.65105897576697,15.92884192852797,0.00103660994008,0.00025603954204,0.00056592790463,7.810586405e-05,139.65365525910454,15.93143821186554,0.00076038743824,0.00025604932152,0.0,7.810591525e-05,132.034283893391,15.92884192852797,0.00076037840573,0.00025603954204,0.0,7.810586405e-05,132.03688017672857,15.93143821186554,0.00065658269557,0.00021881488533,0.0001714835962,-8.27492204e-06,2.537644104e-05,-8.10008169e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.616,1.324,0.074409,-0.499539,0
VLASS2SEBDR1 J204614.10-015038.9,30,27,29,0,311.55873838207447,2.409913615e-05,-1.8441418879642,3.537971541e-05,0.00263028546535,0.00035760322229,0.00211543453265,0.00017717879203,2749.102289903652,0.14459474156103,1035.452983069268,0.21227446445846,0.00090865433547,8.331493554e-05,0.0007417128732,5.674609108e-05,179.4469701981863,18.5770425852632,0.00090863800443,8.331342698e-05,0.00074171244188,5.67460657e-05,179.4488531535551,18.57892554063199,0.00045178538748,8.331493554e-05,0.00024513353769,5.674609108e-05,148.0352456685927,18.5770425852632,0.00045178070116,8.331342698e-05,0.00024513153211,5.67460657e-05,148.03712862396145,18.57892554063199,0.00239097964679,0.00023788370299,0.00017057973309,9.73103306e-06,8.997390978e-05,1.284833161e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.074,0.257,0.058513,-0.344092,0
VLASS2SEBDR1 J204609.31-012632.5,31,28,30,0,311.5387853256744,4.238475283e-05,-1.44238580022231,7.6381562e-05,0.00149927432943,0.00035558386924,0.00116744510744,0.00016831365155,2868.7120567491825,0.25430845959565,3445.9796939727366,0.45828913995809,0.00106811030258,0.00019129020624,0.00065170644492,7.563819036e-05,21.75344914347708,14.9807583615882,0.00106811005171,0.0001912901453,0.00065170612043,7.563815904e-05,21.75441972301566,14.98172894112678,0.00068343743887,0.00019129020624,0.0,7.563819036e-05,25.10649057702869,14.9807583615882,0.00068343730501,0.0001912901453,0.0,7.563815904e-05,25.10746115656728,14.98172894112678,0.00130360990769,0.0002043536563,0.00016727167531,1.254967992e-05,4.250764323e-05,1.362875446e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.722,0.46,0.03856,0.057664,0
