# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T11:08:42.285542
# ImageFile=./VLASS2.1.se.T10t34.J223000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:00.27588 -01.30.00.1787"
# RestoringBeam="3.24arcsec 2.07arcsec -4.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 338.00464715637219, 0.00011010397914, -1.47049596319050, 0.00009532132839, 0.00206099009194, 0.00061353514088, 0.00087561758919, 0.00019159097827, 80.04773939441698, 0.66059838876483, 3276.97473496981775, 0.57192788910765, 0.00115442149645, 0.00025965599086, 0.00105246318372, 0.00022402378297, 96.13739181204599, 102.17882781684040, 0.00115437690519, 0.00025964617458, 0.00105246308669, 0.00022402357821, 96.15031175563399, 102.19174776042840, 0.00099911948562, 0.00025965599086, 0.00055103965489, 0.00022402378297, 88.93441541266108, 102.17882781684040, 0.00099908102945, 0.00025964617458, 0.00055103952894, 0.00022402357821, 88.94733535624908, 102.19174776042840, 0.00115492707688, 0.00019667663217, 0.00017698970623, -0.00004511563020, 0.00002193539513, -0.00004499747956, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.284, 1.307, 0.503498, 0.029554
   1,    1,    1,    0, 337.99574307981106, 0.00001006514384, -1.33644402994581, 0.00002459863759, 0.00368264928404, 0.00028957139687, 0.00317846586843, 0.00014591116901, 133.28252671888185, 0.06038860873167, 4081.29716617195754, 0.14759122593674, 0.00100469017602, 0.00005880204084, 0.00059528051942, 0.00002143400841, 169.34169623027390, 4.48419363083416, 0.00100468045114, 0.00005880190248, 0.00059526168868, 0.00002143317333, 169.35323093062914, 4.49572833118940, 0.00046834460191, 0.00005880204084, 0.00007696976780, 0.00002143400841, 154.78626574845055, 4.48419363083416, 0.00046833543220, 0.00005880190248, 0.00007696809496, 0.00002143317333, 154.79780044880579, 4.49572833118940, 0.00823690212544, 0.00052193393521, 0.00014852883760, 0.00000315613693, 0.00020947431040, 0.00049899664009, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.551, 0.137, 0.494594, 0.163606
   2,    2,    2,    0, 337.99351381464385, 0.00000304525085, -1.29039505834721, 0.00000803269557, 0.00925885429707, 0.00025886844928, 0.00890286873166, 0.00013994934007, 146.59956151614563, 0.01827082881068, 4357.59253133108541, 0.04819585135658, 0.00094293864583, 0.00001898402865, 0.00056931923051, 0.00000698767471, 174.75186287197081, 1.55390573844886, 0.00094292940479, 0.00001898391748, 0.00056929998961, 0.00000698741097, 174.76295000842583, 1.56499287490389, 0.00000000000000, 0.00001898402865, 0.00000000000000, 0.00000698767471, 0.00000000000000, 1.55390573844886, 0.00000000000000, 0.00001898391748, 0.00000000000000, 0.00000698741097, 0.00000000000000, 1.56499287490389, 0.00923039187704, 0.00024938008000, 0.00014532750356, -0.00000127132182, 0.00010562652460, 0.00000267265114, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.809, 0.153, 0.492364, 0.209655
   3,    3,    3,    0, 337.98865115870143, 0.00005899165093, -1.97372746000439, 0.00008193231116, 0.00123867558022, 0.00035056195640, 0.00086260567732, 0.00015637495866, 176.76056866995461, 0.35393708684566, 257.63994280018977, 0.49157708277474, 0.00100354116876, 0.00020637367795, 0.00073864148167, 0.00011803868818, 154.34799266195446, 28.23790752845551, 0.00100353401598, 0.00020636048188, 0.00073859479176, 0.00011803793331, 154.36478248656709, 28.25469735306813, 0.00061465340483, 0.00020637367795, 0.00019067302102, 0.00011803868818, 118.52616002639198, 28.23790752845551, 0.00061464959812, 0.00020636048188, 0.00019066079033, 0.00011803793331, 118.54294985100461, 28.25469735306813, 0.00100273963032, 0.00017473588430, 0.00014888982696, 0.00000784952772, 0.00002732072062, 0.00000815121530, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 1.021, 0.800, 0.487502, -0.473678
   4,    4,    4,    0, 337.98117820954133, 0.00001427934856, -1.42613262548588, 0.00003549306685, 0.00157280602885, 0.00022225960347, 0.00171386997027, 0.00013069858698, 220.75349574930291, 0.08567307700666, 3543.18626723806619, 0.21295822754750, 0.00086593366898, 0.00008389236380, 0.00054704284090, 0.00003283746171, 174.60974210582606, 8.08197519726523, 0.00086593181624, 0.00008389236341, 0.00054702436954, 0.00003283628282, 174.62168829446119, 8.09392138590037, 0.00000000000000, 0.00008389236380, 0.00000000000000, 0.00003283746171, 0.00000000000000, 8.08197519726523, 0.00000000000000, 0.00008389236341, 0.00000000000000, 0.00003283628282, 0.00000000000000, 8.09392138590037, 0.00148908477303, 0.00019872346789, 0.00013905827655, 0.00001162345325, 0.00002464979480, 0.00001163379693, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.129, 0.395, 0.480029, 0.073917
   5,    5,    5,    0, 337.97768598320232, 0.00006296870551, -1.81568195507412, 0.00010446225711, 0.00094347581278, 0.00030471930260, 0.00072669077628, 0.00014202347926, 242.24950222543868, 0.37779915088917, 1205.90462841335989, 0.62676404993264, 0.00108518517680, 0.00027128491884, 0.00061757818175, 0.00009436069822, 26.70943832112312, 18.29610262306924, 0.00108514448809, 0.00027127657590, 0.00061757062379, 0.00009435890731, 26.72453641537678, 18.31120071732290, 0.00075285375255, 0.00027128491884, 0.00000000000000, 0.00009436069822, 44.99178389617623, 18.29610262306924, 0.00075281778913, 0.00027127657590, 0.00000000000000, 0.00009435890731, 45.00688199042989, 18.31120071732290, 0.00069790706897, 0.00016465299842, 0.00014278168965, 0.00000215570617, 0.00001266783966, 0.00000217003026, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 1.112, 1.423, 0.476536, -0.315632
   6,    6,    6,    0, 337.97124053690595, 0.00000335220181, -1.44651016421815, 0.00000701581660, 0.01278666696250, 0.00031764490178, 0.01117854967075, 0.00016377670861, 280.38415734520487, 0.02011253309124, 3420.93405147262001, 0.04209488190315, 0.00094085224917, 0.00001665341976, 0.00062756445651, 0.00000761043870, 171.85327787453573, 1.75826483826925, 0.00094085020444, 0.00001665341591, 0.00062754443775, 0.00000761018117, 171.86514388250498, 1.77013084623851, 0.00032004150831, 0.00001665341976, 0.00019527623154, 0.00000761043870, 133.83085087746858, 1.75826483826925, 0.00032003461708, 0.00001665341591, 0.00019527378265, 0.00000761018117, 133.84271688543782, 1.77013084623851, 0.02062872510635, 0.00040702835151, 0.00016380791203, 0.00002796106310, 0.00009905880142, 0.00003965342694, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.206, 0.093, 0.470091, 0.053539
   7,    6,    7,    0, 337.97199411351681, 0.00000604072677, -1.44575609572345, 0.00001335588269, 0.00733917122977, 0.00032860924281, 0.00615641022748, 0.00016449439525, 275.86335260182142, 0.03624313480963, 3425.45748876223252, 0.08013526146936, 0.00097204002853, 0.00003159325777, 0.00063305762621, 0.00001390529127, 173.92181299065817, 3.07872774667629, 0.00097203843691, 0.00003159325378, 0.00063303701691, 0.00001390481761, 173.93369183780180, 3.09060659381992, 0.00037273015110, 0.00003159325777, 0.00026118036114, 0.00001390529127, 162.30376901198710, 3.07872774667629, 0.00037272799974, 0.00003159325378, 0.00026117293809, 0.00001390481761, 162.31564785913071, 3.09060659381992, 0.02062872510635, 0.00040702835151, 0.00016380791203, 0.00002796106310, 0.00009905880142, 0.00003965342694, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.317, 0.126, 0.470845, 0.054294
   8,    7,    8,    0, 337.94563143805664, 0.00002013122198, -1.99695133358759, 0.00003422257605, 0.00287285023122, 0.00032611526017, 0.00209051642095, 0.00014961983288, 434.75466833537075, 0.12078369105071, 118.35662609270572, 0.20532774119155, 0.00099823819604, 0.00008246252447, 0.00071063678481, 0.00004406526697, 165.46190451028625, 10.17142126054060, 0.00099821741639, 0.00008245847684, 0.00071060348778, 0.00004406444794, 165.47739285440230, 10.18690960465666, 0.00051674348882, 0.00008246252447, 0.00030972162882, 0.00004406526697, 127.42411183888970, 10.17142126054060, 0.00051674328729, 0.00008245847684, 0.00030970079116, 0.00004406444794, 127.43960018300578, 10.18690960465666, 0.00275050970274, 0.00022161704752, 0.00014381363872, -0.00002869198761, 0.00006274196494, -0.00002483536446, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.409, 0.197, 0.444482, -0.496902
   9,    8,    9,    0, 337.92116454220803, 0.00000166507268, -1.03491806573823, 0.00000422792152, 0.02026037502017, 0.00029748823518, 0.01890751864072, 0.00015849690732, 580.34332139778223, 0.00999016712680, 5890.51707253089899, 0.02536669319446, 0.00094402823453, 0.00000996380772, 0.00058593171999, 0.00000390102885, 177.52478665442848, 0.86994868455824, 0.00094399472585, 0.00000996348853, 0.00058591747363, 0.00000390092053, 177.53237242835894, 0.87753445848871, 0.00029338576294, 0.00000996380772, 0.00009948673549, 0.00000390102885, 10.09096245262301, 0.86994868455824, 0.00029337916477, 0.00000996348853, 0.00009948302269, 0.00000390092053, 10.09854822655348, 0.87753445848871, 0.04906929510607, 0.00063405719304, 0.00016264298756, -0.00000415257955, 0.00018135595019, -0.00001222267019, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.779, 0.067, 0.420015, 0.465132
  10,    8,    9,    0, 337.92067783713202, 0.00003035207828, -1.03301775725012, 0.00004954692811, 0.02766661263883, 0.00120894171599, 0.00329638009748, 0.00012928164087, 583.26149061968351, 0.18210758778588, 5901.91910604315490, 0.29727169307257, 0.00297060403870, 0.00012623080264, 0.00145845515333, 0.00005279242946, 155.14460706211935, 3.85701647103792, 0.00297044114203, 0.00012622711979, 0.00145844759957, 0.00005279080120, 155.15217012452024, 3.86457953343880, 0.00284212683431, 0.00012623080264, 0.00131733138129, 0.00005279242946, 153.72452831416112, 3.85701647103792, 0.00284196869651, 0.00012622711979, 0.00131732561837, 0.00005279080120, 153.73209137656201, 3.86457953343880, 0.04906929510607, 0.00063405719304, 0.00016264298756, -0.00000415257955, 0.00018135595019, -0.00001222267019, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.884, 0.363, 0.419528, 0.467032
  11,    8,    9,    0, 337.92083053601641, 0.00002088724574, -1.03469002877660, 0.00004304435073, 0.00473258475153, 0.00038652570664, 0.00295091006465, 0.00014811010265, 582.34679684783634, 0.12532011095220, 5891.88563353271365, 0.25825758653148, 0.00149728795703, 0.00011108973728, 0.00055291215896, 0.00001877348720, 155.45990170845434, 3.17802734352348, 0.00149720652934, 0.00011108644227, 0.00055290916555, 0.00001877292142, 155.46747977605418, 3.18560541112331, 0.00122663415497, 0.00011108973728, 0.00000000000000, 0.00001877348720, 149.87044432239560, 3.17802734352348, 0.00122656393603, 0.00011108644227, 0.00000000000000, 0.00001877292142, 149.87802238999544, 3.18560541112331, 0.04906929510607, 0.00063405719304, 0.00016264298756, -0.00000415257955, 0.00018135595019, -0.00001222267019, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.109, 0.078, 0.419681, 0.465360
  12,   10,   10,    0, 337.91011463006470, 0.00001561893456, -0.99641813792243, 0.00002514142098, 0.00452750929318, 0.00037923433134, 0.00331895778453, 0.00017441396126, 646.60101783025777, 0.09371122030444, 6121.52093088330912, 0.15084269837822, 0.00101194664900, 0.00006232324661, 0.00069585846901, 0.00003120236409, 158.83503829924442, 6.88578274322298, 0.00101188792833, 0.00006232131678, 0.00069585424723, 0.00003120133030, 158.84214979134254, 6.89289423532108, 0.00057847332793, 0.00006232324661, 0.00018730374382, 0.00003120236409, 127.71997008758268, 6.88578274322298, 0.00057843818395, 0.00006232131678, 0.00018730311803, 0.00003120133030, 127.72708157968077, 6.89289423532108, 0.01064476831642, 0.00039394898963, 0.00016856715956, -0.00001433290618, 0.00017131105415, 0.00006913017569, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.888, 0.266, 0.408965, 0.503632
  13,   10,   11,    0, 337.90967280105610, 0.00001583739315, -0.99722223422446, 0.00003150556717, 0.00527247752307, 0.00044642107390, 0.00314412032998, 0.00017766864210, 649.25212200726594, 0.09502194269986, 6116.69703420530550, 0.18902612384577, 0.00113294743974, 0.00007421394762, 0.00076405856929, 0.00003724552741, 1.69868514724785, 7.23799188834244, 0.00113290593768, 0.00007421168633, 0.00076403772100, 0.00003724428162, 1.70579468193039, 7.24510142302498, 0.00070028657853, 0.00007421394762, 0.00048827595508, 0.00003724552741, 13.57840510853573, 7.23799188834244, 0.00070027012279, 0.00007421168633, 0.00048825621927, 0.00003724428162, 13.58551464321826, 7.24510142302498, 0.01064476831642, 0.00039394898963, 0.00016856715956, -0.00001433290618, 0.00017131105415, 0.00006913017569, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.270, 0.246, 0.408523, 0.502827
  14,   11,   12,    0, 337.89291050196726, 0.00001182155863, -1.66205892573663, 0.00002335652146, 0.00303680616895, 0.00027345311448, 0.00282047364445, 0.00014746248206, 750.44112596699506, 0.07092769059662, 2127.73534775816734, 0.14013857085762, 0.00088961385889, 0.00005514557434, 0.00062473874813, 0.00002754915653, 4.78780781390618, 7.03831772959325, 0.00088960874660, 0.00005514520786, 0.00062472524798, 0.00002754858595, 4.79916996601307, 7.04967988170013, 0.00000000000000, 0.00005514557434, 0.00000000000000, 0.00002754915653, 0.00000000000000, 7.03831772959325, 0.00000000000000, 0.00005514520786, 0.00000000000000, 0.00002754858595, 0.00000000000000, 7.04967988170013, 0.00306629556032, 0.00021196422627, 0.00014832359739, -0.00000948154411, 0.00005141396105, -0.00000566518202, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.440, 0.244, 0.391761, -0.162009
  15,   12,   13,    0, 337.87575609352098, 0.00004002929810, -1.29911462309442, 0.00010455604999, 0.00153921150996, 0.00036233406413, 0.00096150739006, 0.00014512615226, 852.95409542746256, 0.24017064305280, 4305.41537741530647, 0.62733244694520, 0.00128237959259, 0.00025291113859, 0.00064436820139, 0.00007443357023, 13.83510568038549, 12.51268971403792, 0.00128237742027, 0.00025291062974, 0.00064435156624, 0.00007443167233, 13.84359815801128, 12.52118219166370, 0.00095174305036, 0.00025291113859, 0.00012413724568, 0.00007443357023, 23.18268306926712, 12.51268971403792, 0.00095174284989, 0.00025291062974, 0.00012413385678, 0.00007443167233, 23.19117554689290, 12.52118219166370, 0.00114901414669, 0.00020868720277, 0.00014603047748, -0.00002621997555, 0.00002859978849, -0.00002608849718, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.072, 0.541, 0.374607, 0.200935
  16,   13,   14,    0, 337.87416377181813, 0.00001024285395, -1.67271101946553, 0.00002112070454, 0.00474491022429, 0.00032053457622, 0.00359243269679, 0.00015046594162, 862.88378736604363, 0.06145581837126, 2063.84270197470278, 0.12672365383818, 0.00100394777939, 0.00004978114180, 0.00067909804444, 0.00002402580147, 177.18900042270130, 5.27374160377884, 0.00100394413997, 0.00004978081909, 0.00067908304203, 0.00002402533931, 177.19988819984115, 5.28462938091868, 0.00044903758060, 0.00004978114180, 0.00035912877570, 0.00002402580147, 8.00741325029039, 5.27374160377884, 0.00044903417896, 0.00004978081909, 0.00035912226060, 0.00002402533931, 8.01830102743024, 5.28462938091868, 0.00481599918923, 0.00023012700462, 0.00014643598115, -0.00000522847677, 0.00012493722897, 0.00001745337431, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.618, 0.238, 0.373014, -0.172661
  17,   15,   15,    0, 337.84556157402062, 0.00000063851529, -1.17676590882759, 0.00000149413002, 0.05362517981677, 0.00029292562696, 0.05113791649184, 0.00015906651106, 1033.97574385616645, 0.00383102243203, 5039.52958457438035, 0.00896463744574, 0.00091559632646, 0.00000352618713, 0.00059119332391, 0.00000148525036, 175.79487766469757, 0.34205062932177, 0.00091557947676, 0.00000352613173, 0.00059118411746, 0.00000148522321, 175.80195042506273, 0.34912338968694, 0.00017146193814, 0.00000352618713, 0.00014117261397, 0.00000148525036, 6.26963909592916, 0.34205062932177, 0.00017145983656, 0.00000352613173, 0.00014116954779, 0.00000148522321, 6.27671185629433, 0.34912338968694, 0.05327233751762, 0.00030132862531, 0.00016295062960, 0.00001973765029, 0.00017058930825, 0.00001967614662, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.048, 0.032, 0.344412, 0.323284
  18,   18,   16,    0, 337.83402056964070, 0.00002376485862, -1.40983599531009, 0.00006411731921, 0.00111214577676, 0.00027874322779, 0.00124970857924, 0.00016539464939, 1103.38932648668151, 0.14258673772132, 3641.12985964727159, 0.38470344152334, 0.00087608045987, 0.00015208252738, 0.00052433628172, 0.00005290539871, 172.64149183542497, 12.73048235108587, 0.00087607813411, 0.00015208252244, 0.00052432818062, 0.00005290444258, 172.64968120852205, 12.73867172418295, 0.00000000000000, 0.00015208252738, 0.00000000000000, 0.00005290539871, 0.00000000000000, 12.73048235108587, 0.00000000000000, 0.00015208252244, 0.00000000000000, 0.00005290444258, 0.00000000000000, 12.73867172418295, 0.00085744210977, 0.00020297700733, 0.00017924493295, -0.00002890207907, 0.00003364135409, -0.00002905799920, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.304, 1.030, 0.332871, 0.090214
  19,   19,   17,    0, 337.81702462238326, 0.00002172523497, -1.42261297558675, 0.00003482560043, 0.00329557500627, 0.00038604473952, 0.00232905611501, 0.00017414192683, 1205.34295158034729, 0.13034942844957, 3564.48316934290233, 0.20895341282876, 0.00098796765056, 0.00008330844359, 0.00073927937687, 0.00004901275123, 12.56365668073355, 12.19879543382563, 0.00098796764354, 0.00008330844258, 0.00073926747957, 0.00004901196269, 12.57149833905281, 12.20663709214489, 0.00057182813171, 0.00008330844359, 0.00023907621220, 0.00004901275123, 54.22260721879086, 12.19879543382563, 0.00057182425550, 0.00008330844258, 0.00023907398360, 0.00004901196269, 54.23044887711011, 12.20663709214489, 0.00287904480930, 0.00024239690389, 0.00016580695228, -0.00001313864504, 0.00006277859939, -0.00001245895965, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.713, 0.276, 0.315875, 0.077437
  20,   20,   18,    0, 337.80726786251756, 0.00000032054698, -1.47547253235317, 0.00000078244707, 0.19303545007499, 0.00056628053507, 0.19453662185900, 0.00031736117903, 1263.90745469071817, 0.00192325397517, 3247.33428414889295, 0.00469468205706, 0.00090042665611, 0.00000184975422, 0.00056883546936, 0.00000073692931, 174.46509514862822, 0.16680632908387, 0.00090042625743, 0.00000184975406, 0.00056882755561, 0.00000073691882, 174.47297691393123, 0.17468809438687, 0.00000000000000, 0.00000184975422, 0.00000000000000, 0.00000073692931, 0.00000000000000, 0.16680632908387, 0.00000000000000, 0.00000184975406, 0.00000000000000, 0.00000073691882, 0.00000000000000, 0.17468809438687, 0.21888035570817, 0.00084045739897, 0.00033069541678, 0.00009281138773, 0.00048151036026, 0.00011587148038, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.353, 0.008, 0.306118, 0.024577
  21,   20,   18,    0, 337.80752850967940, 0.00000773001258, -1.47542731741080, 0.00001725379128, 0.02291543820027, 0.00083765681645, 0.01372179262152, 0.00032312851296, 1262.34407522132869, 0.04637941130098, 3247.60535502794937, 0.10352273886664, 0.00136560360208, 0.00004311836656, 0.00063123632333, 0.00001108621243, 159.72033685351786, 1.80186057986767, 0.00136560013034, 0.00004311836510, 0.00063122885109, 0.00001108605338, 159.72822508264932, 1.80974880899912, 0.00105186403256, 0.00004311836656, 0.00013582202400, 0.00001108621243, 153.01009701561131, 1.80186057986767, 0.00105185988568, 0.00004311836510, 0.00013582060640, 0.00001108605338, 153.01798524474273, 1.80974880899912, 0.21888035570817, 0.00084045739897, 0.00033069541678, 0.00009281138773, 0.00048151036026, 0.00011587148038, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.232, 0.020, 0.306379, 0.024622
  22,   20,   18,    0, 337.80690802391820, 0.00002494043067, -1.47586160918791, 0.00002961091003, 0.00263166053205, 0.00042543589099, 0.00365864454738, 0.00028073407246, 1266.06606048610661, 0.14964045390284, 3245.00012506204030, 0.17766544481868, 0.00081539154270, 0.00008769124778, 0.00045534727344, 0.00002492886516, 39.22679840737141, 6.43847146396301, 0.00081538775629, 0.00008769124636, 0.00045534286795, 0.00002492850863, 39.23467298355001, 6.44634604014161, 0.00000000000000, 0.00008769124778, 0.00000000000000, 0.00002492886516, 0.00000000000000, 6.43847146396301, 0.00000000000000, 0.00008769124636, 0.00000000000000, 0.00002492850863, 0.00000000000000, 6.44634604014161, 0.21888035570817, 0.00084045739897, 0.00033069541678, 0.00009281138773, 0.00048151036026, 0.00011587148038, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.498, 0.028, 0.305759, 0.024188
  23,   22,   19,    0, 337.77035798834623, 0.00003776141562, -1.17668148656439, 0.00007905824920, 0.00893059734208, 0.00073546036790, 0.00199482560435, 0.00013512459896, 1485.09554329012281, 0.22656599066608, 5040.09934788797364, 0.47434194164337, 0.00244283675904, 0.00019933883550, 0.00094598861920, 0.00005319213345, 158.22216552866780, 5.35440876433792, 0.00244277719257, 0.00019933616100, 0.00094598618353, 0.00005319141311, 158.22769354478032, 5.35993678045045, 0.00228144582048, 0.00019933883550, 0.00072031853070, 0.00005319213345, 156.54892013285482, 5.35440876433792, 0.00228138917664, 0.00019933616100, 0.00072031699580, 0.00005319141311, 156.55444814896734, 5.35993678045045, 0.01039961632003, 0.00047917193206, 0.00015136729053, 0.00000569850681, 0.00014814152382, 0.00001726700793, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.409, 0.388, 0.269209, 0.323368
  24,   22,   20,    0, 337.76934769229939, 0.00002954064783, -1.17549491438301, 0.00006677712854, 0.00175935753101, 0.00031928215688, 0.00136045036597, 0.00014702304595, 1491.15529062848032, 0.17724194304206, 5047.21941116091875, 0.40065634416729, 0.00114140626228, 0.00016535686735, 0.00058483849384, 0.00004714757858, 161.16728580209295, 8.85222577423507, 0.00114137931489, 0.00016535490152, 0.00058483651455, 0.00004714686644, 161.17278751341485, 8.85772748555696, 0.00073968696670, 0.00016535686735, 0.00000000000000, 0.00004714757858, 149.56612030611348, 8.85222577423507, 0.00073966750361, 0.00016535490152, 0.00000000000000, 0.00004714686644, 149.57162201743535, 8.85772748555696, 0.01039961632003, 0.00047917193206, 0.00015136729053, 0.00000569850681, 0.00014814152382, 0.00001726700793, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.641, 0.582, 0.268198, 0.324555
  25,   23,   21,    0, 337.76091802186068, 0.00003817062983, -1.47922149302044, 0.00007840211521, 0.00183170062672, 0.00038030362982, 0.00123608629839, 0.00016229981964, 1541.91352378987472, 0.22902142162143, 3224.87646091549868, 0.47041266257393, 0.00116741390291, 0.00019373071724, 0.00065520681352, 0.00006806804374, 161.10980298873332, 12.28202113843700, 0.00116741198941, 0.00019373068121, 0.00065520111463, 0.00006806735279, 161.11650835461666, 12.28872650432032, 0.00078021967489, 0.00019373071724, 0.00021200065332, 0.00006806804374, 148.93564331579370, 12.28202113843700, 0.00078021693656, 0.00019373068121, 0.00021199920592, 0.00006806735279, 148.94234868167700, 12.28872650432032, 0.00632063574713, 0.00038358991502, 0.00016067875549, -0.00000697596579, 0.00009969339590, 0.00000464902541, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.491, 0.531, 0.259769, 0.020828
  26,   23,   22,    0, 337.76031596432148, 0.00001127799219, -1.47814297315263, 0.00002623794241, 0.00443344781501, 0.00034909645082, 0.00336594679677, 0.00016283558956, 1545.52387285894406, 0.06766725925465, 3231.34800771920573, 0.15742764380243, 0.00104619462136, 0.00006219534685, 0.00064985941870, 0.00002558339486, 7.21579885461400, 5.18721298793672, 0.00104619460258, 0.00006219534683, 0.00064985273920, 0.00002558313147, 7.22248381059651, 5.19389794391924, 0.00058192821167, 0.00006219534685, 0.00019933852983, 0.00002558339486, 26.87852047877305, 5.18721298793672, 0.00058192736684, 0.00006219534683, 0.00019933676682, 0.00002558313147, 26.88520543475557, 5.19389794391924, 0.00632063574713, 0.00038358991502, 0.00016067875549, -0.00000697596579, 0.00009969339590, 0.00000464902541, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.230, 0.223, 0.259166, 0.021907
  27,   24,   23,    0, 337.73157065683614, 0.00000688461267, -1.92352026170576, 0.00001878267799, 0.00338806533610, 0.00023433027446, 0.00350178158378, 0.00013254717593, 1718.25572166555912, 0.04130733969896, 559.12671233459821, 0.11269299098920, 0.00090704972588, 0.00004424438350, 0.00055060490046, 0.00001617245197, 178.41768893534041, 3.76102827143124, 0.00090702570311, 0.00004424309242, 0.00055059999538, 0.00001617235150, 178.42542299158390, 3.76876232767474, 0.00000000000000, 0.00004424438350, 0.00000000000000, 0.00001617245197, 0.00000000000000, 3.76102827143124, 0.00000000000000, 0.00004424309242, 0.00000000000000, 0.00001617235150, 0.00000000000000, 3.76876232767474, 0.00332078545706, 0.00026772189053, 0.00013999754447, -0.00000305529784, 0.00012452258670, 0.00001759490442, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.511, 0.267, 0.230421, -0.423471
  28,   25,   24,    0, 337.71853999809599, 0.00002125989486, -1.48471088743695, 0.00005744912228, 0.00136262315446, 0.00027590947455, 0.00133567306549, 0.00015095892255, 1796.09795462483521, 0.12755844800841, 3191.96780325241571, 0.34469472275783, 0.00093363471045, 0.00013542775902, 0.00056402041188, 0.00004966853575, 177.14005327843978, 11.23042808470351, 0.00093363461334, 0.00013542774365, 0.00056401639337, 0.00004966818235, 177.14568558010075, 11.23606038636449, 0.00000000000000, 0.00013542775902, 0.00000000000000, 0.00004966853575, 0.00000000000000, 11.23042808470351, 0.00000000000000, 0.00013542774365, 0.00000000000000, 0.00004966818235, 0.00000000000000, 11.23606038636449, 0.00121382619556, 0.00020010014298, 0.00015746710415, 0.00002246764780, 0.00005844256521, 0.00002290479824, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.170, 0.216, 0.217391, 0.015339
