# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T21:41:19.994651
# ImageFile=./VLASS2.1.se.T10t28.J183800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:00.16663 -01.30.00.1785"
# RestoringBeam="2.91arcsec 2.11arcsec -5.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 280.00185541425964, 0.00002203834875, -1.73565984963109, 0.00002599073411, 0.01085703942292, 0.00085233838062, 0.00529774668713, 0.00029511662831, 94.45126386867091, 0.13222503546604, 1685.99824205157893, 0.15594308844791, 0.00110050333219, 0.00006589002515, 0.00088366026431, 0.00004579963313, 148.97540874531754, 11.80459294483605, 0.00110050280496, 0.00006588891038, 0.00088361943977, 0.00004579827008, 148.99058729282689, 11.81977149234540, 0.00081604080385, 0.00006589002515, 0.00057191001524, 0.00004579963313, 125.99808223486335, 11.80459294483605, 0.00081603196765, 0.00006588891038, 0.00057188951148, 0.00004579827008, 126.01326078237270, 11.81977149234540, 0.01079813496758, 0.00051221066602, 0.00027327355929, 0.00005870860696, 0.00011415631161, 0.00006402919098, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.060, 0.152, 0.501161, -0.235610
   1,    2,    1,    0, 279.99144818796083, 0.00006054654898, -1.73681878841588, 0.00004239202633, 0.06057982499430, 0.00305313220508, 0.00468739624627, 0.00021980992377, 156.86543899676712, 0.36326598304561, 1679.05881147049149, 0.25434997853603, 0.00306775949739, 0.00014846221461, 0.00199908312741, 0.00009083798327, 110.62887379609960, 6.38436176084058, 0.00306769359983, 0.00014846031252, 0.00199903572578, 0.00009083504193, 110.64374707676734, 6.39923504150833, 0.00300174540447, 0.00014846221461, 0.00184337944259, 0.00009083798327, 109.37491635970234, 6.38436176084058, 0.00300167795744, 0.00014846031252, 0.00184333755528, 0.00009083504193, 109.38978964037008, 6.39923504150833, 0.06798680644010, 0.00121000942075, 0.00031533325091, 0.00001392163722, 0.00039796924102, 0.00004205017467, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.604, 0.132, 0.490754, -0.236769
   2,    2,    1,    0, 279.99009997772669, 0.00001128410703, -1.73647925552219, 0.00002557931223, 0.01373210771493, 0.00087549587514, 0.00762523853495, 0.00032948685891, 164.95016098809148, 0.06770216445713, 1681.09780183336693, 0.15347457149795, 0.00117445472909, 0.00006028028524, 0.00072761761555, 0.00002646875513, 2.46102248514765, 4.76873348102998, 0.00117444287705, 0.00006027958350, 0.00072759224014, 0.00002646787301, 2.47585200431348, 4.78356300019581, 0.00085609099289, 0.00006028028524, 0.00042062006382, 0.00002646875513, 6.80301549519315, 4.76873348102998, 0.00085607980718, 0.00006027958350, 0.00042060664594, 0.00002646787301, 6.81784501435898, 4.78356300019581, 0.06798680644010, 0.00121000942075, 0.00031533325091, 0.00001392163722, 0.00039796924102, 0.00004205017467, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.084, 0.057, 0.489406, -0.236430
   3,    3,    2,    0, 279.98794795657233, 0.00003676764689, -1.28570949120442, 0.00009845586534, 0.00110650712178, 0.00036282423359, 0.00103548517294, 0.00018972497212, 177.24936166092834, 0.22059788443616, 4385.71217424045244, 0.59073106588370, 0.00096403505955, 0.00023681438875, 0.00052598386766, 0.00007188170865, 12.33931006632111, 15.75565116449648, 0.00096403343637, 0.00023681419196, 0.00052596206423, 0.00007187866774, 12.35024229692696, 15.76658339510233, 0.00000000000000, 0.00023681438875, 0.00000000000000, 0.00007188170865, 0.00000000000000, 15.75565116449648, 0.00000000000000, 0.00023681419196, 0.00000000000000, 0.00007187866774, 0.00000000000000, 15.76658339510233, 0.00072484953460, 0.00020816272981, 0.00019984661776, -0.00000088138171, 0.00001943213101, -0.00000087724038, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.047, 0.605, 0.487254, 0.214340
   4,    4,    3,    0, 279.98327741681823, 0.00000172347847, -1.98737845159486, 0.00000318912967, 0.05764744179127, 0.00074347919161, 0.05249926115518, 0.00039644370539, 206.27721903276000, 0.01034050322883, 175.74298507868878, 0.01913408667258, 0.00085478697864, 0.00000758417506, 0.00060958776402, 0.00000391780177, 170.59528506534494, 1.04294247314484, 0.00085476591826, 0.00000758389061, 0.00060955912938, 0.00000391766817, 170.61202042952391, 1.05967783732379, 0.00029165508686, 0.00000758417506, 0.00013492124227, 0.00000391780177, 150.01466629820700, 1.04294247314484, 0.00029165362653, 0.00000758389061, 0.00013491225621, 0.00000391766817, 150.03140166238595, 1.05967783732379, 0.05890308758044, 0.00088708156544, 0.00039626084617, -0.00000214182387, 0.00075672200182, 0.00025975288008, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.449, 0.033, 0.482583, -0.487329
   5,    5,    4,    0, 279.94228136242310, 0.00008431169938, -1.34186900299279, 0.00012613414137, 0.00192405481963, 0.00057554646276, 0.00085852106655, 0.00018487763612, 451.23048024938231, 0.50585517208875, 4048.81502779519224, 0.75680196943448, 0.00129903452094, 0.00032299790650, 0.00081864672411, 0.00015268077626, 26.46791888394349, 25.05626840641346, 0.00129903391622, 0.00032299781217, 0.00081861968659, 0.00015267570717, 26.47825921644129, 25.06660873891126, 0.00106790541876, 0.00032299790650, 0.00046722634154, 0.00015268077626, 35.28580996359612, 25.05626840641346, 0.00106790283586, 0.00032299781217, 0.00046721182287, 0.00015267570717, 35.29615029609393, 25.06660873891126, 0.00124012439659, 0.00024342058815, 0.00017605967878, 0.00000017146365, 0.00004504191020, 0.00000049125850, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.309, 1.610, 0.441587, 0.158181
   6,    6,    5,    0, 279.92153209312784, 0.00000814137831, -1.77473426284120, 0.00001623521645, 0.00501140783450, 0.00032179008607, 0.00458176114483, 0.00017168436222, 576.20718927442340, 0.04884694919108, 1451.65555822317083, 0.09741018150214, 0.00086156190121, 0.00003830404440, 0.00060241212267, 0.00001902532768, 175.91241312513725, 4.99365383248969, 0.00086155407911, 0.00003830348231, 0.00060239443225, 0.00001902487544, 175.92544589576300, 5.00668660311546, 0.00029618468817, 0.00003830404440, 0.00013604527051, 0.00001902532768, 1.61249480729195, 4.99365383248969, 0.00029618098391, 0.00003830348231, 0.00013604174175, 0.00001902487544, 1.62552757791772, 5.00668660311546, 0.00523094759886, 0.00029806712567, 0.00017218825815, 0.00000918041769, 0.00011464131967, 0.00002650847637, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.577, 0.209, 0.420838, -0.274685
   7,    7,    6,    0, 279.91528207747922, 0.00001539176389, -1.84654916415015, 0.00002502720204, 0.00342272332694, 0.00034114390524, 0.00281302291403, 0.00017100834191, 613.78681177397198, 0.09234816308739, 1020.77967221347603, 0.15016046964905, 0.00086393515523, 0.00005897404824, 0.00066830216787, 0.00003618104687, 2.62558696838124, 10.90954012089059, 0.00086391760002, 0.00005897247291, 0.00066828604545, 0.00003618040528, 2.63894567419746, 10.92289882670681, 0.00037397260229, 0.00005897404824, 0.00023279350459, 0.00003618104687, 47.66113329816529, 10.90954012089059, 0.00037395601141, 0.00005897247291, 0.00023279348618, 0.00003618040528, 47.67449200398151, 10.92289882670681, 0.00332144794074, 0.00028738228056, 0.00016601581592, 0.00001114920815, 0.00010112069140, 0.00001707528099, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.557, 0.284, 0.414588, -0.346500
   8,    8,    7,    0, 279.88445530869643, 0.00003261841733, -1.56702145725523, 0.00007929725860, 0.00069532361867, 0.00022859852201, 0.00074214357302, 0.00013316560371, 798.31230576035136, 0.19570610112302, 2697.96701828855021, 0.47578323352393, 0.00083023869408, 0.00018680877650, 0.00053547882471, 0.00007662248959, 1.79415240348543, 19.84209915395405, 0.00083023790379, 0.00018680771332, 0.00053546696600, 0.00007662115583, 1.80464621000620, 19.85259296047482, 0.00000000000000, 0.00018680877650, 0.00000000000000, 0.00007662248959, 0.00000000000000, 19.84209915395405, 0.00000000000000, 0.00018680771332, 0.00000000000000, 0.00007662115583, 0.00000000000000, 19.85259296047482, 0.00049157984055, 0.00015632842718, 0.00014038987865, -0.00001767939102, 0.00001967642856, -0.00001750376396, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 1.151, 1.626, 0.383761, -0.066972
   9,    9,    8,    0, 279.88367931911273, 0.00000312204824, -1.41799636790977, 0.00000603231144, 0.01051496473885, 0.00026613916605, 0.01021391319661, 0.00014780853202, 802.81072545378447, 0.01873187060740, 3592.11809617332665, 0.03619383187700, 0.00083231905494, 0.00001430765039, 0.00058691086791, 0.00000715003808, 172.05593871686463, 1.95386299452349, 0.00083231677564, 0.00001430764006, 0.00058689877004, 0.00000714987623, 172.06541551384834, 1.96333979150719, 0.00020669774117, 0.00001430765039, 0.00000000000000, 0.00000715003808, 153.62675548626262, 1.95386299452349, 0.00020669587437, 0.00001430764006, 0.00000000000000, 0.00000714987623, 153.63623228324633, 1.96333979150719, 0.01074502754062, 0.00026213406225, 0.00015014155360, -0.00002066205161, 0.00012105723727, 0.00000826909672, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.685, 0.110, 0.382985, 0.082053
  10,   10,    9,    0, 279.85956885339590, 0.00000118313128, -1.74702840874920, 0.00000226255362, 0.02762186446654, 0.00027247973997, 0.02772933662894, 0.00015491015661, 947.76767535188844, 0.00709864824811, 1617.95514544720527, 0.01357519586775, 0.00081054883945, 0.00000534022375, 0.00058315373085, 0.00000276238126, 175.44024415843990, 0.78472953262279, 0.00081054298392, 0.00000534017210, 0.00058314109566, 0.00000276232816, 175.45118456296422, 0.79566993714712, 0.00000000000000, 0.00000534022375, 0.00000000000000, 0.00000276238126, 0.00000000000000, 0.78472953262279, 0.00000000000000, 0.00000534017210, 0.00000000000000, 0.00000276232816, 0.00000000000000, 0.79566993714712, 0.02955289773211, 0.00040210871748, 0.00015823113790, -0.00001156641883, 0.00034476071596, 0.00045654259156, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.656, 0.033, 0.358875, -0.246979
  11,   11,   10,    0, 279.84323163910403, 0.00000514824863, -1.63595157783526, 0.00000697960597, 0.01416425496748, 0.00037197743946, 0.00975043130177, 0.00016562742705, 1045.62595236980360, 0.03088893917048, 2284.42799639503664, 0.04187751835550, 0.00090430564839, 0.00001647026731, 0.00076225421076, 0.00001207622747, 5.45172352357354, 4.42433832392885, 0.00090430176549, 0.00001647020148, 0.00076224172756, 0.00001207602612, 5.46150204362810, 4.43411684398340, 0.00051300435522, 0.00001647026731, 0.00036971278840, 0.00001207622747, 62.89535970097250, 4.42433832392885, 0.00051299384667, 0.00001647020148, 0.00036971271968, 0.00001207602612, 62.90513822102705, 4.43411684398340, 0.03264428380349, 0.00044753802978, 0.00015565870854, -0.00000254576844, 0.00016055378364, 0.00000313765713, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.891, 0.091, 0.342537, -0.135902
  12,   11,   10,    0, 279.84304956812417, 0.00002765537545, -1.63429826179536, 0.00003400999843, 0.01238417171033, 0.00077179614832, 0.00305928432149, 0.00015583823616, 1046.71622214050672, 0.16592929125138, 2294.34803578540050, 0.20405943168974, 0.00158144006180, 0.00008490545608, 0.00121461745089, 0.00005870363844, 27.35271683964503, 9.53943912071363, 0.00158142164112, 0.00008490499321, 0.00121460659756, 0.00005870275016, 27.36248028446430, 9.54920256553289, 0.00139944714798, 0.00008490545608, 0.00100938437643, 0.00005870363844, 36.13430467192337, 9.53943912071363, 0.00139942662755, 0.00008490499321, 0.00100937840054, 0.00005870275016, 36.14406811674263, 9.54920256553289, 0.03264428380349, 0.00044753802978, 0.00015565870854, -0.00000254576844, 0.00016055378364, 0.00000313765713, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.591, 0.396, 0.342355, -0.134249
  13,   11,   10,    0, 279.84334557780761, 0.00002816333144, -1.63492694713759, 0.00002924822741, 0.00640314198849, 0.00052583371988, 0.00276851985803, 0.00016561670382, 1044.94156171680311, 0.16897696892223, 2290.57565637193011, 0.17548887860128, 0.00124891149020, 0.00008312405108, 0.00087873713845, 0.00004724729287, 42.87205425964110, 8.61839335783838, 0.00124889053233, 0.00008312361887, 0.00087873374722, 0.00004724656337, 42.88182990583095, 8.62816900402824, 0.00105165753763, 0.00008312405108, 0.00047648311641, 0.00004724729287, 53.19471930309543, 8.61839335783838, 0.00105163734241, 0.00008312361887, 0.00047648243179, 0.00004724656337, 53.20449494928529, 8.62816900402824, 0.03264428380349, 0.00044753802978, 0.00015565870854, -0.00000254576844, 0.00016055378364, 0.00000313765713, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.827, 0.069, 0.342651, -0.134877
  14,   12,   11,    0, 279.84180384376583, 0.00008914944345, -1.60467420006118, 0.00008965452939, 0.00822229542622, 0.00106862507715, 0.00119710330101, 0.00013689554011, 1054.15748879216653, 0.53488718709590, 2472.09318221121703, 0.53792628009676, 0.00201953160081, 0.00023765686938, 0.00161382113900, 0.00017933746377, 44.39879601498650, 24.90449251618502, 0.00201950139593, 0.00023765480948, 0.00161381400582, 0.00017933554327, 44.40834763317673, 24.91404413437526, 0.00190264988849, 0.00023765686938, 0.00143663223950, 0.00017933746377, 50.09919371290744, 24.90449251618502, 0.00190261857173, 0.00023765480948, 0.00143662804914, 0.00017933554327, 50.10874533109767, 24.91404413437526, 0.00582854607460, 0.00032536891882, 0.00015618519683, 0.00000472682132, 0.00008592801169, 0.00000605614878, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.071, 0.482, 0.341110, -0.104625
  15,   13,   12,    0, 279.83326137291999, 0.00001589622230, -1.40896587801481, 0.00002946016127, 0.00116917790669, 0.00019276141633, 0.00154465806901, 0.00013074799021, 1105.21210113058874, 0.09537572563524, 3646.35040668594411, 0.17676074538419, 0.00069500723844, 0.00006962681078, 0.00051677674771, 0.00003695907714, 174.21808493077410, 12.95202661571449, 0.00069500560963, 0.00006962680865, 0.00051676860609, 0.00003695840934, 174.22626177708554, 12.96020346202592, 0.00000000000000, 0.00006962681078, 0.00000000000000, 0.00003695907714, 0.00000000000000, 12.95202661571449, 0.00000000000000, 0.00006962680865, 0.00000000000000, 0.00003695840934, 0.00000000000000, 12.96020346202592, 0.00114343245349, 0.00017691045880, 0.00014452998585, 0.00000482906262, 0.00003715885032, 0.00000575271633, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.699, 0.685, 0.332567, 0.091084
  16,   14,   13,    0, 279.80393887732453, 0.00000430893549, -0.99365334893970, 0.00000760777362, 0.00772556934757, 0.00025913400580, 0.00751852933295, 0.00014497705728, 1280.81467285957206, 0.02585325082624, 6138.21178135821174, 0.04564485894907, 0.00080674406956, 0.00001793720965, 0.00060439525737, 0.00001010728956, 176.53394980701208, 3.08349956405846, 0.00080671036229, 0.00001793655555, 0.00060438844230, 0.00001010712188, 176.53920830459805, 3.08875806164443, 0.00000000000000, 0.00001793720965, 0.00000000000000, 0.00001010728956, 0.00000000000000, 3.08349956405846, 0.00000000000000, 0.00001793655555, 0.00000000000000, 0.00001010712188, 0.00000000000000, 3.08875806164443, 0.00789575476665, 0.00031542223967, 0.00014627649216, 0.00000468094368, 0.00026495711063, 0.00009143876377, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.514, 0.074, 0.303245, 0.506396
  17,   15,   14,    0, 279.79858407076534, 0.00002550558684, -1.45964305458553, 0.00002290280862, 0.01844233745947, 0.00083428369722, 0.00388937134353, 0.00014754804336, 1313.24942582544395, 0.15303145408565, 3342.31751709860373, 0.13741681720614, 0.00156294204833, 0.00006014683941, 0.00143958012644, 0.00005383615020, 96.89932202852312, 19.97976656108926, 0.00156292055396, 0.00006014680207, 0.00143958012238, 0.00005383544309, 96.90690964947368, 19.98735418203981, 0.00144621727610, 0.00006014683941, 0.00119360820030, 0.00005383615020, 91.31265461222134, 19.97976656108926, 0.00144619763033, 0.00006014680207, 0.00119360799607, 0.00005383544309, 91.32024223317190, 19.98735418203981, 0.05105894901702, 0.00063016064419, 0.00015147199156, -0.00003291801113, 0.00028442466282, 0.00034753343789, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.889, 0.172, 0.297890, 0.040407
  18,   15,   15,    0, 279.79750547692447, 0.00000910247830, -1.45971200028472, 0.00001324912703, 0.00420996776878, 0.00026749508270, 0.00411585183705, 0.00015093860840, 1319.71885641190170, 0.05461413679504, 3341.90472192241987, 0.07949474284350, 0.00077781416649, 0.00003180711381, 0.00062400103518, 0.00002052192580, 165.23948312734817, 7.46934570940974, 0.00077781261202, 0.00003180711380, 0.00062399376034, 0.00002052164560, 165.24704363628200, 7.47690621834357, 0.00000000000000, 0.00003180711381, 0.00000000000000, 0.00002052192580, 0.00000000000000, 7.46934570940974, 0.00000000000000, 0.00003180711380, 0.00000000000000, 0.00002052164560, 0.00000000000000, 7.47690621834357, 0.05105894901702, 0.00063016064419, 0.00015147199156, -0.00003291801113, 0.00028442466282, 0.00034753343789, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.452, 0.079, 0.296811, 0.040338
  19,   15,   15,    0, 279.79663250756619, 0.00001069796954, -1.45981812889635, 0.00001032726778, 0.02030440008490, 0.00058176271953, 0.00746406869121, 0.00016233386213, 1324.95498654349035, 0.06418696166735, 3341.26865943684379, 0.06196359132414, 0.00116979643149, 0.00002584384788, 0.00110343391543, 0.00002362470707, 123.40629863076428, 15.73108689713149, 0.00116978353047, 0.00002584384109, 0.00110343110345, 0.00002362439251, 123.41383744264886, 15.73862570901605, 0.00099039092703, 0.00002584384788, 0.00077857703173, 0.00002362470707, 96.23211029753456, 15.73108689713149, 0.00099037748999, 0.00002584384109, 0.00077857702448, 0.00002362439251, 96.23964910941913, 15.73862570901605, 0.05105894901702, 0.00063016064419, 0.00015147199156, -0.00003291801113, 0.00028442466282, 0.00034753343789, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.893, 0.064, 0.295938, 0.040231
  20,   16,   16,    0, 279.77962530352301, 0.00001228725888, -1.53943080188267, 0.00002419254940, 0.00277303427600, 0.00026877371587, 0.00257686438779, 0.00014483848429, 1427.02466513362424, 0.07372267836570, 2863.60606033125759, 0.14515526309499, 0.00085689997066, 0.00005737756023, 0.00059590218928, 0.00002811563179, 172.13956999235961, 7.39568184996922, 0.00085689997054, 0.00005737751108, 0.00059589499212, 0.00002811531629, 172.14706300388235, 7.40317486149197, 0.00028659054996, 0.00005737756023, 0.00009116231465, 0.00002811563179, 161.24257922412852, 7.39568184996922, 0.00028659043049, 0.00005737751108, 0.00009116125159, 0.00002811531629, 161.25007223565129, 7.40317486149197, 0.00273924017178, 0.00021233286777, 0.00014589108468, 0.00001865606828, 0.00010696121899, 0.00002717408461, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.242, 0.424, 0.278931, -0.039381
  21,   17,   17,    0, 279.70545189500928, 0.00005076881928, -1.83748340151823, 0.00005448711542, 0.00106731976972, 0.00028821993192, 0.00101193979191, 0.00015731252603, 1872.08880127631301, 0.30461097117907, 1075.35131362538141, 0.32691702377713, 0.00084921996857, 0.00015771731847, 0.00058934034706, 0.00007668744162, 138.27351450126150, 20.33240659115925, 0.00084921823776, 0.00015771371073, 0.00058932756766, 0.00007668737665, 138.28007978246490, 20.33897187236266, 0.00000000000000, 0.00015771731847, 0.00000000000000, 0.00007668744162, 0.00000000000000, 20.33240659115925, 0.00000000000000, 0.00015771371073, 0.00000000000000, 0.00007668737665, 0.00000000000000, 20.33897187236266, 0.00086902197942, 0.00018805671368, 0.00015922469902, 0.00000619434013, 0.00001961777525, 0.00000632618048, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.904, 1.270, 0.204758, -0.337434
  22,   18,   18,    0, 279.70215827151054, 0.00001688724670, -1.81492410632237, 0.00003099693023, 0.00192475727065, 0.00025209554562, 0.00186456893837, 0.00013969859170, 1891.82508947948691, 0.10132285257284, 1210.70672311449766, 0.18597877394890, 0.00083522235171, 0.00007447196804, 0.00058646330823, 0.00003692132597, 166.79145418462667, 10.05595338794777, 0.00083521371414, 0.00007447061621, 0.00058645689463, 0.00003692121052, 166.79783455860047, 10.06233376192158, 0.00026710080086, 0.00007447196804, 0.00000000000000, 0.00003692132597, 137.94555404887291, 10.05595338794777, 0.00026710040240, 0.00007447061621, 0.00000000000000, 0.00003692121052, 137.95193442284670, 10.06233376192158, 0.00177791898862, 0.00021148582799, 0.00014188958448, 0.00001079523281, 0.00005892071567, 0.00001310601783, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.445, 0.320, 0.201464, -0.314875
  23,   19,   19,    0, 279.69631948365566, 0.00001690284579, -1.21705127007935, 0.00002911834674, 0.00846547842178, 0.00061717986560, 0.00405025892883, 0.00020967331922, 1926.51600460640543, 0.10141648335784, 4797.93048863342028, 0.17470794958919, 0.00119270275626, 0.00006942929941, 0.00083153496058, 0.00003828165612, 169.14880384525500, 7.25438920183707, 0.00119268476084, 0.00006942860630, 0.00083153251940, 0.00003828134829, 169.15295867059524, 7.25854402717731, 0.00087869283806, 0.00006942929941, 0.00058561443725, 0.00003828165612, 165.15269814572167, 7.25438920183707, 0.00087867881921, 0.00006942860630, 0.00058561322537, 0.00003828134829, 165.15685297106191, 7.25854402717731, 0.02195586810406, 0.00068720544101, 0.00019680405967, -0.00001590010106, 0.00018454428937, -0.00000958314740, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.121, 0.200, 0.195625, 0.282998
  24,   19,   20,    0, 279.69616444070994, 0.00006204688116, -1.21893370411447, 0.00009676319571, 0.01518011061354, 0.00141587461707, 0.00191361295768, 0.00015928391976, 1927.44686606714617, 0.37227912034114, 4786.63610441101082, 0.58057218681689, 0.00276004312605, 0.00024972272556, 0.00136379441616, 0.00010443411062, 26.76990410378669, 8.20499119961497, 0.00276003196536, 0.00024972034221, 0.00136377558328, 0.00010443324291, 26.77406206608335, 8.20914916191163, 0.00265594353095, 0.00024972272556, 0.00119364675232, 0.00010443411062, 28.19946822051735, 8.20499119961497, 0.00265593376505, 0.00024972034221, 0.00119362983144, 0.00010443324291, 28.20362618281400, 8.20914916191163, 0.02195586810406, 0.00068720544101, 0.00019680405967, -0.00001590010106, 0.00018454428937, -0.00000958314740, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.724, 0.208, 0.195470, 0.281116
  25,   20,   21,    0, 279.68956199457045, 0.00001699421061, -1.23109039472241, 0.00002171082588, 0.00459583549203, 0.00040220484416, 0.00335718822602, 0.00018672276213, 1967.05749591050812, 0.10196470994747, 4713.70027886927346, 0.13026352009681, 0.00087693049072, 0.00005237722559, 0.00074074195845, 0.00003836478507, 18.61547158509299, 14.64442094389863, 0.00087692543343, 0.00005237686549, 0.00074073404665, 0.00003836441781, 18.61952915575530, 14.64847851456094, 0.00052460794370, 0.00005237722559, 0.00020868457588, 0.00003836478507, 62.22352077669593, 14.64442094389863, 0.00052460780437, 0.00005237686549, 0.00020868119889, 0.00003836441781, 62.22757834735824, 14.64847851456094, 0.02842033756598, 0.00078315483742, 0.00017674994888, -0.00001623599201, 0.00008107864414, -0.00001591249566, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.217, 0.202, 0.188868, 0.268959
  26,   20,   22,    0, 279.69050196257479, 0.00007837585509, -1.22946422627384, 0.00015843694877, 0.01448644784470, 0.00165546350746, 0.00116291757122, 0.00012331447213, 1961.41832650382980, 0.47025254799749, 4723.45669361262662, 0.95061109314986, 0.00337718307636, 0.00037708306019, 0.00175025684448, 0.00017625830818, 170.54533457084756, 11.15240578596454, 0.00337713737765, 0.00037708005497, 0.00175025141124, 0.00017625678070, 170.54940695477495, 11.15647816989194, 0.00327896848443, 0.00037708306019, 0.00164869251858, 0.00017625830818, 170.38599267207329, 11.15240578596454, 0.00327892399683, 0.00037708005497, 0.00164868745995, 0.00017625678070, 170.39006505600068, 11.15647816989194, 0.02842033756598, 0.00078315483742, 0.00017674994888, -0.00001623599201, 0.00008107864414, -0.00001591249566, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.463, 0.600, 0.189808, 0.270585
  27,   20,   22,    0, 279.69124945709945, 0.00002995701192, -1.22988863416463, 0.00003965542069, 0.00219540274718, 0.00036757183869, 0.00177990136102, 0.00018268382624, 1956.93459832535245, 0.17974107775439, 4720.90988501154425, 0.23792987934603, 0.00086515745945, 0.00009914042624, 0.00067649801928, 0.00006218981031, 154.44681436344769, 19.16633226784285, 0.00086514346388, 0.00009913986605, 0.00067649770339, 0.00006218912665, 154.45090418187471, 19.17042208626986, 0.00045629665396, 0.00009914042624, 0.00000000000000, 0.00006218981031, 116.85006666603596, 19.16633226784285, 0.00045629072824, 0.00009913986605, 0.00000000000000, 0.00006218912665, 116.85415648446298, 19.17042208626986, 0.02842033756598, 0.00078315483742, 0.00017674994888, -0.00001623599201, 0.00008107864414, -0.00001591249566, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.554, 0.222, 0.190555, 0.270161
  28,   20,   21,    0, 279.68898670838439, 0.00004685199743, -1.23082883455660, 0.00009259565985, 0.00667932571497, 0.00087786263615, 0.00158875694444, 0.00017128358100, 1970.50828678824678, 0.28111046542509, 4715.26991988289137, 0.55556782667480, 0.00184302227240, 0.00022061291624, 0.00108240030123, 0.00010510033420, 170.03266652928352, 12.00642024335586, 0.00184299739049, 0.00022061122799, 0.00108239712362, 0.00010509941101, 170.03671088462738, 12.01046459869973, 0.00165640905032, 0.00022061291624, 0.00090867352531, 0.00010510033420, 169.28279781189380, 12.00642024335586, 0.00165638641789, 0.00022061122799, 0.00090867100576, 0.00010509941101, 169.28684216723769, 12.01046459869973, 0.02842033756598, 0.00078315483742, 0.00017674994888, -0.00001623599201, 0.00008107864414, -0.00001591249566, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.182, 0.269, 0.188292, 0.269221
