# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T00:12:03.099442
# ImageFile=./VLASS2.1.se.T08t07.J042212-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:12.97329 -08.30.00.2288"
# RestoringBeam="3.13arcsec 2.10arcsec -3.94deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042212-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 66.07637446266119, 0.00000031966714, -8.94089982640610, 0.00000084584862, 0.10124103306187, 0.00033790836484, 0.11049093451517, 0.00019832308390, 4.20807155045873, 0.00191791337465, 452.92268167951084, 0.00507494610375, 0.00086561580271, 0.00000199187194, 0.00053755415078, 0.00000075262602, 0.34978246204693, 0.10348330287564, 0.00086558968681, 0.00000199181243, 0.00053753263319, 0.00000075259566, 0.43095954480486, 0.18466038563357, 0.00000000000000, 0.00000199187194, 0.00000000000000, 0.00000075262602, 0.00000000000000, 0.10348330287564, 0.00000000000000, 0.00000199181243, 0.00000000000000, 0.00000075259566, 0.00000000000000, 0.18466038563357, 0.24578675411989, 0.00042125273312, 0.00021172135894, -0.00001147656621, 0.00030343615799, 0.00002276650230, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.810, 0.003, 0.522319, -0.440836
   1,    0,    0,    0, 66.07656345016808, 0.00000024181405, -8.94103113647821, 0.00000062908423, 0.13340312008930, 0.00033569294298, 0.14667866949799, 0.00019822376826, 3.08908782913907, 0.00145081682275, 452.13333571157989, 0.00377439697709, 0.00085843251471, 0.00000148138746, 0.00053803479354, 0.00000056941040, 179.74732044464182, 0.06002614586436, 0.00085840722679, 0.00000148134326, 0.00053801284830, 0.00000056938738, 179.82852807781620, 0.14123377903875, 0.00000000000000, 0.00000148138746, 0.00000000000000, 0.00000056941040, 0.00000000000000, 0.06002614586436, 0.00000000000000, 0.00000148134326, 0.00000000000000, 0.00000056938738, 0.00000000000000, 0.14123377903875, 0.24578675411989, 0.00042125273312, 0.00021172135894, -0.00001147656621, 0.00030343615799, 0.00002276650230, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.606, 0.005, 0.522508, -0.440968
   2,    0,    0,    0, 66.07670921004581, 0.00000425491091, -8.94074768141856, 0.00001007530262, 0.01172546872827, 0.00036531376128, 0.01158361754387, 0.00019128359227, 2.22278032546816, 0.02552830812887, 453.83284941751538, 0.06045008048796, 0.00104596209511, 0.00002514383408, 0.00049145928484, 0.00000557492471, 160.06900453623334, 1.09833496591502, 0.00104595295488, 0.00002514305313, 0.00049142906498, 0.00000557470634, 160.15023226896130, 1.17956269864300, 0.00000000000000, 0.00002514383408, 0.00000000000000, 0.00000557492471, 0.00000000000000, 1.09833496591502, 0.00000000000000, 0.00002514305313, 0.00000000000000, 0.00000557470634, 0.00000000000000, 1.17956269864300, 0.24578675411989, 0.00042125273312, 0.00021172135894, -0.00001147656621, 0.00030343615799, 0.00002276650230, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.264, 0.028, 0.522654, -0.440684
   3,    1,    1,    0, 66.05990106227260, 0.00000475972308, -8.07275517580624, 0.00001093438124, 0.00696154367228, 0.00027862071814, 0.00649895294866, 0.00014951130990, 95.04091588395741, 0.02855715581264, 5661.86577230129114, 0.06560450111627, 0.00091209326469, 0.00002576294571, 0.00059640125838, 0.00001117489854, 177.79468394225134, 2.58117333637133, 0.00091206571151, 0.00002576230728, 0.00059637992674, 0.00001117443819, 177.86572042750436, 2.65220982162434, 0.00028220781407, 0.00002576294571, 0.00010607899095, 0.00001117489854, 8.98010138468243, 2.58117333637133, 0.00028220276041, 0.00002576230728, 0.00010607389200, 0.00001117443819, 9.05113786993544, 2.65220982162434, 0.00719412854123, 0.00026945858508, 0.00015211226128, 0.00001793901902, 0.00013647785818, 0.00004389006062, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.521, 0.213, 0.505846, 0.427308
   4,    2,    2,    0, 66.05762357798385, 0.00001006208929, -8.05417110358956, 0.00002712319422, 0.01338774087814, 0.00058539602280, 0.00590953483858, 0.00018213813236, 108.43242170243006, 0.06036996785697, 5773.38449414041315, 0.16273433698134, 0.00164000793693, 0.00006608579133, 0.00070149505904, 0.00001653703461, 15.30871994855240, 2.26734352937306, 0.00163998584467, 0.00006608397433, 0.00070145673311, 0.00001653636301, 15.37927506080761, 2.33789864162827, 0.00141014918010, 0.00006608579133, 0.00031061620492, 0.00001653703461, 19.23255995437448, 2.26734352937306, 0.00141013513591, 0.00006608397433, 0.00031059814395, 0.00001653636301, 19.30311506662969, 2.33789864162827, 0.01896402101757, 0.00039794452028, 0.00018780620303, 0.00002270733785, 0.00012715450430, 0.00002750503882, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.246, 0.069, 0.503568, 0.445892
   5,    2,    2,    0, 66.05783153129700, 0.00000953117588, -8.05367118462778, 0.00001577803127, 0.00584761845115, 0.00036769265430, 0.00508160473181, 0.00019118885570, 107.19336201838212, 0.05718481739789, 5776.38230934822332, 0.09466535619306, 0.00087492503108, 0.00003732186851, 0.00066791917935, 0.00002216433794, 173.17036176699798, 6.37421360385319, 0.00087489149087, 0.00003732101594, 0.00066789922797, 0.00002216333255, 173.24094166851370, 6.44479350536889, 0.00032854470868, 0.00003732186851, 0.00008336588488, 0.00002216433794, 95.05042137409789, 6.37421360385319, 0.00032853029775, 0.00003732101594, 0.00008336385553, 0.00002216333255, 95.12100127561359, 6.44479350536889, 0.01896402101757, 0.00039794452028, 0.00018780620303, 0.00002270733785, 0.00012715450430, 0.00002750503882, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.611, 0.068, 0.503776, 0.446392
   6,    3,    3,    0, 66.05496795698164, 0.00002929346315, -8.54676566351078, 0.00007465920141, 0.00059218029957, 0.00020337559995, 0.00075568769569, 0.00013192238637, 127.93858017650852, 0.17575339340100, 2817.86702174632228, 0.44795538160918, 0.00078660985870, 0.00017581021115, 0.00050588940434, 0.00006897999663, 179.96736601951380, 18.76636717604933, 0.00078660958968, 0.00017580909158, 0.00050587050085, 0.00006897783470, 0.04180832245058, 18.84080947898611, 0.00000000000000, 0.00017581021115, 0.00000000000000, 0.00006897999663, 0.00000000000000, 18.76636717604933, 0.00000000000000, 0.00017580909158, 0.00000000000000, 0.00006897783470, 0.00000000000000, 18.84080947898611, 0.00042022131454, 0.00014795029835, 0.00014693831326, -0.00002271864105, 0.00000803479361, -0.00002269847573, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 1.572, 1.940, 0.500913, -0.046702
   7,    4,    4,    0, 66.04427048889760, 0.00024917885548, -8.31775532652961, 0.00014702557273, 0.00861136960257, 0.00148033735930, 0.00063033771837, 0.00010117391110, 189.68431430734319, 1.49502035240231, 4192.00722130035047, 0.88214769106558, 0.00366269009875, 0.00061653115903, 0.00189410260630, 0.00028989393726, 110.28755977012541, 16.85757232482849, 0.00366254036728, 0.00061653105751, 0.00189410260519, 0.00028988213395, 110.35847448557251, 16.92848704027559, 0.00360640616224, 0.00061653115903, 0.00170296256176, 0.00028989393726, 109.40760682584175, 16.85757232482849, 0.00360625878292, 0.00061653105751, 0.00170296253657, 0.00028988213395, 109.47852154128886, 16.92848704027559, 0.00205247778743, 0.00026800136628, 0.00015013913799, 0.00000841042947, 0.00006136919546, -0.00000045939521, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.542, 1.009, 0.490215, 0.182308
   8,    5,    5,    0, 66.04125165408965, 0.00005240490404, -8.31740794732473, 0.00004167994373, 0.00921311044095, 0.00080760144216, 0.00209569183542, 0.00015220196660, 207.60357682149356, 0.31441839260504, 4194.11407989455711, 0.25007827766966, 0.00168637068636, 0.00012811599680, 0.00132382436658, 0.00009191062938, 112.62691394021259, 14.59040026538505, 0.00168630253675, 0.00012811593904, 0.00132382430279, 0.00009190695210, 112.69738904283577, 14.66087536800823, 0.00156187478357, 0.00012811599680, 0.00102967370381, 0.00009191062938, 105.66958637413551, 14.59040026538505, 0.00156181206611, 0.00012811593904, 0.00102967338981, 0.00009190695210, 105.74006147675868, 14.66087536800823, 0.00882219265342, 0.00040583628086, 0.00015445846657, -0.00000498739610, 0.00016557051276, -0.00008493931819, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.687, 0.246, 0.487196, 0.182656
   9,    6,    6,    0, 66.03672772066220, 0.00005175636659, -9.01413108308207, 0.00007333570570, 0.00186873039078, 0.00042710468116, 0.00108622603804, 0.00016829727633, 239.76663837486890, 0.31052714688117, 13.85540704789030, 0.43999673787471, 0.00103648226569, 0.00017329249166, 0.00084291558991, 0.00012102635999, 173.28472611421842, 34.28066858147593, 0.00103644946684, 0.00017327979177, 0.00084287911715, 0.00012102616338, 173.36035174983220, 34.35629421708972, 0.00061237422172, 0.00017329249166, 0.00055953277580, 0.00012102635999, 102.77633814540431, 34.28066858147593, 0.00061236277170, 0.00017327979177, 0.00055950132145, 0.00012102616338, 102.85196378101810, 34.35629421708972, 0.00158295874793, 0.00021726246403, 0.00015634484589, 0.00000736533138, 0.00004059810453, 0.00000797805114, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.256, 0.676, 0.482672, -0.514068
  10,    7,    7,    0, 65.98840588328099, 0.00003216416970, -8.03834586214737, 0.00007464835325, 0.00151418083937, 0.00035616591335, 0.00119675041056, 0.00017091045236, 519.52747584403187, 0.19297911758411, 5868.83038849301647, 0.44787576737051, 0.00100826418072, 0.00017639996931, 0.00063725482613, 0.00007428806456, 5.23544950495306, 15.66807257712131, 0.00100823711457, 0.00017639708551, 0.00063723330760, 0.00007428477632, 5.29618803488199, 15.72881110705025, 0.00053868147344, 0.00017639996931, 0.00018920407817, 0.00007428806456, 20.74281860864315, 15.66807257712131, 0.00053867510287, 0.00017639708551, 0.00018919484792, 0.00007428477632, 20.80355713857208, 15.72881110705025, 0.00121940536469, 0.00021360780219, 0.00016923453950, -0.00001522697949, 0.00010333881801, -0.00000865581569, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.601, 0.784, 0.434350, 0.461718
  11,    8,    8,    0, 65.98857729462328, 0.00000287986247, -8.80375887935647, 0.00000650621310, 0.01029341529457, 0.00025439874916, 0.00996035207024, 0.00013985915498, 523.60958359695985, 0.01727864103542, 1276.39251854000577, 0.03903675227463, 0.00089099553223, 0.00001533628187, 0.00058899902232, 0.00000674687149, 177.08367524690027, 1.58205275979153, 0.00089098472353, 0.00001533604837, 0.00058898133832, 0.00000674668981, 177.15017880114328, 1.64855631403455, 0.00020136197716, 0.00001533628187, 0.00005970927901, 0.00000674687149, 9.65049017035125, 1.58205275979153, 0.00020135773170, 0.00001533604837, 0.00005970802085, 0.00000674668981, 9.71699372459427, 1.64855631403455, 0.01016635944955, 0.00026519066258, 0.00014323789219, -0.00000858193835, 0.00012576044537, 0.00000755915244, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.020, 0.096, 0.434522, -0.303695
  12,    9,    9,    0, 65.98736439181856, 0.00000122188533, -8.71042215585180, 0.00000285476263, 0.03046675725079, 0.00032066806908, 0.02899208206650, 0.00017396712375, 530.15626203507577, 0.00733108552277, 1836.41485270137741, 0.01712846973291, 0.00090771900756, 0.00000673238275, 0.00058789186852, 0.00000285401098, 176.49862763598219, 0.61194418853125, 0.00090771429848, 0.00000673233506, 0.00058787452045, 0.00000285393218, 176.56424742475400, 0.67756397730307, 0.00026262485223, 0.00000673238275, 0.00006267545377, 0.00000285401098, 179.69719638847675, 0.61194418853125, 0.00026262310786, 0.00000673233506, 0.00006267369543, 0.00000285393218, 179.76281617724857, 0.67756397730307, 0.03075444478944, 0.00032494913220, 0.00017804086383, 0.00000723311769, 0.00015293320757, 0.00004541355520, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.223, 0.047, 0.433309, -0.210359
  13,   10,   10,    0, 65.96140867513868, 0.00003732942597, -8.49411500628752, 0.00009334302116, 0.00073816430273, 0.00024306287397, 0.00079063910108, 0.00013663342482, 682.71009061672066, 0.22397036991819, 3134.42111242781084, 0.56005838316918, 0.00094903959740, 0.00022847610032, 0.00049956055970, 0.00006197107513, 163.47152395425127, 13.84390476594884, 0.00094903752578, 0.00022847581060, 0.00049954929741, 0.00006196962134, 163.53169213565610, 13.90407294735367, 0.00000000000000, 0.00022847610032, 0.00000000000000, 0.00006197107513, 0.00000000000000, 13.84390476594884, 0.00000000000000, 0.00022847581060, 0.00000000000000, 0.00006196962134, 0.00000000000000, 13.90407294735367, 0.00057424483284, 0.00016488339911, 0.00015008448099, -0.00000114138891, 0.00000538546828, -0.00000117240870, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 2.348, 2.707, 0.407353, 0.005949
  14,   11,   11,    0, 65.95859509410106, 0.00006930810156, -8.33698888240074, 0.00009233665822, 0.00080104093712, 0.00025912798812, 0.00069703713912, 0.00012904868127, 698.43182219664789, 0.41583830158313, 4077.19351155931054, 0.55401782648275, 0.00104853342781, 0.00026083109854, 0.00055656494839, 0.00007668917507, 144.64043068001132, 15.48585108393627, 0.00104851224211, 0.00026083100063, 0.00055656036390, 0.00007668702271, 144.69908608243992, 15.54450648636488, 0.00071284810192, 0.00026083109854, 0.00000000000000, 0.00007668917507, 128.88740110713647, 15.48585108393627, 0.00071282952191, 0.00026083100063, 0.00000000000000, 0.00007668702271, 128.94605650956510, 15.54450648636488, 0.00060207232780, 0.00015373254011, 0.00013465198572, 0.00000471961312, 0.00003100063986, 0.00000482351106, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.979, 1.309, 0.404540, 0.163075
  15,   12,   12,    0, 65.94819425837647, 0.00000315469583, -8.25086597589095, 0.00000830510004, 0.01459772266401, 0.00032994593802, 0.01032546767109, 0.00014589241785, 759.66310631518434, 0.01892768220092, 4593.99090721559605, 0.04983014892822, 0.00110886737494, 0.00001960088130, 0.00064743611895, 0.00000731218066, 4.07643296466211, 1.33189680026849, 0.00110885918243, 0.00001960071008, 0.00064741978482, 0.00000731200602, 4.13299441626330, 1.38845825186968, 0.00070027172714, 0.00001960088130, 0.00024840543632, 0.00000731218066, 11.85918110945538, 1.33189680026849, 0.00070026888981, 0.00001960071008, 0.00024839834059, 0.00000731200602, 11.91574256105657, 1.38845825186968, 0.01471110918662, 0.00026307888685, 0.00014414192992, 0.00000688781756, 0.00013335450785, 0.00002100725396, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.984, 0.066, 0.394139, 0.249198
  16,   13,   13,    0, 65.94692153541811, 0.00004088008469, -8.64848020584938, 0.00010467635965, 0.00705986276922, 0.00086012282162, 0.00154561234223, 0.00015625583890, 769.62388231569446, 0.24527414351055, 2208.32012709016544, 0.62805633938651, 0.00214546668195, 0.00024653670429, 0.00108111609876, 0.00009615765827, 178.79581505232218, 9.60056299375594, 0.00214546020135, 0.00024653502173, 0.00108109088726, 0.00009615578170, 178.85489026386705, 9.65963820530082, 0.00196186931011, 0.00024653670429, 0.00090898044563, 0.00009615765827, 179.17747298880184, 9.60056299375594, 0.00196186316299, 0.00024653502173, 0.00090895935070, 0.00009615578170, 179.23654820034673, 9.65963820530082, 0.00534418471827, 0.00035848977469, 0.00016739552666, 0.00000304806326, 0.00016017450253, 0.00001227257417, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.329, 0.141, 0.392866, -0.148417
  17,   14,   14,    0, 65.94658477261873, 0.00001004853253, -8.64238308979906, 0.00001491658749, 0.00714911250661, 0.00038385647716, 0.00515430679133, 0.00017613610686, 771.58376366539665, 0.06028977271813, 2244.90471025829038, 0.08949927547397, 0.00094132852570, 0.00003541838076, 0.00074823658608, 0.00002322243272, 170.16306340010593, 6.77093411173822, 0.00094132772905, 0.00003541819079, 0.00074821774174, 0.00002322195276, 170.22204666331697, 6.82991737494925, 0.00048187430033, 0.00003541838076, 0.00034218747945, 0.00002322243272, 103.51418903035609, 6.77093411173822, 0.00048186562587, 0.00003541819079, 0.00034218473162, 0.00002322195276, 103.57317229356713, 6.82991737494925, 0.00876751207275, 0.00034064070834, 0.00016717686958, -0.00000109200573, 0.00024667874095, 0.00023020483786, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.322, 0.139, 0.392529, -0.142320
  18,   15,   15,    0, 65.94259043943451, 0.00000619303605, -8.01325908706611, 0.00001344447458, 0.00609644722545, 0.00031521328890, 0.00587348844764, 0.00017318145082, 791.56970188766456, 0.03715731882970, 6019.63472039183671, 0.08066396214832, 0.00088542060565, 0.00003172233561, 0.00059531046647, 0.00001444569687, 175.88458463156914, 3.53426930187816, 0.00088538516424, 0.00003172130617, 0.00059529940207, 0.00001444531892, 175.93874828488327, 3.58843295519231, 0.00016956774537, 0.00003172233561, 0.00011355665001, 0.00001444569687, 172.64912947852332, 3.53426930187816, 0.00016956044834, 0.00003172130617, 0.00011355488075, 0.00001444531892, 172.70329313183746, 3.58843295519231, 0.00947268941572, 0.00036010845802, 0.00017673108960, 0.00000929173802, 0.00006860899157, 0.00000928670215, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.092, 0.147, 0.388535, 0.486804
  19,   15,   15,    0, 65.94246751802160, 0.00003927717159, -8.01373318605205, 0.00012976872017, 0.00377201625876, 0.00064578006271, 0.00130837171212, 0.00016808135765, 792.30270047930367, 0.23565668845906, 6016.79096230587857, 0.77858456767491, 0.00189341012374, 0.00030958338264, 0.00077323253947, 0.00007804659826, 9.48195021354687, 9.76147690932977, 0.00189336028652, 0.00030957532188, 0.00077320763512, 0.00007804406237, 9.53609991064239, 9.81562660642529, 0.00168983997665, 0.00030958338264, 0.00048022449177, 0.00007804659826, 11.53022355957398, 9.76147690932977, 0.00168979899971, 0.00030957532188, 0.00048020802948, 0.00007804406237, 11.58437325666950, 9.81562660642529, 0.00947268941572, 0.00036010845802, 0.00017673108960, 0.00000929173802, 0.00006860899157, 0.00000928670215, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.999, 0.270, 0.388412, 0.486330
  20,   16,   16,    0, 65.93585906528463, 0.00000525569314, -8.03084117122308, 0.00000969433866, 0.01185460343315, 0.00040626756364, 0.00959094153130, 0.00020001385631, 831.66078780751150, 0.03153344107331, 5914.18567522931789, 0.05816409774376, 0.00094615120213, 0.00002313056972, 0.00066340117453, 0.00001180179676, 169.14909354158365, 2.78224863930582, 0.00094611048318, 0.00002312985705, 0.00066339305310, 0.00001180150800, 169.20243470203468, 2.83558979975684, 0.00041843661112, 0.00002313056972, 0.00025199743950, 0.00001180179676, 138.34993757680942, 2.78224863930582, 0.00041841353358, 0.00002312985705, 0.00025199740797, 0.00001180150800, 138.40327873726045, 2.83558979975684, 0.01807993652648, 0.00044082394870, 0.00019579401123, 0.00001557923315, 0.00014531314082, 0.00003546690641, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.253, 0.138, 0.381804, 0.469222
  21,   16,   16,    0, 65.93647200022791, 0.00001575939605, -8.03109467390835, 0.00003045832430, 0.00545020109105, 0.00046661577823, 0.00367470357771, 0.00020039418421, 828.02074370246407, 0.09455420341920, 5912.66112113307736, 0.18274387783268, 0.00111961035563, 0.00007503591833, 0.00067271996490, 0.00002985091334, 18.62588783292760, 5.57347443112046, 0.00111959258419, 0.00007503381101, 0.00067269343313, 0.00002985010056, 18.67931630107307, 5.62690289926594, 0.00077381291926, 0.00007503591833, 0.00010286768392, 0.00002985091334, 33.60753882522017, 5.57347443112046, 0.00077380908778, 0.00007503381101, 0.00010286250351, 0.00002985010056, 33.66096729336565, 5.62690289926594, 0.01807993652648, 0.00044082394870, 0.00019579401123, 0.00001557923315, 0.00014531314082, 0.00003546690641, M   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.582, 0.248, 0.382417, 0.468969
  22,   17,   17,    0, 65.92979574892374, 0.00002455669096, -8.41893172964147, 0.00007023119264, 0.00112169683731, 0.00027128427113, 0.00115872323992, 0.00015033515631, 869.86766289748266, 0.14733655923372, 3585.70988996526694, 0.42138690195686, 0.00095095067428, 0.00016814636967, 0.00051693310573, 0.00004921148991, 169.05865292595757, 10.89412294919478, 0.00095094742864, 0.00016814636765, 0.00051692347665, 0.00004921040588, 169.11366415838609, 10.94913418162331, 0.00000000000000, 0.00016814636967, 0.00000000000000, 0.00004921148991, 0.00000000000000, 10.89412294919478, 0.00000000000000, 0.00016814636765, 0.00000000000000, 0.00004921040588, 0.00000000000000, 10.94913418162331, 0.00105498486560, 0.00020179520112, 0.00016235464136, 0.00004686159082, 0.00003422188092, 0.00004771169915, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.354, 0.476, 0.375740, 0.081132
  23,   18,   18,    0, 65.91704654425909, 0.00000978613684, -8.10282992514976, 0.00001975090398, 0.00369437407859, 0.00027477057732, 0.00333012601446, 0.00014520397841, 943.81058756052801, 0.05871559638048, 5482.37308246354223, 0.11850260916793, 0.00089901840051, 0.00004651977395, 0.00062663922905, 0.00002302418466, 178.57189391822178, 5.73930044617780, 0.00089899587500, 0.00004651886184, 0.00062662755537, 0.00002302363029, 178.62305793972388, 5.79046446767990, 0.00026580493339, 0.00004651977395, 0.00018320366216, 0.00002302418466, 40.93530794287202, 5.73930044617780, 0.00026580476740, 0.00004651886184, 0.00018319577362, 0.00002302363029, 40.98647196437412, 5.79046446767990, 0.00356917364948, 0.00022791053751, 0.00014524733706, -0.00000172192676, 0.00005435181083, 0.00000176102242, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.623, 0.328, 0.362991, 0.397234
  24,   19,   19,    0, 65.91376083922948, 0.00006429132816, -8.23390052450310, 0.00005789111135, 0.00353459367327, 0.00055605129096, 0.00132534248093, 0.00015724512022, 964.02910137753463, 0.38574056250308, 4695.98135581414135, 0.34734288300213, 0.00133191017260, 0.00017014789246, 0.00101680223474, 0.00011204254641, 52.61479077989986, 21.34848230626663, 0.00133190716576, 0.00017014753304, 0.00101677394516, 0.00011203941289, 52.66630553665536, 21.39999706302213, 0.00115999890190, 0.00017014789246, 0.00060464874176, 0.00011204254641, 64.03154947233851, 21.34848230626663, 0.00115999155366, 0.00017014753304, 0.00060463438425, 0.00011203941289, 64.08306422909401, 21.39999706302213, 0.00338242698514, 0.00028897645146, 0.00014797139738, 0.00000731462387, 0.00013319599384, 0.00000296916642, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.366, 0.521, 0.359705, 0.266163
  25,   20,   20,    0, 65.91177898113118, 0.00005335121762, -8.23529194611620, 0.00005134931048, 0.00566933497391, 0.00062906164641, 0.00173742596480, 0.00015118573328, 975.80490685317307, 0.32010121220569, 4687.64380980822807, 0.30809255950192, 0.00159890280810, 0.00015422770735, 0.00103634332652, 0.00008135276611, 46.88923007921816, 10.91721113242307, 0.00159890132599, 0.00015422683765, 0.00103631345077, 0.00008135080418, 46.94046960134824, 10.96845065455316, 0.00144086335396, 0.00015422770735, 0.00067656253862, 0.00008135276611, 54.13720193786006, 10.91721113242307, 0.00144085951404, 0.00015422683765, 0.00067654421047, 0.00008135080418, 54.18844145999014, 10.96845065455316, 0.00517879124872, 0.00029956249384, 0.00014787910914, 0.00000530419311, 0.00010323224706, 0.00000944346266, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.433, 0.357, 0.357724, 0.264772
  26,   21,   21,    0, 65.90270397065765, 0.00003902977273, -8.41968698034974, 0.00006714927042, 0.00104412020945, 0.00029656959770, 0.00099717175199, 0.00016393610830, 1030.66751110087694, 0.23417421340381, 3581.32863875591920, 0.40289533044361, 0.00084115185895, 0.00015900138031, 0.00063212272932, 0.00009038247479, 172.62521415293230, 26.56612322821438, 0.00084114990383, 0.00015900121427, 0.00063211212671, 0.00009038084313, 172.67626353922356, 26.61717261450564, 0.00000000000000, 0.00015900138031, 0.00000000000000, 0.00009038247479, 0.00000000000000, 26.56612322821438, 0.00000000000000, 0.00015900121427, 0.00000000000000, 0.00009038084313, 0.00000000000000, 26.61717261450564, 0.00099136545596, 0.00018442955812, 0.00016461625637, 0.00004886793249, 0.00001946833072, 0.00004892838479, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.673, 0.852, 0.348649, 0.080377
  27,   22,   22,    0, 65.88306735971820, 0.00004790724882, -8.33156970102081, 0.00010935018741, 0.00594256384355, 0.00079865632954, 0.00129785419260, 0.00014496608839, 1146.77305963559434, 0.28743843823280, 4110.13270455380916, 0.65609846641892, 0.00206242030424, 0.00025758518007, 0.00112737045324, 0.00011261700766, 178.30774069159233, 11.49554463929757, 0.00206241039253, 0.00025758478924, 0.00112735280705, 0.00011261487459, 178.35541446397013, 11.54321841167539, 0.00187059607725, 0.00025758518007, 0.00096371708465, 0.00011261700766, 178.67647098812367, 11.49554463929757, 0.00187058729543, 0.00025758478924, 0.00096370189290, 0.00011261487459, 178.72414476050147, 11.54321841167539, 0.00455790875801, 0.00028632340715, 0.00015357462689, 0.00001291696663, 0.00009936947754, 0.00001490893828, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.370, 0.363, 0.329012, 0.168494
  28,   23,   23,    0, 65.88128628341589, 0.00001948644607, -8.32920635127218, 0.00003744265043, 0.00117524692873, 0.00022260242948, 0.00150471177156, 0.00014668246541, 1157.33482695165480, 0.11691670338908, 4124.32168627982264, 0.22465495819165, 0.00075493238508, 0.00009018353628, 0.00052536797984, 0.00004179209666, 166.23693202820667, 12.45123273189445, 0.00075492561643, 0.00009018340809, 0.00052536196935, 0.00004179130325, 166.28433437106935, 12.49863507475714, 0.00000000000000, 0.00009018353628, 0.00000000000000, 0.00004179209666, 0.00000000000000, 12.45123273189445, 0.00000000000000, 0.00009018340809, 0.00000000000000, 0.00004179130325, 0.00000000000000, 12.49863507475714, 0.00595597056456, 0.00044653464458, 0.00016167969443, 0.00001057435838, 0.00015303505643, 0.00065890373662, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.794, 0.417, 0.327231, 0.170857
