# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T08:37:46.036747
# ImageFile=./VLASS2.1.se.T10t29.J184159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:41:59.99671 -00.30.00.1744"
# RestoringBeam="2.94arcsec 2.35arcsec 22.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 281.01213076981958, 0.00004650589980, -0.45644048267262, 0.00003480479433, 0.00966486426244, 0.00094826761246, 0.00331993017218, 0.00025045190846, 27.27154115863407, 0.27902425255308, 3361.52793274160467, 0.20882870501801, 0.00139407358085, 0.00011136731330, 0.00111481286372, 0.00007941832401, 105.03631542651114, 16.00914461674145, 0.00139401923953, 0.00011136714579, 0.00111481146368, 0.00007941524800, 105.04039452768779, 16.01322371791811, 0.00123064480852, 0.00011136731330, 0.00075943941636, 0.00007941832401, 106.92108311724577, 16.00914461674145, 0.00123059745392, 0.00011136714579, 0.00075943808230, 0.00007941524800, 106.92516221842243, 16.01322371791811, 0.02633930310457, 0.00064029181122, 0.00023695531127, -0.00000407610878, 0.00019915326266, 0.00001266846175, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.994, 0.124, 0.512144, 0.043608
   1,    0,    0,    0, 281.01259083289517, 0.00000379260931, -0.45648520642279, 0.00000584230843, 0.01725092335861, 0.00042321637138, 0.01662118685234, 0.00023428986406, 24.51137979212744, 0.02275474484137, 3361.25937489312582, 0.03505384048540, 0.00087799201114, 0.00001455363013, 0.00063107451078, 0.00000756454493, 22.44231763606910, 2.00514163489897, 0.00087798877863, 0.00001455362868, 0.00063105139714, 0.00000756424079, 22.44640081137122, 2.00922481020109, 0.00000000000000, 0.00001455363013, 0.00000000000000, 0.00000756454493, 0.00000000000000, 2.00514163489897, 0.00000000000000, 0.00001455362868, 0.00000000000000, 0.00000756424079, 0.00000000000000, 2.00922481020109, 0.02633930310457, 0.00064029181122, 0.00023695531127, -0.00000407610878, 0.00019915326266, 0.00001266846175, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.863, 0.074, 0.512605, 0.043563
   2,    1,    1,    0, 281.00300014193283, 0.00000466037317, -0.45756487639335, 0.00000480683034, 0.02234656745485, 0.00047177543443, 0.01748855346749, 0.00022966786226, 82.05189280334638, 0.02796116116712, 3354.78580776961235, 0.02884097409410, 0.00090279045025, 0.00001281965462, 0.00075559698549, 0.00000917684773, 42.23981607738554, 3.28157469208726, 0.00090277751376, 0.00001281965427, 0.00075557848760, 0.00000917649184, 42.24383231675756, 3.28559093145928, 0.00047772704889, 0.00001281965462, 0.00025044269003, 0.00000917684773, 77.13976409219575, 3.28157469208726, 0.00047771021879, 0.00001281965427, 0.00025044179330, 0.00000917649184, 77.14378033156777, 3.28559093145928, 0.03185505519146, 0.00052857075361, 0.00021973787807, 0.00009988812963, 0.00017619231949, 0.00009870246868, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.287, 0.073, 0.503014, 0.042484
   3,    1,    1,    0, 281.00350733227259, 0.00003515964248, -0.45736284874126, 0.00001896848884, 0.00867566682178, 0.00069367318586, 0.00410105880051, 0.00023331453773, 79.00888014251964, 0.21094970998072, 3355.99774007192036, 0.11381090075012, 0.00129005656265, 0.00008317796872, 0.00087542388276, 0.00004394509834, 83.48392042790069, 7.53543365847321, 0.00129000833739, 0.00008317796156, 0.00087542256276, 0.00004394339312, 83.48793894896627, 7.53945217953880, 0.00109164232918, 0.00008317796872, 0.00037936412387, 0.00004394509834, 89.14443871761502, 7.53543365847321, 0.00109160029332, 0.00008317796156, 0.00037936397857, 0.00004394339312, 89.14845723868061, 7.53945217953880, 0.03185505519146, 0.00052857075361, 0.00021973787807, 0.00009988812963, 0.00017619231949, 0.00009870246868, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.624, 0.080, 0.503521, 0.042686
   4,    2,    2,    0, 280.97965331095565, 0.00008108885924, -0.34139352049549, 0.00008238576129, 0.00111625750075, 0.00036706562318, 0.00087964556441, 0.00017614331665, 222.08257561997780, 0.48651610695277, 4051.82323195886829, 0.49431267235922, 0.00102574339571, 0.00024948401450, 0.00066044736429, 0.00010888075451, 44.32739172456813, 22.81414002387120, 0.00102573571625, 0.00024948395437, 0.00066042663353, 0.00010887654799, 44.33024904853895, 22.81699734784202, 0.00065774296763, 0.00024948401450, 0.00000000000000, 0.00010888075451, 54.78730214197998, 22.81414002387120, 0.00065773392491, 0.00024948395437, 0.00000000000000, 0.00010887654799, 54.79015946595079, 22.81699734784202, 0.00076430233861, 0.00017862123039, 0.00017380257486, -0.00000176046160, 0.00001431424425, -0.00000171820795, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -3.832, 2.198, 0.479667, 0.158655
   5,    3,    3,    0, 280.94545126617584, 0.00006507394043, -0.15911188707047, 0.00004320065034, 0.00097899821876, 0.00029509427241, 0.00099992683719, 0.00017132522766, 427.24737147513122, 0.39043184221012, 5145.51663447196643, 0.25919931287803, 0.00080832173064, 0.00015502634733, 0.00064662668306, 0.00009897797104, 78.63371076285631, 34.44390774214721, 0.00080830491685, 0.00015502632722, 0.00064660914180, 0.00009897324026, 78.63494720015967, 34.44514417945057, 0.00000000000000, 0.00015502634733, 0.00000000000000, 0.00009897797104, 0.00000000000000, 34.44390774214721, 0.00000000000000, 0.00015502632722, 0.00000000000000, 0.00009897324026, 0.00000000000000, 34.44514417945057, 0.00083181657393, 0.00017475369558, 0.00017386097170, 0.00000344777641, 0.00002048265560, 0.00000362061905, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.290, 1.337, 0.445465, 0.340937
   6,    4,    4,    0, 280.93681533704910, 0.00001266530983, -0.22350201469582, 0.00002107464711, 0.00354520014269, 0.00031125456901, 0.00336096625397, 0.00017147951166, 479.07104527324651, 0.07598965031582, 4759.18498012350847, 0.12644640977381, 0.00085812955146, 0.00004989021527, 0.00065621297454, 0.00002938180452, 7.29416740908417, 8.73502064024543, 0.00085812329286, 0.00004988988974, 0.00065619104541, 0.00002938080009, 7.29587078009963, 8.73672401126089, 0.00000000000000, 0.00004989021527, 0.00000000000000, 0.00002938180452, 0.00000000000000, 8.73502064024543, 0.00000000000000, 0.00004988988974, 0.00000000000000, 0.00002938080009, 0.00000000000000, 8.73672401126089, 0.00352950885096, 0.00026000868351, 0.00017158918490, -0.00002459570896, 0.00009041978774, -0.00001578885895, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.087, 0.354, 0.436829, 0.276546
   7,    5,    5,    0, 280.93027171824951, 0.00003307116148, -0.88038159151815, 0.00005677944882, 0.00086922513809, 0.00025413486238, 0.00107158596992, 0.00016585674461, 518.61645582898723, 0.19842137087369, 817.93332282646759, 0.34066918970295, 0.00074960399849, 0.00013396062523, 0.00057769493865, 0.00007744003253, 4.30582482648576, 26.74255470283295, 0.00074958465326, 0.00013395482253, 0.00057768083065, 0.00007743949741, 4.31243560818288, 26.74916548453007, 0.00000000000000, 0.00013396062523, 0.00000000000000, 0.00007744003253, 0.00000000000000, 26.74255470283295, 0.00000000000000, 0.00013395482253, 0.00000000000000, 0.00007743949741, 0.00000000000000, 26.74916548453007, 0.00081290459885, 0.00020591122385, 0.00017843008391, -0.00000592713695, 0.00001097470249, -0.00000589406636, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -2.208, 1.446, 0.430285, -0.380333
   8,    6,    6,    0, 280.91513410459561, 0.00000879720633, -0.43401330197255, 0.00001091223474, 0.00565045405874, 0.00030298190375, 0.00570465125172, 0.00017460471526, 609.20636544820582, 0.05278185258096, 3496.13205383311742, 0.06547336494818, 0.00081207089943, 0.00002777225065, 0.00065114149618, 0.00001783659624, 29.66045758389887, 6.21250229658953, 0.00081206818706, 0.00002777224884, 0.00065112614713, 0.00001783611738, 29.66360166442641, 6.21564637711707, 0.00000000000000, 0.00002777225065, 0.00000000000000, 0.00001783659624, 0.00000000000000, 6.21250229658953, 0.00000000000000, 0.00002777224884, 0.00000000000000, 0.00001783611738, 0.00000000000000, 6.21564637711707, 0.00563518520926, 0.00028576886996, 0.00017663002654, 0.00000688717819, 0.00012115082063, 0.00002690779002, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.017, 0.158, 0.415148, 0.066035
   9,    7,    7,    0, 280.90624473692191, 0.00004554191430, -0.33600737838207, 0.00005465545384, 0.00068850932472, 0.00022423943074, 0.00091557920492, 0.00015180962258, 662.51165372135119, 0.27324461754189, 4084.16967409744939, 0.32793137900058, 0.00074985074843, 0.00015066240394, 0.00053537138850, 0.00007325408619, 36.50407146774958, 22.61156689142198, 0.00074984937048, 0.00015066240340, 0.00053535672066, 0.00007325194485, 36.50645333383373, 22.61394875750613, 0.00000000000000, 0.00015066240394, 0.00000000000000, 0.00007325408619, 0.00000000000000, 22.61156689142198, 0.00000000000000, 0.00015066240340, 0.00000000000000, 0.00007325194485, 0.00000000000000, 22.61394875750613, 0.00069033071454, 0.00018106783466, 0.00016898897593, 0.00000701740828, 0.00002130450230, 0.00000697622500, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 1.323, 1.554, 0.406258, 0.164041
  10,    8,    8,    0, 280.86660934463742, 0.00004117128733, -0.01094256921501, 0.00010131684226, 0.00243235636327, 0.00069216572171, 0.00205637642186, 0.00033635233488, 900.27671856344227, 0.24702266658202, 6034.53822878547908, 0.60787890406641, 0.00111356564936, 0.00024838217936, 0.00056707024785, 0.00006801675632, 16.81076848318867, 13.12146355354219, 0.00111354340239, 0.00024837633329, 0.00056704930531, 0.00006801448637, 16.81083797195636, 13.12153304230988, 0.00000000000000, 0.00024838217936, 0.00000000000000, 0.00006801675632, 0.00000000000000, 13.12146355354219, 0.00000000000000, 0.00024837633329, 0.00000000000000, 0.00006801448637, 0.00000000000000, 13.12153304230988, 0.00211356684050, 0.00042044711328, 0.00035238513374, 0.00004395950236, 0.00007509672287, 0.00004439365875, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.573, 0.708, 0.366623, 0.489106
  11,    9,    9,    0, 280.82520672525857, 0.00001866332356, -0.09728281118691, 0.00004296612644, 0.00172530275828, 0.00029891169158, 0.00188238209550, 0.00017674307847, 1148.69067451826709, 0.11197813725246, 5516.52560562688086, 0.25779038904250, 0.00086710380245, 0.00010185612923, 0.00056429675588, 0.00004235071436, 7.28334573195374, 10.54826481168878, 0.00086708684963, 0.00010185437344, 0.00056428475535, 0.00004234971572, 7.28389745783994, 10.54881653757499, 0.00000000000000, 0.00010185612923, 0.00000000000000, 0.00004235071436, 0.00000000000000, 10.54826481168878, 0.00000000000000, 0.00010185437344, 0.00000000000000, 0.00004234971572, 0.00000000000000, 10.54881653757499, 0.00155406932970, 0.00023391537571, 0.00018720023218, -0.00001064194839, 0.00006798322283, -0.00000839835502, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.023, 1.088, 0.325220, 0.402766
  12,   10,   10,    0, 280.80141632812058, 0.00001318749091, -0.88658305869879, 0.00001907147616, 0.00270474899716, 0.00026002247575, 0.00307839940900, 0.00016119349642, 1291.64462561610731, 0.07912384992968, 780.76843277124442, 0.11442625343764, 0.00078377009298, 0.00004737414001, 0.00059845650256, 0.00002714719959, 22.85058324497438, 8.81103356139161, 0.00078374335610, 0.00004737281721, 0.00059845501843, 0.00002714696420, 22.85524696788163, 8.81569728429885, 0.00000000000000, 0.00004737414001, 0.00000000000000, 0.00002714719959, 0.00000000000000, 8.81103356139161, 0.00000000000000, 0.00004737281721, 0.00000000000000, 0.00002714696420, 0.00000000000000, 8.81569728429885, 0.00267219888398, 0.00026161117987, 0.00016929404228, -0.00000246918762, 0.00008855608758, 0.00000641354973, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.121, 0.314, 0.301430, -0.386535
  13,   11,   11,    0, 280.79834720526270, 0.00003642953301, -0.90629812113597, 0.00006756743929, 0.00120782712008, 0.00031559262277, 0.00114134591106, 0.00017182016770, 1310.06654312406658, 0.21857423294704, 662.48173092800175, 0.40539444675008, 0.00090375517565, 0.00016274581414, 0.00062511062511, 0.00007867043540, 13.88701501181833, 19.54753826449754, 0.00090372528409, 0.00016274003933, 0.00062510711285, 0.00007867018285, 13.89173391160290, 19.55225716428211, 0.00000000000000, 0.00016274581414, 0.00000000000000, 0.00007867043540, 0.00000000000000, 19.54753826449754, 0.00000000000000, 0.00016274003933, 0.00000000000000, 0.00007867018285, 0.00000000000000, 19.55225716428211, 0.00100974940255, 0.00021075077307, 0.00017385261890, 0.00001694293496, 0.00004816579531, 0.00001773763142, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.629, 1.318, 0.298361, -0.406250
  14,   12,   12,    0, 280.79372210074757, 0.00007599276200, -0.73395980679717, 0.00004902825416, 0.00109510017827, 0.00032765952111, 0.00097968093766, 0.00017270277230, 1337.73745123318986, 0.45595058087217, 1696.49634148008067, 0.29416707285716, 0.00091433763272, 0.00018901537520, 0.00065264243261, 0.00009811017984, 67.86710227242808, 24.83017103675622, 0.00091431956500, 0.00018901213193, 0.00065264131466, 0.00009810975652, 67.87086452222303, 24.83393328655116, 0.00000000000000, 0.00018901537520, 0.00000000000000, 0.00009811017984, 0.00000000000000, 24.83017103675622, 0.00000000000000, 0.00018901213193, 0.00000000000000, 0.00009810975652, 0.00000000000000, 24.83393328655116, 0.00079343132740, 0.00017283254878, 0.00017194963584, 0.00001588268424, 0.00001260665795, 0.00001592292028, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 1.554, 1.786, 0.293736, -0.233911
  15,   13,   13,    0, 280.78146085408025, 0.00004670524542, -0.56623315542845, 0.00007759053098, 0.00181864820599, 0.00040512570489, 0.00125466146227, 0.00017648607490, 1411.24187467157594, 0.28022809071030, 2702.85566080708804, 0.46554287566399, 0.00114162886799, 0.00019887919003, 0.00067780709708, 0.00007698559722, 154.63575718847900, 14.21063326772233, 0.00114162822631, 0.00019887865201, 0.00067779884735, 0.00007698482518, 154.63853843959487, 14.21341451883819, 0.00088545187482, 0.00019887919003, 0.00000000000000, 0.00007698559722, 146.84130022980122, 14.21063326772233, 0.00088545056572, 0.00019887865201, 0.00000000000000, 0.00007698482518, 146.84408148091711, 14.21341451883819, 0.00153787385110, 0.00024630680843, 0.00017327548994, 0.00001712916310, 0.00010746267799, 0.00002395872616, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.380, 0.643, 0.281475, -0.066185
  16,   14,   14,    0, 280.77543056638586, 0.00000377798575, -0.37721903590468, 0.00000497731809, 0.01426241208688, 0.00033294928758, 0.01389688238942, 0.00018766061078, 1447.37652004055462, 0.02266765260950, 3836.94125877721990, 0.02986383993590, 0.00081982950831, 0.00001224587932, 0.00066828459905, 0.00000815842848, 22.85838987617333, 2.94619840233135, 0.00081982950355, 0.00001224585736, 0.00066827534531, 0.00000815833008, 22.86020289911887, 2.94801142527689, 0.00014437299418, 0.00001224587932, 0.00005377186955, 0.00000815842848, 106.38481692314727, 2.94619840233135, 0.00014437102962, 0.00001224585736, 0.00005377185635, 0.00000815833008, 106.38662994609281, 2.94801142527689, 0.01455897860341, 0.00030934531869, 0.00018793367781, 0.00005060242620, 0.00013170756574, 0.00006387471512, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.103, 0.090, 0.275444, 0.122829
  17,   15,   15,    0, 280.76435261050284, 0.00000847310927, -0.27701638435971, 0.00000977538186, 0.03228075213221, 0.00085694761319, 0.01410732289285, 0.00027346975604, 1513.82623955701592, 0.05083811448320, 4438.15708527314473, 0.05865184686690, 0.00115691113099, 0.00002305898272, 0.00105586972144, 0.00001990671434, 6.67919475823407, 9.14317802056172, 0.00115690471883, 0.00002305887121, 0.00105585633474, 0.00001990644790, 6.68047254026061, 9.14445580258826, 0.00086198493547, 0.00002305898272, 0.00078440545103, 0.00001990671434, 145.31403457464896, 9.14317802056172, 0.00086197030416, 0.00002305887121, 0.00078440447316, 0.00001990644790, 145.31531235667552, 9.14445580258826, 0.03345191648302, 0.00064649403904, 0.00025228044251, 0.00004922688458, 0.00026830995921, 0.00009286092245, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.069, 0.059, 0.264366, 0.223032
  18,   16,   16,    0, 280.75860654756559, 0.00001244140773, -0.76417632464465, 0.00001570325837, 0.00442303671191, 0.00032448468250, 0.00417075295449, 0.00017920255447, 1548.42173121551423, 0.07464768577450, 1515.20781169030693, 0.09421854921509, 0.00082397847126, 0.00003866713616, 0.00068707260976, 0.00002702937179, 24.12297543572536, 10.45894604590141, 0.00082396338066, 0.00003866658217, 0.00068707089401, 0.00002702919656, 24.12642430969844, 10.46239491987448, 0.00021758852575, 0.00003866713616, 0.00009305994689, 0.00002702937179, 102.91117871302632, 10.45894604590141, 0.00021758729102, 0.00003866658217, 0.00009305853825, 0.00002702919656, 102.91462758699939, 10.46239491987448, 0.00436151463359, 0.00029758322196, 0.00017779952032, -0.00000837097832, 0.00007391918916, -0.00000493375273, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.690, 0.102, 0.258620, -0.264128
  19,   17,   17,    0, 280.74578581333424, 0.00003777866333, -0.80498602950414, 0.00002596015314, 0.00500888682568, 0.00053163102624, 0.00266927457590, 0.00019649581911, 1625.35293324738927, 0.22666989469440, 1270.35556218813076, 0.15575871266543, 0.00111955901015, 0.00008910597556, 0.00089477637851, 0.00006092209073, 94.44885435957048, 15.26832796320420, 0.00111955065431, 0.00008910422730, 0.00089476215120, 0.00006092186266, 94.45230733113408, 15.27178093476781, 0.00090117046896, 0.00008910597556, 0.00038330227905, 0.00006092209073, 100.62998268868019, 15.26832796320420, 0.00090116575670, 0.00008910422730, 0.00038329532794, 0.00006092186266, 100.63343566024379, 15.27178093476781, 0.00460229007290, 0.00029212471972, 0.00018216349417, -0.00000175193577, 0.00010556910274, 0.00000149724065, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.042, 0.340, 0.245800, -0.304938
  20,   18,   18,    0, 280.74268713684387, 0.00009098561370, -0.80494900911879, 0.00007266424131, 0.00342252733059, 0.00070511234324, 0.00126551847956, 0.00019731712290, 1643.94297511018044, 0.54590878524515, 1270.57837299350399, 0.43597927450424, 0.00135684432246, 0.00022595905472, 0.00106404952222, 0.00015532976300, 115.93225903998990, 30.71733594903213, 0.00135684283341, 0.00022595392453, 0.00106402607885, 0.00015532969694, 115.93566831868179, 30.72074522772402, 0.00118927341769, 0.00022595905472, 0.00068106432322, 0.00015532976300, 115.02679370373345, 30.71733594903213, 0.00118927192155, 0.00022595392453, 0.00068104942726, 0.00015532969694, 115.03020298242534, 30.72074522772402, 0.00232236361283, 0.00026965495180, 0.00018553102564, -0.00001885349593, 0.00007650599582, -0.00001740061452, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.159, 0.608, 0.242701, -0.304901
  21,   19,   19,    0, 280.74054879424534, 0.00002887399896, 0.00302218046196, 0.00003635088485, 0.00673494223503, 0.00089014811646, 0.00457238185829, 0.00039291124840, 1656.62921239012076, 0.17324246632592, 6118.35856283503199, 0.21809690200528, 0.00094770219784, 0.00008593243260, 0.00082974271324, 0.00006757128335, 171.79698171648573, 28.27292883558601, 0.00094766130767, 0.00008593101499, 0.00082973921697, 0.00006756919782, 171.79696867827704, 28.27291579737733, 0.00060156188620, 0.00008593243260, 0.00036014871471, 0.00006757128335, 138.52752505328624, 28.27292883558601, 0.00060153553854, 0.00008593101499, 0.00036014743201, 0.00006756919782, 138.52751201507758, 28.27291579737733, 0.00675262276604, 0.00062083662409, 0.00036793283653, -0.00002567181400, 0.00028696336085, 0.00000692401454, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.776, 0.471, 0.240563, 0.503071
  22,   20,   20,    0, 280.70261213290075, 0.00000185966621, -0.71679344931522, 0.00000256757209, 0.02854397814984, 0.00033184089011, 0.02748042288339, 0.00018522368851, 1884.34260955901095, 0.01115792744199, 1799.51435319149914, 0.01540532227873, 0.00083566874259, 0.00000630726096, 0.00066353851668, 0.00000399397851, 21.58360836338880, 1.31736064649347, 0.00083565904078, 0.00000630721390, 0.00066353732341, 0.00000399395481, 21.58614295367859, 1.31989523678326, 0.00017344956850, 0.00000630726096, 0.00011638636017, 0.00000399397851, 9.47066217386866, 1.31736064649347, 0.00017344795492, 0.00000630721390, 0.00011638588238, 0.00000399395481, 9.47319676415844, 1.31989523678326, 0.02919366532548, 0.00032995068824, 0.00018535809068, -0.00001266968775, 0.00015977371368, 0.00003310764441, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.224, 0.064, 0.202626, -0.216745
  23,   20,   20,    0, 280.70322055793406, 0.00001062459455, -0.71714633086312, 0.00004008142405, 0.00029935342019, 0.00010550940617, 0.00093009849976, 0.00010646250827, 1880.69246190149647, 0.06374716529724, 1797.39696624812973, 0.24048681833577, 0.00054630218176, 0.00009470715816, 0.00031450791472, 0.00002376934469, 4.88332392900374, 9.15714836806981, 0.00054629764042, 0.00009470628039, 0.00031450629310, 0.00002376924488, 4.88586737888839, 9.15969181795446, 0.00000000000000, 0.00009470715816, 0.00000000000000, 0.00002376934469, 0.00000000000000, 9.15714836806981, 0.00000000000000, 0.00009470628039, 0.00000000000000, 0.00002376924488, 0.00000000000000, 9.15969181795446, 0.02919366532548, 0.00032995068824, 0.00018535809068, -0.00001266968775, 0.00015977371368, 0.00003310764441, M   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 1.102, 0.699, 0.203234, -0.217098
  24,   21,   21,    0, 280.70249723377106, 0.00007377997713, -0.14822824599455, 0.00007918576920, 0.00142356484014, 0.00043029596425, 0.00098593155261, 0.00019169452599, 1884.94092856991892, 0.44267709755368, 5210.88922599273246, 0.47510565810251, 0.00100017005738, 0.00021638041481, 0.00077067438253, 0.00013466437336, 40.40152206254797, 34.84831492907597, 0.00100016721240, 0.00021637942836, 0.00077065723188, 0.00013466160741, 40.40204569419151, 34.84883856071951, 0.00061368049985, 0.00021638041481, 0.00035024491893, 0.00013466437336, 57.53428049019101, 34.84831492907597, 0.00061368046963, 0.00021637942836, 0.00035023614562, 0.00013466160741, 57.53480412183455, 34.84883856071951, 0.00115230798636, 0.00021309064383, 0.00018154772988, 0.00001483763299, 0.00002744989797, 0.00001493744639, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.251, 0.922, 0.202511, 0.351820
  25,   22,   22,    0, 280.69565233434082, 0.00002472890961, -0.27256989506797, 0.00004718900387, 0.00187322420341, 0.00032337102116, 0.00171285753224, 0.00017147800512, 1926.01929553661353, 0.14837259246395, 4464.85025669335937, 0.28313179180610, 0.00093947194251, 0.00011459353810, 0.00062143261616, 0.00005106132624, 15.83529480913074, 11.83610341369599, 0.00093946802565, 0.00011459295675, 0.00062142668566, 0.00005106088512, 15.83622535851069, 11.83703396307593, 0.00000000000000, 0.00011459353810, 0.00000000000000, 0.00005106132624, 0.00000000000000, 11.83610341369599, 0.00000000000000, 0.00011459295675, 0.00000000000000, 0.00005106088512, 0.00000000000000, 11.83703396307593, 0.00166229482983, 0.00021661082811, 0.00017335156735, -0.00000041189108, 0.00004707128755, 0.00000020132450, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.277, 0.549, 0.195666, 0.227479
  26,   23,   23,    0, 280.67285205260174, 0.00000954692207, -0.01105222266812, 0.00001235404097, 0.01057784850114, 0.00062810132981, 0.01042565507092, 0.00035733262666, 2062.80701238796701, 0.05728127138094, 6033.92809829451744, 0.07412154623971, 0.00080369659597, 0.00003006226511, 0.00067394280230, 0.00002116567417, 20.79259605474780, 8.57349959102305, 0.00080367742093, 0.00003006130565, 0.00067393126893, 0.00002116548252, 20.79262915327631, 8.57353268955156, 0.00000000000000, 0.00003006226511, 0.00000000000000, 0.00002116567417, 0.00000000000000, 8.57349959102305, 0.00000000000000, 0.00003006130565, 0.00000000000000, 0.00002116548252, 0.00000000000000, 8.57353268955156, 0.01074040469208, 0.00052613735622, 0.00035812717397, -0.00002168033643, 0.00014461595856, -0.00001004580827, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.030, 0.287, 0.172866, 0.488996
  27,   24,   24,    0, 280.64899853406587, 0.00002121164176, -0.75829526446180, 0.00001951225497, 0.00629975940827, 0.00046870428206, 0.00381033984045, 0.00019026570710, 2206.00583974962683, 0.12726941985456, 1550.51422134208497, 0.11707234061178, 0.00102445131122, 0.00005460896271, 0.00086154545065, 0.00004029945799, 126.79016449489947, 12.94419845128668, 0.00102445111621, 0.00005460828682, 0.00086153394995, 0.00004029941108, 126.79213637475164, 12.94617033113884, 0.00078422410700, 0.00005460896271, 0.00028593295703, 0.00004029945799, 120.44540171180397, 12.94419845128668, 0.00078422410631, 0.00005460828682, 0.00028592908597, 0.00004029941108, 120.44737359165613, 12.94617033113884, 0.00586259183859, 0.00027838441661, 0.00017678079894, -0.00000676249419, 0.00011921091209, -0.00000617272008, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.926, 0.314, 0.149012, -0.258247
  28,   25,   25,    0, 280.64675319073660, 0.00007770356452, -0.08931519016767, 0.00006206854623, 0.00169951816668, 0.00051204194173, 0.00128589670883, 0.00024301824815, 2219.40062368374083, 0.46621985759123, 5564.36861601048804, 0.37240170851025, 0.00093946698594, 0.00019553684320, 0.00075102461525, 0.00012887619262, 62.04142682775561, 38.51993805317340, 0.00093946641934, 0.00019553526842, 0.00075100330692, 0.00012887349623, 62.04165540457319, 38.52016662999098, 0.00059780485712, 0.00019553684320, 0.00000000000000, 0.00012887619262, 82.60580253111243, 38.51993805317340, 0.00059780407482, 0.00019553526842, 0.00000000000000, 0.00012887349623, 82.60603110793002, 38.52016662999098, 0.00125655787961, 0.00026318436152, 0.00023209625215, 0.00001657122630, 0.00007446175732, 0.00001800428072, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.323, 0.666, 0.146767, 0.410733
