# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-27T00:29:54.049391
# ImageFile=./VLASS2.1.se.T10t03.J012600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:25:59.99832 -00.30.00.1720"
# RestoringBeam="3.18arcsec 2.22arcsec 29.28deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 21.98568917473272, 0.00003639344073, -0.86118548905101, 0.00007442786027, 0.00062016730198, 0.00021464809761, 0.00079267322674, 0.00013982728800, 186.18704724663604, 0.21835279303448, 933.08034785942812, 0.44655829525525, 0.00080789413322, 0.00018069221464, 0.00052883653888, 0.00007357528571, 15.43489055368669, 19.71828540680438, 0.00080786608449, 0.00018068522706, 0.00052882539518, 0.00007357402615, 15.44218989545897, 19.72558474857666, 0.00000000000000, 0.00018069221464, 0.00000000000000, 0.00007357528571, 0.00000000000000, 19.71828540680438, 0.00000000000000, 0.00018068522706, 0.00000000000000, 0.00007357402615, 0.00000000000000, 19.72558474857666, 0.00051130749498, 0.00015088212754, 0.00015539320884, -0.00000607444827, 0.00000692934918, -0.00000606098820, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.260, 2.816, 0.485696, -0.361138
   1,    2,    1,    0, 21.97000933309173, 0.00004370204338, -0.77558900689052, 0.00008855824931, 0.00160098760989, 0.00040430801853, 0.00108387832889, 0.00017573286407, 280.19202367393558, 0.26220343286869, 1446.65811080127446, 0.53134335507555, 0.00109754256092, 0.00020933236877, 0.00073492446510, 0.00010129140517, 174.30020014230362, 20.23837598487270, 0.00109753390274, 0.00020932671326, 0.00073489703865, 0.00010128956255, 174.30656167908995, 20.24473752165904, 0.00078393943996, 0.00020933236877, 0.00000000000000, 0.00010129140517, 156.57498467749559, 20.23837598487270, 0.00078393891868, 0.00020932671326, 0.00000000000000, 0.00010128956255, 156.58134621428192, 20.24473752165904, 0.00126328614145, 0.00022046574528, 0.00016879252507, 0.00001007290757, 0.00004755950067, 0.00001045027147, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.976, 1.041, 0.470016, -0.275541
   2,    3,    2,    0, 21.96177544362259, 0.00001484633623, -0.22966961903728, 0.00002036315303, 0.00407922649159, 0.00032337648839, 0.00357451076078, 0.00016736300364, 329.35761745865256, 0.08907512419691, 4722.16554182595701, 0.12217755772490, 0.00095647350064, 0.00005358721282, 0.00065154469482, 0.00002549421781, 30.49703422306576, 5.91324877830764, 0.00095647350035, 0.00005358681295, 0.00065151628017, 0.00002549329617, 30.49888460065905, 5.91509915590093, 0.00036666879407, 0.00005358721282, 0.00020468723582, 0.00002549421781, 35.79563079779594, 5.91324877830764, 0.00036666864985, 0.00005358681295, 0.00020467838959, 0.00002549329617, 35.79748117538922, 5.91509915590093, 0.00414658527595, 0.00026235929363, 0.00016696251987, 0.00000448638457, 0.00007475413440, 0.00001029998566, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.199, 0.226, 0.461782, 0.270378
   3,    4,    3,    0, 21.93038076377815, 0.00003385184875, -0.76220300057766, 0.00004608980457, 0.00153155431415, 0.00027177164407, 0.00141608593960, 0.00014377511581, 517.92621535835178, 0.20310536145079, 1526.98956765281446, 0.27653593391561, 0.00097977629351, 0.00012564225383, 0.00060279503511, 0.00004845617247, 33.08861234603428, 10.47507737747814, 0.00097974545089, 0.00012564009230, 0.00060279069627, 0.00004845513193, 33.09433698298916, 10.48080201443302, 0.00042869013295, 0.00012564225383, 0.00000000000000, 0.00004845617247, 40.50957099247216, 10.47507737747814, 0.00042867515892, 0.00012564009230, 0.00000000000000, 0.00004845513193, 40.51529562942704, 10.48080201443302, 0.00145713906105, 0.00022312678252, 0.00014745873341, -0.00001382194660, 0.00003167362956, -0.00001290116688, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.195, 0.656, 0.430388, -0.262155
   4,    5,    4,    0, 21.90790166375972, 0.00004137646932, -0.77539749158481, 0.00005495528613, 0.00065367835146, 0.00021132394472, 0.00086759785515, 0.00014455928407, 652.79283418623959, 0.24825252373740, 1447.83210318764623, 0.32972791035646, 0.00072747790444, 0.00013991401437, 0.00056556021333, 0.00008163802269, 27.90245540092906, 29.56186410986341, 0.00072745701057, 0.00013990987427, 0.00056555559465, 0.00008163742696, 27.90797497888778, 29.56738368782214, 0.00000000000000, 0.00013991401437, 0.00000000000000, 0.00008163802269, 0.00000000000000, 29.56186410986341, 0.00000000000000, 0.00013990987427, 0.00000000000000, 0.00008163742696, 0.00000000000000, 29.56738368782214, 0.00056086682577, 0.00015471830554, 0.00015934408293, 0.00000403809327, 0.00000374082720, 0.00000402635351, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -2.501, 1.631, 0.407909, -0.275350
   5,    6,    5,    0, 21.89407903049220, 0.00000224712507, -0.08987493215318, 0.00000316866039, 0.02892924085661, 0.00036645519044, 0.02660250838571, 0.00019560542491, 735.50539304932761, 0.01348243155424, 5560.94513828576328, 0.01901147512278, 0.00093563520431, 0.00000828638920, 0.00063469678720, 0.00000387457561, 29.47311512456938, 0.91564088856676, 0.00093563140948, 0.00000828618338, 0.00063466808474, 0.00000387448091, 29.47373273170523, 0.91625849570261, 0.00030670937091, 0.00000828638920, 0.00014548471232, 0.00000387457561, 30.54246052752355, 0.91564088856676, 0.00030670827756, 0.00000828618338, 0.00014547806171, 0.00000387448091, 30.54307813465940, 0.91625849570261, 0.02949136400805, 0.00043433692136, 0.00019725078891, 0.00000740079440, 0.00021128302615, 0.00005732835416, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.275, 0.082, 0.394086, 0.410173
   6,    7,    6,    0, 21.89045487116175, 0.00001631081040, -0.80253312059066, 0.00003567612077, 0.00130298232991, 0.00020253073877, 0.00167323020818, 0.00012981338700, 757.47674102703763, 0.09786258829954, 1285.02676551170021, 0.21405374275841, 0.00084484460843, 0.00008763621470, 0.00050333732044, 0.00002920652775, 17.56589365796115, 7.28351663344181, 0.00084482337120, 0.00008763458339, 0.00050333127179, 0.00002920598626, 17.57136208531705, 7.28898506079770, 0.00000000000000, 0.00008763621470, 0.00000000000000, 0.00002920652775, 0.00000000000000, 7.28351663344181, 0.00000000000000, 0.00008763458339, 0.00000000000000, 0.00002920598626, 0.00000000000000, 7.28898506079770, 0.00155638323978, 0.00027122708224, 0.00014683518384, 0.00000672648503, 0.00017272312834, 0.00012183834770, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.888, 0.660, 0.390462, -0.302485
   7,    8,    7,    0, 21.87637660814218, 0.00006304025746, -0.50410413197028, 0.00007486630132, 0.00086004443934, 0.00026318147698, 0.00094317031229, 0.00014846124615, 841.80202294177502, 0.37823338391792, 3075.59719543714482, 0.44919780699521, 0.00099401341850, 0.00022377937659, 0.00050093906180, 0.00005513191074, 39.45368464663294, 11.95021243914739, 0.00099400452832, 0.00022377914779, 0.00050093273287, 0.00005513077748, 39.45699556286954, 11.95352335538399, 0.00048171826996, 0.00022377937659, 0.00000000000000, 0.00005513191074, 49.95211955411480, 11.95021243914739, 0.00048171206780, 0.00022377914779, 0.00000000000000, 0.00005513077748, 49.95543047035139, 11.95352335538399, 0.00068958194660, 0.00017217234461, 0.00016586763377, -0.00000211844690, 0.00001517042165, -0.00000214938814, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.327, 2.633, 0.376384, -0.004056
   8,    9,    8,    0, 21.87017457715636, 0.00002946586743, -0.65905623297797, 0.00005150877314, 0.00069299587893, 0.00020043788967, 0.00098089812959, 0.00014185926930, 879.07294899384499, 0.17679151374713, 2145.88793149585808, 0.30905144948008, 0.00071931189208, 0.00012353269271, 0.00053633636624, 0.00006531910143, 12.89486797044570, 22.21899452673343, 0.00071930570498, 0.00012353114066, 0.00053632772093, 0.00006531830737, 12.89912541154719, 22.22325196783492, 0.00000000000000, 0.00012353269271, 0.00000000000000, 0.00006531910143, 0.00000000000000, 22.21899452673343, 0.00000000000000, 0.00012353114066, 0.00000000000000, 0.00006531830737, 0.00000000000000, 22.22325196783492, 0.00063390936191, 0.00016685937560, 0.00016074921587, 0.00001646045894, 0.00001192953823, 0.00001650026570, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.554, 0.628, 0.370182, -0.159008
   9,   10,    9,    0, 21.86997862472069, 0.00003427114235, -0.52483687034246, 0.00006976549537, 0.00056576196983, 0.00019624865178, 0.00079796280174, 0.00013471277053, 880.19483615147283, 0.20562256604950, 2951.20295204824106, 0.41859293360985, 0.00077977405190, 0.00017133213999, 0.00049651048494, 0.00006440366865, 17.83308120294354, 17.67367438701839, 0.00077977182499, 0.00017133165753, 0.00049650150524, 0.00006440250130, 17.83646970889350, 17.67706289296836, 0.00000000000000, 0.00017133213999, 0.00000000000000, 0.00006440366865, 0.00000000000000, 17.67367438701839, 0.00000000000000, 0.00017133165753, 0.00000000000000, 0.00006440250130, 0.00000000000000, 17.67706289296836, 0.00045950829766, 0.00015119015756, 0.00015571044059, -0.00001416162468, 0.00000576208686, -0.00001413224891, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.981, 3.725, 0.369986, -0.024789
  10,   11,   10,    0, 21.86632664108151, 0.00002449437417, -0.91507218163605, 0.00003707489828, 0.00183984644090, 0.00028044774259, 0.00177582016396, 0.00015485808485, 902.29347086616610, 0.14696324006100, 609.81408944082409, 0.22244355505610, 0.00090250499440, 0.00009412745763, 0.00062688842862, 0.00004570811812, 25.30702540462292, 11.41093626057235, 0.00090246611948, 0.00009412416370, 0.00062688617383, 0.00004570758436, 25.31287545909903, 11.41678631504846, 0.00000000000000, 0.00009412745763, 0.00000000000000, 0.00004570811812, 0.00000000000000, 11.41093626057235, 0.00000000000000, 0.00009412416370, 0.00000000000000, 0.00004570758436, 0.00000000000000, 11.41678631504846, 0.00198300993227, 0.00023341720902, 0.00015737606736, 0.00001075475939, 0.00005075388981, 0.00001372850056, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.973, 0.444, 0.366334, -0.415024
  11,   12,   11,    0, 21.85485644070580, 0.00003982407717, -0.96954387331569, 0.00005585327581, 0.00202630656772, 0.00038748730868, 0.00142924873920, 0.00017471859801, 971.13782274235291, 0.23893987855072, 282.99746864244065, 0.33510840569130, 0.00100885812907, 0.00013811867209, 0.00076740946243, 0.00008376594457, 22.57125119365068, 20.98627870516059, 0.00100880824937, 0.00013811194581, 0.00076740692392, 0.00008376560529, 22.57725545797653, 20.99228296948644, 0.00052180003618, 0.00013811867209, 0.00041397969662, 0.00008376594457, 169.22256617681208, 20.98627870516059, 0.00052178764049, 0.00013811194581, 0.00041396769305, 0.00008376560529, 169.22857044113792, 20.99228296948644, 0.00175858342624, 0.00022526456225, 0.00016603697441, 0.00001812847768, 0.00003839828423, 0.00001873667134, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.155, 0.535, 0.354863, -0.469496
  12,   13,   12,    0, 21.81109901668611, 0.00001328998089, -0.56995700147104, 0.00001993693803, 0.00353419691425, 0.00029713862107, 0.00344900865907, 0.00016575845752, 1233.46545127729041, 0.07973870985418, 2680.50058952652716, 0.11962153922795, 0.00088491239148, 0.00005020871202, 0.00063232435687, 0.00002574091206, 24.38338879449521, 6.73676045619532, 0.00088490741640, 0.00005020862619, 0.00063231812049, 0.00002574055747, 24.38648304708538, 6.73985470878549, 0.00000000000000, 0.00005020871202, 0.00000000000000, 0.00002574091206, 0.00000000000000, 6.73676045619532, 0.00000000000000, 0.00005020862619, 0.00000000000000, 0.00002574055747, 0.00000000000000, 6.73985470878549, 0.00353383011143, 0.00026201241251, 0.00016827858053, 0.00000771530540, 0.00008882438124, 0.00001566802348, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.527, 0.249, 0.311106, -0.069909
  13,   14,   13,    0, 21.80591980202978, 0.00006727470741, -0.75663306457905, 0.00010373964682, 0.00102474827873, 0.00033253572121, 0.00082867989309, 0.00015926987072, 1264.60798321548600, 0.40364248935700, 1560.45071443503389, 0.62243164094306, 0.00110470170428, 0.00027687097254, 0.00061126977361, 0.00009009364780, 29.84595637018403, 17.20897243560173, 0.00110467806750, 0.00027686622232, 0.00061126801071, 0.00009009300597, 29.84999581721583, 17.21301188263352, 0.00066260215750, 0.00027687097254, 0.00000000000000, 0.00009009364780, 30.35674989057101, 17.20897243560173, 0.00066258788831, 0.00027686622232, 0.00000000000000, 0.00009009300597, 30.36078933760280, 17.21301188263352, 0.00086070589266, 0.00019463510290, 0.00016238655371, 0.00000499553744, 0.00001172428256, 0.00000499195721, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.844, 1.248, 0.305927, -0.256585
  14,   15,   14,    0, 21.80461109349840, 0.00006716966480, -0.13621370043512, 0.00007524165479, 0.00098554547154, 0.00032226120954, 0.00096317708692, 0.00017650055684, 1272.30523792538315, 0.40301229293028, 5282.94744390785127, 0.45144082670923, 0.00095281273371, 0.00022195647874, 0.00058642823147, 0.00008453459393, 40.64717602834499, 18.80175247175368, 0.00095281185944, 0.00022195442900, 0.00058640865835, 0.00008453247546, 40.64789978739429, 18.80247623080298, 0.00000000000000, 0.00022195647874, 0.00000000000000, 0.00008453459393, 0.00000000000000, 18.80175247175368, 0.00000000000000, 0.00022195442900, 0.00000000000000, 0.00008453247546, 0.00000000000000, 18.80247623080298, 0.00074432924996, 0.00018631791153, 0.00018335576169, 0.00000095910661, 0.00002415855124, 0.00000110550707, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.494, 1.716, 0.304618, 0.363834
  15,   16,   15,    0, 21.78725992372053, 0.00006902040155, -0.07897041372331, 0.00004853238036, 0.00093219287099, 0.00030821884326, 0.00112113258758, 0.00019277904088, 1376.40733960482680, 0.41411720414564, 5626.40378563590639, 0.29118641841777, 0.00084275924435, 0.00018495604287, 0.00053876511430, 0.00007258387417, 58.74108181342904, 18.46013749068032, 0.00084275915026, 0.00018495336279, 0.00053874385362, 0.00007258205347, 58.74147734471063, 18.46053302196191, 0.00000000000000, 0.00018495604287, 0.00000000000000, 0.00007258387417, 0.00000000000000, 18.46013749068032, 0.00000000000000, 0.00018495336279, 0.00000000000000, 0.00007258205347, 0.00000000000000, 18.46053302196191, 0.00066883632802, 0.00022334086093, 0.00021081526938, -0.00003084639684, 0.00002129104723, -0.00003084764830, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.335, 1.259, 0.287267, 0.421077
  16,   18,   16,    0, 21.77215072173398, 0.00001648405099, -0.25785688939866, 0.00002778352064, 0.00327309640107, 0.00032051424885, 0.00304641997614, 0.00016906349607, 1467.07637063323364, 0.09890319020270, 4553.10720949416918, 0.16669963456516, 0.00100006789126, 0.00007178916737, 0.00058665843794, 0.00002516958363, 26.07275966698725, 5.29906329832427, 0.00100006643081, 0.00007178865717, 0.00058664743544, 0.00002516925370, 26.07398410643889, 5.30028773777591, 0.00000000000000, 0.00007178916737, 0.00000000000000, 0.00002516958363, 0.00000000000000, 5.29906329832427, 0.00000000000000, 0.00007178865717, 0.00000000000000, 0.00002516925370, 0.00000000000000, 5.30028773777591, 0.00319727054622, 0.00027531151237, 0.00017520516121, 0.00000127343617, 0.00005138947381, 0.00000449690879, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.073, 0.105, 0.272158, 0.242191
  17,   19,   17,    0, 21.76370585498156, 0.00004551775144, -0.96052163309596, 0.00004970562639, 0.00299706787322, 0.00045233279838, 0.00164194499772, 0.00016983260022, 1517.95081631535095, 0.27310361556958, 337.15488862632628, 0.29822412762797, 0.00118736549000, 0.00013891030158, 0.00083947773155, 0.00007676867704, 40.24805092628500, 14.81244015465760, 0.00118731624676, 0.00013890474236, 0.00083947654569, 0.00007676845708, 40.25247141477323, 14.81686064314582, 0.00081168112290, 0.00013891030158, 0.00054100880364, 0.00007676867704, 52.29163447596800, 14.81244015465760, 0.00081165141121, 0.00013890474236, 0.00054100540574, 0.00007676845708, 52.29605496445622, 14.81686064314582, 0.00262769913528, 0.00024364331641, 0.00015946180793, -0.00000848750369, 0.00006017089618, -0.00000560536546, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.977, 0.371, 0.263713, -0.460474
  18,   20,   18,    0, 21.75249762872357, 0.00007652825068, -0.01776714350080, 0.00005240596535, 0.00221909365040, 0.00067888722800, 0.00207153696334, 0.00036586295882, 1584.97722818400598, 0.45916504486777, 5993.62055318840612, 0.31442465289918, 0.00092909475245, 0.00019802687327, 0.00062962149110, 0.00009214397247, 62.07519017365363, 21.92771260813328, 0.00092909475137, 0.00019802311285, 0.00062959307287, 0.00009214156304, 62.07526810729749, 21.92779054177715, 0.00000000000000, 0.00019802687327, 0.00000000000000, 0.00009214397247, 0.00000000000000, 21.92771260813328, 0.00000000000000, 0.00019802311285, 0.00000000000000, 0.00009214156304, 0.00000000000000, 21.92779054177715, 0.00170408924775, 0.00038430361230, 0.00037023093319, -0.00003375754386, 0.00004399064710, -0.00003357004971, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 5.627, 4.474, 0.252505, 0.482281
  19,   21,   19,    0, 21.74212744509242, 0.00000292787082, -0.20069236910652, 0.00000446184570, 0.01670465969650, 0.00030758180021, 0.01654280670369, 0.00017205525679, 1647.20658973367404, 0.01756706802890, 4896.09754255447024, 0.02677070873697, 0.00090389597707, 0.00001143285858, 0.00061003786677, 0.00000521720519, 26.29922310818436, 1.27178883500100, 0.00090389240477, 0.00001143270817, 0.00061002650400, 0.00000521715603, 26.30007089765742, 1.27263662447406, 0.00000000000000, 0.00001143285858, 0.00000000000000, 0.00000521720519, 0.00000000000000, 1.27178883500100, 0.00000000000000, 0.00001143270817, 0.00000000000000, 0.00000521715603, 0.00000000000000, 1.27263662447406, 0.01663303582546, 0.00032631047679, 0.00017665588530, 0.00000319737251, 0.00017223336909, 0.00002009421405, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.277, 0.060, 0.242134, 0.299355
  20,   23,   20,    0, 21.73289536390836, 0.00008472676072, -0.28404675931703, 0.00005885860181, 0.00132702796444, 0.00040694969246, 0.00103212529559, 0.00019588096334, 1702.60686072351973, 0.50835636459635, 4395.97830735223124, 0.35314910113073, 0.00097539487088, 0.00021146123200, 0.00071979837753, 0.00011958595916, 113.68789457091582, 29.55859250234898, 0.00097538149523, 0.00021146106042, 0.00071979718661, 0.00011958421845, 113.68904885789755, 29.55974678933070, 0.00000000000000, 0.00021146123200, 0.00000000000000, 0.00011958595916, 0.00000000000000, 29.55859250234898, 0.00000000000000, 0.00021146106042, 0.00000000000000, 0.00011958421845, 0.00000000000000, 29.55974678933070, 0.00109210700463, 0.00022692394799, 0.00018932553940, 0.00000852700578, 0.00003438312342, 0.00000878361789, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.519, 1.006, 0.232902, 0.216001
  21,   25,   21,    0, 21.71964431282728, 0.00002030446103, -0.29395375666579, 0.00003083010909, 0.00308908885727, 0.00035679636933, 0.00246690265181, 0.00017575951709, 1782.11271941215296, 0.12182587087264, 4336.53946689265285, 0.18497945785782, 0.00092363985630, 0.00007260256222, 0.00074031871589, 0.00004780828049, 0.74042465233010, 14.63307404606213, 0.00092363404583, 0.00007260233320, 0.00074031314381, 0.00004780777072, 0.74155124392142, 14.63420063765345, 0.00054084820497, 0.00007260256222, 0.00000000000000, 0.00004780828049, 143.06804555499605, 14.63307404606213, 0.00054084095252, 0.00007260233320, 0.00000000000000, 0.00004780777072, 143.06917214658736, 14.63420063765345, 0.00360635042598, 0.00031672431858, 0.00016925363161, -0.00002610688716, 0.00015440459538, 0.00005041463373, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.321, 0.302, 0.219651, 0.206094
  22,   26,   22,    0, 21.71160539644379, 0.00005727423827, -0.47903932785418, 0.00007139653689, 0.00089091266612, 0.00029929879322, 0.00086865129290, 0.00016852549244, 1830.37290822060709, 0.34364308589073, 3226.03028816052620, 0.42837919257999, 0.00083759138222, 0.00018161630138, 0.00066864785790, 0.00011606869453, 29.45223869142944, 38.77552342730881, 0.00083759044390, 0.00018161592818, 0.00066864400189, 0.00011606813368, 29.45400760736482, 38.77729234324419, 0.00000000000000, 0.00018161630138, 0.00000000000000, 0.00011606869453, 0.00000000000000, 38.77552342730881, 0.00000000000000, 0.00018161592818, 0.00000000000000, 0.00011606813368, 0.00000000000000, 38.77729234324419, 0.00066820171799, 0.00017550734966, 0.00016908050748, -0.00000990666740, 0.00002344456516, -0.00000967422147, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.158, 1.130, 0.211612, 0.021008
  23,   29,   23,    0, 21.69569539966249, 0.00012261153709, -0.02975062742247, 0.00007308572523, 0.00220905101232, 0.00073870688051, 0.00156015868556, 0.00032353770282, 1925.78806706310547, 0.73566493091065, 5921.73376794150226, 0.43849957908576, 0.00119432217970, 0.00031963029307, 0.00064739544867, 0.00010402924717, 63.02261642388574, 18.43772817770271, 0.00119432190391, 0.00031962310478, 0.00064737001275, 0.00010402747532, 63.02271776138366, 18.43782951520063, 0.00000000000000, 0.00031963029307, 0.00000000000000, 0.00010402924717, 0.00000000000000, 18.43772817770271, 0.00000000000000, 0.00031962310478, 0.00000000000000, 0.00010402747532, 0.00000000000000, 18.43782951520063, 0.00157567173887, 0.00039494875500, 0.00032447979902, 0.00004438859833, 0.00006737221702, 0.00004502266893, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 6.755, 4.140, 0.195702, 0.470297
  24,   31,   24,    0, 21.67378950970848, 0.00002350146003, -0.92906217858855, 0.00003085503503, 0.00171923975239, 0.00024381378083, 0.00178762522727, 0.00014130693902, 2057.35965144985084, 0.14100811134904, 525.92390071568570, 0.18512502062912, 0.00086625276267, 0.00008213136804, 0.00060627060668, 0.00003995545833, 32.24936500444238, 10.46499970441497, 0.00086622538130, 0.00008212879595, 0.00060626998604, 0.00003995540577, 32.25218284584538, 10.46781754581797, 0.00000000000000, 0.00008213136804, 0.00000000000000, 0.00003995545833, 0.00000000000000, 10.46499970441497, 0.00000000000000, 0.00008212879595, 0.00000000000000, 0.00003995540577, 0.00000000000000, 10.46781754581797, 0.00173823927857, 0.00020070235848, 0.00014616106637, 0.00000342708790, 0.00006222969387, 0.00000722035566, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.219, 0.176, 0.173797, -0.429014
  25,   32,   25,    0, 21.62825309158098, 0.00011690814541, -0.28861897746118, 0.00009615742449, 0.00206510730006, 0.00055726201520, 0.00089208977446, 0.00017459399169, 2330.44988053041925, 0.70144711499321, 4368.56245907166613, 0.57694061887194, 0.00142848562730, 0.00032351305258, 0.00088491026811, 0.00014966655693, 53.66938069124070, 22.23765661087726, 0.00142848552263, 0.00032351198548, 0.00088490209089, 0.00014966565659, 53.67002659453544, 22.23830251417201, 0.00116173202313, 0.00032351305258, 0.00055770178959, 0.00014966655693, 62.08423050175071, 22.23765661087726, 0.00116173198666, 0.00032351198548, 0.00055769661266, 0.00014966565659, 62.08487640504546, 22.23830251417201, 0.00146749869982, 0.00024235957445, 0.00016684574075, 0.00002503938413, 0.00006881752051, 0.00002607211900, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.497, 1.038, 0.128260, 0.211429
  26,   33,   26,    0, 21.62562704194098, 0.00003575212347, -0.19751003511851, 0.00004355711516, 0.00116226552668, 0.00027506824473, 0.00128380671830, 0.00016922598794, 2346.20085475069072, 0.21451222514896, 4915.21086163437030, 0.26133904771791, 0.00074241004801, 0.00010360898008, 0.00066589533722, 0.00008290624485, 13.63656473392655, 51.60297636001646, 0.00074240214390, 0.00010360885384, 0.00066589154282, 0.00008290499079, 13.63699763950814, 51.60340926559805, 0.00000000000000, 0.00010360898008, 0.00000000000000, 0.00008290624485, 0.00000000000000, 51.60297636001646, 0.00000000000000, 0.00010360885384, 0.00000000000000, 0.00008290499079, 0.00000000000000, 51.60340926559805, 0.00110784431327, 0.00020215664187, 0.00017419322103, 0.00003051608837, 0.00003397813634, 0.00003057055801, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.114, 0.673, 0.125634, 0.302538
  27,   34,   27,    0, 21.62080242184830, 0.00003350605223, -0.13262005596279, 0.00007735640126, 0.00256862838797, 0.00047802922462, 0.00170022607157, 0.00020020093868, 2375.14597131837718, 0.20103586647365, 5304.54460484258016, 0.46412886397786, 0.00124587381053, 0.00018907065562, 0.00066216687216, 0.00006049733613, 16.42466290375375, 10.31725099121554, 0.00124585458844, 0.00018906732964, 0.00066216200080, 0.00006049702191, 16.42494236551217, 10.31753045297396, 0.00089467746458, 0.00018907065562, 0.00016497624873, 0.00006049733613, 9.94469194675362, 10.31725099121554, 0.00089466161534, 0.00018906732964, 0.00016497541227, 0.00006049702191, 9.94497140851204, 10.31753045297396, 0.00201391207093, 0.00026131363748, 0.00020006639534, 0.00001887848703, 0.00011707186059, 0.00002467357808, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.100, 0.620, 0.120809, 0.367428
  28,   35,   28,    0, 21.61823411608044, 0.00014097176336, -0.48417816036186, 0.00010460208400, 0.00915378061260, 0.00146896370603, 0.00126277962072, 0.00017935088410, 2390.57916161768981, 0.84582877912315, 3195.21136817630440, 0.62761247982194, 0.00231016940001, 0.00034033552496, 0.00171343271009, 0.00023461485742, 72.28190884144415, 24.66034509763304, 0.00231016531095, 0.00034033546179, 0.00171343202865, 0.00023461439242, 72.28290785486450, 24.66134411105340, 0.00218131067869, 0.00034033552496, 0.00153350587328, 0.00023461485742, 77.05129965359930, 24.66034509763304, 0.00218130653517, 0.00034033546179, 0.00153350546205, 0.00023461439242, 77.05229866701966, 24.66134411105340, 0.00698786509813, 0.00050812498817, 0.00020873124595, -0.00001331949261, 0.00009986124496, -0.00001473821703, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.145, 0.413, 0.118241, 0.015870
