# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T05:28:13.619888
# ImageFile=./VLASS2.1.se.T10t34.J220600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.22130 -02.30.00.1859"
# RestoringBeam="3.31arcsec 2.08arcsec -3.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 332.00929955009178, 0.00000370327530, -2.08471021432234, 0.00000964901442, 0.00571106393274, 0.00022291035801, 0.00657430193940, 0.00013516360948, 51.79396659642367, 0.02221877218278, 5591.43683985036932, 0.05789256734923, 0.00086033832042, 0.00002278738687, 0.00053559080543, 0.00000854728377, 175.28444906073210, 2.09284308735827, 0.00086031113693, 0.00002278684189, 0.00053557260531, 0.00000854692770, 175.30294183362230, 2.11133586024845, 0.00000000000000, 0.00002278738687, 0.00000000000000, 0.00000854728377, 0.00000000000000, 2.09284308735827, 0.00000000000000, 0.00002278684189, 0.00000000000000, 0.00000854692770, 0.00000000000000, 2.11133586024845, 0.00637865898661, 0.00025969123792, 0.00014648443903, 0.00000751531297, 0.00019613790209, 0.00023338731262, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 1.857, 0.180, 0.508377, 0.415341
   1,    1,    1,    0, 331.99849980209837, 0.00000997403674, -2.74498533159521, 0.00001995607952, 0.00572661895121, 0.00034143333907, 0.00398031841183, 0.00015134128926, 117.99666151395104, 0.05984195261572, 1629.83750890518559, 0.11973539167822, 0.00105689258856, 0.00004699943958, 0.00072206526464, 0.00002347436507, 1.05908238266311, 4.91598755172792, 0.00105688217154, 0.00004699885027, 0.00072203861181, 0.00002347356154, 1.08291091939903, 4.93981608846383, 0.00054232966240, 0.00004699943958, 0.00040765768967, 0.00002347436507, 23.31662091549759, 4.91598755172792, 0.00054231495967, 0.00004699885027, 0.00040764967575, 0.00002347356154, 23.34044945223350, 4.93981608846383, 0.00607856015987, 0.00024212605878, 0.00014539669792, 0.00001017532304, 0.00011496825027, 0.00003219245627, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.526, 0.086, 0.497578, -0.244934
   2,    4,    2,    0, 331.94958601360213, 0.00005101449842, -2.35453670983398, 0.00005876015604, 0.00887466806428, 0.00086794926354, 0.00189872668835, 0.00015538416939, 410.31654470591235, 0.30607761858891, 3972.62927398282500, 0.35255980257892, 0.00166381727926, 0.00013883550231, 0.00149006512241, 0.00011959113157, 170.70732933291106, 32.82856545729420, 0.00166380547910, 0.00013883519293, 0.00149002528117, 0.00011958735232, 170.72576095394606, 32.84699707832920, 0.00139911696525, 0.00013883550231, 0.00136123857537, 0.00011959113157, 138.31604168048977, 32.82856545729420, 0.00139908172435, 0.00013883519293, 0.00136122681120, 0.00011958735232, 138.33447330152475, 32.84699707832920, 0.02740127761419, 0.00079172904871, 0.00015906800400, 0.00002931895324, 0.00010837872833, 0.00002794878674, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.914, 0.698, 0.448664, 0.145515
   3,    4,    3,    0, 331.95178950332735, 0.00008642770663, -2.35326691400782, 0.00010329403929, 0.01004681919378, 0.00119999530781, 0.00123747978800, 0.00013238595306, 397.10471286502985, 0.51855020297391, 3980.24350055768946, 0.61976220961412, 0.00225414552241, 0.00024557972050, 0.00191042456687, 0.00020069055195, 13.80916856359652, 30.19130304270049, 0.00225414510672, 0.00024557934731, 0.00191035960644, 0.00020068399575, 13.82768072844311, 30.20981520754708, 0.00207489770988, 0.00024557972050, 0.00180211264143, 0.00020069055195, 21.99165162880464, 30.19130304270049, 0.00207489736948, 0.00024557934731, 0.00180205132734, 0.00020068399575, 22.01016379365123, 30.20981520754708, 0.02740127761419, 0.00079172904871, 0.00015906800400, 0.00002931895324, 0.00010837872833, 0.00002794878674, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.610, 0.391, 0.450867, 0.146785
   4,    4,    2,    0, 331.94874425616155, 0.00000490342548, -2.35513481275823, 0.00000995627821, 0.00764840115264, 0.00028944103561, 0.00720808027501, 0.00015733311358, 415.36382341492686, 0.02941965137767, 3969.04239021256444, 0.05973748029188, 0.00090143848272, 0.00002351542558, 0.00062436148400, 0.00001140303352, 174.91652249647407, 2.82590257875473, 0.00090143384533, 0.00002351537186, 0.00062434366198, 0.00001140267541, 174.93492421034671, 2.84430429262738, 0.00000000000000, 0.00002351542558, 0.00000000000000, 0.00001140303352, 0.00000000000000, 2.82590257875473, 0.00000000000000, 0.00002351537186, 0.00000000000000, 0.00001140267541, 0.00000000000000, 2.84430429262738, 0.02740127761419, 0.00079172904871, 0.00015906800400, 0.00002931895324, 0.00010837872833, 0.00002794878674, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.918, 0.110, 0.447822, 0.144917
   5,    4,    3,    0, 331.95208892060305, 0.00001156522245, -2.35295203267555, 0.00002157733599, 0.00370127144444, 0.00030258573131, 0.00331884951046, 0.00015986777840, 395.30916908855102, 0.06938917841810, 3982.13216589927379, 0.12946359362873, 0.00090616244498, 0.00005097427268, 0.00065279784590, 0.00002692653637, 174.57108772224083, 6.92927039475000, 0.00090615752133, 0.00005097420780, 0.00065277903907, 0.00002692564864, 174.58960968079668, 6.94779235330587, 0.00000000000000, 0.00005097427268, 0.00000000000000, 0.00002692653637, 0.00000000000000, 6.92927039475000, 0.00000000000000, 0.00005097420780, 0.00000000000000, 0.00002692564864, 0.00000000000000, 6.94779235330587, 0.02740127761419, 0.00079172904871, 0.00015906800400, 0.00002931895324, 0.00010837872833, 0.00002794878674, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.915, 0.195, 0.451167, 0.147100
   6,    5,    4,    0, 331.87281049177489, 0.00003843171874, -2.28724237370340, 0.00005039729562, 0.00154092254208, 0.00030482576392, 0.00125945171096, 0.00015160245455, 870.46280373946684, 0.23058545846373, 4376.53704105730958, 0.30238169132045, 0.00094294778573, 0.00013078637606, 0.00068822476264, 0.00007189602133, 149.78030156019585, 18.09958591809792, 0.00094292803706, 0.00013078622640, 0.00068821995729, 0.00007189409592, 149.79514281395080, 18.11442717185288, 0.00000000000000, 0.00013078637606, 0.00000000000000, 0.00007189602133, 0.00000000000000, 18.09958591809792, 0.00000000000000, 0.00013078622640, 0.00000000000000, 0.00007189409592, 0.00000000000000, 18.11442717185288, 0.00131478209741, 0.00019082569498, 0.00014793612354, -0.00001772249198, 0.00005752164361, -0.00001671698919, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.803, 1.127, 0.371888, 0.212809
   7,    6,    5,    0, 331.85529729663574, 0.00000539666447, -2.73910143238115, 0.00001331177017, 0.00599187354228, 0.00027490482212, 0.00559477066347, 0.00014656875221, 976.19142715395731, 0.03237936142624, 1665.41891189213084, 0.07986992902864, 0.00095540108020, 0.00003147537546, 0.00059458399624, 0.00001238643211, 174.34778420644045, 2.73806002485289, 0.00095539507251, 0.00003147506167, 0.00059457121089, 0.00001238621138, 174.36471866629807, 2.75499448471050, 0.00026893853109, 0.00003147537546, 0.00012614220528, 0.00001238643211, 158.29768924952276, 2.73806002485289, 0.00026893818902, 0.00003147506167, 0.00012613886018, 0.00001238621138, 158.31462370938036, 2.75499448471050, 0.00605923604726, 0.00025245438004, 0.00015035110118, -0.00000274992658, 0.00008535758388, 0.00001365488788, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.273, 0.108, 0.354375, -0.239050
   8,    7,    6,    0, 331.84395614072929, 0.00003677402209, -2.02934177731991, 0.00005686473321, 0.00096529437351, 0.00025349353890, 0.00098537667262, 0.00014718641221, 1043.09871371364738, 0.22064017798911, 5923.95881685802669, 0.34117688809517, 0.00080348783590, 0.00013392097873, 0.00064670637772, 0.00008657025964, 178.74924355751418, 30.78808450226807, 0.00080345987767, 0.00013391991143, 0.00064669548304, 0.00008656647895, 178.76139067304064, 30.80023161779453, 0.00000000000000, 0.00013392097873, 0.00000000000000, 0.00008657025964, 0.00000000000000, 30.78808450226807, 0.00000000000000, 0.00013391991143, 0.00000000000000, 0.00008656647895, 0.00000000000000, 30.80023161779453, 0.00080742376061, 0.00016045291463, 0.00014926784206, -0.00001116633393, 0.00001951922241, -0.00001099212750, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 1.224, 1.095, 0.343034, 0.470710
   9,    8,    7,    0, 331.83648617388144, 0.00001808338224, -2.76782709602674, 0.00004610682762, 0.00185999498948, 0.00027945192573, 0.00165500792985, 0.00014405571723, 1088.97565993436569, 0.10849841227459, 1493.09623211536496, 0.27663795493485, 0.00099039330307, 0.00010901997923, 0.00060189772240, 0.00004142715799, 174.37622614680075, 8.82688821819413, 0.00099038505819, 0.00010901831944, 0.00060188585848, 0.00004142662722, 174.39242976151257, 8.84309183290595, 0.00037158782504, 0.00010901997923, 0.00016431184915, 0.00004142715799, 166.67957623986496, 8.82688821819413, 0.00037158591925, 0.00010901831944, 0.00016430808533, 0.00004142662722, 166.69577985457678, 8.84309183290595, 0.00523652837918, 0.00028763283877, 0.00014685477072, 0.00002208063597, 0.00006045102054, 0.00002531381688, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.234, 0.176, 0.335564, -0.267775
  10,    8,    7,    0, 331.83585866485112, 0.00004443843225, -2.76733694989748, 0.00004457407373, 0.00337920422784, 0.00046422811574, 0.00162442431912, 0.00015911649396, 1092.73542737956200, 0.26662604625334, 1496.03803656211608, 0.26744153334374, 0.00114102896609, 0.00011794526108, 0.00096702330841, 0.00008976035307, 135.31215558421664, 26.67596019500211, 0.00114102861274, 0.00011794254108, 0.00096699659761, 0.00008975991587, 135.32832603167878, 26.69213064246426, 0.00090636759597, 0.00011794526108, 0.00048733478936, 0.00008976035307, 105.22676033135151, 26.67596019500211, 0.00090635879488, 0.00011794254108, 0.00048732590941, 0.00008975991587, 105.24293077881366, 26.69213064246426, 0.00523652837918, 0.00028763283877, 0.00014685477072, 0.00002208063597, 0.00006045102054, 0.00002531381688, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.005, 0.316, 0.334937, -0.267285
  11,    9,    8,    0, 331.82106791444050, 0.00005707715778, -2.97028926053475, 0.00006785798176, 0.00349943696598, 0.00059703630837, 0.00139746698045, 0.00017769517891, 1181.71552785520771, 0.34245760384395, 278.37217534104587, 0.40713418592938, 0.00121788190057, 0.00015981833679, 0.00109063482024, 0.00013437736112, 1.78428217203803, 50.40216114935424, 0.00121783914538, 0.00015981107847, 0.00109061938890, 0.00013437684537, 1.80087153544589, 50.41875051276210, 0.00092917331755, 0.00015981833679, 0.00079450467798, 0.00013437736112, 78.70864538726528, 50.40216114935424, 0.00092915004705, 0.00015981107847, 0.00079448544209, 0.00013437684537, 78.72523475067314, 50.41875051276210, 0.00535624345377, 0.00040102261180, 0.00016487413086, 0.00000859772263, 0.00007533917960, 0.00001108160450, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.637, 0.421, 0.320146, -0.470238
  12,    9,    9,    0, 331.81960629954148, 0.00005908629097, -2.97031284557137, 0.00007953641484, 0.00241345153097, 0.00050050249064, 0.00120399830355, 0.00017523418796, 1190.47334020908579, 0.35451225988173, 278.23279959699289, 0.47720242732794, 0.00124716779435, 0.00020616596546, 0.00085254178502, 0.00010924700006, 150.45671813902936, 19.47427619787053, 0.00124715569498, 0.00020615648258, 0.00085250818227, 0.00010924665927, 150.47323189610285, 19.49078995494400, 0.00093524671601, 0.00020616596546, 0.00047900810033, 0.00010924700006, 131.36174721472779, 19.47427619787053, 0.00093524597597, 0.00020615648258, 0.00047898495272, 0.00010924665927, 131.37826097180127, 19.49078995494400, 0.00535624345377, 0.00040102261180, 0.00016487413086, 0.00000859772263, 0.00007533917960, 0.00001108160450, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.093, 0.515, 0.318684, -0.470261
  13,   10,   10,    0, 331.81219024798679, 0.00001634911952, -2.96629734189125, 0.00003909992686, 0.00175513958953, 0.00025656027695, 0.00185111811914, 0.00014671386350, 1234.90242019194216, 0.09809325380137, 302.33567196810964, 0.23459180284115, 0.00091390632915, 0.00009396486023, 0.00055030460093, 0.00003362121471, 167.64077723442557, 7.75043286061249, 0.00091388525914, 0.00009396122459, 0.00055029096477, 0.00003362090737, 167.65688490313272, 7.76654052931964, 0.00000000000000, 0.00009396486023, 0.00000000000000, 0.00003362121471, 0.00000000000000, 7.75043286061249, 0.00000000000000, 0.00009396122459, 0.00000000000000, 0.00003362090737, 0.00000000000000, 7.76654052931964, 0.00166163538663, 0.00021214935269, 0.00015602720669, 0.00000649836193, 0.00004385723514, 0.00000839703080, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.277, 0.392, 0.311268, -0.466246
  14,   11,   11,    0, 331.80210292497895, 0.00000603520843, -2.96249143560716, 0.00001191700754, 0.00837895074855, 0.00032801952458, 0.00649855314732, 0.00015686346807, 1295.33819400419179, 0.03621074711787, 325.18445026979560, 0.07149971871141, 0.00099188321605, 0.00002807059631, 0.00068950763200, 0.00001419574719, 178.38669265894592, 3.21276002541334, 0.00099185208946, 0.00002806961666, 0.00068949730629, 0.00001419558451, 178.40225834963115, 3.22832571609858, 0.00040210328010, 0.00002807059631, 0.00034561390412, 0.00001419574719, 44.91329540413189, 3.21276002541334, 0.00040208543162, 0.00002806961666, 0.00034561322398, 0.00001419558451, 44.92886109481713, 3.22832571609858, 0.01292033116775, 0.00038413566859, 0.00015265568800, -0.00000200945783, 0.00019529412384, 0.00054272566922, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.023, 0.209, 0.301181, -0.462440
  15,   12,   12,    0, 331.80037529816218, 0.00000950069674, -2.83465094813805, 0.00001889916214, 0.00464635973667, 0.00029954627169, 0.00378643208000, 0.00014809327517, 1305.48723810859269, 0.05700339759161, 1092.21100549700145, 0.11339304243134, 0.00096691969641, 0.00004450426914, 0.00067315038999, 0.00002237232758, 0.04813140590531, 5.21099034961956, 0.00096690317237, 0.00004450338828, 0.00067314124091, 0.00002237208396, 0.06294025559052, 5.22579919930477, 0.00037819901964, 0.00004450426914, 0.00025872573550, 0.00002237232758, 54.85063403468933, 5.21099034961956, 0.00037818801032, 0.00004450338828, 0.00025872532918, 0.00002237208396, 54.86544288437454, 5.22579919930477, 0.00902647220173, 0.00036291973170, 0.00014528886823, 0.00001048808190, 0.00010232594650, 0.00002043874701, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.846, 0.256, 0.299453, -0.334599
  16,   12,   13,    0, 331.80014034344413, 0.00001915484579, -2.83594198038930, 0.00003312078941, 0.00415767817602, 0.00037850984256, 0.00252716706228, 0.00015249241862, 1306.89722329005895, 0.11492750293736, 1084.46526568322020, 0.19872132689732, 0.00114909495254, 0.00008114386021, 0.00075941801720, 0.00003915703049, 18.34801344901345, 7.40326063699400, 0.00114906510435, 0.00008114215270, 0.00075941436023, 0.00003915664881, 18.36281741955474, 7.41806460753530, 0.00078799879819, 0.00008114386021, 0.00031321076834, 0.00003915703049, 40.10859879088923, 7.40326063699400, 0.00078797455267, 0.00008114215270, 0.00031321076142, 0.00003915664881, 40.12340276143053, 7.41806460753530, 0.00902647220173, 0.00036291973170, 0.00014528886823, 0.00001048808190, 0.00010232594650, 0.00002043874701, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.784, 0.286, 0.299218, -0.335890
  17,   13,   14,    0, 331.78087525715608, 0.00001086419104, -2.99873793020613, 0.00002827989915, 0.00283134528250, 0.00027449306709, 0.00268417827310, 0.00014738777816, 1422.58760463446720, 0.06518435721213, 107.74127916040041, 0.16967297355341, 0.00095632875412, 0.00006670633925, 0.00058506269983, 0.00002528964580, 176.39636460501666, 5.58302996164738, 0.00095629516077, 0.00006670355371, 0.00058505412248, 0.00002528944279, 176.41101015623792, 5.59767551286865, 0.00026363743223, 0.00006670633925, 0.00009609163863, 0.00002528964580, 179.53978006228661, 5.58302996164738, 0.00026362753247, 0.00006670355371, 0.00009609046275, 0.00002528944279, 179.55442561350790, 5.59767551286865, 0.00263614388366, 0.00022189143206, 0.00015217742475, -0.00001717062150, 0.00005617105853, -0.00001718026579, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.291, 0.139, 0.279953, -0.498686
  18,   14,   15,    0, 331.74623254045952, 0.00002769936407, -2.09481772293421, 0.00004214179219, 0.00202090589109, 0.00030580955398, 0.00162162800006, 0.00014954063530, 1629.12530345615573, 0.16619466086269, 5531.24588098017375, 0.25284443012956, 0.00097803057142, 0.00010633912507, 0.00067587095829, 0.00005286145424, 155.52497103927817, 12.12188668188298, 0.00097799761583, 0.00010633720121, 0.00067587064330, 0.00005286060474, 155.53393778376380, 12.13085342636860, 0.00054314240967, 0.00010633912507, 0.00000000000000, 0.00005286145424, 119.82029528101623, 12.12188668188298, 0.00054312821509, 0.00010633720121, 0.00000000000000, 0.00005286060474, 119.82926202550185, 12.13085342636860, 0.00148692152388, 0.00021122253249, 0.00014646121417, 0.00002248958481, 0.00018321308016, -0.00004698110570, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.705, 0.550, 0.245310, 0.405234
  19,   15,   16,    0, 331.73367696588571, 0.00019427480112, -2.34810631575051, 0.00012094263902, 0.00388548148918, 0.00092720657026, 0.00066974887236, 0.00013771766666, 1704.64705402376171, 1.16563921663447, 4011.54724745142721, 0.72565326590895, 0.00210810903261, 0.00045788415506, 0.00145965900963, 0.00028414773317, 93.06709716208772, 30.29058081066340, 0.00210809047966, 0.00045788414170, 0.00145965470025, 0.00028414440188, 93.07663295218617, 30.30011660076185, 0.00202606958937, 0.00045788415506, 0.00113653069456, 0.00028414773317, 91.79833996299378, 30.29058081066340, 0.00202605222150, 0.00045788414170, 0.00113652707943, 0.00028414440188, 91.80787575309223, 30.30011660076185, 0.00123867592776, 0.00021502135419, 0.00015078004799, -0.00001110826724, 0.00005478434105, -0.00001102555416, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.839, 1.136, 0.232755, 0.151945
  20,   16,   17,    0, 331.71976725533244, 0.00003164643406, -2.45593303970948, 0.00007241498171, 0.00055222917612, 0.00018932412875, 0.00071814705213, 0.00012495745005, 1788.13815976110800, 0.18987721099082, 3364.60228962544579, 0.43448976605054, 0.00078330537271, 0.00017162498527, 0.00052069652026, 0.00007195033359, 7.14538478089475, 20.05174816897014, 0.00078330534012, 0.00017162495579, 0.00052069259634, 0.00007194980075, 7.15476219298205, 20.06112558105744, 0.00000000000000, 0.00017162498527, 0.00000000000000, 0.00007195033359, 0.00000000000000, 20.05174816897014, 0.00000000000000, 0.00017162495579, 0.00000000000000, 0.00007194980075, 0.00000000000000, 20.06112558105744, 0.00046107495897, 0.00013730022959, 0.00013936388132, 0.00000633993159, 0.00001716143561, 0.00000647025399, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 1.226, 1.646, 0.218845, 0.044119
  21,   17,   18,    0, 331.71865625591209, 0.00013999890529, -2.76209408177197, 0.00018753099923, 0.00220241264692, 0.00068338013205, 0.00058663593275, 0.00014653825210, 1795.11575090476094, 0.83998736677820, 1527.64267765256318, 1.12517423785347, 0.00177488607563, 0.00048901694305, 0.00112195062353, 0.00025408850169, 149.80822899156905, 30.55239493274495, 0.00177488236231, 0.00048900852236, 0.00112193315267, 0.00025408838871, 149.81872114737598, 30.56288708855188, 0.00155908460297, 0.00048901694305, 0.00089452324675, 0.00025408850169, 142.59604749677828, 30.55239493274495, 0.00155908322665, 0.00048900852236, 0.00089450823564, 0.00025408838871, 142.60653965258524, 30.56288708855188, 0.00125087677906, 0.00025059396395, 0.00014685507631, 0.00002256722291, 0.00008178858843, 0.00010263396689, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.324, 0.789, 0.217734, -0.262042
  22,   19,   19,    0, 331.66548401500199, 0.00001900681894, -2.83594227930741, 0.00004569537186, 0.00183546150846, 0.00026889427955, 0.00160830989184, 0.00013687235618, 2113.83891550895396, 0.11404043862188, 1084.60593210942761, 0.27416752255733, 0.00100868093348, 0.00010944059764, 0.00060011918495, 0.00004005944128, 11.29536590208859, 8.36447861425924, 0.00100866084537, 0.00010943848210, 0.00060011835421, 0.00004005936235, 11.30350770760556, 8.37262041977621, 0.00051847186940, 0.00010944059764, 0.00000000000000, 0.00004005944128, 36.45397760861324, 8.36447861425924, 0.00051846118537, 0.00010943848210, 0.00000000000000, 0.00004005936235, 36.46211941413022, 8.37262041977621, 0.00160900131943, 0.00020138699591, 0.00013964126993, -0.00001123497077, 0.00004222954885, -0.00001019887350, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.593, 0.535, 0.164562, -0.335891
  23,   20,   20,    0, 331.65852187270212, 0.00003405556275, -2.31298965465670, 0.00006547371515, 0.00169897489123, 0.00034717450410, 0.00122968622377, 0.00015832804047, 2155.17277437141684, 0.20433260178109, 4222.31323552917547, 0.39284019877224, 0.00103069606388, 0.00015514707871, 0.00071100476938, 0.00007830447595, 172.56798568345556, 17.01953386441241, 0.00103068941270, 0.00015514666230, 0.00071100288310, 0.00007830397303, 172.57434595193939, 17.02589413289623, 0.00048384908370, 0.00015514707871, 0.00039456832883, 0.00007830447595, 146.52733138980705, 17.01953386441241, 0.00048384473648, 0.00015514666230, 0.00039456828100, 0.00007830397303, 146.53369165829088, 17.02589413289623, 0.00145490774078, 0.00019140977002, 0.00015269094729, 0.00000956675649, 0.00003768538227, 0.00000994678521, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.812, 0.403, 0.157600, 0.187062
  24,   21,   21,    0, 331.63762934562902, 0.00003171672597, -2.46938591829178, 0.00003066047483, 0.00667359701087, 0.00052622178728, 0.00255020075748, 0.00015094207446, 2280.51880634144891, 0.19029981513088, 3283.95167588629056, 0.18396282253624, 0.00136763163088, 0.00008794097795, 0.00101490242644, 0.00005529349277, 132.75379532255479, 9.81940766818754, 0.00136762857638, 0.00008794097732, 0.00101490166425, 0.00005529332819, 132.75968522801014, 9.82529757364290, 0.00115759857772, 0.00008794097795, 0.00061834505041, 0.00005529349277, 116.61463805630771, 9.81940766818754, 0.00115759532429, 0.00008794097732, 0.00061834494286, 0.00005529332819, 116.62052796176309, 9.82529757364290, 0.00622358053802, 0.00025016139332, 0.00014215806732, 0.00000391946878, 0.00011867340072, 0.00000569122676, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.118, 0.219, 0.136707, 0.030666
  25,   22,   22,    0, 331.63274535501500, 0.00005065151351, -2.05724258966496, 0.00010046501080, 0.00195312561855, 0.00045378843544, 0.00102874433222, 0.00016434293213, 2309.57077106565066, 0.30390827533285, 5756.78818916501223, 0.60277206388113, 0.00128220957424, 0.00024289939173, 0.00078538815573, 0.00010580448727, 14.58242766470702, 17.46620807805184, 0.00128217904949, 0.00024289396976, 0.00078538132183, 0.00010580340958, 14.58715979843177, 17.47094021177659, 0.00094185019129, 0.00024289939173, 0.00044238545601, 0.00010580448727, 27.85580261200237, 17.46620807805184, 0.00094183457741, 0.00024289396976, 0.00044237840881, 0.00010580340958, 27.86053474572712, 17.47094021177659, 0.00144875161488, 0.00022169652171, 0.00015725819685, 0.00000357584508, 0.00005895882350, 0.00000492696381, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.919, 0.771, 0.131823, 0.442809
  26,   23,   23,    0, 331.63205588059611, 0.00001101560478, -2.15704006842288, 0.00002844780258, 0.00225541508524, 0.00024335178552, 0.00240837896149, 0.00014081213956, 2313.75532931596172, 0.06609345434457, 5158.01788793070136, 0.17068375727964, 0.00089690081668, 0.00006725294407, 0.00055382515642, 0.00002524854421, 5.47121919377684, 5.96571186421519, 0.00089688603618, 0.00006725184533, 0.00055382291033, 0.00002524843824, 5.47615477303792, 5.97064744347626, 0.00000000000000, 0.00006725294407, 0.00000000000000, 0.00002524854421, 0.00000000000000, 5.96571186421519, 0.00000000000000, 0.00006725184533, 0.00000000000000, 0.00002524843824, 0.00000000000000, 5.97064744347626, 0.00214241308215, 0.00020838956094, 0.00014956844097, -0.00001298573716, 0.00004541624730, -0.00001103629074, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.646, 0.277, 0.131134, 0.343012
  27,   24,   24,    0, 331.60100008284837, 0.00000049592461, -2.21255859506512, 0.00000129668811, 0.08612321771224, 0.00040957290183, 0.08808686644351, 0.00023098490122, 2499.97988247976446, 0.00297554325208, 4824.92817248039773, 0.00778003069072, 0.00091451965498, 0.00000305346709, 0.00056705958432, 0.00000116781323, 0.00866584090291, 0.26724581492793, 0.00091450814443, 0.00000305342877, 0.00056705871945, 0.00000116781132, 0.01252942833094, 0.27110940235596, 0.00000000000000, 0.00000305346709, 0.00000000000000, 0.00000116781323, 0.00000000000000, 0.26724581492793, 0.00000000000000, 0.00000305342877, 0.00000000000000, 0.00000116781132, 0.00000000000000, 0.27110940235596, 0.12106574590058, 0.00053395127575, 0.00024237934849, -0.00006186708197, 0.00041391234845, -0.00004484056262, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.802, 0.009, 0.100078, 0.287493
  28,   24,   24,    0, 331.60083286401084, 0.00000179149581, -2.21252649650298, 0.00000376948128, 0.03252950905540, 0.00043227050766, 0.03122091796541, 0.00023301377226, 2500.98243302130550, 0.01074895843372, 4825.12083775078463, 0.02261660287877, 0.00096220890661, 0.00000924694851, 0.00057434800846, 0.00000332903150, 162.51621633209740, 0.72576935947440, 0.00096219534207, 0.00000924683313, 0.00057434800163, 0.00000332902602, 162.52007342755769, 0.72962645493469, 0.00041787122042, 0.00000924694851, 0.00000000000000, 0.00000332903150, 132.98392176336418, 0.72576935947440, 0.00041786661239, 0.00000924683313, 0.00000000000000, 0.00000332902602, 132.98777885882447, 0.72962645493469, 0.12106574590058, 0.00053395127575, 0.00024237934849, -0.00006186708197, 0.00041391234845, -0.00004484056262, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.950, 0.019, 0.099911, 0.287525
